createdAt,value
2019-01-26T00:00:47.097Z,17.73
2019-01-26T00:06:51.473Z,17.70
2019-01-26T00:12:55.789Z,17.57
2019-01-26T00:19:00.036Z,17.15
2019-01-26T00:25:04.884Z,16.50
2019-01-26T00:31:09.172Z,16.57
2019-01-26T00:37:13.409Z,15.43
2019-01-26T00:43:18.012Z,14.00
2019-01-26T00:49:22.269Z,15.07
2019-01-26T00:55:26.561Z,13.45
2019-01-26T01:01:30.843Z,12.03
2019-01-26T01:07:35.077Z,11.63
2019-01-26T01:13:39.323Z,11.65
2019-01-26T01:19:43.621Z,11.77
2019-01-26T01:25:47.896Z,12.40
2019-01-26T01:31:52.151Z,11.90
2019-01-26T01:37:56.667Z,12.13
2019-01-26T01:44:00.874Z,11.17
2019-01-26T01:50:05.656Z,11.40
2019-01-26T01:56:09.957Z,10.97
2019-01-26T02:02:14.185Z,11.63
2019-01-26T02:08:18.414Z,11.43
2019-01-26T02:14:22.698Z,12.40
2019-01-26T02:20:27.000Z,12.17
2019-01-26T02:26:31.224Z,12.80
2019-01-26T02:32:35.465Z,12.73
2019-01-26T02:38:39.718Z,12.98
2019-01-26T02:44:43.948Z,14.63
2019-01-26T02:50:48.416Z,14.30
2019-01-26T02:56:52.654Z,14.70
2019-01-26T03:02:57.012Z,14.93
2019-01-26T03:09:01.307Z,15.10
2019-01-26T03:15:07.957Z,15.00
2019-01-26T03:21:12.226Z,14.93
2019-01-26T03:27:16.434Z,15.93
2019-01-26T03:33:20.722Z,14.93
2019-01-26T03:39:25.025Z,15.27
2019-01-26T03:45:29.324Z,14.37
2019-01-26T03:51:33.555Z,14.23
2019-01-26T03:57:37.870Z,13.70
2019-01-26T04:03:42.107Z,13.50
2019-01-26T04:09:46.410Z,14.10
2019-01-26T04:15:50.607Z,13.83
2019-01-26T04:21:55.281Z,14.23
2019-01-26T04:27:59.574Z,14.63
2019-01-26T04:34:03.779Z,15.60
2019-01-26T04:40:10.590Z,14.97
2019-01-26T04:46:14.944Z,15.07
2019-01-26T04:52:19.174Z,16.07
2019-01-26T04:58:23.448Z,16.30
2019-01-26T05:04:27.674Z,14.47
2019-01-26T05:10:32.002Z,15.73
2019-01-26T05:16:36.238Z,13.03
2019-01-26T05:22:40.557Z,17.50
2019-01-26T05:28:44.853Z,16.90
2019-01-26T05:34:49.148Z,16.62
2019-01-26T05:40:53.365Z,17.07
2019-01-26T05:46:57.651Z,17.07
2019-01-26T05:53:01.956Z,16.02
2019-01-26T05:59:06.239Z,13.90
2019-01-26T06:05:10.791Z,8.48
2019-01-26T06:11:15.334Z,10.25
2019-01-26T06:17:19.564Z,14.68
2019-01-26T06:23:23.785Z,16.23
2019-01-26T06:29:28.034Z,17.62
2019-01-26T06:35:32.252Z,17.27
2019-01-26T06:41:36.674Z,17.70
2019-01-26T06:47:40.935Z,18.67
2019-01-26T06:53:45.225Z,17.33
2019-01-26T06:59:49.483Z,17.73
2019-01-26T07:06:01.162Z,16.17
2019-01-26T07:12:05.707Z,16.13
2019-01-26T07:18:10.150Z,15.97
2019-01-26T07:24:14.493Z,17.13
2019-01-26T07:30:20.543Z,18.57
2019-01-26T07:36:24.731Z,18.17
2019-01-26T07:42:29.123Z,20.33
2019-01-26T07:48:33.509Z,20.60
2019-01-26T07:54:37.740Z,24.57
2019-01-26T08:00:42.026Z,20.37
2019-01-26T08:06:46.347Z,23.20
2019-01-26T08:12:51.202Z,21.17
2019-01-26T08:18:55.494Z,21.90
2019-01-26T08:24:59.741Z,19.42
2019-01-26T08:31:04.212Z,15.50
2019-01-26T08:37:08.496Z,12.63
2019-01-26T08:43:12.872Z,13.73
2019-01-26T08:49:17.290Z,12.93
2019-01-26T08:55:21.658Z,12.47
2019-01-26T09:01:25.944Z,12.97
2019-01-26T09:07:30.247Z,13.20
2019-01-26T09:13:34.479Z,12.68
2019-01-26T09:19:38.702Z,10.75
2019-01-26T09:25:42.980Z,10.70
2019-01-26T09:31:47.273Z,11.00
2019-01-26T09:37:51.509Z,11.73
2019-01-26T09:43:55.843Z,11.03
2019-01-26T09:50:00.098Z,7.58
2019-01-26T09:56:04.543Z,5.65
2019-01-26T10:02:09.085Z,5.83
2019-01-26T10:08:13.391Z,5.25
2019-01-26T10:14:17.661Z,4.97
2019-01-26T10:20:23.909Z,5.12
2019-01-26T10:26:28.095Z,4.97
2019-01-26T10:32:32.360Z,7.58
2019-01-26T10:38:39.707Z,7.20
2019-01-26T10:44:44.487Z,6.55
2019-01-26T10:50:48.850Z,6.62
2019-01-26T10:56:53.079Z,6.78
2019-01-26T11:02:57.588Z,8.70
2019-01-26T11:09:01.946Z,8.13
2019-01-26T11:15:06.698Z,8.10
2019-01-26T11:21:10.952Z,7.17
2019-01-26T11:27:15.387Z,9.95
2019-01-26T11:33:19.991Z,7.05
2019-01-26T11:39:24.338Z,7.55
2019-01-26T11:45:44.889Z,10.55
2019-01-26T11:52:08.116Z,8.48
2019-01-26T11:58:12.396Z,6.17
2019-01-26T12:04:24.016Z,4.00
2019-01-26T12:10:28.467Z,3.52
2019-01-26T12:16:32.816Z,3.55
2019-01-26T12:22:37.037Z,2.27
2019-01-26T12:28:41.315Z,2.15
2019-01-26T12:34:45.632Z,3.30
2019-01-26T12:40:49.990Z,2.42
2019-01-26T12:46:54.168Z,2.20
2019-01-26T12:52:58.562Z,4.05
2019-01-26T12:59:02.895Z,2.90
2019-01-26T13:05:07.248Z,3.72
2019-01-26T13:11:20.342Z,3.40
2019-01-26T13:17:24.577Z,2.40
2019-01-26T13:23:28.910Z,2.45
2019-01-26T13:29:33.128Z,2.80
2019-01-26T13:35:37.400Z,2.80
2019-01-26T13:41:41.690Z,1.95
2019-01-26T13:47:46.280Z,2.10
2019-01-26T13:53:50.588Z,2.60
2019-01-26T13:59:57.296Z,3.75
2019-01-26T14:06:01.667Z,2.12
2019-01-26T14:12:05.894Z,2.20
2019-01-26T14:18:10.135Z,2.83
2019-01-26T14:24:14.394Z,2.90
2019-01-26T14:30:33.467Z,2.77
2019-01-26T14:36:37.769Z,2.33
2019-01-26T14:42:42.156Z,3.37
2019-01-26T14:48:46.527Z,2.22
2019-01-26T14:54:50.813Z,2.50
2019-01-26T15:00:55.211Z,3.15
2019-01-26T15:06:59.446Z,4.28
2019-01-26T15:13:03.710Z,1.87
2019-01-26T15:19:07.995Z,2.08
2019-01-26T15:25:12.289Z,1.95
2019-01-26T15:31:16.597Z,2.98
2019-01-26T15:37:20.883Z,3.15
2019-01-26T15:43:25.122Z,2.40
2019-01-26T15:49:29.355Z,2.70
2019-01-26T15:55:33.602Z,2.77
2019-01-26T16:01:37.965Z,3.52
2019-01-26T16:07:42.267Z,3.08
2019-01-26T16:13:46.670Z,4.17
2019-01-26T16:19:51.264Z,4.10
2019-01-26T16:25:55.591Z,3.58
2019-01-26T16:31:59.892Z,3.00
2019-01-26T16:38:04.450Z,4.55
2019-01-26T16:44:08.670Z,4.15
2019-01-26T16:50:27.301Z,4.33
2019-01-26T16:56:27.090Z,3.40
2019-01-26T17:02:31.436Z,4.75
2019-01-26T17:08:35.635Z,3.85
2019-01-26T17:14:39.923Z,3.30
2019-01-26T17:20:44.825Z,4.37
2019-01-26T17:26:52.884Z,5.25
2019-01-26T17:32:55.265Z,4.05
2019-01-26T17:38:59.475Z,4.67
2019-01-26T17:45:04.286Z,4.58
2019-01-26T17:51:08.638Z,4.37
2019-01-26T17:57:12.847Z,5.10
2019-01-26T18:03:17.219Z,5.37
2019-01-26T18:09:21.539Z,5.83
2019-01-26T18:15:25.772Z,4.90
2019-01-26T18:21:30.079Z,6.35
2019-01-26T18:27:34.381Z,5.12
2019-01-26T18:33:38.672Z,5.70
2019-01-26T18:39:42.983Z,4.50
2019-01-26T18:45:47.272Z,4.45
2019-01-26T18:51:52.431Z,6.58
2019-01-26T18:57:56.660Z,9.18
2019-01-26T19:04:24.333Z,7.95
2019-01-26T19:10:28.613Z,6.58
2019-01-26T19:16:32.929Z,4.25
2019-01-26T19:22:37.218Z,3.52
2019-01-26T19:28:41.448Z,5.35
2019-01-26T19:34:45.751Z,3.92
2019-01-26T19:40:50.057Z,3.30
2019-01-26T19:46:54.398Z,2.92
2019-01-26T19:52:58.622Z,2.65
2019-01-26T19:59:03.031Z,2.52
2019-01-26T20:05:08.666Z,2.27
2019-01-26T20:11:12.994Z,2.45
2019-01-26T20:17:17.200Z,2.75
2019-01-26T20:23:21.460Z,4.72
2019-01-26T20:29:25.684Z,6.17
2019-01-26T20:35:29.933Z,4.65
2019-01-26T20:41:34.152Z,2.50
2019-01-26T20:47:38.388Z,2.87
2019-01-26T20:53:42.706Z,3.40
2019-01-26T20:59:46.966Z,2.67
2019-01-26T21:05:51.350Z,2.55
2019-01-26T21:11:55.575Z,2.60
2019-01-26T21:17:59.809Z,3.00
2019-01-26T21:24:04.158Z,2.27
2019-01-26T21:30:12.084Z,2.70
2019-01-26T21:36:16.404Z,2.12
2019-01-26T21:42:20.667Z,1.40
2019-01-26T21:48:25.031Z,2.00
2019-01-26T21:54:29.450Z,1.87
2019-01-26T22:00:34.737Z,1.75
2019-01-26T22:06:39.069Z,2.22
2019-01-26T22:12:43.402Z,1.50
2019-01-26T22:18:47.655Z,1.70
2019-01-26T22:24:51.983Z,1.90
2019-01-26T22:30:56.495Z,1.72
2019-01-26T22:37:00.843Z,1.62
2019-01-26T22:43:05.223Z,1.15
2019-01-26T22:49:09.517Z,1.65
2019-01-26T22:55:16.099Z,1.22
2019-01-26T23:01:30.390Z,1.30
2019-01-26T23:07:41.771Z,1.25
2019-01-26T23:14:10.898Z,1.30
2019-01-26T23:20:49.139Z,1.75
2019-01-26T23:27:21.404Z,1.25
2019-01-26T23:33:25.597Z,1.10
2019-01-26T23:39:29.881Z,1.30
2019-01-26T23:45:34.155Z,1.20
2019-01-26T23:51:38.430Z,1.40
2019-01-26T23:57:42.704Z,0.98
