createdAt,value
2023-02-09T00:00:58.380Z,0
2023-02-09T00:01:58.716Z,0
2023-02-09T00:02:58.408Z,0
2023-02-09T00:03:58.772Z,0
2023-02-09T00:04:58.360Z,0
2023-02-09T00:05:58.350Z,0
2023-02-09T00:07:00.487Z,0
2023-02-09T00:07:58.424Z,0
2023-02-09T00:08:58.413Z,0
2023-02-09T00:09:58.404Z,0
2023-02-09T00:10:58.410Z,0
2023-02-09T00:11:58.521Z,0
2023-02-09T00:12:58.408Z,0
2023-02-09T00:13:58.402Z,0
2023-02-09T00:14:58.402Z,0
2023-02-09T00:15:58.435Z,0
2023-02-09T00:16:58.821Z,0
2023-02-09T00:17:58.400Z,0
2023-02-09T00:18:58.435Z,0
2023-02-09T00:19:58.417Z,0
2023-02-09T00:20:58.399Z,0
2023-02-09T00:21:58.481Z,0
2023-02-09T00:23:01.225Z,0
2023-02-09T00:23:58.407Z,0
2023-02-09T00:25:00.510Z,0
2023-02-09T00:25:58.410Z,0
2023-02-09T00:26:58.406Z,0
2023-02-09T00:27:58.661Z,0
2023-02-09T00:28:58.466Z,0
2023-02-09T00:29:58.425Z,0
2023-02-09T00:30:58.661Z,0
2023-02-09T00:31:58.870Z,0
2023-02-09T00:32:58.401Z,0
2023-02-09T00:34:01.259Z,0
2023-02-09T00:34:58.485Z,0
2023-02-09T00:35:58.430Z,0
2023-02-09T00:36:58.489Z,0
2023-02-09T00:37:58.420Z,0
2023-02-09T00:39:01.198Z,0
2023-02-09T00:39:58.467Z,0
2023-02-09T00:40:58.416Z,0
2023-02-09T00:41:58.505Z,0
2023-02-09T00:42:58.448Z,0
2023-02-09T00:44:01.206Z,0
2023-02-09T00:45:01.571Z,0
2023-02-09T00:45:58.704Z,0
2023-02-09T00:46:58.541Z,0
2023-02-09T00:47:58.486Z,0
2023-02-09T00:48:58.447Z,0
2023-02-09T00:50:01.564Z,0
2023-02-09T00:50:58.541Z,0
2023-02-09T00:51:58.494Z,0
2023-02-09T00:52:58.499Z,0
2023-02-09T00:53:58.456Z,0
2023-02-09T00:55:01.209Z,0
2023-02-09T00:55:58.450Z,0
2023-02-09T00:56:58.879Z,0
2023-02-09T00:57:58.475Z,0
2023-02-09T00:58:58.471Z,0
2023-02-09T00:59:58.479Z,0
2023-02-09T01:01:01.839Z,0
2023-02-09T01:01:58.500Z,0
2023-02-09T01:02:58.436Z,0
2023-02-09T01:03:58.478Z,0
2023-02-09T01:04:58.786Z,0
2023-02-09T01:06:01.601Z,0
2023-02-09T01:06:58.490Z,0
2023-02-09T01:07:58.473Z,0
2023-02-09T01:08:58.456Z,0
2023-02-09T01:09:58.485Z,0
2023-02-09T01:10:58.466Z,0
2023-02-09T01:12:01.299Z,0
2023-02-09T01:12:58.501Z,0
2023-02-09T01:13:58.637Z,0
2023-02-09T01:14:58.488Z,0
2023-02-09T01:15:58.505Z,0
2023-02-09T01:17:01.657Z,0
2023-02-09T01:17:58.460Z,0
2023-02-09T01:18:58.488Z,0
2023-02-09T01:19:58.578Z,0
2023-02-09T01:20:58.529Z,0
2023-02-09T01:21:58.578Z,0
2023-02-09T01:23:01.547Z,0
2023-02-09T01:23:58.512Z,0
2023-02-09T01:24:58.487Z,0
2023-02-09T01:25:58.493Z,0
2023-02-09T01:26:58.501Z,0
2023-02-09T01:28:02.649Z,0
2023-02-09T01:28:58.504Z,0
2023-02-09T01:29:58.505Z,0
2023-02-09T01:30:59.446Z,0
2023-02-09T01:31:59.473Z,0
2023-02-09T01:32:58.522Z,0
2023-02-09T01:34:01.381Z,0
2023-02-09T01:34:58.511Z,0
2023-02-09T01:35:58.576Z,0
2023-02-09T01:36:58.499Z,0
2023-02-09T01:37:58.625Z,0
2023-02-09T01:39:01.782Z,0
2023-02-09T01:39:58.527Z,0
2023-02-09T01:40:58.522Z,0
2023-02-09T01:41:58.562Z,0
2023-02-09T01:42:58.525Z,0
2023-02-09T01:43:58.560Z,0
2023-02-09T01:45:01.340Z,0
2023-02-09T01:45:58.894Z,0
2023-02-09T01:46:58.532Z,0
2023-02-09T01:47:58.630Z,0
2023-02-09T01:48:58.591Z,0
2023-02-09T01:50:01.637Z,0
2023-02-09T01:50:58.528Z,0
2023-02-09T01:51:58.757Z,0
2023-02-09T01:52:58.543Z,0
2023-02-09T01:53:58.616Z,0
2023-02-09T01:54:58.566Z,0
2023-02-09T01:55:58.740Z,0
2023-02-09T01:56:58.532Z,0
2023-02-09T01:57:59.053Z,0
2023-02-09T01:58:59.576Z,0
2023-02-09T01:59:58.553Z,0
2023-02-09T02:01:04.535Z,0
2023-02-09T02:01:58.685Z,0
2023-02-09T02:02:58.866Z,0
2023-02-09T02:03:58.572Z,0
2023-02-09T02:04:58.540Z,0
2023-02-09T02:05:58.669Z,0
2023-02-09T02:07:01.599Z,0
2023-02-09T02:07:58.565Z,0
2023-02-09T02:08:58.547Z,0
2023-02-09T02:09:58.656Z,0
2023-02-09T02:10:58.552Z,0
2023-02-09T02:12:01.617Z,0
2023-02-09T02:12:58.578Z,0
2023-02-09T02:13:58.546Z,0
2023-02-09T02:14:58.550Z,0
2023-02-09T02:15:58.784Z,0
2023-02-09T02:16:58.599Z,0
2023-02-09T02:18:01.464Z,0
2023-02-09T02:18:58.598Z,0
2023-02-09T02:19:58.621Z,0
2023-02-09T02:20:58.587Z,0
2023-02-09T02:21:58.554Z,0
2023-02-09T02:23:01.656Z,0
2023-02-09T02:23:58.572Z,0
2023-02-09T02:24:58.555Z,0
2023-02-09T02:25:58.653Z,0
2023-02-09T02:26:58.579Z,0
2023-02-09T02:27:58.796Z,0
2023-02-09T02:28:58.600Z,0
2023-02-09T02:29:58.573Z,0
2023-02-09T02:30:59.807Z,0
2023-02-09T02:31:59.164Z,0
2023-02-09T02:32:58.669Z,0
2023-02-09T02:33:58.571Z,0
2023-02-09T02:34:58.581Z,0
2023-02-09T02:35:58.636Z,0
2023-02-09T02:36:58.420Z,0
2023-02-09T02:37:58.654Z,0
2023-02-09T02:39:02.466Z,0
2023-02-09T02:39:58.657Z,0
2023-02-09T02:40:58.576Z,0
2023-02-09T02:41:58.632Z,0
2023-02-09T02:42:58.780Z,0
2023-02-09T02:43:58.651Z,0
2023-02-09T02:44:58.609Z,0
2023-02-09T02:45:58.788Z,0
2023-02-09T02:46:58.677Z,0
2023-02-09T02:47:59.674Z,0
2023-02-09T02:48:58.643Z,0
2023-02-09T02:49:59.709Z,0
2023-02-09T02:50:59.190Z,0
2023-02-09T02:51:58.651Z,0
2023-02-09T02:52:58.674Z,0
2023-02-09T02:53:58.702Z,0
2023-02-09T02:54:58.791Z,0
2023-02-09T02:55:58.618Z,0
2023-02-09T02:56:58.638Z,0
2023-02-09T02:57:58.750Z,0
2023-02-09T02:58:58.697Z,0
2023-02-09T02:59:58.720Z,0
2023-02-09T03:01:01.496Z,0
2023-02-09T03:01:59.030Z,0
2023-02-09T03:02:58.666Z,0
2023-02-09T03:03:58.746Z,0
2023-02-09T03:04:58.894Z,0
2023-02-09T03:06:01.540Z,0
2023-02-09T03:06:58.683Z,0
2023-02-09T03:07:58.693Z,0
2023-02-09T03:08:58.701Z,0
2023-02-09T03:09:58.658Z,0
2023-02-09T03:10:58.710Z,0
2023-02-09T03:12:01.430Z,0
2023-02-09T03:12:58.736Z,0
2023-02-09T03:13:58.712Z,0
2023-02-09T03:14:58.682Z,0
2023-02-09T03:15:58.922Z,0
2023-02-09T03:17:01.532Z,0
2023-02-09T03:17:58.690Z,0
2023-02-09T03:18:58.667Z,0
2023-02-09T03:19:58.669Z,0
2023-02-09T03:20:58.695Z,0
2023-02-09T03:22:01.809Z,0
2023-02-09T03:23:02.336Z,0
2023-02-09T03:23:58.660Z,0
2023-02-09T03:24:58.659Z,0
2023-02-09T03:25:58.645Z,0
2023-02-09T03:26:58.658Z,0
2023-02-09T03:28:01.975Z,0
2023-02-09T03:28:58.677Z,0
2023-02-09T03:29:58.740Z,0
2023-02-09T03:30:59.271Z,0
2023-02-09T03:31:59.077Z,0
2023-02-09T03:33:01.713Z,0
2023-02-09T03:33:58.760Z,0
2023-02-09T03:34:58.675Z,0
2023-02-09T03:35:58.683Z,0
2023-02-09T03:36:58.697Z,0
2023-02-09T03:37:58.680Z,0
2023-02-09T03:38:58.941Z,0
2023-02-09T03:39:58.732Z,0
2023-02-09T03:40:58.708Z,0
2023-02-09T03:41:58.707Z,0
2023-02-09T03:42:58.735Z,0
2023-02-09T03:44:00.531Z,0
2023-02-09T03:44:58.702Z,0
2023-02-09T03:45:58.771Z,0
2023-02-09T03:46:59.079Z,0
2023-02-09T03:47:58.756Z,0
2023-02-09T03:48:58.751Z,0
2023-02-09T03:50:01.841Z,0
2023-02-09T03:50:58.715Z,0
2023-02-09T03:51:58.714Z,0
2023-02-09T03:52:58.738Z,0
2023-02-09T03:53:58.756Z,0
2023-02-09T03:55:01.904Z,0
2023-02-09T03:55:58.728Z,0
2023-02-09T03:56:58.747Z,0
2023-02-09T03:57:58.791Z,0
2023-02-09T03:58:59.628Z,0
2023-02-09T03:59:58.744Z,0
2023-02-09T04:01:02.033Z,0
2023-02-09T04:01:58.829Z,0
2023-02-09T04:02:58.903Z,0
2023-02-09T04:03:58.800Z,0
2023-02-09T04:04:59.440Z,0
2023-02-09T04:06:01.969Z,0
2023-02-09T04:06:58.758Z,0
2023-02-09T04:07:58.760Z,0
2023-02-09T04:08:58.774Z,0
2023-02-09T04:09:58.740Z,0
2023-02-09T04:10:58.788Z,0
2023-02-09T04:12:01.526Z,0
2023-02-09T04:12:58.641Z,0
2023-02-09T04:13:58.815Z,0
2023-02-09T04:14:58.600Z,0
2023-02-09T04:15:59.083Z,0
2023-02-09T04:17:01.864Z,0
2023-02-09T04:18:00.020Z,0
2023-02-09T04:18:58.835Z,0
2023-02-09T04:19:58.778Z,0
2023-02-09T04:20:58.876Z,0
2023-02-09T04:21:58.736Z,0
2023-02-09T04:23:01.609Z,0
2023-02-09T04:23:58.604Z,0
2023-02-09T04:24:58.802Z,0
2023-02-09T04:25:58.755Z,0
2023-02-09T04:26:58.784Z,0
2023-02-09T04:28:02.090Z,0
2023-02-09T04:28:58.645Z,0
2023-02-09T04:29:58.797Z,0
2023-02-09T04:30:58.970Z,0
2023-02-09T04:31:59.514Z,0
2023-02-09T04:32:58.792Z,0
2023-02-09T04:34:07.619Z,0
2023-02-09T04:34:58.822Z,0
2023-02-09T04:35:58.806Z,0
2023-02-09T04:37:01.520Z,0
2023-02-09T04:37:58.755Z,0
2023-02-09T04:39:01.933Z,0
2023-02-09T04:39:58.953Z,0
2023-02-09T04:40:58.819Z,0
2023-02-09T04:41:58.621Z,0
2023-02-09T04:42:58.968Z,0
2023-02-09T04:43:58.859Z,0
2023-02-09T04:45:01.590Z,0
2023-02-09T04:45:59.136Z,0
2023-02-09T04:46:58.884Z,0
2023-02-09T04:47:58.829Z,0
2023-02-09T04:48:58.884Z,0
2023-02-09T04:50:01.700Z,0
2023-02-09T04:50:58.826Z,0
2023-02-09T04:51:58.838Z,0
2023-02-09T04:52:58.837Z,0
2023-02-09T04:53:58.825Z,0
2023-02-09T04:54:58.805Z,0
2023-02-09T04:55:58.850Z,0
2023-02-09T04:56:58.833Z,0
2023-02-09T04:57:58.861Z,0
2023-02-09T04:58:59.729Z,0
2023-02-09T04:59:58.800Z,0
2023-02-09T05:00:59.090Z,0
2023-02-09T05:01:58.850Z,0
2023-02-09T05:02:58.828Z,0
2023-02-09T05:03:59.384Z,0
2023-02-09T05:04:59.144Z,0
2023-02-09T05:06:01.862Z,0
2023-02-09T05:06:58.828Z,0
2023-02-09T05:07:58.860Z,0
2023-02-09T05:08:58.854Z,0
2023-02-09T05:09:58.849Z,0
2023-02-09T05:10:58.828Z,0
2023-02-09T05:11:58.846Z,0
2023-02-09T05:12:58.845Z,0
2023-02-09T05:13:58.880Z,0
2023-02-09T05:14:58.907Z,0
2023-02-09T05:15:58.862Z,0
2023-02-09T05:17:04.577Z,0
2023-02-09T05:17:58.862Z,0
2023-02-09T05:18:58.886Z,0
2023-02-09T05:19:58.912Z,0
2023-02-09T05:20:58.985Z,0
2023-02-09T05:21:58.855Z,0
2023-02-09T05:22:59.283Z,0
2023-02-09T05:23:58.922Z,0
2023-02-09T05:24:58.898Z,0
2023-02-09T05:25:58.900Z,0
2023-02-09T05:26:58.672Z,0
2023-02-09T05:28:01.910Z,0
2023-02-09T05:28:58.924Z,0
2023-02-09T05:29:58.992Z,0
2023-02-09T05:30:59.082Z,0
2023-02-09T05:31:59.271Z,0
2023-02-09T05:33:01.865Z,0
2023-02-09T05:33:58.887Z,0
2023-02-09T05:34:58.930Z,0
2023-02-09T05:35:58.901Z,0
2023-02-09T05:36:58.981Z,0
2023-02-09T05:37:58.966Z,0
2023-02-09T05:39:02.081Z,0
2023-02-09T05:39:58.942Z,0
2023-02-09T05:40:59.381Z,0
2023-02-09T05:41:58.719Z,0
2023-02-09T05:42:58.913Z,0
2023-02-09T05:44:02.044Z,0
2023-02-09T05:44:58.929Z,0
2023-02-09T05:45:59.306Z,0
2023-02-09T05:46:58.764Z,0
2023-02-09T05:47:58.954Z,0
2023-02-09T05:49:01.710Z,0
2023-02-09T05:49:58.975Z,0
2023-02-09T05:50:58.908Z,0
2023-02-09T05:52:01.921Z,0
2023-02-09T05:52:58.914Z,0
2023-02-09T05:53:58.965Z,0
2023-02-09T05:55:01.847Z,0
2023-02-09T05:55:58.920Z,0
2023-02-09T05:56:58.928Z,0
2023-02-09T05:57:58.937Z,0
2023-02-09T05:58:58.961Z,0
2023-02-09T06:00:00.535Z,0
2023-02-09T06:00:58.913Z,0
2023-02-09T06:01:58.957Z,0
2023-02-09T06:02:59.035Z,0
2023-02-09T06:03:59.230Z,0
2023-02-09T06:04:58.840Z,0
2023-02-09T06:06:02.008Z,0
2023-02-09T06:06:58.937Z,0
2023-02-09T06:07:59.098Z,0
2023-02-09T06:08:59.002Z,0
2023-02-09T06:09:58.810Z,0
2023-02-09T06:11:01.771Z,0
2023-02-09T06:11:58.946Z,0
2023-02-09T06:12:58.930Z,0
2023-02-09T06:13:58.964Z,0
2023-02-09T06:14:58.943Z,0
2023-02-09T06:15:59.256Z,0
2023-02-09T06:17:01.934Z,0
2023-02-09T06:17:58.935Z,0
2023-02-09T06:19:59.053Z,0
2023-02-09T06:20:59.000Z,0
2023-02-09T06:22:01.997Z,0
2023-02-09T06:22:58.975Z,0
2023-02-09T06:23:59.012Z,0
2023-02-09T06:24:58.986Z,0
2023-02-09T06:25:58.962Z,0
2023-02-09T06:26:58.938Z,0
2023-02-09T06:28:02.389Z,0
2023-02-09T06:28:59.002Z,0
2023-02-09T06:29:58.964Z,0
2023-02-09T06:31:00.294Z,0
2023-02-09T06:31:59.990Z,0
2023-02-09T06:33:01.988Z,0
2023-02-09T06:33:58.942Z,0
2023-02-09T06:34:58.827Z,0
2023-02-09T06:36:01.410Z,0
2023-02-09T06:36:59.049Z,0
2023-02-09T06:37:59.019Z,0
2023-02-09T06:39:01.705Z,0
2023-02-09T06:39:58.975Z,0
2023-02-09T06:40:59.009Z,0
2023-02-09T06:41:58.993Z,0
2023-02-09T06:42:59.220Z,0
2023-02-09T06:44:02.289Z,0
2023-02-09T06:44:58.973Z,0
2023-02-09T06:45:59.244Z,0
2023-02-09T06:46:58.959Z,0
2023-02-09T06:47:59.136Z,0
2023-02-09T06:49:01.575Z,0
2023-02-09T06:50:03.437Z,0
2023-02-09T06:50:59.397Z,0
2023-02-09T06:52:00.049Z,0
2023-02-09T06:52:59.013Z,0
2023-02-09T06:53:59.023Z,0
2023-02-09T06:55:02.009Z,0
2023-02-09T06:55:58.976Z,0
2023-02-09T06:56:59.037Z,0
2023-02-09T06:57:58.976Z,0
2023-02-09T06:58:59.009Z,0
2023-02-09T06:59:59.040Z,0
2023-02-09T07:01:02.090Z,0
2023-02-09T07:02:02.136Z,5
2023-02-09T07:02:59.401Z,5
2023-02-09T07:03:59.308Z,5
2023-02-09T07:04:59.004Z,5
2023-02-09T07:06:02.093Z,10
2023-02-09T07:06:58.987Z,15
2023-02-09T07:07:59.037Z,25
2023-02-09T07:08:58.994Z,40
2023-02-09T07:09:59.157Z,45
2023-02-09T07:10:59.024Z,40
2023-02-09T07:12:02.085Z,35
2023-02-09T07:12:59.019Z,40
2023-02-09T07:13:59.033Z,50
2023-02-09T07:14:59.013Z,65
2023-02-09T07:15:59.364Z,70
2023-02-09T07:17:01.904Z,75
2023-02-09T07:17:58.985Z,75
2023-02-09T07:19:01.136Z,80
2023-02-09T07:19:59.086Z,85
2023-02-09T07:20:59.033Z,90
2023-02-09T07:21:59.037Z,95
2023-02-09T07:22:59.051Z,95
2023-02-09T07:23:59.068Z,100
2023-02-09T07:24:59.057Z,100
2023-02-09T07:25:58.859Z,100
2023-02-09T07:26:59.088Z,100
2023-02-09T07:27:59.369Z,100
2023-02-09T07:28:59.224Z,105
2023-02-09T07:30:00.872Z,105
2023-02-09T07:30:59.884Z,105
2023-02-09T07:31:59.413Z,105
2023-02-09T07:32:59.027Z,105
2023-02-09T07:33:59.050Z,105
2023-02-09T07:34:59.059Z,105
2023-02-09T07:35:59.571Z,105
2023-02-09T07:36:59.363Z,115
2023-02-09T07:37:59.570Z,105
2023-02-09T07:38:59.783Z,105
2023-02-09T07:40:00.415Z,105
2023-02-09T07:40:59.035Z,105
2023-02-09T07:41:59.070Z,105
2023-02-09T07:42:59.066Z,105
2023-02-09T07:44:02.185Z,105
2023-02-09T07:44:59.100Z,105
2023-02-09T07:45:59.089Z,105
2023-02-09T07:46:59.331Z,105
2023-02-09T07:47:59.136Z,105
2023-02-09T07:49:01.323Z,105
2023-02-09T07:49:59.055Z,105
2023-02-09T07:50:59.105Z,105
2023-02-09T07:51:59.082Z,105
2023-02-09T07:52:59.069Z,105
2023-02-09T07:53:59.080Z,105
2023-02-09T07:55:02.394Z,110
2023-02-09T07:55:59.138Z,105
2023-02-09T07:56:59.058Z,105
2023-02-09T07:57:59.170Z,105
2023-02-09T07:58:59.148Z,110
2023-02-09T08:00:02.099Z,110
2023-02-09T08:01:01.465Z,105
2023-02-09T08:01:59.519Z,110
2023-02-09T08:02:59.138Z,105
2023-02-09T08:03:59.121Z,105
2023-02-09T08:04:59.278Z,105
2023-02-09T08:06:02.002Z,105
2023-02-09T08:06:59.071Z,105
2023-02-09T08:07:59.167Z,105
2023-02-09T08:08:59.124Z,105
2023-02-09T08:09:59.083Z,105
2023-02-09T08:11:02.208Z,105
2023-02-09T08:11:59.458Z,105
2023-02-09T08:12:59.097Z,105
2023-02-09T08:13:59.128Z,105
2023-02-09T08:14:59.183Z,105
2023-02-09T08:16:00.177Z,105
2023-02-09T08:17:01.908Z,105
2023-02-09T08:17:59.134Z,105
2023-02-09T08:18:59.187Z,105
2023-02-09T08:19:59.122Z,105
2023-02-09T08:20:59.183Z,105
2023-02-09T08:22:01.890Z,105
2023-02-09T08:22:59.168Z,105
2023-02-09T08:23:59.300Z,105
2023-02-09T08:24:59.219Z,105
2023-02-09T08:25:59.145Z,105
2023-02-09T08:27:02.068Z,105
2023-02-09T08:28:02.721Z,105
2023-02-09T08:28:59.521Z,110
2023-02-09T08:29:59.157Z,100
2023-02-09T08:30:59.474Z,100
2023-02-09T08:31:59.574Z,100
2023-02-09T08:33:02.253Z,100
2023-02-09T08:33:59.169Z,100
2023-02-09T08:34:59.145Z,100
2023-02-09T08:35:59.238Z,100
2023-02-09T08:36:59.158Z,100
2023-02-09T08:38:01.959Z,100
2023-02-09T08:38:59.225Z,100
2023-02-09T08:39:59.184Z,95
2023-02-09T08:40:59.206Z,95
2023-02-09T08:41:59.187Z,95
2023-02-09T08:42:59.220Z,95
2023-02-09T08:44:02.319Z,95
2023-02-09T08:44:59.268Z,95
2023-02-09T08:46:00.736Z,95
2023-02-09T08:47:00.075Z,95
2023-02-09T08:47:59.177Z,95
2023-02-09T08:49:02.301Z,100
2023-02-09T08:49:59.182Z,95
2023-02-09T08:50:59.203Z,95
2023-02-09T08:51:59.210Z,90
2023-02-09T08:52:59.196Z,90
2023-02-09T08:54:00.978Z,95
2023-02-09T08:55:02.271Z,90
2023-02-09T08:55:59.246Z,85
2023-02-09T08:56:59.188Z,85
2023-02-09T08:57:59.165Z,85
2023-02-09T08:58:59.433Z,80
2023-02-09T09:00:01.962Z,80
2023-02-09T09:00:59.909Z,80
2023-02-09T09:01:59.182Z,75
2023-02-09T09:02:59.260Z,70
2023-02-09T09:03:59.529Z,65
2023-02-09T09:04:59.239Z,65
2023-02-09T09:06:02.082Z,60
2023-02-09T09:06:59.201Z,50
2023-02-09T09:07:59.240Z,45
2023-02-09T09:08:59.169Z,40
2023-02-09T09:09:59.266Z,35
2023-02-09T09:11:02.618Z,25
2023-02-09T09:11:59.263Z,20
2023-02-09T09:12:59.165Z,20
2023-02-09T09:13:59.248Z,25
2023-02-09T09:14:59.377Z,25
2023-02-09T09:15:59.277Z,25
2023-02-09T09:17:02.447Z,25
2023-02-09T09:17:59.237Z,30
2023-02-09T09:18:59.250Z,35
2023-02-09T09:19:59.231Z,35
2023-02-09T09:20:59.540Z,40
2023-02-09T09:22:02.153Z,45
2023-02-09T09:22:59.218Z,45
2023-02-09T09:23:59.250Z,45
2023-02-09T09:24:59.284Z,50
2023-02-09T09:25:59.216Z,55
2023-02-09T09:26:59.288Z,55
2023-02-09T09:28:02.394Z,60
2023-02-09T09:28:59.305Z,60
2023-02-09T09:29:59.220Z,60
2023-02-09T09:30:59.615Z,65
2023-02-09T09:31:59.728Z,60
2023-02-09T09:33:04.037Z,70
2023-02-09T09:33:59.273Z,65
2023-02-09T09:34:59.248Z,65
2023-02-09T09:35:59.258Z,65
2023-02-09T09:36:59.334Z,70
2023-02-09T09:37:59.306Z,70
2023-02-09T09:39:04.104Z,70
2023-02-09T09:39:59.411Z,70
2023-02-09T09:40:59.252Z,70
2023-02-09T09:41:59.276Z,75
2023-02-09T09:42:59.271Z,75
2023-02-09T09:44:02.108Z,75
2023-02-09T09:44:59.269Z,75
2023-02-09T09:45:59.610Z,75
2023-02-09T09:46:59.304Z,75
2023-02-09T09:47:59.288Z,75
2023-02-09T09:48:59.310Z,75
2023-02-09T09:49:59.271Z,75
2023-02-09T09:50:59.290Z,75
2023-02-09T09:51:59.436Z,75
2023-02-09T09:52:59.276Z,70
2023-02-09T09:53:59.274Z,65
2023-02-09T09:54:59.295Z,50
2023-02-09T09:55:59.823Z,35
2023-02-09T09:56:59.315Z,25
2023-02-09T09:57:59.281Z,25
2023-02-09T09:58:59.295Z,25
2023-02-09T09:59:59.310Z,25
2023-02-09T10:00:59.633Z,25
2023-02-09T10:01:59.368Z,25
2023-02-09T10:02:59.342Z,25
2023-02-09T10:04:00.370Z,35
2023-02-09T10:04:59.651Z,50
2023-02-09T10:05:59.278Z,60
2023-02-09T10:06:59.354Z,70
2023-02-09T10:07:59.347Z,75
2023-02-09T10:08:59.452Z,75
2023-02-09T10:09:59.315Z,75
2023-02-09T10:11:02.167Z,75
2023-02-09T10:11:59.360Z,75
2023-02-09T10:12:59.303Z,75
2023-02-09T10:13:59.342Z,75
2023-02-09T10:14:59.343Z,75
2023-02-09T10:15:59.334Z,75
2023-02-09T10:16:59.801Z,75
2023-02-09T10:17:59.382Z,75
2023-02-09T10:18:59.403Z,75
2023-02-09T10:20:01.170Z,75
2023-02-09T10:20:59.354Z,75
2023-02-09T10:22:02.134Z,75
2023-02-09T10:22:59.348Z,75
2023-02-09T10:23:59.354Z,75
2023-02-09T10:24:59.340Z,75
2023-02-09T10:25:59.338Z,75
2023-02-09T10:27:02.374Z,75
2023-02-09T10:27:59.629Z,75
2023-02-09T10:28:59.338Z,75
2023-02-09T10:29:59.346Z,75
2023-02-09T10:31:00.232Z,75
2023-02-09T10:32:00.100Z,75
2023-02-09T10:33:02.431Z,75
2023-02-09T10:33:59.310Z,75
2023-02-09T10:34:59.657Z,75
2023-02-09T10:35:59.353Z,75
2023-02-09T10:36:59.412Z,75
2023-02-09T10:38:02.203Z,75
2023-02-09T10:38:59.371Z,75
2023-02-09T10:39:59.342Z,75
2023-02-09T10:40:59.651Z,75
2023-02-09T10:41:59.409Z,75
2023-02-09T10:43:02.498Z,75
2023-02-09T10:44:02.427Z,75
2023-02-09T10:44:59.362Z,75
2023-02-09T10:45:59.563Z,75
2023-02-09T10:46:59.403Z,75
2023-02-09T10:47:59.375Z,75
2023-02-09T10:49:02.491Z,75
2023-02-09T10:50:01.606Z,75
2023-02-09T10:50:59.401Z,75
2023-02-09T10:52:00.243Z,75
2023-02-09T10:52:59.482Z,75
2023-02-09T10:54:02.323Z,75
2023-02-09T10:54:59.407Z,75
2023-02-09T10:55:59.416Z,75
2023-02-09T10:57:01.394Z,70
2023-02-09T10:57:59.349Z,70
2023-02-09T10:58:59.398Z,70
2023-02-09T11:00:02.217Z,65
2023-02-09T11:00:59.387Z,60
2023-02-09T11:01:59.634Z,60
2023-02-09T11:02:59.687Z,60
2023-02-09T11:03:59.701Z,65
2023-02-09T11:05:02.168Z,65
2023-02-09T11:05:59.426Z,65
2023-02-09T11:06:59.411Z,70
2023-02-09T11:07:59.402Z,70
2023-02-09T11:08:59.434Z,70
2023-02-09T11:09:59.726Z,70
2023-02-09T11:11:02.406Z,70
2023-02-09T11:11:59.396Z,70
2023-02-09T11:12:59.453Z,70
2023-02-09T11:13:59.386Z,70
2023-02-09T11:14:59.435Z,70
2023-02-09T11:16:02.446Z,70
2023-02-09T11:16:59.545Z,70
2023-02-09T11:17:59.405Z,70
2023-02-09T11:18:59.415Z,65
2023-02-09T11:19:59.399Z,65
2023-02-09T11:20:59.424Z,65
2023-02-09T11:22:02.576Z,65
2023-02-09T11:22:59.481Z,65
2023-02-09T11:23:59.405Z,65
2023-02-09T11:24:59.431Z,65
2023-02-09T11:25:59.493Z,60
2023-02-09T11:27:02.719Z,60
2023-02-09T11:27:59.696Z,55
2023-02-09T11:28:59.438Z,45
2023-02-09T11:29:59.380Z,40
2023-02-09T11:31:00.384Z,35
2023-02-09T11:32:00.016Z,30
2023-02-09T11:33:02.273Z,30
2023-02-09T11:33:59.418Z,35
2023-02-09T11:34:59.495Z,40
2023-02-09T11:35:59.441Z,40
2023-02-09T11:36:59.431Z,45
2023-02-09T11:38:02.507Z,50
2023-02-09T11:38:59.499Z,50
2023-02-09T11:39:59.394Z,55
2023-02-09T11:40:59.431Z,50
2023-02-09T11:41:59.525Z,50
2023-02-09T11:42:59.442Z,50
2023-02-09T11:44:02.412Z,50
2023-02-09T11:44:59.450Z,50
2023-02-09T11:45:59.487Z,50
2023-02-09T11:46:59.510Z,50
2023-02-09T11:47:59.493Z,45
2023-02-09T11:49:02.221Z,45
2023-02-09T11:49:59.455Z,45
2023-02-09T11:50:59.466Z,45
2023-02-09T11:51:59.480Z,45
2023-02-09T11:52:59.470Z,45
2023-02-09T11:53:59.478Z,45
2023-02-09T11:54:59.756Z,45
2023-02-09T11:55:59.493Z,45
2023-02-09T11:56:59.493Z,45
2023-02-09T11:57:59.461Z,45
2023-02-09T11:58:59.457Z,45
2023-02-09T12:00:02.375Z,40
2023-02-09T12:01:22.909Z,40
2023-02-09T12:01:59.528Z,35
2023-02-09T12:03:00.004Z,30
2023-02-09T12:03:59.468Z,25
2023-02-09T12:04:59.464Z,20
2023-02-09T12:06:02.244Z,20
2023-02-09T12:07:00.135Z,25
2023-02-09T12:07:59.437Z,25
2023-02-09T12:08:59.482Z,20
2023-02-09T12:09:59.496Z,20
2023-02-09T12:11:02.351Z,25
2023-02-09T12:11:59.515Z,25
2023-02-09T12:12:59.466Z,20
2023-02-09T12:13:59.706Z,20
2023-02-09T12:14:59.499Z,25
2023-02-09T12:15:59.855Z,25
2023-02-09T12:16:59.534Z,25
2023-02-09T12:17:59.478Z,25
2023-02-09T12:18:59.504Z,25
2023-02-09T12:19:59.732Z,25
2023-02-09T12:21:02.444Z,25
2023-02-09T12:21:59.492Z,25
2023-02-09T12:22:59.521Z,25
2023-02-09T12:23:59.507Z,25
2023-02-09T12:24:59.486Z,20
2023-02-09T12:26:00.840Z,20
2023-02-09T12:26:59.539Z,20
2023-02-09T12:27:59.778Z,20
2023-02-09T12:28:59.520Z,20
2023-02-09T12:29:59.540Z,20
2023-02-09T12:30:59.827Z,20
2023-02-09T12:31:59.880Z,20
2023-02-09T12:32:59.566Z,20
2023-02-09T12:33:59.498Z,20
2023-02-09T12:34:59.550Z,20
2023-02-09T12:35:59.510Z,20
2023-02-09T12:36:59.514Z,20
2023-02-09T12:38:02.549Z,20
2023-02-09T12:39:14.530Z,20
2023-02-09T12:40:04.566Z,20
2023-02-09T12:40:59.543Z,20
2023-02-09T12:41:59.598Z,20
2023-02-09T12:42:59.554Z,20
2023-02-09T12:43:59.555Z,20
2023-02-09T12:44:59.503Z,20
2023-02-09T12:46:00.008Z,20
2023-02-09T12:46:59.553Z,20
2023-02-09T12:47:59.553Z,20
2023-02-09T12:49:02.386Z,20
2023-02-09T12:49:59.523Z,20
2023-02-09T12:50:59.561Z,20
2023-02-09T12:51:59.567Z,20
2023-02-09T12:52:59.530Z,20
2023-02-09T12:54:02.797Z,20
2023-02-09T12:54:59.574Z,20
2023-02-09T12:55:59.509Z,20
2023-02-09T12:56:59.557Z,20
2023-02-09T12:57:59.633Z,20
2023-02-09T12:58:59.587Z,20
2023-02-09T13:00:03.081Z,20
2023-02-09T13:00:59.920Z,20
2023-02-09T13:01:59.727Z,20
2023-02-09T13:02:59.593Z,20
2023-02-09T13:03:59.979Z,20
2023-02-09T13:05:02.346Z,20
2023-02-09T13:05:59.525Z,20
2023-02-09T13:06:59.617Z,20
2023-02-09T13:07:59.580Z,20
2023-02-09T13:08:59.563Z,20
2023-02-09T13:10:02.459Z,20
2023-02-09T13:11:02.623Z,20
2023-02-09T13:11:59.631Z,20
2023-02-09T13:12:59.566Z,20
2023-02-09T13:13:59.644Z,20
2023-02-09T13:14:59.552Z,20
2023-02-09T13:16:02.625Z,20
2023-02-09T13:17:00.154Z,20
2023-02-09T13:17:59.589Z,20
2023-02-09T13:18:59.577Z,20
2023-02-09T13:19:59.679Z,20
2023-02-09T13:21:02.380Z,20
2023-02-09T13:22:02.452Z,25
2023-02-09T13:22:59.666Z,25
2023-02-09T13:23:59.565Z,30
2023-02-09T13:24:59.613Z,30
2023-02-09T13:25:59.596Z,30
2023-02-09T13:27:02.881Z,30
2023-02-09T13:27:59.756Z,30
2023-02-09T13:29:04.101Z,30
2023-02-09T13:29:59.654Z,30
2023-02-09T13:30:59.698Z,25
2023-02-09T13:32:03.138Z,30
2023-02-09T13:33:01.814Z,30
2023-02-09T13:33:59.636Z,25
2023-02-09T13:34:59.644Z,25
2023-02-09T13:35:59.701Z,25
2023-02-09T13:37:01.826Z,25
2023-02-09T13:38:02.732Z,25
2023-02-09T13:38:59.717Z,25
2023-02-09T13:39:59.597Z,25
2023-02-09T13:40:59.643Z,25
2023-02-09T13:42:00.007Z,25
2023-02-09T13:43:02.665Z,25
2023-02-09T13:43:59.642Z,25
2023-02-09T13:44:59.681Z,25
2023-02-09T13:45:59.947Z,25
2023-02-09T13:46:59.668Z,25
2023-02-09T13:47:59.596Z,25
2023-02-09T13:49:02.630Z,25
2023-02-09T13:50:00.048Z,25
2023-02-09T13:50:59.845Z,25
2023-02-09T13:51:59.877Z,25
2023-02-09T13:52:59.629Z,25
2023-02-09T13:54:02.805Z,30
2023-02-09T13:54:59.821Z,30
2023-02-09T13:55:59.662Z,30
2023-02-09T13:56:59.880Z,30
2023-02-09T13:57:59.778Z,35
2023-02-09T13:58:59.790Z,35
2023-02-09T14:00:02.777Z,35
2023-02-09T14:00:59.925Z,30
2023-02-09T14:01:59.762Z,35
2023-02-09T14:03:00.199Z,35
2023-02-09T14:04:07.634Z,35
2023-02-09T14:05:08.551Z,35
2023-02-09T14:05:59.664Z,35
2023-02-09T14:06:59.686Z,35
2023-02-09T14:07:59.688Z,35
2023-02-09T14:08:59.654Z,35
2023-02-09T14:09:59.684Z,35
2023-02-09T14:11:02.749Z,35
2023-02-09T14:11:59.834Z,35
2023-02-09T14:12:59.847Z,35
2023-02-09T14:13:59.677Z,35
2023-02-09T14:14:59.694Z,35
2023-02-09T14:16:02.765Z,35
2023-02-09T14:17:17.817Z,30
2023-02-09T14:18:03.048Z,30
2023-02-09T14:18:59.657Z,30
2023-02-09T14:20:00.270Z,30
2023-02-09T14:20:59.691Z,30
2023-02-09T14:22:02.777Z,30
2023-02-09T14:22:59.653Z,30
2023-02-09T14:23:59.648Z,30
2023-02-09T14:24:59.650Z,30
2023-02-09T14:25:59.715Z,30
2023-02-09T14:27:02.898Z,30
2023-02-09T14:28:00.022Z,30
2023-02-09T14:28:59.678Z,30