createdAt,value
2022-11-29T00:01:11.845Z,68.42
2022-11-29T00:03:38.897Z,67.81
2022-11-29T00:06:07.289Z,67.63
2022-11-29T00:08:34.103Z,67.74
2022-11-29T00:11:35.788Z,68.13
2022-11-29T00:14:02.677Z,67.64
2022-11-29T00:16:29.418Z,67.73
2022-11-29T00:18:56.524Z,67.95
2022-11-29T00:21:23.209Z,67.39
2022-11-29T00:23:50.064Z,67.38
2022-11-29T00:26:16.850Z,67.71
2022-11-29T00:28:43.547Z,67.30
2022-11-29T00:31:20.812Z,67.84
2022-11-29T00:33:48.236Z,67.17
2022-11-29T00:36:16.201Z,67.40
2022-11-29T00:38:43.194Z,67.30
2022-11-29T00:41:10.377Z,67.13
2022-11-29T00:43:37.236Z,67.05
2022-11-29T00:46:04.612Z,67.13
2022-11-29T00:48:32.017Z,67.05
2022-11-29T00:50:59.025Z,67.18
2022-11-29T00:53:25.721Z,67.19
2022-11-29T00:55:53.587Z,67.04
2022-11-29T00:58:21.123Z,66.95
2022-11-29T01:00:48.316Z,66.69
2022-11-29T01:03:16.443Z,66.79
2022-11-29T01:05:45.651Z,66.77
2022-11-29T01:08:13.542Z,66.88
2022-11-29T01:10:41.071Z,66.61
2022-11-29T01:13:09.686Z,66.65
2022-11-29T01:15:37.235Z,66.56
2022-11-29T01:18:04.075Z,66.53
2022-11-29T01:20:31.067Z,66.35
2022-11-29T01:22:58.287Z,66.43
2022-11-29T01:25:25.270Z,66.36
2022-11-29T01:27:51.846Z,66.82
2022-11-29T01:30:18.448Z,66.75
2022-11-29T01:32:45.236Z,66.50
2022-11-29T01:35:12.105Z,66.57
2022-11-29T01:37:38.867Z,66.43
2022-11-29T01:40:06.433Z,66.61
2022-11-29T01:42:33.166Z,66.27
2022-11-29T01:45:20.333Z,66.63
2022-11-29T01:47:49.172Z,66.30
2022-11-29T01:50:16.509Z,66.60
2022-11-29T01:52:44.175Z,66.33
2022-11-29T01:55:12.025Z,66.06
2022-11-29T01:57:41.333Z,66.43
2022-11-29T02:00:12.684Z,66.19
2022-11-29T02:02:44.974Z,66.08
2022-11-29T02:05:15.063Z,66.20
2022-11-29T02:07:53.561Z,65.84
2022-11-29T02:10:26.104Z,65.97
2022-11-29T02:13:14.461Z,66.16
2022-11-29T02:15:59.940Z,65.72
2022-11-29T02:18:38.791Z,65.87
2022-11-29T02:21:24.351Z,65.64
2022-11-29T02:24:11.023Z,65.53
2022-11-29T02:27:18.197Z,65.60
2022-11-29T02:30:08.287Z,65.92
2022-11-29T02:33:06.217Z,65.34
2022-11-29T02:35:42.085Z,65.93
2022-11-29T02:38:27.889Z,65.87
2022-11-29T02:40:57.623Z,65.71
2022-11-29T02:44:00.955Z,65.60
2022-11-29T02:46:45.573Z,65.72
2022-11-29T02:49:22.701Z,65.36
2022-11-29T02:51:49.267Z,65.67
2022-11-29T02:54:29.451Z,65.61
2022-11-29T02:57:14.599Z,65.55
2022-11-29T02:59:52.721Z,65.74
2022-11-29T03:02:32.977Z,65.74
2022-11-29T03:05:17.779Z,65.44
2022-11-29T03:07:59.533Z,65.49
2022-11-29T03:10:55.730Z,65.57
2022-11-29T03:13:55.083Z,65.37
2022-11-29T03:16:43.246Z,65.81
2022-11-29T03:19:10.217Z,65.55
2022-11-29T03:21:44.211Z,65.96
2022-11-29T03:24:21.299Z,65.96
2022-11-29T03:27:06.728Z,65.46
2022-11-29T03:29:43.223Z,65.97
2022-11-29T03:32:21.529Z,66.20
2022-11-29T03:35:23.928Z,66.00
2022-11-29T03:38:03.196Z,66.27
2022-11-29T03:40:38.632Z,66.12
2022-11-29T03:43:20.077Z,66.34
2022-11-29T03:45:59.253Z,66.38
2022-11-29T03:48:44.943Z,66.51
2022-11-29T03:51:18.924Z,66.35
2022-11-29T03:53:54.555Z,66.46
2022-11-29T03:56:34.870Z,66.79
2022-11-29T03:59:13.632Z,66.68
2022-11-29T04:02:04.042Z,66.63
2022-11-29T04:04:53.772Z,66.75
2022-11-29T04:07:48.059Z,66.65
2022-11-29T04:10:43.242Z,66.36
2022-11-29T04:13:29.216Z,66.66
2022-11-29T04:16:44.788Z,66.79
2022-11-29T04:19:41.004Z,66.88
2022-11-29T04:22:19.857Z,66.82
2022-11-29T04:25:17.262Z,66.86
2022-11-29T04:27:52.882Z,67.25
2022-11-29T04:30:25.818Z,67.19
2022-11-29T04:33:04.839Z,67.14
2022-11-29T04:35:50.248Z,66.88
2022-11-29T04:38:37.887Z,67.65
2022-11-29T04:41:23.281Z,67.46
2022-11-29T04:43:55.879Z,67.39
2022-11-29T04:46:58.074Z,67.08
2022-11-29T04:49:56.370Z,66.99
2022-11-29T04:52:44.813Z,67.34
2022-11-29T04:55:31.191Z,67.01
2022-11-29T04:58:16.212Z,67.47
2022-11-29T05:00:56.800Z,67.72
2022-11-29T05:03:56.900Z,67.62
2022-11-29T05:06:43.647Z,67.58
2022-11-29T05:09:26.133Z,68.02
2022-11-29T05:12:05.835Z,67.69
2022-11-29T05:14:40.912Z,67.77
2022-11-29T05:17:38.829Z,67.88
2022-11-29T05:20:15.259Z,67.69
2022-11-29T05:23:22.731Z,67.43
2022-11-29T05:26:09.799Z,67.71
2022-11-29T05:28:53.883Z,67.85
2022-11-29T05:31:20.930Z,68.21
2022-11-29T05:34:15.072Z,67.98
2022-11-29T05:36:53.846Z,68.11
2022-11-29T05:39:33.486Z,68.04
2022-11-29T05:42:08.688Z,67.97
2022-11-29T05:44:45.095Z,67.81
2022-11-29T05:47:18.122Z,67.64
2022-11-29T05:49:52.486Z,67.96
2022-11-29T05:52:43.854Z,67.97
2022-11-29T05:55:32.165Z,68.22
2022-11-29T05:58:17.610Z,67.78
2022-11-29T06:00:57.181Z,67.91
2022-11-29T06:03:40.423Z,68.13
2022-11-29T06:06:19.649Z,68.05
2022-11-29T06:08:56.032Z,68.00
2022-11-29T06:11:32.792Z,67.79
2022-11-29T06:14:20.392Z,67.40
2022-11-29T06:17:08.981Z,67.58
2022-11-29T06:19:54.104Z,67.84
2022-11-29T06:22:50.889Z,67.67
2022-11-29T06:25:53.501Z,67.99
2022-11-29T06:28:32.407Z,67.94
2022-11-29T06:31:08.515Z,67.81
2022-11-29T06:34:01.105Z,68.12
2022-11-29T06:36:48.640Z,67.57
2022-11-29T06:39:17.769Z,67.77
2022-11-29T06:41:44.451Z,67.94
2022-11-29T06:44:11.650Z,68.00
2022-11-29T06:46:48.004Z,67.75
2022-11-29T06:49:28.775Z,67.97
2022-11-29T06:52:38.284Z,67.80
2022-11-29T06:55:34.797Z,67.80
2022-11-29T06:58:40.500Z,67.96
2022-11-29T07:01:47.995Z,67.77
2022-11-29T07:04:23.351Z,68.14
2022-11-29T07:06:50.348Z,68.08
2022-11-29T07:09:19.483Z,67.97
2022-11-29T07:11:47.788Z,67.62
2022-11-29T07:14:16.511Z,68.10
2022-11-29T07:17:08.317Z,67.68
2022-11-29T07:19:46.986Z,67.87
2022-11-29T07:22:32.524Z,67.61
2022-11-29T07:25:21.757Z,67.82
2022-11-29T07:28:30.990Z,67.86
2022-11-29T07:31:00.583Z,67.61
2022-11-29T07:33:48.549Z,67.52
2022-11-29T07:36:38.424Z,67.43
2022-11-29T07:39:24.376Z,67.64
2022-11-29T07:42:03.002Z,66.79
2022-11-29T07:44:39.082Z,67.08
2022-11-29T07:47:06.151Z,67.24
2022-11-29T07:49:32.784Z,66.68
2022-11-29T07:51:59.617Z,66.91
2022-11-29T07:54:26.844Z,66.78
2022-11-29T07:56:54.039Z,66.82
2022-11-29T07:59:20.702Z,66.78
2022-11-29T08:01:47.532Z,66.34
2022-11-29T08:04:14.259Z,66.26
2022-11-29T08:06:41.807Z,65.91
2022-11-29T08:09:08.413Z,66.08
2022-11-29T08:11:35.099Z,66.33
2022-11-29T08:14:04.324Z,66.41
2022-11-29T08:16:31.565Z,65.08
2022-11-29T08:18:58.316Z,65.85
2022-11-29T08:21:25.035Z,65.13
2022-11-29T08:23:52.088Z,64.93
2022-11-29T08:26:20.336Z,64.32
2022-11-29T08:28:52.266Z,64.14
2022-11-29T08:31:20.646Z,63.74
2022-11-29T08:33:48.313Z,63.87
2022-11-29T08:36:18.480Z,63.40
2022-11-29T08:38:46.218Z,63.07
2022-11-29T08:41:15.898Z,62.69
2022-11-29T08:43:43.475Z,62.36
2022-11-29T08:46:13.766Z,62.66
2022-11-29T08:48:45.233Z,62.95
2022-11-29T08:51:11.887Z,62.68
2022-11-29T08:53:41.359Z,62.73
2022-11-29T08:56:49.442Z,62.40
2022-11-29T08:59:01.537Z,62.73
2022-11-29T09:01:29.788Z,62.17
2022-11-29T09:04:07.436Z,61.80
2022-11-29T09:06:38.905Z,61.49
2022-11-29T09:09:06.394Z,61.58
2022-11-29T09:11:35.375Z,61.10
2022-11-29T09:14:05.906Z,61.69
2022-11-29T09:16:38.006Z,61.52
2022-11-29T09:19:05.856Z,61.15
2022-11-29T09:21:34.973Z,61.33
2022-11-29T09:24:02.121Z,61.14
2022-11-29T09:26:30.085Z,61.27
2022-11-29T09:28:58.275Z,61.68
2022-11-29T09:31:25.074Z,61.22
2022-11-29T09:33:55.335Z,61.49
2022-11-29T09:36:27.823Z,61.68
2022-11-29T09:38:55.345Z,61.33
2022-11-29T09:41:35.220Z,61.32
2022-11-29T09:44:11.383Z,60.70
2022-11-29T09:46:44.851Z,61.02
2022-11-29T09:49:11.850Z,60.67
2022-11-29T09:51:55.694Z,60.46
2022-11-29T09:54:22.416Z,59.34
2022-11-29T09:56:50.417Z,59.50
2022-11-29T09:59:23.512Z,59.46
2022-11-29T10:02:15.929Z,59.20
2022-11-29T10:04:54.849Z,58.63
2022-11-29T10:07:24.145Z,59.56
2022-11-29T10:09:54.766Z,59.43
2022-11-29T10:12:35.299Z,59.13
2022-11-29T10:15:14.015Z,57.66
2022-11-29T10:17:43.689Z,58.15
2022-11-29T10:20:17.688Z,57.73
2022-11-29T10:22:49.600Z,58.07
2022-11-29T10:25:30.720Z,58.41
2022-11-29T10:27:58.007Z,57.32
2022-11-29T10:30:24.629Z,57.82
2022-11-29T10:32:56.159Z,57.84
2022-11-29T10:35:23.113Z,57.79
2022-11-29T10:38:28.701Z,57.69
2022-11-29T10:40:40.259Z,56.61
2022-11-29T10:43:07.087Z,56.70
2022-11-29T10:45:39.059Z,56.03
2022-11-29T10:48:14.624Z,56.00
2022-11-29T10:50:44.515Z,56.62
2022-11-29T10:53:12.587Z,56.87
2022-11-29T10:55:58.004Z,55.65
2022-11-29T10:58:28.327Z,55.95
2022-11-29T11:01:07.054Z,55.01
2022-11-29T11:03:35.475Z,55.01
2022-11-29T11:06:01.992Z,55.33
2022-11-29T11:08:29.907Z,55.69
2022-11-29T11:11:01.740Z,55.29
2022-11-29T11:13:30.513Z,54.40
2022-11-29T11:15:58.853Z,54.77
2022-11-29T11:18:26.808Z,55.14
2022-11-29T11:20:54.808Z,55.25
2022-11-29T11:23:25.296Z,55.16
2022-11-29T11:26:05.429Z,55.15
2022-11-29T11:28:37.432Z,54.91
2022-11-29T11:31:08.797Z,55.17
2022-11-29T11:33:37.872Z,54.27
2022-11-29T11:36:07.458Z,55.06
2022-11-29T11:38:35.409Z,54.95
2022-11-29T11:41:19.865Z,55.03
2022-11-29T11:43:50.913Z,55.15
2022-11-29T11:46:18.247Z,54.59
2022-11-29T11:48:47.553Z,54.65
2022-11-29T11:51:21.678Z,54.91
2022-11-29T11:53:53.840Z,54.72
2022-11-29T11:56:21.155Z,54.84
2022-11-29T11:58:49.856Z,55.39
2022-11-29T12:01:25.447Z,55.30
2022-11-29T12:03:52.229Z,55.10
2022-11-29T12:06:30.631Z,54.78
2022-11-29T12:09:17.551Z,55.23
2022-11-29T12:11:47.159Z,54.51
2022-11-29T12:14:19.541Z,55.30
2022-11-29T12:16:47.770Z,54.15
2022-11-29T12:19:37.396Z,54.79
2022-11-29T12:22:07.048Z,54.34
2022-11-29T12:25:17.120Z,54.50
2022-11-29T12:27:43.901Z,54.88
2022-11-29T12:30:14.679Z,54.86
2022-11-29T12:32:42.043Z,54.87
2022-11-29T12:35:08.655Z,55.01
2022-11-29T12:37:39.505Z,55.16
2022-11-29T12:40:06.310Z,54.83
2022-11-29T12:42:43.219Z,55.02
2022-11-29T12:45:28.617Z,54.91
2022-11-29T12:48:10.413Z,55.05
2022-11-29T12:50:55.675Z,55.06
2022-11-29T12:53:41.117Z,54.43
2022-11-29T12:56:14.853Z,54.97
2022-11-29T12:58:50.893Z,54.58
2022-11-29T13:01:20.408Z,54.99
2022-11-29T13:03:50.154Z,55.16
2022-11-29T13:06:35.926Z,55.24
2022-11-29T13:09:22.657Z,55.63
2022-11-29T13:12:09.894Z,55.37
2022-11-29T13:14:55.398Z,55.17
2022-11-29T13:17:24.996Z,55.33
2022-11-29T13:19:55.795Z,55.41
2022-11-29T13:22:22.379Z,55.57
2022-11-29T13:24:52.371Z,55.52
2022-11-29T13:27:25.284Z,55.08
2022-11-29T13:29:53.522Z,55.80
2022-11-29T13:32:40.799Z,55.55
2022-11-29T13:35:21.074Z,55.92
2022-11-29T13:38:24.571Z,55.42
2022-11-29T13:41:31.690Z,55.27
2022-11-29T13:44:34.662Z,55.43
2022-11-29T13:47:12.778Z,55.64
2022-11-29T13:49:52.733Z,55.54
2022-11-29T13:52:36.210Z,55.44
2022-11-29T13:55:34.145Z,55.65
2022-11-29T13:58:17.457Z,55.68
2022-11-29T14:00:44.888Z,56.25
2022-11-29T14:03:30.429Z,55.96
2022-11-29T14:06:13.736Z,56.07
2022-11-29T14:09:17.759Z,55.58
2022-11-29T14:11:46.664Z,55.47
2022-11-29T14:14:17.925Z,56.07
2022-11-29T14:16:52.524Z,56.42
2022-11-29T14:19:38.056Z,56.19
2022-11-29T14:22:32.457Z,56.35
2022-11-29T14:25:16.635Z,56.78
2022-11-29T14:27:55.355Z,56.96
2022-11-29T14:30:57.511Z,57.02
2022-11-29T14:33:46.733Z,56.70
2022-11-29T14:37:16.403Z,57.11
2022-11-29T14:39:51.950Z,57.81
2022-11-29T14:45:34.966Z,57.57
2022-11-29T14:48:02.848Z,57.76
2022-11-29T14:50:39.869Z,57.43
2022-11-29T14:53:26.746Z,58.11
2022-11-29T14:56:28.659Z,58.63
2022-11-29T14:59:34.265Z,58.50
2022-11-29T15:06:00.156Z,58.74
2022-11-29T15:08:55.007Z,59.15
2022-11-29T15:11:33.931Z,58.54
2022-11-29T15:14:22.541Z,59.01
2022-11-29T15:17:22.918Z,58.65
2022-11-29T15:19:49.792Z,59.55
2022-11-29T15:22:26.554Z,59.83
2022-11-29T15:25:10.722Z,59.97
2022-11-29T15:27:40.192Z,60.34
2022-11-29T15:30:26.051Z,60.40
2022-11-29T15:32:52.618Z,60.35
2022-11-29T15:35:19.750Z,60.74
2022-11-29T15:37:47.303Z,60.98
2022-11-29T15:40:22.355Z,60.75
2022-11-29T15:43:20.039Z,60.76
2022-11-29T15:45:52.150Z,60.93
2022-11-29T15:48:25.265Z,61.32
2022-11-29T15:51:32.721Z,60.88
2022-11-29T15:54:15.373Z,61.19
2022-11-29T15:56:54.489Z,60.89
2022-11-29T15:59:26.994Z,60.98
2022-11-29T16:02:03.335Z,61.20
2022-11-29T16:04:31.605Z,61.26
2022-11-29T16:06:59.415Z,61.30
2022-11-29T16:09:35.553Z,61.04
2022-11-29T16:12:04.468Z,61.54
2022-11-29T16:14:33.421Z,61.51
2022-11-29T16:17:02.652Z,61.34
2022-11-29T16:19:30.962Z,61.35
2022-11-29T16:22:13.154Z,61.78
2022-11-29T16:25:01.301Z,61.43
2022-11-29T16:27:35.725Z,61.89
2022-11-29T16:30:06.433Z,61.74
2022-11-29T16:32:35.340Z,61.95
2022-11-29T16:35:26.509Z,62.11
2022-11-29T16:37:53.519Z,62.21
2022-11-29T16:40:33.726Z,62.10
2022-11-29T16:43:06.887Z,62.34
2022-11-29T16:45:43.266Z,62.40
2022-11-29T16:48:30.043Z,62.49
2022-11-29T16:51:36.021Z,62.41
2022-11-29T16:54:22.735Z,62.43
2022-11-29T16:56:52.220Z,62.85
2022-11-29T16:59:26.863Z,62.78
2022-11-29T17:01:55.364Z,62.86
2022-11-29T17:04:23.796Z,62.81
2022-11-29T17:06:53.727Z,62.99
2022-11-29T17:09:24.360Z,63.17
2022-11-29T17:11:53.075Z,63.30
2022-11-29T17:14:22.273Z,63.78
2022-11-29T17:16:52.322Z,63.75
2022-11-29T17:19:25.824Z,64.25
2022-11-29T17:21:55.555Z,63.88
2022-11-29T17:24:26.054Z,63.90
2022-11-29T17:26:52.763Z,64.11
2022-11-29T17:29:19.609Z,64.08
2022-11-29T17:31:47.579Z,64.23
2022-11-29T17:34:16.767Z,63.96
2022-11-29T17:36:48.340Z,63.95
2022-11-29T17:39:20.466Z,64.37
2022-11-29T17:41:47.689Z,64.71
2022-11-29T17:44:17.609Z,64.54
2022-11-29T17:46:47.895Z,64.77
2022-11-29T17:49:14.506Z,65.21
2022-11-29T17:51:56.983Z,65.05
2022-11-29T17:54:24.074Z,65.20
2022-11-29T17:56:51.968Z,64.82
2022-11-29T17:59:18.829Z,64.50
2022-11-29T18:01:47.553Z,64.77
2022-11-29T18:04:15.085Z,64.57
2022-11-29T18:06:41.794Z,64.48
2022-11-29T18:09:10.973Z,64.55
2022-11-29T18:11:48.586Z,64.54
2022-11-29T18:14:20.890Z,64.90
2022-11-29T18:16:47.926Z,64.89
2022-11-29T18:19:17.496Z,65.00
2022-11-29T18:21:47.580Z,65.11
2022-11-29T18:24:15.388Z,65.20
2022-11-29T18:26:42.992Z,65.38
2022-11-29T18:29:09.781Z,65.47
2022-11-29T18:31:41.097Z,65.54
2022-11-29T18:34:10.117Z,65.87
2022-11-29T18:36:45.581Z,65.26
2022-11-29T18:39:15.485Z,65.82
2022-11-29T18:41:50.077Z,66.03
2022-11-29T18:44:19.613Z,66.01
2022-11-29T18:46:46.584Z,66.42
2022-11-29T18:49:16.062Z,66.23
2022-11-29T18:51:44.729Z,66.56
2022-11-29T18:54:12.934Z,66.76
2022-11-29T18:56:42.343Z,66.99
2022-11-29T18:59:18.320Z,66.81
2022-11-29T19:01:48.392Z,67.17
2022-11-29T19:04:17.978Z,67.17
2022-11-29T19:06:48.300Z,66.69
2022-11-29T19:09:17.289Z,67.07
2022-11-29T19:11:44.030Z,67.17
2022-11-29T19:14:12.966Z,66.33
2022-11-29T19:16:42.972Z,66.79
2022-11-29T19:19:09.987Z,66.62
2022-11-29T19:21:37.126Z,67.08
2022-11-29T19:24:08.272Z,66.91
2022-11-29T19:26:35.052Z,66.46
2022-11-29T19:29:02.177Z,66.18
2022-11-29T19:31:29.627Z,66.97
2022-11-29T19:33:57.291Z,66.65
2022-11-29T19:36:29.644Z,66.83
2022-11-29T19:38:57.914Z,66.45
2022-11-29T19:41:30.653Z,66.58
2022-11-29T19:43:59.833Z,67.27
2022-11-29T19:46:29.264Z,67.28
2022-11-29T19:48:57.755Z,67.95
2022-11-29T19:51:25.896Z,67.98
2022-11-29T19:53:59.298Z,67.84
2022-11-29T19:56:27.018Z,68.04
2022-11-29T19:58:54.426Z,67.89
2022-11-29T20:01:25.354Z,67.92
2022-11-29T20:03:52.728Z,68.01
2022-11-29T20:06:19.765Z,68.42
2022-11-29T20:08:46.621Z,68.20
2022-11-29T20:11:23.807Z,68.35
2022-11-29T20:14:01.629Z,68.06
2022-11-29T20:16:29.764Z,68.48
2022-11-29T20:18:57.395Z,68.36
2022-11-29T20:21:32.279Z,67.99
2022-11-29T20:24:00.643Z,68.87
2022-11-29T20:26:28.823Z,68.49
2022-11-29T20:28:55.495Z,68.44
2022-11-29T20:31:23.209Z,68.67
2022-11-29T20:33:52.773Z,68.67
2022-11-29T20:36:58.268Z,68.63
2022-11-29T20:39:47.956Z,68.75
2022-11-29T20:42:29.792Z,68.77
2022-11-29T20:44:59.445Z,68.96
2022-11-29T20:48:05.399Z,68.66
2022-11-29T20:50:32.674Z,68.72
2022-11-29T20:53:18.174Z,68.20
2022-11-29T20:55:48.046Z,68.78
2022-11-29T20:58:15.194Z,68.78
2022-11-29T21:00:42.010Z,68.35
2022-11-29T21:03:08.724Z,68.45
2022-11-29T21:05:38.056Z,68.64
2022-11-29T21:08:04.833Z,68.69
2022-11-29T21:10:33.573Z,68.64
2022-11-29T21:13:00.566Z,68.65
2022-11-29T21:15:27.692Z,68.92
2022-11-29T21:17:55.040Z,69.45
2022-11-29T21:20:24.209Z,68.92
2022-11-29T21:23:21.137Z,69.46
2022-11-29T21:25:58.064Z,68.98
2022-11-29T21:28:31.765Z,68.80
2022-11-29T21:30:58.863Z,69.15
2022-11-29T21:33:25.644Z,68.85
2022-11-29T21:35:57.905Z,69.24
2022-11-29T21:38:26.910Z,69.49
2022-11-29T21:40:53.593Z,69.74
2022-11-29T21:43:20.813Z,69.41
2022-11-29T21:45:49.705Z,69.43
2022-11-29T21:48:35.016Z,69.97
2022-11-29T21:51:05.830Z,69.78
2022-11-29T21:53:33.354Z,69.53
2022-11-29T21:56:01.667Z,69.67
2022-11-29T21:58:32.705Z,69.19
2022-11-29T22:01:27.723Z,69.64
2022-11-29T22:03:54.720Z,69.19
2022-11-29T22:06:24.432Z,69.67
2022-11-29T22:08:51.600Z,69.30
2022-11-29T22:11:34.374Z,69.93
2022-11-29T22:14:19.243Z,69.38
2022-11-29T22:17:00.064Z,69.53
2022-11-29T22:19:29.397Z,69.30
2022-11-29T22:21:58.766Z,69.67
2022-11-29T22:24:31.210Z,69.70
2022-11-29T22:26:57.878Z,69.72
2022-11-29T22:29:26.297Z,69.88
2022-11-29T22:31:55.417Z,70.20
2022-11-29T22:34:25.362Z,69.83
2022-11-29T22:36:52.221Z,69.90
2022-11-29T22:39:19.118Z,69.94
2022-11-29T22:41:52.222Z,70.31
2022-11-29T22:44:21.026Z,70.30
2022-11-29T22:46:47.661Z,70.04
2022-11-29T22:49:15.176Z,70.07
2022-11-29T22:51:42.091Z,70.23
2022-11-29T22:54:11.394Z,70.64
2022-11-29T22:56:40.849Z,70.14
2022-11-29T22:59:08.044Z,70.45
2022-11-29T23:01:36.691Z,70.23
2022-11-29T23:04:06.083Z,70.59
2022-11-29T23:06:42.288Z,70.70
2022-11-29T23:09:21.092Z,70.31
2022-11-29T23:11:56.157Z,70.28
2022-11-29T23:14:24.189Z,70.92
2022-11-29T23:16:51.787Z,70.55
2022-11-29T23:19:18.895Z,71.16
2022-11-29T23:21:46.334Z,71.11
2022-11-29T23:24:14.942Z,71.10
2022-11-29T23:26:44.980Z,70.61
2022-11-29T23:29:19.661Z,70.82
2022-11-29T23:31:47.391Z,70.99
2022-11-29T23:34:14.641Z,71.31
2022-11-29T23:36:41.844Z,70.87
2022-11-29T23:39:09.433Z,70.70
2022-11-29T23:41:36.963Z,70.88
2022-11-29T23:44:08.825Z,71.24
2022-11-29T23:46:45.827Z,71.17
2022-11-29T23:49:12.496Z,70.98
2022-11-29T23:51:39.241Z,71.42
2022-11-29T23:54:06.069Z,71.05
2022-11-29T23:56:35.571Z,71.10
2022-11-29T23:59:02.700Z,70.81
