createdAt,value
2022-10-31T00:01:20.873Z,12.40
2022-10-31T00:03:48.511Z,12.40
2022-10-31T00:06:15.938Z,12.30
2022-10-31T00:08:42.581Z,12.30
2022-10-31T00:11:12.314Z,12.20
2022-10-31T00:13:39.140Z,12.30
2022-10-31T00:16:06.231Z,12.30
2022-10-31T00:18:32.934Z,12.30
2022-10-31T00:21:04.140Z,12.30
2022-10-31T00:23:30.857Z,12.20
2022-10-31T00:26:05.177Z,12.20
2022-10-31T00:28:33.072Z,12.20
2022-10-31T00:31:05.380Z,12.20
2022-10-31T00:33:34.389Z,12.10
2022-10-31T00:36:01.390Z,12.10
2022-10-31T00:38:28.027Z,12.00
2022-10-31T00:40:54.692Z,12.00
2022-10-31T00:43:21.359Z,11.90
2022-10-31T00:45:48.013Z,11.80
2022-10-31T00:48:14.663Z,11.90
2022-10-31T00:50:41.497Z,11.90
2022-10-31T00:53:08.336Z,11.90
2022-10-31T00:55:35.082Z,11.80
2022-10-31T00:58:02.294Z,11.80
2022-10-31T01:00:29.286Z,12.00
2022-10-31T01:02:56.184Z,11.80
2022-10-31T01:05:23.042Z,11.80
2022-10-31T01:07:49.705Z,12.00
2022-10-31T01:10:16.865Z,11.80
2022-10-31T01:12:46.333Z,11.80
2022-10-31T01:15:14.970Z,11.70
2022-10-31T01:17:41.785Z,11.70
2022-10-31T01:20:09.971Z,11.80
2022-10-31T01:22:36.700Z,11.70
2022-10-31T01:25:03.909Z,11.60
2022-10-31T01:27:31.596Z,11.60
2022-10-31T01:29:58.277Z,11.70
2022-10-31T01:32:25.408Z,11.80
2022-10-31T01:34:52.121Z,11.80
2022-10-31T01:37:18.764Z,11.80
2022-10-31T01:39:45.395Z,11.70
2022-10-31T01:42:20.060Z,11.80
2022-10-31T01:44:53.865Z,11.80
2022-10-31T01:47:27.787Z,11.80
2022-10-31T01:49:58.492Z,11.80
2022-10-31T01:52:39.694Z,11.80
2022-10-31T01:55:11.588Z,11.60
2022-10-31T01:57:41.925Z,11.40
2022-10-31T02:00:10.502Z,11.60
2022-10-31T02:02:37.603Z,11.50
2022-10-31T02:05:10.208Z,11.50
2022-10-31T02:08:13.515Z,11.60
2022-10-31T02:10:43.367Z,11.50
2022-10-31T02:13:10.933Z,11.50
2022-10-31T02:15:39.051Z,11.50
2022-10-31T02:22:12.638Z,11.40
2022-10-31T02:24:48.176Z,11.30
2022-10-31T02:27:38.147Z,11.30
2022-10-31T02:30:19.437Z,11.20
2022-10-31T02:32:58.246Z,11.30
2022-10-31T02:35:38.300Z,11.30
2022-10-31T02:38:30.755Z,11.30
2022-10-31T02:41:35.039Z,11.40
2022-10-31T02:44:12.300Z,11.30
2022-10-31T02:46:53.793Z,11.30
2022-10-31T02:49:43.421Z,11.20
2022-10-31T02:52:25.666Z,11.20
2022-10-31T02:54:52.977Z,11.20
2022-10-31T02:57:39.543Z,11.30
2022-10-31T03:00:09.109Z,11.30
2022-10-31T03:02:58.004Z,11.20
2022-10-31T03:05:46.755Z,11.10
2022-10-31T03:08:27.581Z,11.00
2022-10-31T03:11:00.711Z,11.10
2022-10-31T03:13:47.514Z,11.20
2022-10-31T03:16:38.360Z,11.20
2022-10-31T03:19:10.348Z,11.20
2022-10-31T03:21:55.030Z,11.10
2022-10-31T03:24:24.941Z,11.10
2022-10-31T03:26:55.686Z,11.00
2022-10-31T03:29:26.450Z,11.10
2022-10-31T03:31:58.243Z,11.00
2022-10-31T03:34:25.381Z,11.10
2022-10-31T03:36:56.028Z,11.10
2022-10-31T03:39:24.350Z,11.10
2022-10-31T03:41:58.339Z,11.10
2022-10-31T03:44:27.493Z,11.00
2022-10-31T03:46:54.374Z,11.00
2022-10-31T03:49:21.217Z,11.00
2022-10-31T03:52:28.988Z,10.90
2022-10-31T03:55:06.718Z,10.80
2022-10-31T03:57:39.517Z,10.80
2022-10-31T04:00:10.463Z,10.90
2022-10-31T04:02:43.688Z,11.00
2022-10-31T04:05:11.556Z,10.90
2022-10-31T04:07:42.877Z,11.00
2022-10-31T04:10:13.540Z,10.90
2022-10-31T04:12:41.223Z,10.90
2022-10-31T04:15:10.643Z,10.80
2022-10-31T04:17:41.824Z,10.90
2022-10-31T04:20:09.113Z,10.90
2022-10-31T04:22:35.915Z,10.90
2022-10-31T04:25:02.588Z,10.80
2022-10-31T04:27:29.231Z,10.80
2022-10-31T04:29:55.906Z,10.80
2022-10-31T04:32:22.576Z,10.80
2022-10-31T04:34:49.254Z,10.80
2022-10-31T04:37:15.920Z,10.80
2022-10-31T04:39:42.577Z,10.70
2022-10-31T04:42:09.258Z,10.70
2022-10-31T04:44:36.068Z,10.80
2022-10-31T04:47:02.705Z,10.80
2022-10-31T04:49:29.375Z,10.80
2022-10-31T04:51:56.089Z,10.80
2022-10-31T04:54:22.802Z,10.70
2022-10-31T04:56:49.441Z,10.80
2022-10-31T04:59:16.093Z,10.80
2022-10-31T05:01:42.865Z,10.80
2022-10-31T05:04:09.637Z,10.70
2022-10-31T05:06:36.294Z,10.60
2022-10-31T05:09:03.109Z,10.60
2022-10-31T05:11:29.769Z,10.60
2022-10-31T05:13:56.426Z,10.60
2022-10-31T05:16:23.161Z,10.60
2022-10-31T05:18:49.812Z,10.60
2022-10-31T05:21:16.479Z,10.60
2022-10-31T05:23:47.455Z,10.70
2022-10-31T05:26:15.260Z,10.60
2022-10-31T05:28:41.932Z,10.50
2022-10-31T05:31:08.587Z,10.40
2022-10-31T05:33:35.255Z,10.30
2022-10-31T05:36:01.910Z,10.20
2022-10-31T05:38:28.595Z,10.30
2022-10-31T05:40:58.648Z,10.30
2022-10-31T05:43:25.371Z,10.40
2022-10-31T05:45:56.548Z,10.40
2022-10-31T05:48:23.531Z,10.40
2022-10-31T05:50:50.553Z,10.40
2022-10-31T05:53:17.518Z,10.40
2022-10-31T05:55:44.597Z,10.40
2022-10-31T05:58:12.050Z,10.50
2022-10-31T06:00:38.803Z,10.40
2022-10-31T06:05:35.849Z,10.50
2022-10-31T06:08:03.283Z,10.50
2022-10-31T06:10:30.197Z,10.50
2022-10-31T06:12:56.906Z,10.50
2022-10-31T06:15:24.731Z,10.50
2022-10-31T06:18:05.898Z,10.50
2022-10-31T06:20:33.857Z,10.30
2022-10-31T06:23:01.216Z,10.30
2022-10-31T06:25:28.565Z,10.40
2022-10-31T06:27:55.913Z,10.30
2022-10-31T06:30:22.685Z,10.30
2022-10-31T06:32:50.727Z,10.20
2022-10-31T06:35:17.945Z,10.10
2022-10-31T06:37:51.309Z,10.20
2022-10-31T06:40:18.148Z,10.20
2022-10-31T06:42:44.827Z,10.30
2022-10-31T06:45:11.478Z,10.20
2022-10-31T06:47:50.955Z,10.30
2022-10-31T06:50:25.021Z,10.30
2022-10-31T06:52:55.952Z,10.30
2022-10-31T06:55:25.273Z,10.30
2022-10-31T06:57:54.737Z,10.20
2022-10-31T07:00:25.479Z,10.30
2022-10-31T07:03:11.479Z,10.40
2022-10-31T07:05:38.233Z,10.30
2022-10-31T07:08:09.536Z,10.20
2022-10-31T07:10:40.365Z,10.30
2022-10-31T07:13:11.890Z,10.30
2022-10-31T07:15:40.660Z,10.50
2022-10-31T07:18:09.349Z,10.40
2022-10-31T07:20:36.250Z,10.40
2022-10-31T07:23:03.467Z,10.40
2022-10-31T07:25:30.402Z,10.50
2022-10-31T07:27:57.580Z,10.50
2022-10-31T07:30:24.354Z,10.40
2022-10-31T07:32:51.778Z,10.50
2022-10-31T07:35:23.926Z,10.60
2022-10-31T07:37:50.685Z,10.60
2022-10-31T07:40:18.643Z,10.70
2022-10-31T07:42:47.601Z,10.60
2022-10-31T07:45:18.014Z,10.50
2022-10-31T07:47:53.020Z,10.60
2022-10-31T07:50:25.331Z,10.50
2022-10-31T07:53:09.962Z,10.40
2022-10-31T07:55:37.238Z,10.50
2022-10-31T07:58:06.356Z,10.60
2022-10-31T08:00:35.635Z,10.70
2022-10-31T08:03:07.878Z,10.60
2022-10-31T08:05:35.685Z,10.70
2022-10-31T08:08:03.396Z,10.60
2022-10-31T08:10:30.895Z,10.50
2022-10-31T08:13:15.744Z,10.60
2022-10-31T08:15:43.118Z,10.70
2022-10-31T08:18:14.807Z,10.70
2022-10-31T08:20:43.021Z,10.70
2022-10-31T08:23:11.125Z,10.60
2022-10-31T08:25:38.853Z,10.50
2022-10-31T08:28:07.024Z,10.60
2022-10-31T08:30:35.781Z,10.60
2022-10-31T08:33:20.766Z,10.80
2022-10-31T08:35:48.514Z,10.90
2022-10-31T08:38:15.377Z,10.80
2022-10-31T08:40:42.314Z,10.70
2022-10-31T08:43:13.515Z,10.80
2022-10-31T08:45:40.364Z,10.80
2022-10-31T08:48:17.347Z,10.90
2022-10-31T08:50:45.658Z,10.90
2022-10-31T08:53:13.561Z,10.90
2022-10-31T08:55:41.397Z,11.00
2022-10-31T08:58:12.541Z,11.10
2022-10-31T09:00:39.438Z,11.10
2022-10-31T09:03:10.037Z,11.20
2022-10-31T09:05:37.347Z,11.20
2022-10-31T09:08:06.033Z,11.20
2022-10-31T09:10:34.790Z,11.20
2022-10-31T09:13:07.289Z,11.30
2022-10-31T09:15:36.483Z,11.30
2022-10-31T09:18:03.954Z,11.30
2022-10-31T09:20:32.883Z,11.40
2022-10-31T09:23:05.079Z,11.40
2022-10-31T09:25:33.372Z,11.40
2022-10-31T09:28:01.845Z,11.50
2022-10-31T09:30:30.957Z,11.50
2022-10-31T09:32:58.984Z,11.40
2022-10-31T09:35:26.321Z,11.40
2022-10-31T09:38:01.161Z,11.40
2022-10-31T09:40:45.064Z,11.50
2022-10-31T09:43:34.434Z,11.50
2022-10-31T09:46:36.363Z,11.60
2022-10-31T09:49:33.922Z,11.40
2022-10-31T09:52:33.314Z,11.60
2022-10-31T09:55:19.025Z,11.70
2022-10-31T09:57:47.439Z,11.60
2022-10-31T10:00:23.200Z,11.60
2022-10-31T10:02:59.540Z,11.70
2022-10-31T10:05:38.045Z,11.70
2022-10-31T10:08:17.487Z,11.80
2022-10-31T10:11:06.060Z,11.90
2022-10-31T10:13:51.433Z,11.90
2022-10-31T10:16:21.124Z,12.00
2022-10-31T10:19:15.513Z,11.90
2022-10-31T10:21:54.671Z,12.00
2022-10-31T10:24:49.432Z,12.00
2022-10-31T10:27:54.992Z,12.10
2022-10-31T10:30:25.378Z,12.10
2022-10-31T10:33:01.321Z,12.10
2022-10-31T10:35:54.334Z,12.00
2022-10-31T10:38:49.585Z,12.10
2022-10-31T10:41:19.875Z,12.20
2022-10-31T10:46:52.084Z,12.20
2022-10-31T10:49:27.763Z,12.30
2022-10-31T10:52:39.657Z,12.30
2022-10-31T10:54:54.655Z,12.40
2022-10-31T10:57:39.909Z,12.40
2022-10-31T11:00:22.001Z,12.40
2022-10-31T11:02:49.419Z,12.40
2022-10-31T11:05:35.214Z,12.50
2022-10-31T11:08:02.066Z,12.50
2022-10-31T11:10:29.369Z,12.50
2022-10-31T11:13:13.517Z,12.60
2022-10-31T11:15:57.769Z,12.60
2022-10-31T11:18:27.429Z,12.70
2022-10-31T11:20:58.038Z,12.70
2022-10-31T11:23:26.619Z,12.70
2022-10-31T11:26:02.757Z,12.80
2022-10-31T11:28:31.409Z,12.80
2022-10-31T11:31:00.599Z,12.80
2022-10-31T11:33:34.403Z,12.80
2022-10-31T11:36:03.369Z,12.80
2022-10-31T11:38:41.089Z,12.80
2022-10-31T11:41:40.400Z,12.80
2022-10-31T11:44:19.517Z,12.90
2022-10-31T11:47:02.549Z,12.90
2022-10-31T11:49:32.267Z,12.90
2022-10-31T11:52:02.975Z,13.00
2022-10-31T11:54:34.377Z,13.00
2022-10-31T11:57:01.140Z,13.00
2022-10-31T11:59:30.558Z,13.10
2022-10-31T12:01:59.569Z,13.10
2022-10-31T12:04:32.152Z,13.10
2022-10-31T12:06:59.213Z,13.20
2022-10-31T12:09:30.291Z,13.10
2022-10-31T12:12:24.491Z,13.20
2022-10-31T12:15:25.038Z,13.20
2022-10-31T12:18:16.006Z,13.30
2022-10-31T12:21:10.614Z,13.30
2022-10-31T12:23:58.536Z,13.30
2022-10-31T12:26:43.223Z,13.30
2022-10-31T12:29:13.126Z,13.30
2022-10-31T12:32:07.292Z,13.30
2022-10-31T12:34:49.103Z,13.30
2022-10-31T12:37:29.487Z,13.40
2022-10-31T12:40:28.752Z,13.40
2022-10-31T12:43:01.983Z,13.40
2022-10-31T12:45:55.926Z,13.50
2022-10-31T12:48:36.592Z,13.50
2022-10-31T12:51:25.122Z,13.50
2022-10-31T12:53:57.453Z,13.50
2022-10-31T12:56:59.523Z,13.60
2022-10-31T12:59:36.362Z,13.60
2022-10-31T13:02:28.229Z,13.60
2022-10-31T13:05:14.693Z,13.60
2022-10-31T13:08:02.774Z,13.60
2022-10-31T13:10:47.446Z,13.70
2022-10-31T13:13:45.274Z,13.70
2022-10-31T13:16:19.992Z,13.70
2022-10-31T13:18:55.774Z,13.80
2022-10-31T13:21:53.683Z,13.70
2022-10-31T13:24:28.878Z,13.70
2022-10-31T13:26:58.682Z,13.80
2022-10-31T13:29:34.292Z,13.80
2022-10-31T13:32:05.122Z,13.80
2022-10-31T13:34:43.182Z,13.80
2022-10-31T13:37:28.077Z,13.80
2022-10-31T13:40:03.710Z,13.90
2022-10-31T13:43:01.113Z,13.90
2022-10-31T13:45:28.165Z,13.90
2022-10-31T13:48:02.251Z,13.90
2022-10-31T13:50:33.977Z,14.00
2022-10-31T13:53:19.052Z,14.00
2022-10-31T13:55:51.367Z,14.10
2022-10-31T13:58:32.439Z,14.10
2022-10-31T14:01:11.527Z,14.10
2022-10-31T14:07:07.370Z,14.20
2022-10-31T14:09:38.812Z,14.20
2022-10-31T14:12:15.801Z,14.10
2022-10-31T14:14:55.439Z,14.10
2022-10-31T14:17:28.515Z,14.10
2022-10-31T14:20:02.260Z,14.10
2022-10-31T14:22:37.420Z,14.20
2022-10-31T14:25:27.957Z,14.20
2022-10-31T14:27:55.148Z,14.20
2022-10-31T14:30:25.376Z,14.30
2022-10-31T14:32:55.307Z,14.20
2022-10-31T14:35:27.483Z,14.30
2022-10-31T14:38:05.898Z,14.20
2022-10-31T14:41:03.707Z,14.20
2022-10-31T14:44:03.118Z,14.30
2022-10-31T14:47:06.205Z,14.30
2022-10-31T14:49:57.356Z,14.30
2022-10-31T14:52:24.059Z,14.30
2022-10-31T14:54:55.494Z,14.30
2022-10-31T14:57:30.029Z,14.40
2022-10-31T15:00:06.068Z,14.40
2022-10-31T15:02:51.748Z,14.30
2022-10-31T15:05:19.102Z,14.40
2022-10-31T15:08:03.905Z,14.40
2022-10-31T15:10:34.000Z,14.40
2022-10-31T15:13:22.429Z,14.40
2022-10-31T15:15:52.534Z,14.40
2022-10-31T15:18:24.393Z,14.40
2022-10-31T15:20:52.368Z,14.40
2022-10-31T15:23:28.275Z,14.40
2022-10-31T15:26:03.827Z,14.40
2022-10-31T15:28:34.818Z,14.40
2022-10-31T15:31:03.235Z,14.40
2022-10-31T15:33:38.655Z,14.40
2022-10-31T15:36:07.245Z,14.40
2022-10-31T15:38:40.073Z,14.40
2022-10-31T15:41:53.131Z,14.40
2022-10-31T15:44:37.186Z,14.40
2022-10-31T15:47:06.285Z,14.40
2022-10-31T15:49:42.128Z,14.40
2022-10-31T15:52:15.463Z,14.40
2022-10-31T15:54:51.340Z,14.40
2022-10-31T15:57:18.357Z,14.40
2022-10-31T15:59:48.323Z,14.30
2022-10-31T16:02:18.986Z,14.30
2022-10-31T16:05:01.394Z,14.30
2022-10-31T16:07:29.992Z,14.30
2022-10-31T16:09:59.470Z,14.30
2022-10-31T16:12:36.558Z,14.30
2022-10-31T16:15:05.129Z,14.30
2022-10-31T16:17:32.748Z,14.30
2022-10-31T16:20:02.667Z,14.30
2022-10-31T16:22:32.701Z,14.30
2022-10-31T16:25:02.339Z,14.30
2022-10-31T16:27:34.725Z,14.30
2022-10-31T16:30:04.999Z,14.30
2022-10-31T16:32:33.965Z,14.30
2022-10-31T16:35:10.225Z,14.30
2022-10-31T16:37:40.827Z,14.30
2022-10-31T16:40:09.134Z,14.20
2022-10-31T16:42:35.829Z,14.20
2022-10-31T16:45:02.563Z,14.10
2022-10-31T16:47:29.445Z,14.10
2022-10-31T16:50:00.800Z,14.20
2022-10-31T16:52:27.686Z,14.10
2022-10-31T16:54:55.168Z,14.20
2022-10-31T16:57:28.228Z,14.10
2022-10-31T16:59:55.003Z,14.10
2022-10-31T17:02:22.175Z,14.10
2022-10-31T17:04:50.925Z,14.20
2022-10-31T17:07:20.734Z,14.10
2022-10-31T17:09:47.395Z,14.10
2022-10-31T17:12:19.678Z,14.10
2022-10-31T17:14:51.599Z,14.10
2022-10-31T17:17:18.554Z,14.10
2022-10-31T17:19:45.346Z,14.10
2022-10-31T17:22:13.204Z,14.10
2022-10-31T17:24:39.881Z,14.10
2022-10-31T17:27:06.962Z,14.00
2022-10-31T17:29:35.246Z,14.10
2022-10-31T17:32:03.923Z,14.10
2022-10-31T17:34:30.820Z,14.10
2022-10-31T17:36:57.645Z,14.10
2022-10-31T17:39:24.321Z,14.10
2022-10-31T17:41:52.342Z,14.10
2022-10-31T17:44:19.526Z,14.10
2022-10-31T17:46:46.253Z,14.00
2022-10-31T17:49:12.966Z,14.00
2022-10-31T17:51:39.706Z,14.00
2022-10-31T17:54:08.815Z,14.00
2022-10-31T17:56:35.492Z,13.90
2022-10-31T17:59:02.752Z,13.90
2022-10-31T18:01:29.587Z,13.90
2022-10-31T18:03:57.337Z,13.90
2022-10-31T18:06:23.974Z,13.90
2022-10-31T18:08:50.642Z,13.90
2022-10-31T18:11:19.818Z,13.80
2022-10-31T18:13:46.473Z,13.80
2022-10-31T18:16:16.087Z,13.70
2022-10-31T18:18:43.123Z,13.80
2022-10-31T18:21:10.068Z,13.80
2022-10-31T18:23:36.844Z,13.80
2022-10-31T18:26:03.727Z,13.80
2022-10-31T18:28:30.410Z,13.90
2022-10-31T18:31:00.439Z,13.80
2022-10-31T18:33:27.138Z,13.80
2022-10-31T18:35:53.954Z,13.80
2022-10-31T18:38:20.638Z,13.90
2022-10-31T18:40:47.443Z,13.80
2022-10-31T18:43:14.195Z,13.80
2022-10-31T18:45:47.159Z,13.80
2022-10-31T18:48:16.246Z,13.80
2022-10-31T18:50:43.565Z,13.80
2022-10-31T18:53:10.457Z,13.80
2022-10-31T18:55:44.133Z,13.80
2022-10-31T18:58:14.160Z,13.70
2022-10-31T19:00:40.987Z,13.70
2022-10-31T19:03:07.682Z,13.70
2022-10-31T19:05:34.636Z,13.70
2022-10-31T19:08:01.430Z,13.70
2022-10-31T19:10:28.247Z,13.80
2022-10-31T19:12:54.930Z,13.70
2022-10-31T19:15:21.880Z,13.70
2022-10-31T19:17:49.236Z,13.70
2022-10-31T19:20:16.025Z,13.70
2022-10-31T19:22:42.805Z,13.70
2022-10-31T19:25:11.022Z,13.70
2022-10-31T19:27:38.591Z,13.70
2022-10-31T19:30:07.014Z,13.70
2022-10-31T19:32:33.764Z,13.70
2022-10-31T19:35:00.440Z,13.70
2022-10-31T19:37:27.104Z,13.70
2022-10-31T19:39:53.783Z,13.70
2022-10-31T19:42:20.611Z,13.70
2022-10-31T19:44:47.335Z,13.70
2022-10-31T19:47:14.024Z,13.70
2022-10-31T19:49:40.679Z,13.50
2022-10-31T19:52:07.495Z,13.60
2022-10-31T19:54:34.329Z,13.60
2022-10-31T19:57:00.987Z,13.60
2022-10-31T19:59:27.716Z,13.50
2022-10-31T20:01:54.443Z,13.50
2022-10-31T20:04:21.242Z,13.50
2022-10-31T20:06:48.231Z,13.50
2022-10-31T20:09:15.465Z,13.40
2022-10-31T20:11:44.150Z,13.40
2022-10-31T20:14:16.009Z,13.40
2022-10-31T20:16:44.559Z,13.40
2022-10-31T20:19:11.377Z,13.40
2022-10-31T20:21:40.583Z,13.30
2022-10-31T20:24:09.182Z,13.30
2022-10-31T20:26:39.033Z,13.30
2022-10-31T20:29:05.820Z,13.30
2022-10-31T20:31:36.129Z,13.40
2022-10-31T20:34:03.393Z,13.30
2022-10-31T20:36:30.998Z,13.30
2022-10-31T20:38:58.809Z,13.30
2022-10-31T20:41:26.109Z,13.40
2022-10-31T20:43:52.983Z,13.40
2022-10-31T20:46:24.619Z,13.40
2022-10-31T20:48:51.907Z,13.30
2022-10-31T20:51:25.045Z,13.20
2022-10-31T20:53:53.118Z,13.20
2022-10-31T20:56:22.591Z,13.30
2022-10-31T20:58:50.293Z,13.40
2022-10-31T21:01:25.696Z,13.40
2022-10-31T21:03:52.791Z,13.30
2022-10-31T21:06:22.997Z,13.30
2022-10-31T21:08:50.810Z,13.40
2022-10-31T21:11:20.159Z,13.30
2022-10-31T21:13:47.795Z,13.30
2022-10-31T21:16:22.805Z,13.30
2022-10-31T21:18:50.442Z,13.30
2022-10-31T21:21:19.969Z,13.40
2022-10-31T21:23:47.640Z,13.30
2022-10-31T21:26:21.123Z,13.30
2022-10-31T21:28:49.421Z,13.40
2022-10-31T21:31:18.226Z,13.40
2022-10-31T21:33:46.176Z,13.40
2022-10-31T21:36:13.788Z,13.30
2022-10-31T21:38:41.202Z,13.30
2022-10-31T21:41:10.992Z,13.20
2022-10-31T21:43:40.920Z,13.20
2022-10-31T21:46:13.130Z,13.30
2022-10-31T21:48:44.062Z,13.30
2022-10-31T21:51:14.712Z,13.30
2022-10-31T21:54:00.191Z,13.30
2022-10-31T21:56:28.298Z,13.20
2022-10-31T21:58:55.554Z,13.30
2022-10-31T22:01:23.937Z,13.30
2022-10-31T22:03:50.762Z,13.30
2022-10-31T22:06:17.838Z,13.30
2022-10-31T22:08:44.864Z,13.30
2022-10-31T22:11:14.046Z,13.20
2022-10-31T22:13:42.226Z,13.10
2022-10-31T22:16:14.922Z,13.10
2022-10-31T22:18:42.600Z,13.10
2022-10-31T22:21:16.018Z,13.10
2022-10-31T22:23:43.042Z,13.10
2022-10-31T22:26:14.310Z,13.10
2022-10-31T22:28:42.879Z,13.10
2022-10-31T22:33:39.805Z,13.20
2022-10-31T22:36:09.760Z,13.20
2022-10-31T22:38:40.818Z,13.20
2022-10-31T22:41:19.652Z,13.20
2022-10-31T22:43:47.180Z,13.20
2022-10-31T22:46:16.490Z,13.10
2022-10-31T22:48:45.993Z,13.10
2022-10-31T22:51:18.671Z,13.00
2022-10-31T22:53:46.421Z,13.00
2022-10-31T22:56:16.906Z,13.00
2022-10-31T22:58:43.943Z,13.10
2022-10-31T23:01:13.197Z,13.00
2022-10-31T23:03:39.995Z,13.00
2022-10-31T23:06:08.032Z,13.00
2022-10-31T23:08:36.555Z,13.00
2022-10-31T23:11:23.858Z,13.00
2022-10-31T23:14:09.172Z,13.00
2022-10-31T23:16:55.809Z,13.00
2022-10-31T23:19:29.952Z,12.90
2022-10-31T23:22:00.170Z,13.00
2022-10-31T23:24:37.738Z,13.00
2022-10-31T23:27:14.465Z,12.90
2022-10-31T23:29:52.922Z,12.80
2022-10-31T23:32:20.821Z,13.00
2022-10-31T23:34:49.291Z,12.90
2022-10-31T23:37:18.006Z,12.90
2022-10-31T23:39:44.691Z,13.00
2022-10-31T23:42:11.806Z,13.00
2022-10-31T23:44:38.491Z,13.00
2022-10-31T23:47:05.783Z,13.00
2022-10-31T23:49:32.471Z,13.00
2022-10-31T23:51:59.392Z,12.90
2022-10-31T23:54:27.081Z,12.90
2022-10-31T23:56:54.144Z,12.90
2022-10-31T23:59:22.798Z,12.90
