createdAt,value
2017-07-11T00:00:49.501Z,17.36
2017-07-11T00:01:49.582Z,17.33
2017-07-11T00:02:49.582Z,17.29
2017-07-11T00:03:49.500Z,17.26
2017-07-11T00:04:49.583Z,17.24
2017-07-11T00:05:49.685Z,17.21
2017-07-11T00:06:49.587Z,17.16
2017-07-11T00:07:49.504Z,17.12
2017-07-11T00:08:49.589Z,17.12
2017-07-11T00:09:49.601Z,17.12
2017-07-11T00:10:49.556Z,17.09
2017-07-11T00:11:49.523Z,17.09
2017-07-11T00:12:49.599Z,17.08
2017-07-11T00:13:49.500Z,17.05
2017-07-11T00:14:49.597Z,17.02
2017-07-11T00:15:49.600Z,17.01
2017-07-11T00:16:49.587Z,16.99
2017-07-11T00:17:49.513Z,16.98
2017-07-11T00:18:49.561Z,16.95
2017-07-11T00:19:49.594Z,16.94
2017-07-11T00:20:49.560Z,16.94
2017-07-11T00:21:49.516Z,16.91
2017-07-11T00:22:49.569Z,16.90
2017-07-11T00:23:49.565Z,16.88
2017-07-11T00:24:49.563Z,16.85
2017-07-11T00:25:49.565Z,16.85
2017-07-11T00:26:49.565Z,16.84
2017-07-11T00:27:49.652Z,16.84
2017-07-11T00:28:49.566Z,16.85
2017-07-11T00:29:49.567Z,16.84
2017-07-11T00:30:49.567Z,16.84
2017-07-11T00:31:49.571Z,16.84
2017-07-11T00:32:49.519Z,16.85
2017-07-11T00:33:49.591Z,16.84
2017-07-11T00:34:49.584Z,16.84
2017-07-11T00:35:49.520Z,16.81
2017-07-11T00:36:49.599Z,16.83
2017-07-11T00:37:49.597Z,16.81
2017-07-11T00:38:49.570Z,16.79
2017-07-11T00:39:49.516Z,16.81
2017-07-11T00:40:49.593Z,16.83
2017-07-11T00:41:49.526Z,16.83
2017-07-11T00:42:49.591Z,16.81
2017-07-11T00:43:49.572Z,16.80
2017-07-11T00:44:49.612Z,16.79
2017-07-11T00:45:49.591Z,16.79
2017-07-11T00:46:49.528Z,16.80
2017-07-11T00:47:49.618Z,16.81
2017-07-11T00:48:49.594Z,16.80
2017-07-11T00:49:49.529Z,16.80
2017-07-11T00:50:49.616Z,16.80
2017-07-11T00:51:49.607Z,16.80
2017-07-11T00:52:49.530Z,16.79
2017-07-11T00:53:49.622Z,16.76
2017-07-11T00:54:49.528Z,16.73
2017-07-11T00:55:49.535Z,16.70
2017-07-11T00:56:49.618Z,16.69
2017-07-11T00:57:49.604Z,16.69
2017-07-11T00:58:49.601Z,16.68
2017-07-11T00:59:49.625Z,16.66
2017-07-11T01:00:49.615Z,16.63
2017-07-11T01:01:49.529Z,16.63
2017-07-11T01:02:49.622Z,16.65
2017-07-11T01:03:49.631Z,16.62
2017-07-11T01:04:49.580Z,16.62
2017-07-11T01:05:49.557Z,16.61
2017-07-11T01:06:49.630Z,16.59
2017-07-11T01:07:49.626Z,16.58
2017-07-11T01:08:49.561Z,16.59
2017-07-11T01:09:49.561Z,16.59
2017-07-11T01:10:49.629Z,16.59
2017-07-11T01:11:49.565Z,16.59
2017-07-11T01:12:49.607Z,16.57
2017-07-11T01:13:49.686Z,16.57
2017-07-11T01:14:49.610Z,16.54
2017-07-11T01:15:49.567Z,16.52
2017-07-11T01:16:49.613Z,16.51
2017-07-11T01:17:49.621Z,16.54
2017-07-11T01:18:49.621Z,16.54
2017-07-11T01:19:49.638Z,16.54
2017-07-11T01:20:49.611Z,16.54
2017-07-11T01:21:49.616Z,16.57
2017-07-11T01:22:49.592Z,16.58
2017-07-11T01:23:49.623Z,16.58
2017-07-11T01:24:49.644Z,16.57
2017-07-11T01:25:49.678Z,16.57
2017-07-11T01:26:49.630Z,16.57
2017-07-11T01:27:49.630Z,16.57
2017-07-11T01:28:49.639Z,16.57
2017-07-11T01:29:49.600Z,16.59
2017-07-11T01:30:49.556Z,16.59
2017-07-11T01:31:49.643Z,16.59
2017-07-11T01:32:49.602Z,16.59
2017-07-11T01:33:49.636Z,16.58
2017-07-11T01:34:49.641Z,16.58
2017-07-11T01:35:49.645Z,16.59
2017-07-11T01:36:49.626Z,16.61
2017-07-11T01:37:49.645Z,16.61
2017-07-11T01:38:49.550Z,16.61
2017-07-11T01:39:49.602Z,16.62
2017-07-11T01:40:49.652Z,16.61
2017-07-11T01:41:49.553Z,16.62
2017-07-11T01:42:49.594Z,16.62
2017-07-11T01:43:49.596Z,16.62
2017-07-11T01:44:49.580Z,16.61
2017-07-11T01:45:49.601Z,16.62
2017-07-11T01:46:49.650Z,16.63
2017-07-11T01:47:49.648Z,16.62
2017-07-11T01:48:49.579Z,16.63
2017-07-11T01:49:49.555Z,16.63
2017-07-11T01:50:49.587Z,16.63
2017-07-11T01:51:49.651Z,16.62
2017-07-11T01:53:49.618Z,16.63
2017-07-11T01:54:49.617Z,16.63
2017-07-11T01:55:49.618Z,16.63
2017-07-11T01:56:49.618Z,16.66
2017-07-11T01:57:49.620Z,16.68
2017-07-11T01:58:49.618Z,16.69
2017-07-11T01:59:49.619Z,16.70
2017-07-11T02:00:49.622Z,16.73
2017-07-11T02:01:49.626Z,16.72
2017-07-11T02:02:49.621Z,16.73
2017-07-11T02:03:49.625Z,16.73
2017-07-11T02:04:49.621Z,16.73
2017-07-11T02:05:49.625Z,16.69
2017-07-11T02:06:49.625Z,16.68
2017-07-11T02:07:49.628Z,16.63
2017-07-11T02:08:49.626Z,16.62
2017-07-11T02:09:49.628Z,16.62
2017-07-11T02:10:49.637Z,16.62
2017-07-11T02:11:49.630Z,16.62
2017-07-11T02:12:49.627Z,16.62
2017-07-11T02:13:49.630Z,16.58
2017-07-11T02:14:49.630Z,16.57
2017-07-11T02:15:49.666Z,16.54
2017-07-11T02:16:49.636Z,16.52
2017-07-11T02:17:49.633Z,16.51
2017-07-11T02:18:49.628Z,16.48
2017-07-11T02:19:49.635Z,16.46
2017-07-11T02:20:49.635Z,16.41
2017-07-11T02:21:49.635Z,16.41
2017-07-11T02:22:49.630Z,16.38
2017-07-11T02:23:49.649Z,16.35
2017-07-11T02:24:49.656Z,16.32
2017-07-11T02:25:49.652Z,16.29
2017-07-11T02:26:49.676Z,16.25
2017-07-11T02:27:49.648Z,16.22
2017-07-11T02:28:49.653Z,16.20
2017-07-11T02:29:49.650Z,16.17
2017-07-11T02:30:49.620Z,16.18
2017-07-11T02:31:49.653Z,16.17
2017-07-11T02:32:49.653Z,16.17
2017-07-11T02:33:49.673Z,16.17
2017-07-11T02:34:49.677Z,16.17
2017-07-11T02:35:49.681Z,16.14
2017-07-11T02:36:49.674Z,16.11
2017-07-11T02:37:49.673Z,16.09
2017-07-11T02:38:49.695Z,16.06
2017-07-11T02:39:49.660Z,16.02
2017-07-11T02:40:49.660Z,16.00
2017-07-11T02:41:49.586Z,15.99
2017-07-11T02:42:49.681Z,15.97
2017-07-11T02:43:49.656Z,15.99
2017-07-11T02:44:49.688Z,16.03
2017-07-11T02:45:49.658Z,16.03
2017-07-11T02:46:49.663Z,16.02
2017-07-11T02:47:49.664Z,15.99
2017-07-11T02:48:49.666Z,15.95
2017-07-11T02:49:49.674Z,15.93
2017-07-11T02:50:49.666Z,15.88
2017-07-11T02:51:49.664Z,15.87
2017-07-11T02:52:49.667Z,15.82
2017-07-11T02:53:49.664Z,15.80
2017-07-11T02:54:49.666Z,15.79
2017-07-11T02:55:49.673Z,15.76
2017-07-11T02:56:49.659Z,15.76
2017-07-11T02:57:49.681Z,15.72
2017-07-11T02:58:49.666Z,15.69
2017-07-11T02:59:49.757Z,15.66
2017-07-11T03:00:49.668Z,15.65
2017-07-11T03:01:49.670Z,15.62
2017-07-11T03:02:49.667Z,15.61
2017-07-11T03:03:49.660Z,15.58
2017-07-11T03:04:49.664Z,15.55
2017-07-11T03:05:49.662Z,15.51
2017-07-11T03:06:49.663Z,15.48
2017-07-11T03:07:49.665Z,15.46
2017-07-11T03:08:49.666Z,15.42
2017-07-11T03:09:49.667Z,15.39
2017-07-11T03:10:49.665Z,15.37
2017-07-11T03:11:49.667Z,15.43
2017-07-11T03:12:49.666Z,15.50
2017-07-11T03:13:49.679Z,15.48
2017-07-11T03:14:49.689Z,15.47
2017-07-11T03:15:49.691Z,15.44
2017-07-11T03:16:49.598Z,15.43
2017-07-11T03:17:49.690Z,15.39
2017-07-11T03:18:49.604Z,15.48
2017-07-11T03:19:49.605Z,15.57
2017-07-11T03:20:49.687Z,15.61
2017-07-11T03:21:49.604Z,15.64
2017-07-11T03:22:49.666Z,15.59
2017-07-11T03:23:49.696Z,15.61
2017-07-11T03:24:49.620Z,15.62
2017-07-11T03:25:49.638Z,15.61
2017-07-11T03:26:49.618Z,15.59
2017-07-11T03:27:49.687Z,15.58
2017-07-11T03:28:49.690Z,15.55
2017-07-11T03:29:49.702Z,15.55
2017-07-11T03:30:49.699Z,15.55
2017-07-11T03:31:49.710Z,15.55
2017-07-11T03:32:49.666Z,15.53
2017-07-11T03:33:49.700Z,15.51
2017-07-11T03:34:49.641Z,15.50
2017-07-11T03:35:49.710Z,15.53
2017-07-11T03:36:49.699Z,15.53
2017-07-11T03:37:49.698Z,15.54
2017-07-11T03:38:49.670Z,15.53
2017-07-11T03:39:49.710Z,15.50
2017-07-11T03:40:49.696Z,15.48
2017-07-11T03:41:49.703Z,15.47
2017-07-11T03:42:49.705Z,15.47
2017-07-11T03:43:49.716Z,15.46
2017-07-11T03:44:49.627Z,15.53
2017-07-11T03:45:49.708Z,15.58
2017-07-11T03:46:49.678Z,15.61
2017-07-11T03:47:49.704Z,15.62
2017-07-11T03:48:49.694Z,15.64
2017-07-11T03:49:49.694Z,15.62
2017-07-11T03:50:49.708Z,15.65
2017-07-11T03:51:49.636Z,15.66
2017-07-11T03:52:49.673Z,15.66
2017-07-11T03:53:49.724Z,15.65
2017-07-11T03:54:49.818Z,15.66
2017-07-11T03:55:49.677Z,15.65
2017-07-11T03:56:49.629Z,15.66
2017-07-11T03:57:49.716Z,15.66
2017-07-11T03:58:49.730Z,15.66
2017-07-11T03:59:49.628Z,15.69
2017-07-11T04:00:49.679Z,15.72
2017-07-11T04:01:49.660Z,15.72
2017-07-11T04:02:49.715Z,15.69
2017-07-11T04:03:49.640Z,15.70
2017-07-11T04:04:49.733Z,15.75
2017-07-11T04:05:49.681Z,15.77
2017-07-11T04:06:49.716Z,15.77
2017-07-11T04:07:49.845Z,15.79
2017-07-11T04:08:49.716Z,15.80
2017-07-11T04:09:49.640Z,15.80
2017-07-11T04:10:49.682Z,15.82
2017-07-11T04:11:49.646Z,15.80
2017-07-11T04:12:49.689Z,15.82
2017-07-11T04:13:49.791Z,15.82
2017-07-11T04:14:49.718Z,15.84
2017-07-11T04:15:49.716Z,15.86
2017-07-11T04:16:49.725Z,15.86
2017-07-11T04:17:49.715Z,15.86
2017-07-11T04:18:49.715Z,15.88
2017-07-11T04:19:49.716Z,15.90
2017-07-11T04:20:49.716Z,15.93
2017-07-11T04:21:49.715Z,15.91
2017-07-11T04:22:49.717Z,15.91
2017-07-11T04:23:49.646Z,15.93
2017-07-11T04:24:49.655Z,15.95
2017-07-11T04:25:49.743Z,15.95
2017-07-11T04:26:49.736Z,15.97
2017-07-11T04:27:49.702Z,16.00
2017-07-11T04:28:49.701Z,16.03
2017-07-11T04:29:49.744Z,16.05
2017-07-11T04:30:49.732Z,16.06
2017-07-11T04:31:49.703Z,16.05
2017-07-11T04:32:49.741Z,16.06
2017-07-11T04:33:49.705Z,16.05
2017-07-11T04:34:49.655Z,16.07
2017-07-11T04:35:49.710Z,16.09
2017-07-11T04:36:49.738Z,16.09
2017-07-11T04:37:49.753Z,16.06
2017-07-11T04:38:49.736Z,16.06
2017-07-11T04:39:49.674Z,16.09
2017-07-11T04:40:49.709Z,16.09
2017-07-11T04:41:49.737Z,16.09
2017-07-11T04:42:49.676Z,16.10
2017-07-11T04:43:49.678Z,16.09
2017-07-11T04:44:49.706Z,16.10
2017-07-11T04:45:49.710Z,16.09
2017-07-11T04:46:49.714Z,16.14
2017-07-11T04:47:49.708Z,16.16
2017-07-11T04:48:49.759Z,16.18
2017-07-11T04:49:49.666Z,16.18
2017-07-11T04:50:49.712Z,16.20
2017-07-11T04:51:49.750Z,16.21
2017-07-11T04:52:49.743Z,16.22
2017-07-11T04:53:49.718Z,16.25
2017-07-11T04:54:49.721Z,16.27
2017-07-11T04:55:49.717Z,16.28
2017-07-11T04:56:49.717Z,16.31
2017-07-11T04:57:49.719Z,16.33
2017-07-11T04:58:49.717Z,16.35
2017-07-11T04:59:49.723Z,16.36
2017-07-11T05:00:49.720Z,16.38
2017-07-11T05:01:49.725Z,16.39
2017-07-11T05:02:49.722Z,16.43
2017-07-11T05:03:49.756Z,16.46
2017-07-11T05:04:49.672Z,16.46
2017-07-11T05:05:49.768Z,16.46
2017-07-11T05:06:49.760Z,16.46
2017-07-11T05:07:49.720Z,16.46
2017-07-11T05:08:49.764Z,16.44
2017-07-11T05:09:49.728Z,16.43
2017-07-11T05:10:49.757Z,16.43
2017-07-11T05:11:49.759Z,16.39
2017-07-11T05:12:49.693Z,16.38
2017-07-11T05:13:49.745Z,16.36
2017-07-11T05:14:49.656Z,16.35
2017-07-11T05:15:49.747Z,16.33
2017-07-11T05:16:49.744Z,16.33
2017-07-11T05:17:49.761Z,16.32
2017-07-11T05:18:49.754Z,16.31
2017-07-11T05:19:49.746Z,16.31
2017-07-11T05:20:49.686Z,16.32
2017-07-11T05:21:49.752Z,16.33
2017-07-11T05:22:49.746Z,16.33
2017-07-11T05:23:49.698Z,16.32
2017-07-11T05:24:49.782Z,16.35
2017-07-11T05:25:49.764Z,16.35
2017-07-11T05:26:49.764Z,16.35
2017-07-11T05:27:49.693Z,16.36
2017-07-11T05:28:49.733Z,16.36
2017-07-11T05:29:49.687Z,16.36
2017-07-11T05:30:49.769Z,16.36
2017-07-11T05:31:49.783Z,16.36
2017-07-11T05:32:49.682Z,16.35
2017-07-11T05:33:49.756Z,16.35
2017-07-11T05:34:49.923Z,16.33
2017-07-11T05:35:49.773Z,16.36
2017-07-11T05:36:49.735Z,16.36
2017-07-11T05:37:49.771Z,16.35
2017-07-11T05:38:49.694Z,16.38
2017-07-11T05:39:49.773Z,16.39
2017-07-11T05:40:49.691Z,16.41
2017-07-11T05:41:49.774Z,16.44
2017-07-11T05:42:49.768Z,16.48
2017-07-11T05:43:49.787Z,16.57
2017-07-11T05:44:49.715Z,16.65
2017-07-11T05:45:49.682Z,16.72
2017-07-11T05:46:49.739Z,16.79
2017-07-11T05:47:49.727Z,16.84
2017-07-11T05:48:49.722Z,16.84
2017-07-11T05:49:49.717Z,16.83
2017-07-11T05:50:49.736Z,16.85
2017-07-11T05:51:49.728Z,16.88
2017-07-11T05:52:49.739Z,16.90
2017-07-11T05:53:49.739Z,16.92
2017-07-11T05:54:49.756Z,16.95
2017-07-11T05:55:49.755Z,17.02
2017-07-11T05:56:49.755Z,17.01
2017-07-11T05:57:49.757Z,17.09
2017-07-11T05:58:49.755Z,17.08
2017-07-11T05:59:49.755Z,17.12
2017-07-11T06:00:49.756Z,17.16
2017-07-11T06:01:49.760Z,17.20
2017-07-11T06:02:49.763Z,17.25
2017-07-11T06:03:49.760Z,17.31
2017-07-11T06:04:49.683Z,17.33
2017-07-11T06:05:49.705Z,17.33
2017-07-11T06:06:49.729Z,17.37
2017-07-11T06:07:49.773Z,17.42
2017-07-11T06:08:49.745Z,17.43
2017-07-11T06:09:49.729Z,17.58
2017-07-11T06:10:49.702Z,17.77
2017-07-11T06:11:49.731Z,17.85
2017-07-11T06:12:49.732Z,17.98
2017-07-11T06:13:49.752Z,18.16
2017-07-11T06:14:49.763Z,18.34
2017-07-11T06:15:49.778Z,18.52
2017-07-11T06:16:49.795Z,18.68
2017-07-11T06:17:49.786Z,18.83
2017-07-11T06:18:49.797Z,18.99
2017-07-11T06:19:49.764Z,19.24
2017-07-11T06:20:49.717Z,19.38
2017-07-11T06:21:49.802Z,19.44
2017-07-11T06:22:49.810Z,19.47
2017-07-11T06:23:49.804Z,19.49
2017-07-11T06:24:49.765Z,19.44
2017-07-11T06:25:49.817Z,19.32
2017-07-11T06:26:49.806Z,19.33
2017-07-11T06:27:49.780Z,19.21
2017-07-11T06:28:49.769Z,19.15
2017-07-11T06:29:49.796Z,19.10
2017-07-11T06:30:49.770Z,19.01
2017-07-11T06:31:49.809Z,18.92
2017-07-11T06:32:49.789Z,18.92
2017-07-11T06:33:49.784Z,19.01
2017-07-11T06:34:49.767Z,19.10
2017-07-11T06:35:49.769Z,19.21
2017-07-11T06:36:49.763Z,19.44
2017-07-11T06:37:49.724Z,19.62
2017-07-11T06:38:49.811Z,19.72
2017-07-11T06:39:49.731Z,19.87
2017-07-11T06:40:49.775Z,19.98
2017-07-11T06:41:49.725Z,20.14
2017-07-11T06:42:49.788Z,20.20
2017-07-11T06:43:49.820Z,20.18
2017-07-11T06:44:49.837Z,20.30
2017-07-11T06:45:49.739Z,20.31
2017-07-11T06:46:49.728Z,20.50
2017-07-11T06:47:49.796Z,20.56
2017-07-11T06:48:49.783Z,20.61
2017-07-11T06:49:49.735Z,20.84
2017-07-11T06:50:49.825Z,20.97
2017-07-11T06:51:49.740Z,21.06
2017-07-11T06:52:49.738Z,21.10
2017-07-11T06:53:49.736Z,21.10
2017-07-11T06:54:49.727Z,21.28
2017-07-11T06:55:49.797Z,21.34
2017-07-11T06:56:49.798Z,21.50
2017-07-11T06:57:49.729Z,21.67
2017-07-11T06:58:49.819Z,21.72
2017-07-11T06:59:49.782Z,21.65
2017-07-11T07:00:49.826Z,21.69
2017-07-11T07:01:49.750Z,21.68
2017-07-11T07:02:49.815Z,21.45
2017-07-11T07:03:49.804Z,21.27
2017-07-11T07:04:49.839Z,21.09
2017-07-11T07:05:49.822Z,20.87
2017-07-11T07:06:49.819Z,20.68
2017-07-11T07:07:49.811Z,20.36
2017-07-11T07:08:49.807Z,20.17
2017-07-11T07:09:49.733Z,20.14
2017-07-11T07:10:49.826Z,20.10
2017-07-11T07:11:49.749Z,20.25
2017-07-11T07:12:49.784Z,20.45
2017-07-11T07:13:49.833Z,20.53
2017-07-11T07:14:49.835Z,20.76
2017-07-11T07:15:49.834Z,20.82
2017-07-11T07:16:49.828Z,21.01
2017-07-11T07:17:49.790Z,21.22
2017-07-11T07:18:49.832Z,21.04
2017-07-11T07:19:49.838Z,21.13
2017-07-11T07:20:49.934Z,21.25
2017-07-11T07:21:49.881Z,21.25
2017-07-11T07:22:49.747Z,21.27
2017-07-11T07:23:49.834Z,21.25
2017-07-11T07:24:49.811Z,21.13
2017-07-11T07:25:49.792Z,21.05
2017-07-11T07:26:49.746Z,21.02
2017-07-11T07:27:49.845Z,20.99
2017-07-11T07:28:49.836Z,20.93
2017-07-11T07:29:49.816Z,21.01
2017-07-11T07:30:49.756Z,20.99
2017-07-11T07:31:49.831Z,20.76
2017-07-11T07:32:49.839Z,20.68
2017-07-11T07:33:49.746Z,20.54
2017-07-11T07:34:49.816Z,20.43
2017-07-11T07:35:49.760Z,20.31
2017-07-11T07:36:49.758Z,20.27
2017-07-11T07:37:49.823Z,20.21
2017-07-11T07:38:49.851Z,20.14
2017-07-11T07:39:49.845Z,20.23
2017-07-11T07:40:49.851Z,20.21
2017-07-11T07:41:49.957Z,20.25
2017-07-11T07:42:49.847Z,20.35
2017-07-11T07:43:49.767Z,20.53
2017-07-11T07:44:49.768Z,20.70
2017-07-11T07:45:49.807Z,20.91
2017-07-11T07:46:49.841Z,21.13
2017-07-11T07:47:49.843Z,21.35
2017-07-11T07:48:49.847Z,21.46
2017-07-11T07:49:49.848Z,21.58
2017-07-11T07:50:49.841Z,21.71
2017-07-11T07:51:49.758Z,21.98
2017-07-11T07:52:49.784Z,22.14
2017-07-11T07:53:49.862Z,22.27
2017-07-11T07:54:49.759Z,22.19
2017-07-11T07:55:49.761Z,21.98
2017-07-11T07:56:49.842Z,22.00
2017-07-11T07:57:49.759Z,21.97
2017-07-11T07:58:49.757Z,22.25
2017-07-11T07:59:49.803Z,22.43
2017-07-11T08:00:49.768Z,22.53
2017-07-11T08:01:49.764Z,22.65
2017-07-11T08:02:49.763Z,22.76
2017-07-11T08:03:49.848Z,22.91
2017-07-11T08:04:49.759Z,22.86
2017-07-11T08:05:49.842Z,22.80
2017-07-11T08:06:49.754Z,22.90
2017-07-11T08:07:49.813Z,23.02
2017-07-11T08:08:49.767Z,23.13
2017-07-11T08:09:49.773Z,23.13
2017-07-11T08:10:49.771Z,23.33
2017-07-11T08:11:49.809Z,23.54
2017-07-11T08:12:49.755Z,23.50
2017-07-11T08:13:49.808Z,23.17
2017-07-11T08:14:49.857Z,22.86
2017-07-11T08:15:49.780Z,22.64
2017-07-11T08:16:49.776Z,22.57
2017-07-11T08:17:49.861Z,22.42
2017-07-11T08:18:49.772Z,22.08
2017-07-11T08:19:49.783Z,21.80
2017-07-11T08:20:49.966Z,21.69
2017-07-11T08:21:49.873Z,21.61
2017-07-11T08:22:49.787Z,21.54
2017-07-11T08:23:49.886Z,21.61
2017-07-11T08:24:49.850Z,21.72
2017-07-11T08:25:49.850Z,21.79
2017-07-11T08:26:49.851Z,21.91
2017-07-11T08:27:49.852Z,22.00
2017-07-11T08:28:49.835Z,22.10
2017-07-11T08:29:49.870Z,22.14
2017-07-11T08:30:49.854Z,22.16
2017-07-11T08:31:49.846Z,22.24
2017-07-11T08:32:49.851Z,22.41
2017-07-11T08:33:49.856Z,22.59
2017-07-11T08:34:49.881Z,22.49
2017-07-11T08:35:49.854Z,22.49
2017-07-11T08:36:49.855Z,22.63
2017-07-11T08:37:49.949Z,22.63
2017-07-11T08:38:49.883Z,22.42
2017-07-11T08:39:49.940Z,22.21
2017-07-11T08:40:49.855Z,22.12
2017-07-11T08:41:49.924Z,22.25
2017-07-11T08:42:49.860Z,22.50
2017-07-11T08:43:49.859Z,22.67
2017-07-11T08:44:49.859Z,22.82
2017-07-11T08:45:49.944Z,22.91
2017-07-11T08:46:49.861Z,23.17
2017-07-11T08:47:49.860Z,23.50
2017-07-11T08:48:49.867Z,23.35
2017-07-11T08:49:49.862Z,23.30
2017-07-11T08:50:49.865Z,23.33
2017-07-11T08:51:49.865Z,23.47
2017-07-11T08:52:49.946Z,23.35
2017-07-11T08:53:49.866Z,23.35
2017-07-11T08:54:49.866Z,23.31
2017-07-11T08:55:49.864Z,23.01
2017-07-11T08:56:49.869Z,22.94
2017-07-11T08:57:49.883Z,22.75
2017-07-11T08:58:49.867Z,22.77
2017-07-11T08:59:49.872Z,22.95
2017-07-11T09:00:49.870Z,23.02
2017-07-11T09:01:49.872Z,23.02
2017-07-11T09:02:49.872Z,22.88
2017-07-11T09:03:49.874Z,22.84
2017-07-11T09:04:49.872Z,22.72
2017-07-11T09:05:49.861Z,22.64
2017-07-11T09:06:49.863Z,22.68
2017-07-11T09:07:49.860Z,22.71
2017-07-11T09:08:49.865Z,22.61
2017-07-11T09:09:49.861Z,22.64
2017-07-11T09:10:49.861Z,22.57
2017-07-11T09:11:49.865Z,22.39
2017-07-11T09:12:49.865Z,22.27
2017-07-11T09:13:49.862Z,22.12
2017-07-11T09:14:49.867Z,22.04
2017-07-11T09:15:49.902Z,21.94
2017-07-11T09:16:49.785Z,21.94
2017-07-11T09:17:49.809Z,22.01
2017-07-11T09:18:49.851Z,22.12
2017-07-11T09:19:49.822Z,22.16
2017-07-11T09:20:49.852Z,22.17
2017-07-11T09:21:49.792Z,22.23
2017-07-11T09:22:49.850Z,22.35
2017-07-11T09:23:49.808Z,22.42
2017-07-11T09:24:49.837Z,22.64
2017-07-11T09:25:49.875Z,22.80
2017-07-11T09:26:49.871Z,23.02
2017-07-11T09:27:49.873Z,23.06
2017-07-11T09:28:49.873Z,23.20
2017-07-11T09:29:49.875Z,23.35
2017-07-11T09:30:49.875Z,23.22
2017-07-11T09:31:49.875Z,23.45
2017-07-11T09:32:49.873Z,23.39
2017-07-11T09:33:49.878Z,23.33
2017-07-11T09:34:49.875Z,23.06
2017-07-11T09:35:49.846Z,23.01
2017-07-11T09:36:49.909Z,22.98
2017-07-11T09:37:49.868Z,22.88
2017-07-11T09:38:49.907Z,22.86
2017-07-11T09:39:49.912Z,22.79
2017-07-11T09:40:49.915Z,23.11
2017-07-11T09:41:49.916Z,23.09
2017-07-11T09:42:49.826Z,22.95
2017-07-11T09:43:49.916Z,22.79
2017-07-11T09:44:49.927Z,22.84
2017-07-11T09:45:49.917Z,22.82
2017-07-11T09:46:49.920Z,22.59
2017-07-11T09:47:49.836Z,22.63
2017-07-11T09:48:49.922Z,22.65
2017-07-11T09:49:49.875Z,22.75
2017-07-11T09:50:49.913Z,22.87
2017-07-11T09:51:49.838Z,22.88
2017-07-11T09:52:49.840Z,22.91
2017-07-11T09:53:49.970Z,22.95
2017-07-11T09:54:49.920Z,22.93
2017-07-11T09:55:49.900Z,22.93
2017-07-11T09:56:49.909Z,22.82
2017-07-11T09:57:49.907Z,22.68
2017-07-11T09:58:49.899Z,22.60
2017-07-11T09:59:49.920Z,22.48
2017-07-11T10:00:49.906Z,22.42
2017-07-11T10:01:49.905Z,22.36
2017-07-11T10:02:49.905Z,22.27
2017-07-11T10:03:49.906Z,22.27
2017-07-11T10:04:49.881Z,22.49
2017-07-11T10:05:49.928Z,22.71
2017-07-11T10:06:49.850Z,22.93
2017-07-11T10:07:49.907Z,23.15
2017-07-11T10:08:49.924Z,23.37
2017-07-11T10:09:49.929Z,23.64
2017-07-11T10:10:49.850Z,23.87
2017-07-11T10:11:49.930Z,24.04
2017-07-11T10:12:49.855Z,24.41
2017-07-11T10:13:49.842Z,24.54
2017-07-11T10:14:49.929Z,24.22
2017-07-11T10:15:49.930Z,24.07
2017-07-11T10:16:49.849Z,24.11
2017-07-11T10:17:49.847Z,24.40
2017-07-11T10:19:49.854Z,24.60
2017-07-11T10:20:49.919Z,24.48
2017-07-11T10:21:49.897Z,24.38
2017-07-11T10:22:49.949Z,24.08
2017-07-11T10:23:49.898Z,23.75
2017-07-11T10:24:49.895Z,23.64
2017-07-11T10:25:49.935Z,23.45
2017-07-11T10:26:49.937Z,23.39
2017-07-11T10:27:49.857Z,23.26
2017-07-11T10:28:49.920Z,23.15
2017-07-11T10:29:49.896Z,22.91
2017-07-11T10:30:49.901Z,22.77
2017-07-11T10:31:49.939Z,22.77
2017-07-11T10:32:49.918Z,22.83
2017-07-11T10:33:49.859Z,22.82
2017-07-11T10:34:49.942Z,23.04
2017-07-11T10:35:49.863Z,23.31
2017-07-11T10:36:49.866Z,23.69
2017-07-11T10:37:49.861Z,24.11
2017-07-11T10:38:49.858Z,24.36
2017-07-11T10:39:49.944Z,24.56
2017-07-11T10:40:49.949Z,24.41
2017-07-11T10:41:49.905Z,24.26
2017-07-11T10:42:49.949Z,24.07
2017-07-11T10:43:49.934Z,23.93
2017-07-11T10:44:49.946Z,23.64
2017-07-11T10:45:49.950Z,23.38
2017-07-11T10:46:49.958Z,23.17
2017-07-11T10:47:49.957Z,23.19
2017-07-11T10:48:49.953Z,23.17
2017-07-11T10:49:49.874Z,23.08
2017-07-11T10:50:49.869Z,22.86
2017-07-11T10:51:49.872Z,22.80
2017-07-11T10:52:49.951Z,22.83
2017-07-11T10:53:49.953Z,22.87
2017-07-11T10:54:49.910Z,22.82
2017-07-11T10:55:49.924Z,22.82
2017-07-11T10:56:49.954Z,22.98
2017-07-11T10:57:49.875Z,23.04
2017-07-11T10:58:50.016Z,23.09
2017-07-11T10:59:50.058Z,23.05
2017-07-11T11:00:49.966Z,23.06
2017-07-11T11:01:49.962Z,23.09
2017-07-11T11:02:49.964Z,23.23
2017-07-11T11:03:49.868Z,23.41
2017-07-11T11:04:49.957Z,23.64
2017-07-11T11:05:49.876Z,24.07
2017-07-11T11:06:49.880Z,24.34
2017-07-11T11:07:49.961Z,24.41
2017-07-11T11:08:49.941Z,24.23
2017-07-11T11:09:49.965Z,24.20
2017-07-11T11:10:49.876Z,24.08
2017-07-11T11:11:49.967Z,23.82
2017-07-11T11:12:49.939Z,23.35
2017-07-11T11:13:49.968Z,23.05
2017-07-11T11:14:49.885Z,22.94
2017-07-11T11:15:50.078Z,22.86
2017-07-11T11:16:49.966Z,22.76
2017-07-11T11:17:49.969Z,22.64
2017-07-11T11:18:49.983Z,22.59
2017-07-11T11:19:49.966Z,22.41
2017-07-11T11:20:49.961Z,22.23
2017-07-11T11:21:49.967Z,22.13
2017-07-11T11:22:49.883Z,22.10
2017-07-11T11:23:49.894Z,22.12
2017-07-11T11:24:49.885Z,22.16
2017-07-11T11:25:49.892Z,22.21
2017-07-11T11:26:49.934Z,22.09
2017-07-11T11:27:49.974Z,22.02
2017-07-11T11:28:49.913Z,22.00
2017-07-11T11:29:49.950Z,22.08
2017-07-11T11:30:49.958Z,22.21
2017-07-11T11:31:49.972Z,22.27
2017-07-11T11:32:49.890Z,22.34
2017-07-11T11:33:49.977Z,22.34
2017-07-11T11:34:49.978Z,22.25
2017-07-11T11:35:49.867Z,22.10
2017-07-11T11:36:49.883Z,22.08
2017-07-11T11:37:49.931Z,22.14
2017-07-11T11:38:49.885Z,22.17
2017-07-11T11:39:49.925Z,22.19
2017-07-11T11:40:49.988Z,22.24
2017-07-11T11:41:49.883Z,22.28
2017-07-11T11:42:49.938Z,22.27
2017-07-11T11:43:49.873Z,22.25
2017-07-11T11:44:49.939Z,22.31
2017-07-11T11:45:49.984Z,22.36
2017-07-11T11:46:49.907Z,22.32
2017-07-11T11:47:49.987Z,22.41
2017-07-11T11:48:49.986Z,22.48
2017-07-11T11:49:49.904Z,22.52
2017-07-11T11:50:49.904Z,22.53
2017-07-11T11:51:50.011Z,22.48
2017-07-11T11:52:49.946Z,22.52
2017-07-11T11:53:49.987Z,22.56
2017-07-11T11:54:49.969Z,22.54
2017-07-11T11:55:49.975Z,22.56
2017-07-11T11:56:49.973Z,22.46
2017-07-11T11:57:49.974Z,22.49
2017-07-11T11:58:49.966Z,22.53
2017-07-11T11:59:49.978Z,22.56
2017-07-11T12:00:49.972Z,22.54
2017-07-11T12:01:49.979Z,22.52
2017-07-11T12:02:49.977Z,22.27
2017-07-11T12:03:49.975Z,22.28
2017-07-11T12:04:49.890Z,22.28
2017-07-11T12:05:49.976Z,22.48
2017-07-11T12:06:49.994Z,22.57
2017-07-11T12:07:49.962Z,22.60
2017-07-11T12:08:49.995Z,22.80
2017-07-11T12:09:49.996Z,22.91
2017-07-11T12:10:50.003Z,23.19
2017-07-11T12:11:49.998Z,23.41
2017-07-11T12:12:49.995Z,23.47
2017-07-11T12:13:49.920Z,23.45
2017-07-11T12:14:50.010Z,23.31
2017-07-11T12:15:50.007Z,23.34
2017-07-11T12:16:49.982Z,23.50
2017-07-11T12:17:49.984Z,23.69
2017-07-11T12:18:49.985Z,23.83
2017-07-11T12:19:49.986Z,23.98
2017-07-11T12:20:49.982Z,23.97
2017-07-11T12:21:49.986Z,23.94
2017-07-11T12:22:49.919Z,24.02
2017-07-11T12:23:49.983Z,23.80
2017-07-11T12:24:49.986Z,23.83
2017-07-11T12:25:49.991Z,23.89
2017-07-11T12:26:49.986Z,24.11
2017-07-11T12:28:50.005Z,24.44
2017-07-11T12:29:49.988Z,24.49
2017-07-11T12:30:49.989Z,24.72
2017-07-11T12:31:50.025Z,24.75
2017-07-11T12:32:49.995Z,24.63
2017-07-11T12:33:49.996Z,24.49
2017-07-11T12:34:49.990Z,24.37
2017-07-11T12:35:49.995Z,24.33
2017-07-11T12:36:50.012Z,24.22
2017-07-11T12:37:49.971Z,24.18
2017-07-11T12:38:50.013Z,24.12
2017-07-11T12:39:49.927Z,23.94
2017-07-11T12:40:50.015Z,23.87
2017-07-11T12:41:50.021Z,23.97
2017-07-11T12:42:49.996Z,23.97
2017-07-11T12:43:50.058Z,23.91
2017-07-11T12:44:49.925Z,24.00
2017-07-11T12:45:50.021Z,24.20
2017-07-11T12:46:49.955Z,24.11
2017-07-11T12:47:50.018Z,24.08
2017-07-11T12:48:50.030Z,23.93
2017-07-11T12:49:49.987Z,23.90
2017-07-11T12:50:50.019Z,23.91
2017-07-11T12:51:49.933Z,23.89
2017-07-11T12:52:49.937Z,23.80
2017-07-11T12:53:49.962Z,23.67
2017-07-11T12:54:50.033Z,23.47
2017-07-11T12:55:50.028Z,23.37