createdAt,value
2018-09-20T00:00:19.639Z,99.90
2018-09-20T00:02:47.781Z,99.90
2018-09-20T00:05:15.919Z,99.90
2018-09-20T00:07:44.071Z,99.90
2018-09-20T00:10:12.211Z,99.90
2018-09-20T00:12:40.350Z,99.90
2018-09-20T00:15:08.501Z,99.90
2018-09-20T00:17:36.652Z,99.90
2018-09-20T00:20:05.403Z,99.90
2018-09-20T00:22:33.543Z,99.90
2018-09-20T00:25:01.672Z,99.90
2018-09-20T00:27:29.804Z,99.90
2018-09-20T00:29:57.938Z,99.90
2018-09-20T00:32:26.147Z,99.90
2018-09-20T00:34:54.273Z,99.90
2018-09-20T00:37:22.563Z,99.90
2018-09-20T00:39:50.719Z,99.90
2018-09-20T00:42:18.862Z,99.90
2018-09-20T00:44:47.027Z,99.90
2018-09-20T00:47:15.188Z,99.90
2018-09-20T00:49:43.323Z,99.90
2018-09-20T00:52:11.463Z,99.90
2018-09-20T00:54:39.591Z,99.90
2018-09-20T00:57:07.734Z,99.90
2018-09-20T00:59:35.864Z,99.90
2018-09-20T01:02:04.431Z,99.90
2018-09-20T01:04:32.596Z,99.90
2018-09-20T01:07:00.746Z,99.90
2018-09-20T01:09:28.902Z,99.90
2018-09-20T01:11:57.052Z,99.90
2018-09-20T01:14:25.208Z,99.90
2018-09-20T01:16:53.371Z,99.90
2018-09-20T01:19:21.542Z,99.90
2018-09-20T01:21:49.700Z,99.90
2018-09-20T01:24:17.843Z,99.90
2018-09-20T01:26:45.980Z,99.90
2018-09-20T01:29:14.103Z,99.90
2018-09-20T01:31:42.244Z,99.90
2018-09-20T01:34:10.387Z,99.90
2018-09-20T01:36:38.507Z,99.90
2018-09-20T01:39:13.707Z,99.90
2018-09-20T01:41:41.850Z,99.90
2018-09-20T01:44:10.434Z,99.90
2018-09-20T01:46:38.588Z,99.90
2018-09-20T01:49:07.387Z,99.90
2018-09-20T01:51:35.528Z,99.90
2018-09-20T01:54:03.697Z,99.90
2018-09-20T01:56:31.833Z,99.90
2018-09-20T01:58:59.984Z,99.90
2018-09-20T02:01:28.155Z,99.90
2018-09-20T02:03:56.294Z,99.90
2018-09-20T02:06:24.408Z,99.90
2018-09-20T02:08:52.551Z,99.90
2018-09-20T02:11:20.727Z,99.90
2018-09-20T02:13:49.276Z,99.90
2018-09-20T02:16:17.470Z,99.90
2018-09-20T02:18:45.627Z,99.90
2018-09-20T02:21:13.822Z,99.90
2018-09-20T02:23:41.955Z,99.90
2018-09-20T02:26:10.107Z,99.90
2018-09-20T02:28:38.327Z,99.90
2018-09-20T02:31:06.545Z,99.90
2018-09-20T02:33:34.677Z,99.90
2018-09-20T02:36:02.832Z,99.90
2018-09-20T02:38:30.978Z,99.90
2018-09-20T02:40:59.112Z,99.90
2018-09-20T02:43:27.250Z,99.90
2018-09-20T02:45:55.388Z,99.90
2018-09-20T02:48:23.511Z,99.90
2018-09-20T02:50:51.640Z,99.90
2018-09-20T02:53:19.874Z,99.90
2018-09-20T02:55:48.015Z,99.90
2018-09-20T02:58:16.179Z,99.90
2018-09-20T03:00:44.320Z,99.90
2018-09-20T03:03:12.448Z,99.90
2018-09-20T03:05:40.569Z,99.90
2018-09-20T03:08:08.715Z,99.90
2018-09-20T03:10:36.836Z,99.90
2018-09-20T03:13:04.966Z,99.90
2018-09-20T03:15:33.124Z,99.90
2018-09-20T03:18:01.279Z,99.90
2018-09-20T03:20:29.426Z,99.90
2018-09-20T03:22:57.560Z,99.90
2018-09-20T03:25:25.755Z,99.90
2018-09-20T03:27:53.896Z,99.90
2018-09-20T03:30:22.469Z,99.90
2018-09-20T03:32:50.555Z,99.90
2018-09-20T03:35:18.771Z,99.90
2018-09-20T03:37:46.919Z,99.90
2018-09-20T03:40:15.079Z,99.90
2018-09-20T03:42:43.235Z,99.90
2018-09-20T03:45:11.376Z,99.90
2018-09-20T03:47:39.512Z,99.90
2018-09-20T03:50:07.746Z,99.90
2018-09-20T03:52:35.882Z,99.90
2018-09-20T03:55:04.179Z,99.90
2018-09-20T03:57:32.320Z,99.90
2018-09-20T04:00:00.488Z,99.90
2018-09-20T04:02:28.643Z,99.90
2018-09-20T04:04:56.947Z,99.90
2018-09-20T04:07:25.075Z,99.90
2018-09-20T04:09:54.001Z,99.90
2018-09-20T04:12:22.216Z,99.90
2018-09-20T04:14:50.395Z,99.90
2018-09-20T04:17:19.263Z,99.90
2018-09-20T04:19:47.443Z,99.90
2018-09-20T04:22:15.617Z,99.90
2018-09-20T04:24:43.779Z,99.90
2018-09-20T04:27:11.916Z,99.90
2018-09-20T04:29:40.064Z,99.90
2018-09-20T04:32:08.232Z,99.90
2018-09-20T04:34:36.390Z,99.90
2018-09-20T04:37:04.540Z,99.90
2018-09-20T04:39:32.976Z,99.90
2018-09-20T04:42:01.252Z,99.90
2018-09-20T04:44:29.478Z,99.90
2018-09-20T04:46:57.555Z,99.90
2018-09-20T04:49:25.720Z,99.90
2018-09-20T04:51:53.908Z,99.90
2018-09-20T04:54:22.116Z,99.90
2018-09-20T04:56:50.291Z,99.90
2018-09-20T04:59:18.441Z,99.90
2018-09-20T05:01:46.583Z,99.90
2018-09-20T05:04:14.740Z,99.90
2018-09-20T05:06:42.859Z,99.90
2018-09-20T05:09:13.011Z,99.90
2018-09-20T05:11:41.691Z,99.90
2018-09-20T05:14:10.060Z,99.90
2018-09-20T05:16:38.316Z,99.90
2018-09-20T05:19:06.452Z,99.90
2018-09-20T05:21:34.591Z,99.90
2018-09-20T05:24:02.783Z,99.90
2018-09-20T05:26:30.923Z,99.90
2018-09-20T05:28:59.062Z,99.90
2018-09-20T05:31:27.187Z,99.90
2018-09-20T05:33:55.354Z,99.90
2018-09-20T05:36:23.564Z,99.90
2018-09-20T05:38:51.766Z,99.90
2018-09-20T05:41:19.899Z,99.90
2018-09-20T05:43:48.056Z,99.90
2018-09-20T05:46:16.284Z,99.90
2018-09-20T05:48:44.431Z,99.90
2018-09-20T05:51:12.607Z,99.90
2018-09-20T05:53:40.775Z,99.90
2018-09-20T05:56:08.915Z,99.90
2018-09-20T05:58:37.075Z,99.90
2018-09-20T06:01:05.245Z,99.90
2018-09-20T06:03:33.380Z,99.90
2018-09-20T06:06:01.626Z,99.90
2018-09-20T06:08:30.079Z,99.90
2018-09-20T06:10:58.297Z,99.90
2018-09-20T06:13:26.489Z,99.90
2018-09-20T06:15:54.626Z,99.90
2018-09-20T06:18:22.794Z,99.90
2018-09-20T06:20:50.935Z,99.90
2018-09-20T06:23:19.111Z,99.90
2018-09-20T06:25:47.252Z,99.90
2018-09-20T06:28:15.396Z,99.90
2018-09-20T06:30:43.525Z,99.90
2018-09-20T06:33:11.664Z,99.90
2018-09-20T06:35:39.780Z,99.90
2018-09-20T06:38:07.912Z,99.90
2018-09-20T06:40:36.043Z,99.90
2018-09-20T06:43:04.443Z,99.90
2018-09-20T06:45:32.655Z,99.90
2018-09-20T06:48:00.788Z,99.90
2018-09-20T06:50:28.971Z,99.90
2018-09-20T06:52:57.061Z,99.90
2018-09-20T06:55:25.191Z,99.90
2018-09-20T06:57:53.328Z,99.90
2018-09-20T07:00:21.480Z,99.90
2018-09-20T07:02:49.614Z,99.90
2018-09-20T07:05:17.732Z,99.90
2018-09-20T07:07:45.863Z,99.90
2018-09-20T07:10:14.616Z,99.90
2018-09-20T07:12:42.745Z,99.90
2018-09-20T07:15:10.888Z,99.90
2018-09-20T07:17:39.034Z,99.90
2018-09-20T07:20:07.436Z,99.90
2018-09-20T07:22:35.567Z,99.90
2018-09-20T07:25:03.758Z,99.90
2018-09-20T07:27:31.851Z,99.90
2018-09-20T07:30:00.004Z,99.90
2018-09-20T07:32:28.155Z,99.90
2018-09-20T07:34:56.275Z,99.90
2018-09-20T07:37:24.403Z,99.90
2018-09-20T07:39:52.535Z,99.90
2018-09-20T07:42:20.654Z,99.90
2018-09-20T07:44:48.782Z,99.90
2018-09-20T07:47:16.912Z,99.90
2018-09-20T07:49:45.018Z,99.90
2018-09-20T07:52:13.147Z,99.90
2018-09-20T07:54:41.267Z,99.90
2018-09-20T07:57:09.414Z,99.90
2018-09-20T07:59:37.584Z,99.90
2018-09-20T08:02:05.914Z,99.90
2018-09-20T08:04:33.875Z,99.90
2018-09-20T08:07:02.090Z,99.90
2018-09-20T08:09:30.159Z,99.50
2018-09-20T08:11:58.275Z,97.50
2018-09-20T08:14:26.427Z,94.80
2018-09-20T08:16:54.551Z,91.50
2018-09-20T08:19:22.663Z,88.40
2018-09-20T08:21:50.884Z,83.10
2018-09-20T08:24:19.014Z,84.50
2018-09-20T08:26:47.152Z,81.80
2018-09-20T08:29:15.296Z,84.10
2018-09-20T08:31:43.523Z,84.30
2018-09-20T08:34:11.656Z,79.90
2018-09-20T08:36:39.768Z,82.10
2018-09-20T08:39:09.347Z,80.10
2018-09-20T08:41:37.523Z,78.60
2018-09-20T08:44:05.814Z,77.00
2018-09-20T08:46:34.081Z,77.20
2018-09-20T08:49:02.802Z,75.20
2018-09-20T08:51:30.944Z,73.10
2018-09-20T08:53:59.060Z,69.70
2018-09-20T08:56:27.195Z,66.10
2018-09-20T08:58:55.330Z,69.40
2018-09-20T09:01:23.460Z,70.10
2018-09-20T09:03:51.577Z,71.30
2018-09-20T09:06:19.715Z,73.20
2018-09-20T09:08:47.900Z,72.00
2018-09-20T09:11:16.031Z,71.50
2018-09-20T09:13:44.150Z,71.80
2018-09-20T09:16:12.272Z,69.20
2018-09-20T09:18:40.419Z,64.40
2018-09-20T09:21:08.563Z,63.30
2018-09-20T09:23:36.744Z,65.70
2018-09-20T09:26:04.883Z,70.10
2018-09-20T09:28:33.055Z,67.70
2018-09-20T09:31:01.140Z,66.80
2018-09-20T09:33:29.260Z,68.10
2018-09-20T09:35:57.403Z,64.80
2018-09-20T09:38:25.524Z,65.20
2018-09-20T09:40:53.707Z,63.40
2018-09-20T09:43:21.834Z,62.20
2018-09-20T09:45:49.955Z,63.20
2018-09-20T09:48:18.155Z,62.30
2018-09-20T09:50:46.283Z,61.90
2018-09-20T09:53:14.412Z,61.40
2018-09-20T09:55:42.536Z,61.40
2018-09-20T09:58:10.655Z,63.80
2018-09-20T10:00:40.291Z,63.30
2018-09-20T10:03:08.448Z,62.90
2018-09-20T10:05:36.615Z,65.10
2018-09-20T10:08:04.785Z,61.50
2018-09-20T10:10:32.923Z,64.70
2018-09-20T10:13:01.064Z,63.80
2018-09-20T10:15:29.186Z,63.20
2018-09-20T10:17:57.308Z,61.70
2018-09-20T10:20:25.455Z,62.50
2018-09-20T10:22:53.593Z,64.00
2018-09-20T10:25:21.747Z,64.00
2018-09-20T10:27:49.859Z,62.70
2018-09-20T10:30:17.989Z,64.00
2018-09-20T10:32:46.113Z,65.90
2018-09-20T10:35:14.289Z,66.50
2018-09-20T10:37:42.447Z,68.00
2018-09-20T10:40:10.563Z,69.20
2018-09-20T10:42:38.698Z,67.10
2018-09-20T10:45:06.824Z,67.50
2018-09-20T10:47:34.956Z,65.50
2018-09-20T10:50:03.092Z,64.60
2018-09-20T10:52:31.219Z,66.50
2018-09-20T10:54:59.463Z,66.30
2018-09-20T10:57:27.575Z,64.50
2018-09-20T10:59:55.686Z,64.00
2018-09-20T11:02:23.800Z,64.20
2018-09-20T11:04:51.911Z,62.20
2018-09-20T11:07:20.030Z,63.80
2018-09-20T11:09:48.163Z,59.30
2018-09-20T11:12:16.283Z,60.10
2018-09-20T11:14:44.534Z,60.70
2018-09-20T11:17:12.770Z,62.40
2018-09-20T11:19:43.125Z,62.10
2018-09-20T11:22:11.255Z,64.20
2018-09-20T11:24:39.376Z,62.60
2018-09-20T11:27:07.535Z,61.90
2018-09-20T11:29:35.656Z,59.90
2018-09-20T11:32:03.906Z,59.30
2018-09-20T11:34:32.037Z,60.80
2018-09-20T11:37:00.158Z,58.20
2018-09-20T11:39:28.295Z,59.30
2018-09-20T11:41:56.455Z,58.90
2018-09-20T11:44:24.579Z,56.50
2018-09-20T11:46:52.701Z,55.30
2018-09-20T11:49:20.815Z,55.10
2018-09-20T11:51:48.954Z,57.00
2018-09-20T11:54:17.098Z,57.30
2018-09-20T11:56:45.266Z,56.30
2018-09-20T11:59:13.378Z,56.50
2018-09-20T12:01:41.514Z,56.10
2018-09-20T12:04:11.293Z,56.60
2018-09-20T12:06:39.420Z,56.50
2018-09-20T12:09:07.624Z,56.70
2018-09-20T12:11:35.747Z,56.40
2018-09-20T12:14:03.877Z,55.90
2018-09-20T12:16:32.020Z,55.20
2018-09-20T12:19:00.212Z,55.50
2018-09-20T12:21:28.531Z,55.20
2018-09-20T12:23:56.659Z,54.30
2018-09-20T12:26:24.787Z,55.30
2018-09-20T12:28:52.928Z,53.50
2018-09-20T12:31:21.101Z,53.50
2018-09-20T12:33:49.179Z,53.80
2018-09-20T12:36:17.298Z,54.80
2018-09-20T12:38:45.469Z,56.50
2018-09-20T12:41:13.735Z,57.70
2018-09-20T12:43:41.873Z,56.60
2018-09-20T12:46:10.092Z,55.40
2018-09-20T12:48:38.266Z,54.30
2018-09-20T12:51:07.048Z,55.40
2018-09-20T12:53:35.227Z,55.80
2018-09-20T12:56:03.382Z,55.60
2018-09-20T12:58:36.856Z,54.90
2018-09-20T13:01:04.993Z,55.00
2018-09-20T13:03:34.469Z,53.40
2018-09-20T13:06:02.609Z,55.10
2018-09-20T13:08:30.771Z,56.10
2018-09-20T13:10:59.008Z,55.50
2018-09-20T13:13:28.456Z,55.20
2018-09-20T13:15:56.592Z,56.10
2018-09-20T13:18:24.934Z,55.00
2018-09-20T13:20:53.071Z,55.00
2018-09-20T13:23:21.228Z,54.80
2018-09-20T13:25:49.404Z,54.80
2018-09-20T13:28:17.539Z,55.80
2018-09-20T13:30:45.682Z,55.40
2018-09-20T13:33:13.822Z,55.10
2018-09-20T13:35:41.955Z,55.40
2018-09-20T13:38:10.143Z,55.50
2018-09-20T13:40:38.323Z,55.00
2018-09-20T13:43:06.549Z,55.70
2018-09-20T13:45:34.679Z,55.20
2018-09-20T13:48:02.967Z,55.70
2018-09-20T13:50:31.119Z,55.00
2018-09-20T13:52:59.271Z,56.30
2018-09-20T13:55:27.416Z,55.20
2018-09-20T13:57:55.724Z,55.70
2018-09-20T14:00:23.879Z,55.30
2018-09-20T14:02:52.011Z,55.30
2018-09-20T14:05:20.231Z,55.20
2018-09-20T14:07:48.374Z,55.50
2018-09-20T14:10:16.577Z,55.80
2018-09-20T14:12:44.718Z,55.80
2018-09-20T14:15:12.850Z,55.60
2018-09-20T14:17:40.991Z,55.30
2018-09-20T14:20:09.212Z,55.50
2018-09-20T14:22:37.383Z,54.90
2018-09-20T14:25:05.527Z,56.00
2018-09-20T14:27:33.716Z,55.70
2018-09-20T14:30:01.879Z,55.20
2018-09-20T14:32:30.011Z,54.70
2018-09-20T14:34:58.187Z,54.90
2018-09-20T14:37:26.323Z,54.80
2018-09-20T14:39:54.459Z,54.90
2018-09-20T14:42:22.636Z,55.70
2018-09-20T14:44:50.783Z,55.70
2018-09-20T14:47:18.911Z,55.50
2018-09-20T14:49:47.067Z,56.00
2018-09-20T14:52:15.227Z,55.30
2018-09-20T14:54:43.373Z,55.00
2018-09-20T14:57:11.492Z,55.50
2018-09-20T14:59:39.686Z,55.20
2018-09-20T15:02:07.843Z,55.10
2018-09-20T15:04:35.990Z,55.10
2018-09-20T15:07:04.163Z,55.30
2018-09-20T15:09:32.863Z,55.10
2018-09-20T15:12:01.016Z,55.10
2018-09-20T15:14:29.227Z,54.90
2018-09-20T15:16:57.396Z,55.00
2018-09-20T15:19:25.553Z,55.10
2018-09-20T15:21:53.723Z,55.00
2018-09-20T15:24:21.940Z,54.70
2018-09-20T15:26:49.995Z,55.00
2018-09-20T15:29:18.132Z,55.50
2018-09-20T15:31:46.272Z,55.30
2018-09-20T15:34:14.395Z,55.60
2018-09-20T15:36:43.061Z,55.80
2018-09-20T15:39:12.086Z,56.40
2018-09-20T15:41:40.546Z,56.60
2018-09-20T15:44:08.831Z,56.80
2018-09-20T15:46:36.986Z,56.80
2018-09-20T15:49:05.166Z,57.80
2018-09-20T15:51:33.406Z,58.20
2018-09-20T15:54:01.566Z,57.70
2018-09-20T15:56:29.721Z,57.60
2018-09-20T15:58:57.868Z,57.70
2018-09-20T16:01:26.003Z,58.20
2018-09-20T16:03:54.447Z,58.10
2018-09-20T16:06:22.586Z,58.70
2018-09-20T16:08:50.703Z,58.90
2018-09-20T16:11:18.915Z,58.20
2018-09-20T16:13:47.056Z,58.80
2018-09-20T16:16:15.439Z,58.90
2018-09-20T16:18:43.563Z,58.70
2018-09-20T16:21:11.714Z,59.20
2018-09-20T16:23:39.912Z,59.40
2018-09-20T16:26:07.977Z,59.50
2018-09-20T16:29:12.538Z,59.80
2018-09-20T16:36:09.331Z,58.60
2018-09-20T16:38:48.647Z,58.80
2018-09-20T16:41:19.920Z,58.60
2018-09-20T16:43:48.069Z,58.80
2018-09-20T16:46:16.201Z,58.80
2018-09-20T16:48:44.323Z,59.60
2018-09-20T16:51:12.451Z,59.30
2018-09-20T16:53:40.734Z,59.70
2018-09-20T16:56:08.915Z,60.00
2018-09-20T16:58:37.206Z,60.60
2018-09-20T17:01:05.370Z,60.60
2018-09-20T17:03:33.507Z,60.40
2018-09-20T17:06:01.624Z,61.20
2018-09-20T17:08:30.247Z,61.60
2018-09-20T17:10:58.374Z,62.00
2018-09-20T17:13:26.496Z,62.80
2018-09-20T17:15:54.679Z,64.10
2018-09-20T17:18:22.811Z,64.30
2018-09-20T17:20:51.099Z,64.10
2018-09-20T17:23:19.284Z,64.70
2018-09-20T17:25:47.413Z,64.80
2018-09-20T17:28:15.534Z,65.80
2018-09-20T17:30:43.663Z,68.30
2018-09-20T17:33:11.788Z,69.70
2018-09-20T17:35:40.187Z,71.50
2018-09-20T17:38:09.037Z,74.70
2018-09-20T17:40:38.253Z,79.60
2018-09-20T17:43:08.982Z,85.50
2018-09-20T17:45:37.163Z,91.60
2018-09-20T17:48:05.597Z,95.00
2018-09-20T17:50:33.741Z,97.40
2018-09-20T17:53:03.065Z,99.90
2018-09-20T17:55:31.445Z,99.90
2018-09-20T17:57:59.976Z,99.90
2018-09-20T18:00:28.152Z,99.90
2018-09-20T18:02:56.853Z,99.90
2018-09-20T18:05:24.944Z,99.90
2018-09-20T18:07:53.844Z,99.90
2018-09-20T18:10:21.983Z,99.90
2018-09-20T18:12:50.114Z,99.90
2018-09-20T18:15:18.290Z,99.90
2018-09-20T18:17:46.837Z,99.90
2018-09-20T18:20:15.188Z,99.90
2018-09-20T18:22:43.330Z,99.90
2018-09-20T18:25:11.470Z,99.90
2018-09-20T18:27:39.828Z,99.90
2018-09-20T18:30:08.036Z,99.90
2018-09-20T18:32:36.239Z,99.90
2018-09-20T18:35:04.446Z,99.90
2018-09-20T18:37:34.226Z,99.90
2018-09-20T18:40:02.387Z,99.90
2018-09-20T18:42:30.598Z,99.90
2018-09-20T18:44:58.639Z,99.90
2018-09-20T18:47:26.833Z,99.90
2018-09-20T18:49:55.011Z,99.90
2018-09-20T18:52:24.169Z,99.90
2018-09-20T18:54:52.307Z,99.90
2018-09-20T18:57:20.431Z,99.90
2018-09-20T18:59:48.560Z,99.90
2018-09-20T19:02:16.745Z,99.90
2018-09-20T19:04:45.042Z,99.90
2018-09-20T19:07:13.181Z,99.90
2018-09-20T19:09:41.307Z,99.90
2018-09-20T19:12:09.473Z,99.90
2018-09-20T19:14:37.649Z,99.90
2018-09-20T19:17:05.791Z,99.90
2018-09-20T19:19:33.938Z,99.90
2018-09-20T19:22:02.093Z,99.90
2018-09-20T19:24:37.007Z,99.90
2018-09-20T19:27:05.303Z,99.90
2018-09-20T19:29:33.440Z,99.90
2018-09-20T19:32:01.591Z,99.90
2018-09-20T19:34:29.721Z,99.90
2018-09-20T19:36:57.852Z,99.90
2018-09-20T19:39:25.996Z,99.90
2018-09-20T19:41:54.179Z,99.90
2018-09-20T19:44:22.335Z,99.90
2018-09-20T19:46:50.455Z,99.90
2018-09-20T19:49:18.607Z,99.90
2018-09-20T19:51:46.790Z,99.90
2018-09-20T19:54:14.867Z,99.90
2018-09-20T19:56:43.007Z,99.90
2018-09-20T19:59:11.147Z,99.90
2018-09-20T20:01:39.277Z,99.90
2018-09-20T20:04:07.414Z,99.90
2018-09-20T20:06:35.559Z,99.90
2018-09-20T20:09:05.999Z,99.90
2018-09-20T20:11:34.119Z,99.90
2018-09-20T20:14:05.462Z,99.90
2018-09-20T20:16:33.609Z,99.90
2018-09-20T20:19:01.748Z,99.90
2018-09-20T20:21:29.894Z,99.90
2018-09-20T20:24:04.147Z,99.90
2018-09-20T20:26:32.271Z,99.90
2018-09-20T20:29:05.434Z,99.90
2018-09-20T20:31:33.608Z,99.90
2018-09-20T20:34:01.775Z,99.90
2018-09-20T20:36:29.914Z,99.90
2018-09-20T20:38:59.059Z,99.90
2018-09-20T20:41:27.218Z,99.90
2018-09-20T20:43:55.396Z,99.90
2018-09-20T20:46:23.544Z,99.90
2018-09-20T20:48:53.724Z,99.90
2018-09-20T20:51:21.856Z,99.90
2018-09-20T20:53:49.993Z,99.90
2018-09-20T20:56:18.134Z,99.90
2018-09-20T20:58:46.317Z,99.90
2018-09-20T21:01:20.312Z,99.90
2018-09-20T21:03:49.222Z,99.90
2018-09-20T21:06:17.891Z,99.90
2018-09-20T21:08:46.499Z,99.90
2018-09-20T21:11:14.724Z,99.90
2018-09-20T21:13:42.859Z,99.90
2018-09-20T21:16:11.007Z,99.90
2018-09-20T21:18:39.455Z,99.90
2018-09-20T21:21:07.593Z,99.90
2018-09-20T21:23:35.730Z,99.90
2018-09-20T21:26:03.919Z,99.90
2018-09-20T21:28:32.057Z,99.90
2018-09-20T21:31:00.194Z,99.90
2018-09-20T21:33:28.328Z,99.90
2018-09-20T21:35:56.465Z,99.90
2018-09-20T21:38:24.603Z,99.90
2018-09-20T21:40:52.750Z,99.90
2018-09-20T21:43:20.892Z,99.90
2018-09-20T21:45:49.463Z,99.90
2018-09-20T21:48:17.595Z,99.90
2018-09-20T21:50:45.766Z,99.90
2018-09-20T21:53:13.859Z,99.90
2018-09-20T21:55:41.987Z,99.90
2018-09-20T21:58:10.116Z,99.90
2018-09-20T22:00:38.325Z,99.90
2018-09-20T22:03:06.452Z,99.90
2018-09-20T22:05:35.240Z,99.90
2018-09-20T22:08:03.392Z,99.90
2018-09-20T22:11:07.419Z,99.90
2018-09-20T22:13:36.236Z,99.90
2018-09-20T22:16:04.967Z,99.90
2018-09-20T22:18:33.230Z,99.90
2018-09-20T22:21:01.442Z,99.90
2018-09-20T22:23:29.647Z,99.90
2018-09-20T22:25:57.848Z,99.90
2018-09-20T22:28:26.146Z,99.90
2018-09-20T22:30:54.546Z,99.90
2018-09-20T22:33:22.892Z,99.90
2018-09-20T22:35:51.922Z,99.90
2018-09-20T22:38:20.801Z,99.90
2018-09-20T22:40:49.803Z,99.90
2018-09-20T22:43:18.898Z,99.90
2018-09-20T22:45:47.947Z,99.90
2018-09-20T22:48:17.071Z,99.90
2018-09-20T22:50:46.209Z,99.90
2018-09-20T22:53:17.804Z,99.90
2018-09-20T22:55:48.112Z,99.90
2018-09-20T22:58:17.403Z,99.90
2018-09-20T23:00:46.458Z,99.90
2018-09-20T23:03:17.475Z,99.90
2018-09-20T23:05:47.376Z,99.90
2018-09-20T23:08:16.827Z,99.90
2018-09-20T23:10:46.097Z,99.90
2018-09-20T23:13:15.568Z,99.90
2018-09-20T23:15:44.318Z,99.90
2018-09-20T23:18:13.977Z,99.90
2018-09-20T23:20:42.985Z,99.90
2018-09-20T23:23:14.753Z,99.90
2018-09-20T23:25:43.776Z,99.90
2018-09-20T23:28:12.646Z,99.90
2018-09-20T23:30:40.887Z,99.90
2018-09-20T23:33:09.102Z,99.90
2018-09-20T23:35:37.712Z,99.90
2018-09-20T23:38:06.658Z,99.90
2018-09-20T23:40:35.233Z,99.90
2018-09-20T23:43:03.647Z,99.90
2018-09-20T23:45:32.703Z,99.90
2018-09-20T23:48:00.918Z,99.90
2018-09-20T23:50:29.153Z,99.90
2018-09-20T23:52:57.435Z,99.90
2018-09-20T23:55:25.644Z,99.90
2018-09-20T23:57:53.899Z,99.90
