createdAt,value
2018-07-28T00:00:25.699Z,96.20
2018-07-28T00:02:29.867Z,96.20
2018-07-28T00:04:33.883Z,97.10
2018-07-28T00:06:38.181Z,97.60
2018-07-28T00:08:42.238Z,95.20
2018-07-28T00:10:46.616Z,93.60
2018-07-28T00:12:50.624Z,92.20
2018-07-28T00:14:54.970Z,90.80
2018-07-28T00:16:59.015Z,92.30
2018-07-28T00:19:03.389Z,90.80
2018-07-28T00:21:07.475Z,91.90
2018-07-28T00:23:11.477Z,91.30
2018-07-28T00:25:15.438Z,92.70
2018-07-28T00:27:19.476Z,90.40
2018-07-28T00:29:23.775Z,89.50
2018-07-28T00:31:27.859Z,90.40
2018-07-28T00:33:31.952Z,90.90
2018-07-28T00:35:36.147Z,92.80
2018-07-28T00:39:43.802Z,94.40
2018-07-28T00:41:47.970Z,94.10
2018-07-28T00:43:51.986Z,90.60
2018-07-28T00:45:56.268Z,92.30
2018-07-28T00:48:00.282Z,91.90
2018-07-28T00:50:05.169Z,90.60
2018-07-28T00:52:09.207Z,90.70
2018-07-28T00:54:13.254Z,90.50
2018-07-28T00:56:17.320Z,92.00
2018-07-28T00:58:21.706Z,92.40
2018-07-28T01:00:25.768Z,93.00
2018-07-28T01:02:30.025Z,94.30
2018-07-28T01:04:34.284Z,95.90
2018-07-28T01:06:38.269Z,96.70
2018-07-28T01:08:42.333Z,97.70
2018-07-28T01:10:46.452Z,97.90
2018-07-28T01:12:50.476Z,98.20
2018-07-28T01:14:54.562Z,96.90
2018-07-28T01:16:58.573Z,96.60
2018-07-28T01:19:03.165Z,97.50
2018-07-28T01:21:07.795Z,97.00
2018-07-28T01:23:11.846Z,97.30
2018-07-28T01:25:15.873Z,97.00
2018-07-28T01:27:19.926Z,98.10
2018-07-28T01:29:24.311Z,98.30
2018-07-28T01:31:28.571Z,98.60
2018-07-28T01:33:32.613Z,99.30
2018-07-28T01:35:36.735Z,99.10
2018-07-28T01:37:40.882Z,99.90
2018-07-28T01:39:44.942Z,99.90
2018-07-28T01:41:48.869Z,99.90
2018-07-28T01:43:53.199Z,99.90
2018-07-28T01:45:57.576Z,99.90
2018-07-28T01:48:01.616Z,99.90
2018-07-28T01:50:06.748Z,99.90
2018-07-28T01:52:14.171Z,99.90
2018-07-28T01:54:18.125Z,99.90
2018-07-28T01:56:22.267Z,99.90
2018-07-28T01:58:26.240Z,99.90
2018-07-28T02:00:30.297Z,99.90
2018-07-28T02:02:34.263Z,99.90
2018-07-28T02:04:38.667Z,99.90
2018-07-28T02:06:42.808Z,99.90
2018-07-28T02:08:46.868Z,99.90
2018-07-28T02:10:50.928Z,99.90
2018-07-28T02:12:54.969Z,99.90
2018-07-28T02:14:58.913Z,99.90
2018-07-28T02:17:02.967Z,99.90
2018-07-28T02:19:06.936Z,99.90
2018-07-28T02:21:11.130Z,99.90
2018-07-28T02:23:15.287Z,99.90
2018-07-28T02:25:19.263Z,99.90
2018-07-28T02:27:23.391Z,99.90
2018-07-28T02:29:27.427Z,99.90
2018-07-28T02:31:31.503Z,99.90
2018-07-28T02:33:35.953Z,99.90
2018-07-28T02:37:43.703Z,99.90
2018-07-28T02:39:47.753Z,99.90
2018-07-28T02:41:51.779Z,99.90
2018-07-28T02:43:55.759Z,99.90
2018-07-28T02:45:59.954Z,99.90
2018-07-28T02:48:04.190Z,99.90
2018-07-28T02:50:08.426Z,99.90
2018-07-28T02:52:12.612Z,99.90
2018-07-28T02:56:20.412Z,99.90
2018-07-28T02:58:24.529Z,99.90
2018-07-28T03:00:28.530Z,99.90
2018-07-28T03:02:32.654Z,99.90
2018-07-28T03:04:36.647Z,99.90
2018-07-28T03:06:40.687Z,99.90
2018-07-28T03:08:44.824Z,99.90
2018-07-28T03:10:48.973Z,99.90
2018-07-28T03:12:53.016Z,99.90
2018-07-28T03:14:56.992Z,99.90
2018-07-28T03:17:01.097Z,99.90
2018-07-28T03:19:05.362Z,99.90
2018-07-28T03:21:09.555Z,99.90
2018-07-28T03:23:13.763Z,99.90
2018-07-28T03:25:17.886Z,99.90
2018-07-28T03:27:21.986Z,99.90
2018-07-28T03:29:26.076Z,99.90
2018-07-28T03:31:30.096Z,99.90
2018-07-28T03:33:34.173Z,99.90
2018-07-28T03:35:38.246Z,99.90
2018-07-28T03:37:42.969Z,99.90
2018-07-28T03:39:46.901Z,99.90
2018-07-28T03:41:51.093Z,99.90
2018-07-28T03:43:55.275Z,99.90
2018-07-28T03:45:59.354Z,99.90
2018-07-28T03:48:03.396Z,99.90
2018-07-28T03:50:07.545Z,99.90
2018-07-28T03:52:11.810Z,99.90
2018-07-28T03:54:15.811Z,99.90
2018-07-28T03:56:19.947Z,99.90
2018-07-28T03:58:24.167Z,99.90
2018-07-28T04:00:28.202Z,99.90
2018-07-28T04:02:32.287Z,99.90
2018-07-28T04:04:36.260Z,99.90
2018-07-28T04:06:40.464Z,99.90
2018-07-28T04:08:44.498Z,99.90
2018-07-28T04:10:48.454Z,99.90
2018-07-28T04:14:56.185Z,99.90
2018-07-28T04:17:00.304Z,99.90
2018-07-28T04:19:04.507Z,99.90
2018-07-28T04:21:08.750Z,99.90
2018-07-28T04:23:12.855Z,99.90
2018-07-28T04:25:16.927Z,99.90
2018-07-28T04:27:21.028Z,99.90
2018-07-28T04:29:25.108Z,99.90
2018-07-28T04:31:29.726Z,99.90
2018-07-28T04:33:33.865Z,99.90
2018-07-28T04:35:37.891Z,99.90
2018-07-28T04:37:41.923Z,99.90
2018-07-28T04:39:45.983Z,99.90
2018-07-28T04:41:50.197Z,99.90
2018-07-28T04:43:54.315Z,99.90
2018-07-28T04:45:58.480Z,99.90
2018-07-28T04:48:02.751Z,99.90
2018-07-28T04:50:06.986Z,99.90
2018-07-28T04:52:12.168Z,99.90
2018-07-28T04:54:15.986Z,99.90
2018-07-28T04:56:19.856Z,99.90
2018-07-28T04:58:23.977Z,99.90
2018-07-28T05:00:28.880Z,99.90
2018-07-28T05:02:32.713Z,99.90
2018-07-28T05:04:37.710Z,99.90
2018-07-28T05:06:41.513Z,99.90
2018-07-28T05:10:49.439Z,99.90
2018-07-28T05:13:11.198Z,99.90
2018-07-28T05:15:34.172Z,99.90
2018-07-28T05:17:38.313Z,99.90
2018-07-28T05:19:42.419Z,99.90
2018-07-28T05:21:46.536Z,99.90
2018-07-28T05:23:50.614Z,99.90
2018-07-28T05:25:54.855Z,99.90
2018-07-28T05:27:59.294Z,99.90
2018-07-28T05:30:03.719Z,99.90
2018-07-28T05:32:07.762Z,99.90
2018-07-28T05:34:11.906Z,99.90
2018-07-28T05:36:15.930Z,99.90
2018-07-28T05:38:20.089Z,99.90
2018-07-28T05:40:24.146Z,99.90
2018-07-28T05:42:28.127Z,99.90
2018-07-28T05:44:32.115Z,99.90
2018-07-28T05:46:37.798Z,99.90
2018-07-28T05:48:42.079Z,99.90
2018-07-28T05:50:46.091Z,99.90
2018-07-28T05:52:50.225Z,99.90
2018-07-28T05:54:54.240Z,99.90
2018-07-28T05:56:58.408Z,99.90
2018-07-28T05:59:02.419Z,99.90
2018-07-28T06:01:06.991Z,99.90
2018-07-28T06:03:11.077Z,99.90
2018-07-28T06:05:15.164Z,99.90
2018-07-28T06:07:19.218Z,99.90
2018-07-28T06:09:23.407Z,99.90
2018-07-28T06:11:27.521Z,99.90
2018-07-28T06:15:35.415Z,99.90
2018-07-28T06:17:39.373Z,99.90
2018-07-28T06:19:43.574Z,99.90
2018-07-28T06:21:47.657Z,99.90
2018-07-28T06:23:51.688Z,99.90
2018-07-28T06:25:55.723Z,99.90
2018-07-28T06:27:59.865Z,99.90
2018-07-28T06:30:03.768Z,99.90
2018-07-28T06:32:08.947Z,99.90
2018-07-28T06:34:13.111Z,99.90
2018-07-28T06:36:17.449Z,99.90
2018-07-28T06:38:21.355Z,99.90
2018-07-28T06:40:25.389Z,99.90
2018-07-28T06:42:29.408Z,99.90
2018-07-28T06:44:33.369Z,99.90
2018-07-28T06:46:37.512Z,99.90
2018-07-28T06:48:41.475Z,99.90
2018-07-28T06:50:45.489Z,99.90
2018-07-28T06:52:49.509Z,99.90
2018-07-28T06:54:54.113Z,99.90
2018-07-28T06:56:58.314Z,99.90
2018-07-28T06:59:02.358Z,99.90
2018-07-28T07:01:06.425Z,99.90
2018-07-28T07:03:10.384Z,99.90
2018-07-28T07:05:14.479Z,99.90
2018-07-28T07:07:18.485Z,99.90
2018-07-28T07:09:22.403Z,99.90
2018-07-28T07:11:26.521Z,99.90
2018-07-28T07:13:30.416Z,99.90
2018-07-28T07:15:34.231Z,99.90
2018-07-28T07:17:38.137Z,99.90
2018-07-28T07:19:41.957Z,99.90
2018-07-28T07:21:45.961Z,99.90
2018-07-28T07:23:49.758Z,99.90
2018-07-28T07:25:53.715Z,99.90
2018-07-28T07:27:57.478Z,99.90
2018-07-28T07:30:01.248Z,99.90
2018-07-28T07:32:05.137Z,99.90
2018-07-28T07:34:08.896Z,99.90
2018-07-28T07:36:12.683Z,99.90
2018-07-28T07:38:16.490Z,99.90
2018-07-28T07:40:20.286Z,99.90
2018-07-28T07:42:24.277Z,99.90
2018-07-28T07:44:28.096Z,99.90
2018-07-28T07:46:31.854Z,99.90
2018-07-28T07:48:35.913Z,99.90
2018-07-28T07:50:39.711Z,99.90
2018-07-28T07:52:43.505Z,99.90
2018-07-28T07:54:47.274Z,99.90
2018-07-28T07:56:51.353Z,99.90
2018-07-28T07:58:55.190Z,99.90
2018-07-28T08:00:59.218Z,99.90
2018-07-28T08:03:03.212Z,99.90
2018-07-28T08:05:07.359Z,99.90
2018-07-28T08:07:11.488Z,99.90
2018-07-28T08:09:15.633Z,99.90
2018-07-28T08:11:20.339Z,99.90
2018-07-28T08:13:24.367Z,99.90
2018-07-28T08:15:28.850Z,99.90
2018-07-28T08:17:32.803Z,99.90
2018-07-28T08:19:36.615Z,99.90
2018-07-28T08:21:40.698Z,99.90
2018-07-28T08:23:44.691Z,99.90
2018-07-28T08:25:48.509Z,99.90
2018-07-28T08:27:52.306Z,99.90
2018-07-28T08:29:56.099Z,99.90
2018-07-28T08:32:00.144Z,99.90
2018-07-28T08:34:04.042Z,99.90
2018-07-28T08:36:07.897Z,99.90
2018-07-28T08:38:11.690Z,99.90
2018-07-28T08:40:15.534Z,99.90
2018-07-28T08:42:19.364Z,99.90
2018-07-28T08:44:24.365Z,99.90
2018-07-28T08:46:28.174Z,99.90
2018-07-28T08:48:31.924Z,99.90
2018-07-28T08:50:35.662Z,99.90
2018-07-28T08:52:39.551Z,99.90
2018-07-28T08:54:43.606Z,99.90
2018-07-28T08:56:49.214Z,99.90
2018-07-28T08:58:53.194Z,99.90
2018-07-28T09:00:56.954Z,99.90
2018-07-28T09:03:00.755Z,99.90
2018-07-28T09:05:05.081Z,99.90
2018-07-28T09:07:09.012Z,99.90
2018-07-28T09:09:13.198Z,99.90
2018-07-28T09:13:20.382Z,99.90
2018-07-28T09:17:27.761Z,99.90
2018-07-28T09:19:31.752Z,99.90
2018-07-28T09:21:35.525Z,99.90
2018-07-28T09:23:39.394Z,99.90
2018-07-28T09:25:43.247Z,99.90
2018-07-28T09:27:47.044Z,99.90
2018-07-28T09:29:50.999Z,99.90
2018-07-28T09:31:54.772Z,99.90
2018-07-28T09:33:58.554Z,99.90
2018-07-28T09:36:02.333Z,99.90
2018-07-28T09:38:06.564Z,99.90
2018-07-28T09:40:10.392Z,99.90
2018-07-28T09:42:14.229Z,99.90
2018-07-28T09:44:18.116Z,99.90
2018-07-28T09:46:23.092Z,99.90
2018-07-28T09:48:27.077Z,99.90
2018-07-28T09:50:30.840Z,99.90
2018-07-28T09:52:34.678Z,99.90
2018-07-28T09:54:38.491Z,99.90
2018-07-28T09:56:42.511Z,99.90
2018-07-28T09:58:46.298Z,99.90
2018-07-28T10:00:55.416Z,99.90
2018-07-28T10:02:59.160Z,99.90
2018-07-28T10:05:03.010Z,99.90
2018-07-28T10:07:06.781Z,99.90
2018-07-28T10:09:12.013Z,99.90
2018-07-28T10:11:15.909Z,99.90
2018-07-28T10:13:19.955Z,99.90
2018-07-28T10:15:24.012Z,99.90
2018-07-28T10:17:28.089Z,99.90
2018-07-28T10:19:32.315Z,99.90
2018-07-28T10:23:39.844Z,99.90
2018-07-28T10:25:43.808Z,99.90
2018-07-28T10:27:47.840Z,99.90
2018-07-28T10:29:51.941Z,99.90
2018-07-28T10:31:55.861Z,99.90
2018-07-28T10:34:00.873Z,99.90
2018-07-28T10:36:05.354Z,99.90
2018-07-28T10:38:09.348Z,99.90
2018-07-28T10:40:13.438Z,99.90
2018-07-28T10:42:17.958Z,99.90
2018-07-28T10:44:22.270Z,99.90
2018-07-28T10:46:26.972Z,99.90
2018-07-28T10:48:31.429Z,99.90
2018-07-28T10:50:35.593Z,99.90
2018-07-28T10:52:39.939Z,99.90
2018-07-28T10:54:46.069Z,99.90
2018-07-28T10:56:50.305Z,99.90
2018-07-28T10:58:54.389Z,99.90
2018-07-28T11:00:58.394Z,99.90
2018-07-28T11:03:03.288Z,99.90
2018-07-28T11:05:07.456Z,99.90
2018-07-28T11:07:11.617Z,99.90
2018-07-28T11:09:15.759Z,99.90
2018-07-28T11:11:20.256Z,99.90
2018-07-28T11:13:24.399Z,99.90
2018-07-28T11:15:28.414Z,99.20
2018-07-28T11:17:32.667Z,99.90
2018-07-28T11:19:37.187Z,99.90
2018-07-28T11:21:41.263Z,99.90
2018-07-28T11:24:01.445Z,99.90
2018-07-28T11:26:05.816Z,98.90
2018-07-28T11:28:09.959Z,98.50
2018-07-28T11:30:13.942Z,99.90
2018-07-28T11:32:29.276Z,99.30
2018-07-28T11:34:44.292Z,97.70
2018-07-28T11:36:59.156Z,97.70
2018-07-28T11:39:14.756Z,97.60
2018-07-28T11:41:30.064Z,98.20
2018-07-28T11:43:45.269Z,98.10
2018-07-28T11:45:49.469Z,99.00
2018-07-28T11:47:53.707Z,99.60
2018-07-28T11:49:57.962Z,99.50
2018-07-28T11:52:01.915Z,99.10
2018-07-28T11:54:06.217Z,97.30
2018-07-28T11:56:10.475Z,96.20
2018-07-28T11:58:14.714Z,96.30
2018-07-28T12:00:18.661Z,94.90
2018-07-28T12:02:22.880Z,94.30
2018-07-28T12:04:28.134Z,94.80
2018-07-28T12:06:32.095Z,95.40
2018-07-28T12:08:37.479Z,95.60
2018-07-28T12:10:41.648Z,95.20
2018-07-28T12:12:45.967Z,95.20
2018-07-28T12:14:49.819Z,94.00
2018-07-28T12:16:53.612Z,95.10
2018-07-28T12:18:57.672Z,93.90
2018-07-28T12:21:01.501Z,94.30
2018-07-28T12:23:05.289Z,94.70
2018-07-28T12:25:09.123Z,95.80
2018-07-28T12:27:13.200Z,94.50
2018-07-28T12:29:16.960Z,95.30
2018-07-28T12:31:20.741Z,95.80
2018-07-28T12:33:24.562Z,95.90
2018-07-28T12:35:28.361Z,95.80
2018-07-28T12:37:32.654Z,96.30
2018-07-28T12:39:36.482Z,95.30
2018-07-28T12:41:40.302Z,96.40
2018-07-28T12:43:44.116Z,96.10
2018-07-28T12:45:48.440Z,97.50
2018-07-28T12:47:52.251Z,97.10
2018-07-28T12:49:56.006Z,97.70
2018-07-28T12:52:01.176Z,97.80
2018-07-28T12:54:05.006Z,96.30
2018-07-28T12:56:08.842Z,96.90
2018-07-28T12:58:12.933Z,96.80
2018-07-28T13:00:16.935Z,95.90
2018-07-28T13:02:20.943Z,96.90
2018-07-28T13:04:24.943Z,96.00
2018-07-28T13:06:29.070Z,96.10
2018-07-28T13:08:33.022Z,94.00
2018-07-28T13:10:37.121Z,94.60
2018-07-28T13:12:41.510Z,92.90
2018-07-28T13:14:45.681Z,94.80
2018-07-28T13:16:49.729Z,94.80
2018-07-28T13:18:53.777Z,96.30
2018-07-28T13:20:57.857Z,95.70
2018-07-28T13:23:01.909Z,96.40
2018-07-28T13:25:05.810Z,96.30
2018-07-28T13:27:09.603Z,95.40
2018-07-28T13:29:13.406Z,94.30
2018-07-28T13:31:17.213Z,94.10
2018-07-28T13:33:21.022Z,94.50
2018-07-28T13:35:25.084Z,95.00
2018-07-28T13:37:29.071Z,95.10
2018-07-28T13:39:33.020Z,94.20
2018-07-28T13:41:36.959Z,94.40
2018-07-28T13:43:41.113Z,93.80
2018-07-28T13:45:45.194Z,93.60
2018-07-28T13:47:49.510Z,93.40
2018-07-28T13:49:53.521Z,93.40
2018-07-28T13:51:57.554Z,94.00
2018-07-28T13:54:01.556Z,93.60
2018-07-28T13:56:05.566Z,93.50
2018-07-28T14:00:15.392Z,93.70
2018-07-28T14:02:19.451Z,93.30
2018-07-28T14:04:23.430Z,93.20
2018-07-28T14:06:27.591Z,93.10
2018-07-28T14:08:31.627Z,93.10
2018-07-28T14:10:35.824Z,93.90
2018-07-28T14:12:40.065Z,93.30
2018-07-28T14:14:44.223Z,93.70
2018-07-28T14:16:49.671Z,93.90
2018-07-28T14:18:53.846Z,93.80
2018-07-28T14:20:58.051Z,93.60
2018-07-28T14:23:02.162Z,93.30
2018-07-28T14:25:06.903Z,93.30
2018-07-28T14:27:10.900Z,93.70
2018-07-28T14:29:14.991Z,94.70
2018-07-28T14:31:19.130Z,94.40
2018-07-28T14:33:23.365Z,94.00
2018-07-28T14:35:27.530Z,93.90
2018-07-28T14:37:31.653Z,93.60
2018-07-28T14:39:35.771Z,94.00
2018-07-28T14:41:40.026Z,94.80
2018-07-28T14:43:43.867Z,92.20
2018-07-28T14:45:47.699Z,92.00
2018-07-28T14:47:51.524Z,91.70
2018-07-28T14:49:55.488Z,91.60
2018-07-28T14:51:59.308Z,90.70
2018-07-28T14:54:03.143Z,90.80
2018-07-28T14:56:07.276Z,91.40
2018-07-28T14:58:11.150Z,90.60
2018-07-28T15:00:15.602Z,91.10
2018-07-28T15:02:19.588Z,90.20
2018-07-28T15:04:23.639Z,90.80
2018-07-28T15:06:27.632Z,90.80
2018-07-28T15:08:31.712Z,91.10
2018-07-28T15:10:35.896Z,90.10
2018-07-28T15:12:40.131Z,90.30
2018-07-28T15:14:44.200Z,90.00
2018-07-28T15:16:48.257Z,90.00
2018-07-28T15:18:52.422Z,88.90
2018-07-28T15:20:56.425Z,87.90
2018-07-28T15:23:00.534Z,88.90
2018-07-28T15:25:04.960Z,90.30
2018-07-28T15:27:08.937Z,90.20
2018-07-28T15:29:13.103Z,89.00
2018-07-28T15:31:17.314Z,88.80
2018-07-28T15:33:21.353Z,88.20
2018-07-28T15:35:25.383Z,90.90
2018-07-28T15:37:29.475Z,90.70
2018-07-28T15:39:33.578Z,91.80
2018-07-28T15:41:37.706Z,90.90
2018-07-28T15:43:41.832Z,91.30
2018-07-28T15:47:49.724Z,89.80
2018-07-28T15:49:53.934Z,90.90
2018-07-28T15:51:58.141Z,90.80
2018-07-28T15:54:01.958Z,90.80
2018-07-28T15:56:05.836Z,90.60
2018-07-28T15:58:09.625Z,90.80
2018-07-28T16:00:14.671Z,90.50
2018-07-28T16:02:18.984Z,90.20
2018-07-28T16:04:23.133Z,91.10
2018-07-28T16:06:27.507Z,90.70
2018-07-28T16:08:31.322Z,90.40
2018-07-28T16:10:35.665Z,91.00
2018-07-28T16:12:39.860Z,91.90
2018-07-28T16:14:43.896Z,92.10
2018-07-28T16:16:47.654Z,92.50
2018-07-28T16:18:51.396Z,92.30
2018-07-28T16:20:55.683Z,92.50
2018-07-28T16:22:59.443Z,93.10
2018-07-28T16:25:03.353Z,93.20
2018-07-28T16:27:07.229Z,94.10
2018-07-28T16:29:11.162Z,94.10
2018-07-28T16:33:18.602Z,94.40
2018-07-28T16:35:22.506Z,95.10
2018-07-28T16:37:26.583Z,94.80
2018-07-28T16:39:30.628Z,95.50
2018-07-28T16:43:38.097Z,93.20
2018-07-28T16:45:43.080Z,93.10
2018-07-28T16:47:46.980Z,92.50
2018-07-28T16:49:50.982Z,92.00
2018-07-28T16:51:54.795Z,90.90
2018-07-28T16:53:58.609Z,91.20
2018-07-28T16:56:02.546Z,91.30
2018-07-28T16:58:06.512Z,90.70
2018-07-28T17:00:10.562Z,90.60
2018-07-28T17:02:14.401Z,91.40
2018-07-28T17:04:18.197Z,91.20
2018-07-28T17:06:22.060Z,91.50
2018-07-28T17:08:25.919Z,91.40
2018-07-28T17:10:29.889Z,91.50
2018-07-28T17:12:33.651Z,91.80
2018-07-28T17:14:37.463Z,91.60
2018-07-28T17:16:41.294Z,92.10
2018-07-28T17:18:45.234Z,90.90
2018-07-28T17:20:49.364Z,89.90
2018-07-28T17:22:53.568Z,88.80
2018-07-28T17:24:57.597Z,88.60
2018-07-28T17:27:01.739Z,88.60
2018-07-28T17:29:05.895Z,88.60
2018-07-28T17:31:10.112Z,88.80
2018-07-28T17:33:14.169Z,87.60
2018-07-28T17:35:18.439Z,87.10
2018-07-28T17:37:22.761Z,88.00
2018-07-28T17:39:27.011Z,88.80
2018-07-28T17:41:31.342Z,88.00
2018-07-28T17:43:35.469Z,88.90
2018-07-28T17:45:39.573Z,89.40
2018-07-28T17:47:44.475Z,90.00
2018-07-28T17:49:48.561Z,90.20
2018-07-28T17:51:52.613Z,90.70
2018-07-28T17:53:57.001Z,91.80
2018-07-28T17:56:01.338Z,91.30
2018-07-28T17:58:05.552Z,91.10
2018-07-28T18:00:09.935Z,90.20
2018-07-28T18:02:13.786Z,90.20
2018-07-28T18:04:18.377Z,90.30
2018-07-28T18:06:22.226Z,88.90
2018-07-28T18:08:26.247Z,87.50
2018-07-28T18:10:30.550Z,87.80
2018-07-28T18:12:34.649Z,88.80
2018-07-28T18:14:38.976Z,88.90
2018-07-28T18:16:43.238Z,90.00
2018-07-28T18:18:47.419Z,90.20
2018-07-28T18:20:51.451Z,89.60
2018-07-28T18:22:55.406Z,90.30
2018-07-28T18:24:59.578Z,90.30
2018-07-28T18:27:03.826Z,90.60
2018-07-28T18:29:07.996Z,91.70
2018-07-28T18:31:12.158Z,91.30
2018-07-28T18:33:16.612Z,91.30
2018-07-28T18:35:20.812Z,90.40
2018-07-28T18:37:24.957Z,88.60
2018-07-28T18:39:29.112Z,88.40
2018-07-28T18:41:33.252Z,87.70
2018-07-28T18:45:41.154Z,85.90
2018-07-28T18:47:45.906Z,87.10
2018-07-28T18:49:49.948Z,88.60
2018-07-28T18:51:54.411Z,88.30
2018-07-28T18:53:58.531Z,89.60
2018-07-28T18:56:02.823Z,90.10
2018-07-28T18:58:07.403Z,90.20
2018-07-28T19:00:11.996Z,89.30
2018-07-28T19:02:16.275Z,90.20
2018-07-28T19:04:20.568Z,90.40
2018-07-28T19:06:24.934Z,90.50
2018-07-28T19:08:29.495Z,88.30
2018-07-28T19:10:33.735Z,87.90
2018-07-28T19:12:43.150Z,87.00
2018-07-28T19:14:47.465Z,87.50
2018-07-28T19:16:51.732Z,85.80
2018-07-28T19:19:00.831Z,86.40
2018-07-28T19:21:04.961Z,86.70
2018-07-28T19:23:14.083Z,87.40
2018-07-28T19:25:18.221Z,90.10
2018-07-28T19:27:22.514Z,90.00
2018-07-28T19:29:31.731Z,90.50
2018-07-28T19:31:36.177Z,91.20
2018-07-28T19:33:40.225Z,91.00
2018-07-28T19:35:49.308Z,91.20
2018-07-28T19:37:53.750Z,92.60
2018-07-28T19:39:58.893Z,91.90
2018-07-28T19:42:09.335Z,90.90
2018-07-28T19:44:14.807Z,89.10
2018-07-28T19:46:18.901Z,88.60
2018-07-28T19:48:22.926Z,88.40
2018-07-28T19:50:27.246Z,86.20
2018-07-28T19:52:31.782Z,86.60
2018-07-28T19:54:35.771Z,88.00
2018-07-28T19:56:39.910Z,88.40
2018-07-28T19:58:44.420Z,89.20
2018-07-28T20:00:48.624Z,90.00
2018-07-28T20:02:52.695Z,90.20
2018-07-28T20:04:56.874Z,90.20
2018-07-28T20:07:01.200Z,90.20
2018-07-28T20:09:07.109Z,91.10
2018-07-28T20:11:11.147Z,91.10
2018-07-28T20:13:15.401Z,90.70
2018-07-28T20:15:19.655Z,88.90
2018-07-28T20:17:23.691Z,88.00
2018-07-28T20:19:27.649Z,86.90
2018-07-28T20:21:31.698Z,87.20
2018-07-28T20:23:36.049Z,87.00
2018-07-28T20:25:40.309Z,87.00
2018-07-28T20:27:44.550Z,88.80
2018-07-28T20:29:48.520Z,89.50
2018-07-28T20:31:52.540Z,89.80
2018-07-28T20:33:56.905Z,90.80
2018-07-28T20:36:01.330Z,90.50
2018-07-28T20:38:05.559Z,90.60
2018-07-28T20:40:09.836Z,91.30
2018-07-28T20:42:14.316Z,91.50
2018-07-28T20:44:18.613Z,91.70
2018-07-28T20:46:22.660Z,90.90
2018-07-28T20:48:26.660Z,89.70
2018-07-28T20:50:30.685Z,88.70
2018-07-28T20:52:35.616Z,86.50
2018-07-28T20:54:39.810Z,84.70
2018-07-28T20:56:43.786Z,86.60
2018-07-28T20:58:48.049Z,85.80
2018-07-28T21:00:52.142Z,87.50
2018-07-28T21:02:56.273Z,90.30
2018-07-28T21:05:00.468Z,90.50
2018-07-28T21:07:05.175Z,90.50
2018-07-28T21:11:13.610Z,91.20
2018-07-28T21:13:17.712Z,91.80
2018-07-28T21:15:21.864Z,92.20
2018-07-28T21:17:26.198Z,91.60
2018-07-28T21:19:30.644Z,91.90
2018-07-28T21:21:34.908Z,90.80
2018-07-28T21:23:39.292Z,90.80
2018-07-28T21:25:43.266Z,90.30
2018-07-28T21:27:47.301Z,90.80
2018-07-28T21:29:51.530Z,91.60
2018-07-28T21:31:55.675Z,91.50
2018-07-28T21:33:59.833Z,92.30
2018-07-28T21:38:07.906Z,92.60
2018-07-28T21:40:12.195Z,93.30
2018-07-28T21:42:16.334Z,93.70
2018-07-28T21:44:20.453Z,94.50
2018-07-28T21:46:24.600Z,94.70
2018-07-28T21:48:28.603Z,95.50
2018-07-28T21:50:32.992Z,96.10
2018-07-28T21:52:37.071Z,94.60
2018-07-28T21:54:41.152Z,94.60
2018-07-28T21:56:45.139Z,94.40
2018-07-28T21:58:49.209Z,93.40
2018-07-28T22:01:06.850Z,93.30
2018-07-28T22:03:10.999Z,93.90
2018-07-28T22:05:15.111Z,94.10
2018-07-28T22:07:19.082Z,95.20
2018-07-28T22:09:23.107Z,95.90
2018-07-28T22:11:27.106Z,96.30
2018-07-28T22:13:31.290Z,96.80
2018-07-28T22:15:35.357Z,97.30
2018-07-28T22:17:39.354Z,97.10
2018-07-28T22:19:43.543Z,98.20
2018-07-28T22:21:47.709Z,99.30
2018-07-28T22:23:51.782Z,97.80
2018-07-28T22:25:55.818Z,97.30
2018-07-28T22:28:00.234Z,96.60
2018-07-28T22:30:04.300Z,96.60
2018-07-28T22:32:08.652Z,97.00
2018-07-28T22:34:12.902Z,97.90
2018-07-28T22:36:17.064Z,97.80
2018-07-28T22:38:21.280Z,98.60
2018-07-28T22:40:25.266Z,98.50
2018-07-28T22:42:40.367Z,98.80
2018-07-28T22:44:44.602Z,99.50
2018-07-28T22:46:48.715Z,99.80
2018-07-28T22:48:52.793Z,99.60
2018-07-28T22:50:56.782Z,99.90
2018-07-28T22:53:00.926Z,99.90
2018-07-28T22:55:05.140Z,99.90
2018-07-28T22:57:09.620Z,99.90
2018-07-28T22:59:13.642Z,99.90
2018-07-28T23:01:17.747Z,99.90
2018-07-28T23:03:21.919Z,99.90
2018-07-28T23:05:26.195Z,99.90
2018-07-28T23:09:33.929Z,99.90
2018-07-28T23:11:38.093Z,99.90
2018-07-28T23:13:42.271Z,99.90
2018-07-28T23:15:46.692Z,99.90
2018-07-28T23:17:50.882Z,99.90
2018-07-28T23:19:55.316Z,99.90
2018-07-28T23:21:59.387Z,99.90
2018-07-28T23:24:03.519Z,99.90
2018-07-28T23:26:07.599Z,99.90
2018-07-28T23:28:11.996Z,99.90
2018-07-28T23:30:16.184Z,99.90
2018-07-28T23:32:20.470Z,99.90
2018-07-28T23:34:24.615Z,99.90
2018-07-28T23:36:28.913Z,99.90
2018-07-28T23:38:33.070Z,99.90
2018-07-28T23:40:37.397Z,99.90
2018-07-28T23:42:42.885Z,99.90
2018-07-28T23:44:47.011Z,99.90
2018-07-28T23:46:51.355Z,99.90
2018-07-28T23:48:56.036Z,99.90
2018-07-28T23:51:00.264Z,99.90
2018-07-28T23:53:04.558Z,99.90
2018-07-28T23:55:08.822Z,99.90
2018-07-28T23:57:13.193Z,99.90
2018-07-28T23:59:17.411Z,99.90
