createdAt,value
2023-10-01T00:00:49.679Z,4.6
2023-10-01T00:02:03.972Z,4.6
2023-10-01T00:03:18.264Z,4.9
2023-10-01T00:04:32.557Z,4.5
2023-10-01T00:05:46.849Z,5
2023-10-01T00:07:01.142Z,4.7
2023-10-01T00:08:15.434Z,4.6
2023-10-01T00:09:29.727Z,4.5
2023-10-01T00:10:44.019Z,4.6
2023-10-01T00:13:12.604Z,4.4
2023-10-01T00:14:25.912Z,4.8
2023-10-01T00:15:40.205Z,4.7
2023-10-01T00:16:54.497Z,4.4
2023-10-01T00:18:08.789Z,4.8
2023-10-01T00:19:23.082Z,4.5
2023-10-01T00:20:37.375Z,5.2
2023-10-01T00:21:51.667Z,5.4
2023-10-01T00:23:05.961Z,5
2023-10-01T00:24:20.254Z,5.1
2023-10-01T00:25:34.546Z,5.2
2023-10-01T00:26:48.839Z,5
2023-10-01T00:28:03.131Z,5.5
2023-10-01T00:29:17.425Z,5.2
2023-10-01T00:30:30.733Z,5.3
2023-10-01T00:31:45.026Z,5.5
2023-10-01T00:32:59.318Z,5
2023-10-01T00:34:13.611Z,5.2
2023-10-01T00:35:27.903Z,5.2
2023-10-01T00:36:42.196Z,5.5
2023-10-01T00:37:56.489Z,5.2
2023-10-01T00:39:10.781Z,5.6
2023-10-01T00:41:39.366Z,5.2
2023-10-01T00:42:53.658Z,5.2
2023-10-01T00:44:07.951Z,5.1
2023-10-01T00:46:36.535Z,5.6
2023-10-01T00:47:49.844Z,5.4
2023-10-01T00:49:04.136Z,4.8
2023-10-01T00:50:18.428Z,5.5
2023-10-01T00:51:32.721Z,5.5
2023-10-01T00:52:47.013Z,5.3
2023-10-01T00:54:01.305Z,5.6
2023-10-01T00:55:15.598Z,5.3
2023-10-01T00:56:29.890Z,5.6
2023-10-01T00:57:44.183Z,5.4
2023-10-01T00:58:58.476Z,5.3
2023-10-01T01:00:12.768Z,5.5
2023-10-01T01:01:27.060Z,5.7
2023-10-01T01:02:41.353Z,5.3
2023-10-01T01:03:54.662Z,5.8
2023-10-01T01:05:08.954Z,5.1
2023-10-01T01:06:23.247Z,5.6
2023-10-01T01:07:37.539Z,5.6
2023-10-01T01:08:51.832Z,5.6
2023-10-01T01:10:06.124Z,5.5
2023-10-01T01:11:20.417Z,5.5
2023-10-01T01:12:34.710Z,5.5
2023-10-01T01:13:49.002Z,5.4
2023-10-01T01:15:03.295Z,5.5
2023-10-01T01:16:17.587Z,5.6
2023-10-01T01:17:31.880Z,5.5
2023-10-01T01:18:46.172Z,5.4
2023-10-01T01:19:59.481Z,5.7
2023-10-01T01:21:13.773Z,5.3
2023-10-01T01:22:28.065Z,5.8
2023-10-01T01:23:42.358Z,5.6
2023-10-01T01:24:56.652Z,5.3
2023-10-01T01:26:10.944Z,5.2
2023-10-01T01:27:25.237Z,5.3
2023-10-01T01:28:39.529Z,5.6
2023-10-01T01:29:53.822Z,4.9
2023-10-01T01:31:08.114Z,5.1
2023-10-01T01:33:36.699Z,5.7
2023-10-01T01:34:50.992Z,5.6
2023-10-01T01:36:05.285Z,5.3
2023-10-01T01:37:18.593Z,5.4
2023-10-01T01:38:32.886Z,5
2023-10-01T01:39:47.178Z,5.3
2023-10-01T01:41:01.471Z,5.9
2023-10-01T01:42:15.763Z,5.4
2023-10-01T01:43:30.056Z,5.1
2023-10-01T01:44:44.348Z,5.1
2023-10-01T01:45:58.641Z,5.1
2023-10-01T01:47:12.933Z,5.5
2023-10-01T01:48:27.225Z,5
2023-10-01T01:49:41.518Z,5.2
2023-10-01T01:50:55.810Z,5.5
2023-10-01T01:52:10.103Z,5.2
2023-10-01T01:53:23.411Z,5.4
2023-10-01T01:54:37.704Z,5.1
2023-10-01T01:55:51.996Z,5
2023-10-01T01:57:06.289Z,4.8
2023-10-01T01:58:20.581Z,4.8
2023-10-01T01:59:34.874Z,4.8
2023-10-01T02:03:17.751Z,4.9
2023-10-01T02:04:32.043Z,5.4
2023-10-01T02:07:00.628Z,4.8
2023-10-01T02:08:13.942Z,5.3
2023-10-01T02:09:27.251Z,5.5
2023-10-01T02:10:41.543Z,5.2
2023-10-01T02:11:55.835Z,4.8
2023-10-01T02:13:10.127Z,4.7
2023-10-01T02:14:24.420Z,5
2023-10-01T02:15:38.712Z,4.6
2023-10-01T02:16:53.005Z,4.8
2023-10-01T02:18:07.297Z,5
2023-10-01T02:20:35.882Z,5.3
2023-10-01T02:21:50.175Z,5.1
2023-10-01T02:23:04.467Z,5.2
2023-10-01T02:24:18.760Z,4.8
2023-10-01T02:25:32.068Z,5.1
2023-10-01T02:26:46.361Z,5.4
2023-10-01T02:28:00.654Z,4.9
2023-10-01T02:29:14.946Z,4.8
2023-10-01T02:30:29.239Z,4.8
2023-10-01T02:31:43.532Z,4.9
2023-10-01T02:32:57.824Z,5.2
2023-10-01T02:34:11.138Z,4.9
2023-10-01T02:35:24.452Z,4.8
2023-10-01T02:36:37.761Z,4.6
2023-10-01T02:37:52.054Z,4.7
2023-10-01T02:39:06.346Z,4.9
2023-10-01T02:40:20.639Z,4.8
2023-10-01T02:41:34.931Z,4.7
2023-10-01T02:42:49.223Z,4.9
2023-10-01T02:44:03.516Z,5.2
2023-10-01T02:45:17.809Z,5
2023-10-01T02:46:32.101Z,4.5
2023-10-01T02:47:46.394Z,4.8
2023-10-01T02:49:00.686Z,4.3
2023-10-01T02:50:14.979Z,4.8
2023-10-01T02:51:29.271Z,4.7
2023-10-01T02:52:42.580Z,4.9
2023-10-01T02:53:56.872Z,4.5
2023-10-01T02:55:11.165Z,4.6
2023-10-01T02:56:25.458Z,4.7
2023-10-01T02:57:39.750Z,4.9
2023-10-01T02:58:54.043Z,4.8
2023-10-01T03:00:07.357Z,4.5
2023-10-01T03:01:20.666Z,4.8
2023-10-01T03:02:34.959Z,4.6
2023-10-01T03:03:49.251Z,4.3
2023-10-01T03:05:03.544Z,4.7
2023-10-01T03:06:17.836Z,4.7
2023-10-01T03:07:32.129Z,5
2023-10-01T03:08:46.422Z,5.2
2023-10-01T03:10:00.715Z,4.7
2023-10-01T03:11:15.007Z,5.1
2023-10-01T03:12:29.300Z,4.4
2023-10-01T03:13:43.593Z,4.7
2023-10-01T03:14:57.885Z,4.4
2023-10-01T03:16:12.178Z,4.7
2023-10-01T03:17:25.492Z,4.9
2023-10-01T03:18:39.785Z,4.6
2023-10-01T03:19:54.077Z,4.7
2023-10-01T03:21:08.370Z,4.6
2023-10-01T03:22:22.663Z,5.3
2023-10-01T03:23:36.955Z,4.6
2023-10-01T03:24:50.269Z,4.7
2023-10-01T03:26:04.562Z,5
2023-10-01T03:27:17.871Z,4.6
2023-10-01T03:28:32.163Z,4.4
2023-10-01T03:29:46.456Z,4.9
2023-10-01T03:31:00.749Z,4.8
2023-10-01T03:32:15.042Z,4.6
2023-10-01T03:33:29.334Z,4.6
2023-10-01T03:35:57.920Z,4.7
2023-10-01T03:37:12.212Z,4.7
2023-10-01T03:38:26.505Z,4.8
2023-10-01T03:39:40.798Z,4.3
2023-10-01T03:40:55.091Z,4.7
2023-10-01T03:42:09.383Z,4.8
2023-10-01T03:43:22.692Z,4.8
2023-10-01T03:44:36.985Z,4.6
2023-10-01T03:45:51.277Z,4.6
2023-10-01T03:47:05.570Z,4.8
2023-10-01T03:49:34.155Z,4.7
2023-10-01T03:50:48.448Z,4.6
2023-10-01T03:52:02.741Z,4.3
2023-10-01T03:53:17.033Z,4.6
2023-10-01T03:54:31.326Z,4.4
2023-10-01T03:55:45.619Z,4.3
2023-10-01T03:58:14.204Z,4.6
2023-10-01T03:59:27.518Z,4.7
2023-10-01T04:00:40.827Z,4.7
2023-10-01T04:01:55.120Z,5.2
2023-10-01T04:03:09.412Z,4.5
2023-10-01T04:04:23.705Z,4.2
2023-10-01T04:06:52.290Z,4.6
2023-10-01T04:08:06.583Z,4.5
2023-10-01T04:09:20.875Z,4.3
2023-10-01T04:10:35.168Z,4.5
2023-10-01T04:11:49.461Z,4.5
2023-10-01T04:13:03.753Z,4.6
2023-10-01T04:14:18.046Z,4.2
2023-10-01T04:15:32.339Z,4.7
2023-10-01T04:16:45.648Z,4.7
2023-10-01T04:19:14.233Z,4.4
2023-10-01T04:20:27.547Z,5.1
2023-10-01T04:21:40.856Z,4.6
2023-10-01T04:22:55.149Z,4.8
2023-10-01T04:24:09.441Z,4.3
2023-10-01T04:25:23.734Z,4.7
2023-10-01T04:26:38.027Z,4.6
2023-10-01T04:27:52.320Z,4.5
2023-10-01T04:29:06.612Z,4
2023-10-01T04:30:20.905Z,4.4
2023-10-01T04:31:35.197Z,4.4
2023-10-01T04:32:48.511Z,4.2
2023-10-01T04:34:01.825Z,4.7
2023-10-01T04:35:15.134Z,4.2
2023-10-01T04:36:29.427Z,4.6
2023-10-01T04:37:43.720Z,4.5
2023-10-01T04:40:12.306Z,4.5
2023-10-01T04:41:26.599Z,4.5
2023-10-01T04:42:40.838Z,4.4
2023-10-01T04:43:55.088Z,4.2
2023-10-01T04:45:09.326Z,4.4
2023-10-01T04:46:23.565Z,4.4
2023-10-01T04:47:37.804Z,4.4
2023-10-01T04:48:52.043Z,4.5
2023-10-01T04:50:06.281Z,4.5
2023-10-01T04:51:19.536Z,4.3
2023-10-01T04:52:33.775Z,4.8
2023-10-01T04:53:48.014Z,4.7
2023-10-01T04:55:02.253Z,4.3
2023-10-01T04:57:30.730Z,4.4
2023-10-01T04:58:43.990Z,4.7
2023-10-01T04:59:57.245Z,4.4
2023-10-01T05:01:11.484Z,4.3
2023-10-01T05:02:25.722Z,4.6
2023-10-01T05:03:39.961Z,4
2023-10-01T05:06:08.439Z,4.1
2023-10-01T05:07:22.678Z,4.4
2023-10-01T05:08:36.916Z,4.6
2023-10-01T05:09:51.155Z,4.3
2023-10-01T05:11:05.394Z,4
2023-10-01T05:12:19.632Z,4.4
2023-10-01T05:13:33.871Z,4.2
2023-10-01T05:14:48.110Z,4.3
2023-10-01T05:16:02.349Z,4.3
2023-10-01T05:17:15.604Z,4.6
2023-10-01T05:18:29.842Z,4.2
2023-10-01T05:19:44.081Z,4.4
2023-10-01T05:20:58.320Z,4.4
2023-10-01T05:22:12.559Z,4
2023-10-01T05:23:26.797Z,4.1
2023-10-01T05:24:40.058Z,4
2023-10-01T05:25:53.318Z,4.2
2023-10-01T05:27:06.572Z,4.1
2023-10-01T05:28:20.811Z,4
2023-10-01T05:29:35.050Z,4.2
2023-10-01T05:30:49.289Z,4.3
2023-10-01T05:32:03.527Z,4.2
2023-10-01T05:33:17.766Z,4.1
2023-10-01T05:34:32.004Z,4.2
2023-10-01T05:35:46.243Z,4.1
2023-10-01T05:37:00.482Z,3.9
2023-10-01T05:38:13.742Z,4
2023-10-01T05:39:26.997Z,4.5
2023-10-01T05:40:41.235Z,4.5
2023-10-01T05:41:55.475Z,4.1
2023-10-01T05:44:23.952Z,3.9
2023-10-01T05:45:38.191Z,4.4
2023-10-01T05:46:52.429Z,4.2
2023-10-01T05:48:06.668Z,4.3
2023-10-01T05:49:20.907Z,3.9
2023-10-01T05:51:49.384Z,4.2
2023-10-01T05:53:02.645Z,4.2
2023-10-01T05:54:15.899Z,4.1
2023-10-01T05:55:30.138Z,4
2023-10-01T05:56:44.377Z,4.2
2023-10-01T05:57:58.615Z,4.3
2023-10-01T05:59:12.854Z,4.2
2023-10-01T06:00:27.093Z,4.1
2023-10-01T06:01:41.331Z,3.8
2023-10-01T06:02:55.570Z,4.5
2023-10-01T06:04:09.809Z,4
2023-10-01T06:09:05.785Z,6.8
2023-10-01T06:10:19.045Z,8.7
2023-10-01T06:12:46.538Z,8.1
2023-10-01T06:14:00.777Z,6.8
2023-10-01T06:15:15.016Z,5.5
2023-10-01T06:16:29.255Z,5.7
2023-10-01T06:18:57.732Z,4.2
2023-10-01T06:20:11.971Z,4.2
2023-10-01T06:21:26.210Z,4.3
2023-10-01T06:22:40.448Z,4
2023-10-01T06:23:54.687Z,4
2023-10-01T06:25:08.925Z,3.8
2023-10-01T06:26:23.164Z,3.6
2023-10-01T06:27:36.419Z,3.9
2023-10-01T06:28:50.658Z,4.2
2023-10-01T06:30:04.896Z,3.7
2023-10-01T06:31:19.135Z,3.8
2023-10-01T06:32:33.374Z,3.8
2023-10-01T06:33:47.612Z,3.8
2023-10-01T06:35:01.851Z,3.7
2023-10-01T06:36:16.089Z,3.5
2023-10-01T06:37:29.349Z,3.7
2023-10-01T06:38:42.604Z,3.8
2023-10-01T06:39:56.843Z,3.8
2023-10-01T06:41:11.082Z,3.6
2023-10-01T06:42:25.320Z,3.9
2023-10-01T06:43:39.559Z,3.6
2023-10-01T06:44:53.797Z,3.7
2023-10-01T06:46:08.036Z,3.5
2023-10-01T06:47:22.275Z,3.8
2023-10-01T06:48:36.513Z,4
2023-10-01T06:49:49.773Z,4.1
2023-10-01T06:51:03.028Z,3.7
2023-10-01T06:52:17.267Z,3.6
2023-10-01T06:53:31.506Z,3.7
2023-10-01T06:54:45.744Z,3.6
2023-10-01T06:55:59.983Z,3.6
2023-10-01T06:57:14.221Z,3.6
2023-10-01T06:58:28.460Z,3.3
2023-10-01T06:59:42.699Z,3.5
2023-10-01T07:00:56.937Z,3.5
2023-10-01T07:02:10.197Z,3.5
2023-10-01T07:03:23.452Z,3.1
2023-10-01T07:04:37.690Z,3.6
2023-10-01T07:05:51.929Z,3.3
2023-10-01T07:07:06.167Z,3.6
2023-10-01T07:08:20.406Z,3.6
2023-10-01T07:10:48.883Z,3.6
2023-10-01T07:12:03.122Z,3.2
2023-10-01T07:13:17.360Z,3
2023-10-01T07:14:31.599Z,3
2023-10-01T07:15:45.838Z,3
2023-10-01T07:17:00.076Z,2.9
2023-10-01T07:18:14.315Z,2.8
2023-10-01T07:19:27.569Z,2.8
2023-10-01T07:20:41.808Z,2.9
2023-10-01T07:21:56.046Z,2.6
2023-10-01T07:23:10.285Z,2.7
2023-10-01T07:24:24.523Z,2.8
2023-10-01T07:25:37.783Z,2.6
2023-10-01T07:26:52.022Z,2.7
2023-10-01T07:28:06.260Z,2.8
2023-10-01T07:29:19.521Z,2.7
2023-10-01T07:30:32.776Z,2.9
2023-10-01T07:31:47.014Z,2.6
2023-10-01T07:33:01.253Z,2.7
2023-10-01T07:34:15.492Z,2.6
2023-10-01T07:35:29.731Z,3.2
2023-10-01T07:36:43.969Z,2.3
2023-10-01T07:37:58.208Z,2.5
2023-10-01T07:39:12.447Z,2.5
2023-10-01T07:40:26.685Z,2.5
2023-10-01T07:41:40.924Z,2.5
2023-10-01T07:42:55.162Z,2.6
2023-10-01T07:44:09.400Z,2.5
2023-10-01T07:46:37.877Z,2.6
2023-10-01T07:49:05.369Z,2.9
2023-10-01T07:50:18.629Z,2.7
2023-10-01T07:51:31.883Z,2.5
2023-10-01T07:52:46.121Z,2.9
2023-10-01T07:54:00.360Z,2.5
2023-10-01T07:55:14.598Z,2.5
2023-10-01T07:56:28.837Z,2.7
2023-10-01T07:57:43.075Z,2.5
2023-10-01T08:00:11.552Z,2.5
2023-10-01T08:02:40.029Z,2.7
2023-10-01T08:03:54.268Z,2.3
2023-10-01T08:05:07.528Z,2.4
2023-10-01T08:06:20.783Z,2.5
2023-10-01T08:07:35.021Z,2.4
2023-10-01T08:08:49.260Z,2.7
2023-10-01T08:10:03.498Z,2.7
2023-10-01T08:12:31.975Z,2.5
2023-10-01T08:13:46.214Z,2.4
2023-10-01T08:17:28.929Z,2.5
2023-10-01T08:19:57.406Z,2.4
2023-10-01T08:21:11.644Z,2.5
2023-10-01T08:22:24.899Z,2.7
2023-10-01T08:23:39.137Z,2.5
2023-10-01T08:24:53.376Z,2.5
2023-10-01T08:26:07.614Z,2.5
2023-10-01T08:27:21.853Z,2.6
2023-10-01T08:28:36.091Z,2.7
2023-10-01T08:29:50.330Z,2.6
2023-10-01T08:31:04.568Z,2.4
2023-10-01T08:32:18.807Z,2.6
2023-10-01T08:33:33.045Z,2.6
2023-10-01T08:34:47.283Z,2.7
2023-10-01T08:36:01.522Z,2.7
2023-10-01T08:38:29.020Z,3
2023-10-01T08:39:42.280Z,2.9
2023-10-01T08:42:09.773Z,2.9
2023-10-01T08:43:24.011Z,3.1
2023-10-01T08:44:38.249Z,3.1
2023-10-01T08:45:52.488Z,2.8
2023-10-01T08:49:35.204Z,2.9
2023-10-01T08:50:49.443Z,3
2023-10-01T08:52:03.681Z,2.8
2023-10-01T08:53:17.919Z,2.9
2023-10-01T08:54:32.157Z,2.7
2023-10-01T08:55:46.395Z,3
2023-10-01T08:56:59.649Z,2.7
2023-10-01T08:58:13.888Z,2.8
2023-10-01T08:59:28.126Z,3
2023-10-01T09:00:42.364Z,2.9
2023-10-01T09:01:56.602Z,3.1
2023-10-01T09:03:10.841Z,2.7
2023-10-01T09:04:25.079Z,3
2023-10-01T09:05:39.318Z,3
2023-10-01T09:06:53.556Z,3
2023-10-01T09:08:07.794Z,3
2023-10-01T09:09:22.033Z,2.9
2023-10-01T09:11:50.510Z,2.8
2023-10-01T09:14:18.003Z,3.1
2023-10-01T09:15:32.241Z,3.2
2023-10-01T09:16:46.480Z,2.8
2023-10-01T09:18:00.718Z,2.8
2023-10-01T09:19:14.956Z,3.1
2023-10-01T09:20:29.196Z,2.9
2023-10-01T09:21:43.434Z,2.8
2023-10-01T09:22:57.673Z,2.8
2023-10-01T09:24:11.912Z,3.2
2023-10-01T09:25:26.150Z,3.3
2023-10-01T09:26:40.389Z,3
2023-10-01T09:27:54.627Z,2.8
2023-10-01T09:30:22.120Z,2.8
2023-10-01T09:31:36.358Z,3
2023-10-01T09:32:50.597Z,3
2023-10-01T09:34:04.835Z,3
2023-10-01T09:35:19.074Z,3.4
2023-10-01T09:36:33.312Z,3
2023-10-01T09:37:47.551Z,3.3
2023-10-01T09:39:01.789Z,3.3
2023-10-01T09:40:15.049Z,3.4
2023-10-01T09:41:28.309Z,3.4
2023-10-01T09:42:41.563Z,3
2023-10-01T09:43:55.802Z,3.3
2023-10-01T09:45:10.040Z,3.3
2023-10-01T09:46:24.279Z,3.3
2023-10-01T09:47:38.518Z,3
2023-10-01T09:50:06.997Z,3.5
2023-10-01T09:51:21.235Z,3.1
2023-10-01T09:52:35.474Z,3.5
2023-10-01T09:53:49.713Z,3.4
2023-10-01T09:55:03.952Z,3.3
2023-10-01T09:56:18.191Z,3.5
2023-10-01T09:57:32.430Z,3.2
2023-10-01T09:58:45.685Z,3.6
2023-10-01T09:59:59.924Z,3.3
2023-10-01T10:02:28.402Z,3
2023-10-01T10:04:55.900Z,3.1
2023-10-01T10:06:09.161Z,3.2
2023-10-01T10:07:22.415Z,3.1
2023-10-01T10:08:36.654Z,3.1
2023-10-01T10:09:50.893Z,3.4
2023-10-01T10:11:05.131Z,3.3
2023-10-01T10:12:19.370Z,3.6
2023-10-01T10:13:33.608Z,3.4
2023-10-01T10:16:02.084Z,3.1
2023-10-01T10:17:16.322Z,3.3
2023-10-01T10:18:30.560Z,3.2
2023-10-01T10:19:44.799Z,3.3
2023-10-01T10:20:59.037Z,3.3
2023-10-01T10:23:27.513Z,3.3
2023-10-01T10:24:40.768Z,3.2
2023-10-01T10:25:55.006Z,3.5
2023-10-01T10:27:09.244Z,3.7
2023-10-01T10:28:23.482Z,3.2
2023-10-01T10:29:37.720Z,3.3
2023-10-01T10:30:51.958Z,3.6
2023-10-01T10:32:06.197Z,3.1
2023-10-01T10:33:19.457Z,3.3
2023-10-01T10:35:46.950Z,3.2
2023-10-01T10:37:01.188Z,3.4
2023-10-01T10:38:15.426Z,3.6
2023-10-01T10:39:29.664Z,3.4
2023-10-01T10:40:43.902Z,3.2
2023-10-01T10:41:58.141Z,3.2
2023-10-01T10:43:12.379Z,3.2
2023-10-01T10:44:26.617Z,3.4
2023-10-01T10:45:40.856Z,3.2
2023-10-01T10:46:55.094Z,3.1
2023-10-01T10:48:09.332Z,3.4
2023-10-01T10:49:23.570Z,3.2
2023-10-01T10:50:36.825Z,3.6
2023-10-01T10:51:51.063Z,3.2
2023-10-01T10:53:05.301Z,3.1
2023-10-01T10:55:33.778Z,3.2
2023-10-01T10:56:48.017Z,3.2
2023-10-01T10:58:02.255Z,3.2
2023-10-01T10:59:16.494Z,3.1
2023-10-01T11:00:29.753Z,3.1
2023-10-01T11:01:43.008Z,3.3
2023-10-01T11:02:57.246Z,3
2023-10-01T11:04:11.484Z,3.5
2023-10-01T11:05:25.722Z,3.4
2023-10-01T11:06:39.960Z,3.4
2023-10-01T11:07:54.198Z,3.2
2023-10-01T11:09:08.436Z,3.3
2023-10-01T11:10:22.674Z,3.1
2023-10-01T11:11:36.912Z,3.2
2023-10-01T11:12:50.172Z,3.4
2023-10-01T11:14:03.432Z,3.2
2023-10-01T11:15:17.670Z,3
2023-10-01T11:16:30.924Z,3.1
2023-10-01T11:18:59.401Z,2.9
2023-10-01T11:20:13.639Z,3.2
2023-10-01T11:21:27.877Z,3.4
2023-10-01T11:22:42.116Z,3.2
2023-10-01T11:23:56.355Z,3.5
2023-10-01T11:25:10.593Z,3
2023-10-01T11:26:24.832Z,3.5
2023-10-01T11:27:39.071Z,3.3
2023-10-01T11:28:53.310Z,3.2
2023-10-01T11:30:07.549Z,3.5
2023-10-01T11:31:21.788Z,3.2
2023-10-01T11:32:35.043Z,3
2023-10-01T11:33:48.303Z,3
2023-10-01T11:35:02.542Z,3.4
2023-10-01T11:36:16.780Z,3.5
2023-10-01T11:37:31.019Z,3.1
2023-10-01T11:38:45.258Z,3
2023-10-01T11:39:58.518Z,3
2023-10-01T11:41:12.757Z,3.2
2023-10-01T11:42:26.012Z,3.2
2023-10-01T11:43:40.251Z,3.3
2023-10-01T11:44:54.490Z,3.3
2023-10-01T11:46:08.730Z,3
2023-10-01T11:47:22.969Z,3.6
2023-10-01T11:48:37.208Z,2.8
2023-10-01T11:49:51.446Z,3
2023-10-01T11:51:05.685Z,3.4
2023-10-01T11:52:19.924Z,3.2
2023-10-01T11:53:34.163Z,3
2023-10-01T11:54:48.402Z,3
2023-10-01T11:56:02.641Z,2.9
2023-10-01T11:57:16.880Z,3
2023-10-01T11:58:30.134Z,3
2023-10-01T11:59:44.373Z,3
2023-10-01T12:00:58.612Z,3
2023-10-01T12:02:12.851Z,2.8
2023-10-01T12:03:27.090Z,3.1
2023-10-01T12:04:40.350Z,3.3
2023-10-01T12:05:53.605Z,3.1
2023-10-01T12:07:07.844Z,2.8
2023-10-01T12:08:22.083Z,3.1
2023-10-01T12:09:36.322Z,3.1
2023-10-01T12:10:50.561Z,3.4
2023-10-01T12:12:04.800Z,3
2023-10-01T12:13:19.039Z,3.1
2023-10-01T12:14:33.278Z,3.1
2023-10-01T12:15:47.516Z,3.3
2023-10-01T12:17:01.755Z,3.1
2023-10-01T12:18:15.994Z,3.2
2023-10-01T12:19:30.233Z,3.2
2023-10-01T12:20:44.472Z,3.4
2023-10-01T12:21:57.727Z,3
2023-10-01T12:23:11.966Z,3.3
2023-10-01T12:24:26.205Z,3
2023-10-01T12:25:40.444Z,3.3
2023-10-01T12:26:54.682Z,3.2
2023-10-01T12:28:08.921Z,3.5
2023-10-01T12:29:23.160Z,3.2
2023-10-01T12:30:37.399Z,3.5
2023-10-01T12:31:51.638Z,3
2023-10-01T12:33:05.876Z,3.8
2023-10-01T12:34:20.115Z,3.3
2023-10-01T12:35:34.353Z,3.4
2023-10-01T12:36:48.592Z,3.1
2023-10-01T12:38:01.847Z,3.5
2023-10-01T12:39:16.085Z,3.2
2023-10-01T12:40:30.323Z,3.2
2023-10-01T12:41:44.562Z,3.4
2023-10-01T12:42:58.801Z,3.1
2023-10-01T12:44:13.039Z,3.4
2023-10-01T12:45:27.278Z,3.5
2023-10-01T12:46:41.516Z,3.7
2023-10-01T12:47:55.755Z,3.5
2023-10-01T12:49:09.993Z,3.1
2023-10-01T12:50:24.231Z,3.1
2023-10-01T12:51:38.470Z,3.4
2023-10-01T12:52:52.709Z,3.2
2023-10-01T12:54:05.964Z,3.3
2023-10-01T12:55:20.202Z,3.4
2023-10-01T12:56:34.441Z,3.6
2023-10-01T12:57:48.679Z,3.6
2023-10-01T12:59:02.918Z,3.7
2023-10-01T13:00:17.156Z,3.7
2023-10-01T13:01:31.395Z,3.4
2023-10-01T13:02:45.633Z,3.5
2023-10-01T13:03:59.872Z,3.2
2023-10-01T13:05:14.111Z,3.2
2023-10-01T13:06:28.349Z,3.2
2023-10-01T13:07:42.588Z,3.3
2023-10-01T13:08:56.826Z,3.4
2023-10-01T13:10:10.081Z,3.3
2023-10-01T13:11:24.319Z,3.6
2023-10-01T13:12:38.558Z,3.2
2023-10-01T13:13:52.797Z,3.3
2023-10-01T13:15:07.035Z,3.1
2023-10-01T13:16:21.274Z,3.2
2023-10-01T13:17:35.512Z,3.5
2023-10-01T13:18:49.751Z,3.2
2023-10-01T13:20:03.989Z,3.4
2023-10-01T13:21:18.229Z,3.3
2023-10-01T13:22:32.468Z,3.3
2023-10-01T13:23:46.706Z,3.2
2023-10-01T13:25:00.945Z,3.3
2023-10-01T13:26:14.200Z,3.2
2023-10-01T13:27:28.439Z,3.3
2023-10-01T13:28:42.677Z,2.9
2023-10-01T13:29:56.916Z,3.2
2023-10-01T13:31:11.154Z,3.5
2023-10-01T13:32:25.393Z,3.1
2023-10-01T13:33:39.631Z,3.1
2023-10-01T13:34:53.870Z,3.5
2023-10-01T13:36:08.109Z,3.5
2023-10-01T13:37:22.348Z,3.3
2023-10-01T13:38:36.586Z,3.4
2023-10-01T13:39:50.825Z,3.1
2023-10-01T13:41:05.063Z,3.1
2023-10-01T13:42:18.318Z,3.2
2023-10-01T13:43:32.557Z,3.4
2023-10-01T13:44:46.795Z,3.3
2023-10-01T13:46:01.033Z,3.7
2023-10-01T13:47:15.272Z,3.5
2023-10-01T13:48:29.511Z,3.3
2023-10-01T13:49:43.749Z,3.4
2023-10-01T13:50:57.987Z,3.6
2023-10-01T13:52:12.226Z,3.2
2023-10-01T13:53:26.464Z,4
2023-10-01T13:54:40.702Z,3.8
2023-10-01T13:55:54.941Z,3.8
2023-10-01T13:57:09.180Z,3.8
2023-10-01T13:58:22.434Z,3.8
2023-10-01T13:59:36.672Z,4.1
2023-10-01T14:00:50.911Z,3.8
2023-10-01T14:02:05.149Z,4.5
2023-10-01T14:03:19.387Z,3.9
2023-10-01T14:04:33.626Z,4.1
2023-10-01T14:05:47.864Z,4.5
2023-10-01T14:07:02.103Z,4.2
2023-10-01T14:08:16.341Z,4.3
2023-10-01T14:09:30.580Z,4.1
2023-10-01T14:10:44.818Z,4.2
2023-10-01T14:11:59.056Z,4.4
2023-10-01T14:13:13.295Z,4.5
2023-10-01T14:14:26.549Z,4.7
2023-10-01T14:15:40.788Z,4.2
2023-10-01T14:16:55.026Z,4.4
2023-10-01T14:18:09.264Z,4.4
2023-10-01T14:19:23.503Z,4.3
2023-10-01T14:20:37.741Z,4.8
2023-10-01T14:21:51.980Z,4.5
2023-10-01T14:23:06.218Z,4.4
2023-10-01T14:24:20.456Z,4.6
2023-10-01T14:25:34.696Z,4.4
2023-10-01T14:26:48.934Z,4.7
2023-10-01T14:28:03.172Z,4.4
2023-10-01T14:29:17.411Z,4.1
2023-10-01T14:30:31.650Z,4.3
2023-10-01T14:31:44.904Z,4.5
2023-10-01T14:32:59.143Z,4.2
2023-10-01T14:34:13.381Z,4.3
2023-10-01T14:35:27.619Z,4.2
2023-10-01T14:36:41.858Z,4.7
2023-10-01T14:37:56.096Z,4.6
2023-10-01T14:39:10.334Z,4
2023-10-01T14:40:24.573Z,4.7
2023-10-01T14:41:38.812Z,4.5
2023-10-01T14:42:53.050Z,4.5
2023-10-01T14:44:07.289Z,4.7
2023-10-01T14:46:35.766Z,4.7
2023-10-01T14:47:49.020Z,4.6
2023-10-01T14:49:03.258Z,5.4
2023-10-01T14:50:17.497Z,4.7
2023-10-01T14:52:45.974Z,4.5
2023-10-01T14:54:00.212Z,4.8
2023-10-01T14:55:14.451Z,4.7
2023-10-01T14:56:28.689Z,4.8
2023-10-01T14:57:42.927Z,4.6
2023-10-01T14:58:57.166Z,4.9
2023-10-01T15:00:11.404Z,4.4
2023-10-01T15:01:25.643Z,4.8
2023-10-01T15:02:39.881Z,4.8
2023-10-01T15:03:54.120Z,4.4
2023-10-01T15:05:07.375Z,4.7
2023-10-01T15:06:21.613Z,4.9
2023-10-01T15:07:35.851Z,4.7
2023-10-01T15:08:50.090Z,5
2023-10-01T15:10:04.328Z,4.9
2023-10-01T15:11:18.567Z,4.6
2023-10-01T15:13:47.045Z,4.6
2023-10-01T15:15:01.283Z,4.7
2023-10-01T15:16:15.522Z,4.5
2023-10-01T15:17:29.760Z,5.1
2023-10-01T15:18:43.999Z,4.9
2023-10-01T15:19:58.237Z,4.9
2023-10-01T15:21:11.492Z,4.7
2023-10-01T15:22:25.730Z,4.7
2023-10-01T15:23:39.969Z,4.8
2023-10-01T15:24:54.207Z,5.3
2023-10-01T15:26:08.446Z,5.1
2023-10-01T15:27:22.684Z,5.3
2023-10-01T15:28:36.923Z,5.4
2023-10-01T15:29:51.161Z,5.3
2023-10-01T15:31:05.400Z,5
2023-10-01T15:32:19.638Z,5
2023-10-01T15:33:33.877Z,5.1
2023-10-01T15:34:48.115Z,5.2
2023-10-01T15:36:02.354Z,5.3
2023-10-01T15:37:15.608Z,4.9
2023-10-01T15:38:29.847Z,5.5
2023-10-01T15:39:44.085Z,5.3
2023-10-01T15:40:58.324Z,5
2023-10-01T15:42:11.583Z,5
2023-10-01T15:44:40.060Z,5.1
2023-10-01T15:47:08.537Z,4.8
2023-10-01T15:48:22.776Z,5
2023-10-01T15:49:37.014Z,5.2
2023-10-01T15:50:51.252Z,5.5
2023-10-01T15:52:05.491Z,5.4
2023-10-01T15:53:19.729Z,4.8
2023-10-01T15:54:33.967Z,5.2
2023-10-01T15:55:48.206Z,4.8
2023-10-01T15:57:02.444Z,5.3
2023-10-01T15:59:29.938Z,5.5
2023-10-01T16:00:43.197Z,4.8
2023-10-01T16:03:10.690Z,5.1
2023-10-01T16:04:24.929Z,5.2
2023-10-01T16:05:39.167Z,5.1
2023-10-01T16:06:53.406Z,5.3
2023-10-01T16:08:07.644Z,4.8
2023-10-01T16:09:21.883Z,5
2023-10-01T16:10:36.121Z,5.1
2023-10-01T16:11:50.360Z,5.2
2023-10-01T16:13:04.598Z,4.9
2023-10-01T16:14:18.837Z,5.4
2023-10-01T16:15:33.075Z,5.1
2023-10-01T16:16:47.313Z,5.4
2023-10-01T16:18:00.568Z,5.3
2023-10-01T16:19:14.806Z,5.2
2023-10-01T16:20:29.044Z,4.8
2023-10-01T16:22:57.521Z,4.7
2023-10-01T16:24:10.781Z,5
2023-10-01T16:25:24.040Z,4.8
2023-10-01T16:26:37.295Z,5.2
2023-10-01T16:27:51.533Z,4.9
2023-10-01T16:29:05.771Z,4.9
2023-10-01T16:30:20.008Z,5
2023-10-01T16:31:34.246Z,5.4
2023-10-01T16:32:48.484Z,5.5
2023-10-01T16:34:02.723Z,5
2023-10-01T16:35:16.961Z,4.8
2023-10-01T16:36:31.199Z,5.1
2023-10-01T16:37:44.459Z,5
2023-10-01T16:38:57.713Z,5.2
2023-10-01T16:40:11.951Z,5.2
2023-10-01T16:41:26.189Z,5.1
2023-10-01T16:42:40.429Z,5
2023-10-01T16:43:54.668Z,5.3
2023-10-01T16:47:37.385Z,5.2
2023-10-01T16:50:05.862Z,5.2
2023-10-01T16:51:20.100Z,5.1
2023-10-01T16:52:34.339Z,5
2023-10-01T16:53:47.599Z,4.9
2023-10-01T16:55:00.859Z,4.7
2023-10-01T16:56:14.113Z,4.7
2023-10-01T16:57:28.353Z,5
2023-10-01T16:58:42.591Z,4.9
2023-10-01T16:59:56.830Z,4.4
2023-10-01T17:01:11.068Z,4.8
2023-10-01T17:02:25.306Z,5
2023-10-01T17:03:39.545Z,4.8
2023-10-01T17:04:53.783Z,4.7
2023-10-01T17:06:08.022Z,4.3
2023-10-01T17:07:21.281Z,4.7
2023-10-01T17:08:34.536Z,4.8
2023-10-01T17:09:48.774Z,4.5
2023-10-01T17:11:03.013Z,4.8
2023-10-01T17:12:17.252Z,4.6
2023-10-01T17:13:31.490Z,4.8
2023-10-01T17:14:45.729Z,5
2023-10-01T17:15:59.967Z,4.8
2023-10-01T17:17:14.260Z,4.6
2023-10-01T17:18:28.553Z,4.8
2023-10-01T17:19:41.867Z,4.7
2023-10-01T17:20:55.176Z,4.7
2023-10-01T17:22:09.468Z,4.9
2023-10-01T17:24:38.053Z,4.4
2023-10-01T17:25:52.346Z,4.9
2023-10-01T17:27:06.638Z,4.7
2023-10-01T17:28:20.931Z,5
2023-10-01T17:30:49.515Z,5
2023-10-01T17:32:03.808Z,4.8
2023-10-01T17:33:18.100Z,4.9
2023-10-01T17:34:31.414Z,5.2
2023-10-01T17:35:44.722Z,5.2
2023-10-01T17:38:13.307Z,4.8
2023-10-01T17:39:27.600Z,5.1
2023-10-01T17:40:41.892Z,5
2023-10-01T17:41:56.185Z,4.7
2023-10-01T17:43:10.477Z,4.6
2023-10-01T17:44:24.770Z,5
2023-10-01T17:45:39.062Z,4.6
2023-10-01T17:46:53.355Z,4.7
2023-10-01T17:48:07.648Z,5.2
2023-10-01T17:49:21.940Z,4.8
2023-10-01T17:50:36.233Z,5.2
2023-10-01T17:51:49.541Z,4.8
2023-10-01T17:53:03.834Z,5
2023-10-01T17:54:18.126Z,5.1
2023-10-01T17:55:32.419Z,5
2023-10-01T17:56:46.711Z,4.5
2023-10-01T17:58:01.004Z,5.1
2023-10-01T17:59:15.297Z,5.1
2023-10-01T18:00:28.611Z,5.2
2023-10-01T18:01:41.924Z,5.6
2023-10-01T18:02:55.233Z,5.6
2023-10-01T18:04:09.527Z,5.5
2023-10-01T18:05:23.819Z,5.3
2023-10-01T18:06:38.111Z,5.3
2023-10-01T18:07:52.404Z,5.9
2023-10-01T18:09:06.696Z,5.8
2023-10-01T18:10:20.989Z,5.5
2023-10-01T18:11:35.281Z,5.1
2023-10-01T18:12:49.574Z,5.1
2023-10-01T18:14:03.866Z,5.4
2023-10-01T18:15:18.158Z,5.5
2023-10-01T18:16:32.451Z,5.3
2023-10-01T18:17:46.743Z,5.9
2023-10-01T18:19:00.051Z,7.1
2023-10-01T18:20:14.343Z,9.8
2023-10-01T18:21:28.636Z,14.9
2023-10-01T18:22:42.928Z,13.7