createdAt,value
2019-05-30T00:02:11.287Z,15.10
2019-05-30T00:04:40.942Z,15.10
2019-05-30T00:07:11.341Z,15.10
2019-05-30T00:09:42.902Z,15.10
2019-05-30T00:12:12.660Z,15.10
2019-05-30T00:14:42.376Z,15.10
2019-05-30T00:17:12.121Z,15.10
2019-05-30T00:19:41.949Z,15.10
2019-05-30T00:22:11.685Z,15.10
2019-05-30T00:24:41.716Z,15.10
2019-05-30T00:27:11.381Z,15.00
2019-05-30T00:29:41.072Z,15.00
2019-05-30T00:32:10.727Z,15.00
2019-05-30T00:34:40.422Z,15.00
2019-05-30T00:37:10.102Z,15.10
2019-05-30T00:39:39.775Z,15.10
2019-05-30T00:42:09.779Z,15.10
2019-05-30T00:44:39.535Z,15.10
2019-05-30T00:47:09.207Z,15.00
2019-05-30T00:49:38.938Z,15.00
2019-05-30T00:52:08.703Z,14.90
2019-05-30T00:54:38.365Z,14.90
2019-05-30T00:57:08.140Z,14.80
2019-05-30T00:59:37.817Z,14.80
2019-05-30T01:02:07.626Z,14.80
2019-05-30T01:04:37.382Z,14.80
2019-05-30T01:07:07.251Z,14.70
2019-05-30T01:09:37.002Z,14.70
2019-05-30T01:12:07.411Z,14.60
2019-05-30T01:14:37.274Z,14.60
2019-05-30T01:17:07.435Z,14.60
2019-05-30T01:19:37.175Z,14.60
2019-05-30T01:22:07.564Z,14.60
2019-05-30T01:24:37.450Z,14.60
2019-05-30T01:27:07.673Z,14.60
2019-05-30T01:29:37.748Z,14.60
2019-05-30T01:32:25.262Z,14.60
2019-05-30T01:34:54.986Z,14.60
2019-05-30T01:37:24.699Z,14.60
2019-05-30T01:39:55.152Z,14.60
2019-05-30T01:42:24.897Z,14.60
2019-05-30T01:44:54.696Z,14.60
2019-05-30T01:47:24.525Z,14.70
2019-05-30T01:49:54.288Z,14.70
2019-05-30T01:52:23.952Z,14.70
2019-05-30T01:54:53.621Z,14.70
2019-05-30T01:57:23.381Z,14.70
2019-05-30T01:59:53.068Z,14.70
2019-05-30T02:02:22.731Z,14.70
2019-05-30T02:04:52.401Z,14.70
2019-05-30T02:07:22.165Z,14.70
2019-05-30T02:09:51.836Z,14.70
2019-05-30T02:12:21.503Z,14.70
2019-05-30T02:14:51.179Z,14.70
2019-05-30T02:17:20.943Z,14.70
2019-05-30T02:19:50.649Z,14.70
2019-05-30T02:22:20.363Z,14.70
2019-05-30T02:24:50.000Z,14.70
2019-05-30T02:27:19.662Z,14.70
2019-05-30T02:29:49.337Z,14.70
2019-05-30T02:32:19.005Z,14.70
2019-05-30T02:34:48.726Z,14.70
2019-05-30T02:37:18.369Z,14.70
2019-05-30T02:39:48.123Z,14.70
2019-05-30T02:42:17.824Z,14.70
2019-05-30T02:44:47.577Z,14.70
2019-05-30T02:47:21.976Z,14.70
2019-05-30T02:49:48.762Z,14.70
2019-05-30T02:52:18.481Z,14.70
2019-05-30T02:54:48.168Z,14.70
2019-05-30T02:57:17.825Z,14.70
2019-05-30T02:59:47.512Z,14.70
2019-05-30T03:02:17.900Z,14.70
2019-05-30T03:04:47.797Z,14.70
2019-05-30T03:07:17.897Z,14.70
2019-05-30T03:09:47.743Z,14.70
2019-05-30T03:12:17.679Z,14.70
2019-05-30T03:14:47.852Z,14.70
2019-05-30T03:17:17.740Z,14.70
2019-05-30T03:19:47.469Z,14.70
2019-05-30T03:22:17.643Z,14.70
2019-05-30T03:24:47.404Z,14.70
2019-05-30T03:27:17.170Z,14.70
2019-05-30T03:29:46.996Z,14.70
2019-05-30T03:33:00.722Z,14.60
2019-05-30T03:34:59.113Z,14.60
2019-05-30T03:37:30.538Z,14.60
2019-05-30T03:40:00.488Z,14.60
2019-05-30T03:42:30.360Z,14.60
2019-05-30T03:45:00.123Z,14.60
2019-05-30T03:47:34.798Z,14.60
2019-05-30T03:50:09.846Z,14.60
2019-05-30T03:52:39.013Z,14.60
2019-05-30T03:55:12.486Z,14.60
2019-05-30T03:57:52.276Z,14.50
2019-05-30T04:00:53.597Z,14.50
2019-05-30T04:03:50.947Z,14.50
2019-05-30T04:06:34.074Z,14.50
2019-05-30T04:09:09.644Z,14.50
2019-05-30T04:12:16.472Z,14.50
2019-05-30T04:14:50.574Z,14.50
2019-05-30T04:17:20.269Z,14.50
2019-05-30T04:19:49.927Z,14.50
2019-05-30T04:22:19.756Z,14.50
2019-05-30T04:24:49.903Z,14.50
2019-05-30T04:27:19.583Z,14.50
2019-05-30T04:29:49.302Z,14.60
2019-05-30T04:32:18.949Z,14.60
2019-05-30T04:34:48.726Z,14.60
2019-05-30T04:37:19.058Z,14.60
2019-05-30T04:39:48.838Z,14.70
2019-05-30T04:42:20.575Z,14.70
2019-05-30T04:44:49.899Z,14.80
2019-05-30T04:47:20.874Z,14.80
2019-05-30T04:49:50.763Z,14.80
2019-05-30T04:52:24.318Z,14.90
2019-05-30T04:54:51.810Z,14.90
2019-05-30T04:57:26.986Z,14.90
2019-05-30T04:59:53.053Z,15.00
2019-05-30T05:02:23.262Z,15.00
2019-05-30T05:04:53.196Z,15.10
2019-05-30T05:07:22.836Z,15.10
2019-05-30T05:09:52.570Z,15.00
2019-05-30T05:12:22.763Z,15.10
2019-05-30T05:14:52.887Z,15.10
2019-05-30T05:17:23.095Z,15.20
2019-05-30T05:19:52.949Z,15.30
2019-05-30T05:22:23.321Z,15.30
2019-05-30T05:24:53.153Z,15.30
2019-05-30T05:27:24.024Z,15.30
2019-05-30T05:29:53.898Z,15.40
2019-05-30T05:32:24.614Z,15.40
2019-05-30T05:34:54.466Z,15.40
2019-05-30T05:37:25.230Z,15.50
2019-05-30T05:39:54.976Z,15.50
2019-05-30T05:42:28.348Z,15.50
2019-05-30T05:44:56.112Z,15.60
2019-05-30T05:47:26.096Z,15.60
2019-05-30T05:49:55.986Z,15.60
2019-05-30T05:52:25.774Z,15.60
2019-05-30T05:54:55.594Z,15.60
2019-05-30T05:57:25.291Z,15.70
2019-05-30T05:59:54.982Z,15.70
2019-05-30T06:02:25.211Z,15.60
2019-05-30T06:04:54.916Z,15.70
2019-05-30T06:07:24.678Z,15.70
2019-05-30T06:09:54.466Z,15.70
2019-05-30T06:12:24.137Z,15.70
2019-05-30T06:14:53.822Z,15.70
2019-05-30T06:17:25.625Z,15.80
2019-05-30T06:19:54.958Z,15.80
2019-05-30T06:22:25.605Z,15.80
2019-05-30T06:24:55.391Z,15.80
2019-05-30T06:27:26.126Z,15.80
2019-05-30T06:29:55.893Z,15.80
2019-05-30T06:32:26.653Z,15.80
2019-05-30T06:34:56.513Z,15.80
2019-05-30T06:37:27.315Z,15.80
2019-05-30T06:39:57.067Z,15.70
2019-05-30T06:42:28.156Z,15.70
2019-05-30T06:44:58.068Z,15.70
2019-05-30T06:47:28.481Z,15.60
2019-05-30T06:49:58.186Z,15.60
2019-05-30T06:52:29.098Z,15.50
2019-05-30T06:54:59.235Z,15.50
2019-05-30T06:57:29.359Z,15.50
2019-05-30T06:59:59.203Z,15.40
2019-05-30T07:02:30.346Z,15.40
2019-05-30T07:05:00.725Z,15.40
2019-05-30T07:07:31.424Z,15.30
2019-05-30T07:10:01.334Z,15.40
2019-05-30T07:12:31.244Z,15.40
2019-05-30T07:15:00.955Z,15.40
2019-05-30T07:17:31.491Z,15.40
2019-05-30T07:20:01.266Z,15.40
2019-05-30T07:22:31.857Z,15.40
2019-05-30T07:25:01.659Z,15.30
2019-05-30T07:27:32.037Z,15.30
2019-05-30T07:30:01.855Z,15.30
2019-05-30T07:32:32.169Z,15.20
2019-05-30T07:35:06.639Z,15.20
2019-05-30T07:37:34.382Z,15.10
2019-05-30T07:40:07.172Z,15.00
2019-05-30T07:42:36.907Z,15.00
2019-05-30T07:45:14.579Z,15.00
2019-05-30T07:47:44.990Z,14.90
2019-05-30T07:50:15.092Z,14.90
2019-05-30T07:52:44.827Z,15.00
2019-05-30T07:55:15.064Z,15.00
2019-05-30T07:57:44.746Z,15.10
2019-05-30T08:00:16.780Z,15.00
2019-05-30T08:02:46.626Z,15.20
2019-05-30T08:05:24.265Z,15.30
2019-05-30T08:07:49.367Z,15.30
2019-05-30T08:10:20.898Z,15.40
2019-05-30T08:12:50.741Z,15.40
2019-05-30T08:15:20.682Z,15.40
2019-05-30T08:17:50.345Z,15.50
2019-05-30T08:20:20.409Z,15.60
2019-05-30T08:22:50.154Z,15.70
2019-05-30T08:25:19.871Z,15.90
2019-05-30T08:27:49.563Z,16.00
2019-05-30T08:30:21.307Z,16.20
2019-05-30T08:32:51.052Z,16.30
2019-05-30T08:35:20.929Z,16.40
2019-05-30T08:37:50.633Z,16.50
2019-05-30T08:40:20.567Z,16.50
2019-05-30T08:42:50.265Z,16.50
2019-05-30T08:45:20.740Z,16.60
2019-05-30T08:47:50.663Z,16.60
2019-05-30T08:50:22.378Z,16.70
2019-05-30T08:52:52.146Z,16.70
2019-05-30T08:55:21.967Z,16.70
2019-05-30T08:57:52.737Z,16.80
2019-05-30T09:00:23.707Z,16.70
2019-05-30T09:02:53.452Z,16.80
2019-05-30T09:05:23.256Z,16.70
2019-05-30T09:07:52.907Z,16.70
2019-05-30T09:10:22.735Z,16.70
2019-05-30T09:12:52.769Z,16.70
2019-05-30T09:15:23.333Z,16.70
2019-05-30T09:17:53.027Z,16.60
2019-05-30T09:20:23.026Z,16.60
2019-05-30T09:22:52.756Z,16.60
2019-05-30T09:25:23.476Z,16.50
2019-05-30T09:27:53.280Z,16.50
2019-05-30T09:30:24.437Z,16.50
2019-05-30T09:32:54.134Z,16.60
2019-05-30T09:35:24.104Z,16.50
2019-05-30T09:37:53.915Z,16.50
2019-05-30T09:40:24.384Z,16.50
2019-05-30T09:42:54.129Z,16.40
2019-05-30T09:45:24.917Z,16.50
2019-05-30T09:47:54.688Z,16.50
2019-05-30T09:50:24.819Z,16.50
2019-05-30T09:52:54.631Z,16.50
2019-05-30T09:55:26.194Z,16.60
2019-05-30T09:57:56.042Z,16.70
2019-05-30T10:00:26.606Z,16.70
2019-05-30T10:02:56.512Z,16.80
2019-05-30T10:05:26.447Z,16.90
2019-05-30T10:07:56.162Z,17.10
2019-05-30T10:10:26.205Z,17.20
2019-05-30T10:12:56.529Z,17.40
2019-05-30T10:15:26.824Z,17.50
2019-05-30T10:17:57.028Z,17.80
2019-05-30T10:20:26.918Z,18.00
2019-05-30T10:22:57.288Z,18.10
2019-05-30T10:25:27.258Z,18.10
2019-05-30T10:27:57.773Z,17.90
2019-05-30T10:30:27.962Z,17.80
2019-05-30T10:32:57.684Z,17.70
2019-05-30T10:35:29.894Z,17.60
2019-05-30T10:37:58.931Z,17.60
2019-05-30T10:40:31.996Z,17.60
2019-05-30T10:43:00.342Z,17.60
2019-05-30T10:45:30.595Z,17.60
2019-05-30T10:48:00.290Z,17.70
2019-05-30T10:50:30.063Z,17.70
2019-05-30T10:52:59.941Z,17.80
2019-05-30T10:55:31.187Z,17.90
2019-05-30T10:58:00.944Z,17.90
2019-05-30T11:00:57.830Z,17.80
2019-05-30T11:03:29.489Z,17.80
2019-05-30T11:06:15.405Z,17.80
2019-05-30T11:08:47.954Z,17.80
2019-05-30T11:11:17.952Z,17.80
2019-05-30T11:13:48.885Z,17.90
2019-05-30T11:16:20.477Z,18.00
2019-05-30T11:18:51.413Z,18.00
2019-05-30T11:21:21.708Z,18.00
2019-05-30T11:23:52.566Z,18.10
2019-05-30T11:26:22.391Z,18.20
2019-05-30T11:28:52.636Z,18.30
2019-05-30T11:31:22.919Z,18.40
2019-05-30T11:33:52.909Z,18.40
2019-05-30T11:36:22.906Z,18.30
2019-05-30T11:38:53.689Z,18.40
2019-05-30T11:41:23.654Z,18.30
2019-05-30T11:43:53.789Z,18.20
2019-05-30T11:46:23.535Z,18.10
2019-05-30T11:48:53.663Z,18.00
2019-05-30T11:51:23.634Z,18.00
2019-05-30T11:53:53.820Z,18.00
2019-05-30T11:56:23.712Z,17.90
2019-05-30T11:58:53.934Z,17.90
2019-05-30T12:01:23.740Z,17.80
2019-05-30T12:03:54.444Z,17.80
2019-05-30T12:06:24.533Z,17.80
2019-05-30T12:08:54.745Z,17.70
2019-05-30T12:11:24.441Z,17.80
2019-05-30T12:13:55.192Z,17.70
2019-05-30T12:16:25.069Z,17.80
2019-05-30T12:18:55.821Z,17.80
2019-05-30T12:21:25.581Z,17.90
2019-05-30T12:23:56.005Z,17.90
2019-05-30T12:26:25.845Z,18.00
2019-05-30T12:28:56.026Z,18.10
2019-05-30T12:31:25.877Z,18.10
2019-05-30T12:33:56.240Z,18.00
2019-05-30T12:36:25.967Z,18.10
2019-05-30T12:38:56.350Z,18.10
2019-05-30T12:41:26.160Z,18.10
2019-05-30T12:43:56.927Z,18.10
2019-05-30T12:46:26.686Z,18.00
2019-05-30T12:48:57.321Z,18.00
2019-05-30T12:51:27.101Z,18.00
2019-05-30T12:53:56.763Z,18.00
2019-05-30T12:56:26.409Z,18.00
2019-05-30T12:58:56.617Z,17.90
2019-05-30T13:01:27.438Z,17.90
2019-05-30T13:03:57.404Z,18.00
2019-05-30T13:06:27.141Z,18.00
2019-05-30T13:08:57.027Z,17.90
2019-05-30T13:11:26.790Z,17.90
2019-05-30T13:13:56.656Z,17.90
2019-05-30T13:16:26.545Z,17.90
2019-05-30T13:18:56.257Z,17.90
2019-05-30T13:21:26.057Z,17.90
2019-05-30T13:23:55.860Z,17.90
2019-05-30T13:26:25.581Z,18.00
2019-05-30T13:28:56.013Z,18.00
2019-05-30T13:31:25.829Z,18.00
2019-05-30T13:33:56.683Z,18.00
2019-05-30T13:36:26.525Z,18.00
2019-05-30T13:38:57.103Z,18.00
2019-05-30T13:41:26.828Z,18.20
2019-05-30T13:43:57.884Z,18.30
2019-05-30T13:46:27.535Z,18.40
2019-05-30T13:48:58.477Z,18.40
2019-05-30T13:51:28.331Z,18.40
2019-05-30T13:53:58.947Z,18.40
2019-05-30T13:56:28.669Z,18.40
2019-05-30T13:58:59.626Z,18.40
2019-05-30T14:01:29.557Z,18.50
2019-05-30T14:04:00.017Z,18.50
2019-05-30T14:06:29.908Z,18.60
2019-05-30T14:09:00.187Z,18.70
2019-05-30T14:11:29.938Z,18.80
2019-05-30T14:14:00.517Z,19.10
2019-05-30T14:16:30.178Z,19.20
2019-05-30T14:19:01.015Z,19.40
2019-05-30T14:21:30.824Z,19.60
2019-05-30T14:24:01.325Z,19.80
2019-05-30T14:26:31.102Z,19.90
2019-05-30T14:29:02.214Z,19.90
2019-05-30T14:31:32.215Z,19.90
2019-05-30T14:34:02.135Z,20.00
2019-05-30T14:36:31.871Z,20.10
2019-05-30T14:39:02.689Z,20.30
2019-05-30T14:41:32.536Z,20.50
2019-05-30T14:44:03.131Z,20.70
2019-05-30T14:46:33.121Z,20.80
2019-05-30T14:49:02.851Z,20.80
2019-05-30T14:51:35.336Z,20.60
2019-05-30T14:54:05.229Z,20.50
2019-05-30T14:56:35.134Z,20.50
2019-05-30T14:59:04.965Z,20.40
2019-05-30T15:01:34.763Z,20.30
2019-05-30T15:04:05.141Z,20.20
2019-05-30T15:06:34.934Z,20.20
2019-05-30T15:09:20.137Z,20.10
2019-05-30T15:11:37.951Z,19.90
2019-05-30T15:14:08.640Z,19.80
2019-05-30T15:16:38.454Z,19.80
2019-05-30T15:19:08.207Z,19.90
2019-05-30T15:21:37.944Z,19.90
2019-05-30T15:24:07.807Z,20.00
2019-05-30T15:26:37.532Z,20.00
2019-05-30T15:29:08.010Z,20.00
2019-05-30T15:31:37.822Z,20.00
2019-05-30T15:34:08.490Z,20.10
2019-05-30T15:36:38.291Z,20.30
2019-05-30T15:39:10.823Z,20.40
2019-05-30T15:41:40.548Z,20.50
2019-05-30T15:44:11.511Z,20.50
2019-05-30T15:46:41.418Z,20.60
2019-05-30T15:49:12.749Z,20.40
2019-05-30T15:51:42.474Z,20.40
2019-05-30T15:54:11.218Z,20.40
2019-05-30T15:56:40.935Z,20.30
2019-05-30T15:59:11.628Z,20.40
2019-05-30T16:01:41.301Z,20.50
2019-05-30T16:04:11.989Z,20.50
2019-05-30T16:06:41.900Z,20.60
2019-05-30T16:09:12.589Z,20.70
2019-05-30T16:11:42.396Z,20.80
2019-05-30T16:14:13.142Z,20.90
2019-05-30T16:16:43.023Z,20.90
2019-05-30T16:19:19.349Z,20.90
2019-05-30T16:21:44.122Z,20.90
2019-05-30T16:24:14.529Z,20.90
2019-05-30T16:26:44.349Z,20.60
2019-05-30T16:29:14.034Z,20.50
2019-05-30T16:31:43.716Z,20.40
2019-05-30T16:34:13.964Z,20.10
2019-05-30T16:36:43.719Z,20.00
2019-05-30T16:39:13.978Z,19.90
2019-05-30T16:41:43.883Z,19.80
2019-05-30T16:44:14.190Z,19.80
2019-05-30T16:46:44.024Z,19.90
2019-05-30T16:49:14.362Z,19.90
2019-05-30T16:51:44.096Z,20.10
2019-05-30T16:54:15.061Z,20.20
2019-05-30T16:56:44.926Z,20.20
2019-05-30T16:59:14.662Z,20.30
2019-05-30T17:01:44.386Z,20.20
2019-05-30T17:04:14.827Z,20.30
2019-05-30T17:06:44.563Z,20.40
2019-05-30T17:09:15.193Z,20.40
2019-05-30T17:11:45.025Z,20.50
2019-05-30T17:14:15.618Z,20.60
2019-05-30T17:16:45.434Z,20.60
2019-05-30T17:19:16.379Z,20.60
2019-05-30T17:21:46.200Z,20.60
2019-05-30T17:24:16.962Z,20.60
2019-05-30T17:26:46.644Z,20.60
2019-05-30T17:29:17.334Z,20.60
2019-05-30T17:31:47.323Z,20.50
2019-05-30T17:34:17.785Z,20.40
2019-05-30T17:36:47.623Z,20.40
2019-05-30T17:39:18.825Z,20.30
2019-05-30T17:41:48.709Z,20.20
2019-05-30T17:44:19.078Z,20.10
2019-05-30T17:46:48.895Z,20.10
2019-05-30T17:49:19.495Z,20.00
2019-05-30T17:51:50.025Z,19.90
2019-05-30T17:54:19.855Z,19.90
2019-05-30T17:56:49.649Z,19.80
2019-05-30T17:59:20.179Z,19.80
2019-05-30T18:01:50.053Z,19.70
2019-05-30T18:04:20.365Z,19.70
2019-05-30T18:06:50.362Z,19.70
2019-05-30T18:09:20.943Z,19.70
2019-05-30T18:11:52.419Z,19.70
2019-05-30T18:14:23.034Z,19.70
2019-05-30T18:16:52.920Z,19.70
2019-05-30T18:19:23.290Z,19.60
2019-05-30T18:21:53.133Z,19.60
2019-05-30T18:24:23.475Z,19.60
2019-05-30T18:26:53.241Z,19.60
2019-05-30T18:29:23.909Z,19.50
2019-05-30T18:31:53.562Z,19.50
2019-05-30T18:34:24.093Z,19.40
2019-05-30T18:36:53.858Z,19.40
2019-05-30T18:39:24.472Z,19.40
2019-05-30T18:41:54.181Z,19.40
2019-05-30T18:44:25.724Z,19.40
2019-05-30T18:46:55.485Z,19.40
2019-05-30T18:49:25.206Z,19.40
2019-05-30T18:51:55.256Z,19.30
2019-05-30T18:54:24.927Z,19.30
2019-05-30T18:56:54.616Z,19.30
2019-05-30T18:59:24.922Z,19.30
2019-05-30T19:01:54.813Z,19.20
2019-05-30T19:04:25.380Z,19.30
2019-05-30T19:06:55.103Z,19.30
2019-05-30T19:09:24.899Z,19.20
2019-05-30T19:11:54.670Z,19.20
2019-05-30T19:14:27.419Z,19.20
2019-05-30T19:16:55.752Z,19.20
2019-05-30T19:19:25.836Z,19.20
2019-05-30T19:21:55.666Z,19.20
2019-05-30T19:24:26.069Z,19.10
2019-05-30T19:26:55.801Z,19.10
2019-05-30T19:29:26.618Z,19.00
2019-05-30T19:31:56.392Z,19.00
2019-05-30T19:34:26.626Z,19.00
2019-05-30T19:36:56.475Z,19.00
2019-05-30T19:39:27.242Z,19.00
2019-05-30T19:41:57.708Z,18.90
2019-05-30T19:44:27.781Z,18.90
2019-05-30T19:46:57.760Z,19.00
2019-05-30T19:49:28.300Z,19.00
2019-05-30T19:51:58.004Z,19.00
2019-05-30T19:54:28.829Z,19.00
2019-05-30T19:56:58.706Z,19.00
2019-05-30T19:59:29.503Z,18.90
2019-05-30T20:01:59.294Z,18.90
2019-05-30T20:04:30.099Z,18.90
2019-05-30T20:06:59.887Z,18.90
2019-05-30T20:09:30.459Z,18.90
2019-05-30T20:12:04.038Z,18.80
2019-05-30T20:14:32.886Z,18.80
2019-05-30T20:17:02.682Z,18.80
2019-05-30T20:19:33.437Z,18.80
2019-05-30T20:22:03.213Z,18.80
2019-05-30T20:24:34.043Z,18.70
2019-05-30T20:27:03.829Z,18.70
2019-05-30T20:29:34.685Z,18.70
2019-05-30T20:32:04.862Z,18.70
2019-05-30T20:34:34.855Z,18.70
2019-05-30T20:37:04.791Z,18.70
2019-05-30T20:39:34.741Z,18.70
2019-05-30T20:42:18.246Z,18.70
2019-05-30T20:44:36.875Z,18.70
2019-05-30T20:47:06.726Z,18.70
2019-05-30T20:49:37.140Z,18.60
2019-05-30T20:52:07.081Z,18.60
2019-05-30T20:54:37.311Z,18.60
2019-05-30T20:57:07.192Z,18.60
2019-05-30T20:59:36.940Z,18.60
2019-05-30T21:02:06.573Z,18.60
2019-05-30T21:04:36.926Z,18.60
2019-05-30T21:07:06.671Z,18.60
2019-05-30T21:09:37.838Z,18.60
2019-05-30T21:12:07.722Z,18.60
2019-05-30T21:14:37.444Z,18.60
2019-05-30T21:17:07.188Z,18.60
2019-05-30T21:19:37.769Z,18.60
2019-05-30T21:22:07.551Z,18.60
2019-05-30T21:24:37.466Z,18.60
2019-05-30T21:27:08.322Z,18.60
2019-05-30T21:29:38.911Z,18.60
2019-05-30T21:32:09.110Z,18.60
2019-05-30T21:34:40.094Z,18.60
2019-05-30T21:37:10.066Z,18.60
2019-05-30T21:39:40.031Z,18.60
2019-05-30T21:42:09.853Z,18.60
2019-05-30T21:44:40.580Z,18.60
2019-05-30T21:47:10.303Z,18.50
2019-05-30T21:49:40.890Z,18.60
2019-05-30T21:52:11.607Z,18.50
2019-05-30T21:54:41.612Z,18.50
2019-05-30T21:57:11.349Z,18.50
2019-05-30T21:59:42.272Z,18.50
2019-05-30T22:02:12.192Z,18.50
2019-05-30T22:04:42.494Z,18.50
2019-05-30T22:07:12.228Z,18.50
2019-05-30T22:09:42.931Z,18.50
2019-05-30T22:12:12.828Z,18.50
2019-05-30T22:14:43.651Z,18.50
2019-05-30T22:17:13.535Z,18.50
2019-05-30T22:19:43.782Z,18.60
2019-05-30T22:22:13.572Z,18.50
2019-05-30T22:24:44.184Z,18.50
2019-05-30T22:27:14.072Z,18.50
2019-05-30T22:29:44.353Z,18.50
2019-05-30T22:32:14.051Z,18.50
2019-05-30T22:34:44.710Z,18.50
2019-05-30T22:37:14.469Z,18.50
2019-05-30T22:39:44.845Z,18.50
2019-05-30T22:42:14.653Z,18.50
2019-05-30T22:44:44.305Z,18.50
2019-05-30T22:47:13.984Z,18.40
2019-05-30T22:49:44.611Z,18.40
2019-05-30T22:52:14.342Z,18.30
2019-05-30T22:54:45.161Z,18.40
2019-05-30T22:57:15.100Z,18.30
2019-05-30T22:59:44.780Z,18.30
2019-05-30T23:02:14.425Z,18.40
2019-05-30T23:04:44.120Z,18.30
2019-05-30T23:07:13.787Z,18.30
2019-05-30T23:09:43.719Z,18.30
2019-05-30T23:12:13.389Z,18.30
2019-05-30T23:14:43.863Z,18.30
2019-05-30T23:17:13.575Z,18.30
2019-05-30T23:19:43.222Z,18.30
2019-05-30T23:22:12.917Z,18.30
2019-05-30T23:24:42.547Z,18.30
2019-05-30T23:27:12.443Z,18.30
2019-05-30T23:29:42.117Z,18.30
2019-05-30T23:32:11.858Z,18.20
2019-05-30T23:34:41.612Z,18.20
2019-05-30T23:37:11.265Z,18.20
2019-05-30T23:39:40.976Z,18.20
2019-05-30T23:42:10.672Z,18.20
2019-05-30T23:44:40.373Z,18.20
2019-05-30T23:47:10.095Z,18.20
2019-05-30T23:49:39.750Z,18.20
2019-05-30T23:52:09.416Z,18.20
2019-05-30T23:54:39.070Z,18.20
2019-05-30T23:57:08.861Z,18.20
2019-05-30T23:59:38.631Z,18.20
