createdAt,value
2023-04-27T00:00:52.876Z,6.94
2023-04-27T00:03:23.784Z,6.86
2023-04-27T00:05:54.893Z,6.86
2023-04-27T00:08:25.585Z,6.92
2023-04-27T00:10:57.201Z,6.83
2023-04-27T00:13:28.519Z,6.82
2023-04-27T00:16:00.924Z,6.78
2023-04-27T00:18:32.291Z,6.74
2023-04-27T00:21:03.012Z,6.64
2023-04-27T00:23:33.616Z,6.68
2023-04-27T00:26:04.187Z,6.61
2023-04-27T00:28:35.114Z,6.56
2023-04-27T00:31:05.936Z,6.53
2023-04-27T00:33:36.852Z,6.62
2023-04-27T00:36:08.380Z,6.62
2023-04-27T00:38:38.950Z,6.51
2023-04-27T00:41:09.532Z,6.54
2023-04-27T00:43:47.006Z,6.50
2023-04-27T00:46:19.734Z,6.61
2023-04-27T00:48:50.516Z,6.52
2023-04-27T00:51:21.988Z,6.62
2023-04-27T00:53:54.279Z,6.50
2023-04-27T00:56:25.110Z,6.48
2023-04-27T00:58:55.672Z,6.52
2023-04-27T01:01:28.057Z,6.50
2023-04-27T01:03:59.196Z,6.56
2023-04-27T01:06:31.925Z,6.48
2023-04-27T01:09:02.603Z,6.64
2023-04-27T01:11:34.104Z,6.42
2023-04-27T01:14:06.025Z,6.42
2023-04-27T01:16:38.156Z,6.48
2023-04-27T01:19:09.875Z,6.49
2023-04-27T01:21:40.967Z,6.41
2023-04-27T01:24:11.605Z,6.38
2023-04-27T01:26:42.373Z,6.35
2023-04-27T01:29:13.194Z,6.40
2023-04-27T01:31:44.383Z,6.43
2023-04-27T01:34:16.019Z,6.42
2023-04-27T01:36:46.946Z,6.30
2023-04-27T01:39:17.373Z,6.36
2023-04-27T01:41:47.892Z,6.39
2023-04-27T01:44:19.114Z,6.36
2023-04-27T01:46:49.636Z,6.40
2023-04-27T01:49:20.326Z,6.29
2023-04-27T01:51:51.695Z,6.30
2023-04-27T01:54:22.411Z,6.22
2023-04-27T01:56:53.131Z,6.25
2023-04-27T01:59:23.571Z,6.23
2023-04-27T02:01:54.652Z,6.25
2023-04-27T02:04:26.042Z,6.23
2023-04-27T02:06:56.989Z,6.32
2023-04-27T02:09:27.582Z,6.21
2023-04-27T02:11:58.147Z,6.28
2023-04-27T02:14:28.906Z,6.19
2023-04-27T02:16:59.434Z,6.17
2023-04-27T02:19:31.125Z,6.16
2023-04-27T02:22:03.153Z,6.10
2023-04-27T02:24:33.835Z,6.10
2023-04-27T02:27:04.364Z,6.07
2023-04-27T02:29:38.276Z,6.10
2023-04-27T02:32:09.441Z,6.10
2023-04-27T02:34:39.941Z,6.08
2023-04-27T02:37:10.955Z,6.01
2023-04-27T02:39:41.884Z,5.98
2023-04-27T02:42:12.385Z,6.07
2023-04-27T02:44:43.183Z,5.99
2023-04-27T02:47:13.981Z,6.02
2023-04-27T02:49:44.769Z,5.96
2023-04-27T02:52:15.433Z,5.90
2023-04-27T02:54:45.956Z,6.02
2023-04-27T02:57:18.075Z,5.96
2023-04-27T02:59:48.836Z,5.88
2023-04-27T03:02:19.373Z,5.82
2023-04-27T03:04:55.966Z,5.98
2023-04-27T03:07:27.924Z,5.82
2023-04-27T03:09:58.407Z,5.84
2023-04-27T03:12:31.868Z,5.86
2023-04-27T03:15:02.653Z,5.81
2023-04-27T03:17:33.273Z,5.90
2023-04-27T03:20:05.609Z,5.96
2023-04-27T03:22:36.501Z,5.93
2023-04-27T03:25:08.277Z,5.88
2023-04-27T03:27:38.840Z,5.88
2023-04-27T03:30:10.777Z,5.82
2023-04-27T03:32:41.403Z,5.80
2023-04-27T03:35:12.309Z,5.81
2023-04-27T03:37:44.928Z,5.76
2023-04-27T03:40:17.811Z,5.77
2023-04-27T03:42:48.585Z,5.82
2023-04-27T03:45:19.359Z,5.78
2023-04-27T03:47:50.107Z,5.83
2023-04-27T03:50:20.700Z,5.91
2023-04-27T03:52:51.762Z,5.92
2023-04-27T03:55:22.624Z,5.92
2023-04-27T03:57:53.434Z,5.80
2023-04-27T04:00:24.166Z,5.85
2023-04-27T04:02:55.023Z,5.82
2023-04-27T04:05:25.796Z,5.81
2023-04-27T04:07:56.965Z,5.76
2023-04-27T04:10:27.886Z,5.92
2023-04-27T04:12:58.557Z,5.82
2023-04-27T04:15:29.084Z,5.85
2023-04-27T04:17:59.686Z,5.86
2023-04-27T04:20:30.217Z,6.03
2023-04-27T04:23:00.672Z,5.96
2023-04-27T04:25:32.091Z,5.94
2023-04-27T04:28:02.658Z,6.02
2023-04-27T04:30:33.219Z,5.98
2023-04-27T04:33:04.059Z,5.91
2023-04-27T04:35:34.596Z,5.96
2023-04-27T04:38:05.224Z,5.94
2023-04-27T04:40:36.216Z,6.00
2023-04-27T04:43:08.524Z,6.06
2023-04-27T04:45:38.983Z,6.15
2023-04-27T04:48:10.412Z,6.28
2023-04-27T04:50:42.213Z,6.28
2023-04-27T04:53:12.805Z,6.26
2023-04-27T04:55:43.576Z,6.38
2023-04-27T04:58:15.054Z,6.48
2023-04-27T05:00:45.947Z,6.44
2023-04-27T05:03:16.831Z,6.38
2023-04-27T05:05:49.059Z,6.44
2023-04-27T05:08:23.069Z,6.56
2023-04-27T05:10:55.002Z,6.76
2023-04-27T05:13:29.162Z,6.52
2023-04-27T05:15:59.828Z,6.49
2023-04-27T05:18:32.884Z,6.76
2023-04-27T05:21:06.436Z,6.78
2023-04-27T05:23:37.244Z,6.89
2023-04-27T05:26:15.463Z,6.95
2023-04-27T05:28:47.199Z,6.88
2023-04-27T05:31:18.075Z,6.91
2023-04-27T05:33:51.212Z,6.96
2023-04-27T05:36:39.084Z,7.07
2023-04-27T05:39:09.765Z,7.25
2023-04-27T05:41:41.868Z,7.40
2023-04-27T05:44:12.471Z,7.54
2023-04-27T05:46:44.679Z,7.30
2023-04-27T05:49:16.718Z,7.30
2023-04-27T05:51:49.317Z,7.47
2023-04-27T05:54:21.149Z,7.64
2023-04-27T05:56:51.773Z,7.76
2023-04-27T05:59:24.071Z,7.28
2023-04-27T06:01:54.778Z,7.15
2023-04-27T06:04:27.260Z,7.25
2023-04-27T06:06:58.078Z,9.10
2023-04-27T06:09:29.446Z,10.24
2023-04-27T06:12:00.393Z,9.46
2023-04-27T06:14:31.523Z,10.54
2023-04-27T06:17:02.368Z,11.52
2023-04-27T06:19:32.851Z,11.98
2023-04-27T06:22:04.093Z,10.70
2023-04-27T06:24:36.408Z,10.54
2023-04-27T06:27:07.582Z,10.48
2023-04-27T06:29:38.312Z,9.87
2023-04-27T06:32:09.408Z,9.42
2023-04-27T06:34:40.482Z,8.68
2023-04-27T06:37:11.300Z,8.56
2023-04-27T06:39:42.663Z,8.22
2023-04-27T06:42:15.449Z,7.96
2023-04-27T06:44:46.252Z,8.04
2023-04-27T06:47:18.423Z,7.86
2023-04-27T06:49:49.893Z,7.91
2023-04-27T06:52:20.751Z,8.00
2023-04-27T06:54:51.234Z,7.97
2023-04-27T06:57:21.800Z,7.68
2023-04-27T06:59:53.196Z,7.78
2023-04-27T07:02:25.611Z,7.89
2023-04-27T07:04:57.272Z,7.98
2023-04-27T07:07:28.062Z,7.92
2023-04-27T07:09:58.512Z,7.64
2023-04-27T07:12:30.078Z,7.76
2023-04-27T07:15:04.801Z,8.20
2023-04-27T07:17:38.319Z,8.70
2023-04-27T07:20:10.115Z,9.00
2023-04-27T07:22:41.542Z,8.98
2023-04-27T07:25:12.539Z,9.62
2023-04-27T07:27:43.166Z,9.62
2023-04-27T07:30:14.635Z,9.80
2023-04-27T07:32:45.781Z,9.82
2023-04-27T07:35:16.403Z,9.38
2023-04-27T07:37:47.006Z,9.50
2023-04-27T07:40:23.961Z,9.41
2023-04-27T07:42:55.578Z,9.65
2023-04-27T07:45:34.257Z,9.92
2023-04-27T07:48:10.199Z,10.27
2023-04-27T07:50:42.261Z,10.68
2023-04-27T07:53:12.885Z,10.90
2023-04-27T07:55:46.985Z,10.86
2023-04-27T07:58:19.771Z,10.23
2023-04-27T08:00:51.698Z,10.24
2023-04-27T08:03:24.211Z,10.00
2023-04-27T08:05:58.150Z,9.81
2023-04-27T08:08:30.564Z,9.02
2023-04-27T08:11:02.441Z,8.90
2023-04-27T08:13:36.238Z,8.72
2023-04-27T08:16:08.003Z,8.82
2023-04-27T08:18:38.561Z,9.32
2023-04-27T08:21:11.499Z,9.21
2023-04-27T08:23:42.608Z,9.54
2023-04-27T08:26:19.102Z,9.24
2023-04-27T08:28:51.136Z,9.35
2023-04-27T08:31:22.116Z,8.93
2023-04-27T08:33:53.791Z,8.86
2023-04-27T08:36:25.086Z,8.81
2023-04-27T08:38:56.262Z,8.65
2023-04-27T08:41:26.821Z,8.98
2023-04-27T08:43:59.616Z,9.68
2023-04-27T08:46:31.424Z,9.90
2023-04-27T08:49:05.619Z,9.85
2023-04-27T08:51:36.540Z,9.68
2023-04-27T08:54:08.400Z,9.65
2023-04-27T08:56:40.941Z,9.64
2023-04-27T08:59:18.070Z,9.29
2023-04-27T09:01:51.271Z,9.36
2023-04-27T09:04:22.428Z,9.52
2023-04-27T09:06:53.178Z,9.65
2023-04-27T09:09:25.220Z,9.42
2023-04-27T09:11:56.629Z,9.99
2023-04-27T09:14:27.237Z,9.83
2023-04-27T09:16:59.546Z,9.84
2023-04-27T09:19:31.759Z,9.82
2023-04-27T09:22:13.625Z,9.74
2023-04-27T09:24:54.038Z,9.45
2023-04-27T09:27:24.675Z,9.35
2023-04-27T09:29:56.042Z,9.02
2023-04-27T09:32:28.055Z,9.28
2023-04-27T09:34:58.502Z,9.54
2023-04-27T09:37:29.902Z,9.64
2023-04-27T09:40:00.371Z,9.70
2023-04-27T09:42:31.907Z,10.08
2023-04-27T09:45:04.379Z,9.74
2023-04-27T09:47:36.514Z,9.89
2023-04-27T09:50:08.511Z,10.35
2023-04-27T09:52:39.021Z,10.00
2023-04-27T09:55:12.318Z,9.98
2023-04-27T09:57:45.896Z,10.04
2023-04-27T10:00:31.517Z,9.85
2023-04-27T10:03:23.143Z,10.18
2023-04-27T10:06:02.927Z,10.16
2023-04-27T10:08:35.957Z,9.89
2023-04-27T10:11:19.328Z,10.43
2023-04-27T10:13:55.185Z,10.74
2023-04-27T10:16:25.875Z,10.99
2023-04-27T10:18:57.681Z,11.24
2023-04-27T10:21:28.215Z,11.23
2023-04-27T10:24:01.847Z,11.32
2023-04-27T10:26:32.995Z,11.12
2023-04-27T10:29:12.122Z,11.80
2023-04-27T10:31:48.203Z,12.28
2023-04-27T10:34:21.678Z,12.77
2023-04-27T10:36:55.796Z,12.84
2023-04-27T10:39:43.695Z,12.86
2023-04-27T10:42:01.413Z,12.58
2023-04-27T10:44:33.823Z,12.64
2023-04-27T10:47:16.079Z,12.76
2023-04-27T10:49:46.891Z,12.99
2023-04-27T10:52:18.162Z,13.30
2023-04-27T10:54:48.870Z,13.44
2023-04-27T10:57:19.382Z,13.00
2023-04-27T10:59:55.588Z,12.72
2023-04-27T11:02:28.090Z,12.15
2023-04-27T11:04:58.974Z,11.68
2023-04-27T11:07:34.248Z,11.62
2023-04-27T11:10:05.097Z,11.60
2023-04-27T11:12:37.168Z,11.53
2023-04-27T11:15:11.574Z,11.42
2023-04-27T11:17:41.852Z,11.56
2023-04-27T11:20:12.383Z,11.05
2023-04-27T11:22:46.935Z,11.22
2023-04-27T11:25:17.995Z,11.00
2023-04-27T11:27:48.519Z,11.27
2023-04-27T11:30:31.424Z,11.38
2023-04-27T11:33:05.076Z,11.08
2023-04-27T11:35:36.245Z,11.17
2023-04-27T11:38:06.911Z,11.02
2023-04-27T11:40:39.066Z,11.19
2023-04-27T11:43:17.363Z,11.02
2023-04-27T11:45:49.854Z,10.50
2023-04-27T11:48:21.147Z,10.76
2023-04-27T11:50:53.583Z,11.58
2023-04-27T11:53:32.685Z,11.73
2023-04-27T11:56:08.304Z,11.68
2023-04-27T11:58:40.344Z,11.98
2023-04-27T12:01:13.313Z,12.23
2023-04-27T12:03:44.053Z,11.85
2023-04-27T12:06:31.788Z,11.50
2023-04-27T12:08:46.807Z,10.98
2023-04-27T12:11:17.836Z,11.04
2023-04-27T12:13:48.546Z,11.36
2023-04-27T12:16:19.197Z,11.46
2023-04-27T12:18:51.234Z,11.44
2023-04-27T12:21:22.241Z,11.42
2023-04-27T12:23:54.154Z,12.19
2023-04-27T12:26:25.683Z,11.82
2023-04-27T12:28:56.769Z,12.08
2023-04-27T12:31:28.691Z,11.80
2023-04-27T12:33:59.228Z,12.31
2023-04-27T12:36:29.711Z,12.27
2023-04-27T12:39:04.550Z,11.56
2023-04-27T12:41:35.048Z,11.76
2023-04-27T12:44:06.121Z,11.92
2023-04-27T12:46:36.684Z,12.17
2023-04-27T12:49:08.517Z,12.58
2023-04-27T12:51:39.172Z,12.32
2023-04-27T12:54:12.292Z,12.04
2023-04-27T12:56:43.236Z,12.56
2023-04-27T12:59:15.070Z,12.64
2023-04-27T13:01:46.364Z,13.13
2023-04-27T13:04:22.421Z,13.07
2023-04-27T13:06:54.791Z,12.78
2023-04-27T13:09:25.689Z,11.74
2023-04-27T13:11:59.281Z,11.74
2023-04-27T13:14:30.124Z,12.39
2023-04-27T13:17:02.700Z,12.26
2023-04-27T13:19:34.441Z,12.72
2023-04-27T13:22:05.385Z,13.25
2023-04-27T13:24:37.283Z,12.86
2023-04-27T13:27:08.007Z,13.19
2023-04-27T13:29:38.658Z,13.21
2023-04-27T13:32:09.363Z,13.05
2023-04-27T13:34:41.509Z,13.28
2023-04-27T13:37:12.077Z,13.28
2023-04-27T13:39:42.772Z,12.98
2023-04-27T13:42:13.965Z,12.76
2023-04-27T13:44:45.747Z,12.82
2023-04-27T13:47:16.317Z,12.50
2023-04-27T13:49:47.809Z,12.42
2023-04-27T13:52:18.366Z,12.36
2023-04-27T13:54:48.818Z,12.21
2023-04-27T13:57:19.248Z,11.92
2023-04-27T13:59:51.989Z,11.44
2023-04-27T14:02:25.496Z,11.50
2023-04-27T14:04:57.642Z,11.59
2023-04-27T14:07:28.346Z,11.86
2023-04-27T14:09:59.112Z,11.95
2023-04-27T14:12:29.850Z,11.80
2023-04-27T14:15:00.754Z,11.69
2023-04-27T14:17:33.158Z,11.70
2023-04-27T14:20:07.068Z,11.51
2023-04-27T14:22:38.166Z,11.76
2023-04-27T14:25:09.795Z,11.65
2023-04-27T14:27:41.217Z,11.48
2023-04-27T14:30:12.261Z,11.51
2023-04-27T14:32:43.067Z,11.18
2023-04-27T14:35:14.541Z,11.28
2023-04-27T14:37:46.938Z,11.18
2023-04-27T14:40:19.335Z,11.38
2023-04-27T14:42:49.894Z,11.43
2023-04-27T14:45:21.698Z,11.43
2023-04-27T14:47:52.857Z,11.24
2023-04-27T14:50:23.967Z,11.14
2023-04-27T14:52:57.185Z,11.25
2023-04-27T14:55:27.800Z,11.27
2023-04-27T14:57:58.391Z,11.01
2023-04-27T15:00:28.934Z,10.94
2023-04-27T15:03:01.713Z,10.95
2023-04-27T15:05:32.438Z,10.88
2023-04-27T15:08:03.030Z,10.98
2023-04-27T15:10:34.538Z,11.06
2023-04-27T15:13:05.135Z,11.11
2023-04-27T15:15:36.010Z,11.31
2023-04-27T15:18:07.133Z,11.40
2023-04-27T15:20:37.705Z,11.50
2023-04-27T15:23:08.334Z,11.46
2023-04-27T15:25:39.180Z,11.08
2023-04-27T15:28:09.879Z,11.06
2023-04-27T15:30:45.348Z,10.96
2023-04-27T15:33:19.699Z,10.88
2023-04-27T15:35:54.515Z,10.74
2023-04-27T15:38:25.200Z,10.56
2023-04-27T15:40:55.964Z,10.44
2023-04-27T15:43:28.271Z,10.36
2023-04-27T15:46:00.195Z,10.36
2023-04-27T15:48:34.668Z,10.58
2023-04-27T15:51:08.936Z,10.58
2023-04-27T15:53:40.244Z,10.60
2023-04-27T15:56:12.650Z,10.73
2023-04-27T15:58:43.270Z,10.82
2023-04-27T16:01:13.984Z,10.86
2023-04-27T16:03:44.666Z,10.90
2023-04-27T16:06:15.140Z,11.02
2023-04-27T16:08:47.414Z,11.14
2023-04-27T16:11:17.936Z,10.99
2023-04-27T16:13:49.861Z,11.00
2023-04-27T16:16:20.712Z,11.09
2023-04-27T16:18:51.566Z,10.97
2023-04-27T16:21:23.488Z,10.80
2023-04-27T16:23:55.587Z,10.84
2023-04-27T16:26:27.829Z,10.85
2023-04-27T16:28:58.678Z,10.78
2023-04-27T16:31:30.464Z,10.86
2023-04-27T16:34:01.391Z,10.98
2023-04-27T16:36:36.836Z,10.84
2023-04-27T16:39:07.358Z,10.95
2023-04-27T16:41:39.030Z,11.00
2023-04-27T16:44:09.589Z,11.02
2023-04-27T16:46:40.246Z,10.75
2023-04-27T16:49:11.750Z,10.82
2023-04-27T16:51:42.445Z,10.74
2023-04-27T16:54:15.048Z,10.73
2023-04-27T16:56:46.750Z,10.80
2023-04-27T16:59:18.777Z,10.76
2023-04-27T17:01:49.302Z,10.48
2023-04-27T17:04:20.127Z,10.34
2023-04-27T17:06:51.538Z,10.28
2023-04-27T17:09:23.655Z,10.42
2023-04-27T17:11:57.424Z,11.62
2023-04-27T17:14:28.724Z,12.66
2023-04-27T17:17:00.864Z,13.56
2023-04-27T17:19:31.532Z,12.37
2023-04-27T17:22:02.005Z,11.94
2023-04-27T17:24:32.526Z,11.82
2023-04-27T17:27:04.563Z,13.01
2023-04-27T17:29:35.300Z,13.71
2023-04-27T17:32:05.884Z,13.93
2023-04-27T17:34:37.348Z,14.22
2023-04-27T17:37:08.453Z,14.45
2023-04-27T17:39:39.104Z,14.94
2023-04-27T17:42:11.311Z,14.80
2023-04-27T17:44:42.447Z,14.41
2023-04-27T17:47:16.078Z,14.53
2023-04-27T17:49:46.564Z,13.28
2023-04-27T17:52:17.079Z,12.94
2023-04-27T17:54:47.675Z,12.07
2023-04-27T17:57:18.447Z,11.62
2023-04-27T17:59:50.944Z,11.36
2023-04-27T18:02:21.453Z,10.67
2023-04-27T18:04:52.949Z,10.42
2023-04-27T18:07:24.435Z,10.00
2023-04-27T18:09:58.213Z,10.01
2023-04-27T18:12:29.091Z,9.78
2023-04-27T18:15:01.921Z,9.60
2023-04-27T18:17:32.749Z,9.55
2023-04-27T18:20:10.408Z,9.34
2023-04-27T18:22:41.719Z,9.14
2023-04-27T18:25:13.238Z,9.06
2023-04-27T18:27:45.160Z,8.98
2023-04-27T18:30:17.337Z,8.98
2023-04-27T18:32:49.030Z,9.20
2023-04-27T18:35:20.914Z,9.18
2023-04-27T18:37:52.977Z,8.95
2023-04-27T18:40:24.896Z,8.90
2023-04-27T18:42:55.548Z,8.82
2023-04-27T18:45:26.205Z,8.81
2023-04-27T18:47:56.770Z,8.80
2023-04-27T18:50:28.112Z,8.72
2023-04-27T18:52:59.846Z,8.68
2023-04-27T18:55:32.746Z,8.64
2023-04-27T18:58:03.365Z,8.62
2023-04-27T19:00:34.295Z,8.52
2023-04-27T19:03:06.813Z,8.60
2023-04-27T19:05:39.661Z,8.56
2023-04-27T19:08:11.276Z,8.45
2023-04-27T19:10:43.315Z,8.38
2023-04-27T19:13:14.008Z,8.33
2023-04-27T19:15:45.092Z,8.32
2023-04-27T19:18:15.577Z,8.28
2023-04-27T19:20:46.035Z,8.34
2023-04-27T19:23:18.615Z,8.30
2023-04-27T19:25:49.770Z,8.18
2023-04-27T19:28:23.803Z,8.08
2023-04-27T19:30:54.419Z,8.00
2023-04-27T19:33:25.084Z,8.12
2023-04-27T19:35:55.668Z,8.22
2023-04-27T19:38:26.791Z,8.07
2023-04-27T19:40:59.219Z,8.07
2023-04-27T19:43:29.657Z,8.16
2023-04-27T19:46:02.960Z,8.26
2023-04-27T19:48:33.649Z,8.11
2023-04-27T19:51:08.270Z,8.32
2023-04-27T19:53:39.490Z,8.29
2023-04-27T19:56:11.402Z,8.30
2023-04-27T19:58:41.954Z,8.06
2023-04-27T20:01:13.608Z,8.16
2023-04-27T20:03:44.555Z,8.12
2023-04-27T20:06:15.203Z,8.16
2023-04-27T20:08:47.596Z,8.16
2023-04-27T20:11:18.026Z,8.10
2023-04-27T20:13:49.674Z,8.08
2023-04-27T20:16:21.600Z,8.08
2023-04-27T20:18:52.642Z,7.90
2023-04-27T20:21:23.201Z,7.93
2023-04-27T20:23:55.092Z,7.78
2023-04-27T20:26:26.260Z,7.90
2023-04-27T20:28:58.465Z,7.90
2023-04-27T20:31:29.331Z,7.90
2023-04-27T20:34:00.242Z,7.82
2023-04-27T20:36:34.410Z,7.74
2023-04-27T20:39:05.301Z,7.62
2023-04-27T20:41:35.821Z,7.62
2023-04-27T20:44:07.164Z,7.61
2023-04-27T20:46:38.710Z,7.56
2023-04-27T20:49:09.108Z,7.62
2023-04-27T20:51:39.705Z,7.58
2023-04-27T20:54:10.888Z,7.46
2023-04-27T20:56:44.031Z,7.39
2023-04-27T20:59:17.267Z,7.63
2023-04-27T21:01:47.838Z,7.54
2023-04-27T21:04:18.502Z,7.51
2023-04-27T21:06:51.289Z,7.58
2023-04-27T21:09:22.786Z,7.41
2023-04-27T21:11:53.704Z,7.37
2023-04-27T21:14:24.270Z,7.40
2023-04-27T21:16:54.918Z,7.55
2023-04-27T21:19:25.559Z,7.45
2023-04-27T21:21:56.293Z,7.48
2023-04-27T21:24:26.723Z,7.36
2023-04-27T21:26:57.869Z,7.30
2023-04-27T21:29:29.975Z,7.27
2023-04-27T21:32:00.897Z,7.44
2023-04-27T21:34:34.011Z,7.31
2023-04-27T21:37:06.274Z,7.40
2023-04-27T21:39:39.232Z,7.36
2023-04-27T21:42:10.402Z,7.34
2023-04-27T21:44:42.540Z,7.17
2023-04-27T21:47:14.276Z,7.20
2023-04-27T21:49:44.759Z,7.21
2023-04-27T21:52:16.861Z,7.11
2023-04-27T21:54:49.102Z,7.16
2023-04-27T21:57:20.210Z,7.14
2023-04-27T21:59:50.890Z,7.04
2023-04-27T22:02:22.677Z,7.08
2023-04-27T22:04:53.595Z,7.14
2023-04-27T22:07:27.111Z,7.24
2023-04-27T22:09:58.470Z,7.12
2023-04-27T22:12:29.043Z,7.02
2023-04-27T22:15:02.451Z,6.96
2023-04-27T22:17:37.928Z,7.04
2023-04-27T22:20:16.643Z,7.04
2023-04-27T22:22:48.586Z,7.09
2023-04-27T22:25:19.718Z,7.04
2023-04-27T22:27:50.510Z,7.14
2023-04-27T22:30:21.552Z,6.96
2023-04-27T22:32:52.631Z,7.00
2023-04-27T22:35:27.278Z,6.99
2023-04-27T22:37:57.096Z,7.04
2023-04-27T22:40:27.934Z,6.96
2023-04-27T22:43:00.865Z,6.86
2023-04-27T22:45:33.779Z,6.83
2023-04-27T22:48:05.104Z,6.94
2023-04-27T22:50:36.613Z,6.99
2023-04-27T22:53:08.395Z,6.95
2023-04-27T22:55:46.593Z,6.82
2023-04-27T22:58:20.450Z,6.74
2023-04-27T23:00:54.042Z,6.88
2023-04-27T23:03:25.019Z,6.82
2023-04-27T23:05:55.605Z,6.76
2023-04-27T23:08:30.044Z,6.88
2023-04-27T23:11:03.565Z,6.74
2023-04-27T23:13:37.951Z,6.91
2023-04-27T23:16:10.044Z,6.93
2023-04-27T23:18:42.887Z,6.83
2023-04-27T23:21:16.240Z,6.82
2023-04-27T23:23:46.779Z,6.85
2023-04-27T23:26:17.946Z,6.81
2023-04-27T23:28:49.792Z,6.76
2023-04-27T23:31:20.722Z,6.76
2023-04-27T23:33:52.863Z,6.74
2023-04-27T23:36:25.050Z,6.78
2023-04-27T23:38:57.816Z,6.62
2023-04-27T23:41:28.343Z,6.68
2023-04-27T23:44:00.114Z,6.59
2023-04-27T23:46:30.629Z,6.56
2023-04-27T23:49:02.403Z,6.56
2023-04-27T23:51:33.306Z,6.72
2023-04-27T23:54:06.754Z,6.62
2023-04-27T23:56:37.139Z,6.44
2023-04-27T23:59:08.233Z,6.50
