createdAt,value
2023-03-23T15:58:36.479Z,72.22
2023-03-23T16:01:07.829Z,71.26
2023-03-23T16:03:46.701Z,70.96
2023-03-23T16:06:23.177Z,70.11
2023-03-23T16:08:55.886Z,68.94
2023-03-23T16:11:24.522Z,67.95
2023-03-23T16:13:51.555Z,67.42
2023-03-23T16:16:22.432Z,67.42
2023-03-23T16:18:49.157Z,66.97
2023-03-23T16:21:15.781Z,66.68
2023-03-23T16:23:44.678Z,67.71
2023-03-23T16:26:11.128Z,66.90
2023-03-23T16:28:37.675Z,67.53
2023-03-23T16:31:04.480Z,67.20
2023-03-23T16:33:31.435Z,65.17
2023-03-23T16:35:58.426Z,65.85
2023-03-23T16:38:25.712Z,65.73
2023-03-23T16:40:52.448Z,64.83
2023-03-23T16:43:19.118Z,65.47
2023-03-23T16:45:47.312Z,65.29
2023-03-23T16:48:15.914Z,64.92
2023-03-23T16:50:44.303Z,65.83
2023-03-23T16:53:11.857Z,65.73
2023-03-23T16:55:39.370Z,65.81
2023-03-23T16:58:16.335Z,65.77
2023-03-23T17:00:47.163Z,66.13
2023-03-23T17:03:14.061Z,65.55
2023-03-23T17:05:40.872Z,65.37
2023-03-23T17:08:07.372Z,65.60
2023-03-23T17:10:33.968Z,65.52
2023-03-23T17:13:01.014Z,65.19
2023-03-23T17:15:27.612Z,65.86
2023-03-23T17:17:55.388Z,64.94
2023-03-23T17:20:23.120Z,65.22
2023-03-23T17:22:50.400Z,65.63
2023-03-23T17:25:16.879Z,66.10
2023-03-23T17:27:43.471Z,65.84
2023-03-23T17:30:11.118Z,66.43
2023-03-23T17:32:39.096Z,66.12
2023-03-23T17:35:06.583Z,66.17
2023-03-23T17:37:33.372Z,65.96
2023-03-23T17:40:00.191Z,66.55
2023-03-23T17:42:27.084Z,66.23
2023-03-23T17:44:53.570Z,66.06
2023-03-23T17:47:20.082Z,66.42
2023-03-23T17:49:46.573Z,67.05
2023-03-23T17:52:13.082Z,66.62
2023-03-23T17:54:39.532Z,66.81
2023-03-23T17:57:06.162Z,66.98
2023-03-23T17:59:32.922Z,67.42
2023-03-23T18:01:59.480Z,67.42
2023-03-23T18:04:27.077Z,67.37
2023-03-23T18:06:57.620Z,67.69
2023-03-23T18:09:25.181Z,67.46
2023-03-23T18:11:51.950Z,67.78
2023-03-23T18:14:19.075Z,67.62
2023-03-23T18:16:45.762Z,68.07
2023-03-23T18:19:12.432Z,68.04
2023-03-23T18:21:39.120Z,68.31
2023-03-23T18:24:06.166Z,68.54
2023-03-23T18:26:32.709Z,68.35
2023-03-23T18:28:59.475Z,68.68
2023-03-23T18:31:26.045Z,68.77
2023-03-23T18:33:54.920Z,68.74
2023-03-23T18:36:24.510Z,68.85
2023-03-23T18:38:54.407Z,68.85
2023-03-23T18:41:20.936Z,69.40
2023-03-23T18:43:47.592Z,69.28
2023-03-23T18:46:14.233Z,69.35
2023-03-23T18:48:40.791Z,69.23
2023-03-23T18:51:08.860Z,69.00
2023-03-23T18:53:35.897Z,69.14
2023-03-23T18:56:09.867Z,69.29
2023-03-23T18:58:37.342Z,69.35
2023-03-23T19:01:10.460Z,69.75
2023-03-23T19:03:37.952Z,69.56
2023-03-23T19:06:05.940Z,69.54
2023-03-23T19:08:33.057Z,70.00
2023-03-23T19:11:02.096Z,70.20
2023-03-23T19:13:30.082Z,70.04
2023-03-23T19:15:56.960Z,70.42
2023-03-23T19:18:23.756Z,70.09
2023-03-23T19:21:13.519Z,70.08
2023-03-23T19:23:41.352Z,69.97
2023-03-23T19:26:07.854Z,69.80
2023-03-23T19:29:15.483Z,70.10
2023-03-23T19:31:24.863Z,69.47
2023-03-23T19:33:52.987Z,69.82
2023-03-23T19:36:21.368Z,69.81
2023-03-23T19:38:48.373Z,69.72
2023-03-23T19:41:15.880Z,69.89
2023-03-23T19:43:44.826Z,69.49
2023-03-23T19:46:11.792Z,69.94
2023-03-23T19:48:39.706Z,69.76
2023-03-23T19:51:07.412Z,69.72
2023-03-23T19:53:34.232Z,69.96
2023-03-23T19:56:01.827Z,69.95
2023-03-23T19:58:30.547Z,69.97
2023-03-23T20:00:57.127Z,70.03
2023-03-23T20:03:23.683Z,70.29
2023-03-23T20:05:50.476Z,70.16
2023-03-23T20:08:17.645Z,70.48
2023-03-23T20:10:44.670Z,69.95
2023-03-23T20:13:11.735Z,70.30
2023-03-23T20:15:38.225Z,70.29
2023-03-23T20:18:05.015Z,70.53
2023-03-23T20:20:36.506Z,70.13
2023-03-23T20:23:04.375Z,70.46
2023-03-23T20:25:31.382Z,70.51
2023-03-23T20:27:58.039Z,70.58
2023-03-23T20:30:24.578Z,70.40
2023-03-23T20:32:52.020Z,69.81
2023-03-23T20:35:18.778Z,70.19
2023-03-23T20:37:45.272Z,69.88
2023-03-23T20:40:14.913Z,69.42
2023-03-23T20:42:43.694Z,69.70
2023-03-23T20:45:12.154Z,69.96
2023-03-23T20:47:39.251Z,69.96
2023-03-23T20:50:07.399Z,70.16
2023-03-23T20:52:35.111Z,70.41
2023-03-23T20:55:01.539Z,70.26
2023-03-23T20:57:28.720Z,70.70
2023-03-23T20:59:55.814Z,71.45
2023-03-23T21:02:25.098Z,71.57
2023-03-23T21:04:52.762Z,71.63
2023-03-23T21:07:23.056Z,71.33
2023-03-23T21:09:49.731Z,71.56
2023-03-23T21:12:16.323Z,71.72
2023-03-23T21:14:44.909Z,72.10
2023-03-23T21:17:11.507Z,72.09
2023-03-23T21:19:38.233Z,72.43
2023-03-23T21:22:05.283Z,72.11
2023-03-23T21:24:32.057Z,72.30
2023-03-23T21:27:01.113Z,72.50
2023-03-23T21:29:28.384Z,72.61
2023-03-23T21:32:07.787Z,72.86
2023-03-23T21:34:36.902Z,73.01
2023-03-23T21:37:03.696Z,73.09
2023-03-23T21:39:30.340Z,73.18
2023-03-23T21:41:59.212Z,72.97
2023-03-23T21:44:25.717Z,72.52
2023-03-23T21:46:52.498Z,72.19
2023-03-23T21:49:19.101Z,72.54
2023-03-23T21:51:45.580Z,72.89
2023-03-23T21:54:12.573Z,72.96
2023-03-23T21:56:39.628Z,72.92
2023-03-23T21:59:07.603Z,73.16
2023-03-23T22:01:36.766Z,73.36
2023-03-23T22:04:04.351Z,73.68
2023-03-23T22:06:31.347Z,74.48
2023-03-23T22:08:58.139Z,75.20
2023-03-23T22:11:26.919Z,75.22
2023-03-23T22:13:55.442Z,76.50
2023-03-23T22:16:23.234Z,77.51
2023-03-23T22:18:52.280Z,78.11
2023-03-23T22:21:22.048Z,79.22
2023-03-23T22:23:49.449Z,79.72
2023-03-23T22:26:16.652Z,80.82
2023-03-23T22:28:46.208Z,81.34
2023-03-23T22:31:22.070Z,82.32
2023-03-23T22:33:50.322Z,83.06
2023-03-23T22:36:17.716Z,83.73
2023-03-23T22:38:47.031Z,84.08
2023-03-23T22:41:22.761Z,85.08
2023-03-23T22:43:49.427Z,85.26
2023-03-23T22:46:16.305Z,85.61
2023-03-23T22:48:43.385Z,85.92
2023-03-23T22:51:11.054Z,86.46
2023-03-23T22:53:38.051Z,87.25
2023-03-23T22:56:05.611Z,86.26
2023-03-23T22:58:32.555Z,86.54
2023-03-23T23:01:02.738Z,87.04
2023-03-23T23:03:30.715Z,87.64
2023-03-23T23:05:58.535Z,88.18
2023-03-23T23:08:26.768Z,88.01
2023-03-23T23:10:56.244Z,88.61
2023-03-23T23:13:24.251Z,87.58
2023-03-23T23:15:53.767Z,88.27
2023-03-23T23:18:21.407Z,88.67
2023-03-23T23:20:53.006Z,87.98
2023-03-23T23:23:19.721Z,88.22
2023-03-23T23:25:46.803Z,88.55
2023-03-23T23:28:13.623Z,88.11
2023-03-23T23:30:40.328Z,87.75
2023-03-23T23:33:07.635Z,87.23
2023-03-23T23:35:36.954Z,88.57
2023-03-23T23:38:05.429Z,88.37
2023-03-23T23:40:35.600Z,88.29
2023-03-23T23:43:03.466Z,88.87
2023-03-23T23:45:31.056Z,88.65
2023-03-23T23:47:59.167Z,88.37
2023-03-23T23:50:26.725Z,88.66
2023-03-23T23:52:53.819Z,88.34
2023-03-23T23:55:20.718Z,88.39
2023-03-23T23:57:48.002Z,88.28
