createdAt,value
2022-11-03T00:01:38.278Z,2.35
2022-11-03T00:04:08.811Z,2.63
2022-11-03T00:06:39.196Z,2.58
2022-11-03T00:09:10.596Z,2.63
2022-11-03T00:11:44.311Z,2.80
2022-11-03T00:14:15.267Z,2.60
2022-11-03T00:16:45.520Z,2.40
2022-11-03T00:19:17.508Z,2.70
2022-11-03T00:21:47.560Z,2.60
2022-11-03T00:24:17.262Z,2.57
2022-11-03T01:42:57.849Z,2.93
2022-11-03T01:45:27.922Z,2.85
2022-11-03T01:50:28.521Z,2.40
2022-11-03T01:53:01.771Z,2.72
2022-11-03T01:55:36.398Z,2.72
2022-11-03T01:58:13.283Z,2.42
2022-11-03T02:00:46.004Z,1.95
2022-11-03T02:03:17.182Z,3.72
2022-11-03T02:05:48.735Z,2.53
2022-11-03T02:08:23.846Z,3.15
2022-11-03T02:10:54.386Z,2.50
2022-11-03T02:13:29.883Z,2.80
2022-11-03T02:16:02.526Z,2.33
2022-11-03T02:18:36.897Z,2.77
2022-11-03T02:21:18.910Z,2.83
2022-11-03T02:23:55.831Z,2.43
2022-11-03T02:26:28.286Z,2.80
2022-11-03T02:28:58.026Z,2.20
2022-11-03T02:31:37.085Z,2.25
2022-11-03T02:34:11.935Z,2.83
2022-11-03T02:36:49.129Z,2.30
2022-11-03T02:39:24.298Z,3.05
2022-11-03T02:42:00.119Z,2.40
2022-11-03T02:44:31.515Z,2.80
2022-11-03T02:47:04.250Z,2.70
2022-11-03T02:49:33.958Z,2.77
2022-11-03T02:52:04.567Z,2.50
2022-11-03T02:54:40.062Z,2.50
2022-11-03T02:57:18.530Z,2.53
2022-11-03T02:59:54.037Z,2.20
2022-11-03T03:02:32.576Z,3.37
2022-11-03T03:05:06.752Z,2.60
2022-11-03T03:07:39.885Z,2.75
2022-11-03T03:10:13.045Z,2.73
2022-11-03T03:12:49.848Z,2.83
2022-11-03T03:15:21.556Z,2.57
2022-11-03T03:17:57.271Z,3.17
2022-11-03T03:20:31.486Z,2.13
2022-11-03T03:23:09.040Z,2.83
2022-11-03T03:25:46.192Z,2.80
2022-11-03T03:28:24.209Z,2.90
2022-11-03T03:30:57.658Z,2.57
2022-11-03T03:33:29.718Z,2.30
2022-11-03T03:36:02.629Z,2.93
2022-11-03T03:38:36.869Z,2.40
2022-11-03T03:41:10.647Z,2.73
2022-11-03T03:43:45.053Z,3.55
2022-11-03T03:46:16.760Z,2.58
2022-11-03T03:48:46.750Z,2.40
2022-11-03T03:51:18.039Z,3.10
2022-11-03T03:53:47.812Z,2.55
2022-11-03T03:56:18.354Z,3.03
2022-11-03T03:58:50.709Z,2.80
2022-11-03T04:01:20.533Z,2.77
2022-11-03T04:03:50.323Z,2.85
2022-11-03T04:06:20.063Z,3.13
2022-11-03T04:08:49.891Z,2.40
2022-11-03T04:11:31.989Z,2.67
2022-11-03T04:14:16.790Z,2.60
2022-11-03T04:16:59.052Z,2.97
2022-11-03T04:19:41.183Z,3.00
2022-11-03T04:22:22.078Z,2.90
2022-11-03T04:24:53.879Z,2.10
2022-11-03T04:27:31.914Z,2.80
2022-11-03T04:30:13.594Z,2.20
2022-11-03T04:32:43.344Z,2.77
2022-11-03T04:35:21.190Z,2.63
2022-11-03T04:37:57.385Z,2.40
2022-11-03T04:40:27.671Z,2.63
2022-11-03T04:42:57.927Z,2.70
2022-11-03T04:45:34.225Z,2.93
2022-11-03T04:48:12.602Z,3.00
2022-11-03T04:50:46.739Z,2.78
2022-11-03T04:53:19.268Z,2.87
2022-11-03T04:55:51.062Z,2.93
2022-11-03T04:58:23.667Z,2.30
2022-11-03T05:00:59.137Z,2.47
2022-11-03T05:03:32.309Z,3.28
2022-11-03T05:06:04.739Z,2.07
2022-11-03T05:08:34.499Z,2.70
2022-11-03T05:11:07.841Z,2.77
2022-11-03T05:13:37.675Z,2.13
2022-11-03T05:16:10.722Z,2.63
2022-11-03T05:18:43.855Z,2.53
2022-11-03T05:21:18.184Z,2.67
2022-11-03T05:23:51.718Z,2.27
2022-11-03T05:26:24.042Z,2.78
2022-11-03T05:28:59.995Z,2.42
2022-11-03T05:31:34.025Z,2.07
2022-11-03T05:34:05.217Z,2.35
2022-11-03T05:36:36.764Z,2.88
2022-11-03T05:39:29.420Z,2.43
2022-11-03T05:42:00.756Z,2.72
2022-11-03T05:44:37.152Z,3.00
2022-11-03T05:47:17.268Z,2.57
2022-11-03T05:49:47.056Z,2.40
2022-11-03T05:52:24.370Z,2.67
2022-11-03T05:54:55.328Z,2.80
2022-11-03T05:57:25.109Z,2.40
2022-11-03T05:59:55.149Z,2.45
2022-11-03T06:02:38.532Z,2.30
2022-11-03T06:05:18.355Z,2.28
2022-11-03T06:07:48.206Z,2.70
2022-11-03T06:10:28.500Z,2.90
2022-11-03T06:13:02.601Z,2.40
2022-11-03T06:15:34.550Z,2.88
2022-11-03T06:18:16.886Z,2.70
2022-11-03T06:20:54.915Z,2.43
2022-11-03T06:23:26.053Z,2.50
2022-11-03T06:25:57.209Z,2.33
2022-11-03T06:28:29.769Z,2.83
2022-11-03T06:30:59.744Z,2.08
2022-11-03T06:33:36.788Z,2.60
2022-11-03T06:36:16.236Z,2.00
2022-11-03T06:38:49.148Z,2.77
2022-11-03T06:41:26.097Z,2.67
2022-11-03T06:43:56.013Z,2.63
2022-11-03T06:46:27.136Z,2.17
2022-11-03T06:49:05.820Z,2.20
2022-11-03T06:51:39.020Z,2.20
2022-11-03T06:54:12.515Z,2.33
2022-11-03T06:56:42.350Z,2.60
2022-11-03T06:59:14.373Z,2.50
2022-11-03T07:01:44.404Z,2.20
2022-11-03T07:04:22.711Z,3.00
2022-11-03T07:06:53.959Z,2.20
2022-11-03T07:09:27.056Z,2.83
2022-11-03T07:12:00.487Z,2.40
2022-11-03T07:27:55.607Z,2.67
2022-11-03T07:30:27.746Z,2.17
2022-11-03T07:33:03.623Z,2.60
2022-11-03T07:36:00.528Z,2.73
2022-11-03T07:38:29.305Z,2.08
2022-11-03T07:41:01.844Z,2.40
2022-11-03T07:43:38.581Z,2.60
2022-11-03T07:46:09.297Z,2.25
2022-11-03T07:48:46.374Z,2.20
2022-11-03T07:51:24.103Z,2.53
2022-11-03T07:53:57.185Z,2.53
2022-11-03T07:56:29.374Z,2.67
2022-11-03T07:59:19.376Z,2.83
2022-11-03T08:01:52.494Z,2.97
2022-11-03T08:04:24.844Z,2.70
2022-11-03T08:06:55.070Z,2.53
2022-11-03T08:09:25.166Z,2.38
2022-11-03T08:11:54.900Z,2.35
2022-11-03T08:14:27.570Z,2.70
2022-11-03T08:16:57.364Z,2.70
2022-11-03T08:19:27.214Z,2.20
2022-11-03T08:21:56.923Z,2.53
2022-11-03T08:24:26.767Z,2.45
2022-11-03T08:26:56.488Z,2.40
2022-11-03T08:29:29.080Z,2.85
2022-11-03T08:31:59.252Z,2.40
2022-11-03T08:34:29.076Z,2.20
2022-11-03T08:36:58.781Z,2.55
2022-11-03T08:39:28.636Z,2.58
2022-11-03T08:41:58.415Z,2.85
2022-11-03T08:44:30.834Z,2.80
2022-11-03T08:47:00.573Z,2.63
2022-11-03T08:49:30.296Z,2.80
2022-11-03T08:52:00.485Z,2.80
2022-11-03T08:54:30.243Z,2.75
2022-11-03T08:56:59.987Z,2.50
2022-11-03T08:59:33.519Z,2.65
2022-11-03T09:02:03.582Z,2.67
2022-11-03T09:04:33.647Z,2.47
2022-11-03T09:07:03.553Z,2.70
2022-11-03T09:12:23.050Z,2.72
2022-11-03T09:14:58.412Z,2.55
2022-11-03T09:17:28.359Z,3.00
2022-11-03T09:19:58.100Z,2.72
2022-11-03T09:22:27.838Z,2.97
2022-11-03T09:24:57.619Z,2.45
2022-11-03T09:27:27.467Z,3.15
2022-11-03T09:30:12.933Z,2.83
2022-11-03T09:32:43.388Z,2.50
2022-11-03T09:35:14.716Z,2.75
2022-11-03T09:37:44.500Z,2.38
2022-11-03T09:40:18.022Z,2.42
2022-11-03T09:42:48.273Z,2.22
2022-11-03T09:45:21.861Z,2.50
2022-11-03T09:47:51.719Z,3.05
2022-11-03T09:50:23.253Z,7.32
2022-11-03T09:52:55.519Z,2.78
2022-11-03T09:55:29.076Z,2.72
2022-11-03T09:58:02.591Z,2.80
2022-11-03T10:00:34.902Z,2.53
2022-11-03T10:03:06.488Z,2.80
2022-11-03T10:08:24.095Z,4.03
2022-11-03T10:10:55.247Z,2.70
2022-11-03T10:13:30.491Z,2.30
2022-11-03T10:16:05.375Z,2.75
2022-11-03T10:18:36.859Z,2.80
2022-11-03T10:21:09.104Z,2.13
2022-11-03T10:23:38.974Z,2.80
2022-11-03T10:26:16.505Z,3.15
2022-11-03T10:29:01.061Z,2.50
2022-11-03T10:31:41.539Z,2.90
2022-11-03T10:34:29.413Z,2.70
2022-11-03T10:37:15.071Z,2.97
2022-11-03T10:39:44.895Z,2.92
2022-11-03T10:42:21.902Z,2.78
2022-11-03T10:44:55.218Z,2.45
2022-11-03T10:47:36.811Z,2.30
2022-11-03T10:50:23.776Z,2.40
2022-11-03T10:52:54.295Z,2.80
2022-11-03T10:55:26.154Z,2.25
2022-11-03T10:57:58.300Z,2.65
2022-11-03T11:00:28.970Z,2.10
2022-11-03T11:03:03.506Z,2.67
2022-11-03T11:05:33.470Z,2.20
2022-11-03T11:08:03.562Z,2.80
2022-11-03T11:10:34.656Z,2.30
2022-11-03T11:13:27.978Z,2.40
2022-11-03T11:15:59.913Z,2.30
2022-11-03T11:19:06.115Z,2.25
2022-11-03T11:22:08.247Z,2.50
2022-11-03T11:24:59.289Z,3.20
2022-11-03T11:27:54.150Z,2.83
2022-11-03T11:31:08.766Z,2.10
2022-11-03T11:33:38.565Z,2.20
2022-11-03T11:36:24.803Z,2.35
2022-11-03T11:39:05.622Z,2.33
2022-11-03T11:42:05.931Z,2.38
2022-11-03T11:44:56.025Z,2.50
2022-11-03T11:47:50.479Z,2.17
2022-11-03T11:50:41.752Z,2.78
2022-11-03T11:53:29.132Z,2.90
2022-11-03T11:56:03.435Z,2.20
2022-11-03T11:58:42.478Z,2.53
2022-11-03T12:01:25.293Z,2.53
2022-11-03T12:03:58.783Z,1.95
2022-11-03T12:06:37.190Z,2.30
2022-11-03T12:09:12.495Z,1.98
2022-11-03T12:11:47.623Z,2.47
2022-11-03T12:14:30.757Z,2.25
2022-11-03T12:17:01.475Z,2.05
2022-11-03T12:19:38.977Z,1.88
2022-11-03T12:22:13.367Z,2.03
2022-11-03T12:24:53.554Z,1.80
2022-11-03T12:27:44.162Z,2.13
2022-11-03T12:30:20.013Z,2.10
2022-11-03T12:32:51.873Z,3.00
2022-11-03T12:35:22.950Z,2.13
2022-11-03T12:37:52.807Z,2.30
2022-11-03T12:40:27.401Z,2.55
2022-11-03T12:42:57.358Z,2.20
2022-11-03T12:45:27.142Z,2.47
2022-11-03T12:47:56.970Z,2.15
2022-11-03T12:50:27.041Z,1.83
2022-11-03T12:52:57.310Z,2.25
2022-11-03T12:55:29.674Z,2.10
2022-11-03T12:57:59.433Z,1.92
2022-11-03T13:00:29.203Z,1.75
2022-11-03T13:02:59.043Z,2.00
2022-11-03T13:05:28.858Z,2.10
2022-11-03T13:07:58.621Z,2.35
2022-11-03T13:10:31.164Z,1.98
2022-11-03T13:13:00.899Z,2.08
2022-11-03T13:15:30.677Z,1.95
2022-11-03T13:18:13.350Z,2.30
2022-11-03T13:20:45.102Z,1.88
2022-11-03T13:23:17.467Z,1.85
2022-11-03T13:25:52.845Z,2.05
2022-11-03T13:28:22.674Z,2.20
2022-11-03T13:30:52.492Z,2.53
2022-11-03T13:33:22.349Z,1.95
2022-11-03T13:35:52.120Z,1.67
2022-11-03T13:38:21.903Z,2.10
2022-11-03T13:40:56.651Z,2.03
2022-11-03T13:43:27.138Z,2.10
2022-11-03T13:45:58.743Z,1.88
2022-11-03T13:51:19.146Z,2.08
2022-11-03T13:59:31.055Z,2.03
2022-11-03T14:04:50.671Z,2.13
2022-11-03T14:07:20.471Z,2.30
2022-11-03T14:09:50.300Z,2.03
2022-11-03T14:12:32.482Z,2.25
2022-11-03T14:15:04.226Z,1.70
2022-11-03T14:17:34.089Z,2.13
2022-11-03T14:20:05.020Z,2.47
2022-11-03T14:22:37.063Z,2.08
2022-11-03T14:25:07.884Z,1.70
2022-11-03T14:27:40.360Z,2.08
2022-11-03T14:30:11.421Z,1.73
2022-11-03T14:32:41.410Z,2.10
2022-11-03T14:35:12.234Z,2.17
2022-11-03T14:37:42.324Z,1.98
2022-11-03T14:40:34.484Z,1.90
2022-11-03T14:43:04.495Z,2.08
2022-11-03T14:45:37.009Z,1.98
2022-11-03T14:48:09.720Z,1.95
2022-11-03T14:50:39.763Z,1.60
2022-11-03T14:53:09.517Z,1.92
2022-11-03T14:55:39.507Z,1.48
2022-11-03T14:58:11.918Z,1.88
2022-11-03T15:00:41.717Z,1.83
2022-11-03T15:03:11.515Z,1.80
2022-11-03T15:05:47.366Z,1.38
2022-11-03T15:08:18.679Z,2.10
2022-11-03T15:10:49.760Z,2.38
2022-11-03T15:13:23.348Z,2.22
2022-11-03T15:15:53.214Z,1.95
2022-11-03T15:18:23.072Z,2.28
2022-11-03T15:20:53.020Z,1.80
2022-11-03T15:26:14.066Z,1.63
2022-11-03T15:28:46.431Z,2.17
2022-11-03T15:31:16.163Z,1.80
2022-11-03T15:33:45.967Z,1.67
2022-11-03T15:36:15.832Z,2.25
2022-11-03T15:38:45.651Z,1.85
2022-11-03T15:41:19.600Z,2.25
2022-11-03T15:43:53.090Z,1.80
2022-11-03T15:46:23.060Z,2.17
2022-11-03T15:48:54.686Z,1.90
2022-11-03T15:51:24.562Z,1.80
2022-11-03T15:53:58.423Z,2.03
2022-11-03T15:56:28.949Z,1.70
2022-11-03T15:59:01.345Z,1.55
2022-11-03T16:01:31.409Z,1.80
2022-11-03T16:04:01.312Z,1.90
2022-11-03T16:09:20.857Z,1.90
2022-11-03T16:11:50.595Z,1.83
2022-11-03T16:14:24.130Z,2.35
2022-11-03T16:16:54.218Z,1.83
2022-11-03T16:19:24.081Z,1.92
2022-11-03T16:21:54.578Z,1.67
2022-11-03T16:24:29.642Z,2.30
2022-11-03T16:27:04.962Z,2.17
2022-11-03T16:29:37.945Z,2.10
2022-11-03T16:32:09.216Z,1.55
2022-11-03T16:34:39.018Z,2.00
2022-11-03T16:37:08.788Z,2.15
2022-11-03T16:39:39.308Z,2.70
2022-11-03T16:42:09.295Z,2.72
2022-11-03T16:44:41.655Z,2.58
2022-11-03T16:47:11.418Z,2.25
2022-11-03T16:49:42.004Z,2.38
2022-11-03T16:52:12.016Z,2.80
2022-11-03T16:54:41.813Z,2.15
2022-11-03T16:57:12.477Z,2.00
2022-11-03T16:59:45.193Z,1.90
2022-11-03T17:02:16.632Z,1.83
2022-11-03T17:04:46.758Z,1.98
2022-11-03T17:07:16.587Z,1.80
2022-11-03T17:09:46.342Z,2.00
2022-11-03T17:12:16.114Z,2.47
2022-11-03T17:14:51.252Z,2.20
2022-11-03T17:17:24.073Z,1.80
2022-11-03T17:19:54.052Z,2.40
2022-11-03T17:22:24.473Z,2.10
2022-11-03T17:24:54.218Z,2.30
2022-11-03T17:27:28.508Z,2.50
2022-11-03T17:30:04.728Z,1.85
2022-11-03T17:32:40.016Z,1.88
2022-11-03T17:35:20.957Z,1.80
2022-11-03T17:37:50.825Z,2.08
2022-11-03T17:40:23.174Z,1.90
2022-11-03T17:42:53.526Z,2.17
2022-11-03T17:45:29.160Z,3.05
2022-11-03T17:47:59.026Z,1.98
2022-11-03T17:50:28.811Z,1.80
2022-11-03T17:52:58.959Z,2.00
2022-11-03T17:55:31.891Z,1.90
2022-11-03T17:58:05.949Z,1.92
2022-11-03T18:00:39.270Z,1.98
2022-11-03T18:03:15.247Z,2.20
2022-11-03T18:05:45.321Z,2.13
2022-11-03T18:08:18.201Z,2.00
2022-11-03T18:10:50.793Z,2.00
2022-11-03T18:13:21.766Z,2.35
2022-11-03T18:15:57.191Z,2.20
2022-11-03T18:18:32.654Z,2.40
2022-11-03T18:21:02.605Z,1.88
2022-11-03T18:23:35.019Z,2.17
2022-11-03T18:26:06.515Z,2.38
2022-11-03T18:28:36.265Z,2.30
2022-11-03T18:31:16.716Z,2.25
2022-11-03T18:33:46.528Z,2.47
2022-11-03T18:36:18.221Z,2.70
2022-11-03T18:38:49.130Z,2.63
2022-11-03T18:41:33.710Z,3.38
2022-11-03T18:44:03.882Z,2.92
2022-11-03T18:46:36.266Z,3.40
2022-11-03T18:49:06.034Z,3.15
2022-11-03T18:51:36.198Z,3.45
2022-11-03T18:54:07.036Z,3.67
2022-11-03T18:56:38.322Z,2.90
2022-11-03T18:59:08.439Z,2.95
2022-11-03T19:01:41.260Z,3.20
2022-11-03T19:04:15.233Z,3.42
2022-11-03T19:06:45.977Z,3.92
2022-11-03T19:09:19.837Z,3.63
2022-11-03T19:11:51.871Z,3.88
2022-11-03T19:14:26.557Z,4.15
2022-11-03T19:17:21.953Z,3.75
2022-11-03T19:19:49.881Z,4.00
2022-11-03T19:22:21.684Z,4.10
2022-11-03T19:24:51.814Z,4.50
2022-11-03T19:27:25.656Z,5.10
2022-11-03T19:29:56.014Z,4.50
2022-11-03T19:32:31.344Z,5.30
2022-11-03T19:35:06.162Z,4.55
2022-11-03T19:37:37.447Z,4.45
2022-11-03T19:40:09.318Z,4.72
2022-11-03T19:42:37.246Z,4.65
2022-11-03T19:45:10.048Z,4.53
2022-11-03T19:50:37.071Z,4.43
2022-11-03T19:53:09.822Z,5.75
2022-11-03T19:55:43.897Z,4.75
2022-11-03T19:58:17.810Z,4.93
2022-11-03T20:00:48.339Z,5.10
2022-11-03T20:03:22.333Z,5.20
2022-11-03T20:05:55.241Z,5.13
2022-11-03T20:08:28.646Z,4.93
2022-11-03T20:10:58.673Z,5.32
2022-11-03T20:13:33.217Z,5.20
2022-11-03T20:16:02.945Z,4.63
2022-11-03T20:18:35.334Z,4.68
2022-11-03T20:21:07.855Z,5.38
2022-11-03T20:23:39.444Z,4.88
2022-11-03T20:26:16.275Z,5.10
2022-11-03T20:28:46.762Z,5.22
2022-11-03T20:31:17.979Z,6.30
2022-11-03T20:33:50.335Z,5.68
2022-11-03T20:36:23.584Z,5.93
2022-11-03T20:38:59.184Z,5.85
2022-11-03T20:41:31.415Z,5.93
2022-11-03T20:44:01.250Z,6.18
2022-11-03T20:46:33.738Z,6.07
2022-11-03T20:49:06.163Z,6.20
2022-11-03T20:51:38.745Z,5.90
2022-11-03T20:54:15.493Z,7.45
2022-11-03T20:56:45.698Z,7.60
2022-11-03T20:59:17.073Z,6.70
2022-11-03T21:01:48.017Z,7.40
2022-11-03T21:04:22.790Z,7.57
2022-11-03T21:06:52.716Z,8.07
2022-11-03T21:09:22.886Z,7.45
2022-11-03T21:11:55.465Z,8.57
2022-11-03T21:14:29.785Z,8.15
2022-11-03T21:17:13.164Z,8.45
2022-11-03T21:19:58.344Z,8.63
2022-11-03T21:28:35.884Z,9.90
2022-11-03T21:31:07.484Z,9.85
2022-11-03T21:33:39.247Z,9.80
2022-11-03T21:36:13.959Z,10.73
2022-11-03T21:38:43.766Z,10.77
2022-11-03T21:41:26.151Z,10.13
2022-11-03T21:44:08.285Z,10.15
2022-11-03T21:46:38.833Z,10.80
2022-11-03T21:49:26.503Z,11.48
2022-11-03T21:51:58.926Z,10.82
2022-11-03T21:54:28.680Z,10.40
2022-11-03T21:56:58.455Z,10.50
2022-11-03T21:59:28.150Z,10.15
2022-11-03T22:04:36.668Z,10.77
2022-11-03T22:07:09.592Z,10.30
2022-11-03T22:09:39.609Z,10.27
2022-11-03T22:12:10.705Z,10.23
2022-11-03T22:14:52.859Z,10.50
2022-11-03T22:17:22.659Z,12.02
2022-11-03T22:20:04.773Z,11.07
2022-11-03T22:22:49.562Z,10.80
2022-11-03T22:25:31.780Z,10.73
2022-11-03T22:28:01.546Z,11.35
2022-11-03T22:30:43.651Z,11.13
2022-11-03T22:33:13.335Z,12.82
2022-11-03T22:35:55.466Z,13.20
2022-11-03T22:38:47.978Z,11.63
2022-11-03T22:41:30.089Z,11.30
2022-11-03T22:44:12.188Z,12.52
2022-11-03T22:46:41.891Z,12.35
2022-11-03T22:49:11.603Z,12.73
2022-11-03T22:51:41.276Z,12.57
2022-11-03T22:54:13.594Z,12.65
2022-11-03T22:56:43.333Z,11.77
2022-11-03T22:59:13.322Z,13.30
2022-11-03T23:01:43.195Z,11.90
2022-11-03T23:04:13.031Z,11.60
2022-11-03T23:06:43.341Z,12.15
2022-11-03T23:09:15.679Z,14.73
2022-11-03T23:11:45.357Z,14.27
2022-11-03T23:14:15.125Z,13.80
2022-11-03T23:16:47.736Z,13.43
2022-11-03T23:19:30.937Z,12.98
2022-11-03T23:22:00.828Z,11.88
2022-11-03T23:24:54.374Z,12.70
2022-11-03T23:27:24.103Z,10.98
2022-11-03T23:29:53.779Z,13.00
2022-11-03T23:32:23.594Z,12.85
2022-11-03T23:34:53.307Z,12.05
2022-11-03T23:37:22.989Z,13.20
2022-11-03T23:39:55.308Z,11.82
2022-11-03T23:42:25.014Z,12.60
2022-11-03T23:45:07.107Z,11.00
2022-11-03T23:47:49.200Z,11.52
2022-11-03T23:50:18.985Z,13.30
2022-11-03T23:52:48.679Z,11.80
2022-11-03T23:55:21.428Z,11.40
2022-11-03T23:58:03.594Z,11.90
