createdAt,value
2019-03-11T17:20:36.541Z,70.60
2019-03-11T17:23:05.794Z,72.50
2019-03-11T17:25:34.972Z,72.70
2019-03-11T17:28:05.056Z,74.20
2019-03-11T17:30:34.230Z,73.10
2019-03-11T17:33:03.387Z,72.90
2019-03-11T17:35:32.574Z,73.10
2019-03-11T17:38:01.811Z,73.00
2019-03-11T17:40:31.023Z,72.90
2019-03-11T17:43:01.229Z,72.70
2019-03-11T17:45:30.394Z,73.10
2019-03-11T17:47:59.629Z,72.50
2019-03-11T17:50:28.948Z,72.50
2019-03-11T17:52:59.688Z,72.40
2019-03-11T17:55:28.822Z,72.30
2019-03-11T17:57:57.892Z,72.10
2019-03-11T18:00:28.802Z,72.10
2019-03-11T18:02:58.703Z,71.90
2019-03-11T18:05:28.441Z,71.90
2019-03-11T18:07:58.291Z,71.90
2019-03-11T18:10:27.982Z,71.80
2019-03-11T18:12:57.231Z,71.70
2019-03-11T18:15:26.309Z,71.60
2019-03-11T18:17:55.437Z,71.60
2019-03-11T18:20:24.657Z,71.80
2019-03-11T18:22:53.748Z,71.40
2019-03-11T18:25:22.981Z,71.40
2019-03-11T18:27:52.176Z,71.40
2019-03-11T18:30:21.398Z,71.30
2019-03-11T18:32:50.880Z,71.30
2019-03-11T18:35:20.401Z,71.20
2019-03-11T18:37:49.634Z,71.30
2019-03-11T18:40:18.903Z,71.10
2019-03-11T18:42:48.048Z,71.00
2019-03-11T18:45:17.505Z,71.30
2019-03-11T18:47:46.631Z,70.80
2019-03-11T18:50:16.676Z,70.90
2019-03-11T18:52:45.770Z,70.90
2019-03-11T18:55:15.316Z,71.40
2019-03-11T18:57:44.503Z,70.60
2019-03-11T19:00:15.552Z,70.70
2019-03-11T19:02:44.816Z,70.60
2019-03-11T19:05:14.741Z,70.40
2019-03-11T19:07:43.938Z,70.40
2019-03-11T19:10:13.617Z,70.40
2019-03-11T19:12:42.858Z,70.30
2019-03-11T19:15:13.262Z,70.10
2019-03-11T19:17:42.378Z,70.30
2019-03-11T19:20:13.449Z,70.10
2019-03-11T19:22:42.694Z,70.10
2019-03-11T19:25:12.244Z,70.00
2019-03-11T19:27:41.352Z,70.00
2019-03-11T19:30:13.676Z,70.00
2019-03-11T19:32:42.798Z,70.10
2019-03-11T19:35:12.040Z,70.10
2019-03-11T19:37:41.372Z,70.10
2019-03-11T19:40:11.208Z,70.00
2019-03-11T19:42:40.422Z,70.00
2019-03-11T19:45:10.350Z,70.00
2019-03-11T19:47:39.483Z,69.90
2019-03-11T19:50:09.791Z,69.80
2019-03-11T19:52:38.996Z,69.90
2019-03-11T19:55:08.735Z,69.90
2019-03-11T19:57:38.015Z,70.10
2019-03-11T20:00:08.597Z,69.90
2019-03-11T20:02:37.816Z,69.90
2019-03-11T20:05:07.976Z,69.80
2019-03-11T20:07:37.071Z,70.50
2019-03-11T20:10:06.682Z,70.30
2019-03-11T20:12:36.014Z,70.20
2019-03-11T20:15:05.933Z,70.20
2019-03-11T20:17:35.161Z,70.20
2019-03-11T20:20:04.343Z,70.10
2019-03-11T20:22:33.501Z,70.20
2019-03-11T20:25:02.726Z,70.20
2019-03-11T20:27:31.868Z,70.30
2019-03-11T20:30:01.055Z,70.30
2019-03-11T20:32:30.385Z,70.20
2019-03-11T20:34:59.785Z,70.20
2019-03-11T20:37:28.972Z,70.10
2019-03-11T20:39:58.235Z,70.10
2019-03-11T20:42:27.372Z,70.10
2019-03-11T20:44:56.484Z,70.10
2019-03-11T20:47:25.633Z,70.00
2019-03-11T20:49:57.414Z,70.20
2019-03-11T20:52:28.479Z,70.30
2019-03-11T20:54:56.546Z,70.00
2019-03-11T20:57:26.020Z,70.00
2019-03-11T20:59:55.195Z,69.90
2019-03-11T21:02:24.448Z,70.20
