createdAt,value
2023-01-28T00:01:39.501Z,8.70
2023-01-28T00:04:06.820Z,8.20
2023-01-28T00:06:34.609Z,8.00
2023-01-28T00:09:03.291Z,9.40
2023-01-28T00:11:30.439Z,9.57
2023-01-28T00:13:58.052Z,9.32
2023-01-28T00:16:27.265Z,11.98
2023-01-28T00:18:54.972Z,5.95
2023-01-28T00:21:24.535Z,9.18
2023-01-28T00:23:54.899Z,7.63
2023-01-28T00:26:23.109Z,6.25
2023-01-28T00:28:50.618Z,6.80
2023-01-28T00:31:23.042Z,10.70
2023-01-28T00:33:51.516Z,8.70
2023-01-28T00:36:20.150Z,7.45
2023-01-28T00:38:56.554Z,5.85
2023-01-28T00:43:52.702Z,5.68
2023-01-28T00:46:21.511Z,14.65
2023-01-28T00:48:49.365Z,9.13
2023-01-28T00:51:18.134Z,6.00
2023-01-28T00:53:45.733Z,6.82
2023-01-28T00:56:15.454Z,4.47
2023-01-28T00:58:43.649Z,4.65
2023-01-28T01:01:24.592Z,11.32
2023-01-28T01:04:03.038Z,4.43
2023-01-28T01:06:35.362Z,7.18
2023-01-28T01:09:08.241Z,5.82
2023-01-28T01:11:35.796Z,5.57
2023-01-28T01:14:05.361Z,29.65
2023-01-28T01:16:33.541Z,7.63
2023-01-28T01:19:01.402Z,6.65
2023-01-28T01:21:30.130Z,5.78
2023-01-28T01:23:58.025Z,6.18
2023-01-28T01:26:27.411Z,5.65
2023-01-28T01:28:55.061Z,8.00
2023-01-28T01:31:22.897Z,6.78
2023-01-28T01:33:52.205Z,7.32
2023-01-28T01:36:21.887Z,6.20
2023-01-28T01:38:54.907Z,6.38
2023-01-28T01:41:31.789Z,6.15
2023-01-28T01:44:00.571Z,6.15
2023-01-28T01:46:43.891Z,8.55
2023-01-28T01:49:22.275Z,9.07
2023-01-28T01:51:53.266Z,5.55
2023-01-28T01:54:24.172Z,6.68
2023-01-28T01:56:52.709Z,7.60
2023-01-28T01:59:24.841Z,5.50
2023-01-28T02:01:53.614Z,7.70
2023-01-28T02:04:28.940Z,7.30
2023-01-28T02:09:32.442Z,5.80
2023-01-28T02:12:07.428Z,6.80
2023-01-28T02:14:39.534Z,6.55
2023-01-28T02:17:07.346Z,5.57
2023-01-28T02:19:42.944Z,5.65
2023-01-28T02:22:25.247Z,5.50
2023-01-28T02:25:35.205Z,5.57
2023-01-28T02:28:26.590Z,5.03
2023-01-28T02:31:12.712Z,5.35
2023-01-28T02:33:43.203Z,5.22
2023-01-28T02:36:26.763Z,5.90
2023-01-28T02:38:57.951Z,5.72
2023-01-28T02:41:40.802Z,6.47
2023-01-28T02:44:09.109Z,6.22
2023-01-28T02:46:56.747Z,6.40
2023-01-28T02:49:41.853Z,5.53
2023-01-28T02:55:04.609Z,4.82
2023-01-28T02:57:48.226Z,5.05
2023-01-28T03:00:15.684Z,5.53
2023-01-28T03:03:27.244Z,5.78
2023-01-28T03:06:09.055Z,5.25
2023-01-28T03:08:55.510Z,5.32
2023-01-28T03:11:42.332Z,4.68
2023-01-28T03:14:29.755Z,5.47
2023-01-28T03:17:18.340Z,5.30
2023-01-28T03:20:05.373Z,5.53
2023-01-28T03:22:55.909Z,5.82
2023-01-28T03:25:45.713Z,6.28
2023-01-28T03:28:36.903Z,5.97
2023-01-28T03:31:25.593Z,7.97
2023-01-28T03:34:17.193Z,5.72
2023-01-28T03:36:53.391Z,8.07
2023-01-28T03:39:47.153Z,64.13
2023-01-28T03:42:18.780Z,10.02
2023-01-28T03:45:08.047Z,6.78
2023-01-28T03:47:36.237Z,9.75
2023-01-28T03:50:06.763Z,19.65
2023-01-28T03:52:41.232Z,8.77
2023-01-28T03:55:27.115Z,6.32
2023-01-28T03:57:56.928Z,6.03
2023-01-28T04:00:24.068Z,5.53
2023-01-28T04:02:51.528Z,6.13
2023-01-28T04:05:21.387Z,5.85
2023-01-28T04:07:51.660Z,5.25
2023-01-28T04:10:41.701Z,5.30
2023-01-28T04:13:21.232Z,5.72
2023-01-28T04:15:48.938Z,6.03
2023-01-28T04:18:17.251Z,5.60
2023-01-28T04:20:45.776Z,6.00
2023-01-28T04:23:13.582Z,5.70
2023-01-28T04:25:41.671Z,6.25
2023-01-28T04:28:10.029Z,5.28
2023-01-28T04:30:37.406Z,6.72
2023-01-28T04:33:24.986Z,4.85
2023-01-28T04:35:54.906Z,5.82
2023-01-28T04:38:42.344Z,5.90
2023-01-28T04:41:44.983Z,5.63
2023-01-28T04:44:21.491Z,5.43
2023-01-28T04:47:07.486Z,6.25
2023-01-28T04:49:57.902Z,7.45
2023-01-28T04:52:40.948Z,8.38
2023-01-28T04:55:24.621Z,6.30
2023-01-28T04:57:51.870Z,4.95
2023-01-28T05:00:19.715Z,5.53
2023-01-28T05:02:47.078Z,5.82
2023-01-28T05:05:14.908Z,5.85
2023-01-28T05:08:02.973Z,5.35
2023-01-28T05:10:30.746Z,5.18
2023-01-28T05:12:58.220Z,5.63
2023-01-28T05:15:26.035Z,5.75
2023-01-28T05:17:56.260Z,6.57
2023-01-28T05:20:24.533Z,6.57
2023-01-28T05:22:54.920Z,6.15
2023-01-28T05:25:27.738Z,6.32
2023-01-28T05:27:55.187Z,5.43
2023-01-28T05:30:22.781Z,5.40
2023-01-28T05:32:50.373Z,8.98
2023-01-28T05:35:22.528Z,6.93
2023-01-28T05:37:50.153Z,5.40
2023-01-28T05:40:19.017Z,5.00
2023-01-28T05:42:46.119Z,4.97
2023-01-28T05:45:32.189Z,5.00
2023-01-28T05:48:02.688Z,5.60
2023-01-28T05:50:50.056Z,4.82
2023-01-28T05:53:21.795Z,5.78
2023-01-28T05:55:53.416Z,5.65
2023-01-28T05:58:21.583Z,8.52
2023-01-28T06:00:48.985Z,5.05
2023-01-28T06:03:20.378Z,5.28
2023-01-28T06:05:48.870Z,5.68
2023-01-28T06:08:16.427Z,12.95
2023-01-28T06:10:44.153Z,290.58
2023-01-28T06:13:11.420Z,136.75
2023-01-28T06:15:57.456Z,116.93
2023-01-28T06:18:43.201Z,207.77
2023-01-28T06:21:10.572Z,110.13
2023-01-28T06:23:37.563Z,14.18
2023-01-28T06:26:08.811Z,102.75
2023-01-28T06:28:39.042Z,9.68
2023-01-28T06:31:06.475Z,9.13
2023-01-28T06:33:33.945Z,6.18
2023-01-28T06:36:06.723Z,7.53
2023-01-28T06:38:35.089Z,7.25
2023-01-28T06:41:02.438Z,7.88
2023-01-28T06:43:30.724Z,9.90
2023-01-28T06:45:58.411Z,5.55
2023-01-28T06:48:26.437Z,8.10
2023-01-28T06:50:54.311Z,6.47
2023-01-28T06:53:21.887Z,17.00
2023-01-28T06:55:49.484Z,5.07
2023-01-28T06:58:16.781Z,13.10
2023-01-28T07:00:44.080Z,8.30
2023-01-28T07:03:11.239Z,21.75
2023-01-28T07:05:39.053Z,19.40
2023-01-28T07:08:06.530Z,6.95
2023-01-28T07:10:33.910Z,5.03
2023-01-28T07:13:00.909Z,7.28
2023-01-28T07:15:28.242Z,6.30
2023-01-28T07:17:55.710Z,6.82
2023-01-28T07:20:22.988Z,6.00
2023-01-28T07:22:50.279Z,5.47
2023-01-28T07:25:19.407Z,6.25
2023-01-28T07:27:53.661Z,6.72
2023-01-28T07:30:21.397Z,8.18
2023-01-28T07:32:54.563Z,9.13
2023-01-28T07:35:22.049Z,8.93
2023-01-28T07:37:56.921Z,5.55
2023-01-28T07:40:25.720Z,6.18
2023-01-28T07:42:55.257Z,5.65
2023-01-28T07:45:24.417Z,5.85
2023-01-28T07:47:59.200Z,6.90
2023-01-28T07:52:54.164Z,6.68
2023-01-28T07:55:21.765Z,7.10
2023-01-28T07:57:57.450Z,15.85
2023-01-28T08:00:28.053Z,7.97
2023-01-28T08:03:00.064Z,11.35
2023-01-28T08:05:41.171Z,10.10
2023-01-28T08:08:09.903Z,19.65
2023-01-28T08:10:39.565Z,7.28
2023-01-28T08:13:07.506Z,7.03
2023-01-28T08:15:35.642Z,14.60
2023-01-28T08:18:07.329Z,22.23
2023-01-28T08:20:35.114Z,8.75
2023-01-28T08:23:18.483Z,7.35
2023-01-28T08:25:47.316Z,12.30
2023-01-28T08:28:16.211Z,15.77
2023-01-28T08:30:43.815Z,14.00
2023-01-28T08:33:12.579Z,11.65
2023-01-28T08:35:40.036Z,11.70
2023-01-28T08:38:08.260Z,53.92
2023-01-28T08:40:36.410Z,22.52
2023-01-28T08:43:04.217Z,32.88
2023-01-28T08:45:32.154Z,27.27
2023-01-28T08:48:07.616Z,27.23
2023-01-28T08:50:40.400Z,17.38
2023-01-28T08:53:12.598Z,29.33
2023-01-28T08:55:40.293Z,19.92
2023-01-28T08:58:11.523Z,34.47
2023-01-28T09:00:39.757Z,17.73
2023-01-28T09:03:09.247Z,15.38
2023-01-28T09:05:38.339Z,11.20
2023-01-28T09:08:14.337Z,8.20
2023-01-28T09:10:42.910Z,11.98
2023-01-28T09:13:13.326Z,18.27
2023-01-28T09:15:40.835Z,8.95
2023-01-28T09:18:08.445Z,20.23
2023-01-28T09:20:36.851Z,13.02
2023-01-28T09:23:04.841Z,16.70
2023-01-28T09:25:33.167Z,21.73
2023-01-28T09:28:00.193Z,19.88
2023-01-28T09:30:28.087Z,18.17
2023-01-28T09:32:58.114Z,10.13
2023-01-28T09:35:25.577Z,25.88
2023-01-28T09:37:56.612Z,25.98
2023-01-28T09:40:31.667Z,23.52
2023-01-28T09:42:59.080Z,17.02
2023-01-28T09:45:50.857Z,57.28
2023-01-28T09:48:32.864Z,15.18
2023-01-28T09:51:01.976Z,13.55
2023-01-28T09:53:32.324Z,31.55
2023-01-28T09:56:11.468Z,20.88
2023-01-28T09:58:38.654Z,85.95
2023-01-28T10:01:27.751Z,10.98
2023-01-28T10:04:16.471Z,8.55
2023-01-28T10:07:22.814Z,10.23
2023-01-28T10:10:19.915Z,13.50
2023-01-28T10:12:55.353Z,17.27
2023-01-28T10:15:49.709Z,9.18
2023-01-28T10:18:29.526Z,19.83
2023-01-28T10:21:03.394Z,22.20
2023-01-28T10:23:53.002Z,17.43
2023-01-28T10:26:36.691Z,15.68
2023-01-28T10:29:18.213Z,23.52
2023-01-28T10:32:22.645Z,12.48
2023-01-28T10:34:51.914Z,13.00
2023-01-28T10:37:19.676Z,9.98
2023-01-28T10:39:48.331Z,9.02
2023-01-28T10:42:41.770Z,19.08
2023-01-28T10:45:36.341Z,19.23
2023-01-28T10:48:29.095Z,30.52
2023-01-28T10:51:02.714Z,23.02
2023-01-28T10:53:36.079Z,22.30
2023-01-28T10:56:06.464Z,14.02
2023-01-28T10:58:37.091Z,19.25
2023-01-28T11:01:08.618Z,21.25
2023-01-28T11:03:36.267Z,11.57
2023-01-28T11:06:03.949Z,9.50
2023-01-28T11:08:31.917Z,10.75
2023-01-28T11:10:59.710Z,9.57
2023-01-28T11:13:29.002Z,7.82
2023-01-28T11:16:04.058Z,7.28
2023-01-28T11:18:39.992Z,8.02
2023-01-28T11:21:29.287Z,8.95
2023-01-28T11:24:03.643Z,8.30
2023-01-28T11:26:38.685Z,8.35
2023-01-28T11:29:24.326Z,12.35
2023-01-28T11:31:52.237Z,9.73
2023-01-28T11:34:20.547Z,10.43
2023-01-28T11:37:13.215Z,53.88
2023-01-28T11:39:40.389Z,29.00
2023-01-28T11:42:19.312Z,10.13
2023-01-28T11:44:48.289Z,9.85
2023-01-28T11:47:55.738Z,13.02
2023-01-28T11:50:35.528Z,10.45
2023-01-28T11:53:40.327Z,14.98
2023-01-28T11:56:18.849Z,269.17
2023-01-28T11:59:05.111Z,67.32
2023-01-28T12:02:14.004Z,24.85
2023-01-28T12:04:53.508Z,22.88
2023-01-28T12:07:43.513Z,100.13
2023-01-28T12:10:40.299Z,21.38
2023-01-28T12:13:20.210Z,27.88
2023-01-28T12:16:03.900Z,34.85
2023-01-28T12:18:55.518Z,18.80
2023-01-28T12:21:22.823Z,27.65
2023-01-28T12:24:05.157Z,25.02
2023-01-28T12:26:35.754Z,33.70
2023-01-28T12:29:29.938Z,33.35
2023-01-28T12:32:31.606Z,46.92
2023-01-28T12:35:17.835Z,15.57
2023-01-28T12:38:06.186Z,25.88
2023-01-28T12:40:45.159Z,33.63
2023-01-28T12:43:16.448Z,23.55
2023-01-28T12:45:53.687Z,25.38
2023-01-28T12:48:27.200Z,32.58
2023-01-28T12:51:03.660Z,38.55
2023-01-28T12:53:52.053Z,30.98
2023-01-28T12:56:32.099Z,27.15
2023-01-28T12:59:05.468Z,32.22
2023-01-28T13:01:45.081Z,15.13
2023-01-28T13:04:43.787Z,44.50
2023-01-28T13:07:10.869Z,54.80
2023-01-28T13:09:49.642Z,23.83
2023-01-28T13:12:18.858Z,11.57
2023-01-28T13:14:52.664Z,16.58
2023-01-28T13:17:32.495Z,15.85
2023-01-28T13:20:01.220Z,14.95
2023-01-28T13:22:37.680Z,26.02
2023-01-28T13:25:27.958Z,19.48
2023-01-28T13:28:06.086Z,9.60
2023-01-28T13:30:47.562Z,18.92
2023-01-28T13:33:31.274Z,26.60
2023-01-28T13:36:10.877Z,13.77
2023-01-28T13:38:38.528Z,76.60
2023-01-28T13:41:06.605Z,97.53
2023-01-28T13:43:40.619Z,182.07
2023-01-28T13:46:14.223Z,127.07
2023-01-28T13:48:52.122Z,19.65
2023-01-28T13:51:33.413Z,36.47
2023-01-28T13:54:05.068Z,185.90
2023-01-28T13:56:55.606Z,198.30
2023-01-28T13:59:51.854Z,36.92
2023-01-28T14:02:49.744Z,202.75
2023-01-28T14:05:46.520Z,207.10
2023-01-28T14:08:55.860Z,77.60
2023-01-28T14:11:54.876Z,68.18
2023-01-28T14:14:31.061Z,63.03
2023-01-28T14:16:58.533Z,70.50
2023-01-28T14:19:31.437Z,29.73
2023-01-28T14:22:06.779Z,30.60
2023-01-28T14:24:38.631Z,44.58
2023-01-28T14:27:38.840Z,34.15
2023-01-28T14:30:12.297Z,100.78
2023-01-28T14:32:47.390Z,62.22
2023-01-28T14:35:30.628Z,48.80
2023-01-28T14:37:59.285Z,47.95
2023-01-28T14:40:30.123Z,58.70
2023-01-28T14:42:58.615Z,48.63
2023-01-28T14:45:47.189Z,44.83
2023-01-28T14:48:32.884Z,73.45
2023-01-28T14:51:00.781Z,58.33
2023-01-28T14:53:46.512Z,77.60
2023-01-28T14:56:22.450Z,44.53
2023-01-28T14:58:54.994Z,176.52
2023-01-28T15:01:25.623Z,69.00
2023-01-28T15:03:53.476Z,119.88
2023-01-28T15:06:26.479Z,232.10
2023-01-28T15:08:54.172Z,235.63
2023-01-28T15:11:26.002Z,109.18
2023-01-28T15:13:57.953Z,83.88
2023-01-28T15:16:31.816Z,53.88
2023-01-28T15:19:01.773Z,34.00
2023-01-28T15:21:30.334Z,38.58
2023-01-28T15:23:59.868Z,30.65
2023-01-28T15:26:35.048Z,35.83
2023-01-28T15:29:02.911Z,27.45
2023-01-28T15:31:33.997Z,17.13
2023-01-28T15:34:15.562Z,19.73
2023-01-28T15:36:43.418Z,23.67
2023-01-28T15:39:21.712Z,15.27
2023-01-28T15:42:03.400Z,25.52
2023-01-28T15:44:37.253Z,18.10
2023-01-28T15:47:26.973Z,20.23
2023-01-28T15:49:57.431Z,23.85
2023-01-28T15:52:36.596Z,21.10
2023-01-28T15:55:05.108Z,27.27
2023-01-28T15:57:36.792Z,23.35
2023-01-28T16:00:06.691Z,34.85
2023-01-28T16:02:47.989Z,25.05
2023-01-28T16:05:32.486Z,29.60
2023-01-28T16:08:07.305Z,19.27
2023-01-28T16:10:39.745Z,15.63
2023-01-28T16:13:22.269Z,19.15
2023-01-28T16:15:52.853Z,10.57
2023-01-28T16:18:51.867Z,11.57
2023-01-28T16:21:45.671Z,19.88
2023-01-28T16:24:27.776Z,13.50
2023-01-28T16:27:02.935Z,12.98
2023-01-28T16:29:31.554Z,11.55
2023-01-28T16:31:59.994Z,18.83
2023-01-28T16:34:28.131Z,14.32
2023-01-28T16:37:01.901Z,12.32
2023-01-28T16:39:31.677Z,8.48
2023-01-28T16:41:59.218Z,13.65
2023-01-28T16:44:28.829Z,57.47
2023-01-28T16:46:58.223Z,58.40
2023-01-28T16:49:25.792Z,118.47
2023-01-28T16:51:53.293Z,105.13
2023-01-28T16:54:23.641Z,84.03
2023-01-28T16:56:51.110Z,97.35
2023-01-28T16:59:18.517Z,151.27
2023-01-28T17:01:46.832Z,57.60
2023-01-28T17:04:14.587Z,52.75
2023-01-28T17:06:44.590Z,61.88
2023-01-28T17:09:19.339Z,39.80
2023-01-28T17:11:46.522Z,32.22
2023-01-28T17:14:14.319Z,46.30
2023-01-28T17:16:41.873Z,39.15
2023-01-28T17:19:09.707Z,29.45
2023-01-28T17:21:37.471Z,27.23
2023-01-28T17:24:05.618Z,22.92
2023-01-28T17:26:36.746Z,17.95
2023-01-28T17:29:05.758Z,13.10
2023-01-28T17:31:35.385Z,15.15
2023-01-28T17:34:03.163Z,19.38
2023-01-28T17:36:30.389Z,15.80
2023-01-28T17:38:57.688Z,13.73
2023-01-28T17:41:24.805Z,13.88
2023-01-28T17:43:53.673Z,14.63
2023-01-28T17:46:22.199Z,11.45
2023-01-28T17:48:49.970Z,13.50
2023-01-28T17:51:17.660Z,18.30
2023-01-28T17:53:52.883Z,16.67
2023-01-28T17:56:22.437Z,14.90
2023-01-28T17:59:06.523Z,20.73
2023-01-28T18:01:37.158Z,17.95
2023-01-28T18:04:04.869Z,16.85
2023-01-28T18:06:33.341Z,14.77
2023-01-28T18:09:00.737Z,38.83
2023-01-28T18:11:28.806Z,72.40
2023-01-28T18:13:58.572Z,48.22
2023-01-28T18:16:25.606Z,30.42
2023-01-28T18:18:53.228Z,40.13
2023-01-28T18:21:51.836Z,30.90
2023-01-28T18:24:21.689Z,35.40
2023-01-28T18:26:49.305Z,29.48
2023-01-28T18:29:20.880Z,31.17
2023-01-28T18:31:48.873Z,26.25
2023-01-28T18:34:17.690Z,23.98
2023-01-28T18:36:44.908Z,32.05
2023-01-28T18:39:13.924Z,23.83
2023-01-28T18:41:41.104Z,22.90
2023-01-28T18:44:12.322Z,33.90
2023-01-28T18:46:39.933Z,28.65
2023-01-28T18:49:07.713Z,20.60
2023-01-28T18:51:35.212Z,69.78
2023-01-28T18:54:04.723Z,23.70
2023-01-28T18:56:33.017Z,16.38
2023-01-28T18:59:02.642Z,17.15
2023-01-28T19:01:31.360Z,16.83
2023-01-28T19:03:59.495Z,37.00
2023-01-28T19:06:28.892Z,22.85
2023-01-28T19:09:00.200Z,20.30
2023-01-28T19:11:30.817Z,20.10
2023-01-28T19:13:58.781Z,25.30
2023-01-28T19:16:26.336Z,35.45
2023-01-28T19:18:55.554Z,26.60
2023-01-28T19:21:24.904Z,54.50
2023-01-28T19:24:01.126Z,55.38
2023-01-28T19:26:31.127Z,56.50
2023-01-28T19:29:02.334Z,45.72
2023-01-28T19:31:29.781Z,48.55
2023-01-28T19:34:02.575Z,43.65
2023-01-28T19:36:32.812Z,40.15
2023-01-28T19:39:06.234Z,42.40
2023-01-28T19:41:33.881Z,49.53
2023-01-28T19:44:01.575Z,37.85
2023-01-28T19:46:28.883Z,30.63
2023-01-28T19:48:56.909Z,45.80
2023-01-28T19:51:24.493Z,35.13
2023-01-28T19:53:55.758Z,29.45
2023-01-28T19:56:25.038Z,26.52
2023-01-28T19:58:54.103Z,21.90
2023-01-28T20:01:27.950Z,19.67
2023-01-28T20:03:59.966Z,16.92
2023-01-28T20:06:29.470Z,19.80
2023-01-28T20:09:00.382Z,18.30
2023-01-28T20:11:27.768Z,18.98
2023-01-28T20:13:55.803Z,21.83
2023-01-28T20:16:28.676Z,17.48
2023-01-28T20:19:07.344Z,21.75
2023-01-28T20:21:35.829Z,32.72
2023-01-28T20:24:04.532Z,33.60
2023-01-28T20:26:34.589Z,28.52
2023-01-28T20:29:11.441Z,29.17
2023-01-28T20:31:39.937Z,27.27
2023-01-28T20:34:15.018Z,42.72
2023-01-28T20:36:42.888Z,57.20
2023-01-28T20:39:10.771Z,44.65
2023-01-28T20:41:38.052Z,52.58
2023-01-28T20:44:05.559Z,40.97
2023-01-28T20:46:35.832Z,36.58
2023-01-28T20:49:06.078Z,40.03
2023-01-28T20:51:35.891Z,37.78
2023-01-28T20:54:03.978Z,41.25
2023-01-28T20:56:31.751Z,31.77
2023-01-28T20:59:02.291Z,37.60
2023-01-28T21:01:34.153Z,34.70
2023-01-28T21:04:02.011Z,26.13
2023-01-28T21:06:32.803Z,22.75
2023-01-28T21:09:03.587Z,26.70
2023-01-28T21:11:31.009Z,23.10
2023-01-28T21:13:58.375Z,22.40
2023-01-28T21:16:26.050Z,24.77
2023-01-28T21:18:53.993Z,28.38
2023-01-28T21:21:21.413Z,21.83
2023-01-28T21:23:49.616Z,29.75
2023-01-28T21:26:16.805Z,28.10
2023-01-28T21:28:44.895Z,27.70
2023-01-28T21:31:19.479Z,40.33
2023-01-28T21:33:57.484Z,23.90
2023-01-28T21:36:25.693Z,24.02
2023-01-28T21:38:57.990Z,21.30
2023-01-28T21:41:25.569Z,20.80
2023-01-28T21:43:54.372Z,18.05
2023-01-28T21:46:22.574Z,17.23
2023-01-28T21:48:50.389Z,15.40
2023-01-28T21:51:35.928Z,17.02
2023-01-28T21:54:04.878Z,14.07
2023-01-28T21:56:32.040Z,15.38
2023-01-28T21:59:18.136Z,13.65
2023-01-28T22:01:45.373Z,11.93
2023-01-28T22:04:15.764Z,12.32
2023-01-28T22:06:43.021Z,14.30
2023-01-28T22:09:14.497Z,14.25
2023-01-28T22:11:43.200Z,14.20
2023-01-28T22:14:10.746Z,14.48
2023-01-28T22:16:38.711Z,18.10
2023-01-28T22:19:06.799Z,14.93
2023-01-28T22:21:37.533Z,16.00
2023-01-28T22:24:07.340Z,17.63
2023-01-28T22:26:34.377Z,19.38
2023-01-28T22:29:04.821Z,17.90
2023-01-28T22:31:32.254Z,16.27
2023-01-28T22:34:02.838Z,17.10
2023-01-28T22:36:30.428Z,16.92
2023-01-28T22:39:05.535Z,15.98
2023-01-28T22:41:33.088Z,15.25
2023-01-28T22:44:10.241Z,14.40
2023-01-28T22:46:37.545Z,15.38
2023-01-28T22:49:05.553Z,28.25
2023-01-28T22:51:34.967Z,22.00
2023-01-28T22:54:02.810Z,19.10
2023-01-28T22:56:34.207Z,18.83
2023-01-28T22:59:03.183Z,19.10
2023-01-28T23:01:31.303Z,19.30
2023-01-28T23:03:59.278Z,20.25
2023-01-28T23:06:30.269Z,18.42
2023-01-28T23:08:57.938Z,17.98
2023-01-28T23:11:25.774Z,20.10
2023-01-28T23:14:14.120Z,21.15
2023-01-28T23:17:00.155Z,20.60
2023-01-28T23:19:45.983Z,19.42
2023-01-28T23:24:59.946Z,17.63
2023-01-28T23:27:27.041Z,17.88
2023-01-28T23:29:54.333Z,32.33
2023-01-28T23:32:22.425Z,31.98
2023-01-28T23:34:50.835Z,19.00
2023-01-28T23:37:18.210Z,17.13
2023-01-28T23:39:45.535Z,17.05
2023-01-28T23:42:17.860Z,17.60
2023-01-28T23:44:45.520Z,17.35
2023-01-28T23:47:13.421Z,17.45
2023-01-28T23:49:41.425Z,19.52
2023-01-28T23:52:09.429Z,22.15
2023-01-28T23:54:37.204Z,28.15
2023-01-28T23:57:05.974Z,35.13
2023-01-28T23:59:33.977Z,36.05
