createdAt,value
2018-11-23T00:00:53.380Z,3.96
2018-11-23T00:01:53.325Z,3.88
2018-11-23T00:02:53.295Z,3.88
2018-11-23T00:03:53.262Z,3.90
2018-11-23T00:04:53.202Z,3.90
2018-11-23T00:05:53.151Z,3.87
2018-11-23T00:06:53.108Z,3.84
2018-11-23T00:07:53.089Z,3.80
2018-11-23T00:08:53.061Z,3.86
2018-11-23T00:09:52.976Z,3.90
2018-11-23T00:10:52.953Z,3.90
2018-11-23T00:11:52.919Z,3.91
2018-11-23T00:12:52.864Z,3.88
2018-11-23T00:13:52.804Z,3.87
2018-11-23T00:14:52.796Z,3.87
2018-11-23T00:15:52.717Z,3.86
2018-11-23T00:16:52.697Z,3.86
2018-11-23T00:17:52.665Z,3.88
2018-11-23T00:18:52.612Z,3.90
2018-11-23T00:19:52.564Z,3.97
2018-11-23T00:20:52.543Z,3.87
2018-11-23T00:21:52.485Z,3.96
2018-11-23T00:22:52.425Z,3.96
2018-11-23T00:23:52.385Z,3.94
2018-11-23T00:24:52.340Z,4.00
2018-11-23T00:25:52.328Z,3.96
2018-11-23T00:26:52.260Z,3.91
2018-11-23T00:27:52.230Z,3.93
2018-11-23T00:28:52.156Z,3.90
2018-11-23T00:29:52.129Z,3.79
2018-11-23T00:30:52.082Z,3.79
2018-11-23T00:31:52.040Z,3.78
2018-11-23T00:32:52.002Z,3.69
2018-11-23T00:33:51.940Z,3.83
2018-11-23T00:34:51.911Z,3.72
2018-11-23T00:35:51.884Z,3.73
2018-11-23T00:36:51.817Z,3.73
2018-11-23T00:37:51.774Z,3.69
2018-11-23T00:38:51.737Z,3.61
2018-11-23T00:39:51.705Z,3.69
2018-11-23T00:40:51.669Z,3.72
2018-11-23T00:41:51.603Z,3.72
2018-11-23T00:42:51.565Z,3.65
2018-11-23T00:43:51.546Z,3.66
2018-11-23T00:44:51.474Z,3.76
2018-11-23T00:45:51.435Z,3.70
2018-11-23T00:46:51.392Z,3.72
2018-11-23T00:47:51.344Z,3.69
2018-11-23T00:48:51.301Z,3.69
2018-11-23T00:49:51.265Z,3.76
2018-11-23T00:50:51.225Z,3.68
2018-11-23T00:51:51.179Z,3.76
2018-11-23T00:52:51.142Z,3.79
2018-11-23T00:53:51.098Z,3.78
2018-11-23T00:54:51.035Z,3.76
2018-11-23T00:55:51.016Z,3.76
2018-11-23T00:56:50.959Z,3.76
2018-11-23T00:57:50.928Z,3.68
2018-11-23T00:58:50.881Z,3.76
2018-11-23T00:59:50.834Z,3.68
2018-11-23T01:00:50.799Z,3.72
2018-11-23T01:01:50.752Z,3.78
2018-11-23T01:02:50.704Z,3.69
2018-11-23T01:03:50.664Z,3.75
2018-11-23T01:04:50.631Z,3.73
2018-11-23T01:05:50.601Z,3.76
2018-11-23T01:06:50.541Z,3.80
2018-11-23T01:07:50.487Z,3.65
2018-11-23T01:08:50.452Z,3.66
2018-11-23T01:09:50.424Z,3.68
2018-11-23T01:10:50.362Z,3.68
2018-11-23T01:11:50.330Z,3.68
2018-11-23T01:12:50.280Z,3.61
2018-11-23T01:13:50.230Z,3.60
2018-11-23T01:14:50.204Z,3.68
2018-11-23T01:15:50.155Z,3.55
2018-11-23T01:16:50.125Z,3.55
2018-11-23T01:17:50.067Z,3.60
2018-11-23T01:18:50.027Z,3.58
2018-11-23T01:19:49.985Z,3.65
2018-11-23T01:20:49.937Z,3.72
2018-11-23T01:21:49.889Z,3.83
2018-11-23T01:22:49.865Z,3.75
2018-11-23T01:23:49.812Z,3.86
2018-11-23T01:24:49.770Z,3.86
2018-11-23T01:25:49.717Z,3.88
2018-11-23T01:26:49.690Z,3.93
2018-11-23T01:27:49.642Z,3.91
2018-11-23T01:28:49.586Z,3.84
2018-11-23T01:29:49.547Z,3.84
2018-11-23T01:30:49.518Z,3.79
2018-11-23T01:31:49.468Z,3.76
2018-11-23T01:32:49.424Z,3.72
2018-11-23T01:33:49.393Z,3.78
2018-11-23T01:34:49.334Z,3.72
2018-11-23T01:35:49.298Z,3.80
2018-11-23T01:36:49.267Z,3.62
2018-11-23T01:37:49.223Z,3.78
2018-11-23T01:38:49.157Z,3.72
2018-11-23T01:39:49.123Z,3.76
2018-11-23T01:40:49.073Z,3.80
2018-11-23T01:41:49.033Z,3.73
2018-11-23T01:42:49.018Z,3.75
2018-11-23T01:43:48.986Z,3.75
2018-11-23T01:44:48.916Z,3.76
2018-11-23T01:45:48.874Z,3.78
2018-11-23T01:46:48.818Z,3.80
2018-11-23T01:47:48.798Z,3.84
2018-11-23T01:48:48.742Z,3.83
2018-11-23T01:49:48.680Z,3.83
2018-11-23T01:50:48.653Z,3.83
2018-11-23T01:51:48.627Z,3.84
2018-11-23T01:52:48.571Z,3.84
2018-11-23T01:53:48.533Z,3.84
2018-11-23T01:54:48.505Z,3.79
2018-11-23T01:55:48.444Z,3.83
2018-11-23T01:56:48.396Z,3.76
2018-11-23T01:57:48.356Z,3.75
2018-11-23T01:58:48.306Z,3.76
2018-11-23T01:59:48.261Z,3.78
2018-11-23T02:00:48.213Z,3.76
2018-11-23T02:01:48.173Z,3.78
2018-11-23T02:02:48.128Z,3.73
2018-11-23T02:03:48.143Z,3.78
2018-11-23T02:04:48.053Z,3.62
2018-11-23T02:05:48.004Z,3.69
2018-11-23T02:06:47.962Z,3.76
2018-11-23T02:07:47.927Z,3.83
2018-11-23T02:08:47.901Z,3.83
2018-11-23T02:09:47.821Z,3.84
2018-11-23T02:10:47.792Z,3.94
2018-11-23T02:11:47.745Z,3.87
2018-11-23T02:12:47.702Z,3.90
2018-11-23T02:14:02.372Z,3.91
2018-11-23T02:14:47.622Z,3.90
2018-11-23T02:15:47.601Z,3.96
2018-11-23T02:16:47.558Z,3.97
2018-11-23T02:17:47.533Z,3.93
2018-11-23T02:18:47.472Z,3.87
2018-11-23T02:19:47.415Z,3.80
2018-11-23T02:20:47.380Z,3.87
2018-11-23T02:21:47.362Z,3.84
2018-11-23T02:22:47.284Z,3.84
2018-11-23T02:23:53.872Z,3.70
2018-11-23T02:24:47.221Z,3.83
2018-11-23T02:25:47.175Z,3.80
2018-11-23T02:26:47.104Z,3.76
2018-11-23T02:27:47.099Z,3.80
2018-11-23T02:28:47.053Z,3.76
2018-11-23T02:29:46.986Z,3.80
2018-11-23T02:30:46.945Z,3.75
2018-11-23T02:31:46.886Z,3.88
2018-11-23T02:32:46.846Z,3.79
2018-11-23T02:33:46.813Z,3.83
2018-11-23T02:34:46.766Z,3.83
2018-11-23T02:35:46.720Z,3.83
2018-11-23T02:36:46.695Z,3.79
2018-11-23T02:37:46.630Z,3.88
2018-11-23T02:38:46.600Z,3.88
2018-11-23T02:39:46.546Z,4.00
2018-11-23T02:40:46.515Z,3.97
2018-11-23T02:41:46.455Z,3.98
2018-11-23T02:42:46.426Z,3.93
2018-11-23T02:43:46.376Z,3.94
2018-11-23T02:44:46.345Z,4.00
2018-11-23T02:45:46.298Z,4.00
2018-11-23T02:46:46.256Z,4.00
2018-11-23T02:47:46.228Z,3.98
2018-11-23T02:48:46.185Z,3.98
2018-11-23T02:49:46.242Z,3.88
2018-11-23T02:50:46.087Z,3.90
2018-11-23T02:51:46.049Z,3.88
2018-11-23T02:52:46.016Z,3.88
2018-11-23T02:53:45.962Z,4.00
2018-11-23T02:54:45.923Z,3.87
2018-11-23T02:55:45.861Z,3.84
2018-11-23T02:56:45.824Z,3.91
2018-11-23T02:57:45.783Z,3.93
2018-11-23T02:58:45.746Z,3.88
2018-11-23T02:59:45.692Z,3.80
2018-11-23T03:00:45.663Z,3.83
2018-11-23T03:01:45.616Z,3.76
2018-11-23T03:02:45.553Z,3.76
2018-11-23T03:03:45.523Z,3.80
2018-11-23T03:04:45.470Z,3.86
2018-11-23T03:05:45.435Z,3.78
2018-11-23T03:06:45.398Z,3.87
2018-11-23T03:07:45.374Z,3.79
2018-11-23T03:08:45.303Z,3.75
2018-11-23T03:09:45.277Z,3.79
2018-11-23T03:10:45.223Z,3.76
2018-11-23T03:11:45.185Z,3.80
2018-11-23T03:12:45.143Z,3.83
2018-11-23T03:13:45.102Z,3.83
2018-11-23T03:14:45.066Z,3.76
2018-11-23T03:15:45.009Z,3.83
2018-11-23T03:16:44.959Z,3.90
2018-11-23T03:17:44.934Z,3.87
2018-11-23T03:18:44.901Z,3.90
2018-11-23T03:19:44.880Z,3.93
2018-11-23T03:20:44.814Z,4.00
2018-11-23T03:21:44.782Z,3.98
2018-11-23T03:22:44.725Z,3.97
2018-11-23T03:23:44.678Z,3.98
2018-11-23T03:24:44.628Z,3.97
2018-11-23T03:25:44.591Z,3.97
2018-11-23T03:26:44.538Z,3.96
2018-11-23T03:27:44.501Z,3.97
2018-11-23T03:28:44.458Z,3.97
2018-11-23T03:29:44.421Z,3.94
2018-11-23T03:30:44.422Z,3.91
2018-11-23T03:31:44.339Z,3.91
2018-11-23T03:32:44.305Z,3.87
2018-11-23T03:33:44.246Z,4.02
2018-11-23T03:34:44.222Z,3.94
2018-11-23T03:35:44.205Z,4.00
2018-11-23T03:36:44.124Z,4.11
2018-11-23T03:37:44.928Z,4.02
2018-11-23T03:38:44.076Z,4.02
2018-11-23T03:39:43.996Z,4.04
2018-11-23T03:40:43.936Z,4.04
2018-11-23T03:41:43.926Z,4.08
2018-11-23T03:42:43.883Z,4.00
2018-11-23T03:43:43.809Z,4.04
2018-11-23T03:44:43.795Z,4.06
2018-11-23T03:45:43.728Z,3.97
2018-11-23T03:46:43.718Z,4.05
2018-11-23T03:47:43.684Z,4.06
2018-11-23T03:48:43.597Z,4.02
2018-11-23T03:49:43.569Z,4.04
2018-11-23T03:50:43.523Z,4.06
2018-11-23T03:51:43.473Z,4.05
2018-11-23T03:52:43.452Z,3.98
2018-11-23T03:53:43.426Z,3.97
2018-11-23T03:54:43.371Z,3.98
2018-11-23T03:55:43.308Z,4.00
2018-11-23T03:56:43.255Z,3.97
2018-11-23T03:57:43.244Z,3.90
2018-11-23T03:58:43.189Z,3.91
2018-11-23T03:59:43.123Z,4.02
2018-11-23T04:00:43.084Z,3.90
2018-11-23T04:01:43.072Z,3.94
2018-11-23T04:02:43.031Z,3.94
2018-11-23T04:03:42.953Z,3.96
2018-11-23T04:04:42.932Z,3.88
2018-11-23T04:05:42.872Z,4.02
2018-11-23T04:06:42.832Z,3.97
2018-11-23T04:07:42.787Z,3.98
2018-11-23T04:08:42.747Z,3.96
2018-11-23T04:09:42.722Z,4.04
2018-11-23T04:10:42.667Z,3.98
2018-11-23T04:11:42.624Z,4.00
2018-11-23T04:12:42.564Z,4.02
2018-11-23T04:13:42.536Z,4.04
2018-11-23T04:14:42.486Z,4.02
2018-11-23T04:15:42.443Z,4.00
2018-11-23T04:16:42.410Z,3.98
2018-11-23T04:17:42.358Z,4.00
2018-11-23T04:18:42.337Z,4.04
2018-11-23T04:19:42.295Z,4.02
2018-11-23T04:20:42.230Z,4.05
2018-11-23T04:21:42.197Z,4.06
2018-11-23T04:22:42.156Z,4.00
2018-11-23T04:23:42.155Z,4.06
2018-11-23T04:24:42.085Z,4.05
2018-11-23T04:25:42.047Z,3.98
2018-11-23T04:26:41.977Z,3.98
2018-11-23T04:27:41.972Z,3.98
2018-11-23T04:28:41.898Z,3.97
2018-11-23T04:29:41.870Z,3.94
2018-11-23T04:30:41.813Z,3.97
2018-11-23T04:31:41.825Z,3.94
2018-11-23T04:32:41.734Z,3.87
2018-11-23T04:33:41.693Z,3.93
2018-11-23T04:34:41.637Z,3.84
2018-11-23T04:35:41.600Z,3.84
2018-11-23T04:36:41.555Z,3.87
2018-11-23T04:37:41.514Z,3.72
2018-11-23T04:38:41.459Z,3.79
2018-11-23T04:39:41.436Z,3.73
2018-11-23T04:40:41.384Z,3.73
2018-11-23T04:41:46.190Z,3.69
2018-11-23T04:42:41.285Z,3.75
2018-11-23T04:43:41.247Z,3.70
2018-11-23T04:44:41.219Z,3.76
2018-11-23T04:45:41.163Z,3.75
2018-11-23T04:46:41.118Z,3.75
2018-11-23T04:47:41.079Z,3.75
2018-11-23T04:48:41.029Z,3.76
2018-11-23T04:49:40.997Z,3.70
2018-11-23T04:50:40.948Z,3.55
2018-11-23T04:51:40.907Z,3.62
2018-11-23T04:52:40.862Z,3.57
2018-11-23T04:53:40.812Z,3.54
2018-11-23T04:54:40.775Z,3.58
2018-11-23T04:55:40.736Z,3.48
2018-11-23T04:56:40.705Z,3.50
2018-11-23T04:57:40.666Z,3.50
2018-11-23T04:58:40.637Z,3.47
2018-11-23T04:59:40.564Z,3.43
2018-11-23T05:00:40.519Z,3.42
2018-11-23T05:01:40.470Z,3.45
2018-11-23T05:02:40.441Z,3.40
2018-11-23T05:03:40.417Z,3.42
2018-11-23T05:04:40.344Z,3.42
2018-11-23T05:05:40.295Z,3.47
2018-11-23T05:06:40.263Z,3.47
2018-11-23T05:07:40.212Z,3.31
2018-11-23T05:08:40.169Z,3.26
2018-11-23T05:09:40.129Z,3.29
2018-11-23T05:10:40.077Z,3.42
2018-11-23T05:11:40.108Z,3.43
2018-11-23T05:12:40.009Z,3.36
2018-11-23T05:13:39.958Z,3.39
2018-11-23T05:14:39.924Z,3.28
2018-11-23T05:15:39.862Z,3.24
2018-11-23T05:16:39.822Z,3.23
2018-11-23T05:17:39.797Z,3.24
2018-11-23T05:18:39.776Z,3.13
2018-11-23T05:19:39.731Z,3.17
2018-11-23T05:20:39.682Z,3.14
2018-11-23T05:21:39.605Z,3.23
2018-11-23T05:22:39.571Z,3.23
2018-11-23T05:23:39.502Z,3.21
2018-11-23T05:24:39.480Z,3.20
2018-11-23T05:25:39.448Z,3.13
2018-11-23T05:26:39.413Z,3.11
2018-11-23T05:27:39.334Z,3.06
2018-11-23T05:28:39.328Z,3.08
2018-11-23T05:29:39.304Z,2.96
2018-11-23T05:30:39.200Z,3.03
2018-11-23T05:31:39.159Z,2.97
2018-11-23T05:32:39.184Z,2.89
2018-11-23T05:33:39.095Z,2.81
2018-11-23T05:34:39.050Z,2.78
2018-11-23T05:35:39.005Z,2.75
2018-11-23T05:36:38.951Z,2.78
2018-11-23T05:37:38.908Z,2.81
2018-11-23T05:38:38.862Z,2.74
2018-11-23T05:39:38.826Z,2.63
2018-11-23T05:40:38.771Z,2.74
2018-11-23T05:41:38.731Z,2.69
2018-11-23T05:42:38.815Z,2.69
2018-11-23T05:43:38.648Z,2.71
2018-11-23T05:44:38.612Z,2.66
2018-11-23T05:45:38.565Z,2.72
2018-11-23T05:46:38.508Z,2.54
2018-11-23T05:47:38.492Z,2.52
2018-11-23T05:48:38.433Z,2.49
2018-11-23T05:49:38.379Z,2.45
2018-11-23T05:50:38.362Z,2.52
2018-11-23T05:51:38.285Z,2.59
2018-11-23T05:52:38.248Z,2.54
2018-11-23T05:53:38.236Z,2.49
2018-11-23T05:54:38.163Z,2.46
2018-11-23T05:55:38.125Z,2.28
2018-11-23T05:56:38.064Z,2.30
2018-11-23T05:57:38.032Z,2.18
2018-11-23T05:58:37.980Z,2.06
2018-11-23T05:59:37.943Z,1.99
2018-11-23T06:00:37.903Z,1.90
2018-11-23T06:01:37.842Z,1.87
2018-11-23T06:02:37.946Z,1.81
2018-11-23T06:03:37.799Z,1.88
2018-11-23T06:04:37.750Z,1.88
2018-11-23T06:05:37.696Z,1.87
2018-11-23T06:06:42.208Z,1.80
2018-11-23T06:07:37.583Z,1.99
2018-11-23T06:08:37.551Z,2.02
2018-11-23T06:09:37.504Z,1.95
2018-11-23T06:10:37.469Z,1.84
2018-11-23T06:11:37.411Z,1.81
2018-11-23T06:12:37.365Z,1.76
2018-11-23T06:13:37.370Z,1.70
2018-11-23T06:14:37.275Z,1.80
2018-11-23T06:15:40.448Z,1.83
2018-11-23T06:16:37.177Z,1.91
2018-11-23T06:17:37.145Z,1.81
2018-11-23T06:18:37.197Z,1.77
2018-11-23T06:19:37.126Z,1.79
2018-11-23T06:20:37.062Z,1.70
2018-11-23T06:21:37.069Z,1.48
2018-11-23T06:22:36.949Z,1.55
2018-11-23T06:23:36.883Z,1.40
2018-11-23T06:24:36.836Z,1.40
2018-11-23T06:25:36.833Z,1.30
2018-11-23T06:26:36.747Z,1.29
2018-11-23T06:27:36.743Z,1.40
2018-11-23T06:28:36.682Z,1.50
2018-11-23T06:29:36.594Z,1.58
2018-11-23T06:30:36.639Z,1.59
2018-11-23T06:31:36.580Z,1.66
2018-11-23T06:32:36.468Z,1.80
2018-11-23T06:33:36.432Z,1.83
2018-11-23T06:34:36.398Z,1.86
2018-11-23T06:35:36.340Z,1.87
2018-11-23T06:36:36.310Z,1.80
2018-11-23T06:37:36.254Z,1.72
2018-11-23T06:38:36.211Z,1.68
2018-11-23T06:39:36.159Z,1.59
2018-11-23T06:40:36.137Z,1.62
2018-11-23T06:41:36.079Z,1.73
2018-11-23T06:42:41.982Z,1.62
2018-11-23T06:43:38.130Z,1.62
2018-11-23T06:44:35.936Z,1.62
2018-11-23T06:45:35.899Z,1.59
2018-11-23T06:46:35.870Z,1.65
2018-11-23T06:47:35.808Z,1.59
2018-11-23T06:48:35.763Z,1.63
2018-11-23T06:49:35.753Z,1.65
2018-11-23T06:50:35.669Z,1.66
2018-11-23T06:51:35.635Z,1.77
2018-11-23T06:52:35.588Z,1.79
2018-11-23T06:53:35.560Z,1.80
2018-11-23T06:54:35.489Z,1.81
2018-11-23T06:55:35.450Z,1.69
2018-11-23T06:56:35.407Z,1.69
2018-11-23T06:57:35.363Z,1.51
2018-11-23T06:58:35.325Z,1.62
2018-11-23T06:59:35.275Z,1.47
2018-11-23T07:00:35.221Z,1.52
2018-11-23T07:01:35.192Z,1.50
2018-11-23T07:02:35.145Z,1.54
2018-11-23T07:03:35.170Z,1.55
2018-11-23T07:04:35.053Z,1.44
2018-11-23T07:05:35.004Z,1.50
2018-11-23T07:06:34.971Z,1.40
2018-11-23T07:07:35.753Z,1.50
2018-11-23T07:08:34.912Z,1.47
2018-11-23T07:09:34.856Z,1.51
2018-11-23T07:10:34.785Z,1.65
2018-11-23T07:11:34.739Z,1.60
2018-11-23T07:12:34.705Z,1.52
2018-11-23T07:13:34.658Z,1.54
2018-11-23T07:14:34.606Z,1.51
2018-11-23T07:15:34.564Z,1.40
2018-11-23T07:16:34.520Z,1.42
2018-11-23T07:17:34.472Z,1.41
2018-11-23T07:18:34.451Z,1.29
2018-11-23T07:19:34.388Z,1.36
2018-11-23T07:20:34.349Z,1.40
2018-11-23T07:21:34.280Z,1.47
2018-11-23T07:22:34.283Z,1.58
2018-11-23T07:23:34.192Z,1.54
2018-11-23T07:24:34.150Z,1.54
2018-11-23T07:25:34.108Z,1.58
2018-11-23T07:26:34.066Z,1.68
2018-11-23T07:27:34.080Z,1.65
2018-11-23T07:28:33.982Z,1.69
2018-11-23T07:29:33.919Z,1.70
2018-11-23T07:30:33.897Z,1.58
2018-11-23T07:31:33.863Z,1.65
2018-11-23T07:32:33.789Z,1.52
2018-11-23T07:33:33.744Z,1.54
2018-11-23T07:34:33.709Z,1.52
2018-11-23T07:35:33.672Z,1.52
2018-11-23T07:36:33.638Z,1.58
2018-11-23T07:37:33.605Z,1.59
2018-11-23T07:38:33.636Z,1.60
2018-11-23T07:39:33.542Z,1.70
2018-11-23T07:40:33.433Z,1.72
2018-11-23T07:41:33.430Z,1.66
2018-11-23T07:42:33.353Z,1.60
2018-11-23T07:43:33.302Z,1.65
2018-11-23T07:44:33.288Z,1.54
2018-11-23T07:45:33.213Z,1.55
2018-11-23T07:46:33.187Z,1.59
2018-11-23T07:47:33.146Z,1.65
2018-11-23T07:48:33.105Z,1.65
2018-11-23T07:49:33.061Z,1.70
2018-11-23T07:50:33.002Z,1.68
2018-11-23T07:51:39.100Z,1.80
2018-11-23T07:52:32.911Z,1.81
2018-11-23T07:53:32.861Z,1.79
2018-11-23T07:54:32.832Z,1.80
2018-11-23T07:55:32.772Z,1.76
2018-11-23T07:56:32.748Z,1.70
2018-11-23T07:57:32.683Z,1.65
2018-11-23T07:58:32.628Z,1.70
2018-11-23T07:59:32.598Z,1.66
2018-11-23T08:00:32.546Z,1.76
2018-11-23T08:01:32.511Z,1.81
2018-11-23T08:02:32.467Z,1.80
2018-11-23T08:03:32.495Z,2.03
2018-11-23T08:04:32.397Z,2.00
2018-11-23T08:05:32.345Z,2.09
2018-11-23T08:06:32.307Z,2.23
2018-11-23T08:07:32.244Z,2.24
2018-11-23T08:08:32.184Z,2.07
2018-11-23T08:09:32.150Z,2.16
2018-11-23T08:10:32.113Z,2.20
2018-11-23T08:11:32.077Z,2.24
2018-11-23T08:12:32.028Z,2.21
2018-11-23T08:13:31.983Z,2.35
2018-11-23T08:14:31.932Z,2.24
2018-11-23T08:15:31.887Z,2.36
2018-11-23T08:16:31.839Z,2.41
2018-11-23T08:17:31.797Z,2.42
2018-11-23T08:18:31.756Z,2.60
2018-11-23T08:19:31.700Z,2.54
2018-11-23T08:20:31.669Z,2.72
2018-11-23T08:21:31.622Z,2.79
2018-11-23T08:22:31.573Z,2.72
2018-11-23T08:23:31.538Z,2.85
2018-11-23T08:24:31.502Z,2.97
2018-11-23T08:25:31.439Z,2.96
2018-11-23T08:26:31.394Z,3.06
2018-11-23T08:27:31.356Z,3.15
2018-11-23T08:28:31.317Z,3.11
2018-11-23T08:29:31.289Z,3.17
2018-11-23T08:30:31.230Z,3.33
2018-11-23T08:31:31.177Z,3.40
2018-11-23T08:32:31.136Z,3.45
2018-11-23T08:33:31.086Z,3.42
2018-11-23T08:34:31.071Z,3.45
2018-11-23T08:35:31.007Z,3.40
2018-11-23T08:36:30.965Z,3.50
2018-11-23T08:37:30.924Z,3.52
2018-11-23T08:38:30.912Z,3.50
2018-11-23T08:39:30.861Z,3.55
2018-11-23T08:40:30.817Z,3.60
2018-11-23T08:41:30.817Z,3.52
2018-11-23T08:42:30.698Z,3.60
2018-11-23T08:43:30.693Z,3.65
2018-11-23T08:44:30.631Z,3.75
2018-11-23T08:45:30.577Z,3.72
2018-11-23T08:46:30.542Z,3.84
2018-11-23T08:47:30.516Z,3.90
2018-11-23T08:48:30.534Z,3.90
2018-11-23T08:49:30.409Z,3.98
2018-11-23T08:50:30.501Z,4.05
2018-11-23T08:51:30.324Z,4.14
2018-11-23T08:52:30.291Z,4.16
2018-11-23T08:53:30.321Z,4.26
2018-11-23T08:54:30.207Z,4.12
2018-11-23T08:55:30.149Z,4.14
2018-11-23T08:56:30.119Z,4.20
2018-11-23T08:57:30.077Z,4.12
2018-11-23T08:58:30.041Z,4.20
2018-11-23T08:59:29.997Z,4.11
2018-11-23T09:00:29.958Z,4.16
2018-11-23T09:01:29.889Z,4.12
2018-11-23T09:02:29.855Z,4.18
2018-11-23T09:03:29.831Z,4.26
2018-11-23T09:04:29.766Z,4.34
2018-11-23T09:05:29.730Z,4.42
2018-11-23T09:06:29.690Z,4.55
2018-11-23T09:07:29.667Z,4.67
2018-11-23T09:08:29.599Z,4.65
2018-11-23T09:09:29.551Z,4.89
2018-11-23T09:10:29.535Z,5.07
2018-11-23T09:11:29.503Z,5.20
2018-11-23T09:12:29.435Z,5.30
2018-11-23T09:13:29.384Z,5.38
2018-11-23T09:14:29.412Z,5.35
2018-11-23T09:15:29.319Z,5.36
2018-11-23T09:16:29.286Z,5.43
2018-11-23T09:17:29.212Z,5.45
2018-11-23T09:18:29.313Z,5.42
2018-11-23T09:19:29.202Z,5.48
2018-11-23T09:20:29.202Z,5.42
2018-11-23T09:21:29.070Z,5.57
2018-11-23T09:22:29.135Z,5.63
2018-11-23T09:23:29.023Z,5.51
2018-11-23T09:24:28.939Z,5.39
2018-11-23T09:25:28.922Z,5.51
2018-11-23T09:26:28.853Z,5.58
2018-11-23T09:27:28.815Z,5.78
2018-11-23T09:28:28.785Z,5.96
2018-11-23T09:29:28.741Z,5.94
2018-11-23T09:30:28.689Z,5.99
2018-11-23T09:31:28.691Z,6.01
2018-11-23T09:32:28.646Z,5.96
2018-11-23T09:33:28.591Z,5.99
2018-11-23T09:34:28.515Z,6.03
2018-11-23T09:35:28.476Z,6.04
2018-11-23T09:36:28.472Z,6.01
2018-11-23T09:37:28.485Z,5.74
2018-11-23T09:38:28.415Z,5.79
2018-11-23T09:39:28.342Z,5.67
2018-11-23T09:40:28.297Z,5.63
2018-11-23T09:41:28.323Z,5.67
2018-11-23T09:42:28.298Z,5.86
2018-11-23T09:43:28.261Z,5.79
2018-11-23T09:44:28.183Z,5.78
2018-11-23T09:45:28.110Z,5.86
2018-11-23T09:46:28.072Z,5.90
2018-11-23T09:47:27.992Z,6.00
2018-11-23T09:48:27.963Z,6.00
2018-11-23T09:49:27.901Z,5.97
2018-11-23T09:50:27.893Z,5.90
2018-11-23T09:51:27.834Z,5.89
2018-11-23T09:52:27.790Z,5.86
2018-11-23T09:53:27.737Z,5.90
2018-11-23T09:54:27.700Z,5.91
2018-11-23T09:55:27.663Z,5.86
2018-11-23T09:56:27.617Z,5.99
2018-11-23T09:57:27.579Z,6.11
2018-11-23T09:58:27.544Z,6.17
2018-11-23T09:59:27.490Z,6.22
2018-11-23T10:00:27.478Z,6.18
2018-11-23T10:01:27.423Z,6.27
2018-11-23T10:02:27.377Z,6.25
2018-11-23T10:03:27.340Z,6.30
2018-11-23T10:04:27.317Z,6.15
2018-11-23T10:05:27.248Z,6.00
2018-11-23T10:06:27.249Z,6.08
2018-11-23T10:07:27.184Z,6.11
2018-11-23T10:08:27.129Z,6.06
2018-11-23T10:09:27.103Z,6.22
2018-11-23T10:10:27.050Z,6.18
2018-11-23T10:11:27.011Z,6.06
2018-11-23T10:12:26.990Z,6.03
2018-11-23T10:13:26.938Z,6.11
2018-11-23T10:14:26.879Z,6.11
2018-11-23T10:15:26.841Z,6.21
2018-11-23T10:16:26.804Z,6.15
2018-11-23T10:17:26.764Z,6.17
2018-11-23T10:18:26.717Z,6.14
2018-11-23T10:19:26.711Z,6.18
2018-11-23T10:20:26.627Z,6.15
2018-11-23T10:21:26.606Z,6.17
2018-11-23T10:22:26.564Z,6.14
2018-11-23T10:23:26.530Z,6.15
2018-11-23T10:24:26.502Z,6.25
2018-11-23T10:25:26.456Z,6.28
2018-11-23T10:26:26.463Z,6.48
2018-11-23T10:27:26.465Z,6.43
2018-11-23T10:28:26.333Z,6.40
2018-11-23T10:29:26.277Z,6.44
2018-11-23T10:30:26.236Z,6.55
2018-11-23T10:31:26.188Z,6.69
2018-11-23T10:32:26.157Z,6.80
2018-11-23T10:33:28.359Z,7.02
2018-11-23T10:34:26.067Z,7.06
2018-11-23T10:35:26.043Z,7.12
2018-11-23T10:36:25.980Z,7.10
2018-11-23T10:37:25.961Z,7.25
2018-11-23T10:38:25.940Z,7.10
2018-11-23T10:39:25.971Z,7.09
2018-11-23T10:40:25.832Z,7.27
2018-11-23T10:41:25.806Z,7.17
2018-11-23T10:42:25.751Z,7.21
2018-11-23T10:43:25.722Z,7.37
2018-11-23T10:44:25.719Z,7.40
2018-11-23T10:45:25.631Z,7.37
2018-11-23T10:46:25.592Z,7.45
2018-11-23T10:47:25.542Z,7.49
2018-11-23T10:48:25.502Z,7.48
2018-11-23T10:49:25.456Z,7.17
2018-11-23T10:50:25.428Z,7.27
2018-11-23T10:51:25.388Z,7.17
2018-11-23T10:52:25.380Z,7.20
2018-11-23T10:53:25.297Z,7.17
2018-11-23T10:54:25.265Z,6.91
2018-11-23T10:55:25.215Z,6.99
2018-11-23T10:56:25.193Z,7.02
2018-11-23T10:57:25.136Z,7.02
2018-11-23T10:58:25.116Z,7.09
2018-11-23T10:59:25.075Z,7.13
2018-11-23T11:00:25.035Z,7.09
2018-11-23T11:01:25.011Z,7.23
2018-11-23T11:02:24.962Z,7.30
2018-11-23T11:03:24.941Z,7.35
2018-11-23T11:04:24.889Z,7.50
2018-11-23T11:05:24.834Z,7.45
2018-11-23T11:06:24.794Z,7.46
2018-11-23T11:07:24.744Z,7.34
2018-11-23T11:08:24.744Z,7.42
2018-11-23T11:09:24.661Z,7.45
2018-11-23T11:10:24.627Z,7.35
2018-11-23T11:11:24.598Z,7.43
2018-11-23T11:12:24.547Z,7.48
2018-11-23T11:13:24.517Z,7.48
2018-11-23T11:14:24.473Z,7.52
2018-11-23T11:15:24.421Z,7.68
2018-11-23T11:16:24.393Z,7.46
2018-11-23T11:17:24.362Z,7.48
2018-11-23T11:18:24.303Z,7.49
2018-11-23T11:19:24.271Z,7.46
2018-11-23T11:20:24.234Z,7.49
2018-11-23T11:21:24.191Z,7.68
2018-11-23T11:22:24.163Z,7.72
2018-11-23T11:23:24.108Z,7.75
2018-11-23T11:24:24.091Z,7.50
2018-11-23T11:25:24.025Z,7.48
2018-11-23T11:26:23.993Z,7.42
2018-11-23T11:27:23.982Z,7.43
2018-11-23T11:28:23.939Z,7.28
2018-11-23T11:29:23.877Z,7.07
2018-11-23T11:30:23.860Z,7.03
2018-11-23T11:31:23.824Z,6.99
2018-11-23T11:32:23.768Z,6.84
2018-11-23T11:33:23.717Z,6.88
2018-11-23T11:34:23.680Z,6.87
2018-11-23T11:35:23.652Z,6.94
2018-11-23T11:36:23.604Z,7.10
2018-11-23T11:37:23.578Z,7.55
2018-11-23T11:38:23.568Z,7.86
2018-11-23T11:39:23.488Z,7.97
2018-11-23T11:40:23.443Z,7.87
2018-11-23T11:41:23.400Z,7.92
2018-11-23T11:42:23.364Z,7.79
2018-11-23T11:43:23.321Z,7.92
2018-11-23T11:44:23.353Z,8.20
2018-11-23T11:45:23.246Z,8.45
2018-11-23T11:46:23.196Z,9.05
2018-11-23T11:47:23.175Z,9.33
2018-11-23T11:48:23.232Z,9.43
2018-11-23T11:49:23.101Z,9.48
2018-11-23T11:50:23.054Z,9.08
2018-11-23T11:51:23.071Z,8.99
2018-11-23T11:52:23.010Z,8.65
2018-11-23T11:53:22.995Z,8.36
2018-11-23T11:54:22.912Z,7.90
2018-11-23T11:55:22.922Z,7.71
2018-11-23T11:56:22.835Z,7.72
2018-11-23T11:57:22.798Z,7.95
2018-11-23T11:58:22.760Z,7.93
2018-11-23T11:59:22.714Z,8.19
2018-11-23T12:00:22.708Z,8.50
2018-11-23T12:01:22.645Z,8.73
2018-11-23T12:02:22.611Z,8.63
2018-11-23T12:03:22.583Z,8.44
2018-11-23T12:04:23.076Z,8.23
2018-11-23T12:05:22.490Z,8.45
2018-11-23T12:06:22.472Z,8.58
2018-11-23T12:07:22.410Z,8.52
2018-11-23T12:08:22.389Z,8.48
2018-11-23T12:09:22.338Z,8.55
2018-11-23T12:10:22.322Z,8.63
2018-11-23T12:11:22.282Z,8.56
2018-11-23T12:12:22.266Z,8.43
2018-11-23T12:13:22.260Z,8.22
2018-11-23T12:14:22.167Z,8.15
2018-11-23T12:15:22.120Z,7.98
2018-11-23T12:16:22.082Z,8.04
2018-11-23T12:17:22.078Z,7.90
2018-11-23T12:18:22.070Z,7.79
2018-11-23T12:19:22.008Z,7.77
2018-11-23T12:20:21.964Z,7.72
2018-11-23T12:21:21.893Z,7.69
2018-11-23T12:22:21.870Z,7.69
2018-11-23T12:23:21.811Z,7.80
2018-11-23T12:24:21.822Z,7.93
2018-11-23T12:25:21.783Z,7.90
2018-11-23T12:26:21.732Z,7.98
2018-11-23T12:27:21.713Z,8.01
2018-11-23T12:28:21.628Z,7.87
2018-11-23T12:29:21.590Z,7.82
2018-11-23T12:30:21.585Z,7.74
2018-11-23T12:31:21.530Z,7.69
2018-11-23T12:32:21.513Z,7.75
2018-11-23T12:33:21.462Z,7.68
2018-11-23T12:34:21.458Z,7.69
2018-11-23T12:35:21.398Z,7.72
2018-11-23T12:36:21.335Z,7.77
2018-11-23T12:37:21.297Z,7.68
2018-11-23T12:38:21.293Z,7.67
2018-11-23T12:39:21.230Z,7.52
2018-11-23T12:40:21.250Z,7.50
2018-11-23T12:41:21.145Z,7.39
2018-11-23T12:42:21.113Z,7.45
2018-11-23T12:43:21.061Z,7.31
2018-11-23T12:44:21.034Z,7.31
2018-11-23T12:45:20.988Z,7.28
2018-11-23T12:46:20.979Z,7.23
2018-11-23T12:47:20.920Z,7.12
2018-11-23T12:48:20.873Z,7.09
2018-11-23T12:49:20.847Z,7.06
2018-11-23T12:50:20.803Z,7.09
2018-11-23T12:51:20.813Z,6.99
2018-11-23T12:52:20.762Z,6.85
2018-11-23T12:53:20.681Z,6.87
2018-11-23T12:54:20.667Z,6.94
2018-11-23T12:55:20.648Z,6.79
2018-11-23T12:56:20.575Z,6.85
2018-11-23T12:57:20.564Z,6.79
2018-11-23T12:58:20.486Z,6.89
2018-11-23T12:59:20.447Z,6.73
2018-11-23T13:00:20.407Z,6.77
2018-11-23T13:01:20.395Z,6.74
2018-11-23T13:02:20.337Z,6.76
2018-11-23T13:03:20.316Z,6.69
2018-11-23T13:04:20.247Z,6.64
2018-11-23T13:05:20.286Z,6.62
2018-11-23T13:06:20.222Z,6.54
2018-11-23T13:07:20.133Z,6.59
2018-11-23T13:08:20.138Z,6.56
2018-11-23T13:09:20.066Z,6.51
2018-11-23T13:10:20.022Z,6.58
2018-11-23T13:11:19.979Z,6.56
2018-11-23T13:12:19.923Z,6.44
2018-11-23T13:13:19.904Z,6.52
2018-11-23T13:14:19.850Z,6.59
2018-11-23T13:15:19.795Z,6.55
2018-11-23T13:16:19.781Z,6.56
2018-11-23T13:17:19.753Z,6.56
2018-11-23T13:18:19.728Z,6.56