createdAt,value
2018-12-03T00:00:07.607Z,994.22
2018-12-03T00:01:07.591Z,994.20
2018-12-03T00:02:07.591Z,994.21
2018-12-03T00:03:07.574Z,994.22
2018-12-03T00:04:07.577Z,994.24
2018-12-03T00:05:07.553Z,994.24
2018-12-03T00:06:07.549Z,994.21
2018-12-03T00:07:07.531Z,994.20
2018-12-03T00:08:07.526Z,994.23
2018-12-03T00:09:07.528Z,994.20
2018-12-03T00:10:07.493Z,994.21
2018-12-03T00:11:07.488Z,994.17
2018-12-03T00:12:07.478Z,994.22
2018-12-03T00:13:07.465Z,994.17
2018-12-03T00:14:07.460Z,994.20
2018-12-03T00:15:07.446Z,994.20
2018-12-03T00:16:07.433Z,994.22
2018-12-03T00:17:07.424Z,994.24
2018-12-03T00:18:07.411Z,994.25
2018-12-03T00:19:07.432Z,994.26
2018-12-03T00:20:07.399Z,994.26
2018-12-03T00:21:07.376Z,994.24
2018-12-03T00:22:07.363Z,994.21
2018-12-03T00:23:07.357Z,994.22
2018-12-03T00:24:07.344Z,994.22
2018-12-03T00:25:07.340Z,994.19
2018-12-03T00:26:07.317Z,994.19
2018-12-03T00:27:07.319Z,994.19
2018-12-03T00:28:07.299Z,994.19
2018-12-03T00:29:07.289Z,994.17
2018-12-03T00:30:07.292Z,994.19
2018-12-03T00:31:07.276Z,994.19
2018-12-03T00:32:07.269Z,994.20
2018-12-03T00:33:07.245Z,994.17
2018-12-03T00:34:07.254Z,994.16
2018-12-03T00:35:07.220Z,994.18
2018-12-03T00:36:07.212Z,994.20
2018-12-03T00:37:07.220Z,994.18
2018-12-03T00:38:07.207Z,994.20
2018-12-03T00:39:07.180Z,994.18
2018-12-03T00:40:07.170Z,994.19
2018-12-03T00:41:07.153Z,994.20
2018-12-03T00:42:07.144Z,994.23
2018-12-03T00:43:07.143Z,994.18
2018-12-03T00:44:07.124Z,994.17
2018-12-03T00:45:07.107Z,994.18
2018-12-03T00:46:07.127Z,994.21
2018-12-03T00:47:07.089Z,994.16
2018-12-03T00:48:07.082Z,994.19
2018-12-03T00:49:07.075Z,994.17
2018-12-03T00:50:07.063Z,994.17
2018-12-03T00:51:07.041Z,994.16
2018-12-03T00:52:07.043Z,994.20
2018-12-03T00:53:07.020Z,994.20
2018-12-03T00:54:07.019Z,994.20
2018-12-03T00:55:06.998Z,994.19
2018-12-03T00:56:06.989Z,994.17
2018-12-03T00:57:06.995Z,994.19
2018-12-03T00:58:06.971Z,994.18
2018-12-03T00:59:06.987Z,994.15
2018-12-03T01:00:06.948Z,994.17
2018-12-03T01:01:06.937Z,994.19
2018-12-03T01:02:06.938Z,994.20
2018-12-03T01:03:06.916Z,994.22
2018-12-03T01:04:06.905Z,994.25
2018-12-03T01:05:06.897Z,994.23
2018-12-03T01:06:06.893Z,994.20
2018-12-03T01:07:06.884Z,994.21
2018-12-03T01:08:06.860Z,994.22
2018-12-03T01:09:06.850Z,994.23
2018-12-03T01:10:06.842Z,994.17
2018-12-03T01:11:06.823Z,994.19
2018-12-03T01:12:06.829Z,994.14
2018-12-03T01:13:06.806Z,994.14
2018-12-03T01:14:06.793Z,994.13
2018-12-03T01:15:06.800Z,994.13
2018-12-03T01:16:06.779Z,994.16
2018-12-03T01:17:06.769Z,994.11
2018-12-03T01:18:06.810Z,994.14
2018-12-03T01:19:06.735Z,994.12
2018-12-03T01:20:06.728Z,994.16
2018-12-03T01:21:06.713Z,994.14
2018-12-03T01:22:06.727Z,994.17
2018-12-03T01:23:06.701Z,994.18
2018-12-03T01:24:06.681Z,994.16
2018-12-03T01:25:06.669Z,994.21
2018-12-03T01:26:06.659Z,994.12
2018-12-03T01:27:06.667Z,994.11
2018-12-03T01:28:06.646Z,994.12
2018-12-03T01:29:06.629Z,994.13
2018-12-03T01:30:06.633Z,994.17
2018-12-03T01:31:06.604Z,994.20
2018-12-03T01:32:06.592Z,994.17
2018-12-03T01:33:06.648Z,994.18
2018-12-03T01:34:06.576Z,994.22
2018-12-03T01:35:06.574Z,994.20
2018-12-03T01:36:06.549Z,994.16
2018-12-03T01:37:06.548Z,994.11
2018-12-03T01:38:06.527Z,994.14
2018-12-03T01:39:06.541Z,994.18
2018-12-03T01:40:06.526Z,994.11
2018-12-03T01:41:06.499Z,994.20
2018-12-03T01:42:06.482Z,994.13
2018-12-03T01:43:06.481Z,994.16
2018-12-03T01:44:06.498Z,994.14
2018-12-03T01:45:06.453Z,994.19
2018-12-03T01:46:06.455Z,994.25
2018-12-03T01:47:06.434Z,994.21
2018-12-03T01:48:06.426Z,994.28
2018-12-03T01:49:06.409Z,994.32
2018-12-03T01:50:06.438Z,994.32
2018-12-03T01:51:06.389Z,994.28
2018-12-03T01:52:06.384Z,994.25
2018-12-03T01:53:06.373Z,994.26
2018-12-03T01:54:06.353Z,994.30
2018-12-03T01:55:06.348Z,994.31
2018-12-03T01:56:06.428Z,994.33
2018-12-03T01:57:06.331Z,994.30
2018-12-03T01:58:06.320Z,994.30
2018-12-03T01:59:06.310Z,994.27
2018-12-03T02:00:06.290Z,994.27
2018-12-03T02:01:06.281Z,994.27
2018-12-03T02:02:06.318Z,994.27
2018-12-03T02:03:06.259Z,994.30
2018-12-03T02:04:06.244Z,994.24
2018-12-03T02:05:06.231Z,994.22
2018-12-03T02:06:06.226Z,994.24
2018-12-03T02:07:06.210Z,994.24
2018-12-03T02:08:06.245Z,994.20
2018-12-03T02:09:06.192Z,994.22
2018-12-03T02:10:06.193Z,994.19
2018-12-03T02:11:06.170Z,994.15
2018-12-03T02:12:06.176Z,994.16
2018-12-03T02:13:06.143Z,994.16
2018-12-03T02:14:06.153Z,994.18
2018-12-03T02:15:06.129Z,994.17
2018-12-03T02:16:06.117Z,994.12
2018-12-03T02:17:06.135Z,994.10
2018-12-03T02:18:06.098Z,994.08
2018-12-03T02:19:06.080Z,994.10
2018-12-03T02:20:06.066Z,994.13
2018-12-03T02:21:06.066Z,994.12
2018-12-03T02:22:06.058Z,994.13
2018-12-03T02:23:06.082Z,994.18
2018-12-03T02:24:06.032Z,994.16
2018-12-03T02:25:06.018Z,994.16
2018-12-03T02:26:06.026Z,994.18
2018-12-03T02:27:06.003Z,994.17
2018-12-03T02:28:06.000Z,994.16
2018-12-03T02:29:06.017Z,994.18
2018-12-03T02:30:05.960Z,994.16
2018-12-03T02:31:05.949Z,994.19
2018-12-03T02:32:05.949Z,994.17
2018-12-03T02:33:05.932Z,994.18
2018-12-03T02:34:05.923Z,994.17
2018-12-03T02:35:05.916Z,994.17
2018-12-03T02:36:05.893Z,994.23
2018-12-03T02:37:05.898Z,994.18
2018-12-03T02:38:05.874Z,994.21
2018-12-03T02:39:05.862Z,994.21
2018-12-03T02:40:05.875Z,994.28
2018-12-03T02:41:05.844Z,994.24
2018-12-03T02:42:05.833Z,994.28
2018-12-03T02:43:05.820Z,994.23
2018-12-03T02:44:06.366Z,994.26
2018-12-03T02:45:05.807Z,994.22
2018-12-03T02:46:05.799Z,994.21
2018-12-03T02:47:05.779Z,994.25
2018-12-03T02:48:05.770Z,994.20
2018-12-03T02:49:05.752Z,994.22
2018-12-03T02:50:05.742Z,994.21
2018-12-03T02:51:05.791Z,994.26
2018-12-03T02:52:05.728Z,994.25
2018-12-03T02:53:05.718Z,994.26
2018-12-03T02:54:05.702Z,994.29
2018-12-03T02:55:05.686Z,994.28
2018-12-03T02:56:05.680Z,994.29
2018-12-03T02:57:05.714Z,994.31
2018-12-03T02:58:05.675Z,994.28
2018-12-03T02:59:05.646Z,994.29
2018-12-03T03:00:05.631Z,994.30
2018-12-03T03:01:05.626Z,994.29
2018-12-03T03:02:05.618Z,994.28
2018-12-03T03:03:05.617Z,994.32
2018-12-03T03:04:05.594Z,994.29
2018-12-03T03:05:05.586Z,994.27
2018-12-03T03:06:05.566Z,994.31
2018-12-03T03:07:05.566Z,994.33
2018-12-03T03:08:05.576Z,994.35
2018-12-03T03:09:05.541Z,994.28
2018-12-03T03:10:05.528Z,994.33
2018-12-03T03:11:05.512Z,994.29
2018-12-03T03:12:05.501Z,994.33
2018-12-03T03:13:05.499Z,994.30
2018-12-03T03:14:05.506Z,994.29
2018-12-03T03:15:05.488Z,994.28
2018-12-03T03:16:05.462Z,994.30
2018-12-03T03:17:05.459Z,994.32
2018-12-03T03:18:05.435Z,994.30
2018-12-03T03:19:05.430Z,994.29
2018-12-03T03:20:05.430Z,994.30
2018-12-03T03:21:05.433Z,994.28
2018-12-03T03:22:05.398Z,994.30
2018-12-03T03:23:05.434Z,994.37
2018-12-03T03:24:05.370Z,994.31
2018-12-03T03:25:05.362Z,994.35
2018-12-03T03:26:05.355Z,994.34
2018-12-03T03:27:05.341Z,994.30
2018-12-03T03:28:05.340Z,994.33
2018-12-03T03:29:05.333Z,994.30
2018-12-03T03:30:05.310Z,994.31
2018-12-03T03:31:05.295Z,994.34
2018-12-03T03:32:05.286Z,994.33
2018-12-03T03:33:05.272Z,994.32
2018-12-03T03:34:05.279Z,994.31
2018-12-03T03:35:05.257Z,994.29
2018-12-03T03:36:05.247Z,994.29
2018-12-03T03:37:05.231Z,994.33
2018-12-03T03:38:05.227Z,994.32
2018-12-03T03:39:05.219Z,994.30
2018-12-03T03:40:05.197Z,994.25
2018-12-03T03:41:05.185Z,994.28
2018-12-03T03:42:05.184Z,994.27
2018-12-03T03:43:05.164Z,994.21
2018-12-03T03:44:05.163Z,994.21
2018-12-03T03:45:05.179Z,994.20
2018-12-03T03:46:05.128Z,994.22
2018-12-03T03:47:05.125Z,994.24
2018-12-03T03:48:05.123Z,994.21
2018-12-03T03:49:05.104Z,994.22
2018-12-03T03:50:05.085Z,994.28
2018-12-03T03:51:05.116Z,994.20
2018-12-03T03:52:05.064Z,994.24
2018-12-03T03:53:05.053Z,994.28
2018-12-03T03:54:05.046Z,994.20
2018-12-03T03:55:05.033Z,994.19
2018-12-03T03:56:05.039Z,994.11
2018-12-03T03:57:05.097Z,994.18
2018-12-03T03:58:05.000Z,994.19
2018-12-03T03:59:04.991Z,994.17
2018-12-03T04:00:04.977Z,994.19
2018-12-03T04:01:04.980Z,994.17
2018-12-03T04:02:04.956Z,994.18
2018-12-03T04:03:04.957Z,994.17
2018-12-03T04:04:04.950Z,994.17
2018-12-03T04:05:04.922Z,994.17
2018-12-03T04:06:04.912Z,994.17
2018-12-03T04:07:04.906Z,994.18
2018-12-03T04:08:04.889Z,994.19
2018-12-03T04:09:04.891Z,994.23
2018-12-03T04:10:04.867Z,994.22
2018-12-03T04:11:04.865Z,994.21
2018-12-03T04:12:04.889Z,994.20
2018-12-03T04:13:04.840Z,994.18
2018-12-03T04:14:04.823Z,994.20
2018-12-03T04:15:04.813Z,994.20
2018-12-03T04:16:04.801Z,994.24
2018-12-03T04:17:04.800Z,994.24
2018-12-03T04:18:04.802Z,994.25
2018-12-03T04:19:04.789Z,994.24
2018-12-03T04:20:04.769Z,994.19
2018-12-03T04:21:04.749Z,994.19
2018-12-03T04:22:04.738Z,994.19
2018-12-03T04:23:04.760Z,994.18
2018-12-03T04:24:04.721Z,994.17
2018-12-03T04:25:04.711Z,994.18
2018-12-03T04:26:04.695Z,994.16
2018-12-03T04:27:04.683Z,994.13
2018-12-03T04:28:04.672Z,994.13
2018-12-03T04:29:04.681Z,994.12
2018-12-03T04:30:04.656Z,994.09
2018-12-03T04:31:04.662Z,994.09
2018-12-03T04:32:04.625Z,994.05
2018-12-03T04:33:04.616Z,994.05
2018-12-03T04:34:04.612Z,994.03
2018-12-03T04:35:04.597Z,993.98
2018-12-03T04:36:04.596Z,993.99
2018-12-03T04:37:04.587Z,993.98
2018-12-03T04:38:04.577Z,994.02
2018-12-03T04:39:04.552Z,994.00
2018-12-03T04:40:04.543Z,993.98
2018-12-03T04:41:04.530Z,993.98
2018-12-03T04:42:04.532Z,994.00
2018-12-03T04:43:04.507Z,993.96
2018-12-03T04:44:04.496Z,993.95
2018-12-03T04:45:04.485Z,993.91
2018-12-03T04:46:04.476Z,993.92
2018-12-03T04:47:04.499Z,993.90
2018-12-03T04:48:04.457Z,993.91
2018-12-03T04:49:04.443Z,993.96
2018-12-03T04:50:04.429Z,993.93
2018-12-03T04:51:04.421Z,993.93
2018-12-03T04:52:04.409Z,993.91
2018-12-03T04:53:04.416Z,993.96
2018-12-03T04:54:04.406Z,994.00
2018-12-03T04:55:04.379Z,994.00
2018-12-03T04:56:04.365Z,994.03
2018-12-03T04:57:04.359Z,994.00
2018-12-03T04:58:04.347Z,993.99
2018-12-03T04:59:04.368Z,994.02
2018-12-03T05:00:04.332Z,994.02
2018-12-03T05:01:04.311Z,994.03
2018-12-03T05:02:04.299Z,993.99
2018-12-03T05:03:04.291Z,994.03
2018-12-03T05:04:04.286Z,994.01
2018-12-03T05:05:04.301Z,993.97
2018-12-03T05:06:04.265Z,993.96
2018-12-03T05:07:04.249Z,993.96
2018-12-03T05:08:04.240Z,993.95
2018-12-03T05:09:04.223Z,993.95
2018-12-03T05:10:04.220Z,993.96
2018-12-03T05:11:04.237Z,993.92
2018-12-03T05:12:04.190Z,993.95
2018-12-03T05:13:04.180Z,993.94
2018-12-03T05:14:04.178Z,993.92
2018-12-03T05:15:04.166Z,993.90
2018-12-03T05:16:04.153Z,993.94
2018-12-03T05:17:04.175Z,993.97
2018-12-03T05:18:04.126Z,993.92
2018-12-03T05:19:04.119Z,993.93
2018-12-03T05:20:04.105Z,993.93
2018-12-03T05:21:04.100Z,993.96
2018-12-03T05:22:04.081Z,993.90
2018-12-03T05:23:04.087Z,993.90
2018-12-03T05:24:04.476Z,993.87
2018-12-03T05:25:04.052Z,993.88
2018-12-03T05:26:04.044Z,993.89
2018-12-03T05:27:04.037Z,993.86
2018-12-03T05:28:04.044Z,993.86
2018-12-03T05:29:04.012Z,993.87
2018-12-03T05:30:04.001Z,993.86
2018-12-03T05:31:03.987Z,993.88
2018-12-03T05:32:03.978Z,993.86
2018-12-03T05:33:03.970Z,993.82
2018-12-03T05:34:03.957Z,993.80
2018-12-03T05:35:03.947Z,993.78
2018-12-03T05:36:03.928Z,993.82
2018-12-03T05:37:03.921Z,993.79
2018-12-03T05:38:03.907Z,993.79
2018-12-03T05:39:03.909Z,993.80
2018-12-03T05:40:03.887Z,993.77
2018-12-03T05:41:03.887Z,993.77
2018-12-03T05:42:03.863Z,993.75
2018-12-03T05:43:03.866Z,993.76
2018-12-03T05:44:03.842Z,993.77
2018-12-03T05:45:03.848Z,993.79
2018-12-03T05:46:03.826Z,993.76
2018-12-03T05:47:03.807Z,993.75
2018-12-03T05:48:03.806Z,993.72
2018-12-03T05:49:03.819Z,993.74
2018-12-03T05:50:03.785Z,993.73
2018-12-03T05:51:03.768Z,993.75
2018-12-03T05:52:03.759Z,993.74
2018-12-03T05:53:03.742Z,993.72
2018-12-03T05:54:03.733Z,993.74
2018-12-03T05:55:03.732Z,993.72
2018-12-03T05:56:03.715Z,993.79
2018-12-03T05:57:03.699Z,993.81
2018-12-03T05:58:03.689Z,993.82
2018-12-03T05:59:03.677Z,993.83
2018-12-03T06:00:03.676Z,993.85
2018-12-03T06:01:03.667Z,993.81
2018-12-03T06:02:03.649Z,993.83
2018-12-03T06:03:03.634Z,993.85
2018-12-03T06:04:03.627Z,993.83
2018-12-03T06:05:03.612Z,993.84
2018-12-03T06:06:03.617Z,993.85
2018-12-03T06:07:03.593Z,993.81
2018-12-03T06:08:03.580Z,993.83
2018-12-03T06:09:03.573Z,993.82
2018-12-03T06:10:03.562Z,993.86
2018-12-03T06:11:03.550Z,993.87
2018-12-03T06:12:03.549Z,993.84
2018-12-03T06:13:03.526Z,993.84
2018-12-03T06:14:03.523Z,993.85
2018-12-03T06:15:03.560Z,993.80
2018-12-03T06:16:03.499Z,993.80
2018-12-03T06:17:03.482Z,993.79
2018-12-03T06:18:03.480Z,993.80
2018-12-03T06:19:03.458Z,993.79
2018-12-03T06:20:03.456Z,993.76
2018-12-03T06:21:03.452Z,993.78
2018-12-03T06:22:03.444Z,993.80
2018-12-03T06:23:03.416Z,993.83
2018-12-03T06:24:03.405Z,993.88
2018-12-03T06:25:03.394Z,993.89
2018-12-03T06:26:03.409Z,993.86
2018-12-03T06:27:03.372Z,993.89
2018-12-03T06:28:03.375Z,993.89
2018-12-03T06:29:03.353Z,993.85
2018-12-03T06:30:03.343Z,993.83
2018-12-03T06:31:03.347Z,993.81
2018-12-03T06:32:03.317Z,993.81
2018-12-03T06:33:03.309Z,993.76
2018-12-03T06:34:03.311Z,993.82
2018-12-03T06:35:03.293Z,993.87
2018-12-03T06:36:03.329Z,993.90
2018-12-03T06:37:03.266Z,993.86
2018-12-03T06:38:03.253Z,993.88
2018-12-03T06:39:03.247Z,993.81
2018-12-03T06:40:03.237Z,993.82
2018-12-03T06:41:03.226Z,993.77
2018-12-03T06:42:03.230Z,993.80
2018-12-03T06:43:03.203Z,993.74
2018-12-03T06:44:03.192Z,993.76
2018-12-03T06:45:03.194Z,993.76
2018-12-03T06:46:03.165Z,993.75
2018-12-03T06:47:03.162Z,993.75
2018-12-03T06:48:03.203Z,993.71
2018-12-03T06:49:03.143Z,993.74
2018-12-03T06:50:03.134Z,993.71
2018-12-03T06:51:03.116Z,993.73
2018-12-03T06:52:03.101Z,993.69
2018-12-03T06:53:03.094Z,993.66
2018-12-03T06:54:03.087Z,993.70
2018-12-03T06:55:03.093Z,993.68
2018-12-03T06:56:03.072Z,993.70
2018-12-03T06:57:03.057Z,993.73
2018-12-03T06:58:03.048Z,993.75
2018-12-03T06:59:03.041Z,993.73
2018-12-03T07:00:03.017Z,993.79
2018-12-03T07:01:03.037Z,993.74
2018-12-03T07:02:02.995Z,993.72
2018-12-03T07:03:02.994Z,993.70
2018-12-03T07:04:02.974Z,993.69
2018-12-03T07:05:02.962Z,993.67
2018-12-03T07:06:02.951Z,993.66
2018-12-03T07:07:02.971Z,993.67
2018-12-03T07:08:02.933Z,993.65
2018-12-03T07:09:02.917Z,993.79
2018-12-03T07:10:02.910Z,993.77
2018-12-03T07:11:02.896Z,993.76
2018-12-03T07:12:02.880Z,993.79
2018-12-03T07:13:02.885Z,993.80
2018-12-03T07:14:02.894Z,993.75
2018-12-03T07:15:02.856Z,993.72
2018-12-03T07:16:02.837Z,993.73
2018-12-03T07:17:02.831Z,993.73
2018-12-03T07:18:02.821Z,993.75
2018-12-03T07:19:02.846Z,993.77
2018-12-03T07:20:02.795Z,993.72
2018-12-03T07:21:02.786Z,993.70
2018-12-03T07:22:02.772Z,993.78
2018-12-03T07:23:02.764Z,993.80
2018-12-03T07:24:02.756Z,993.90
2018-12-03T07:25:02.797Z,993.87
2018-12-03T07:26:02.747Z,993.89
2018-12-03T07:27:02.722Z,993.86
2018-12-03T07:28:02.708Z,993.90
2018-12-03T07:29:02.696Z,993.91
2018-12-03T07:30:02.691Z,993.96
2018-12-03T07:31:02.673Z,993.92
2018-12-03T07:32:02.673Z,993.95
2018-12-03T07:33:02.657Z,993.93
2018-12-03T07:34:03.420Z,993.94
2018-12-03T07:35:02.631Z,993.90
2018-12-03T07:36:02.625Z,993.92
2018-12-03T07:37:02.617Z,993.94
2018-12-03T07:38:02.594Z,993.94
2018-12-03T07:39:02.584Z,993.95
2018-12-03T07:40:02.578Z,993.97
2018-12-03T07:41:02.566Z,993.99
2018-12-03T07:42:02.552Z,993.99
2018-12-03T07:43:02.555Z,993.96
2018-12-03T07:44:02.531Z,994.01
2018-12-03T07:45:02.537Z,994.01
2018-12-03T07:46:02.507Z,994.01
2018-12-03T07:47:02.545Z,994.03
2018-12-03T07:48:02.503Z,994.05
2018-12-03T07:49:02.477Z,994.03
2018-12-03T07:50:02.469Z,994.03
2018-12-03T07:51:02.460Z,994.02
2018-12-03T07:52:02.450Z,994.03
2018-12-03T07:53:02.466Z,994.04
2018-12-03T07:54:02.423Z,994.03
2018-12-03T07:55:02.416Z,994.08
2018-12-03T07:56:02.400Z,994.05
2018-12-03T07:57:02.389Z,994.03
2018-12-03T07:58:02.377Z,994.02
2018-12-03T07:59:02.404Z,994.05
2018-12-03T08:00:02.360Z,994.01
2018-12-03T08:01:02.365Z,994.02
2018-12-03T08:02:02.370Z,993.98
2018-12-03T08:03:02.347Z,993.98
2018-12-03T08:04:02.349Z,993.98
2018-12-03T08:05:02.319Z,993.98
2018-12-03T08:06:02.293Z,994.01
2018-12-03T08:07:02.276Z,994.02
2018-12-03T08:08:02.276Z,994.02
2018-12-03T08:09:02.304Z,993.96
2018-12-03T08:10:02.244Z,993.98
2018-12-03T08:11:02.242Z,994.03
2018-12-03T08:12:02.229Z,994.05
2018-12-03T08:13:02.235Z,994.05
2018-12-03T08:14:02.205Z,994.04
2018-12-03T08:15:02.220Z,994.06
2018-12-03T08:16:02.183Z,994.03
2018-12-03T08:17:02.170Z,993.98
2018-12-03T08:18:02.158Z,994.02
2018-12-03T08:19:02.150Z,993.95
2018-12-03T08:20:02.152Z,993.92
2018-12-03T08:21:02.132Z,993.89
2018-12-03T08:22:02.117Z,993.88
2018-12-03T08:23:02.107Z,993.93
2018-12-03T08:24:02.109Z,993.91
2018-12-03T08:25:02.081Z,993.94
2018-12-03T08:26:02.093Z,993.88
2018-12-03T08:27:02.058Z,993.92
2018-12-03T08:28:02.053Z,993.85
2018-12-03T08:29:02.037Z,993.79
2018-12-03T08:30:02.030Z,993.81
2018-12-03T08:31:02.034Z,993.86
2018-12-03T08:32:02.014Z,993.86
2018-12-03T08:33:01.999Z,993.92
2018-12-03T08:34:01.983Z,993.97
2018-12-03T08:35:01.973Z,993.91
2018-12-03T08:36:01.971Z,993.88
2018-12-03T08:37:01.948Z,993.95
2018-12-03T08:38:03.482Z,993.90
2018-12-03T08:39:01.930Z,993.89
2018-12-03T08:40:01.935Z,993.90
2018-12-03T08:41:01.911Z,993.84
2018-12-03T08:42:01.903Z,993.86
2018-12-03T08:43:01.884Z,993.92
2018-12-03T08:44:01.891Z,993.97
2018-12-03T08:45:01.866Z,993.98
2018-12-03T08:46:01.858Z,993.98
2018-12-03T08:47:01.851Z,993.95
2018-12-03T08:48:01.845Z,994.00
2018-12-03T08:49:01.825Z,994.02
2018-12-03T08:50:01.805Z,994.02
2018-12-03T08:51:01.829Z,994.01
2018-12-03T08:52:01.783Z,994.02
2018-12-03T08:53:01.794Z,993.97
2018-12-03T08:54:01.761Z,994.03
2018-12-03T08:55:01.755Z,993.98
2018-12-03T08:56:01.753Z,993.96
2018-12-03T08:57:01.731Z,993.93
2018-12-03T08:58:01.729Z,993.90
2018-12-03T08:59:01.722Z,993.90
2018-12-03T09:00:01.721Z,993.89
2018-12-03T09:01:01.693Z,993.87
2018-12-03T09:02:01.681Z,993.96
2018-12-03T09:03:01.664Z,993.92
2018-12-03T09:04:01.667Z,993.92
2018-12-03T09:05:01.662Z,993.92
2018-12-03T09:06:01.636Z,993.91
2018-12-03T09:07:01.619Z,993.89
2018-12-03T09:08:01.615Z,993.90
2018-12-03T09:09:01.608Z,993.88
2018-12-03T09:10:01.589Z,993.92
2018-12-03T09:11:01.587Z,993.90
2018-12-03T09:12:01.566Z,993.88
2018-12-03T09:13:01.560Z,993.87
2018-12-03T09:14:01.605Z,993.92
2018-12-03T09:15:01.545Z,993.88
2018-12-03T09:16:01.535Z,993.92
2018-12-03T09:17:02.560Z,993.89
2018-12-03T09:18:01.509Z,993.94
2018-12-03T09:19:01.494Z,993.90
2018-12-03T09:20:01.506Z,993.89
2018-12-03T09:21:01.473Z,993.88
2018-12-03T09:22:01.492Z,993.88
2018-12-03T09:23:01.459Z,993.88
2018-12-03T09:24:01.444Z,993.90
2018-12-03T09:25:01.455Z,993.86
2018-12-03T09:26:01.418Z,993.89
2018-12-03T09:27:01.434Z,993.89
2018-12-03T09:28:01.394Z,993.88
2018-12-03T09:29:01.399Z,993.90
2018-12-03T09:30:01.418Z,993.92
2018-12-03T09:31:01.381Z,993.90
2018-12-03T09:32:01.385Z,993.89
2018-12-03T09:33:01.337Z,993.83
2018-12-03T09:34:01.326Z,993.91
2018-12-03T09:35:01.320Z,993.93
2018-12-03T09:36:01.309Z,993.95
2018-12-03T09:37:01.343Z,993.93
2018-12-03T09:38:01.282Z,993.99
2018-12-03T09:39:01.282Z,993.95
2018-12-03T09:40:01.268Z,993.89
2018-12-03T09:41:01.250Z,993.94
2018-12-03T09:42:01.238Z,993.86
2018-12-03T09:43:01.243Z,993.92
2018-12-03T09:44:01.222Z,993.89
2018-12-03T09:45:01.215Z,993.86
2018-12-03T09:46:01.203Z,993.87
2018-12-03T09:47:01.217Z,993.92
2018-12-03T09:48:01.176Z,993.92
2018-12-03T09:49:01.178Z,993.88
2018-12-03T09:50:01.157Z,993.88
2018-12-03T09:51:01.140Z,993.84
2018-12-03T09:52:01.207Z,993.88
2018-12-03T09:53:01.129Z,993.85
2018-12-03T09:54:01.108Z,993.86
2018-12-03T09:55:01.098Z,993.83
2018-12-03T09:56:01.089Z,993.83
2018-12-03T09:57:01.087Z,993.80
2018-12-03T09:58:01.202Z,993.85
2018-12-03T09:59:01.052Z,993.85
2018-12-03T10:00:01.046Z,993.86
2018-12-03T10:01:01.047Z,993.88
2018-12-03T10:02:01.023Z,993.89
2018-12-03T10:03:01.057Z,993.90
2018-12-03T10:04:00.998Z,993.91
2018-12-03T10:05:00.989Z,993.83
2018-12-03T10:06:00.999Z,993.85
2018-12-03T10:07:00.970Z,993.85
2018-12-03T10:08:00.956Z,993.81
2018-12-03T10:09:00.963Z,993.83
2018-12-03T10:10:00.944Z,993.88
2018-12-03T10:11:00.926Z,993.83
2018-12-03T10:12:00.915Z,993.83
2018-12-03T10:13:00.904Z,993.85
2018-12-03T10:14:00.910Z,993.89
2018-12-03T10:15:00.889Z,993.85
2018-12-03T10:16:00.865Z,993.88
2018-12-03T10:17:00.855Z,993.80
2018-12-03T10:18:00.858Z,993.83
2018-12-03T10:19:00.960Z,993.85
2018-12-03T10:20:00.843Z,993.82
2018-12-03T10:21:00.828Z,993.79
2018-12-03T10:22:00.875Z,993.84
2018-12-03T10:23:00.796Z,993.82
2018-12-03T10:24:00.797Z,993.77
2018-12-03T10:25:00.767Z,993.75
2018-12-03T10:26:00.762Z,993.83
2018-12-03T10:27:00.753Z,993.75
2018-12-03T10:28:00.739Z,993.71
2018-12-03T10:29:00.765Z,993.74
2018-12-03T10:30:00.718Z,993.77
2018-12-03T10:31:00.712Z,993.70
2018-12-03T10:32:00.695Z,993.74
2018-12-03T10:33:00.694Z,993.70
2018-12-03T10:34:00.679Z,993.68
2018-12-03T10:35:00.671Z,993.70
2018-12-03T10:36:00.654Z,993.69
2018-12-03T10:37:00.645Z,993.69
2018-12-03T10:38:00.632Z,993.67
2018-12-03T10:39:00.643Z,993.68
2018-12-03T10:40:00.608Z,993.67
2018-12-03T10:41:00.595Z,993.67
2018-12-03T10:42:00.613Z,993.62
2018-12-03T10:43:00.577Z,993.64
2018-12-03T10:44:00.570Z,993.67
2018-12-03T10:45:00.611Z,993.73
2018-12-03T10:46:00.545Z,993.69
2018-12-03T10:47:00.531Z,993.67
2018-12-03T10:48:00.522Z,993.70
2018-12-03T10:49:00.527Z,993.68
2018-12-03T10:50:00.495Z,993.65
2018-12-03T10:51:00.523Z,993.67
2018-12-03T10:52:00.489Z,993.69
2018-12-03T10:53:00.467Z,993.69
2018-12-03T10:54:00.468Z,993.67
2018-12-03T10:55:00.442Z,993.66
2018-12-03T10:56:00.447Z,993.67
2018-12-03T10:57:00.434Z,993.66
2018-12-03T10:58:00.414Z,993.65
2018-12-03T10:59:00.402Z,993.70
2018-12-03T11:00:00.402Z,993.65
2018-12-03T11:01:00.391Z,993.63
2018-12-03T11:02:00.366Z,993.68
2018-12-03T11:03:00.394Z,993.71
2018-12-03T11:04:00.350Z,993.66
2018-12-03T11:05:00.337Z,993.70
2018-12-03T11:06:00.322Z,993.77
2018-12-03T11:07:00.332Z,993.79
2018-12-03T11:08:00.302Z,993.77
2018-12-03T11:09:00.294Z,993.77
2018-12-03T11:10:00.279Z,993.76
2018-12-03T11:11:00.267Z,993.75
2018-12-03T11:12:00.313Z,993.73
2018-12-03T11:13:00.265Z,993.85
2018-12-03T11:14:00.244Z,993.73
2018-12-03T11:15:00.223Z,993.76
2018-12-03T11:16:00.213Z,993.78
2018-12-03T11:17:00.201Z,993.75
2018-12-03T11:18:00.209Z,993.76
2018-12-03T11:19:00.201Z,993.70
2018-12-03T11:20:00.178Z,993.73
2018-12-03T11:21:00.164Z,993.72
2018-12-03T11:22:00.146Z,993.69
2018-12-03T11:23:00.139Z,993.72
2018-12-03T11:24:00.147Z,993.71
2018-12-03T11:25:00.134Z,993.72
2018-12-03T11:26:00.119Z,993.65
2018-12-03T11:27:00.091Z,993.70
2018-12-03T11:28:00.079Z,993.64
2018-12-03T11:29:00.068Z,993.65
2018-12-03T11:30:00.094Z,993.67
2018-12-03T11:31:00.078Z,993.65
2018-12-03T11:32:00.035Z,993.67
2018-12-03T11:33:00.024Z,993.65
2018-12-03T11:34:00.025Z,993.62
2018-12-03T11:35:05.729Z,993.65
2018-12-03T11:36:00.999Z,993.60
2018-12-03T11:36:59.984Z,993.52
2018-12-03T11:37:59.969Z,993.56
2018-12-03T11:38:59.963Z,993.50
2018-12-03T11:39:59.952Z,993.59
2018-12-03T11:40:59.969Z,993.51
2018-12-03T11:41:59.948Z,993.52
2018-12-03T11:42:59.918Z,993.51
2018-12-03T11:43:59.915Z,993.56
2018-12-03T11:44:59.890Z,993.49
2018-12-03T11:45:59.879Z,993.46
2018-12-03T11:46:59.911Z,993.58
2018-12-03T11:47:59.862Z,993.45
2018-12-03T11:48:59.855Z,993.49
2018-12-03T11:49:59.835Z,993.43
2018-12-03T11:50:59.824Z,993.43
2018-12-03T11:51:59.820Z,993.47
2018-12-03T11:52:59.827Z,993.43
2018-12-03T11:53:59.803Z,993.44
2018-12-03T11:54:59.781Z,993.40
2018-12-03T11:55:59.785Z,993.45
2018-12-03T11:56:59.771Z,993.46
2018-12-03T11:57:59.779Z,993.46
2018-12-03T11:58:59.737Z,993.47
2018-12-03T11:59:59.736Z,993.52
2018-12-03T12:00:59.729Z,993.41
2018-12-03T12:01:59.702Z,993.43
2018-12-03T12:02:59.711Z,993.45
2018-12-03T12:03:59.682Z,993.48
2018-12-03T12:04:59.674Z,993.46
2018-12-03T12:05:59.664Z,993.40
2018-12-03T12:06:59.651Z,993.59
2018-12-03T12:07:59.658Z,993.39
2018-12-03T12:08:59.638Z,993.41
2018-12-03T12:09:59.624Z,993.42
2018-12-03T12:10:59.605Z,993.54
2018-12-03T12:11:59.602Z,993.39
2018-12-03T12:12:59.603Z,993.53
2018-12-03T12:13:59.590Z,993.47
2018-12-03T12:14:59.582Z,993.60
2018-12-03T12:15:59.555Z,993.48
2018-12-03T12:16:59.542Z,993.55
2018-12-03T12:17:59.533Z,993.47
2018-12-03T12:18:59.542Z,993.47
2018-12-03T12:19:59.507Z,993.49
2018-12-03T12:20:59.501Z,993.56
2018-12-03T12:21:59.494Z,993.61
2018-12-03T12:22:59.480Z,993.47
2018-12-03T12:23:59.513Z,993.48
2018-12-03T12:24:59.464Z,993.53
2018-12-03T12:25:59.447Z,993.56
2018-12-03T12:26:59.430Z,993.55
2018-12-03T12:27:59.419Z,993.61