createdAt,value
2018-12-04T00:02:14.171Z,1.93
2018-12-04T00:04:40.028Z,1.20
2018-12-04T00:07:05.891Z,1.70
2018-12-04T00:09:31.743Z,1.50
2018-12-04T00:11:57.634Z,1.60
2018-12-04T00:14:23.506Z,2.23
2018-12-04T00:16:49.381Z,1.70
2018-12-04T00:19:15.261Z,1.30
2018-12-04T00:21:41.135Z,1.70
2018-12-04T00:24:07.022Z,2.40
2018-12-04T00:26:32.898Z,1.20
2018-12-04T00:28:58.769Z,1.23
2018-12-04T00:31:24.650Z,1.27
2018-12-04T00:33:50.517Z,1.40
2018-12-04T00:36:16.525Z,0.90
2018-12-04T00:38:42.394Z,1.10
2018-12-04T00:41:08.265Z,1.10
2018-12-04T00:43:34.151Z,1.10
2018-12-04T00:46:00.045Z,1.30
2018-12-04T00:48:25.894Z,2.40
2018-12-04T00:50:51.900Z,1.43
2018-12-04T00:53:17.734Z,1.30
2018-12-04T00:55:43.582Z,2.50
2018-12-04T00:58:09.442Z,1.50
2018-12-04T01:00:35.309Z,2.83
2018-12-04T01:03:01.178Z,1.50
2018-12-04T01:05:27.020Z,1.33
2018-12-04T01:07:52.875Z,1.60
2018-12-04T01:10:18.960Z,1.37
2018-12-04T01:12:44.846Z,2.20
2018-12-04T01:15:10.718Z,1.80
2018-12-04T01:17:36.610Z,1.50
2018-12-04T01:20:04.214Z,1.87
2018-12-04T01:22:30.113Z,1.20
2018-12-04T01:24:55.971Z,1.83
2018-12-04T01:27:21.874Z,1.90
2018-12-04T01:29:47.730Z,2.20
2018-12-04T01:32:13.587Z,1.67
2018-12-04T01:34:39.431Z,1.80
2018-12-04T01:37:05.290Z,1.77
2018-12-04T01:39:31.157Z,1.97
2018-12-04T01:41:57.026Z,1.80
2018-12-04T01:44:22.905Z,1.67
2018-12-04T01:46:48.751Z,1.80
2018-12-04T01:49:14.591Z,1.47
2018-12-04T01:51:40.519Z,1.77
2018-12-04T01:54:06.733Z,1.63
2018-12-04T01:56:32.592Z,1.70
2018-12-04T01:58:58.453Z,1.93
2018-12-04T02:01:24.407Z,1.90
2018-12-04T02:03:59.309Z,2.00
2018-12-04T02:06:25.203Z,1.77
2018-12-04T02:08:51.142Z,1.70
2018-12-04T02:11:17.137Z,1.30
2018-12-04T02:13:43.003Z,1.80
2018-12-04T02:16:08.872Z,1.43
2018-12-04T02:18:34.754Z,1.37
2018-12-04T02:21:00.606Z,1.40
2018-12-04T02:23:26.494Z,2.13
2018-12-04T02:25:52.361Z,1.67
2018-12-04T02:28:18.234Z,2.07
2018-12-04T02:30:44.236Z,1.77
2018-12-04T02:33:10.136Z,2.37
2018-12-04T02:35:36.005Z,1.70
2018-12-04T02:38:01.881Z,2.20
2018-12-04T02:40:27.732Z,1.50
2018-12-04T02:42:53.591Z,1.83
2018-12-04T02:45:19.470Z,1.57
2018-12-04T02:47:45.323Z,1.60
2018-12-04T02:50:11.205Z,1.97
2018-12-04T02:52:37.068Z,1.57
2018-12-04T02:55:03.175Z,1.40
2018-12-04T02:57:29.039Z,1.80
2018-12-04T02:59:54.903Z,1.40
2018-12-04T03:02:20.786Z,1.67
2018-12-04T03:04:46.653Z,1.50
2018-12-04T03:07:12.544Z,1.40
2018-12-04T03:09:38.415Z,1.37
2018-12-04T03:12:04.287Z,1.33
2018-12-04T03:14:30.163Z,1.60
2018-12-04T03:16:56.034Z,1.40
2018-12-04T03:19:22.014Z,1.40
2018-12-04T03:21:47.850Z,1.43
2018-12-04T03:24:13.714Z,1.50
2018-12-04T03:26:39.594Z,1.80
2018-12-04T03:29:05.463Z,1.63
2018-12-04T03:31:31.347Z,1.90
2018-12-04T03:33:57.229Z,1.60
2018-12-04T03:36:23.090Z,1.67
2018-12-04T03:38:49.020Z,1.67
2018-12-04T03:41:14.918Z,1.57
2018-12-04T03:43:40.845Z,2.00
2018-12-04T03:46:06.796Z,2.00
2018-12-04T03:48:32.682Z,2.10
2018-12-04T03:50:58.671Z,1.63
2018-12-04T03:53:24.539Z,2.10
2018-12-04T03:55:50.431Z,2.30
2018-12-04T03:58:16.277Z,2.17
2018-12-04T04:00:42.243Z,2.10
2018-12-04T04:03:08.203Z,1.83
2018-12-04T04:05:34.214Z,2.03
2018-12-04T04:08:00.067Z,2.10
2018-12-04T04:10:25.930Z,2.00
2018-12-04T04:12:51.766Z,2.40
2018-12-04T04:15:17.690Z,2.13
2018-12-04T04:17:43.582Z,2.50
2018-12-04T04:20:09.467Z,1.97
2018-12-04T04:22:35.324Z,2.30
2018-12-04T04:25:01.166Z,1.80
2018-12-04T04:27:27.043Z,2.03
2018-12-04T04:29:53.007Z,2.10
2018-12-04T04:32:26.003Z,2.77
2018-12-04T04:34:51.849Z,1.97
2018-12-04T04:37:17.783Z,1.87
2018-12-04T04:39:43.649Z,2.13
2018-12-04T04:42:09.491Z,2.10
2018-12-04T04:44:35.381Z,2.27
2018-12-04T04:47:01.260Z,2.17
2018-12-04T04:49:27.135Z,1.30
2018-12-04T04:51:53.007Z,1.50
2018-12-04T04:54:18.886Z,2.87
2018-12-04T04:56:44.751Z,2.03
2018-12-04T04:59:10.677Z,2.00
2018-12-04T05:01:36.554Z,2.60
2018-12-04T05:04:02.458Z,2.47
2018-12-04T05:06:28.527Z,2.03
2018-12-04T05:08:54.406Z,2.10
2018-12-04T05:11:20.325Z,2.00
2018-12-04T05:13:46.171Z,2.30
2018-12-04T05:16:12.035Z,2.10
2018-12-04T05:18:37.886Z,1.80
2018-12-04T05:21:03.774Z,2.73
2018-12-04T05:23:29.634Z,2.90
2018-12-04T05:25:55.500Z,1.93
2018-12-04T05:28:21.362Z,1.83
2018-12-04T05:30:47.230Z,2.87
2018-12-04T05:33:13.107Z,2.30
2018-12-04T05:35:39.028Z,2.70
2018-12-04T05:38:04.920Z,3.17
2018-12-04T05:40:30.842Z,2.60
2018-12-04T05:42:56.714Z,2.17
2018-12-04T05:45:22.644Z,3.20
2018-12-04T05:47:48.610Z,2.60
2018-12-04T05:50:14.450Z,2.60
2018-12-04T05:52:40.308Z,3.17
2018-12-04T05:55:06.166Z,2.97
2018-12-04T05:57:32.016Z,3.10
2018-12-04T05:59:57.872Z,3.13
2018-12-04T06:02:30.702Z,2.50
2018-12-04T06:04:56.614Z,3.23
2018-12-04T06:07:33.837Z,2.47
2018-12-04T06:10:08.033Z,2.80
2018-12-04T06:12:33.919Z,3.03
2018-12-04T06:14:59.918Z,2.97
2018-12-04T06:17:25.783Z,2.97
2018-12-04T06:19:51.703Z,2.53
2018-12-04T06:22:17.614Z,2.87
2018-12-04T06:24:43.495Z,3.03
2018-12-04T06:27:09.597Z,3.60
2018-12-04T06:29:35.503Z,3.40
2018-12-04T06:32:01.456Z,3.73
2018-12-04T06:34:27.375Z,3.10
2018-12-04T06:36:53.223Z,3.27
2018-12-04T06:39:19.346Z,3.23
2018-12-04T06:41:48.809Z,2.97
2018-12-04T06:44:15.650Z,2.57
2018-12-04T06:46:41.686Z,2.80
2018-12-04T06:49:07.761Z,3.50
2018-12-04T06:51:34.629Z,2.30
2018-12-04T06:54:09.442Z,2.30
2018-12-04T06:56:42.730Z,2.73
2018-12-04T06:59:14.552Z,2.30
2018-12-04T07:01:45.567Z,3.37
2018-12-04T07:04:17.707Z,2.77
2018-12-04T07:06:47.728Z,3.30
2018-12-04T07:09:17.045Z,3.40
2018-12-04T07:11:42.996Z,2.70
2018-12-04T07:14:08.826Z,2.97
2018-12-04T07:16:34.734Z,3.13
2018-12-04T07:19:00.627Z,2.67
2018-12-04T07:21:26.550Z,3.70
2018-12-04T07:23:57.719Z,3.57
2018-12-04T07:26:29.201Z,4.27
2018-12-04T07:28:55.068Z,3.57
2018-12-04T07:31:20.919Z,2.33
2018-12-04T07:33:46.836Z,2.17
2018-12-04T07:36:12.711Z,1.57
2018-12-04T07:38:38.579Z,1.97
2018-12-04T07:41:04.452Z,1.70
2018-12-04T07:43:30.331Z,1.50
2018-12-04T07:45:56.205Z,1.13
2018-12-04T07:48:22.062Z,1.27
2018-12-04T07:50:47.909Z,2.60
2018-12-04T07:53:13.798Z,1.30
2018-12-04T07:55:41.682Z,1.10
2018-12-04T07:58:07.641Z,1.30
2018-12-04T08:00:33.623Z,1.30
2018-12-04T08:02:59.518Z,1.20
2018-12-04T08:05:25.424Z,1.50
2018-12-04T08:07:51.255Z,1.30
2018-12-04T08:10:24.146Z,1.40
2018-12-04T08:12:50.019Z,1.40
2018-12-04T08:15:15.871Z,1.20
2018-12-04T08:17:42.953Z,1.37
2018-12-04T08:20:09.260Z,1.90
2018-12-04T08:22:35.142Z,1.80
2018-12-04T08:25:01.164Z,1.40
2018-12-04T08:27:27.151Z,1.33
2018-12-04T08:29:53.048Z,1.27
2018-12-04T08:32:18.919Z,1.60
2018-12-04T08:34:44.767Z,1.77
2018-12-04T08:37:10.644Z,1.50
2018-12-04T08:39:36.499Z,1.20
2018-12-04T08:42:02.488Z,1.53
2018-12-04T08:44:28.329Z,1.40
2018-12-04T08:46:54.439Z,1.07
2018-12-04T08:49:20.298Z,1.00
2018-12-04T08:51:46.192Z,1.40
2018-12-04T08:54:12.077Z,1.77
2018-12-04T08:56:38.040Z,1.20
2018-12-04T08:59:04.043Z,1.50
2018-12-04T09:01:29.922Z,1.00
2018-12-04T09:03:59.227Z,1.27
2018-12-04T09:06:23.751Z,1.03
2018-12-04T09:08:49.717Z,1.43
2018-12-04T09:11:15.731Z,1.33
2018-12-04T09:13:41.599Z,2.03
2018-12-04T09:16:07.480Z,1.60
2018-12-04T09:18:33.372Z,1.77
2018-12-04T09:20:59.359Z,1.67
2018-12-04T09:23:25.354Z,1.77
2018-12-04T09:25:51.425Z,1.90
2018-12-04T09:28:17.411Z,1.70
2018-12-04T09:30:43.371Z,1.60
2018-12-04T09:33:09.256Z,1.87
2018-12-04T09:35:35.151Z,1.70
2018-12-04T09:38:01.041Z,1.63
2018-12-04T09:40:26.916Z,2.20
2018-12-04T09:42:52.799Z,1.60
2018-12-04T09:45:18.743Z,1.80
2018-12-04T09:47:44.627Z,1.30
2018-12-04T09:50:10.547Z,1.73
2018-12-04T09:52:36.503Z,1.37
2018-12-04T09:55:02.874Z,2.07
2018-12-04T09:57:28.755Z,1.77
2018-12-04T09:59:54.595Z,2.40
2018-12-04T10:02:20.479Z,2.20
2018-12-04T10:04:46.381Z,1.90
2018-12-04T10:07:12.454Z,1.43
2018-12-04T10:09:38.318Z,1.83
2018-12-04T10:12:04.200Z,1.60
2018-12-04T10:14:30.044Z,1.57
2018-12-04T10:16:55.942Z,1.70
2018-12-04T10:19:21.838Z,1.43
2018-12-04T10:21:47.697Z,1.77
2018-12-04T10:24:13.593Z,1.50
2018-12-04T10:26:39.490Z,1.80
2018-12-04T10:29:05.479Z,1.83
2018-12-04T10:31:31.326Z,1.53
2018-12-04T10:33:57.247Z,1.53
2018-12-04T10:36:23.139Z,1.57
2018-12-04T10:38:49.028Z,1.57
2018-12-04T10:41:14.906Z,1.47
2018-12-04T10:43:40.786Z,2.47
2018-12-04T10:46:06.803Z,1.30
2018-12-04T10:48:32.702Z,1.53
2018-12-04T10:50:58.546Z,1.50
2018-12-04T10:53:24.427Z,1.70
2018-12-04T10:55:50.304Z,1.60
2018-12-04T10:58:16.185Z,1.90
2018-12-04T11:00:48.195Z,1.47
2018-12-04T11:03:14.085Z,1.50
2018-12-04T11:05:40.035Z,1.33
2018-12-04T11:08:05.898Z,1.57
2018-12-04T11:10:31.790Z,1.53
2018-12-04T11:12:57.665Z,1.30
2018-12-04T11:15:23.572Z,1.70
2018-12-04T11:17:49.467Z,1.47
2018-12-04T11:20:15.343Z,1.90
2018-12-04T11:22:41.219Z,1.80
2018-12-04T11:25:07.446Z,1.30
2018-12-04T11:27:33.344Z,1.90
2018-12-04T11:29:59.303Z,1.63
2018-12-04T11:32:25.287Z,1.60
2018-12-04T11:34:51.216Z,2.13
2018-12-04T11:37:17.102Z,1.80
2018-12-04T11:39:42.981Z,3.30
2018-12-04T11:42:08.867Z,1.27
2018-12-04T11:44:34.798Z,1.37
2018-12-04T11:47:00.694Z,2.13
2018-12-04T11:49:26.586Z,1.77
2018-12-04T11:51:52.474Z,1.80
2018-12-04T11:54:18.359Z,1.60
2018-12-04T11:56:44.283Z,1.80
2018-12-04T11:59:10.157Z,1.40
2018-12-04T12:01:36.066Z,2.40
2018-12-04T12:04:02.011Z,1.83
2018-12-04T12:06:27.921Z,1.73
2018-12-04T12:08:53.816Z,2.00
2018-12-04T12:11:19.827Z,2.07
2018-12-04T12:13:45.677Z,2.47
2018-12-04T12:16:11.583Z,2.40
2018-12-04T12:18:37.454Z,2.00
2018-12-04T12:21:03.335Z,2.07
2018-12-04T12:23:29.283Z,1.80
2018-12-04T12:25:55.182Z,1.90
2018-12-04T12:28:21.048Z,1.40
2018-12-04T12:30:46.924Z,2.30
2018-12-04T12:33:12.784Z,1.67
2018-12-04T12:35:38.640Z,1.43
2018-12-04T12:38:04.495Z,1.60
2018-12-04T12:43:02.998Z,1.80
2018-12-04T12:45:28.907Z,1.53
2018-12-04T12:47:54.862Z,2.57
2018-12-04T12:50:20.812Z,1.37
2018-12-04T12:52:46.667Z,2.13
2018-12-04T12:55:12.547Z,1.50
2018-12-04T12:57:38.463Z,1.50
2018-12-04T13:00:05.503Z,1.80
2018-12-04T13:02:31.470Z,1.97
2018-12-04T13:04:57.373Z,1.40
2018-12-04T13:07:23.230Z,1.60
2018-12-04T13:09:49.108Z,1.70
2018-12-04T13:12:15.034Z,1.90
2018-12-04T13:14:40.935Z,2.63
2018-12-04T13:17:06.827Z,1.40
2018-12-04T13:19:32.762Z,1.80
2018-12-04T13:24:52.587Z,1.70
2018-12-04T13:27:18.490Z,2.20
2018-12-04T13:29:44.394Z,1.90
2018-12-04T13:32:10.308Z,2.13
2018-12-04T13:34:36.927Z,1.70
2018-12-04T13:37:02.816Z,1.80
2018-12-04T13:39:28.689Z,1.77
2018-12-04T13:41:55.229Z,1.57
2018-12-04T13:44:21.327Z,1.87
2018-12-04T13:46:47.732Z,1.47
2018-12-04T13:49:14.948Z,2.47
2018-12-04T13:51:40.889Z,1.60
2018-12-04T13:54:06.908Z,1.80
2018-12-04T13:56:32.826Z,1.47
2018-12-04T13:58:59.142Z,1.93
2018-12-04T14:01:25.185Z,2.60
2018-12-04T14:03:51.194Z,2.07
2018-12-04T14:06:17.304Z,1.87
2018-12-04T14:08:44.028Z,1.80
2018-12-04T14:11:10.179Z,1.90
2018-12-04T14:13:36.112Z,1.87
2018-12-04T14:16:02.129Z,2.00
2018-12-04T14:18:28.159Z,2.27
2018-12-04T14:20:54.041Z,3.60
2018-12-04T14:23:19.921Z,2.30
2018-12-04T14:25:45.892Z,2.20
2018-12-04T14:28:11.852Z,2.80
2018-12-04T14:30:37.835Z,2.43
2018-12-04T14:33:03.835Z,2.30
2018-12-04T14:35:29.874Z,3.20
2018-12-04T14:37:55.832Z,2.23
2018-12-04T14:40:21.821Z,2.40
2018-12-04T14:42:49.784Z,2.30
2018-12-04T14:45:15.783Z,3.77
2018-12-04T14:47:41.800Z,4.03
2018-12-04T14:50:07.943Z,3.33
2018-12-04T14:52:33.948Z,2.77
2018-12-04T14:55:00.002Z,2.10
2018-12-04T14:57:26.010Z,5.73
2018-12-04T14:59:51.916Z,6.60
2018-12-04T15:02:17.923Z,6.43
2018-12-04T15:04:43.834Z,4.43
2018-12-04T15:07:09.850Z,15.33
2018-12-04T15:09:35.986Z,24.07
2018-12-04T15:12:02.006Z,35.50
2018-12-04T15:14:28.035Z,26.90
2018-12-04T15:16:55.165Z,26.20
2018-12-04T15:19:21.372Z,24.47
2018-12-04T15:21:47.417Z,20.47
2018-12-04T15:24:13.423Z,14.93
2018-12-04T15:26:39.602Z,15.27
2018-12-04T15:29:05.614Z,15.70
2018-12-04T15:31:31.561Z,10.13
2018-12-04T15:33:57.698Z,22.97
2018-12-04T15:36:23.720Z,14.70
2018-12-04T15:38:49.603Z,13.00
2018-12-04T15:41:15.631Z,11.83
2018-12-04T15:43:41.592Z,7.93
2018-12-04T15:46:07.693Z,7.50
2018-12-04T15:48:33.629Z,15.30
2018-12-04T15:51:00.180Z,14.37
2018-12-04T15:53:26.455Z,12.13
2018-12-04T15:55:52.376Z,9.27
2018-12-04T15:58:18.276Z,7.43
2018-12-04T16:03:37.164Z,8.90
2018-12-04T16:06:03.089Z,7.10
2018-12-04T16:08:28.980Z,6.17
2018-12-04T16:10:54.868Z,6.50
2018-12-04T16:13:20.766Z,9.40
2018-12-04T16:15:46.724Z,8.80
2018-12-04T16:18:12.839Z,7.90
2018-12-04T16:20:38.761Z,9.00
2018-12-04T16:23:04.690Z,11.63
2018-12-04T16:25:30.574Z,11.10
2018-12-04T16:27:56.891Z,10.50
2018-12-04T16:30:23.531Z,11.60
2018-12-04T16:32:49.472Z,15.47
2018-12-04T16:35:15.387Z,17.10
2018-12-04T16:37:41.299Z,17.13
2018-12-04T16:40:07.211Z,15.57
2018-12-04T16:42:33.127Z,16.67
2018-12-04T16:44:59.032Z,16.50
2018-12-04T16:47:25.004Z,11.67
2018-12-04T16:49:50.966Z,12.10
2018-12-04T16:52:16.883Z,14.07
2018-12-04T16:54:42.806Z,14.57
2018-12-04T16:57:08.827Z,11.67
2018-12-04T16:59:34.706Z,12.30
2018-12-04T17:02:00.592Z,11.90
2018-12-04T17:04:26.545Z,13.80
2018-12-04T17:06:52.452Z,12.47
2018-12-04T17:09:18.363Z,11.23
2018-12-04T17:11:44.472Z,12.23
2018-12-04T17:14:10.484Z,10.13
2018-12-04T17:16:36.405Z,11.60
2018-12-04T17:19:02.451Z,11.73
2018-12-04T17:21:28.348Z,14.10
2018-12-04T17:23:54.263Z,12.20
2018-12-04T17:26:20.176Z,11.27
2018-12-04T17:28:46.058Z,11.90
2018-12-04T17:31:12.111Z,10.93
2018-12-04T17:33:38.019Z,12.87
2018-12-04T17:36:03.891Z,9.83
2018-12-04T17:38:29.789Z,13.63
2018-12-04T17:40:55.805Z,11.60
2018-12-04T17:43:21.796Z,11.30
2018-12-04T17:45:47.750Z,11.40
2018-12-04T17:48:13.803Z,10.13
2018-12-04T17:50:39.703Z,12.23
2018-12-04T17:53:05.649Z,10.00
2018-12-04T17:55:31.504Z,16.50
2018-12-04T17:57:57.414Z,15.80
2018-12-04T18:00:23.311Z,15.20
2018-12-04T18:02:49.205Z,17.20
2018-12-04T18:05:15.124Z,18.03
2018-12-04T18:07:41.051Z,21.03
2018-12-04T18:10:06.950Z,24.67
2018-12-04T18:12:32.845Z,32.27
2018-12-04T18:14:58.864Z,31.80
2018-12-04T18:17:24.782Z,29.60
2018-12-04T18:19:50.722Z,38.37
2018-12-04T18:22:16.724Z,37.50
2018-12-04T18:24:42.717Z,25.77
2018-12-04T18:27:15.557Z,18.50
2018-12-04T18:29:41.555Z,16.60
2018-12-04T18:32:07.439Z,17.50
2018-12-04T18:34:33.499Z,21.03
2018-12-04T18:36:59.401Z,23.93
2018-12-04T18:39:25.411Z,19.60
2018-12-04T18:41:51.419Z,19.43
2018-12-04T18:44:17.550Z,19.00
2018-12-04T18:46:43.494Z,16.93
2018-12-04T18:49:09.413Z,15.63
2018-12-04T18:51:35.333Z,16.70
2018-12-04T18:54:01.254Z,14.47
2018-12-04T18:56:27.344Z,13.80
2018-12-04T18:58:53.235Z,12.63
2018-12-04T19:01:19.107Z,12.67
2018-12-04T19:03:44.998Z,13.03
2018-12-04T19:06:10.913Z,13.27
2018-12-04T19:08:42.991Z,29.97
2018-12-04T19:11:08.898Z,46.57
2018-12-04T19:13:34.764Z,20.57
2018-12-04T19:16:00.686Z,16.70
2018-12-04T19:18:26.846Z,14.80
2018-12-04T19:20:52.737Z,11.30
2018-12-04T19:23:18.645Z,12.37
2018-12-04T19:25:44.587Z,8.90
2018-12-04T19:28:10.485Z,10.20
2018-12-04T19:30:36.379Z,11.47
2018-12-04T19:33:02.290Z,12.00
2018-12-04T19:35:28.184Z,12.03
2018-12-04T19:37:55.702Z,12.07
2018-12-04T19:40:28.987Z,12.20
2018-12-04T19:42:54.913Z,18.60
2018-12-04T19:45:20.830Z,16.60
2018-12-04T19:47:47.833Z,15.53
2018-12-04T19:50:13.771Z,15.17
2018-12-04T19:52:39.864Z,13.03
2018-12-04T19:55:05.916Z,21.57
2018-12-04T19:57:31.820Z,16.33
2018-12-04T19:59:57.811Z,10.80
2018-12-04T20:02:23.767Z,12.17
2018-12-04T20:04:49.695Z,12.33
2018-12-04T20:07:15.633Z,15.83
2018-12-04T20:09:41.571Z,18.03
2018-12-04T20:12:07.548Z,17.47
2018-12-04T20:14:33.510Z,17.00
2018-12-04T20:16:59.458Z,15.90
2018-12-04T20:19:25.373Z,16.70
2018-12-04T20:21:51.296Z,16.37
2018-12-04T20:24:17.238Z,19.60
2018-12-04T20:26:43.129Z,18.53
2018-12-04T20:29:09.039Z,21.40
2018-12-04T20:31:34.889Z,17.93
2018-12-04T20:34:00.774Z,18.43
2018-12-04T20:36:26.637Z,18.77
2018-12-04T20:38:52.765Z,18.10
2018-12-04T20:41:18.689Z,18.53
2018-12-04T20:43:44.618Z,17.13
2018-12-04T20:46:10.572Z,18.70
2018-12-04T20:48:36.471Z,19.07
2018-12-04T20:51:02.348Z,19.90
2018-12-04T20:53:28.235Z,24.07
2018-12-04T20:55:54.128Z,23.87
2018-12-04T20:58:20.038Z,25.27
2018-12-04T21:00:45.986Z,25.77
2018-12-04T21:03:11.885Z,30.67
2018-12-04T21:05:37.777Z,29.37
2018-12-04T21:08:03.658Z,25.60
2018-12-04T21:10:29.555Z,24.30
2018-12-04T21:12:55.454Z,25.67
2018-12-04T21:15:21.351Z,23.10
2018-12-04T21:17:47.248Z,24.03
2018-12-04T21:20:13.115Z,22.53
2018-12-04T21:22:39.059Z,23.13
2018-12-04T21:25:05.055Z,23.10
2018-12-04T21:27:36.965Z,22.70
2018-12-04T21:30:10.083Z,30.87
2018-12-04T21:32:42.134Z,23.90
2018-12-04T21:35:14.165Z,24.40
2018-12-04T21:37:46.286Z,24.80
2018-12-04T21:40:18.379Z,24.27
2018-12-04T21:42:56.119Z,24.23
2018-12-04T21:48:25.860Z,24.87
2018-12-04T21:50:51.733Z,24.43
2018-12-04T21:53:17.638Z,21.73
2018-12-04T21:55:43.566Z,24.73
2018-12-04T22:01:02.695Z,24.20
2018-12-04T22:03:28.555Z,23.60
2018-12-04T22:05:54.587Z,18.67
2018-12-04T22:08:20.586Z,16.30
2018-12-04T22:10:46.439Z,14.87
2018-12-04T22:13:12.327Z,15.70
2018-12-04T22:15:38.261Z,13.00
2018-12-04T22:18:04.140Z,11.40
2018-12-04T22:20:30.010Z,11.00
2018-12-04T22:22:55.891Z,10.77
2018-12-04T22:25:21.795Z,10.60
2018-12-04T22:27:47.870Z,12.27
2018-12-04T22:30:13.911Z,10.90
2018-12-04T22:35:12.327Z,10.07
2018-12-04T22:37:38.204Z,10.10
2018-12-04T22:40:04.726Z,10.20
2018-12-04T22:42:30.616Z,11.50
2018-12-04T22:44:58.508Z,11.50
2018-12-04T22:47:24.419Z,12.33
2018-12-04T22:49:50.270Z,11.03
2018-12-04T22:52:16.304Z,10.93
2018-12-04T22:54:42.179Z,21.60
2018-12-04T22:57:08.123Z,13.90
2018-12-04T22:59:34.040Z,16.07
2018-12-04T23:02:00.101Z,17.23
2018-12-04T23:04:26.114Z,18.40
2018-12-04T23:07:00.283Z,18.43
2018-12-04T23:09:26.248Z,14.47
2018-12-04T23:11:52.099Z,16.53
2018-12-04T23:14:17.976Z,15.50
2018-12-04T23:16:43.852Z,14.60
2018-12-04T23:19:09.760Z,17.57
2018-12-04T23:21:35.638Z,15.43
2018-12-04T23:24:01.626Z,15.70
2018-12-04T23:26:27.478Z,15.73
2018-12-04T23:28:53.362Z,13.93
2018-12-04T23:31:19.214Z,16.00
2018-12-04T23:33:45.075Z,15.47
2018-12-04T23:36:10.939Z,12.87
2018-12-04T23:38:36.813Z,15.10
2018-12-04T23:41:02.823Z,14.87
2018-12-04T23:43:28.755Z,14.90
2018-12-04T23:45:54.748Z,15.37
2018-12-04T23:48:20.623Z,14.70
2018-12-04T23:50:46.624Z,15.13
2018-12-04T23:53:12.522Z,18.40
2018-12-04T23:55:38.427Z,15.80
2018-12-04T23:58:04.274Z,11.60
