createdAt,value
2023-02-06T00:01:30.967Z,5.00
2023-02-06T00:03:59.367Z,8.57
2023-02-06T00:06:27.748Z,8.40
2023-02-06T00:08:56.205Z,9.23
2023-02-06T00:11:26.413Z,8.68
2023-02-06T00:13:55.050Z,9.05
2023-02-06T00:16:24.922Z,8.48
2023-02-06T00:18:54.487Z,9.13
2023-02-06T00:21:24.721Z,9.82
2023-02-06T00:23:54.111Z,10.13
2023-02-06T00:26:23.245Z,9.85
2023-02-06T00:28:53.468Z,9.73
2023-02-06T00:31:22.306Z,10.55
2023-02-06T00:33:50.720Z,10.40
2023-02-06T00:36:19.133Z,9.38
2023-02-06T00:38:47.494Z,8.48
2023-02-06T00:41:16.061Z,9.35
2023-02-06T00:43:44.599Z,9.68
2023-02-06T00:46:14.481Z,9.32
2023-02-06T00:48:43.267Z,9.50
2023-02-06T00:51:11.617Z,9.85
2023-02-06T00:53:40.083Z,8.43
2023-02-06T00:56:08.501Z,9.18
2023-02-06T00:58:36.891Z,8.88
2023-02-06T01:01:05.578Z,9.02
2023-02-06T01:03:35.479Z,8.55
2023-02-06T01:06:03.913Z,9.70
2023-02-06T01:08:32.373Z,8.77
2023-02-06T01:11:00.855Z,8.20
2023-02-06T01:13:29.530Z,9.32
2023-02-06T01:15:58.110Z,8.95
2023-02-06T01:18:26.535Z,8.88
2023-02-06T01:20:56.368Z,8.32
2023-02-06T01:23:26.098Z,9.13
2023-02-06T01:25:54.465Z,8.13
2023-02-06T01:28:22.866Z,9.07
2023-02-06T01:30:51.409Z,9.15
2023-02-06T01:33:19.841Z,9.50
2023-02-06T01:35:57.551Z,8.70
2023-02-06T01:38:25.919Z,9.88
2023-02-06T01:40:57.678Z,10.07
2023-02-06T01:43:27.234Z,9.75
2023-02-06T01:45:55.623Z,10.02
2023-02-06T01:48:29.305Z,9.15
2023-02-06T01:50:59.445Z,8.07
2023-02-06T01:53:28.289Z,8.23
2023-02-06T01:55:58.064Z,4.43
2023-02-06T01:58:30.212Z,8.40
2023-02-06T02:00:59.148Z,7.60
2023-02-06T02:03:27.861Z,6.07
2023-02-06T02:06:01.308Z,8.35
2023-02-06T02:08:34.218Z,7.78
2023-02-06T02:11:03.677Z,7.80
2023-02-06T02:13:34.336Z,5.53
2023-02-06T02:16:09.073Z,6.72
2023-02-06T02:18:47.647Z,7.05
2023-02-06T02:21:52.510Z,7.18
2023-02-06T02:24:24.617Z,7.35
2023-02-06T02:27:19.309Z,7.13
2023-02-06T02:30:28.989Z,6.88
2023-02-06T02:33:14.214Z,6.97
2023-02-06T02:35:48.862Z,7.78
2023-02-06T02:38:28.049Z,7.45
2023-02-06T02:40:59.342Z,7.95
2023-02-06T02:43:33.928Z,6.82
2023-02-06T02:46:06.242Z,7.32
2023-02-06T02:48:37.341Z,6.78
2023-02-06T02:51:07.433Z,6.72
2023-02-06T02:53:35.765Z,6.38
2023-02-06T02:56:04.258Z,6.32
2023-02-06T02:58:35.413Z,6.90
2023-02-06T03:01:07.318Z,7.72
2023-02-06T03:03:36.787Z,6.95
2023-02-06T03:06:19.221Z,6.93
2023-02-06T03:08:51.404Z,4.78
2023-02-06T03:11:21.310Z,7.60
2023-02-06T03:13:53.926Z,7.35
2023-02-06T03:16:24.599Z,7.38
2023-02-06T03:18:57.974Z,7.35
2023-02-06T03:21:29.099Z,7.82
2023-02-06T03:23:59.796Z,7.68
2023-02-06T03:28:59.756Z,6.68
2023-02-06T03:31:30.501Z,6.30
2023-02-06T03:34:03.147Z,7.03
2023-02-06T03:36:33.099Z,6.82
2023-02-06T03:39:01.551Z,6.55
2023-02-06T03:41:37.297Z,6.97
2023-02-06T03:44:07.819Z,7.70
2023-02-06T03:49:07.554Z,8.02
2023-02-06T03:51:40.519Z,7.10
2023-02-06T03:54:10.145Z,7.28
2023-02-06T03:56:44.737Z,7.63
2023-02-06T03:59:13.161Z,7.10
2023-02-06T04:01:43.169Z,4.43
2023-02-06T04:04:11.549Z,7.03
2023-02-06T04:06:41.244Z,8.20
2023-02-06T04:09:09.618Z,8.15
2023-02-06T04:11:37.998Z,7.22
2023-02-06T04:14:06.502Z,7.13
2023-02-06T04:16:34.890Z,6.60
2023-02-06T04:19:03.295Z,7.32
2023-02-06T04:21:31.647Z,7.07
2023-02-06T04:24:01.363Z,7.28
2023-02-06T04:26:29.761Z,6.72
2023-02-06T04:28:58.195Z,7.60
2023-02-06T04:31:26.571Z,6.72
2023-02-06T04:33:55.021Z,7.70
2023-02-06T04:36:23.531Z,7.68
2023-02-06T04:38:51.920Z,7.95
2023-02-06T04:41:21.664Z,7.63
2023-02-06T04:43:50.055Z,9.13
2023-02-06T04:46:18.535Z,8.48
2023-02-06T04:48:47.089Z,7.68
2023-02-06T04:51:15.592Z,7.63
2023-02-06T04:53:44.034Z,8.15
2023-02-06T04:56:13.530Z,8.57
2023-02-06T04:58:43.469Z,7.50
2023-02-06T05:01:11.821Z,7.47
2023-02-06T05:03:40.289Z,8.90
2023-02-06T05:06:08.851Z,7.15
2023-02-06T05:08:37.288Z,7.75
2023-02-06T05:11:05.865Z,7.57
2023-02-06T05:13:34.799Z,8.57
2023-02-06T05:16:07.819Z,7.63
2023-02-06T05:18:36.314Z,7.65
2023-02-06T05:21:05.398Z,8.30
2023-02-06T05:23:33.776Z,8.40
2023-02-06T05:26:02.381Z,8.23
2023-02-06T05:28:33.359Z,9.07
2023-02-06T05:31:02.029Z,8.05
2023-02-06T05:33:31.971Z,8.85
2023-02-06T05:36:03.441Z,8.90
2023-02-06T05:38:31.916Z,8.32
2023-02-06T05:41:00.407Z,9.27
2023-02-06T05:43:28.800Z,8.40
2023-02-06T05:45:57.148Z,9.57
2023-02-06T05:48:27.216Z,8.88
2023-02-06T05:50:57.444Z,8.65
2023-02-06T05:53:25.893Z,7.50
2023-02-06T05:55:54.652Z,8.35
2023-02-06T05:58:23.049Z,8.00
2023-02-06T06:00:51.498Z,8.27
2023-02-06T06:03:19.947Z,7.97
2023-02-06T06:05:48.577Z,8.27
2023-02-06T06:08:18.360Z,7.35
2023-02-06T06:10:46.768Z,7.57
2023-02-06T06:13:15.179Z,6.72
2023-02-06T06:15:43.700Z,6.47
2023-02-06T06:18:12.246Z,6.47
2023-02-06T06:20:40.685Z,6.25
2023-02-06T06:23:09.080Z,5.38
2023-02-06T06:25:38.925Z,6.90
2023-02-06T06:28:08.406Z,7.75
2023-02-06T06:30:37.618Z,5.78
2023-02-06T06:33:06.125Z,2.92
2023-02-06T06:35:34.877Z,6.20
2023-02-06T06:38:03.537Z,7.45
2023-02-06T06:40:31.921Z,6.47
2023-02-06T06:43:01.808Z,2.55
2023-02-06T06:45:30.266Z,5.70
2023-02-06T06:47:58.714Z,6.70
2023-02-06T06:50:27.796Z,6.53
2023-02-06T06:52:56.180Z,7.13
2023-02-06T06:55:24.818Z,6.95
2023-02-06T06:57:53.181Z,7.32
2023-02-06T07:00:23.217Z,6.47
2023-02-06T07:02:51.670Z,6.85
2023-02-06T07:05:20.269Z,6.22
2023-02-06T07:07:48.627Z,6.40
2023-02-06T07:10:17.172Z,7.57
2023-02-06T07:12:45.613Z,4.93
2023-02-06T07:15:13.985Z,6.47
2023-02-06T07:17:43.733Z,7.45
2023-02-06T07:20:12.729Z,8.15
2023-02-06T07:22:41.122Z,8.73
2023-02-06T07:25:09.721Z,9.27
2023-02-06T07:27:38.144Z,8.98
2023-02-06T07:30:07.232Z,9.35
2023-02-06T07:32:36.461Z,12.70
2023-02-06T07:35:07.543Z,8.02
2023-02-06T07:37:35.887Z,7.40
2023-02-06T07:40:04.418Z,9.20
2023-02-06T07:42:33.792Z,8.23
2023-02-06T07:45:02.162Z,7.80
2023-02-06T07:47:30.457Z,8.82
2023-02-06T07:49:58.873Z,8.35
2023-02-06T07:52:28.687Z,6.07
2023-02-06T07:54:57.162Z,6.90
2023-02-06T07:57:25.574Z,8.82
2023-02-06T07:59:54.003Z,8.27
2023-02-06T08:02:22.375Z,8.35
2023-02-06T08:04:50.725Z,5.55
2023-02-06T08:07:19.129Z,4.88
2023-02-06T08:09:48.998Z,4.75
2023-02-06T08:12:17.345Z,3.70
2023-02-06T08:14:45.947Z,3.00
2023-02-06T08:17:14.299Z,3.90
2023-02-06T08:19:42.730Z,5.53
2023-02-06T08:22:11.033Z,4.97
2023-02-06T08:24:39.396Z,5.13
2023-02-06T08:27:09.146Z,8.25
2023-02-06T08:29:42.415Z,4.18
2023-02-06T08:32:11.020Z,3.75
2023-02-06T08:34:40.071Z,3.30
2023-02-06T08:37:08.743Z,4.10
2023-02-06T08:39:38.196Z,2.58
2023-02-06T08:42:06.636Z,4.00
2023-02-06T08:44:36.580Z,4.20
2023-02-06T08:47:10.464Z,3.65
2023-02-06T08:49:39.286Z,4.50
2023-02-06T08:52:07.622Z,4.63
2023-02-06T08:54:38.599Z,3.90
2023-02-06T08:57:07.723Z,3.40
2023-02-06T08:59:37.421Z,4.43
2023-02-06T09:02:08.254Z,6.05
2023-02-06T09:04:37.836Z,2.88
2023-02-06T09:07:06.227Z,3.85
2023-02-06T09:09:34.633Z,3.88
2023-02-06T09:12:04.060Z,5.05
2023-02-06T09:14:32.956Z,3.63
2023-02-06T09:17:02.670Z,4.50
2023-02-06T09:19:30.988Z,3.08
2023-02-06T09:21:59.375Z,3.30
2023-02-06T09:24:30.228Z,3.53
2023-02-06T09:27:00.484Z,3.65
2023-02-06T09:29:31.891Z,4.40
2023-02-06T09:32:02.461Z,6.38
2023-02-06T09:34:31.001Z,5.88
2023-02-06T09:36:59.866Z,5.10
2023-02-06T09:39:28.284Z,6.65
2023-02-06T09:42:01.187Z,6.20
2023-02-06T09:44:32.275Z,7.13
2023-02-06T09:47:05.430Z,5.90
2023-02-06T09:49:37.682Z,6.22
2023-02-06T09:52:23.110Z,5.95
2023-02-06T09:54:58.922Z,5.35
2023-02-06T09:57:35.618Z,5.47
2023-02-06T10:00:10.852Z,3.70
2023-02-06T10:02:56.459Z,2.80
2023-02-06T10:05:29.050Z,5.30
2023-02-06T10:08:04.951Z,4.97
2023-02-06T10:10:40.048Z,4.63
2023-02-06T10:13:14.899Z,4.05
2023-02-06T10:15:46.353Z,3.58
2023-02-06T10:18:20.563Z,6.93
2023-02-06T10:20:52.560Z,4.88
2023-02-06T10:23:25.059Z,4.70
2023-02-06T10:26:03.466Z,4.50
2023-02-06T10:28:33.525Z,4.45
2023-02-06T10:31:13.530Z,4.60
2023-02-06T10:33:48.369Z,4.47
2023-02-06T10:36:27.334Z,4.70
2023-02-06T10:39:13.804Z,4.93
2023-02-06T10:41:48.050Z,4.50
2023-02-06T10:44:28.549Z,4.35
2023-02-06T10:46:57.883Z,4.93
2023-02-06T10:49:31.509Z,4.43
2023-02-06T10:52:02.012Z,4.50
2023-02-06T10:54:35.222Z,4.35
2023-02-06T10:57:04.659Z,4.40
2023-02-06T10:59:34.987Z,4.20
2023-02-06T11:02:20.240Z,4.72
2023-02-06T11:04:54.169Z,4.50
2023-02-06T11:07:26.942Z,4.00
2023-02-06T11:09:55.582Z,3.72
2023-02-06T11:12:29.522Z,4.10
2023-02-06T11:14:59.340Z,4.63
2023-02-06T11:17:28.449Z,3.30
2023-02-06T11:20:02.505Z,4.13
2023-02-06T11:22:41.522Z,5.40
2023-02-06T11:25:36.957Z,5.88
2023-02-06T11:28:14.149Z,5.90
2023-02-06T11:30:44.515Z,6.20
2023-02-06T11:33:20.676Z,5.88
2023-02-06T11:35:52.908Z,6.22
2023-02-06T11:38:22.988Z,5.75
2023-02-06T11:40:56.458Z,5.80
2023-02-06T11:43:26.255Z,5.40
2023-02-06T11:46:09.063Z,5.93
2023-02-06T11:48:39.656Z,4.85
2023-02-06T11:51:10.308Z,5.75
2023-02-06T11:56:18.137Z,5.20
2023-02-06T11:58:46.883Z,5.88
2023-02-06T12:01:20.853Z,6.05
2023-02-06T12:03:57.692Z,5.10
2023-02-06T12:06:31.291Z,5.82
2023-02-06T12:09:01.835Z,5.70
2023-02-06T12:11:35.361Z,5.53
2023-02-06T12:14:06.366Z,5.57
2023-02-06T12:16:36.043Z,5.47
2023-02-06T12:19:11.599Z,4.27
2023-02-06T12:21:44.148Z,4.85
2023-02-06T12:24:22.957Z,5.35
2023-02-06T12:26:52.270Z,7.13
2023-02-06T12:29:23.813Z,7.78
2023-02-06T12:31:56.356Z,7.28
2023-02-06T12:34:28.761Z,5.82
2023-02-06T12:37:10.775Z,6.78
2023-02-06T12:39:39.128Z,6.28
2023-02-06T12:42:19.331Z,6.10
2023-02-06T12:44:50.643Z,6.45
2023-02-06T12:47:23.654Z,6.68
2023-02-06T12:49:57.870Z,6.78
2023-02-06T12:52:31.166Z,6.97
2023-02-06T12:55:07.913Z,6.07
2023-02-06T12:57:37.322Z,6.43
2023-02-06T13:00:28.510Z,6.97
2023-02-06T13:03:16.776Z,6.30
2023-02-06T13:05:47.813Z,5.47
2023-02-06T13:08:20.551Z,6.18
2023-02-06T13:10:50.409Z,6.53
2023-02-06T13:13:27.613Z,5.22
2023-02-06T13:15:56.756Z,5.60
2023-02-06T13:18:53.331Z,7.60
2023-02-06T13:21:25.165Z,6.32
2023-02-06T13:24:13.708Z,6.32
2023-02-06T13:27:05.130Z,6.47
2023-02-06T13:29:34.464Z,6.90
2023-02-06T13:32:53.497Z,5.57
2023-02-06T13:35:25.538Z,6.00
2023-02-06T13:38:13.111Z,5.53
2023-02-06T13:40:42.831Z,6.20
2023-02-06T13:43:18.664Z,5.43
2023-02-06T13:45:52.195Z,4.95
2023-02-06T13:48:39.056Z,6.70
2023-02-06T13:51:25.152Z,4.80
2023-02-06T13:54:25.413Z,5.68
2023-02-06T13:57:16.540Z,6.25
2023-02-06T13:59:48.314Z,5.40
2023-02-06T14:02:21.951Z,5.63
2023-02-06T14:04:50.835Z,5.50
2023-02-06T14:07:40.664Z,2.88
2023-02-06T14:10:22.133Z,3.17
2023-02-06T14:13:02.132Z,5.18
2023-02-06T14:15:35.267Z,5.60
2023-02-06T14:18:16.879Z,4.82
2023-02-06T14:20:51.067Z,4.13
2023-02-06T14:23:28.840Z,4.45
2023-02-06T14:26:07.307Z,4.70
2023-02-06T14:28:45.676Z,5.53
2023-02-06T14:31:27.884Z,5.75
2023-02-06T14:34:06.366Z,5.18
2023-02-06T14:36:44.112Z,4.43
2023-02-06T14:39:40.792Z,4.70
2023-02-06T14:42:14.643Z,4.65
2023-02-06T14:44:46.046Z,3.83
2023-02-06T14:47:19.294Z,4.45
2023-02-06T14:49:48.538Z,4.20
2023-02-06T14:52:20.438Z,4.78
2023-02-06T14:54:48.859Z,4.55
2023-02-06T14:57:22.180Z,4.47
2023-02-06T14:59:58.424Z,4.65
2023-02-06T15:02:29.640Z,7.28
2023-02-06T15:04:58.286Z,4.78
2023-02-06T15:07:30.734Z,4.38
2023-02-06T15:10:07.488Z,2.42
2023-02-06T15:12:36.898Z,4.65
2023-02-06T15:15:19.188Z,5.32
2023-02-06T15:17:57.891Z,3.97
2023-02-06T15:20:28.869Z,2.90
2023-02-06T15:23:11.665Z,4.32
2023-02-06T15:25:51.852Z,4.88
2023-02-06T15:28:24.339Z,3.03
2023-02-06T15:30:55.902Z,3.85
2023-02-06T15:33:27.719Z,3.72
2023-02-06T15:35:57.747Z,2.75
2023-02-06T15:38:27.137Z,4.25
2023-02-06T15:40:57.956Z,5.68
2023-02-06T15:43:27.314Z,3.80
2023-02-06T15:45:58.486Z,3.58
2023-02-06T15:48:31.962Z,4.20
2023-02-06T15:51:01.650Z,4.18
2023-02-06T15:53:33.250Z,4.03
2023-02-06T15:56:03.010Z,5.70
2023-02-06T15:58:31.939Z,5.40
2023-02-06T16:01:03.362Z,4.47
2023-02-06T16:03:32.225Z,3.20
2023-02-06T16:06:01.024Z,4.35
2023-02-06T16:08:33.112Z,4.65
2023-02-06T16:11:04.103Z,5.15
2023-02-06T16:13:33.349Z,3.63
2023-02-06T16:16:07.025Z,4.18
2023-02-06T16:18:36.722Z,6.07
2023-02-06T16:21:23.635Z,5.60
2023-02-06T16:23:55.983Z,5.78
2023-02-06T16:26:26.394Z,4.80
2023-02-06T16:28:58.370Z,5.22
2023-02-06T16:31:29.685Z,5.20
2023-02-06T16:34:03.192Z,5.47
2023-02-06T16:36:33.666Z,4.28
2023-02-06T16:39:04.384Z,6.00
2023-02-06T16:41:34.556Z,5.68
2023-02-06T16:44:03.919Z,7.68
2023-02-06T16:46:34.077Z,5.30
2023-02-06T16:49:02.557Z,5.45
2023-02-06T16:51:32.060Z,5.30
2023-02-06T16:54:00.515Z,5.30
2023-02-06T16:56:28.853Z,5.55
2023-02-06T16:58:57.296Z,5.30
2023-02-06T17:01:29.504Z,7.90
2023-02-06T17:03:59.490Z,7.20
2023-02-06T17:06:30.454Z,8.50
2023-02-06T17:09:03.284Z,8.27
2023-02-06T17:11:32.146Z,7.38
2023-02-06T17:14:00.801Z,7.93
2023-02-06T17:16:30.176Z,7.45
2023-02-06T17:18:59.942Z,8.18
2023-02-06T17:21:32.724Z,7.97
2023-02-06T17:24:01.151Z,7.78
2023-02-06T17:26:29.548Z,8.05
2023-02-06T17:28:57.931Z,8.15
2023-02-06T17:31:26.508Z,8.80
2023-02-06T17:33:55.002Z,9.38
2023-02-06T17:36:29.570Z,7.65
2023-02-06T17:38:58.939Z,10.63
2023-02-06T17:41:27.647Z,8.80
2023-02-06T17:43:56.051Z,9.80
2023-02-06T17:46:24.740Z,8.98
2023-02-06T17:48:53.161Z,8.38
2023-02-06T17:51:21.551Z,7.93
2023-02-06T17:53:51.962Z,9.18
2023-02-06T17:56:21.108Z,8.20
2023-02-06T17:58:50.073Z,8.55
2023-02-06T18:01:21.108Z,9.52
2023-02-06T18:03:50.297Z,10.40
2023-02-06T18:06:19.597Z,9.63
2023-02-06T18:08:48.294Z,8.90
2023-02-06T18:11:19.783Z,9.50
2023-02-06T18:13:49.375Z,12.60
2023-02-06T18:16:20.034Z,11.02
2023-02-06T18:18:48.782Z,9.77
2023-02-06T18:21:19.236Z,10.30
2023-02-06T18:23:48.038Z,9.82
2023-02-06T18:26:18.538Z,9.30
2023-02-06T18:28:46.967Z,11.00
2023-02-06T18:31:26.675Z,11.80
2023-02-06T18:33:55.450Z,10.70
2023-02-06T18:36:24.232Z,9.95
2023-02-06T18:38:52.659Z,9.05
2023-02-06T18:41:39.699Z,9.13
2023-02-06T18:44:09.398Z,10.10
2023-02-06T18:46:38.851Z,10.33
2023-02-06T18:49:07.591Z,10.77
2023-02-06T18:51:36.121Z,10.18
2023-02-06T18:54:04.623Z,12.45
2023-02-06T18:56:34.453Z,15.70
2023-02-06T18:59:04.009Z,10.32
2023-02-06T19:01:32.807Z,21.70
2023-02-06T19:04:01.427Z,11.50
2023-02-06T19:06:32.218Z,10.73
2023-02-06T19:09:00.702Z,11.43
2023-02-06T19:11:29.133Z,11.95
2023-02-06T19:13:59.239Z,11.20
2023-02-06T19:16:28.374Z,12.30
2023-02-06T19:18:56.887Z,10.48
2023-02-06T19:21:26.972Z,9.75
2023-02-06T19:23:57.069Z,12.15
2023-02-06T19:26:26.327Z,9.88
2023-02-06T19:28:54.867Z,10.95
2023-02-06T19:31:24.939Z,11.13
2023-02-06T19:33:54.886Z,10.98
2023-02-06T19:36:24.568Z,12.90
2023-02-06T19:38:55.650Z,11.43
2023-02-06T19:41:26.485Z,10.98
2023-02-06T19:43:56.177Z,10.35
2023-02-06T19:46:27.601Z,9.97
2023-02-06T19:48:56.422Z,9.07
2023-02-06T19:51:26.830Z,10.98
2023-02-06T19:53:56.334Z,9.90
2023-02-06T19:56:26.971Z,10.35
2023-02-06T20:01:26.266Z,11.90
2023-02-06T20:03:54.794Z,14.02
2023-02-06T20:06:23.612Z,14.07
2023-02-06T20:08:51.975Z,14.60
2023-02-06T20:11:23.391Z,13.48
2023-02-06T20:13:53.996Z,17.75
2023-02-06T20:18:53.280Z,14.57
2023-02-06T20:21:26.732Z,13.45
2023-02-06T20:23:55.900Z,13.10
2023-02-06T20:26:25.386Z,13.95
2023-02-06T20:28:53.684Z,12.82
2023-02-06T20:31:22.330Z,14.02
2023-02-06T20:33:52.437Z,13.77
2023-02-06T20:36:22.290Z,16.67
2023-02-06T20:38:51.457Z,14.70
2023-02-06T20:41:21.006Z,14.68
2023-02-06T20:43:49.366Z,15.00
2023-02-06T20:46:18.137Z,14.27
2023-02-06T20:48:47.949Z,13.30
2023-02-06T20:51:17.665Z,15.10
2023-02-06T20:53:46.000Z,14.50
2023-02-06T20:56:15.483Z,13.63
2023-02-06T20:58:44.299Z,14.18
2023-02-06T21:01:14.323Z,15.60
2023-02-06T21:03:42.899Z,15.43
2023-02-06T21:06:11.370Z,12.65
2023-02-06T21:08:41.344Z,14.57
2023-02-06T21:11:09.899Z,14.40
2023-02-06T21:13:40.586Z,14.40
2023-02-06T21:16:11.950Z,14.85
2023-02-06T21:18:42.779Z,13.93
2023-02-06T21:21:13.215Z,14.02
2023-02-06T21:23:44.229Z,14.90
2023-02-06T21:26:13.763Z,12.95
2023-02-06T21:28:42.568Z,14.30
2023-02-06T21:31:14.328Z,14.15
2023-02-06T21:33:42.897Z,13.27
2023-02-06T21:36:11.420Z,14.40
2023-02-06T21:38:40.433Z,14.75
2023-02-06T21:41:12.851Z,14.75
2023-02-06T21:43:41.370Z,14.63
2023-02-06T21:46:10.709Z,14.77
2023-02-06T21:48:39.295Z,12.90
2023-02-06T21:51:12.508Z,12.75
2023-02-06T21:53:41.408Z,13.32
2023-02-06T21:56:15.862Z,12.60
2023-02-06T21:58:44.464Z,11.82
2023-02-06T22:01:15.832Z,12.55
2023-02-06T22:03:44.817Z,13.23
2023-02-06T22:06:13.814Z,13.27
2023-02-06T22:08:48.023Z,12.88
2023-02-06T22:11:20.802Z,12.80
2023-02-06T22:13:49.511Z,14.82
2023-02-06T22:16:19.215Z,13.35
2023-02-06T22:18:47.956Z,12.85
2023-02-06T22:21:17.856Z,16.30
2023-02-06T22:23:46.928Z,13.90
2023-02-06T22:26:19.559Z,13.45
2023-02-06T22:28:48.064Z,14.43
2023-02-06T22:31:18.504Z,13.55
2023-02-06T22:36:16.377Z,14.05
2023-02-06T22:38:45.684Z,15.95
2023-02-06T22:41:15.906Z,17.27
2023-02-06T22:43:46.613Z,16.20
2023-02-06T22:46:19.834Z,16.63
2023-02-06T22:48:48.415Z,16.60
2023-02-06T22:51:17.003Z,14.55
2023-02-06T22:53:45.866Z,11.50
2023-02-06T22:56:29.562Z,14.02
2023-02-06T22:59:00.998Z,15.45
2023-02-06T23:01:31.916Z,15.55
2023-02-06T23:04:01.322Z,17.45
2023-02-06T23:06:30.708Z,16.13
2023-02-06T23:08:59.600Z,14.80
2023-02-06T23:11:29.095Z,16.13
2023-02-06T23:14:01.252Z,15.57
2023-02-06T23:16:30.362Z,15.73
2023-02-06T23:18:59.017Z,16.20
2023-02-06T23:21:28.037Z,13.88
2023-02-06T23:23:56.826Z,14.30
2023-02-06T23:26:25.597Z,14.77
2023-02-06T23:28:54.530Z,15.07
2023-02-06T23:31:24.558Z,13.85
2023-02-06T23:33:53.091Z,11.23
2023-02-06T23:36:23.699Z,13.15
2023-02-06T23:38:52.638Z,12.95
2023-02-06T23:41:22.844Z,11.98
2023-02-06T23:43:52.574Z,12.77
2023-02-06T23:46:21.501Z,15.20
2023-02-06T23:48:51.722Z,14.13
2023-02-06T23:51:20.630Z,10.05
2023-02-06T23:53:49.573Z,15.18
2023-02-06T23:56:19.589Z,14.55
2023-02-06T23:58:49.406Z,13.82
