createdAt,value
2019-02-16T00:01:12.822Z,22.43
2019-02-16T00:03:40.526Z,21.63
2019-02-16T00:06:08.083Z,22.73
2019-02-16T00:08:36.220Z,20.60
2019-02-16T00:11:04.251Z,20.57
2019-02-16T00:13:31.870Z,18.57
2019-02-16T00:15:59.491Z,28.60
2019-02-16T00:18:26.856Z,28.53
2019-02-16T00:21:03.383Z,26.33
2019-02-16T00:23:23.958Z,21.80
2019-02-16T00:25:51.132Z,23.10
2019-02-16T00:28:18.640Z,22.03
2019-02-16T00:30:46.392Z,24.27
2019-02-16T00:33:14.747Z,26.20
2019-02-16T00:35:42.567Z,24.77
2019-02-16T00:38:10.016Z,32.80
2019-02-16T00:40:37.702Z,28.30
2019-02-16T00:43:05.028Z,29.77
2019-02-16T00:45:32.158Z,26.07
2019-02-16T00:47:59.681Z,25.60
2019-02-16T00:50:27.459Z,29.63
2019-02-16T00:52:54.736Z,19.63
2019-02-16T00:55:22.350Z,28.40
2019-02-16T00:57:50.118Z,26.37
2019-02-16T01:00:17.780Z,25.33
2019-02-16T01:02:45.632Z,20.20
2019-02-16T01:05:13.031Z,22.97
2019-02-16T01:07:41.057Z,22.30
2019-02-16T01:10:08.981Z,20.73
2019-02-16T01:12:36.831Z,26.07
2019-02-16T01:15:06.394Z,22.87
2019-02-16T01:17:33.985Z,25.70
2019-02-16T01:20:02.055Z,24.00
2019-02-16T01:22:29.415Z,22.77
2019-02-16T01:25:03.538Z,20.70
2019-02-16T01:27:31.072Z,22.43
2019-02-16T01:30:00.343Z,23.13
2019-02-16T01:32:28.415Z,20.77
2019-02-16T01:34:56.086Z,24.63
2019-02-16T01:37:23.680Z,22.40
2019-02-16T01:39:51.098Z,13.30
2019-02-16T01:42:19.567Z,22.30
2019-02-16T01:44:47.066Z,17.33
2019-02-16T01:47:14.531Z,18.23
2019-02-16T01:49:42.680Z,19.90
2019-02-16T01:52:09.959Z,17.03
2019-02-16T01:54:37.564Z,22.77
2019-02-16T01:57:05.116Z,20.63
2019-02-16T01:59:32.853Z,19.63
2019-02-16T02:01:59.999Z,21.97
2019-02-16T02:04:27.467Z,24.30
2019-02-16T02:06:55.383Z,23.80
2019-02-16T02:09:23.443Z,24.13
2019-02-16T02:11:51.026Z,22.77
2019-02-16T02:14:18.265Z,21.70
2019-02-16T02:16:45.430Z,25.87
2019-02-16T02:19:13.499Z,22.63
2019-02-16T02:21:41.608Z,24.87
2019-02-16T02:24:09.175Z,18.83
2019-02-16T02:26:36.731Z,25.73
2019-02-16T02:29:04.116Z,17.57
2019-02-16T02:31:31.544Z,22.77
2019-02-16T02:33:58.807Z,23.57
2019-02-16T02:36:26.262Z,17.97
2019-02-16T02:38:54.167Z,20.43
2019-02-16T02:41:21.539Z,22.47
2019-02-16T02:43:48.951Z,23.77
2019-02-16T02:46:16.573Z,27.03
2019-02-16T02:48:43.736Z,24.00
2019-02-16T02:51:11.378Z,23.07
2019-02-16T02:53:39.265Z,19.37
2019-02-16T02:56:06.592Z,24.63
2019-02-16T02:58:34.208Z,25.60
2019-02-16T03:01:02.473Z,17.97
2019-02-16T03:03:29.670Z,19.77
2019-02-16T03:05:57.418Z,22.03
2019-02-16T03:08:24.828Z,25.63
2019-02-16T03:10:52.991Z,19.60
2019-02-16T03:13:20.268Z,18.67
2019-02-16T03:15:47.455Z,20.30
2019-02-16T03:18:15.177Z,22.47
2019-02-16T03:20:42.457Z,23.70
2019-02-16T03:23:18.350Z,22.27
2019-02-16T03:26:15.522Z,27.03
2019-02-16T03:28:58.395Z,20.90
2019-02-16T03:32:41.787Z,21.50
2019-02-16T03:35:52.060Z,24.57
2019-02-16T03:39:04.940Z,20.50
2019-02-16T03:41:32.404Z,21.47
2019-02-16T03:43:59.850Z,20.13
2019-02-16T03:46:27.329Z,23.63
2019-02-16T03:48:54.847Z,21.13
2019-02-16T03:51:23.026Z,18.97
2019-02-16T03:53:50.879Z,21.80
2019-02-16T03:56:18.275Z,23.17
2019-02-16T03:58:45.675Z,16.77
2019-02-16T04:01:13.228Z,24.27
2019-02-16T04:03:40.891Z,20.40
2019-02-16T04:06:08.425Z,17.60
2019-02-16T04:08:36.392Z,19.90
2019-02-16T04:11:04.452Z,16.10
2019-02-16T04:13:32.033Z,25.67
2019-02-16T04:15:59.533Z,27.63
2019-02-16T04:18:27.651Z,19.40
2019-02-16T04:20:55.600Z,18.17
2019-02-16T04:23:23.521Z,25.40
2019-02-16T04:25:51.348Z,23.07
2019-02-16T04:28:18.647Z,22.50
2019-02-16T04:30:46.259Z,25.20
2019-02-16T04:33:13.885Z,29.13
2019-02-16T04:35:41.410Z,24.03
2019-02-16T04:38:09.223Z,25.30
2019-02-16T04:40:36.658Z,24.17
2019-02-16T04:43:04.024Z,20.83
2019-02-16T04:45:31.456Z,16.97
2019-02-16T04:47:58.893Z,18.03
2019-02-16T04:50:26.388Z,19.77
2019-02-16T04:52:53.989Z,22.87
2019-02-16T04:55:21.773Z,22.13
2019-02-16T04:57:51.311Z,20.43
2019-02-16T05:00:18.534Z,24.33
2019-02-16T05:02:45.861Z,20.73
2019-02-16T05:05:13.568Z,20.90
2019-02-16T05:07:41.533Z,19.63
2019-02-16T05:10:10.883Z,20.47
2019-02-16T05:12:38.224Z,21.63
2019-02-16T05:15:07.233Z,18.67
2019-02-16T05:17:35.487Z,22.53
2019-02-16T05:20:05.166Z,17.43
2019-02-16T05:22:32.609Z,18.23
2019-02-16T05:25:00.469Z,22.53
2019-02-16T05:27:28.157Z,18.23
2019-02-16T05:29:55.734Z,22.23
2019-02-16T05:32:23.727Z,18.33
2019-02-16T05:34:51.275Z,19.67
2019-02-16T05:37:18.912Z,21.57
2019-02-16T05:39:46.415Z,22.60
2019-02-16T05:42:16.702Z,22.83
2019-02-16T05:44:45.095Z,19.43
2019-02-16T05:47:18.602Z,20.73
2019-02-16T05:49:46.700Z,24.10
2019-02-16T05:52:14.343Z,19.17
2019-02-16T05:54:42.061Z,17.53
2019-02-16T05:57:09.515Z,19.67
2019-02-16T05:59:37.120Z,19.93
2019-02-16T06:02:05.027Z,17.67
2019-02-16T06:04:32.326Z,21.67
2019-02-16T06:07:00.443Z,21.93
2019-02-16T06:09:27.616Z,22.97
2019-02-16T06:11:55.207Z,22.50
2019-02-16T06:14:23.023Z,23.43
2019-02-16T06:16:50.157Z,18.00
2019-02-16T06:19:17.584Z,24.43
2019-02-16T06:21:45.054Z,19.00
2019-02-16T06:24:12.385Z,19.80
2019-02-16T06:26:39.892Z,15.67
2019-02-16T06:29:08.096Z,24.23
2019-02-16T06:31:35.636Z,20.70
2019-02-16T06:34:03.848Z,21.60
2019-02-16T06:36:35.683Z,13.40
2019-02-16T06:39:05.048Z,18.93
2019-02-16T06:41:32.779Z,17.70
2019-02-16T06:44:00.034Z,22.57
2019-02-16T06:46:27.768Z,16.73
2019-02-16T06:48:55.044Z,17.57
2019-02-16T06:51:22.594Z,16.90
2019-02-16T06:53:50.451Z,18.53
2019-02-16T06:56:33.315Z,18.63
2019-02-16T06:59:00.972Z,18.03
2019-02-16T07:01:28.268Z,20.57
2019-02-16T07:03:55.809Z,20.27
2019-02-16T07:06:23.212Z,20.63
2019-02-16T07:08:50.871Z,25.63
2019-02-16T07:11:18.288Z,15.77
2019-02-16T07:13:45.948Z,24.20
2019-02-16T07:16:42.068Z,23.80
2019-02-16T07:19:19.950Z,17.03
2019-02-16T07:21:47.179Z,17.67
2019-02-16T07:24:14.641Z,19.40
2019-02-16T07:26:41.887Z,20.60
2019-02-16T07:29:09.096Z,20.07
2019-02-16T07:31:36.317Z,14.57
2019-02-16T07:34:03.703Z,19.07
2019-02-16T07:36:31.035Z,18.63
2019-02-16T07:38:58.625Z,20.20
2019-02-16T07:41:25.882Z,22.33
2019-02-16T07:44:11.610Z,24.90
2019-02-16T07:46:45.943Z,24.10
2019-02-16T07:49:19.892Z,24.97
2019-02-16T07:51:55.425Z,29.37
2019-02-16T07:54:41.149Z,32.10
2019-02-16T07:57:18.388Z,39.10
2019-02-16T07:59:59.171Z,49.10
2019-02-16T08:02:35.830Z,64.43
2019-02-16T08:05:26.432Z,71.97
2019-02-16T08:08:12.364Z,68.03
2019-02-16T08:10:56.643Z,55.93
2019-02-16T08:13:36.548Z,60.43
2019-02-16T08:16:27.035Z,51.87
2019-02-16T08:19:14.233Z,44.20
2019-02-16T08:21:53.456Z,45.03
2019-02-16T08:24:40.633Z,45.63
2019-02-16T08:27:42.593Z,51.10
2019-02-16T08:30:31.668Z,37.03
2019-02-16T08:33:05.876Z,31.10
2019-02-16T08:35:51.340Z,30.40
2019-02-16T08:38:44.574Z,24.47
2019-02-16T08:41:30.450Z,25.93
2019-02-16T08:44:12.079Z,23.47
2019-02-16T08:46:58.545Z,22.60
2019-02-16T08:49:52.077Z,22.50
2019-02-16T08:52:37.922Z,18.53
2019-02-16T08:55:25.161Z,19.70
2019-02-16T08:58:11.311Z,14.10
2019-02-16T09:01:08.111Z,19.63
2019-02-16T09:04:01.289Z,23.33
2019-02-16T09:06:54.417Z,17.17
2019-02-16T09:09:59.279Z,18.17
2019-02-16T09:12:52.421Z,17.10
2019-02-16T09:15:44.981Z,17.97
2019-02-16T09:18:31.992Z,16.70
2019-02-16T09:21:18.322Z,18.73
2019-02-16T09:24:05.563Z,18.97
2019-02-16T09:26:49.095Z,14.57
2019-02-16T09:29:47.918Z,17.03
2019-02-16T09:32:41.365Z,19.93
2019-02-16T09:35:24.718Z,17.53
2019-02-16T09:38:17.425Z,15.77
2019-02-16T09:41:00.186Z,15.90
2019-02-16T09:43:40.969Z,17.97
2019-02-16T09:46:21.726Z,15.70
2019-02-16T09:49:10.270Z,16.97
2019-02-16T09:51:47.268Z,15.30
2019-02-16T09:54:23.187Z,16.63
2019-02-16T09:57:17.159Z,18.87
2019-02-16T10:00:03.057Z,21.43
2019-02-16T10:02:46.075Z,17.53
2019-02-16T10:05:39.350Z,18.67
2019-02-16T10:08:24.593Z,19.27
2019-02-16T10:11:10.859Z,20.00
2019-02-16T10:14:06.695Z,16.33
2019-02-16T10:16:48.799Z,19.33
2019-02-16T10:19:39.607Z,17.10
2019-02-16T10:22:25.551Z,19.30
2019-02-16T10:24:59.692Z,20.67
2019-02-16T10:27:45.553Z,22.87
2019-02-16T10:30:18.452Z,23.00
2019-02-16T10:33:04.523Z,18.00
2019-02-16T10:35:54.060Z,19.67
2019-02-16T10:38:41.013Z,17.60
2019-02-16T10:41:24.950Z,17.90
2019-02-16T10:44:12.453Z,20.80
2019-02-16T10:46:58.557Z,18.33
2019-02-16T10:49:35.069Z,18.57
2019-02-16T10:52:20.977Z,17.27
2019-02-16T10:55:26.335Z,21.73
2019-02-16T10:58:26.405Z,17.77
2019-02-16T11:01:00.145Z,20.13
2019-02-16T11:03:45.874Z,17.53
2019-02-16T11:06:45.423Z,16.57
2019-02-16T11:09:35.469Z,17.47
2019-02-16T11:12:21.688Z,19.63
2019-02-16T11:14:56.553Z,17.90
2019-02-16T11:17:47.825Z,19.50
2019-02-16T11:20:26.638Z,19.90
2019-02-16T11:23:02.909Z,18.60
2019-02-16T11:25:36.071Z,19.13
2019-02-16T11:28:14.323Z,21.20
2019-02-16T11:30:55.733Z,24.67
2019-02-16T11:33:38.020Z,16.87
2019-02-16T11:36:24.247Z,19.87
2019-02-16T11:38:59.343Z,19.63
2019-02-16T11:41:34.404Z,17.47
2019-02-16T11:44:24.473Z,16.97
2019-02-16T11:47:05.437Z,17.97
2019-02-16T11:49:41.721Z,19.93
2019-02-16T11:52:29.056Z,18.47
2019-02-16T11:55:31.519Z,17.90
2019-02-16T11:58:17.045Z,18.17
2019-02-16T12:01:19.257Z,18.10
2019-02-16T12:04:17.233Z,17.60
2019-02-16T12:06:59.760Z,19.47
2019-02-16T12:09:48.597Z,18.60
2019-02-16T12:12:25.093Z,19.60
2019-02-16T12:15:30.921Z,17.60
2019-02-16T12:18:16.388Z,21.60
2019-02-16T12:21:09.314Z,22.63
2019-02-16T12:23:50.853Z,19.47
2019-02-16T12:26:36.775Z,20.43
2019-02-16T12:29:39.562Z,20.17
2019-02-16T12:32:26.743Z,18.83
2019-02-16T12:35:01.817Z,17.17
2019-02-16T12:37:47.291Z,17.43
2019-02-16T12:40:24.373Z,18.93
2019-02-16T12:43:14.023Z,17.67
2019-02-16T12:45:51.108Z,19.77
2019-02-16T12:48:30.969Z,20.40
2019-02-16T12:51:21.160Z,17.13
2019-02-16T12:54:24.213Z,18.33
2019-02-16T12:57:03.281Z,19.83
2019-02-16T12:59:53.518Z,15.23
2019-02-16T13:02:39.541Z,20.03
2019-02-16T13:05:23.170Z,17.87
2019-02-16T13:08:06.006Z,23.33
2019-02-16T13:10:53.607Z,18.13
2019-02-16T13:13:39.412Z,16.50
2019-02-16T13:16:13.277Z,19.03
2019-02-16T13:19:03.366Z,17.43
2019-02-16T13:21:37.174Z,19.63
2019-02-16T13:24:30.339Z,18.20
2019-02-16T13:27:21.018Z,16.93
2019-02-16T13:29:57.699Z,21.07
2019-02-16T13:32:50.609Z,16.77
2019-02-16T13:35:37.976Z,21.20
2019-02-16T13:38:23.732Z,18.37
2019-02-16T13:41:10.934Z,18.40
2019-02-16T13:43:49.646Z,20.60
2019-02-16T13:46:51.782Z,16.97
2019-02-16T13:49:37.630Z,22.87
2019-02-16T13:52:24.528Z,19.00
2019-02-16T13:55:08.028Z,19.50
2019-02-16T13:57:59.453Z,23.83
2019-02-16T14:00:50.874Z,15.23
2019-02-16T14:03:25.025Z,18.63
2019-02-16T14:06:11.038Z,17.53
2019-02-16T14:08:54.177Z,13.43
2019-02-16T14:11:34.763Z,18.83
2019-02-16T14:14:10.327Z,21.50
2019-02-16T14:16:55.888Z,19.03
2019-02-16T14:19:23.459Z,20.60
2019-02-16T14:21:51.211Z,21.00
2019-02-16T14:24:38.639Z,17.00
2019-02-16T14:27:06.870Z,23.73
2019-02-16T14:29:34.956Z,22.27
2019-02-16T14:32:03.201Z,22.30
2019-02-16T14:34:31.273Z,18.20
2019-02-16T14:36:59.670Z,14.83
2019-02-16T14:39:31.702Z,16.47
2019-02-16T14:41:59.535Z,18.53
2019-02-16T14:44:27.277Z,24.33
2019-02-16T14:46:55.251Z,15.80
2019-02-16T14:49:23.434Z,21.73
2019-02-16T14:51:52.194Z,19.63
2019-02-16T14:54:19.665Z,18.40
2019-02-16T14:56:47.955Z,17.80
2019-02-16T14:59:15.214Z,13.13
2019-02-16T15:01:42.717Z,14.50
2019-02-16T15:04:10.582Z,20.83
2019-02-16T15:06:38.250Z,13.30
2019-02-16T15:09:06.206Z,20.03
2019-02-16T15:11:33.484Z,20.53
2019-02-16T15:14:01.464Z,17.53
2019-02-16T15:16:28.735Z,22.27
2019-02-16T15:18:56.284Z,16.43
2019-02-16T15:21:23.420Z,22.00
2019-02-16T15:23:50.903Z,21.17
2019-02-16T15:26:18.567Z,19.77
2019-02-16T15:28:46.506Z,16.73
2019-02-16T15:31:14.376Z,20.43
2019-02-16T15:33:41.783Z,21.70
2019-02-16T15:36:09.091Z,20.33
2019-02-16T15:38:36.656Z,22.53
2019-02-16T15:41:07.377Z,20.07
2019-02-16T15:43:35.763Z,25.67
2019-02-16T15:46:03.581Z,23.20
2019-02-16T15:48:31.335Z,22.63
2019-02-16T15:50:59.186Z,24.90
2019-02-16T15:53:26.871Z,18.47
2019-02-16T15:55:54.815Z,19.20
2019-02-16T15:58:23.139Z,19.47
2019-02-16T16:00:50.540Z,20.53
2019-02-16T16:03:17.924Z,19.67
2019-02-16T16:05:45.515Z,17.63
2019-02-16T16:08:38.595Z,19.87
2019-02-16T16:11:28.842Z,20.97
2019-02-16T16:14:03.926Z,23.20
2019-02-16T16:16:40.500Z,23.97
2019-02-16T16:19:16.022Z,23.87
2019-02-16T16:22:15.638Z,22.03
2019-02-16T16:25:03.641Z,24.37
2019-02-16T16:27:55.313Z,24.50
2019-02-16T16:30:40.277Z,20.40
2019-02-16T16:33:33.160Z,22.40
2019-02-16T16:36:28.995Z,18.53
2019-02-16T16:39:04.902Z,22.83
2019-02-16T16:41:57.904Z,20.80
2019-02-16T16:44:37.037Z,23.87
2019-02-16T16:47:27.539Z,20.60
2019-02-16T16:50:06.562Z,26.27
2019-02-16T16:52:52.734Z,19.60
2019-02-16T16:55:29.305Z,23.77
2019-02-16T16:58:16.062Z,23.63
2019-02-16T17:00:52.526Z,19.83
2019-02-16T17:03:51.966Z,21.30
2019-02-16T17:06:49.126Z,25.30
2019-02-16T17:09:40.139Z,26.60
2019-02-16T17:12:36.304Z,26.83
2019-02-16T17:15:22.343Z,24.33
2019-02-16T17:17:59.731Z,16.80
2019-02-16T17:20:40.812Z,23.77
2019-02-16T17:23:27.917Z,27.23
2019-02-16T17:26:13.063Z,25.37
2019-02-16T17:28:55.889Z,18.97
2019-02-16T17:31:42.859Z,21.57
2019-02-16T17:34:22.532Z,29.33
2019-02-16T17:37:08.938Z,17.63
2019-02-16T17:39:54.541Z,25.13
2019-02-16T17:42:47.368Z,29.00
2019-02-16T17:45:32.296Z,13.90
2019-02-16T17:48:19.080Z,18.27
2019-02-16T17:51:04.393Z,22.27
2019-02-16T17:53:50.601Z,38.40
2019-02-16T17:56:46.637Z,27.57
2019-02-16T17:59:29.864Z,29.10
2019-02-16T18:02:06.334Z,35.70
2019-02-16T18:04:45.495Z,49.20
2019-02-16T18:07:38.245Z,66.00
2019-02-16T18:10:31.546Z,58.30
2019-02-16T18:13:28.427Z,55.73
2019-02-16T18:16:26.814Z,61.20
2019-02-16T18:18:59.465Z,57.73
2019-02-16T18:21:58.859Z,51.27
2019-02-16T18:24:57.358Z,49.25
2019-02-16T18:27:43.107Z,46.60
2019-02-16T18:30:26.185Z,28.80
2019-02-16T18:33:15.998Z,38.40
2019-02-16T18:35:50.356Z,44.43
2019-02-16T18:38:25.038Z,47.63
2019-02-16T18:41:12.641Z,51.37
2019-02-16T18:43:51.703Z,38.17
2019-02-16T18:46:38.499Z,40.20
2019-02-16T18:49:22.243Z,44.63
2019-02-16T18:52:12.151Z,38.43
2019-02-16T18:54:47.069Z,41.73
2019-02-16T18:57:37.265Z,45.80
2019-02-16T19:00:25.752Z,29.77
2019-02-16T19:03:08.122Z,50.27
2019-02-16T19:05:52.212Z,40.80
2019-02-16T19:08:35.702Z,43.20
2019-02-16T19:11:22.690Z,41.87
2019-02-16T19:14:10.598Z,41.10
2019-02-16T19:16:46.022Z,48.67
2019-02-16T19:19:26.287Z,50.60
2019-02-16T19:22:12.118Z,46.73
2019-02-16T19:24:46.312Z,51.40
2019-02-16T19:27:42.858Z,63.73
2019-02-16T19:30:35.370Z,46.70
2019-02-16T19:33:18.486Z,44.70
2019-02-16T19:35:55.581Z,48.97
2019-02-16T19:38:46.583Z,59.23
2019-02-16T19:41:20.142Z,36.37
2019-02-16T19:44:01.931Z,29.93
2019-02-16T19:46:48.369Z,29.37
2019-02-16T19:49:35.532Z,31.13
2019-02-16T19:52:21.468Z,33.33
2019-02-16T19:55:09.364Z,35.77
2019-02-16T19:57:55.156Z,32.53
2019-02-16T20:00:41.654Z,34.43
2019-02-16T20:03:25.745Z,37.00
2019-02-16T20:06:11.426Z,32.50
2019-02-16T20:08:44.776Z,35.93
2019-02-16T20:11:22.813Z,30.13
2019-02-16T20:14:22.646Z,35.73
2019-02-16T20:17:15.323Z,36.50
2019-02-16T20:19:54.206Z,34.57
2019-02-16T20:22:39.637Z,33.47
2019-02-16T20:25:23.524Z,36.63
2019-02-16T20:27:58.502Z,39.53
2019-02-16T20:30:44.427Z,38.90
2019-02-16T20:33:18.782Z,42.13
2019-02-16T20:36:14.514Z,43.97
2019-02-16T20:39:16.490Z,40.20
2019-02-16T20:42:18.968Z,41.63
2019-02-16T20:44:52.390Z,40.87
2019-02-16T20:47:32.641Z,41.33
2019-02-16T20:50:22.734Z,41.00
2019-02-16T20:53:10.006Z,41.47
2019-02-16T20:55:49.565Z,41.47
2019-02-16T20:58:39.368Z,38.43
2019-02-16T21:01:25.345Z,43.70
2019-02-16T21:04:09.930Z,35.40
2019-02-16T21:07:09.367Z,40.97
2019-02-16T21:09:44.947Z,44.43
2019-02-16T21:12:24.879Z,42.83
2019-02-16T21:15:04.661Z,43.20
2019-02-16T21:17:51.928Z,52.73
2019-02-16T21:20:27.495Z,39.07
2019-02-16T21:23:01.385Z,41.30
2019-02-16T21:25:37.777Z,42.00
2019-02-16T21:28:20.719Z,41.60
2019-02-16T21:31:26.619Z,40.63
2019-02-16T21:34:00.153Z,40.27
2019-02-16T21:36:34.169Z,41.57
2019-02-16T21:39:22.092Z,43.63
2019-02-16T21:41:59.131Z,47.27
2019-02-16T21:45:01.648Z,37.87
2019-02-16T21:47:39.937Z,38.50
2019-02-16T21:50:30.948Z,41.93
2019-02-16T21:53:23.843Z,42.27
2019-02-16T21:55:57.566Z,35.93
2019-02-16T21:58:47.135Z,43.73
2019-02-16T22:01:33.100Z,40.63
2019-02-16T22:04:29.471Z,45.43
2019-02-16T22:07:19.506Z,41.77
2019-02-16T22:10:02.175Z,40.70
2019-02-16T22:12:58.482Z,49.37
2019-02-16T22:15:26.488Z,42.33
2019-02-16T22:17:54.109Z,46.93
2019-02-16T22:20:22.183Z,42.50
2019-02-16T22:22:50.445Z,42.37
2019-02-16T22:25:20.749Z,41.77
2019-02-16T22:27:47.774Z,47.00
2019-02-16T22:30:15.447Z,46.50
2019-02-16T22:32:42.759Z,39.73
2019-02-16T22:35:11.134Z,43.53
2019-02-16T22:37:38.293Z,41.47
2019-02-16T22:40:06.063Z,39.10
2019-02-16T22:42:33.349Z,41.17
2019-02-16T22:45:00.596Z,40.00
2019-02-16T22:47:28.468Z,35.13
2019-02-16T22:49:56.313Z,42.30
2019-02-16T22:52:24.231Z,48.13
2019-02-16T22:54:51.569Z,40.93
2019-02-16T22:57:19.298Z,43.60
2019-02-16T22:59:47.186Z,52.63
2019-02-16T23:02:15.610Z,41.20
2019-02-16T23:04:43.239Z,38.43
2019-02-16T23:07:10.713Z,40.13
2019-02-16T23:09:38.099Z,37.37
2019-02-16T23:12:06.351Z,38.13
2019-02-16T23:14:33.902Z,32.07
2019-02-16T23:17:01.496Z,35.97
2019-02-16T23:19:29.427Z,28.53
2019-02-16T23:21:57.297Z,27.00
2019-02-16T23:24:25.148Z,32.33
2019-02-16T23:26:52.701Z,40.60
2019-02-16T23:29:20.344Z,40.97
2019-02-16T23:31:48.381Z,38.87
2019-02-16T23:34:16.313Z,35.90
2019-02-16T23:36:43.609Z,38.10
2019-02-16T23:39:12.340Z,42.10
2019-02-16T23:41:39.667Z,33.80
2019-02-16T23:44:07.427Z,40.37
2019-02-16T23:46:37.998Z,36.60
2019-02-16T23:49:05.554Z,39.23
2019-02-16T23:51:33.298Z,42.97
2019-02-16T23:54:00.691Z,35.93
2019-02-16T23:56:29.069Z,40.57
2019-02-16T23:58:56.265Z,30.83
