createdAt,value
2022-09-18T00:01:34.153Z,59.09
2022-09-18T00:04:05.358Z,58.02
2022-09-18T00:06:36.966Z,58.80
2022-09-18T00:09:10.841Z,58.77
2022-09-18T00:11:45.064Z,59.20
2022-09-18T00:14:20.515Z,58.69
2022-09-18T00:16:48.305Z,59.36
2022-09-18T00:19:17.166Z,60.40
2022-09-18T00:21:48.461Z,61.33
2022-09-18T00:24:17.760Z,61.33
2022-09-18T00:26:46.488Z,61.27
2022-09-18T00:29:15.188Z,61.69
2022-09-18T00:31:42.554Z,61.26
2022-09-18T00:34:14.578Z,62.19
2022-09-18T00:36:42.208Z,62.96
2022-09-18T00:39:09.363Z,63.58
2022-09-18T00:41:41.834Z,62.96
2022-09-18T00:44:38.189Z,62.64
2022-09-18T00:47:10.527Z,63.68
2022-09-18T00:49:44.551Z,64.25
2022-09-18T00:52:14.549Z,64.22
2022-09-18T00:54:47.558Z,65.04
2022-09-18T00:57:27.499Z,65.14
2022-09-18T00:59:55.327Z,64.87
2022-09-18T01:02:22.762Z,65.38
2022-09-18T01:04:51.363Z,65.53
2022-09-18T01:07:49.982Z,65.87
2022-09-18T01:10:39.117Z,66.28
2022-09-18T01:13:45.542Z,66.43
2022-09-18T01:16:32.253Z,66.70
2022-09-18T01:19:36.791Z,66.86
2022-09-18T01:22:34.346Z,67.59
2022-09-18T01:25:59.368Z,67.96
2022-09-18T01:28:45.190Z,68.35
2022-09-18T01:31:26.048Z,68.56
2022-09-18T01:34:04.690Z,68.25
2022-09-18T01:36:39.972Z,67.99
2022-09-18T01:39:26.127Z,68.37
2022-09-18T01:41:56.034Z,68.41
2022-09-18T01:44:31.036Z,68.05
2022-09-18T01:47:01.607Z,67.44
2022-09-18T01:49:37.379Z,67.56
2022-09-18T01:52:16.710Z,67.26
2022-09-18T01:54:50.152Z,67.27
2022-09-18T01:57:39.241Z,66.77
2022-09-18T02:00:11.666Z,67.33
2022-09-18T02:02:47.138Z,67.23
2022-09-18T02:05:25.069Z,67.09
2022-09-18T02:08:04.189Z,67.64
2022-09-18T02:10:38.414Z,67.15
2022-09-18T02:13:09.951Z,67.33
2022-09-18T02:15:40.239Z,67.23
2022-09-18T02:18:27.180Z,66.45
2022-09-18T02:20:57.296Z,66.73
2022-09-18T02:23:28.176Z,66.17
2022-09-18T02:26:02.048Z,66.58
2022-09-18T02:28:32.464Z,66.55
2022-09-18T02:30:59.483Z,67.58
2022-09-18T02:33:30.608Z,68.31
2022-09-18T02:36:21.996Z,67.18
2022-09-18T02:39:26.255Z,67.55
2022-09-18T02:42:23.209Z,66.66
2022-09-18T02:45:20.518Z,66.19
2022-09-18T02:48:20.224Z,66.20
2022-09-18T02:51:29.070Z,65.87
2022-09-18T02:54:20.027Z,66.08
2022-09-18T02:56:57.218Z,65.08
2022-09-18T02:59:45.326Z,65.56
2022-09-18T03:02:13.195Z,65.95
2022-09-18T03:04:40.080Z,65.88
2022-09-18T03:07:06.965Z,65.50
2022-09-18T03:09:34.827Z,65.20
2022-09-18T03:12:02.914Z,65.36
2022-09-18T03:14:29.735Z,64.89
2022-09-18T03:16:56.673Z,65.05
2022-09-18T03:19:23.607Z,65.07
2022-09-18T03:21:51.261Z,65.51
2022-09-18T03:24:19.499Z,65.71
2022-09-18T03:26:47.349Z,65.96
2022-09-18T03:29:14.640Z,65.76
2022-09-18T03:31:41.682Z,65.71
2022-09-18T03:34:08.642Z,65.79
2022-09-18T03:36:36.342Z,66.70
2022-09-18T03:39:04.469Z,66.17
2022-09-18T03:41:31.829Z,66.02
2022-09-18T03:43:58.599Z,66.42
2022-09-18T03:46:25.676Z,65.27
2022-09-18T03:48:53.716Z,66.57
2022-09-18T03:51:20.944Z,65.42
2022-09-18T03:53:51.056Z,65.76
2022-09-18T03:56:18.424Z,65.66
2022-09-18T03:58:45.425Z,66.43
2022-09-18T04:01:13.742Z,67.35
2022-09-18T04:03:40.892Z,67.71
2022-09-18T04:06:08.201Z,68.08
2022-09-18T04:08:36.164Z,67.35
2022-09-18T04:11:04.620Z,67.92
2022-09-18T04:13:33.611Z,68.19
2022-09-18T04:16:00.973Z,68.22
2022-09-18T04:18:28.550Z,67.81
2022-09-18T04:20:55.317Z,68.03
2022-09-18T04:23:22.263Z,67.88
2022-09-18T04:25:49.206Z,67.99
2022-09-18T04:28:16.057Z,68.51
2022-09-18T04:30:43.253Z,67.80
2022-09-18T04:33:10.077Z,68.18
2022-09-18T04:35:36.890Z,67.18
2022-09-18T04:38:04.059Z,67.48
2022-09-18T04:40:31.336Z,67.37
2022-09-18T04:42:58.683Z,67.26
2022-09-18T04:45:25.747Z,66.77
2022-09-18T04:47:52.642Z,66.76
2022-09-18T04:50:19.534Z,66.10
2022-09-18T04:52:46.523Z,65.88
2022-09-18T04:55:13.336Z,66.09
2022-09-18T04:57:41.065Z,65.97
2022-09-18T05:00:09.871Z,65.95
2022-09-18T05:02:38.797Z,65.65
2022-09-18T05:05:06.128Z,65.22
2022-09-18T05:07:33.115Z,65.57
2022-09-18T05:10:01.061Z,65.33
2022-09-18T05:12:28.070Z,64.23
2022-09-18T05:14:55.036Z,64.18
2022-09-18T05:17:21.984Z,64.08
2022-09-18T05:19:48.817Z,64.16
2022-09-18T05:22:15.827Z,64.17
2022-09-18T05:24:42.615Z,62.91
2022-09-18T05:27:09.480Z,64.12
2022-09-18T05:29:36.556Z,63.29
2022-09-18T05:32:03.631Z,63.11
2022-09-18T05:34:30.929Z,63.08
2022-09-18T05:36:57.910Z,63.24
2022-09-18T05:39:24.766Z,62.89
2022-09-18T05:41:51.533Z,62.35
2022-09-18T05:44:20.093Z,62.13
2022-09-18T05:46:48.521Z,62.15
2022-09-18T05:49:15.507Z,62.34
2022-09-18T05:51:42.540Z,62.02
2022-09-18T05:54:09.375Z,62.20
2022-09-18T05:56:36.265Z,62.30
2022-09-18T05:59:03.223Z,60.95
2022-09-18T06:01:31.565Z,61.78
2022-09-18T06:03:59.641Z,61.59
2022-09-18T06:06:30.239Z,62.15
2022-09-18T06:08:57.673Z,62.01
2022-09-18T06:11:24.802Z,61.89
2022-09-18T06:13:52.576Z,62.05
2022-09-18T06:16:20.706Z,62.00
2022-09-18T06:18:47.625Z,62.26
2022-09-18T06:21:15.094Z,61.46
2022-09-18T06:23:42.693Z,61.10
2022-09-18T06:26:14.710Z,60.68
2022-09-18T06:28:42.834Z,61.49
2022-09-18T06:31:09.972Z,60.53
2022-09-18T06:33:36.896Z,60.56
2022-09-18T06:36:08.848Z,60.77
2022-09-18T06:38:36.114Z,60.43
2022-09-18T06:41:03.302Z,60.21
2022-09-18T06:43:30.697Z,60.50
2022-09-18T06:45:58.758Z,60.56
2022-09-18T06:48:27.067Z,60.46
2022-09-18T06:50:57.088Z,61.31
2022-09-18T06:53:24.904Z,60.76
2022-09-18T06:55:52.404Z,60.57
2022-09-18T06:58:20.616Z,60.63
2022-09-18T07:00:47.736Z,59.81
2022-09-18T07:03:14.673Z,60.39
2022-09-18T07:05:47.030Z,60.22
2022-09-18T07:08:14.146Z,59.84
2022-09-18T07:10:41.111Z,60.10
2022-09-18T07:13:08.544Z,59.94
2022-09-18T07:15:36.056Z,60.33
2022-09-18T07:18:09.310Z,60.36
2022-09-18T07:20:36.513Z,59.34
2022-09-18T07:23:03.820Z,59.21
2022-09-18T07:25:34.011Z,59.16
2022-09-18T07:28:10.743Z,58.89
2022-09-18T07:30:39.583Z,58.07
2022-09-18T07:33:09.192Z,57.56
2022-09-18T07:35:36.746Z,57.59
2022-09-18T07:38:06.418Z,57.50
2022-09-18T07:40:34.560Z,56.50
2022-09-18T07:43:07.752Z,56.43
2022-09-18T07:45:36.015Z,56.33
2022-09-18T07:48:08.107Z,55.52
2022-09-18T07:50:35.535Z,55.41
2022-09-18T07:53:05.351Z,55.82
2022-09-18T07:55:35.988Z,56.04
2022-09-18T07:58:07.120Z,55.89
2022-09-18T08:00:36.662Z,55.10
2022-09-18T08:03:13.859Z,55.57
2022-09-18T08:05:43.018Z,54.94
2022-09-18T08:08:15.766Z,54.99
2022-09-18T08:10:45.508Z,55.74
2022-09-18T08:13:12.978Z,56.03
2022-09-18T08:15:44.388Z,56.17
2022-09-18T08:18:13.999Z,55.96
2022-09-18T08:20:43.698Z,56.62
2022-09-18T08:23:15.714Z,57.35
2022-09-18T08:25:49.016Z,56.48
2022-09-18T08:28:27.304Z,55.29
2022-09-18T08:31:01.855Z,55.58
2022-09-18T08:33:29.411Z,55.90
2022-09-18T08:36:04.491Z,56.03
2022-09-18T08:38:32.332Z,55.84
2022-09-18T08:41:14.945Z,55.59
2022-09-18T08:44:21.815Z,55.41
2022-09-18T08:47:18.702Z,55.05
2022-09-18T08:50:22.707Z,54.80
2022-09-18T08:53:14.604Z,55.48
2022-09-18T08:55:48.558Z,55.52
2022-09-18T08:58:56.983Z,55.25
2022-09-18T09:01:49.953Z,55.07
2022-09-18T09:04:28.130Z,55.70
2022-09-18T09:07:31.535Z,53.89
2022-09-18T09:10:49.935Z,53.18
2022-09-18T09:14:01.470Z,53.64
2022-09-18T09:16:43.152Z,52.84
2022-09-18T09:19:32.504Z,51.81
2022-09-18T09:22:39.833Z,52.59
2022-09-18T09:25:38.304Z,51.86
2022-09-18T09:28:18.507Z,52.13
2022-09-18T09:30:56.110Z,51.93
2022-09-18T09:33:39.423Z,51.55
2022-09-18T09:36:15.844Z,51.34
2022-09-18T09:38:56.060Z,50.06
2022-09-18T09:41:45.190Z,49.39
2022-09-18T09:44:53.974Z,50.42
2022-09-18T09:47:45.549Z,50.35
2022-09-18T09:50:51.450Z,49.91
2022-09-18T09:53:19.898Z,50.12
2022-09-18T09:56:20.259Z,49.18
2022-09-18T09:58:59.352Z,49.78
2022-09-18T10:01:35.275Z,49.75
2022-09-18T10:04:29.555Z,49.53
2022-09-18T10:07:25.641Z,49.52
2022-09-18T10:10:26.772Z,48.85
2022-09-18T10:13:06.479Z,48.57
2022-09-18T10:15:37.862Z,48.54
2022-09-18T10:18:16.619Z,49.05
2022-09-18T10:20:46.735Z,49.03
2022-09-18T10:23:20.905Z,48.92
2022-09-18T10:26:01.006Z,48.46
2022-09-18T10:28:31.104Z,48.94
2022-09-18T10:31:13.577Z,49.05
2022-09-18T10:33:47.686Z,47.64
2022-09-18T10:36:23.629Z,47.18
2022-09-18T10:38:51.995Z,47.74
2022-09-18T10:41:22.939Z,47.73
2022-09-18T10:44:24.686Z,47.78
2022-09-18T10:47:09.353Z,48.43
2022-09-18T10:49:49.773Z,48.18
2022-09-18T10:52:36.787Z,47.18
2022-09-18T10:55:07.256Z,47.53
2022-09-18T10:57:56.371Z,46.39
2022-09-18T11:00:27.244Z,47.12
2022-09-18T11:02:59.767Z,46.66
2022-09-18T11:05:33.101Z,46.74
2022-09-18T11:08:06.627Z,46.05
2022-09-18T11:10:34.325Z,46.60
2022-09-18T11:13:03.971Z,45.62
2022-09-18T11:15:36.380Z,45.19
2022-09-18T11:18:13.909Z,44.69
2022-09-18T11:20:46.624Z,43.95
2022-09-18T11:23:28.843Z,43.82
2022-09-18T11:26:28.398Z,44.19
2022-09-18T11:29:16.294Z,44.92
2022-09-18T11:31:55.233Z,45.13
2022-09-18T11:34:33.199Z,45.07
2022-09-18T11:37:07.107Z,44.26
2022-09-18T11:39:44.301Z,42.04
2022-09-18T11:42:16.198Z,42.47
2022-09-18T11:44:45.295Z,41.51
2022-09-18T11:47:26.948Z,41.65
2022-09-18T11:50:19.286Z,40.28
2022-09-18T11:52:58.948Z,41.15
2022-09-18T11:55:36.617Z,41.23
2022-09-18T11:58:12.632Z,41.56
2022-09-18T12:01:06.786Z,41.81
2022-09-18T12:03:55.274Z,42.52
2022-09-18T12:06:50.336Z,42.36
2022-09-18T12:09:48.968Z,42.29
2022-09-18T12:12:27.195Z,42.85
2022-09-18T12:15:09.614Z,42.63
2022-09-18T12:18:08.749Z,42.94
2022-09-18T12:21:04.926Z,45.92
2022-09-18T12:23:32.411Z,47.29
2022-09-18T12:26:32.357Z,48.82
2022-09-18T12:29:24.043Z,49.69
2022-09-18T12:32:11.655Z,50.02
2022-09-18T12:35:30.962Z,50.45
2022-09-18T12:38:06.879Z,51.58
2022-09-18T12:40:51.696Z,51.71
2022-09-18T12:43:45.085Z,52.15
2022-09-18T12:46:42.905Z,52.17
2022-09-18T12:49:36.998Z,52.15
2022-09-18T12:52:12.995Z,51.33
2022-09-18T12:55:36.363Z,51.53
2022-09-18T12:58:31.028Z,50.77
2022-09-18T13:01:04.370Z,50.97
2022-09-18T13:03:38.673Z,51.16
2022-09-18T13:06:25.305Z,51.31
2022-09-18T13:09:02.174Z,51.73
2022-09-18T13:11:42.828Z,51.64
2022-09-18T13:14:24.818Z,51.27
2022-09-18T13:17:12.200Z,51.87
2022-09-18T13:19:50.575Z,51.56
2022-09-18T13:22:21.344Z,51.28
2022-09-18T13:24:55.505Z,51.27
2022-09-18T13:27:25.601Z,50.47
2022-09-18T13:29:52.854Z,49.61
2022-09-18T13:32:42.254Z,49.97
2022-09-18T13:35:12.457Z,49.84
2022-09-18T13:37:42.485Z,50.12
2022-09-18T13:40:39.565Z,49.79
2022-09-18T13:43:28.431Z,49.70
2022-09-18T13:46:07.072Z,49.90
2022-09-18T13:48:45.683Z,50.62
2022-09-18T13:51:29.517Z,50.27
2022-09-18T13:54:13.719Z,50.81
2022-09-18T13:57:03.190Z,50.49
2022-09-18T13:59:54.297Z,50.57
2022-09-18T14:02:37.752Z,50.96
2022-09-18T14:05:09.915Z,51.06
2022-09-18T14:07:36.752Z,50.37
2022-09-18T14:10:21.565Z,49.87
2022-09-18T14:13:19.195Z,48.57
2022-09-18T14:16:09.297Z,47.96
2022-09-18T14:18:48.293Z,47.28
2022-09-18T14:21:26.894Z,47.18
2022-09-18T14:24:38.863Z,47.35
2022-09-18T14:27:57.438Z,47.52
2022-09-18T14:30:29.231Z,48.26
2022-09-18T14:33:08.271Z,47.50
2022-09-18T14:35:50.036Z,48.01
2022-09-18T14:38:26.757Z,47.77
2022-09-18T14:41:23.167Z,48.20
2022-09-18T14:44:04.250Z,48.38
2022-09-18T14:46:32.863Z,48.46
2022-09-18T14:49:01.887Z,48.18
2022-09-18T14:51:44.728Z,48.28
2022-09-18T14:54:24.820Z,47.92
2022-09-18T14:56:58.942Z,48.48
2022-09-18T14:59:28.835Z,48.10
2022-09-18T15:02:23.032Z,48.10
2022-09-18T15:04:50.641Z,48.00
2022-09-18T15:07:23.306Z,48.74
2022-09-18T15:09:56.605Z,48.63
2022-09-18T15:12:26.350Z,48.78
2022-09-18T15:14:54.606Z,48.64
2022-09-18T15:17:26.762Z,49.05
2022-09-18T15:20:13.981Z,48.90
2022-09-18T15:22:41.730Z,49.19
2022-09-18T15:25:14.693Z,49.46
2022-09-18T15:27:43.630Z,49.58
2022-09-18T15:30:19.639Z,49.41
2022-09-18T15:33:04.103Z,49.99
2022-09-18T15:35:38.837Z,50.04
2022-09-18T15:38:19.951Z,50.47
2022-09-18T15:40:48.662Z,50.45
2022-09-18T15:43:31.065Z,50.67
2022-09-18T15:46:08.563Z,50.46
2022-09-18T15:48:44.213Z,50.91
2022-09-18T15:51:24.823Z,51.28
2022-09-18T15:54:10.795Z,51.57
2022-09-18T15:56:53.742Z,51.80
2022-09-18T15:59:33.550Z,52.36
2022-09-18T16:02:08.123Z,52.94
2022-09-18T16:04:36.569Z,54.39
2022-09-18T16:07:18.334Z,56.69
2022-09-18T16:09:48.155Z,58.06
2022-09-18T16:12:30.371Z,59.61
2022-09-18T16:15:19.340Z,58.91
2022-09-18T16:17:46.419Z,59.87
2022-09-18T16:20:34.645Z,60.59
2022-09-18T16:23:59.034Z,60.58
2022-09-18T16:26:32.993Z,62.07
2022-09-18T16:29:02.912Z,62.97
2022-09-18T16:31:35.078Z,63.32
2022-09-18T16:34:21.759Z,64.87
2022-09-18T16:36:51.084Z,66.46
2022-09-18T16:39:26.099Z,65.70
2022-09-18T16:41:53.883Z,65.27
2022-09-18T16:44:21.014Z,67.64
2022-09-18T16:46:55.825Z,67.00
2022-09-18T16:49:28.654Z,67.41
2022-09-18T16:52:01.766Z,67.78
2022-09-18T16:54:32.014Z,67.66
2022-09-18T16:57:21.273Z,68.19
2022-09-18T16:59:51.693Z,68.06
2022-09-18T17:02:25.821Z,68.50
2022-09-18T17:04:53.737Z,69.35
2022-09-18T17:07:22.669Z,68.97
2022-09-18T17:09:56.762Z,68.43
2022-09-18T17:12:31.571Z,69.08
2022-09-18T17:14:58.990Z,69.45
2022-09-18T17:17:27.795Z,69.42
2022-09-18T17:19:57.375Z,70.25
2022-09-18T17:22:24.543Z,70.41
2022-09-18T17:25:02.706Z,71.15
2022-09-18T17:27:30.178Z,70.58
2022-09-18T17:30:00.950Z,70.61
2022-09-18T17:32:27.882Z,71.24
2022-09-18T17:34:56.969Z,71.40
2022-09-18T17:37:26.684Z,71.92
2022-09-18T17:39:54.046Z,74.35
2022-09-18T17:42:21.516Z,76.28
2022-09-18T17:44:48.995Z,74.15
2022-09-18T17:47:16.199Z,74.32
2022-09-18T17:49:46.706Z,75.05
2022-09-18T17:52:29.687Z,74.36
2022-09-18T17:55:00.709Z,75.31
2022-09-18T17:57:35.436Z,74.93
2022-09-18T18:00:07.765Z,76.77
2022-09-18T18:02:34.823Z,77.25
2022-09-18T18:05:13.758Z,76.14
2022-09-18T18:07:47.144Z,76.17
2022-09-18T18:13:25.744Z,76.38
2022-09-18T18:16:26.236Z,76.90
2022-09-18T18:19:18.762Z,76.09
2022-09-18T18:21:50.775Z,76.69
2022-09-18T18:24:31.920Z,75.73
2022-09-18T18:27:03.076Z,75.48
2022-09-18T18:30:00.758Z,76.83
2022-09-18T18:32:43.049Z,75.53
2022-09-18T18:35:15.943Z,75.58
2022-09-18T18:37:44.898Z,75.27
2022-09-18T18:43:14.588Z,75.22
2022-09-18T18:45:56.109Z,75.74
2022-09-18T18:48:27.818Z,74.38
2022-09-18T18:54:03.938Z,73.77
2022-09-18T18:56:37.776Z,74.00
2022-09-18T18:59:15.867Z,74.34
2022-09-18T19:01:47.740Z,73.34
2022-09-18T19:04:21.549Z,73.74
2022-09-18T19:06:56.932Z,74.39
2022-09-18T19:09:26.679Z,74.33
2022-09-18T19:11:54.233Z,72.55
2022-09-18T19:14:31.862Z,72.32
2022-09-18T19:17:02.529Z,72.28
2022-09-18T19:19:30.909Z,73.33
2022-09-18T19:21:59.701Z,72.53
2022-09-18T19:24:28.830Z,72.49
2022-09-18T19:26:59.255Z,73.11
2022-09-18T19:29:28.999Z,71.14
2022-09-18T19:31:58.551Z,72.29
2022-09-18T19:34:27.872Z,72.80
2022-09-18T19:36:56.074Z,73.65
2022-09-18T19:39:24.730Z,73.46
2022-09-18T19:42:08.101Z,73.88
2022-09-18T19:44:44.630Z,74.03
2022-09-18T19:47:26.053Z,73.79
2022-09-18T19:49:55.639Z,73.77
2022-09-18T19:52:28.816Z,73.60
2022-09-18T19:54:58.490Z,73.03
2022-09-18T19:57:28.687Z,72.12
2022-09-18T19:59:57.221Z,71.80
2022-09-18T20:02:25.504Z,70.91
2022-09-18T20:04:52.689Z,71.14
2022-09-18T20:07:20.775Z,71.31
2022-09-18T20:09:48.792Z,70.46
2022-09-18T20:12:15.947Z,71.37
2022-09-18T20:14:43.054Z,71.42
2022-09-18T20:17:11.091Z,71.65
2022-09-18T20:19:38.134Z,70.43
2022-09-18T20:22:06.013Z,71.08
2022-09-18T20:24:36.118Z,70.81
2022-09-18T20:27:03.486Z,70.38
2022-09-18T20:29:31.157Z,70.96
2022-09-18T20:31:58.811Z,70.70
2022-09-18T20:34:26.591Z,68.91
2022-09-18T20:36:54.932Z,68.69
2022-09-18T20:39:22.284Z,68.92
2022-09-18T20:41:51.278Z,69.89
2022-09-18T20:44:19.232Z,69.97
2022-09-18T20:46:47.104Z,69.74
2022-09-18T20:49:17.453Z,70.48
2022-09-18T20:51:47.069Z,70.31
2022-09-18T20:54:16.056Z,70.56
2022-09-18T20:56:44.357Z,70.85
2022-09-18T20:59:16.635Z,71.35
2022-09-18T21:01:47.379Z,71.21
2022-09-18T21:04:19.686Z,71.43
2022-09-18T21:06:57.772Z,71.59
2022-09-18T21:09:28.749Z,70.14
2022-09-18T21:11:57.258Z,69.57
2022-09-18T21:14:25.728Z,71.11
2022-09-18T21:16:54.051Z,71.47
2022-09-18T21:19:24.103Z,71.47
2022-09-18T21:21:52.546Z,71.22
2022-09-18T21:24:22.805Z,71.34
2022-09-18T21:26:51.397Z,71.82
2022-09-18T21:29:26.428Z,71.61
2022-09-18T21:32:02.043Z,71.83
2022-09-18T21:34:33.628Z,72.20
2022-09-18T21:37:08.794Z,72.55
2022-09-18T21:39:39.629Z,72.73
2022-09-18T21:42:10.227Z,72.01
2022-09-18T21:44:39.602Z,71.97
2022-09-18T21:47:11.879Z,71.84
2022-09-18T21:49:39.592Z,71.76
2022-09-18T21:52:09.058Z,72.25
2022-09-18T21:54:36.853Z,71.30
2022-09-18T21:57:05.087Z,71.99
2022-09-18T21:59:32.722Z,71.66
2022-09-18T22:02:03.643Z,71.97
2022-09-18T22:04:32.925Z,71.69
2022-09-18T22:07:02.125Z,71.86
2022-09-18T22:09:35.659Z,71.31
2022-09-18T22:12:03.927Z,71.45
2022-09-18T22:14:34.979Z,70.91
2022-09-18T22:17:06.607Z,71.22
2022-09-18T22:19:38.043Z,70.91
2022-09-18T22:22:07.862Z,71.57
2022-09-18T22:24:35.569Z,71.49
2022-09-18T22:27:08.697Z,71.59
2022-09-18T22:29:39.507Z,72.04
2022-09-18T22:32:08.297Z,71.96
2022-09-18T22:34:36.552Z,71.19
2022-09-18T22:37:05.102Z,72.56
2022-09-18T22:39:32.666Z,71.83
2022-09-18T22:42:00.194Z,71.59
2022-09-18T22:44:27.547Z,71.61
2022-09-18T22:46:54.750Z,73.05
2022-09-18T22:49:23.980Z,73.13
2022-09-18T22:51:52.087Z,73.18
2022-09-18T22:54:24.599Z,73.50
2022-09-18T22:56:53.224Z,73.51
2022-09-18T22:59:24.324Z,73.66
2022-09-18T23:02:00.703Z,73.64
2022-09-18T23:04:31.138Z,73.29
2022-09-18T23:06:59.500Z,72.85
2022-09-18T23:09:28.113Z,73.40
2022-09-18T23:11:57.159Z,73.81
2022-09-18T23:14:28.596Z,74.16
2022-09-18T23:16:58.223Z,74.01
2022-09-18T23:19:32.821Z,73.35
2022-09-18T23:22:00.348Z,73.43
2022-09-18T23:24:28.192Z,72.14
2022-09-18T23:26:58.608Z,73.43
2022-09-18T23:29:28.496Z,72.28
2022-09-18T23:31:57.638Z,73.10
2022-09-18T23:34:30.890Z,72.94
2022-09-18T23:37:00.400Z,72.01
2022-09-18T23:39:34.644Z,72.07
2022-09-18T23:42:05.820Z,72.03
2022-09-18T23:44:34.319Z,71.45
2022-09-18T23:47:01.927Z,71.84
2022-09-18T23:49:30.293Z,71.13
2022-09-18T23:51:59.560Z,70.39
2022-09-18T23:54:29.944Z,70.34
2022-09-18T23:56:57.640Z,69.64
2022-09-18T23:59:27.534Z,69.56
