createdAt,value
2019-04-25T00:00:29.595Z,43.51
2019-04-25T00:01:31.224Z,45.76
2019-04-25T00:02:30.893Z,72.99
2019-04-25T00:03:30.006Z,50.60
2019-04-25T00:04:31.497Z,44.96
2019-04-25T00:05:31.094Z,42.38
2019-04-25T00:06:32.157Z,42.38
2019-04-25T00:07:32.881Z,42.70
2019-04-25T00:08:31.181Z,43.34
2019-04-25T00:09:31.992Z,42.06
2019-04-25T00:10:31.839Z,41.89
2019-04-25T00:11:32.302Z,41.73
2019-04-25T00:12:32.052Z,41.09
2019-04-25T00:13:32.835Z,42.70
2019-04-25T00:14:31.923Z,44.96
2019-04-25T00:15:32.019Z,46.41
2019-04-25T00:16:32.252Z,44.47
2019-04-25T00:17:32.506Z,41.09
2019-04-25T00:18:32.695Z,41.89
2019-04-25T00:19:32.950Z,45.28
2019-04-25T00:20:33.119Z,42.70
2019-04-25T00:21:33.867Z,61.07
2019-04-25T00:22:34.347Z,42.06
2019-04-25T00:23:33.505Z,48.34
2019-04-25T00:24:33.695Z,44.15
2019-04-25T00:25:33.888Z,40.77
2019-04-25T00:26:34.058Z,41.57
2019-04-25T00:27:34.207Z,41.57
2019-04-25T00:28:34.362Z,41.73
2019-04-25T00:29:34.529Z,40.61
2019-04-25T00:30:34.730Z,40.61
2019-04-25T00:31:34.865Z,41.89
2019-04-25T00:32:35.008Z,81.69
2019-04-25T00:33:35.169Z,40.61
2019-04-25T00:34:35.336Z,47.37
2019-04-25T00:35:35.558Z,44.15
2019-04-25T00:36:35.700Z,41.41
2019-04-25T00:37:35.860Z,42.38
2019-04-25T00:38:36.036Z,42.06
2019-04-25T00:39:36.186Z,43.02
2019-04-25T00:40:37.365Z,45.28
2019-04-25T00:41:36.478Z,47.86
2019-04-25T00:42:36.602Z,48.66
2019-04-25T00:43:36.762Z,44.47
2019-04-25T00:44:36.915Z,45.92
2019-04-25T00:45:37.115Z,41.89
2019-04-25T00:46:37.277Z,41.09
2019-04-25T00:47:37.429Z,41.25
2019-04-25T00:48:37.585Z,40.93
2019-04-25T00:49:37.736Z,42.06
2019-04-25T00:50:37.898Z,43.83
2019-04-25T00:51:38.078Z,44.15
2019-04-25T00:52:38.221Z,42.22
2019-04-25T00:53:38.384Z,40.44
2019-04-25T00:54:38.533Z,43.18
2019-04-25T00:55:38.717Z,41.57
2019-04-25T00:56:38.921Z,42.70
2019-04-25T00:57:39.061Z,41.57
2019-04-25T00:58:39.232Z,42.54
2019-04-25T00:59:39.407Z,42.86
2019-04-25T01:00:39.585Z,42.22
2019-04-25T01:01:41.411Z,41.89
2019-04-25T01:02:39.853Z,41.73
2019-04-25T01:03:40.012Z,45.12
2019-04-25T01:04:41.838Z,41.57
2019-04-25T01:05:40.373Z,42.86
2019-04-25T01:06:41.659Z,43.99
2019-04-25T01:07:42.215Z,41.89
2019-04-25T01:08:41.526Z,41.89
2019-04-25T01:09:42.381Z,42.86
2019-04-25T01:10:42.356Z,44.31
2019-04-25T01:11:42.403Z,40.77
2019-04-25T01:12:41.764Z,41.41
2019-04-25T01:13:42.793Z,41.41
2019-04-25T01:14:42.139Z,44.15
2019-04-25T01:15:42.570Z,43.18
2019-04-25T01:16:43.360Z,42.54
2019-04-25T01:17:42.635Z,47.05
2019-04-25T01:18:43.665Z,41.25
2019-04-25T01:19:45.084Z,40.61
2019-04-25T01:20:45.404Z,41.73
2019-04-25T01:21:44.030Z,40.93
2019-04-25T01:22:45.657Z,41.25
2019-04-25T01:23:43.761Z,46.25
2019-04-25T01:24:44.024Z,43.51
2019-04-25T01:25:46.694Z,42.06
2019-04-25T01:26:44.254Z,47.86
2019-04-25T01:27:44.419Z,40.93
2019-04-25T01:28:46.075Z,44.63
2019-04-25T01:29:46.218Z,42.86
2019-04-25T01:30:46.293Z,40.12
2019-04-25T01:31:46.495Z,45.44
2019-04-25T01:32:46.670Z,41.57
2019-04-25T01:33:46.690Z,46.25
2019-04-25T01:34:46.943Z,49.31
2019-04-25T01:35:46.219Z,41.41
2019-04-25T01:36:47.091Z,40.61
2019-04-25T01:37:47.370Z,42.54
2019-04-25T01:38:47.293Z,40.44
2019-04-25T01:39:47.454Z,40.61
2019-04-25T01:40:48.126Z,41.41
2019-04-25T01:41:47.601Z,41.73
2019-04-25T01:42:47.854Z,41.89
2019-04-25T01:43:48.287Z,51.56
2019-04-25T01:44:48.044Z,57.20
2019-04-25T01:45:48.217Z,42.70
2019-04-25T01:46:48.244Z,44.31
2019-04-25T01:47:49.059Z,43.51
2019-04-25T01:48:48.582Z,46.57
2019-04-25T01:49:48.891Z,46.41
2019-04-25T01:50:49.619Z,47.37
2019-04-25T01:51:48.909Z,44.96
2019-04-25T01:52:48.961Z,47.70
2019-04-25T01:53:49.112Z,45.76
2019-04-25T01:54:49.306Z,41.41
2019-04-25T01:55:56.028Z,40.44
2019-04-25T01:56:51.207Z,41.25
2019-04-25T01:57:49.450Z,56.72
2019-04-25T01:58:49.696Z,43.02
2019-04-25T01:59:49.880Z,41.25
2019-04-25T02:00:51.358Z,42.86
2019-04-25T02:01:50.947Z,41.25
2019-04-25T02:02:51.080Z,41.25
2019-04-25T02:03:51.249Z,41.09
2019-04-25T02:04:51.423Z,42.22
2019-04-25T02:05:51.432Z,65.42
2019-04-25T02:06:51.480Z,50.60
2019-04-25T02:07:51.515Z,51.40
2019-04-25T02:08:51.729Z,41.25
2019-04-25T02:09:52.182Z,49.31
2019-04-25T02:10:52.320Z,40.77
2019-04-25T02:11:52.897Z,41.25
2019-04-25T02:12:52.693Z,41.57
2019-04-25T02:13:54.636Z,41.89
2019-04-25T02:14:54.662Z,51.08
2019-04-25T02:15:54.778Z,41.89
2019-04-25T02:16:55.046Z,40.93
2019-04-25T02:17:54.155Z,40.93
2019-04-25T02:18:55.137Z,40.44
2019-04-25T02:19:55.502Z,47.05
2019-04-25T02:20:57.920Z,47.21
2019-04-25T02:21:55.602Z,46.08
2019-04-25T02:22:55.623Z,41.41
2019-04-25T02:23:55.501Z,41.73
2019-04-25T02:24:56.241Z,43.18
2019-04-25T02:26:05.922Z,57.85
2019-04-25T02:26:57.279Z,61.55
2019-04-25T02:27:55.923Z,66.06
2019-04-25T02:28:56.483Z,42.38
2019-04-25T02:29:55.981Z,43.51
2019-04-25T02:30:59.721Z,43.67
2019-04-25T02:31:59.204Z,42.54
2019-04-25T02:33:01.827Z,43.34
2019-04-25T02:34:00.339Z,45.60
2019-04-25T02:35:00.473Z,42.54
2019-04-25T02:36:00.990Z,43.02
2019-04-25T02:37:00.904Z,47.53
2019-04-25T02:38:01.325Z,58.49
2019-04-25T02:39:01.246Z,66.87
2019-04-25T02:39:59.991Z,44.47
2019-04-25T02:40:59.506Z,45.44
2019-04-25T02:42:00.592Z,44.15
2019-04-25T02:43:00.223Z,44.79
2019-04-25T02:44:03.749Z,45.60
2019-04-25T02:45:02.145Z,72.03
2019-04-25T02:46:00.023Z,44.15
2019-04-25T02:47:00.298Z,46.89
2019-04-25T02:48:00.022Z,43.83
2019-04-25T02:49:00.941Z,46.73
2019-04-25T02:50:00.847Z,44.31
2019-04-25T02:51:01.125Z,47.86
2019-04-25T02:52:00.737Z,71.54
2019-04-25T02:53:01.323Z,45.92
2019-04-25T02:53:59.775Z,66.55
2019-04-25T02:55:02.191Z,45.60
2019-04-25T02:56:00.018Z,42.54
2019-04-25T02:57:00.155Z,42.22
2019-04-25T02:58:00.443Z,43.51
2019-04-25T02:59:00.500Z,42.38
2019-04-25T03:00:00.659Z,43.51
2019-04-25T03:01:10.661Z,59.30
2019-04-25T03:02:05.255Z,49.15
2019-04-25T03:03:01.271Z,43.99
2019-04-25T03:04:02.742Z,46.08
2019-04-25T03:05:03.975Z,64.45
2019-04-25T03:06:02.999Z,72.19
2019-04-25T03:07:06.608Z,71.54
2019-04-25T03:08:08.007Z,62.68
2019-04-25T03:09:04.044Z,65.10
2019-04-25T03:10:06.067Z,67.51
2019-04-25T03:11:05.560Z,58.33
2019-04-25T03:12:06.094Z,59.94
2019-04-25T03:13:07.981Z,60.26
2019-04-25T03:14:07.126Z,72.19
2019-04-25T03:15:07.186Z,66.39
2019-04-25T03:16:07.657Z,66.71
2019-04-25T03:17:07.858Z,56.88
2019-04-25T03:18:10.363Z,59.46
2019-04-25T03:19:07.607Z,63.33
2019-04-25T03:20:08.086Z,58.17
2019-04-25T03:21:11.771Z,55.27
2019-04-25T03:22:09.632Z,56.24
2019-04-25T03:23:09.004Z,57.85
2019-04-25T03:24:10.240Z,60.42
2019-04-25T03:25:10.793Z,59.78
2019-04-25T03:26:07.629Z,64.29
2019-04-25T03:27:06.228Z,57.85
2019-04-25T03:28:06.132Z,56.88
2019-04-25T03:29:06.243Z,58.01
2019-04-25T03:30:11.772Z,54.62
2019-04-25T03:31:15.235Z,58.65
2019-04-25T03:32:09.933Z,54.95
2019-04-25T03:33:13.047Z,56.72
2019-04-25T03:34:13.816Z,57.20
2019-04-25T03:35:09.420Z,71.54
2019-04-25T03:36:07.885Z,71.22
2019-04-25T03:37:07.865Z,58.33
2019-04-25T03:38:08.403Z,73.80
2019-04-25T03:39:08.777Z,58.65
2019-04-25T03:40:09.662Z,54.14
2019-04-25T03:41:08.670Z,57.36
2019-04-25T03:42:08.661Z,63.81
2019-04-25T03:43:08.945Z,56.24
2019-04-25T03:44:08.948Z,55.27
2019-04-25T03:45:09.244Z,66.55
2019-04-25T03:46:09.279Z,62.36
2019-04-25T03:47:09.781Z,68.32
2019-04-25T03:48:09.656Z,62.84
2019-04-25T03:49:09.898Z,66.87
2019-04-25T03:50:10.029Z,73.15
2019-04-25T03:51:10.273Z,76.86
2019-04-25T03:52:10.408Z,70.58
2019-04-25T03:53:10.543Z,62.20
2019-04-25T03:54:10.718Z,59.78
2019-04-25T03:55:10.864Z,51.24
2019-04-25T03:56:10.997Z,73.96
2019-04-25T03:57:11.153Z,60.26
2019-04-25T03:58:11.730Z,56.07
2019-04-25T03:59:11.511Z,53.66
2019-04-25T04:00:13.389Z,62.36
2019-04-25T04:01:11.778Z,68.00
2019-04-25T04:02:13.019Z,74.28
2019-04-25T04:03:14.214Z,55.75
2019-04-25T04:04:15.763Z,67.51
2019-04-25T04:05:13.884Z,65.74
2019-04-25T04:06:14.211Z,63.33
2019-04-25T04:07:14.369Z,50.43
2019-04-25T04:08:14.827Z,56.24
2019-04-25T04:09:14.246Z,54.46
2019-04-25T04:10:15.476Z,57.04
2019-04-25T04:11:14.535Z,77.83
2019-04-25T04:12:15.661Z,69.29
2019-04-25T04:13:14.612Z,78.79
2019-04-25T04:14:15.777Z,68.64
2019-04-25T04:15:14.932Z,66.71
2019-04-25T04:16:15.731Z,53.82
2019-04-25T04:17:15.122Z,53.17
2019-04-25T04:18:17.260Z,64.13
2019-04-25T04:19:15.856Z,53.01
2019-04-25T04:20:15.953Z,61.39
2019-04-25T04:21:16.196Z,68.64
2019-04-25T04:22:16.364Z,57.04
2019-04-25T04:23:15.467Z,71.06
2019-04-25T04:24:16.079Z,71.87
2019-04-25T04:25:16.018Z,61.23
2019-04-25T04:26:15.956Z,70.90
2019-04-25T04:27:16.792Z,61.39
2019-04-25T04:28:16.254Z,93.30
2019-04-25T04:29:16.546Z,68.32
2019-04-25T04:30:16.598Z,66.71
2019-04-25T04:31:16.740Z,66.39
2019-04-25T04:32:17.403Z,62.52
2019-04-25T04:33:29.575Z,68.64
2019-04-25T04:34:19.319Z,77.02
2019-04-25T04:35:17.603Z,62.36
2019-04-25T04:36:19.035Z,50.43
2019-04-25T04:37:17.926Z,60.26
2019-04-25T04:38:18.145Z,68.80
2019-04-25T04:39:18.816Z,59.78
2019-04-25T04:40:18.691Z,60.10
2019-04-25T04:41:19.729Z,72.19
2019-04-25T04:42:18.850Z,61.55
2019-04-25T04:43:18.997Z,66.87
2019-04-25T04:44:19.171Z,51.72
2019-04-25T04:45:19.356Z,72.35
2019-04-25T04:46:19.807Z,52.85
2019-04-25T04:47:19.706Z,49.15
2019-04-25T04:48:19.848Z,60.10
2019-04-25T04:49:20.012Z,69.29
2019-04-25T04:50:20.173Z,73.15
2019-04-25T04:51:20.338Z,73.96
2019-04-25T04:52:20.480Z,65.42
2019-04-25T04:53:20.648Z,55.27
2019-04-25T04:54:20.774Z,50.76
2019-04-25T04:55:20.925Z,73.80
2019-04-25T04:56:21.083Z,55.27
2019-04-25T04:57:28.939Z,56.88
2019-04-25T04:58:24.993Z,68.48
2019-04-25T04:59:21.466Z,77.18
2019-04-25T05:00:21.652Z,57.36
2019-04-25T05:01:21.789Z,79.28
2019-04-25T05:02:23.537Z,68.32
2019-04-25T05:03:22.143Z,74.44
2019-04-25T05:04:24.899Z,71.38
2019-04-25T05:05:23.496Z,70.58
2019-04-25T05:06:24.062Z,61.23
2019-04-25T05:07:23.720Z,62.20
2019-04-25T05:08:24.762Z,59.30
2019-04-25T05:09:23.854Z,51.08
2019-04-25T05:10:24.616Z,50.76
2019-04-25T05:11:25.328Z,67.51
2019-04-25T05:12:24.663Z,67.19
2019-04-25T05:13:24.288Z,55.75
2019-04-25T05:14:26.600Z,54.95
2019-04-25T05:15:25.226Z,69.45
2019-04-25T05:16:24.367Z,71.22
2019-04-25T05:17:25.429Z,63.33
2019-04-25T05:18:34.578Z,53.33
2019-04-25T05:19:27.017Z,69.13
2019-04-25T05:20:25.120Z,72.83
2019-04-25T05:21:25.273Z,69.77
2019-04-25T05:22:25.438Z,70.09
2019-04-25T05:23:25.597Z,70.25
2019-04-25T05:24:26.368Z,71.54
2019-04-25T05:25:26.991Z,54.95
2019-04-25T05:26:26.094Z,65.58
2019-04-25T05:27:36.072Z,68.00
2019-04-25T05:28:28.462Z,51.24
2019-04-25T05:29:26.765Z,69.45
2019-04-25T05:30:27.735Z,66.06
2019-04-25T05:31:26.924Z,76.54
2019-04-25T05:32:27.098Z,73.15
2019-04-25T05:33:27.260Z,74.12
2019-04-25T05:34:27.472Z,71.22
2019-04-25T05:35:27.607Z,67.35
2019-04-25T05:36:27.705Z,68.16
2019-04-25T05:37:27.828Z,68.32
2019-04-25T05:38:28.080Z,60.10
2019-04-25T05:39:28.187Z,70.74
2019-04-25T05:40:28.444Z,65.10
2019-04-25T05:41:28.565Z,68.64
2019-04-25T05:42:28.715Z,78.79
2019-04-25T05:43:28.960Z,56.56
2019-04-25T05:44:29.061Z,56.40
2019-04-25T05:45:29.316Z,68.48
2019-04-25T05:46:29.447Z,60.10
2019-04-25T05:47:29.686Z,51.72
2019-04-25T05:48:29.792Z,52.53
2019-04-25T05:49:30.084Z,57.85
2019-04-25T05:50:30.191Z,69.45
2019-04-25T05:51:30.341Z,60.59
2019-04-25T05:52:30.488Z,73.80
2019-04-25T05:53:30.627Z,60.42
2019-04-25T05:54:30.784Z,50.27
2019-04-25T05:55:30.912Z,57.52
2019-04-25T05:56:31.051Z,73.80
2019-04-25T05:57:44.748Z,57.85
2019-04-25T05:58:33.744Z,51.72
2019-04-25T05:59:31.584Z,70.90
2019-04-25T06:00:31.774Z,70.09
2019-04-25T06:01:31.928Z,54.30
2019-04-25T06:02:32.075Z,75.73
2019-04-25T06:03:33.958Z,56.56
2019-04-25T06:04:33.672Z,77.02
2019-04-25T06:05:33.735Z,57.20
2019-04-25T06:06:36.489Z,57.36
2019-04-25T06:07:33.971Z,60.26
2019-04-25T06:08:34.134Z,74.93
2019-04-25T06:09:33.720Z,67.03
2019-04-25T06:10:34.340Z,68.48
2019-04-25T06:11:33.705Z,55.91
2019-04-25T06:12:34.708Z,70.58
2019-04-25T06:13:33.913Z,69.93
2019-04-25T06:14:35.131Z,72.03
2019-04-25T06:15:34.328Z,62.36
2019-04-25T06:16:34.560Z,65.74
2019-04-25T06:17:34.732Z,69.29
2019-04-25T06:18:34.867Z,64.78
2019-04-25T06:19:35.087Z,73.80
2019-04-25T06:20:35.318Z,54.30
2019-04-25T06:21:35.559Z,68.64
2019-04-25T06:22:35.704Z,73.32
2019-04-25T06:23:35.839Z,69.77
2019-04-25T06:24:35.993Z,72.35
2019-04-25T06:25:39.641Z,66.71
2019-04-25T06:26:39.957Z,66.23
2019-04-25T06:27:37.577Z,79.92
2019-04-25T06:28:48.997Z,67.03
2019-04-25T06:29:37.848Z,70.74
2019-04-25T06:30:36.971Z,67.03
2019-04-25T06:31:37.118Z,71.38
2019-04-25T06:32:37.313Z,71.54
2019-04-25T06:33:37.487Z,69.77
2019-04-25T06:34:37.624Z,67.19
2019-04-25T06:35:37.869Z,72.19
2019-04-25T06:36:37.985Z,62.52
2019-04-25T06:37:38.170Z,63.97
2019-04-25T06:38:38.382Z,72.19
2019-04-25T06:39:38.530Z,71.06
2019-04-25T06:40:38.673Z,58.17
2019-04-25T06:41:38.911Z,72.83
2019-04-25T06:42:39.035Z,62.20
2019-04-25T06:43:39.185Z,52.21
2019-04-25T06:44:39.360Z,64.13
2019-04-25T06:45:39.514Z,68.80
2019-04-25T06:46:39.691Z,73.15
2019-04-25T06:47:39.836Z,74.77
2019-04-25T06:48:40.023Z,73.32
2019-04-25T06:49:40.183Z,71.06
2019-04-25T06:50:40.332Z,90.72
2019-04-25T06:51:40.474Z,72.19
2019-04-25T06:52:40.621Z,69.29
2019-04-25T06:53:40.806Z,67.68
2019-04-25T06:54:40.971Z,63.97
2019-04-25T06:55:41.170Z,65.10
2019-04-25T06:56:41.325Z,70.25
2019-04-25T06:57:41.490Z,59.94
2019-04-25T06:58:41.672Z,60.91
2019-04-25T06:59:43.699Z,68.64
2019-04-25T07:00:55.845Z,67.84
2019-04-25T07:01:44.126Z,68.32
2019-04-25T07:02:43.521Z,62.36
2019-04-25T07:03:44.070Z,68.16
2019-04-25T07:04:43.475Z,71.70
2019-04-25T07:05:43.961Z,70.74
2019-04-25T07:06:45.446Z,68.00
2019-04-25T07:07:45.286Z,74.60
2019-04-25T07:08:44.774Z,69.93
2019-04-25T07:09:44.736Z,66.55
2019-04-25T07:10:44.644Z,61.71
2019-04-25T07:11:48.090Z,71.06
2019-04-25T07:12:44.422Z,70.25
2019-04-25T07:13:45.495Z,58.01
2019-04-25T07:14:44.684Z,69.45
2019-04-25T07:15:44.866Z,67.84
2019-04-25T07:16:45.024Z,65.90
2019-04-25T07:17:45.767Z,75.41
2019-04-25T07:18:46.385Z,61.39
2019-04-25T07:19:45.575Z,64.13
2019-04-25T07:20:45.784Z,75.73
2019-04-25T07:21:45.938Z,67.35
2019-04-25T07:22:46.092Z,68.00
2019-04-25T07:23:47.238Z,58.65
2019-04-25T07:24:46.398Z,67.03
2019-04-25T07:25:46.554Z,65.26
2019-04-25T07:26:46.745Z,75.89
2019-04-25T07:27:46.946Z,71.87
2019-04-25T07:28:47.119Z,78.15
2019-04-25T07:29:47.313Z,70.74
2019-04-25T07:30:51.650Z,71.70
2019-04-25T07:31:49.599Z,60.42
2019-04-25T07:32:47.761Z,79.76
2019-04-25T07:33:47.945Z,86.04
2019-04-25T07:34:48.114Z,66.06
2019-04-25T07:35:48.334Z,63.49
2019-04-25T07:36:48.509Z,83.63
2019-04-25T07:37:48.737Z,74.44
2019-04-25T07:38:48.894Z,70.42
2019-04-25T07:39:49.064Z,69.61
2019-04-25T07:40:49.210Z,89.43
2019-04-25T07:41:49.390Z,65.58
2019-04-25T07:42:49.547Z,72.35
2019-04-25T07:43:49.693Z,69.13
2019-04-25T07:44:52.944Z,76.05
2019-04-25T07:45:53.524Z,72.99
2019-04-25T07:46:50.250Z,67.35
2019-04-25T07:47:50.448Z,61.87
2019-04-25T07:48:51.494Z,74.93
2019-04-25T07:49:50.784Z,73.48
2019-04-25T07:50:50.943Z,91.04
2019-04-25T07:51:51.141Z,88.78
2019-04-25T07:52:51.376Z,86.04
2019-04-25T07:53:51.402Z,69.13
2019-04-25T07:54:51.576Z,69.13
2019-04-25T07:55:51.768Z,76.54
2019-04-25T07:56:54.828Z,88.46
2019-04-25T07:57:53.342Z,71.54
2019-04-25T07:58:53.211Z,71.06
2019-04-25T07:59:53.752Z,100.06
2019-04-25T08:00:53.997Z,73.48
2019-04-25T08:01:53.919Z,80.73
2019-04-25T08:02:54.265Z,90.40
2019-04-25T08:03:53.743Z,70.90
2019-04-25T08:04:55.816Z,70.09
2019-04-25T08:05:53.599Z,69.45
2019-04-25T08:06:54.274Z,63.16
2019-04-25T08:07:54.982Z,71.22
2019-04-25T08:08:54.582Z,81.05
2019-04-25T08:09:55.321Z,69.77
2019-04-25T08:10:54.498Z,72.35
2019-04-25T08:11:54.934Z,64.13
2019-04-25T08:12:55.849Z,68.32
2019-04-25T08:13:54.996Z,73.80
2019-04-25T08:14:55.190Z,70.42
2019-04-25T08:15:55.352Z,69.77
2019-04-25T08:16:55.580Z,65.26
2019-04-25T08:17:55.783Z,66.23
2019-04-25T08:18:55.992Z,73.64
2019-04-25T08:19:56.192Z,62.04
2019-04-25T08:20:56.354Z,68.48
2019-04-25T08:21:56.564Z,66.87
2019-04-25T08:22:59.046Z,72.99
2019-04-25T08:23:57.866Z,65.58
2019-04-25T08:24:57.038Z,66.39
2019-04-25T08:25:57.234Z,59.14
2019-04-25T08:26:57.412Z,72.83
2019-04-25T08:27:57.604Z,63.81
2019-04-25T08:28:57.962Z,61.55
2019-04-25T08:29:59.006Z,68.80
2019-04-25T08:30:58.042Z,66.39
2019-04-25T08:31:58.238Z,73.15
2019-04-25T08:32:58.472Z,89.11
2019-04-25T08:33:58.683Z,79.28
2019-04-25T08:34:58.912Z,89.11
2019-04-25T08:36:08.183Z,72.03
2019-04-25T08:37:01.294Z,82.82
2019-04-25T08:37:59.426Z,66.87
2019-04-25T08:38:59.625Z,60.10
2019-04-25T08:39:59.811Z,78.63
2019-04-25T08:40:59.978Z,72.51
2019-04-25T08:42:00.177Z,70.58
2019-04-25T08:43:00.335Z,75.41
2019-04-25T08:44:00.498Z,70.25
2019-04-25T08:45:00.678Z,69.29
2019-04-25T08:46:00.851Z,66.71
2019-04-25T08:47:01.065Z,78.79
2019-04-25T08:48:01.243Z,68.96
2019-04-25T08:49:02.405Z,74.44
2019-04-25T08:50:03.653Z,80.41
2019-04-25T08:51:03.560Z,65.42
2019-04-25T08:52:02.079Z,82.02
2019-04-25T08:53:03.876Z,69.93
2019-04-25T08:54:03.832Z,68.16
2019-04-25T08:55:04.207Z,70.90
2019-04-25T08:56:03.826Z,74.93
2019-04-25T08:57:04.413Z,61.39
2019-04-25T08:58:04.171Z,73.15
2019-04-25T08:59:07.517Z,72.35
2019-04-25T09:00:06.089Z,93.46
2019-04-25T09:01:04.141Z,70.25
2019-04-25T09:02:04.952Z,87.01
2019-04-25T09:03:05.881Z,70.09
2019-04-25T09:04:05.185Z,90.40
2019-04-25T09:05:05.360Z,89.75
2019-04-25T09:06:05.527Z,72.99
2019-04-25T09:07:05.497Z,73.32
2019-04-25T09:08:05.817Z,69.29
2019-04-25T09:09:07.094Z,67.03
2019-04-25T09:10:05.087Z,66.55
2019-04-25T09:11:05.235Z,75.57
2019-04-25T09:12:05.419Z,69.77
2019-04-25T09:13:05.595Z,65.90
2019-04-25T09:14:05.791Z,72.51
2019-04-25T09:15:05.944Z,63.81
2019-04-25T09:16:06.120Z,70.25
2019-04-25T09:17:06.326Z,70.90
2019-04-25T09:18:06.512Z,86.37
2019-04-25T09:19:06.704Z,80.89
2019-04-25T09:20:06.891Z,63.81
2019-04-25T09:21:07.057Z,82.66
2019-04-25T09:22:07.273Z,70.09
2019-04-25T09:23:07.476Z,68.32
2019-04-25T09:24:07.669Z,65.26
2019-04-25T09:25:07.839Z,64.94
2019-04-25T09:26:08.029Z,81.05
2019-04-25T09:27:08.217Z,67.68
2019-04-25T09:28:08.441Z,68.96
2019-04-25T09:29:16.684Z,65.58
2019-04-25T09:30:10.772Z,71.87
2019-04-25T09:31:08.912Z,74.93
2019-04-25T09:32:09.069Z,75.41
2019-04-25T09:33:09.323Z,69.13
2019-04-25T09:34:09.409Z,64.94
2019-04-25T09:35:09.573Z,60.75
2019-04-25T09:36:09.757Z,73.32
2019-04-25T09:37:09.919Z,63.00
2019-04-25T09:38:10.077Z,77.99
2019-04-25T09:39:10.252Z,68.32
2019-04-25T09:40:10.402Z,68.64
2019-04-25T09:41:10.617Z,68.32
2019-04-25T09:42:10.796Z,73.48
2019-04-25T09:43:10.970Z,87.17
2019-04-25T09:44:11.135Z,75.89
2019-04-25T09:45:11.322Z,72.99
2019-04-25T09:46:13.158Z,62.36
2019-04-25T09:47:13.539Z,84.27
2019-04-25T09:48:13.205Z,64.45
2019-04-25T09:49:12.104Z,63.33
2019-04-25T09:50:13.861Z,73.80
2019-04-25T09:51:13.566Z,65.58
2019-04-25T09:52:13.377Z,59.94
2019-04-25T09:53:21.919Z,58.33
2019-04-25T09:54:15.196Z,62.36
2019-04-25T09:55:13.303Z,70.09
2019-04-25T09:56:14.109Z,64.13
2019-04-25T09:57:14.210Z,69.13
2019-04-25T09:58:13.641Z,71.06
2019-04-25T09:59:26.506Z,88.14
2019-04-25T10:00:14.724Z,63.49
2019-04-25T10:01:13.969Z,81.53
2019-04-25T10:02:15.015Z,83.95
2019-04-25T10:03:14.223Z,83.31
2019-04-25T10:04:14.310Z,84.59
2019-04-25T10:05:14.549Z,82.66
2019-04-25T10:06:14.746Z,83.79
2019-04-25T10:07:14.917Z,63.16
2019-04-25T10:08:15.130Z,69.29
2019-04-25T10:09:15.714Z,63.00
2019-04-25T10:10:16.504Z,61.23
2019-04-25T10:11:15.644Z,70.58
2019-04-25T10:12:15.798Z,65.42
2019-04-25T10:13:15.990Z,66.71
2019-04-25T10:14:16.216Z,71.70
2019-04-25T10:15:16.382Z,74.93
2019-04-25T10:16:16.540Z,67.51
2019-04-25T10:17:16.702Z,70.25
2019-04-25T10:18:16.882Z,54.95
2019-04-25T10:19:17.023Z,68.96
2019-04-25T10:20:17.227Z,63.49
2019-04-25T10:21:17.393Z,50.27
2019-04-25T10:22:17.566Z,52.21
2019-04-25T10:23:17.764Z,70.25
2019-04-25T10:24:17.969Z,71.38
2019-04-25T10:25:18.121Z,67.84
2019-04-25T10:26:18.306Z,71.87
2019-04-25T10:27:18.508Z,64.45
2019-04-25T10:28:18.675Z,70.90
2019-04-25T10:29:18.831Z,65.42
2019-04-25T10:30:21.823Z,68.16
2019-04-25T10:31:20.146Z,68.64
2019-04-25T10:32:19.272Z,68.16
2019-04-25T10:33:19.453Z,56.88
2019-04-25T10:34:19.657Z,70.58
2019-04-25T10:35:19.817Z,70.25
2019-04-25T10:36:20.055Z,68.80
2019-04-25T10:37:20.276Z,47.37
2019-04-25T10:38:20.372Z,66.39
2019-04-25T10:39:20.615Z,65.74
2019-04-25T10:40:20.805Z,61.55
2019-04-25T10:41:21.033Z,70.58
2019-04-25T10:42:21.231Z,65.42
2019-04-25T10:43:21.744Z,68.16
2019-04-25T10:44:24.413Z,68.48
2019-04-25T10:45:24.256Z,65.90
2019-04-25T10:46:24.438Z,50.92
2019-04-25T10:47:22.206Z,60.75
2019-04-25T10:48:23.932Z,66.87
2019-04-25T10:49:23.550Z,61.39
2019-04-25T10:50:23.820Z,68.16
2019-04-25T10:51:23.990Z,60.10
2019-04-25T10:52:23.378Z,71.87
2019-04-25T10:53:25.172Z,76.22
2019-04-25T10:54:23.304Z,71.38
2019-04-25T10:55:23.493Z,68.96
2019-04-25T10:56:24.350Z,66.55
2019-04-25T10:57:26.326Z,71.06
2019-04-25T10:58:24.006Z,72.19
2019-04-25T10:59:24.207Z,59.94
2019-04-25T11:00:24.401Z,69.13
2019-04-25T11:01:24.647Z,63.97
2019-04-25T11:02:24.790Z,66.23
2019-04-25T11:03:26.436Z,55.59
2019-04-25T11:04:25.165Z,70.58
2019-04-25T11:05:25.240Z,65.58
2019-04-25T11:06:25.413Z,64.78
2019-04-25T11:07:25.620Z,63.33
2019-04-25T11:08:25.832Z,49.47
2019-04-25T11:09:26.011Z,72.67
2019-04-25T11:10:26.195Z,69.77
2019-04-25T11:11:26.382Z,66.06
2019-04-25T11:12:26.594Z,72.19
2019-04-25T11:13:26.823Z,69.77
2019-04-25T11:14:27.073Z,71.54
2019-04-25T11:15:27.338Z,67.03
2019-04-25T11:16:27.532Z,63.97
2019-04-25T11:17:27.613Z,68.00
2019-04-25T11:18:27.843Z,69.29
2019-04-25T11:19:28.007Z,58.49
2019-04-25T11:20:28.196Z,55.11
2019-04-25T11:21:28.380Z,48.82
2019-04-25T11:22:28.543Z,50.76
2019-04-25T11:23:28.753Z,66.06
2019-04-25T11:24:28.966Z,63.65
2019-04-25T11:25:29.171Z,67.19
2019-04-25T11:26:29.368Z,57.20
2019-04-25T11:27:29.547Z,63.97
2019-04-25T11:28:29.745Z,53.98
2019-04-25T11:29:29.936Z,69.61
2019-04-25T11:30:30.156Z,67.19
2019-04-25T11:31:30.258Z,67.35
2019-04-25T11:32:30.441Z,70.74
2019-04-25T11:33:30.653Z,64.45
2019-04-25T11:34:30.832Z,64.13
2019-04-25T11:35:31.052Z,68.48
2019-04-25T11:36:31.250Z,70.25
2019-04-25T11:37:31.403Z,64.29
2019-04-25T11:38:31.544Z,53.66
2019-04-25T11:39:31.724Z,47.70
2019-04-25T11:40:31.890Z,67.51
2019-04-25T11:41:32.046Z,69.45
2019-04-25T11:42:33.686Z,66.23
2019-04-25T11:43:33.767Z,69.13
2019-04-25T11:44:33.303Z,73.48
2019-04-25T11:45:32.737Z,66.23
2019-04-25T11:46:33.345Z,68.80
2019-04-25T11:47:34.043Z,67.19
2019-04-25T11:48:34.032Z,60.42
2019-04-25T11:49:34.005Z,65.74
2019-04-25T11:50:36.891Z,52.37
2019-04-25T11:51:34.169Z,48.98
2019-04-25T11:52:34.859Z,68.32
2019-04-25T11:53:34.117Z,66.71
2019-04-25T11:54:34.274Z,58.01
2019-04-25T11:55:34.430Z,62.20
2019-04-25T11:56:34.614Z,52.85
2019-04-25T11:57:34.803Z,68.96
2019-04-25T11:58:34.974Z,67.68
2019-04-25T11:59:35.105Z,51.72
2019-04-25T12:00:35.312Z,49.79
2019-04-25T12:01:35.463Z,58.81
2019-04-25T12:02:35.641Z,51.72
2019-04-25T12:03:35.872Z,71.70
2019-04-25T12:04:35.915Z,59.78
2019-04-25T12:05:36.144Z,67.51
2019-04-25T12:06:36.297Z,69.29
2019-04-25T12:07:36.464Z,65.90
2019-04-25T12:08:36.614Z,68.48
2019-04-25T12:09:36.790Z,71.38
2019-04-25T12:10:36.987Z,68.32
2019-04-25T12:11:37.185Z,71.06
2019-04-25T12:12:37.421Z,67.68
2019-04-25T12:13:37.481Z,66.23
2019-04-25T12:14:37.629Z,63.33
2019-04-25T12:15:37.785Z,66.71
2019-04-25T12:16:38.024Z,73.15
2019-04-25T12:17:38.094Z,65.26
2019-04-25T12:18:38.252Z,63.49
2019-04-25T12:19:39.431Z,66.71
2019-04-25T12:20:38.615Z,69.61
2019-04-25T12:21:38.791Z,66.06
2019-04-25T12:22:38.982Z,66.87
2019-04-25T12:23:39.168Z,65.74
2019-04-25T12:24:39.365Z,66.06
2019-04-25T12:25:39.515Z,71.22
2019-04-25T12:26:39.710Z,61.71
2019-04-25T12:27:39.933Z,65.26
2019-04-25T12:28:40.224Z,63.97
2019-04-25T12:29:40.314Z,61.07
2019-04-25T12:30:40.573Z,67.68
2019-04-25T12:31:40.649Z,63.81
2019-04-25T12:32:40.851Z,58.01
2019-04-25T12:33:41.018Z,67.68
2019-04-25T12:34:41.214Z,69.61
2019-04-25T12:35:41.392Z,69.45
2019-04-25T12:36:41.561Z,71.70
2019-04-25T12:37:41.767Z,63.97
2019-04-25T12:38:41.944Z,65.10
2019-04-25T12:39:43.144Z,56.56
2019-04-25T12:40:43.428Z,66.71
2019-04-25T12:41:44.205Z,70.09
2019-04-25T12:42:44.373Z,62.52
2019-04-25T12:43:43.876Z,66.23
2019-04-25T12:44:43.418Z,48.34
2019-04-25T12:45:45.716Z,67.51
2019-04-25T12:46:43.668Z,48.66
2019-04-25T12:47:45.332Z,69.77
2019-04-25T12:48:43.805Z,65.58
2019-04-25T12:49:43.970Z,50.92
2019-04-25T12:50:44.124Z,67.03
2019-04-25T12:51:44.315Z,63.00
2019-04-25T12:52:44.520Z,81.37
2019-04-25T12:53:44.676Z,49.15
2019-04-25T12:54:44.854Z,68.64