createdAt,value
2023-04-16T00:01:35.150Z,1.70
2023-04-16T00:04:01.929Z,1.40
2023-04-16T00:06:28.689Z,1.77
2023-04-16T00:08:55.349Z,1.60
2023-04-16T00:11:22.242Z,1.50
2023-04-16T00:13:49.079Z,1.60
2023-04-16T00:16:16.142Z,1.50
2023-04-16T00:18:42.843Z,1.45
2023-04-16T00:21:09.361Z,1.75
2023-04-16T00:23:35.936Z,1.55
2023-04-16T00:26:02.528Z,2.10
2023-04-16T00:28:29.194Z,1.42
2023-04-16T00:30:56.054Z,1.70
2023-04-16T00:33:22.720Z,1.65
2023-04-16T00:35:49.455Z,1.85
2023-04-16T00:38:16.143Z,2.00
2023-04-16T00:40:42.663Z,1.63
2023-04-16T00:43:09.327Z,1.50
2023-04-16T00:45:36.579Z,1.63
2023-04-16T00:48:03.452Z,1.38
2023-04-16T00:50:30.171Z,1.50
2023-04-16T00:52:56.991Z,1.80
2023-04-16T00:55:23.683Z,1.60
2023-04-16T00:57:50.463Z,1.90
2023-04-16T01:00:17.295Z,1.50
2023-04-16T01:02:44.089Z,1.40
2023-04-16T01:05:10.785Z,1.48
2023-04-16T01:07:37.329Z,1.20
2023-04-16T01:10:04.605Z,1.48
2023-04-16T01:12:31.199Z,1.33
2023-04-16T01:14:57.775Z,1.40
2023-04-16T01:17:24.411Z,1.60
2023-04-16T01:19:50.977Z,1.73
2023-04-16T01:22:17.623Z,1.42
2023-04-16T01:24:44.760Z,1.40
2023-04-16T01:27:11.333Z,1.27
2023-04-16T01:29:37.923Z,1.20
2023-04-16T01:32:04.435Z,1.35
2023-04-16T01:34:31.092Z,1.10
2023-04-16T01:36:57.608Z,1.30
2023-04-16T01:39:24.128Z,1.30
2023-04-16T01:41:50.697Z,1.40
2023-04-16T01:44:17.231Z,1.10
2023-04-16T01:46:44.845Z,0.90
2023-04-16T01:49:11.673Z,1.30
2023-04-16T01:51:38.387Z,1.25
2023-04-16T01:54:04.983Z,1.00
2023-04-16T01:56:31.521Z,1.02
2023-04-16T01:58:58.059Z,1.25
2023-04-16T02:01:25.051Z,1.42
2023-04-16T02:03:52.527Z,0.93
2023-04-16T02:06:19.274Z,1.10
2023-04-16T02:08:45.801Z,1.30
2023-04-16T02:11:12.329Z,1.00
2023-04-16T02:13:38.890Z,1.10
2023-04-16T02:16:05.830Z,1.42
2023-04-16T02:18:32.429Z,0.90
2023-04-16T02:21:02.328Z,1.23
2023-04-16T02:23:28.817Z,1.00
2023-04-16T02:25:55.817Z,1.10
2023-04-16T02:28:22.381Z,1.05
2023-04-16T02:30:48.904Z,1.15
2023-04-16T02:33:15.516Z,1.30
2023-04-16T02:35:42.151Z,1.10
2023-04-16T02:38:08.982Z,1.45
2023-04-16T02:40:35.887Z,1.15
2023-04-16T02:43:02.515Z,1.25
2023-04-16T02:45:29.175Z,1.33
2023-04-16T02:47:55.851Z,1.27
2023-04-16T02:50:22.530Z,1.38
2023-04-16T02:52:49.097Z,1.25
2023-04-16T02:55:16.145Z,1.40
2023-04-16T02:57:42.780Z,1.52
2023-04-16T03:00:10.215Z,1.50
2023-04-16T03:02:36.900Z,1.50
2023-04-16T03:05:04.389Z,1.40
2023-04-16T03:07:30.955Z,1.33
2023-04-16T03:09:57.557Z,1.60
2023-04-16T03:12:24.232Z,1.90
2023-04-16T03:14:52.599Z,1.70
2023-04-16T03:17:19.257Z,2.10
2023-04-16T03:19:46.211Z,1.70
2023-04-16T03:22:12.951Z,1.73
2023-04-16T03:24:39.521Z,1.42
2023-04-16T03:27:06.071Z,1.63
2023-04-16T03:29:32.588Z,1.63
2023-04-16T03:31:59.132Z,1.92
2023-04-16T03:34:25.905Z,1.63
2023-04-16T03:36:52.463Z,2.78
2023-04-16T03:39:18.999Z,2.42
2023-04-16T03:41:45.491Z,2.00
2023-04-16T03:44:12.153Z,2.40
2023-04-16T03:46:38.719Z,2.17
2023-04-16T03:49:05.258Z,1.80
2023-04-16T03:51:32.076Z,1.90
2023-04-16T03:53:58.608Z,2.22
2023-04-16T03:56:25.623Z,1.90
2023-04-16T03:58:52.212Z,1.88
2023-04-16T04:01:18.943Z,2.00
2023-04-16T04:03:45.717Z,2.17
2023-04-16T04:06:12.611Z,2.10
2023-04-16T04:08:39.171Z,1.85
2023-04-16T04:11:05.706Z,2.10
2023-04-16T04:13:32.287Z,1.70
2023-04-16T04:15:58.925Z,2.10
2023-04-16T04:18:25.698Z,2.70
2023-04-16T04:20:52.534Z,2.00
2023-04-16T04:23:19.121Z,2.03
2023-04-16T04:25:46.023Z,2.30
2023-04-16T04:28:12.711Z,2.17
2023-04-16T04:30:39.212Z,2.13
2023-04-16T04:33:06.349Z,2.15
2023-04-16T04:35:33.541Z,2.20
2023-04-16T04:38:00.158Z,2.20
2023-04-16T04:40:26.678Z,1.85
2023-04-16T04:42:53.205Z,1.80
2023-04-16T04:45:19.720Z,1.83
2023-04-16T04:47:46.297Z,1.90
2023-04-16T04:50:12.848Z,1.90
2023-04-16T04:52:39.391Z,1.70
2023-04-16T04:55:06.240Z,2.08
2023-04-16T04:57:32.824Z,1.85
2023-04-16T04:59:59.354Z,1.65
2023-04-16T05:02:26.158Z,2.00
2023-04-16T05:04:52.748Z,1.90
2023-04-16T05:07:19.279Z,1.80
2023-04-16T05:09:45.820Z,2.10
2023-04-16T05:12:12.330Z,2.10
2023-04-16T05:14:38.841Z,2.05
2023-04-16T05:17:05.454Z,1.90
2023-04-16T05:19:32.012Z,2.15
2023-04-16T05:21:58.547Z,2.10
2023-04-16T05:24:25.413Z,2.10
2023-04-16T05:26:51.952Z,2.20
2023-04-16T05:29:18.543Z,2.25
2023-04-16T05:31:45.357Z,2.60
2023-04-16T05:34:12.044Z,2.40
2023-04-16T05:36:38.586Z,2.65
2023-04-16T05:39:05.422Z,2.53
2023-04-16T05:41:31.973Z,2.40
2023-04-16T05:43:58.531Z,2.63
2023-04-16T05:46:25.242Z,2.80
2023-04-16T05:48:52.194Z,2.75
2023-04-16T05:51:18.976Z,2.65
2023-04-16T05:53:45.724Z,2.60
2023-04-16T05:56:12.275Z,2.85
2023-04-16T05:58:38.841Z,2.90
2023-04-16T06:01:05.685Z,2.65
2023-04-16T06:03:32.292Z,2.33
2023-04-16T06:05:59.105Z,3.00
2023-04-16T06:08:25.711Z,2.67
2023-04-16T06:10:52.288Z,3.08
2023-04-16T06:13:18.910Z,3.42
2023-04-16T06:15:45.564Z,3.30
2023-04-16T06:18:12.195Z,2.95
2023-04-16T06:20:38.795Z,3.50
2023-04-16T06:23:05.536Z,3.95
2023-04-16T06:25:32.145Z,3.13
2023-04-16T06:27:58.674Z,3.45
2023-04-16T06:30:25.257Z,4.18
2023-04-16T06:32:52.192Z,4.00
2023-04-16T06:35:20.226Z,4.30
2023-04-16T06:37:47.142Z,3.95
2023-04-16T06:40:13.875Z,4.05
2023-04-16T06:42:40.951Z,4.30
2023-04-16T06:45:08.864Z,4.22
2023-04-16T06:47:35.473Z,4.25
2023-04-16T06:50:02.066Z,4.28
2023-04-16T06:52:29.501Z,4.40
2023-04-16T06:54:56.630Z,5.57
2023-04-16T06:57:23.168Z,5.68
2023-04-16T06:59:49.836Z,5.10
2023-04-16T07:02:16.571Z,5.25
2023-04-16T07:04:43.215Z,5.43
2023-04-16T07:07:09.764Z,5.40
2023-04-16T07:09:36.688Z,5.25
2023-04-16T07:12:03.280Z,4.70
2023-04-16T07:14:29.889Z,4.60
2023-04-16T07:16:56.478Z,4.30
2023-04-16T07:19:23.113Z,5.38
2023-04-16T07:21:49.740Z,5.20
2023-04-16T07:24:17.181Z,5.80
2023-04-16T07:26:43.705Z,5.78
2023-04-16T07:29:10.515Z,4.50
2023-04-16T07:31:37.336Z,5.10
2023-04-16T07:34:04.155Z,4.45
2023-04-16T07:36:31.867Z,4.50
2023-04-16T07:38:58.496Z,4.93
2023-04-16T07:41:25.339Z,5.05
2023-04-16T07:43:52.076Z,4.55
2023-04-16T07:46:18.638Z,4.60
2023-04-16T07:48:45.137Z,4.63
2023-04-16T07:51:12.243Z,4.45
2023-04-16T07:53:38.820Z,4.72
2023-04-16T07:56:05.782Z,5.00
2023-04-16T07:58:32.479Z,4.60
2023-04-16T08:00:59.241Z,4.95
2023-04-16T08:03:25.993Z,4.65
2023-04-16T08:05:52.732Z,4.53
2023-04-16T08:08:19.379Z,4.55
2023-04-16T08:10:46.225Z,4.80
2023-04-16T08:13:12.742Z,4.78
2023-04-16T08:15:39.397Z,5.38
2023-04-16T08:18:07.153Z,4.50
2023-04-16T08:20:33.743Z,4.72
2023-04-16T08:23:00.388Z,4.68
2023-04-16T08:25:26.928Z,4.63
2023-04-16T08:27:53.445Z,4.68
2023-04-16T08:30:20.000Z,3.90
2023-04-16T08:32:49.403Z,4.32
2023-04-16T08:35:16.708Z,3.83
2023-04-16T08:37:43.260Z,3.70
2023-04-16T08:40:10.092Z,3.90
2023-04-16T08:42:58.911Z,4.20
2023-04-16T08:45:27.351Z,3.40
2023-04-16T08:47:54.287Z,3.63
2023-04-16T08:50:25.489Z,4.03
2023-04-16T08:53:04.384Z,3.53
2023-04-16T08:55:38.676Z,3.50
2023-04-16T08:58:23.224Z,3.58
2023-04-16T09:00:50.043Z,3.58
2023-04-16T09:03:16.984Z,3.65
2023-04-16T09:05:44.017Z,3.58
2023-04-16T09:08:10.775Z,3.40
2023-04-16T09:10:37.348Z,3.67
2023-04-16T09:13:03.926Z,3.65
2023-04-16T09:15:31.472Z,4.10
2023-04-16T09:17:59.139Z,3.15
2023-04-16T09:20:25.742Z,3.03
2023-04-16T09:22:52.409Z,3.67
2023-04-16T09:25:21.628Z,3.13
2023-04-16T09:27:51.220Z,3.50
2023-04-16T09:30:25.239Z,3.50
2023-04-16T09:32:53.386Z,3.85
2023-04-16T09:35:20.344Z,3.55
2023-04-16T09:37:58.890Z,3.40
2023-04-16T09:40:27.393Z,3.55
2023-04-16T09:42:57.777Z,3.40
2023-04-16T09:45:24.526Z,3.50
2023-04-16T09:47:51.199Z,3.45
2023-04-16T09:50:19.905Z,3.20
2023-04-16T09:52:50.741Z,3.25
2023-04-16T09:55:23.200Z,3.03
2023-04-16T09:57:58.304Z,2.88
2023-04-16T10:00:24.844Z,2.83
2023-04-16T10:03:04.103Z,3.00
2023-04-16T10:05:30.716Z,3.10
2023-04-16T10:08:01.256Z,2.72
2023-04-16T10:10:28.346Z,3.30
2023-04-16T10:12:55.701Z,3.13
2023-04-16T10:15:22.644Z,3.17
2023-04-16T10:17:50.308Z,2.67
2023-04-16T10:20:18.428Z,3.03
2023-04-16T10:22:45.574Z,3.22
2023-04-16T10:25:13.003Z,3.78
2023-04-16T10:27:40.746Z,3.17
2023-04-16T10:30:08.748Z,3.47
2023-04-16T10:32:36.665Z,4.22
2023-04-16T10:35:03.285Z,3.17
2023-04-16T10:37:32.812Z,3.60
2023-04-16T10:40:02.167Z,3.70
2023-04-16T10:42:28.826Z,3.17
2023-04-16T10:45:00.219Z,3.17
2023-04-16T10:47:29.036Z,3.33
2023-04-16T10:49:55.627Z,3.40
2023-04-16T10:52:24.575Z,3.33
2023-04-16T10:54:53.079Z,3.20
2023-04-16T10:57:20.628Z,3.47
2023-04-16T10:59:49.218Z,3.00
2023-04-16T11:02:20.455Z,2.97
2023-04-16T11:04:49.005Z,2.90
2023-04-16T11:07:17.466Z,2.85
2023-04-16T11:10:02.270Z,3.10
2023-04-16T11:12:37.851Z,4.07
2023-04-16T11:15:15.643Z,3.40
2023-04-16T11:17:47.297Z,2.85
2023-04-16T11:20:21.485Z,3.50
2023-04-16T11:22:52.127Z,3.00
2023-04-16T11:25:23.258Z,2.50
2023-04-16T11:27:50.419Z,2.70
2023-04-16T11:30:27.782Z,3.00
2023-04-16T11:32:54.472Z,2.97
2023-04-16T11:35:21.115Z,2.35
2023-04-16T11:37:50.254Z,2.80
2023-04-16T11:40:16.813Z,2.65
2023-04-16T11:42:44.427Z,2.80
2023-04-16T11:45:12.471Z,2.65
2023-04-16T11:47:46.089Z,2.53
2023-04-16T11:50:22.971Z,2.85
2023-04-16T11:52:51.336Z,2.47
2023-04-16T11:55:18.091Z,2.55
2023-04-16T11:57:46.002Z,2.40
2023-04-16T12:00:14.242Z,2.78
2023-04-16T12:02:51.658Z,2.40
2023-04-16T12:05:30.835Z,2.55
2023-04-16T12:07:59.724Z,2.60
2023-04-16T12:10:27.103Z,3.05
2023-04-16T12:12:53.709Z,2.50
2023-04-16T12:15:20.444Z,2.30
2023-04-16T12:17:47.881Z,2.15
2023-04-16T12:20:15.704Z,2.28
2023-04-16T12:22:47.500Z,2.25
2023-04-16T12:25:16.764Z,2.15
2023-04-16T12:27:46.963Z,2.92
2023-04-16T12:30:18.000Z,2.35
2023-04-16T12:32:46.832Z,1.98
2023-04-16T12:35:14.184Z,1.95
2023-04-16T12:37:41.614Z,2.25
2023-04-16T12:40:08.747Z,2.13
2023-04-16T12:42:36.135Z,2.67
2023-04-16T12:45:04.289Z,2.08
2023-04-16T12:47:32.147Z,2.47
2023-04-16T12:49:59.140Z,2.30
2023-04-16T12:52:25.941Z,2.67
2023-04-16T12:54:53.115Z,2.30
2023-04-16T12:57:19.749Z,2.47
2023-04-16T12:59:47.176Z,2.63
2023-04-16T13:02:13.964Z,2.38
2023-04-16T13:04:40.849Z,2.17
2023-04-16T13:07:08.212Z,2.40
2023-04-16T13:09:34.893Z,2.40
2023-04-16T13:12:01.653Z,2.33
2023-04-16T13:14:28.243Z,2.10
2023-04-16T13:16:54.789Z,2.10
2023-04-16T13:19:21.352Z,2.15
2023-04-16T13:21:48.009Z,2.38
2023-04-16T13:24:14.586Z,2.20
2023-04-16T13:26:41.239Z,2.10
2023-04-16T13:29:08.019Z,2.10
2023-04-16T13:31:35.034Z,2.13
2023-04-16T13:34:02.060Z,2.28
2023-04-16T13:36:30.109Z,2.22
2023-04-16T13:38:56.666Z,2.65
2023-04-16T13:41:23.216Z,2.10
2023-04-16T13:43:49.985Z,2.20
2023-04-16T13:46:16.657Z,1.98
2023-04-16T13:48:43.219Z,2.05
2023-04-16T13:51:09.848Z,2.10
2023-04-16T13:53:36.364Z,2.13
2023-04-16T13:56:07.154Z,2.17
2023-04-16T13:58:34.064Z,2.00
2023-04-16T14:01:00.653Z,2.10
2023-04-16T14:03:27.283Z,1.90
2023-04-16T14:05:53.926Z,2.05
2023-04-16T14:08:21.672Z,2.15
2023-04-16T14:10:48.648Z,1.92
2023-04-16T14:13:15.557Z,2.10
2023-04-16T14:15:42.151Z,2.30
2023-04-16T14:18:08.746Z,2.30
2023-04-16T14:20:35.568Z,2.10
2023-04-16T14:23:02.240Z,2.10
2023-04-16T14:25:28.906Z,2.20
2023-04-16T14:27:55.427Z,2.10
2023-04-16T14:30:21.923Z,2.42
2023-04-16T14:32:48.494Z,2.42
2023-04-16T14:35:15.300Z,2.40
2023-04-16T14:37:42.102Z,2.25
2023-04-16T14:40:09.888Z,2.15
2023-04-16T14:42:37.354Z,2.28
2023-04-16T14:45:06.564Z,2.70
2023-04-16T14:47:34.415Z,2.50
2023-04-16T14:50:01.611Z,2.40
2023-04-16T14:52:28.208Z,2.47
2023-04-16T14:54:55.355Z,2.20
2023-04-16T14:57:22.507Z,2.28
2023-04-16T14:59:49.364Z,2.50
2023-04-16T15:02:16.139Z,2.47
2023-04-16T15:04:42.909Z,3.30
2023-04-16T15:07:10.748Z,2.20
2023-04-16T15:09:37.332Z,2.30
2023-04-16T15:12:04.284Z,2.40
2023-04-16T15:14:30.877Z,2.25
2023-04-16T15:16:57.554Z,2.10
2023-04-16T15:19:24.132Z,2.08
2023-04-16T15:21:50.739Z,2.45
2023-04-16T15:24:17.428Z,1.65
2023-04-16T15:26:44.076Z,1.88
2023-04-16T15:29:10.713Z,1.58
2023-04-16T15:31:37.246Z,2.00
2023-04-16T15:34:03.830Z,1.90
2023-04-16T15:36:30.345Z,2.10
2023-04-16T15:38:56.883Z,2.80
2023-04-16T15:41:23.528Z,2.45
2023-04-16T15:43:50.232Z,2.13
2023-04-16T15:46:16.818Z,1.95
2023-04-16T15:48:43.461Z,3.15
2023-04-16T15:51:10.947Z,3.15
2023-04-16T15:53:37.659Z,2.55
2023-04-16T15:56:04.359Z,2.72
2023-04-16T15:58:31.413Z,2.70
2023-04-16T16:00:57.998Z,2.90
2023-04-16T16:03:24.625Z,3.10
2023-04-16T16:05:51.462Z,3.22
2023-04-16T16:08:18.486Z,3.30
2023-04-16T16:10:45.040Z,3.85
2023-04-16T16:13:14.065Z,3.50
2023-04-16T16:15:43.280Z,3.30
2023-04-16T16:20:57.948Z,3.53
2023-04-16T16:23:25.510Z,4.00
2023-04-16T16:25:52.364Z,3.67
2023-04-16T16:28:18.909Z,4.15
2023-04-16T16:30:46.968Z,3.75
2023-04-16T16:33:14.761Z,4.20
2023-04-16T16:35:41.381Z,4.20
2023-04-16T16:38:08.137Z,5.80
2023-04-16T16:40:34.726Z,4.25
2023-04-16T16:43:01.238Z,4.50
2023-04-16T16:45:28.624Z,4.38
2023-04-16T16:47:55.561Z,4.80
2023-04-16T16:50:22.106Z,4.30
2023-04-16T16:52:48.645Z,4.32
2023-04-16T16:57:42.972Z,7.63
2023-04-16T17:00:16.927Z,7.32
2023-04-16T17:02:43.920Z,6.88
2023-04-16T17:05:10.991Z,5.95
2023-04-16T17:07:37.846Z,6.65
2023-04-16T17:10:06.856Z,7.07
2023-04-16T17:12:33.675Z,7.70
2023-04-16T17:15:00.188Z,7.45
2023-04-16T17:17:27.164Z,8.02
2023-04-16T17:19:54.053Z,8.23
2023-04-16T17:22:20.696Z,9.25
2023-04-16T17:24:47.285Z,8.50
2023-04-16T17:27:13.916Z,9.07
2023-04-16T17:29:40.483Z,10.50
2023-04-16T17:32:07.132Z,9.93
2023-04-16T17:34:34.787Z,9.40
2023-04-16T17:37:01.463Z,13.65
2023-04-16T17:39:28.028Z,10.02
2023-04-16T17:41:58.405Z,9.98
2023-04-16T17:44:27.392Z,9.77
2023-04-16T17:46:53.964Z,10.38
2023-04-16T17:49:20.538Z,9.90
2023-04-16T17:51:47.109Z,10.90
2023-04-16T17:54:13.628Z,10.90
2023-04-16T17:56:40.230Z,10.07
2023-04-16T17:59:06.936Z,10.63
2023-04-16T18:01:33.541Z,10.48
2023-04-16T18:04:00.468Z,11.70
2023-04-16T18:06:27.708Z,11.43
2023-04-16T18:08:54.263Z,12.07
2023-04-16T18:11:21.159Z,12.35
2023-04-16T18:13:47.719Z,11.70
2023-04-16T18:16:17.968Z,12.20
2023-04-16T18:18:44.988Z,11.65
2023-04-16T18:21:12.013Z,11.07
2023-04-16T18:23:38.541Z,9.88
2023-04-16T18:26:07.649Z,11.50
2023-04-16T18:28:35.972Z,10.38
2023-04-16T18:31:05.626Z,11.25
2023-04-16T18:36:02.353Z,9.77
2023-04-16T18:38:31.402Z,10.93
2023-04-16T18:40:58.522Z,10.02
2023-04-16T18:43:25.322Z,10.43
2023-04-16T18:45:51.943Z,9.07
2023-04-16T18:48:18.440Z,9.55
2023-04-16T18:50:44.968Z,8.20
2023-04-16T18:53:11.630Z,7.28
2023-04-16T18:55:38.167Z,7.30
2023-04-16T18:58:04.801Z,6.95
2023-04-16T19:00:31.819Z,7.13
2023-04-16T19:02:58.430Z,7.15
2023-04-16T19:05:24.960Z,6.82
2023-04-16T19:07:51.528Z,7.45
2023-04-16T19:10:18.092Z,7.10
2023-04-16T19:12:44.650Z,6.93
2023-04-16T19:15:11.473Z,6.53
2023-04-16T19:17:39.587Z,7.15
2023-04-16T19:20:11.188Z,7.57
2023-04-16T19:22:38.352Z,7.55
2023-04-16T19:25:06.058Z,7.28
2023-04-16T19:27:32.639Z,8.00
2023-04-16T19:29:59.297Z,8.10
2023-04-16T19:32:26.037Z,7.63
2023-04-16T19:34:52.632Z,8.15
2023-04-16T19:37:19.157Z,7.25
2023-04-16T19:39:45.683Z,7.80
2023-04-16T19:42:12.200Z,8.05
2023-04-16T19:44:38.770Z,7.22
2023-04-16T19:47:06.534Z,7.70
2023-04-16T19:49:34.528Z,7.47
2023-04-16T19:52:01.397Z,7.50
2023-04-16T19:54:28.723Z,7.35
2023-04-16T19:56:55.325Z,7.32
2023-04-16T19:59:21.859Z,7.45
2023-04-16T20:01:48.424Z,7.15
2023-04-16T20:04:14.964Z,8.60
2023-04-16T20:06:41.531Z,7.43
2023-04-16T20:09:08.055Z,7.57
2023-04-16T20:11:35.595Z,8.63
2023-04-16T20:14:02.199Z,8.85
2023-04-16T20:16:28.880Z,7.80
2023-04-16T20:18:55.606Z,8.10
2023-04-16T20:21:22.111Z,7.57
2023-04-16T20:23:48.856Z,7.18
2023-04-16T20:26:18.922Z,8.18
2023-04-16T20:28:45.774Z,7.95
2023-04-16T20:31:13.051Z,8.23
2023-04-16T20:33:39.578Z,8.68
2023-04-16T20:36:06.869Z,8.27
2023-04-16T20:38:35.465Z,9.48
2023-04-16T20:41:12.488Z,9.27
2023-04-16T20:43:44.124Z,10.00
2023-04-16T20:46:12.092Z,10.60
2023-04-16T20:48:39.043Z,11.02
2023-04-16T20:51:07.620Z,10.80
2023-04-16T20:53:34.242Z,10.07
2023-04-16T20:56:01.014Z,10.63
2023-04-16T20:58:27.602Z,11.48
2023-04-16T21:00:55.646Z,10.48
2023-04-16T21:03:22.805Z,10.13
2023-04-16T21:05:50.074Z,11.38
2023-04-16T21:08:17.972Z,10.00
2023-04-16T21:10:45.024Z,10.88
2023-04-16T21:13:11.856Z,10.20
2023-04-16T21:15:40.079Z,11.32
2023-04-16T21:18:06.721Z,11.27
2023-04-16T21:20:33.721Z,11.02
2023-04-16T21:23:00.742Z,11.43
2023-04-16T21:25:27.676Z,11.07
2023-04-16T21:27:54.268Z,12.05
2023-04-16T21:30:21.114Z,11.27
2023-04-16T21:32:47.877Z,12.63
2023-04-16T21:35:14.539Z,11.60
2023-04-16T21:37:41.052Z,12.50
2023-04-16T21:40:08.676Z,11.45
2023-04-16T21:42:42.446Z,11.45
2023-04-16T21:45:10.447Z,12.52
2023-04-16T21:47:37.839Z,11.77
2023-04-16T21:50:04.830Z,11.38
2023-04-16T21:52:32.971Z,11.93
2023-04-16T21:55:01.089Z,11.88
2023-04-16T21:57:27.630Z,12.05
2023-04-16T21:59:54.247Z,12.18
2023-04-16T22:02:21.092Z,12.90
2023-04-16T22:04:48.674Z,12.05
2023-04-16T22:07:16.841Z,12.43
2023-04-16T22:09:43.727Z,12.85
2023-04-16T22:12:10.528Z,12.50
2023-04-16T22:14:38.369Z,12.63
2023-04-16T22:17:09.450Z,13.05
2023-04-16T22:19:37.345Z,14.13
2023-04-16T22:22:03.892Z,13.93
2023-04-16T22:24:30.592Z,13.73
2023-04-16T22:26:57.132Z,13.88
2023-04-16T22:29:23.752Z,13.65
2023-04-16T22:31:50.442Z,15.05
2023-04-16T22:34:17.015Z,13.73
2023-04-16T22:36:43.541Z,14.77
2023-04-16T22:39:10.266Z,14.95
2023-04-16T22:41:37.845Z,14.73
2023-04-16T22:44:04.546Z,14.63
2023-04-16T22:46:31.371Z,14.02
2023-04-16T22:48:58.029Z,14.18
2023-04-16T22:51:24.615Z,15.18
2023-04-16T22:53:51.971Z,15.13
2023-04-16T22:56:19.640Z,15.43
2023-04-16T22:58:46.511Z,15.32
2023-04-16T23:01:13.128Z,15.48
2023-04-16T23:03:39.741Z,15.30
2023-04-16T23:06:06.917Z,15.57
2023-04-16T23:08:33.583Z,15.80
2023-04-16T23:11:00.112Z,16.65
2023-04-16T23:13:26.745Z,17.77
2023-04-16T23:15:53.292Z,16.65
2023-04-16T23:18:19.875Z,17.00
2023-04-16T23:20:46.380Z,16.73
2023-04-16T23:23:12.911Z,18.10
2023-04-16T23:25:41.687Z,18.58
2023-04-16T23:28:08.267Z,19.95
2023-04-16T23:30:34.854Z,19.88
2023-04-16T23:33:02.861Z,20.08
2023-04-16T23:35:29.463Z,20.77
2023-04-16T23:37:56.173Z,19.13
2023-04-16T23:40:22.757Z,21.02
2023-04-16T23:42:49.237Z,20.48
2023-04-16T23:45:16.065Z,20.65
2023-04-16T23:47:42.681Z,20.65
2023-04-16T23:50:09.430Z,21.13
2023-04-16T23:52:36.380Z,21.25
2023-04-16T23:55:02.969Z,23.05
2023-04-16T23:57:29.535Z,22.45
2023-04-16T23:59:56.267Z,21.08
