createdAt,value
2023-02-12T00:01:33.912Z,29.78
2023-02-12T00:04:39.715Z,27.30
2023-02-12T00:07:46.372Z,26.09
2023-02-12T00:10:52.164Z,27.38
2023-02-12T00:14:02.189Z,27.10
2023-02-12T00:17:08.010Z,26.43
2023-02-12T00:20:15.505Z,25.74
2023-02-12T00:23:21.457Z,26.19
2023-02-12T00:26:28.242Z,26.00
2023-02-12T00:29:37.180Z,27.58
2023-02-12T00:32:45.266Z,25.31
2023-02-12T00:35:59.677Z,25.97
2023-02-12T00:39:06.951Z,26.30
2023-02-12T00:42:12.838Z,27.22
2023-02-12T00:45:22.450Z,26.05
2023-02-12T00:48:28.339Z,25.74
2023-02-12T00:51:35.110Z,24.33
2023-02-12T00:54:41.611Z,24.90
2023-02-12T00:57:48.243Z,23.45
2023-02-12T01:00:58.825Z,24.28
2023-02-12T01:04:05.545Z,23.80
2023-02-12T01:07:12.680Z,24.04
2023-02-12T01:10:20.885Z,22.76
2023-02-12T01:13:27.779Z,23.96
2023-02-12T01:16:38.043Z,23.16
2023-02-12T01:19:43.944Z,24.51
2023-02-12T01:22:51.337Z,24.00
2023-02-12T01:25:57.668Z,23.77
2023-02-12T01:29:09.845Z,24.11
2023-02-12T01:32:19.406Z,23.47
2023-02-12T01:35:26.290Z,23.42
2023-02-12T01:38:32.461Z,22.96
2023-02-12T01:41:45.869Z,23.28
2023-02-12T01:45:36.334Z,23.80
2023-02-12T01:48:50.809Z,23.11
2023-02-12T01:52:05.698Z,23.71
2023-02-12T01:55:17.487Z,23.77
2023-02-12T01:58:24.305Z,23.68
2023-02-12T02:01:35.431Z,23.19
2023-02-12T02:04:51.472Z,23.79
2023-02-12T02:07:58.285Z,23.32
2023-02-12T02:11:25.660Z,22.35
2023-02-12T02:14:35.128Z,23.12
2023-02-12T02:17:57.194Z,23.68
2023-02-12T02:21:59.838Z,25.00
2023-02-12T02:26:08.219Z,24.09
2023-02-12T02:29:45.964Z,22.17
2023-02-12T02:33:16.199Z,22.87
2023-02-12T02:36:54.106Z,24.03
2023-02-12T02:40:17.592Z,24.46
2023-02-12T02:43:33.359Z,26.83
2023-02-12T02:46:49.908Z,26.21
2023-02-12T02:50:06.763Z,27.12
2023-02-12T02:53:22.756Z,28.05
2023-02-12T02:56:32.953Z,26.61
2023-02-12T02:59:49.842Z,26.52
2023-02-12T03:03:06.686Z,25.76
2023-02-12T03:06:28.572Z,26.10
2023-02-12T03:09:43.815Z,25.50
2023-02-12T03:13:00.824Z,24.17
2023-02-12T03:16:14.888Z,24.38
2023-02-12T03:19:28.546Z,25.17
2023-02-12T03:22:43.657Z,25.58
2023-02-12T03:26:00.951Z,24.73
2023-02-12T03:29:07.280Z,24.02
2023-02-12T03:32:32.821Z,23.60
2023-02-12T03:35:53.901Z,22.45
2023-02-12T03:39:15.203Z,22.21
2023-02-12T03:42:37.305Z,21.09
2023-02-12T03:45:55.202Z,21.96
2023-02-12T03:49:10.554Z,23.32
2023-02-12T03:52:19.992Z,22.88
2023-02-12T03:55:29.324Z,22.02
2023-02-12T03:58:41.737Z,22.03
2023-02-12T04:01:54.879Z,21.57
2023-02-12T04:05:07.163Z,21.28
2023-02-12T04:08:16.787Z,22.28
2023-02-12T04:11:37.996Z,23.08
2023-02-12T04:14:56.765Z,23.18
2023-02-12T04:18:17.936Z,24.06
2023-02-12T04:21:51.789Z,25.12
2023-02-12T04:25:23.815Z,24.41
2023-02-12T04:28:51.074Z,25.61
2023-02-12T04:32:10.959Z,25.40
2023-02-12T04:35:27.931Z,25.80
2023-02-12T04:38:44.082Z,25.95
2023-02-12T04:41:49.979Z,26.68
2023-02-12T04:44:59.196Z,28.20
2023-02-12T04:48:06.729Z,28.14
2023-02-12T04:51:14.063Z,27.68
2023-02-12T04:54:23.519Z,27.44
2023-02-12T04:57:30.329Z,27.56
2023-02-12T05:00:39.768Z,26.39
2023-02-12T05:03:46.392Z,25.55
2023-02-12T05:06:52.279Z,25.83
2023-02-12T05:09:59.214Z,27.28
2023-02-12T05:13:06.709Z,28.99
2023-02-12T05:16:15.903Z,30.61
2023-02-12T05:19:21.744Z,30.85
2023-02-12T05:22:28.395Z,29.91
2023-02-12T05:25:34.178Z,30.48
2023-02-12T05:28:41.127Z,31.90
2023-02-12T05:31:49.775Z,31.96
2023-02-12T05:34:56.519Z,32.92
2023-02-12T05:38:02.528Z,31.11
2023-02-12T05:41:12.292Z,29.90
2023-02-12T05:44:18.074Z,28.67
2023-02-12T05:47:27.523Z,27.96
2023-02-12T05:50:33.424Z,30.11
2023-02-12T05:53:42.113Z,30.20
2023-02-12T05:56:50.907Z,31.43
2023-02-12T05:59:57.922Z,31.92
2023-02-12T06:03:06.527Z,32.65
2023-02-12T06:06:14.231Z,32.56
2023-02-12T06:09:20.320Z,31.54
2023-02-12T06:12:26.892Z,30.60
2023-02-12T06:15:32.760Z,31.91
2023-02-12T06:18:42.034Z,37.03
2023-02-12T06:21:48.811Z,44.07
2023-02-12T06:24:55.423Z,54.04
2023-02-12T06:28:02.324Z,91.44
2023-02-12T06:31:18.367Z,75.38
2023-02-12T06:34:26.809Z,71.23
2023-02-12T06:37:37.115Z,53.66
2023-02-12T06:40:43.001Z,35.85
2023-02-12T06:43:49.855Z,32.22
2023-02-12T06:46:57.478Z,25.97
2023-02-12T06:50:08.311Z,26.55
2023-02-12T06:53:14.115Z,30.37
2023-02-12T06:56:22.153Z,27.24
2023-02-12T06:59:28.043Z,26.63
2023-02-12T07:02:35.787Z,27.45
2023-02-12T07:05:46.351Z,24.64
2023-02-12T07:08:53.707Z,25.37
2023-02-12T07:12:02.764Z,24.26
2023-02-12T07:15:10.427Z,21.95
2023-02-12T07:18:16.249Z,19.84
2023-02-12T07:21:26.250Z,19.40
2023-02-12T07:24:32.391Z,18.52
2023-02-12T07:27:40.524Z,18.16
2023-02-12T07:30:46.342Z,19.01
2023-02-12T07:33:58.338Z,18.21
2023-02-12T07:37:07.100Z,15.82
2023-02-12T07:40:14.978Z,15.29
2023-02-12T07:43:20.784Z,15.39
2023-02-12T07:46:32.469Z,16.01
2023-02-12T07:49:38.579Z,16.01
2023-02-12T07:52:48.130Z,16.62
2023-02-12T07:55:54.545Z,19.21
2023-02-12T07:59:04.886Z,16.87
2023-02-12T08:02:12.302Z,16.31
2023-02-12T08:05:19.022Z,17.34
2023-02-12T08:08:27.398Z,19.28
2023-02-12T08:11:34.821Z,22.43
2023-02-12T08:14:40.666Z,26.46
2023-02-12T08:17:47.315Z,22.37
2023-02-12T08:20:53.077Z,19.94
2023-02-12T08:24:02.962Z,15.78
2023-02-12T08:27:09.318Z,13.89
2023-02-12T08:30:16.997Z,10.98
2023-02-12T08:33:22.960Z,12.34
2023-02-12T08:36:32.840Z,14.68
2023-02-12T08:39:41.294Z,13.12
2023-02-12T08:42:47.889Z,12.53
2023-02-12T08:45:54.452Z,13.47
2023-02-12T08:49:04.220Z,12.50
2023-02-12T08:52:10.017Z,12.35
2023-02-12T08:55:19.326Z,8.38
2023-02-12T08:58:25.111Z,9.37
2023-02-12T09:01:38.681Z,9.46
2023-02-12T09:04:44.542Z,7.97
2023-02-12T09:07:51.575Z,8.20
2023-02-12T09:11:00.203Z,9.78
2023-02-12T09:14:11.968Z,8.13
2023-02-12T09:17:17.798Z,8.17
2023-02-12T09:20:24.478Z,11.07
2023-02-12T09:23:30.440Z,10.91
2023-02-12T09:26:40.071Z,9.26
2023-02-12T09:29:45.830Z,9.20
2023-02-12T09:32:52.405Z,11.46
2023-02-12T09:35:58.417Z,83.27
2023-02-12T09:39:05.790Z,200.52
2023-02-12T09:42:41.275Z,311.66
2023-02-12T09:46:03.587Z,93.38
2023-02-12T09:49:20.532Z,46.51
2023-02-12T09:52:32.009Z,21.94
2023-02-12T09:55:39.621Z,13.54
2023-02-12T09:58:58.332Z,11.27
2023-02-12T10:02:04.505Z,11.14
2023-02-12T10:05:21.758Z,12.74
2023-02-12T10:08:58.359Z,12.12
2023-02-12T10:12:23.510Z,11.93
2023-02-12T10:15:47.836Z,12.96
2023-02-12T10:19:26.335Z,10.82
2023-02-12T10:22:56.801Z,11.95
2023-02-12T10:26:22.127Z,11.06
2023-02-12T10:29:34.766Z,12.56
2023-02-12T10:32:50.843Z,12.53
2023-02-12T10:36:10.855Z,11.65
2023-02-12T10:39:25.691Z,11.97
2023-02-12T10:42:43.761Z,107.48
2023-02-12T10:45:51.128Z,186.68
2023-02-12T10:49:03.607Z,250.60
2023-02-12T10:52:24.979Z,303.94
2023-02-12T10:55:35.912Z,226.17
2023-02-12T10:58:45.997Z,257.79
2023-02-12T11:01:52.044Z,114.67
2023-02-12T11:05:18.874Z,75.32
2023-02-12T11:08:39.262Z,92.59
2023-02-12T11:11:48.438Z,54.27
2023-02-12T11:15:01.686Z,70.15
2023-02-12T11:18:12.825Z,52.11
2023-02-12T11:21:27.104Z,71.39
2023-02-12T11:24:36.522Z,72.47
2023-02-12T11:27:42.860Z,65.73
2023-02-12T11:30:56.752Z,185.03
2023-02-12T11:34:19.935Z,112.44
2023-02-12T11:37:29.387Z,118.77
2023-02-12T11:40:37.408Z,71.06
2023-02-12T11:43:44.408Z,48.36
2023-02-12T11:46:57.020Z,42.18
2023-02-12T11:50:12.695Z,35.88
2023-02-12T11:53:31.648Z,130.60
2023-02-12T11:56:49.869Z,238.91
2023-02-12T12:00:00.558Z,85.76
2023-02-12T12:03:18.982Z,24.73
2023-02-12T12:06:37.797Z,85.89
2023-02-12T12:10:00.909Z,115.87
2023-02-12T12:13:18.422Z,59.87
2023-02-12T12:16:52.522Z,85.28
2023-02-12T12:20:10.474Z,78.11
2023-02-12T12:23:26.286Z,112.42
2023-02-12T12:26:37.724Z,115.18
2023-02-12T12:30:01.126Z,50.28
2023-02-12T12:33:20.241Z,96.27
2023-02-12T12:37:05.917Z,75.12
2023-02-12T12:40:45.810Z,34.93
2023-02-12T12:44:18.667Z,26.08
2023-02-12T12:47:43.534Z,23.00
2023-02-12T12:51:18.996Z,20.72
2023-02-12T12:54:52.276Z,19.28
2023-02-12T12:58:17.538Z,18.50
2023-02-12T13:02:00.609Z,15.71
2023-02-12T13:06:07.924Z,13.27
2023-02-12T13:09:48.660Z,72.07
2023-02-12T13:13:23.812Z,120.24
2023-02-12T13:16:40.482Z,104.72
2023-02-12T13:20:14.471Z,257.74
2023-02-12T13:23:38.969Z,301.36
2023-02-12T13:26:57.533Z,258.53
2023-02-12T13:30:20.371Z,35.96
2023-02-12T13:33:36.429Z,32.06
2023-02-12T13:36:48.275Z,26.69
2023-02-12T13:40:03.547Z,15.56
2023-02-12T13:43:36.093Z,27.11
2023-02-12T13:47:05.518Z,15.84
2023-02-12T13:50:40.347Z,15.95
2023-02-12T13:54:16.356Z,14.17
2023-02-12T13:57:24.826Z,13.96
2023-02-12T14:01:02.363Z,12.66
2023-02-12T14:04:33.153Z,58.87
2023-02-12T14:07:50.912Z,68.45
2023-02-12T14:11:16.321Z,47.89
2023-02-12T14:14:34.395Z,40.11
2023-02-12T14:17:59.348Z,36.77
2023-02-12T14:21:47.382Z,31.95
2023-02-12T14:25:00.957Z,27.69
2023-02-12T14:28:31.303Z,33.68
2023-02-12T14:31:41.021Z,46.15
2023-02-12T14:34:47.650Z,58.24
2023-02-12T14:37:57.620Z,40.34
2023-02-12T14:41:38.090Z,23.69
2023-02-12T14:44:59.117Z,25.17
2023-02-12T14:48:08.840Z,23.68
2023-02-12T14:51:25.158Z,27.86
2023-02-12T14:54:40.165Z,44.54
2023-02-12T14:57:47.095Z,23.76
2023-02-12T15:01:00.731Z,26.41
2023-02-12T15:04:23.132Z,27.23
2023-02-12T15:07:42.176Z,24.33
2023-02-12T15:10:56.845Z,36.43
2023-02-12T15:14:10.893Z,34.00
2023-02-12T15:17:27.759Z,28.61
2023-02-12T15:20:48.094Z,31.18
2023-02-12T15:24:09.299Z,39.40
2023-02-12T15:27:19.357Z,26.09
2023-02-12T15:30:32.027Z,26.83
2023-02-12T15:33:49.699Z,28.74
2023-02-12T15:36:59.669Z,38.59
2023-02-12T15:40:09.639Z,43.85
2023-02-12T15:43:21.734Z,41.42
2023-02-12T15:46:29.261Z,41.65
2023-02-12T15:49:41.413Z,43.06
2023-02-12T15:52:53.158Z,44.78
2023-02-12T15:55:59.693Z,57.07
2023-02-12T15:59:07.521Z,56.18
2023-02-12T16:02:25.302Z,50.08
2023-02-12T16:05:36.766Z,50.48
2023-02-12T16:08:48.209Z,62.37
2023-02-12T16:11:55.322Z,61.15
2023-02-12T16:15:03.575Z,57.00
2023-02-12T16:18:27.480Z,50.26
2023-02-12T16:21:41.252Z,42.45
2023-02-12T16:24:53.945Z,37.85
2023-02-12T16:28:09.664Z,36.05
2023-02-12T16:31:19.452Z,38.56
2023-02-12T16:34:36.811Z,31.87
2023-02-12T16:37:59.638Z,32.71
2023-02-12T16:41:27.207Z,37.66
2023-02-12T16:44:37.524Z,36.94
2023-02-12T16:47:44.717Z,40.87
2023-02-12T16:50:55.991Z,41.97
2023-02-12T16:54:07.635Z,46.24
2023-02-12T16:57:15.133Z,52.11
2023-02-12T17:00:22.693Z,56.68
2023-02-12T17:03:30.117Z,51.14
2023-02-12T17:06:36.603Z,50.40
2023-02-12T17:09:46.001Z,51.83
2023-02-12T17:12:55.461Z,53.17
2023-02-12T17:16:04.391Z,57.60
2023-02-12T17:19:10.374Z,63.13
2023-02-12T17:22:26.641Z,67.79
2023-02-12T17:25:36.632Z,90.15
2023-02-12T17:28:43.851Z,85.82
2023-02-12T17:31:53.741Z,86.66
2023-02-12T17:35:00.486Z,80.68
2023-02-12T17:38:06.388Z,81.25
2023-02-12T17:41:16.049Z,74.40
2023-02-12T17:44:21.826Z,96.49
2023-02-12T17:47:29.968Z,122.93
2023-02-12T17:50:35.859Z,110.56
2023-02-12T17:53:44.012Z,129.77
2023-02-12T17:56:52.547Z,140.37
2023-02-12T17:59:59.147Z,152.78
2023-02-12T18:03:05.051Z,172.25
2023-02-12T18:06:14.298Z,181.09
2023-02-12T18:09:20.129Z,184.11
2023-02-12T18:12:29.447Z,170.29
2023-02-12T18:15:35.251Z,169.59
2023-02-12T18:18:43.672Z,160.77
2023-02-12T18:21:49.638Z,168.33
2023-02-12T18:24:57.799Z,168.09
2023-02-12T18:28:06.608Z,163.32
2023-02-12T18:31:14.873Z,156.43
2023-02-12T18:34:20.919Z,174.41
2023-02-12T18:37:27.472Z,205.04
2023-02-12T18:40:33.527Z,196.66
2023-02-12T18:43:44.043Z,209.51
2023-02-12T18:46:49.951Z,244.20
2023-02-12T18:50:00.781Z,232.89
2023-02-12T18:53:06.660Z,213.77
2023-02-12T18:56:15.874Z,208.87
2023-02-12T18:59:27.246Z,215.73
2023-02-12T19:02:37.055Z,204.64
2023-02-12T19:05:42.909Z,211.00
2023-02-12T19:08:50.089Z,211.92
2023-02-12T19:12:00.730Z,216.71
2023-02-12T19:15:13.253Z,259.55
2023-02-12T19:18:20.847Z,284.74
2023-02-12T19:21:28.967Z,216.99
2023-02-12T19:24:46.305Z,184.32
2023-02-12T19:27:53.519Z,161.02
2023-02-12T19:31:15.313Z,172.93
2023-02-12T19:34:26.304Z,191.75
2023-02-12T19:37:32.105Z,183.63
2023-02-12T19:40:39.120Z,157.47
2023-02-12T19:43:45.970Z,155.29
2023-02-12T19:46:57.099Z,165.40
2023-02-12T19:50:03.134Z,164.35
2023-02-12T19:53:09.818Z,160.19
2023-02-12T19:56:17.261Z,175.61
2023-02-12T19:59:27.049Z,199.92
2023-02-12T20:02:35.649Z,158.37
2023-02-12T20:05:46.718Z,196.78
2023-02-12T20:08:53.703Z,248.43
2023-02-12T20:12:01.729Z,240.30
2023-02-12T20:15:08.700Z,230.54
2023-02-12T20:18:18.010Z,266.20
2023-02-12T20:21:30.020Z,317.64
2023-02-12T20:24:40.616Z,275.74
2023-02-12T20:27:46.525Z,263.99
2023-02-12T20:30:53.859Z,252.65
2023-02-12T20:34:08.559Z,244.31
2023-02-12T21:29:39.519Z,93.41
2023-02-12T21:32:53.853Z,148.19
2023-02-12T21:36:00.352Z,201.70
2023-02-12T21:39:10.901Z,185.11
2023-02-12T21:49:52.114Z,196.39
2023-02-12T21:53:00.714Z,218.38
2023-02-12T22:03:55.991Z,232.13
2023-02-12T22:07:11.833Z,229.33
2023-02-12T22:10:18.462Z,228.46
2023-02-12T22:32:25.343Z,71.83
2023-02-12T22:35:32.295Z,62.78
2023-02-12T22:38:38.958Z,87.04
2023-02-12T22:41:45.583Z,66.07
2023-02-12T22:44:53.231Z,81.31
2023-02-12T22:48:02.532Z,103.11
2023-02-12T22:51:13.827Z,89.19
2023-02-12T22:54:22.759Z,68.05
2023-02-12T22:57:28.824Z,61.42
2023-02-12T23:00:35.703Z,84.31
2023-02-12T23:03:45.377Z,136.41
2023-02-12T23:06:52.170Z,129.00
2023-02-12T23:09:57.962Z,144.27
2023-02-12T23:13:05.986Z,68.44
2023-02-12T23:16:12.018Z,60.01
2023-02-12T23:19:21.245Z,58.45
2023-02-12T23:22:27.319Z,56.66
2023-02-12T23:25:33.945Z,58.82
2023-02-12T23:28:39.803Z,60.52
2023-02-12T23:31:46.632Z,62.03
2023-02-12T23:34:55.126Z,64.46
2023-02-12T23:38:01.975Z,65.60
2023-02-12T23:41:08.253Z,69.22
2023-02-12T23:44:15.128Z,69.49
2023-02-12T23:47:21.059Z,70.67
2023-02-12T23:50:30.325Z,73.18
2023-02-12T23:53:36.339Z,71.59
2023-02-12T23:56:45.026Z,72.40
2023-02-12T23:59:50.798Z,72.26
