createdAt,value
2023-10-18T00:00:26.666Z,68.59
2023-10-18T00:02:55.363Z,68.78
2023-10-18T00:05:23.994Z,68.97
2023-10-18T00:07:53.151Z,68.98
2023-10-18T00:10:22.803Z,68.42
2023-10-18T00:12:53.964Z,68.67
2023-10-18T00:15:22.187Z,68.44
2023-10-18T00:17:50.252Z,68.72
2023-10-18T00:20:22.192Z,68.52
2023-10-18T00:22:50.173Z,68.76
2023-10-18T00:25:18.256Z,68.65
2023-10-18T00:27:47.264Z,68.91
2023-10-18T00:30:19.368Z,68.27
2023-10-18T00:32:47.849Z,68.61
2023-10-18T00:35:19.943Z,68.95
2023-10-18T00:37:49.057Z,68.84
2023-10-18T00:40:34.434Z,68.55
2023-10-18T00:43:08.840Z,68.60
2023-10-18T00:45:45.212Z,68.77
2023-10-18T00:48:14.440Z,68.81
2023-10-18T00:50:44.793Z,68.60
2023-10-18T00:53:18.557Z,68.45
2023-10-18T00:55:46.993Z,68.53
2023-10-18T00:58:16.692Z,68.63
2023-10-18T01:00:46.422Z,68.81
2023-10-18T01:03:16.790Z,68.48
2023-10-18T01:06:02.163Z,67.89
2023-10-18T01:08:31.513Z,68.59
2023-10-18T01:11:04.969Z,68.51
2023-10-18T01:13:35.860Z,68.67
2023-10-18T01:16:08.194Z,68.42
2023-10-18T01:18:36.147Z,68.43
2023-10-18T01:21:15.458Z,68.22
2023-10-18T01:23:50.707Z,68.46
2023-10-18T01:26:20.771Z,67.99
2023-10-18T01:28:48.989Z,67.99
2023-10-18T01:31:17.024Z,68.27
2023-10-18T01:33:47.249Z,68.17
2023-10-18T01:36:16.616Z,68.10
2023-10-18T01:38:47.300Z,68.72
2023-10-18T01:41:18.153Z,68.38
2023-10-18T01:43:49.050Z,68.47
2023-10-18T01:46:17.494Z,68.29
2023-10-18T01:48:51.694Z,68.44
2023-10-18T01:51:20.520Z,68.59
2023-10-18T01:53:51.591Z,68.45
2023-10-18T01:56:21.265Z,68.46
2023-10-18T01:58:50.506Z,68.39
2023-10-18T02:01:18.477Z,68.29
2023-10-18T02:03:47.030Z,68.50
2023-10-18T02:06:16.707Z,68.57
2023-10-18T02:08:44.898Z,68.25
2023-10-18T02:11:13.079Z,68.73
2023-10-18T02:13:42.896Z,68.69
2023-10-18T02:16:16.512Z,68.47
2023-10-18T02:18:47.800Z,68.77
2023-10-18T02:21:16.207Z,68.62
2023-10-18T02:23:48.014Z,68.11
2023-10-18T02:26:31.611Z,68.57
2023-10-18T02:29:00.876Z,68.16
2023-10-18T02:31:31.591Z,68.24
2023-10-18T02:33:59.482Z,67.76
2023-10-18T02:36:34.251Z,68.59
2023-10-18T02:39:02.300Z,68.20
2023-10-18T02:41:30.785Z,67.97
2023-10-18T02:43:59.561Z,68.32
2023-10-18T02:46:28.100Z,68.45
2023-10-18T02:48:58.621Z,68.66
2023-10-18T02:51:28.061Z,68.25
2023-10-18T02:54:04.044Z,67.94
2023-10-18T02:56:34.177Z,68.77
2023-10-18T02:59:08.109Z,68.64
2023-10-18T03:01:38.008Z,68.54
2023-10-18T03:04:09.990Z,68.67
2023-10-18T03:06:38.710Z,68.45
2023-10-18T03:09:15.372Z,68.57
2023-10-18T03:11:43.908Z,68.32
2023-10-18T03:14:13.631Z,68.28
2023-10-18T03:16:42.649Z,68.22
2023-10-18T03:19:13.421Z,68.16
2023-10-18T03:21:43.138Z,68.71
2023-10-18T03:24:13.497Z,67.83
2023-10-18T03:26:42.187Z,68.21
2023-10-18T03:29:13.452Z,68.73
2023-10-18T03:34:16.275Z,68.62
2023-10-18T03:36:53.319Z,68.52
2023-10-18T03:39:22.144Z,68.63
2023-10-18T03:41:51.819Z,68.42
2023-10-18T03:44:28.024Z,68.60
2023-10-18T03:47:04.679Z,68.67
2023-10-18T03:49:37.830Z,68.22
2023-10-18T03:52:18.633Z,68.52
2023-10-18T03:54:48.682Z,68.63
2023-10-18T03:57:20.114Z,68.85
2023-10-18T03:59:50.345Z,68.69
2023-10-18T04:02:27.482Z,68.66
2023-10-18T04:05:01.029Z,68.75
2023-10-18T04:07:30.701Z,68.75
2023-10-18T04:10:13.108Z,68.67
2023-10-18T04:12:44.801Z,68.88
2023-10-18T04:15:20.536Z,68.91
2023-10-18T04:17:51.067Z,68.68
2023-10-18T04:20:24.907Z,68.95
2023-10-18T04:22:54.373Z,68.98
2023-10-18T04:25:27.967Z,69.12
2023-10-18T04:27:55.770Z,69.14
2023-10-18T04:30:24.576Z,68.93
2023-10-18T04:32:59.870Z,68.99
2023-10-18T04:35:30.658Z,69.31
2023-10-18T04:37:58.462Z,69.13
2023-10-18T04:40:27.351Z,69.08
2023-10-18T04:42:57.734Z,69.06
2023-10-18T04:45:27.716Z,69.20
2023-10-18T04:48:07.332Z,69.29
2023-10-18T04:50:35.510Z,69.07
2023-10-18T04:53:11.839Z,69.00
2023-10-18T04:55:42.588Z,69.13
2023-10-18T04:58:12.804Z,69.12
2023-10-18T05:00:53.347Z,69.32
2023-10-18T05:03:21.415Z,69.15
2023-10-18T05:05:53.832Z,69.21
2023-10-18T05:08:21.631Z,69.04
2023-10-18T05:10:53.103Z,68.84
2023-10-18T05:13:33.462Z,69.19
2023-10-18T05:16:02.415Z,68.92
2023-10-18T05:18:31.269Z,68.85
2023-10-18T05:21:00.403Z,68.81
2023-10-18T05:23:28.168Z,69.06
2023-10-18T05:26:09.676Z,69.16
2023-10-18T05:28:48.186Z,69.12
2023-10-18T05:31:33.528Z,69.41
2023-10-18T05:34:05.923Z,69.31
2023-10-18T05:36:43.880Z,69.28
2023-10-18T05:39:28.901Z,69.00
2023-10-18T05:42:04.612Z,69.09
2023-10-18T05:44:32.652Z,69.11
2023-10-18T05:47:01.039Z,69.18
2023-10-18T05:49:35.556Z,69.01
2023-10-18T05:52:18.701Z,69.21
2023-10-18T05:54:47.732Z,69.32
2023-10-18T05:57:20.270Z,69.29
2023-10-18T05:59:50.004Z,69.34
2023-10-18T06:02:24.067Z,69.40
2023-10-18T06:04:56.155Z,69.41
2023-10-18T06:07:28.221Z,69.30
2023-10-18T06:10:01.886Z,69.23
2023-10-18T06:12:31.638Z,69.21
2023-10-18T06:15:13.681Z,69.40
2023-10-18T06:17:48.706Z,69.39
2023-10-18T06:20:25.139Z,69.54
2023-10-18T06:23:08.264Z,69.31
2023-10-18T06:25:37.000Z,69.33
2023-10-18T06:28:08.177Z,69.36
2023-10-18T06:30:41.126Z,69.38
2023-10-18T06:33:14.087Z,69.41
2023-10-18T06:35:46.303Z,69.21
2023-10-18T06:38:18.864Z,69.35
2023-10-18T06:41:04.442Z,69.26
2023-10-18T06:43:33.619Z,69.49
2023-10-18T06:46:01.565Z,69.39
2023-10-18T06:48:30.386Z,69.38
2023-10-18T06:50:58.856Z,69.09
2023-10-18T06:53:28.180Z,69.34
2023-10-18T06:56:02.930Z,69.21
2023-10-18T06:58:43.323Z,69.15
2023-10-18T07:01:15.862Z,69.20
2023-10-18T07:03:45.017Z,69.15
2023-10-18T07:06:19.592Z,69.07
2023-10-18T07:08:51.195Z,69.23
2023-10-18T07:11:26.219Z,69.06
2023-10-18T07:13:55.398Z,69.28
2023-10-18T07:16:37.110Z,68.75
2023-10-18T07:19:22.545Z,68.93
2023-10-18T07:21:50.950Z,69.05
2023-10-18T07:24:21.901Z,68.97
2023-10-18T07:26:50.702Z,68.97
2023-10-18T07:29:22.067Z,68.08
2023-10-18T07:31:50.010Z,68.62
2023-10-18T07:34:27.089Z,68.87
2023-10-18T07:36:55.798Z,68.92
2023-10-18T07:39:26.752Z,69.12
2023-10-18T07:41:56.291Z,68.90
2023-10-18T07:44:24.410Z,68.52
2023-10-18T07:46:52.115Z,68.81
2023-10-18T07:49:20.288Z,68.99
2023-10-18T07:51:56.971Z,68.94
2023-10-18T07:54:26.104Z,68.61
2023-10-18T07:56:55.295Z,68.84
2023-10-18T07:59:31.872Z,68.61
2023-10-18T08:02:20.774Z,68.51
2023-10-18T08:04:49.416Z,68.76
2023-10-18T08:07:21.128Z,68.49
2023-10-18T08:09:52.663Z,68.47
2023-10-18T08:12:29.854Z,68.45
2023-10-18T08:14:58.924Z,68.76
2023-10-18T08:17:44.414Z,68.64
2023-10-18T08:20:51.631Z,68.72
2023-10-18T08:23:36.018Z,68.44
2023-10-18T08:26:05.654Z,68.35
2023-10-18T08:28:42.166Z,68.36
2023-10-18T08:31:17.895Z,68.18
2023-10-18T08:33:47.937Z,68.03
2023-10-18T08:36:15.948Z,68.14
2023-10-18T08:38:45.898Z,68.07
2023-10-18T08:41:17.217Z,68.14
2023-10-18T08:44:00.744Z,67.71
2023-10-18T08:46:28.894Z,67.98
2023-10-18T08:48:58.474Z,68.03
2023-10-18T08:51:28.954Z,67.88
2023-10-18T08:53:58.550Z,67.93
2023-10-18T08:56:30.361Z,67.58
2023-10-18T08:59:02.168Z,67.98
2023-10-18T09:01:35.621Z,67.74
2023-10-18T09:04:02.868Z,67.96
2023-10-18T09:06:33.020Z,67.78
2023-10-18T09:09:06.594Z,67.94
2023-10-18T09:11:37.983Z,67.33
2023-10-18T09:14:08.701Z,67.39
2023-10-18T09:16:38.755Z,67.40
2023-10-18T09:19:09.069Z,67.48
2023-10-18T09:21:44.736Z,67.04
2023-10-18T09:24:13.550Z,66.86
2023-10-18T09:26:45.246Z,66.86
2023-10-18T09:29:13.094Z,66.76
2023-10-18T09:31:54.552Z,66.92
2023-10-18T09:34:24.550Z,66.78
2023-10-18T09:36:57.606Z,65.92
2023-10-18T09:39:38.262Z,66.58
2023-10-18T09:42:13.563Z,66.20
2023-10-18T09:44:42.671Z,66.43
2023-10-18T09:47:11.037Z,66.67
2023-10-18T09:49:41.543Z,66.13
2023-10-18T09:52:13.012Z,66.31
2023-10-18T09:54:50.198Z,66.26
2023-10-18T09:57:25.752Z,66.23
2023-10-18T09:59:56.432Z,66.44
2023-10-18T10:02:25.507Z,65.93
2023-10-18T10:04:55.624Z,66.27
2023-10-18T10:07:40.605Z,65.83
2023-10-18T10:10:10.840Z,66.12
2023-10-18T10:12:43.316Z,65.95
2023-10-18T10:15:15.426Z,66.11
2023-10-18T10:17:48.587Z,66.36
2023-10-18T10:20:22.875Z,66.03
2023-10-18T10:22:51.865Z,65.92
2023-10-18T10:28:16.577Z,65.70
2023-10-18T10:30:44.974Z,65.49
2023-10-18T10:33:14.188Z,65.28
2023-10-18T10:35:47.729Z,64.94
2023-10-18T10:37:36.025Z,65.97
2023-10-18T10:38:19.818Z,65.06
2023-10-18T10:40:50.648Z,65.06
2023-10-18T10:43:20.890Z,64.81
2023-10-18T10:45:55.946Z,64.90
2023-10-18T10:48:37.958Z,64.32
2023-10-18T10:51:14.752Z,64.12
2023-10-18T10:53:49.522Z,64.35
2023-10-18T10:56:21.729Z,63.95
2023-10-18T10:59:04.229Z,63.98
2023-10-18T11:02:07.034Z,64.22
2023-10-18T11:04:51.478Z,64.30
2023-10-18T11:07:26.501Z,64.07
2023-10-18T11:10:00.776Z,64.42
2023-10-18T11:12:30.744Z,64.21
2023-10-18T11:15:03.075Z,64.49
2023-10-18T11:17:31.045Z,64.69
2023-10-18T11:20:00.280Z,65.03
2023-10-18T11:22:31.244Z,64.83
2023-10-18T11:25:01.399Z,65.32
2023-10-18T11:27:34.609Z,65.08
2023-10-18T11:30:16.675Z,65.01
2023-10-18T11:32:44.829Z,65.04
2023-10-18T11:35:14.044Z,65.26
2023-10-18T11:37:45.676Z,65.28
2023-10-18T11:40:17.176Z,65.06
2023-10-18T11:42:55.988Z,64.83
2023-10-18T11:45:29.244Z,64.85
2023-10-18T11:47:57.535Z,64.65
2023-10-18T11:50:25.745Z,64.63
2023-10-18T11:52:53.692Z,64.89
2023-10-18T11:55:24.017Z,64.61
2023-10-18T11:57:52.155Z,64.57
2023-10-18T12:00:27.262Z,64.54
2023-10-18T12:02:57.280Z,64.16
2023-10-18T12:05:29.038Z,63.94
2023-10-18T12:08:02.875Z,63.40
2023-10-18T12:10:36.521Z,63.69
2023-10-18T12:13:07.489Z,63.73
2023-10-18T12:15:35.932Z,63.64
2023-10-18T12:18:06.537Z,63.78
2023-10-18T12:20:38.039Z,63.70
2023-10-18T12:25:39.665Z,63.63
2023-10-18T12:28:13.195Z,63.68
2023-10-18T12:30:42.661Z,63.86
2023-10-18T12:33:20.472Z,63.71
2023-10-18T12:35:50.041Z,63.65
2023-10-18T12:38:22.066Z,63.57
2023-10-18T12:40:59.614Z,63.92
2023-10-18T12:43:28.247Z,64.15
2023-10-18T12:45:56.262Z,64.26
2023-10-18T12:48:25.664Z,64.20
2023-10-18T12:50:54.423Z,64.15
2023-10-18T12:53:36.509Z,64.10
2023-10-18T12:56:32.119Z,63.57
2023-10-18T12:59:00.320Z,63.28
2023-10-18T13:01:34.043Z,63.59
2023-10-18T13:04:07.884Z,63.65
2023-10-18T13:06:43.195Z,63.87
2023-10-18T13:09:19.756Z,63.88
2023-10-18T13:12:01.414Z,63.80
2023-10-18T13:14:32.457Z,63.20
2023-10-18T13:17:03.821Z,63.48
2023-10-18T13:19:34.268Z,63.10
2023-10-18T13:22:02.125Z,63.46
2023-10-18T13:24:32.787Z,63.33
2023-10-18T13:27:01.713Z,63.32
2023-10-18T13:29:33.155Z,63.42
2023-10-18T13:32:11.334Z,63.79
2023-10-18T13:34:43.875Z,63.53
2023-10-18T13:37:15.316Z,63.53
2023-10-18T13:39:48.630Z,63.57
2023-10-18T13:42:16.485Z,63.62
2023-10-18T13:44:44.171Z,64.00
2023-10-18T13:47:14.245Z,64.10
2023-10-18T13:49:45.110Z,64.25
2023-10-18T13:52:13.349Z,64.46
2023-10-18T13:54:42.066Z,64.73
2023-10-18T13:57:10.855Z,64.70
2023-10-18T13:59:39.322Z,64.62
2023-10-18T14:02:08.375Z,64.41
2023-10-18T14:04:36.343Z,64.68
2023-10-18T14:07:07.082Z,64.49
2023-10-18T14:09:36.573Z,64.51
2023-10-18T14:12:05.440Z,64.46
2023-10-18T14:14:37.623Z,64.62
2023-10-18T14:17:05.734Z,64.60
2023-10-18T14:19:34.152Z,64.53
2023-10-18T14:22:03.262Z,64.59
2023-10-18T14:24:32.800Z,64.17
2023-10-18T14:27:01.318Z,64.51
2023-10-18T14:29:30.549Z,64.26
2023-10-18T14:31:58.620Z,64.28
2023-10-18T14:34:29.102Z,64.28
2023-10-18T14:36:57.696Z,64.29
2023-10-18T14:39:38.593Z,64.12
2023-10-18T14:42:09.279Z,64.21
2023-10-18T14:44:37.476Z,64.17
2023-10-18T14:47:07.351Z,64.06
2023-10-18T14:49:35.399Z,64.18
2023-10-18T14:52:12.125Z,63.97
2023-10-18T14:54:42.284Z,63.77
2023-10-18T14:57:11.392Z,63.77
2023-10-18T14:59:39.418Z,63.73
2023-10-18T15:02:07.712Z,63.60
2023-10-18T15:04:35.354Z,63.42
2023-10-18T15:07:03.052Z,63.25
2023-10-18T15:09:30.940Z,63.18
2023-10-18T15:11:58.684Z,63.08
2023-10-18T15:14:28.139Z,62.89
2023-10-18T15:16:56.003Z,63.36
2023-10-18T15:19:23.749Z,63.43
2023-10-18T15:21:51.531Z,63.33
2023-10-18T15:24:19.293Z,63.46
2023-10-18T15:26:46.991Z,63.46
2023-10-18T15:29:18.773Z,63.52
2023-10-18T15:31:48.739Z,63.40
2023-10-18T15:34:16.345Z,63.42
2023-10-18T15:36:48.412Z,63.56
2023-10-18T15:39:19.595Z,62.27
2023-10-18T15:41:47.714Z,62.18
2023-10-18T15:44:16.236Z,62.91
2023-10-18T15:46:43.985Z,62.86
2023-10-18T15:49:15.772Z,62.83
2023-10-18T15:51:44.198Z,62.80
2023-10-18T15:54:12.522Z,63.17
2023-10-18T15:56:40.934Z,62.94
2023-10-18T15:59:10.003Z,63.27
2023-10-18T16:01:51.481Z,63.29
2023-10-18T16:04:27.750Z,63.29
2023-10-18T16:06:56.950Z,63.21
2023-10-18T16:09:28.367Z,63.32
2023-10-18T16:11:55.970Z,63.52
2023-10-18T16:14:23.695Z,63.92
2023-10-18T16:16:52.551Z,64.25
2023-10-18T16:19:20.300Z,64.21
2023-10-18T16:21:49.295Z,64.28
2023-10-18T16:24:18.455Z,64.17
2023-10-18T16:26:46.106Z,64.09
2023-10-18T16:29:14.764Z,64.23
2023-10-18T16:31:43.150Z,64.51
2023-10-18T16:34:10.836Z,64.84
2023-10-18T16:36:39.136Z,65.00
2023-10-18T16:39:09.133Z,64.85
2023-10-18T16:41:36.888Z,65.15
2023-10-18T16:44:04.892Z,65.50
2023-10-18T16:46:32.860Z,65.17
2023-10-18T16:49:00.662Z,65.89
2023-10-18T16:51:29.206Z,66.11
2023-10-18T16:53:57.171Z,65.92
2023-10-18T16:56:26.865Z,66.23
2023-10-18T16:58:57.904Z,65.71
2023-10-18T17:01:26.289Z,65.49
2023-10-18T17:03:54.198Z,65.30
2023-10-18T17:06:22.645Z,65.26
2023-10-18T17:08:51.091Z,65.29
2023-10-18T17:11:19.488Z,65.54
2023-10-18T17:13:49.454Z,65.64
2023-10-18T17:16:18.118Z,66.22
2023-10-18T17:18:46.410Z,65.72
2023-10-18T17:23:45.735Z,65.92
2023-10-18T17:26:16.136Z,65.45
2023-10-18T17:28:44.602Z,65.42
2023-10-18T17:31:14.575Z,66.15
2023-10-18T17:33:42.270Z,66.25
2023-10-18T17:36:11.768Z,65.39
2023-10-18T17:38:39.606Z,65.50
2023-10-18T17:41:07.369Z,65.74
2023-10-18T17:43:35.058Z,65.73
2023-10-18T17:46:02.782Z,65.48
2023-10-18T17:48:31.751Z,65.84
2023-10-18T17:50:59.493Z,65.98
2023-10-18T17:53:27.205Z,65.70
2023-10-18T17:55:55.207Z,65.91
2023-10-18T17:58:28.397Z,65.78
2023-10-18T18:01:06.098Z,66.59
2023-10-18T18:03:35.302Z,67.68
2023-10-18T18:06:11.452Z,67.14
2023-10-18T18:08:39.381Z,67.15
2023-10-18T18:11:09.155Z,67.70
2023-10-18T18:13:38.178Z,67.85
2023-10-18T18:16:07.122Z,68.07
2023-10-18T18:18:36.188Z,68.16
2023-10-18T18:21:05.686Z,68.36
2023-10-18T18:23:33.401Z,68.64
2023-10-18T18:26:07.948Z,68.56
2023-10-18T18:28:37.669Z,68.94
2023-10-18T18:31:05.709Z,69.12
2023-10-18T18:33:33.551Z,69.07
2023-10-18T18:36:02.712Z,69.48
2023-10-18T18:38:30.425Z,70.19
2023-10-18T18:40:58.279Z,69.87
2023-10-18T18:43:28.932Z,69.26
2023-10-18T18:46:00.484Z,69.14
2023-10-18T18:48:28.413Z,69.44
2023-10-18T18:50:56.120Z,69.69
2023-10-18T18:53:25.290Z,69.85
2023-10-18T18:55:53.015Z,69.58
2023-10-18T18:58:21.090Z,69.42
2023-10-18T19:00:49.385Z,69.34
2023-10-18T19:03:17.457Z,69.41
2023-10-18T19:05:46.163Z,69.85
2023-10-18T19:08:14.248Z,69.47
2023-10-18T19:10:43.613Z,69.83
2023-10-18T19:13:12.852Z,70.10
2023-10-18T19:15:40.570Z,70.29
2023-10-18T19:18:08.747Z,70.01
2023-10-18T19:20:36.695Z,70.10
2023-10-18T19:23:04.988Z,70.22
2023-10-18T19:25:32.916Z,70.00
2023-10-18T19:28:02.078Z,69.87
2023-10-18T19:30:29.992Z,69.54
2023-10-18T19:32:57.973Z,69.74
2023-10-18T19:35:25.915Z,69.45
2023-10-18T19:37:54.295Z,69.25
2023-10-18T19:40:23.301Z,69.25
2023-10-18T19:42:51.139Z,68.95
2023-10-18T19:45:23.081Z,69.11
2023-10-18T19:47:50.969Z,68.82
2023-10-18T19:50:19.401Z,68.85
2023-10-18T19:52:47.241Z,68.98
2023-10-18T19:55:14.977Z,68.74
2023-10-18T19:57:43.801Z,68.55
2023-10-18T20:00:16.278Z,68.58
2023-10-18T20:02:45.590Z,68.49
2023-10-18T20:05:15.390Z,68.38
2023-10-18T20:07:43.329Z,68.35
2023-10-18T20:10:12.293Z,68.24
2023-10-18T20:12:40.065Z,68.21
2023-10-18T20:15:09.753Z,68.41
2023-10-18T20:17:37.535Z,68.24
2023-10-18T20:20:10.000Z,68.35
2023-10-18T20:22:40.662Z,68.26
2023-10-18T20:25:09.099Z,68.28
2023-10-18T20:27:36.833Z,67.97
2023-10-18T20:30:07.025Z,68.04
2023-10-18T20:32:35.578Z,67.84
2023-10-18T20:35:03.429Z,68.04
2023-10-18T20:37:32.678Z,68.08
2023-10-18T20:40:03.751Z,68.01
2023-10-18T20:42:33.765Z,67.97
2023-10-18T20:45:02.115Z,67.79
2023-10-18T20:47:29.800Z,67.95
2023-10-18T20:49:57.535Z,67.80
2023-10-18T20:52:32.167Z,67.85
2023-10-18T20:55:01.303Z,67.69
2023-10-18T20:57:32.040Z,67.76
2023-10-18T20:59:59.720Z,67.73
2023-10-18T21:02:27.683Z,67.77
2023-10-18T21:04:56.221Z,67.64
2023-10-18T21:07:26.150Z,67.53
2023-10-18T21:09:54.743Z,67.93
2023-10-18T21:12:27.541Z,67.83
2023-10-18T21:14:55.495Z,67.57
2023-10-18T21:17:23.357Z,67.88
2023-10-18T21:19:51.268Z,67.34
2023-10-18T21:22:21.328Z,67.58
2023-10-18T21:24:50.145Z,67.68
2023-10-18T21:27:18.331Z,67.49
2023-10-18T21:29:47.439Z,67.45
2023-10-18T21:32:15.324Z,67.53
2023-10-18T21:34:44.152Z,67.34
2023-10-18T21:37:12.715Z,67.57
2023-10-18T21:39:40.446Z,67.83
2023-10-18T21:42:08.528Z,67.54
2023-10-18T21:44:36.386Z,67.50
2023-10-18T21:47:05.756Z,67.52
2023-10-18T21:49:33.450Z,67.34
2023-10-18T21:52:01.698Z,67.30
2023-10-18T21:54:29.566Z,67.36
2023-10-18T21:56:57.387Z,67.28
2023-10-18T21:59:25.009Z,67.52
2023-10-18T22:01:53.797Z,67.45
2023-10-18T22:04:23.646Z,67.68
2023-10-18T22:06:55.405Z,67.35
2023-10-18T22:09:32.450Z,67.24
2023-10-18T22:12:03.999Z,66.85
2023-10-18T22:14:32.635Z,67.16
2023-10-18T22:17:06.633Z,67.31
2023-10-18T22:19:37.899Z,67.18
2023-10-18T22:22:13.803Z,67.30
2023-10-18T22:24:41.993Z,67.19
2023-10-18T22:27:15.833Z,67.18
2023-10-18T22:29:48.098Z,67.00
2023-10-18T22:32:19.806Z,67.36
2023-10-18T22:34:51.360Z,67.33
2023-10-18T22:37:21.695Z,67.18
2023-10-18T22:39:51.749Z,67.02
2023-10-18T22:42:23.882Z,67.24
2023-10-18T22:45:10.022Z,67.26
2023-10-18T22:47:45.034Z,67.38
2023-10-18T22:50:22.581Z,66.99
2023-10-18T22:52:53.968Z,67.10
2023-10-18T22:55:23.410Z,67.18
2023-10-18T22:57:55.858Z,67.21
2023-10-18T23:00:32.338Z,67.31
2023-10-18T23:03:02.298Z,67.30
2023-10-18T23:05:32.179Z,67.27
2023-10-18T23:08:00.960Z,67.49
2023-10-18T23:10:46.712Z,67.04
2023-10-18T23:13:38.518Z,67.28
2023-10-18T23:16:11.567Z,67.26
2023-10-18T23:18:55.269Z,67.32
2023-10-18T23:21:29.966Z,67.38
2023-10-18T23:24:08.132Z,67.18
2023-10-18T23:26:53.385Z,67.27
2023-10-18T23:29:21.466Z,67.07
2023-10-18T23:32:10.793Z,67.11
2023-10-18T23:34:44.429Z,67.04
2023-10-18T23:37:15.440Z,67.27
2023-10-18T23:39:44.473Z,67.27
2023-10-18T23:42:15.580Z,67.10
2023-10-18T23:44:56.937Z,67.21
2023-10-18T23:47:51.101Z,67.21
2023-10-18T23:50:24.214Z,67.23
2023-10-18T23:52:58.866Z,67.16
2023-10-18T23:55:35.064Z,67.33
2023-10-18T23:58:06.847Z,67.15
