createdAt,value
2019-02-24T00:02:03.551Z,12.47
2019-02-24T00:04:46.909Z,10.48
2019-02-24T00:07:32.553Z,11.68
2019-02-24T00:10:12.882Z,11.40
2019-02-24T00:12:56.383Z,12.98
2019-02-24T00:15:38.352Z,11.50
2019-02-24T00:18:16.552Z,10.95
2019-02-24T00:20:56.158Z,11.25
2019-02-24T00:23:39.986Z,11.88
2019-02-24T00:26:27.255Z,11.33
2019-02-24T00:29:10.360Z,10.68
2019-02-24T00:31:53.152Z,9.83
2019-02-24T00:34:32.389Z,12.43
2019-02-24T00:37:16.190Z,10.68
2019-02-24T00:39:53.691Z,9.88
2019-02-24T00:42:38.164Z,19.82
2019-02-24T00:45:17.062Z,12.25
2019-02-24T00:48:07.166Z,12.07
2019-02-24T00:50:52.399Z,13.35
2019-02-24T00:53:29.997Z,16.95
2019-02-24T00:56:14.369Z,13.35
2019-02-24T00:58:56.798Z,14.13
2019-02-24T01:01:35.711Z,13.70
2019-02-24T01:04:17.040Z,12.70
2019-02-24T01:06:59.599Z,10.88
2019-02-24T01:09:40.074Z,9.60
2019-02-24T01:12:21.101Z,11.65
2019-02-24T01:15:02.668Z,10.82
2019-02-24T01:17:47.095Z,9.88
2019-02-24T01:20:23.442Z,10.78
2019-02-24T01:23:03.684Z,11.12
2019-02-24T01:25:43.445Z,11.97
2019-02-24T01:28:29.641Z,13.08
2019-02-24T01:31:06.015Z,11.38
2019-02-24T01:33:47.681Z,9.53
2019-02-24T01:36:27.278Z,10.88
2019-02-24T01:39:06.935Z,9.50
2019-02-24T01:41:48.580Z,10.58
2019-02-24T01:44:31.496Z,8.90
2019-02-24T01:47:11.549Z,13.05
2019-02-24T01:49:52.315Z,8.20
2019-02-24T01:52:33.287Z,10.72
2019-02-24T01:55:10.729Z,8.83
2019-02-24T01:57:56.619Z,10.30
2019-02-24T02:00:38.862Z,9.30
2019-02-24T02:03:26.836Z,9.75
2019-02-24T02:06:08.092Z,11.73
2019-02-24T02:08:53.293Z,9.03
2019-02-24T02:11:33.594Z,8.63
2019-02-24T02:14:13.925Z,7.67
2019-02-24T02:16:54.222Z,10.00
2019-02-24T02:19:36.937Z,7.53
2019-02-24T02:22:15.500Z,8.75
2019-02-24T02:24:56.528Z,8.18
2019-02-24T02:27:42.398Z,8.65
2019-02-24T02:30:23.232Z,8.20
2019-02-24T02:33:10.001Z,8.10
2019-02-24T02:35:53.798Z,8.65
2019-02-24T02:38:36.232Z,8.73
2019-02-24T02:41:14.101Z,7.80
2019-02-24T02:43:56.804Z,9.15
2019-02-24T02:46:41.143Z,9.55
2019-02-24T02:49:21.606Z,12.58
2019-02-24T02:52:05.795Z,6.35
2019-02-24T02:54:44.318Z,8.33
2019-02-24T02:57:26.137Z,8.50
2019-02-24T03:00:05.637Z,8.15
2019-02-24T03:02:51.510Z,8.45
2019-02-24T03:05:33.239Z,9.30
2019-02-24T03:08:14.209Z,9.38
2019-02-24T03:10:55.240Z,8.10
2019-02-24T03:13:31.341Z,8.20
2019-02-24T03:16:10.245Z,9.13
2019-02-24T03:18:51.215Z,7.55
2019-02-24T03:21:34.347Z,7.60
2019-02-24T03:24:16.787Z,10.65
2019-02-24T03:27:02.467Z,8.58
2019-02-24T03:29:43.619Z,13.53
2019-02-24T03:32:22.521Z,9.68
2019-02-24T03:35:00.055Z,5.97
2019-02-24T03:37:39.460Z,8.03
2019-02-24T03:40:18.550Z,9.05
2019-02-24T03:42:58.124Z,7.25
2019-02-24T03:45:39.824Z,7.45
2019-02-24T03:48:20.131Z,9.15
2019-02-24T03:51:02.555Z,6.30
2019-02-24T03:53:42.809Z,6.83
2019-02-24T03:56:23.163Z,9.65
2019-02-24T03:59:14.190Z,12.63
2019-02-24T04:01:47.930Z,6.25
2019-02-24T04:04:28.259Z,7.62
2019-02-24T04:07:14.859Z,6.30
2019-02-24T04:09:55.132Z,7.25
2019-02-24T04:12:39.660Z,5.70
2019-02-24T04:15:23.689Z,5.45
2019-02-24T04:18:03.763Z,7.30
2019-02-24T04:20:45.615Z,5.42
2019-02-24T04:23:27.865Z,8.38
2019-02-24T04:26:10.940Z,9.43
2019-02-24T04:28:51.292Z,8.88
2019-02-24T04:31:34.340Z,8.35
2019-02-24T04:34:14.668Z,5.20
2019-02-24T04:36:55.669Z,8.50
2019-02-24T04:39:36.587Z,6.50
2019-02-24T04:42:21.140Z,9.83
2019-02-24T04:45:09.144Z,7.03
2019-02-24T04:47:49.167Z,5.67
2019-02-24T04:50:34.749Z,8.93
2019-02-24T04:53:16.374Z,7.15
2019-02-24T04:55:55.975Z,6.05
2019-02-24T04:58:39.075Z,7.65
2019-02-24T05:01:22.855Z,6.60
2019-02-24T05:04:01.151Z,6.30
2019-02-24T05:06:39.063Z,7.83
2019-02-24T05:09:24.479Z,4.28
2019-02-24T05:12:07.552Z,5.50
2019-02-24T05:14:52.053Z,7.30
2019-02-24T05:17:35.150Z,8.13
2019-02-24T05:20:18.870Z,5.85
2019-02-24T05:23:02.084Z,5.80
2019-02-24T05:25:42.882Z,5.28
2019-02-24T05:28:27.969Z,7.08
2019-02-24T05:31:08.393Z,7.00
2019-02-24T05:33:49.372Z,4.58
2019-02-24T05:36:27.057Z,6.55
2019-02-24T05:39:09.177Z,7.00
2019-02-24T05:41:48.390Z,4.35
2019-02-24T05:44:25.205Z,6.72
2019-02-24T05:47:12.496Z,7.20
2019-02-24T05:49:53.183Z,8.33
2019-02-24T05:52:30.448Z,7.20
2019-02-24T05:55:07.100Z,8.95
2019-02-24T05:57:46.699Z,4.60
2019-02-24T06:00:27.426Z,6.45
2019-02-24T06:03:06.932Z,4.58
2019-02-24T06:05:45.788Z,5.08
2019-02-24T06:08:25.465Z,6.92
2019-02-24T06:11:00.472Z,8.00
2019-02-24T06:13:39.426Z,8.25
2019-02-24T06:16:21.804Z,7.47
2019-02-24T06:19:05.605Z,8.50
2019-02-24T06:21:45.911Z,8.00
2019-02-24T06:24:26.208Z,6.53
2019-02-24T06:27:06.509Z,6.67
2019-02-24T06:29:48.542Z,8.90
2019-02-24T06:32:27.809Z,6.47
2019-02-24T06:35:12.807Z,7.37
2019-02-24T06:37:54.012Z,7.58
2019-02-24T06:40:35.993Z,7.62
2019-02-24T06:43:15.395Z,5.95
2019-02-24T06:45:51.413Z,4.75
2019-02-24T06:48:32.384Z,6.28
2019-02-24T06:51:16.884Z,5.22
2019-02-24T06:53:51.616Z,6.22
2019-02-24T06:56:31.217Z,5.17
2019-02-24T06:59:10.125Z,5.55
2019-02-24T07:01:54.191Z,7.45
2019-02-24T07:04:32.821Z,6.37
2019-02-24T07:07:14.963Z,7.65
2019-02-24T07:09:57.807Z,6.15
2019-02-24T07:12:39.384Z,6.67
2019-02-24T07:15:25.232Z,5.40
2019-02-24T07:18:09.024Z,9.33
2019-02-24T07:20:51.091Z,7.55
2019-02-24T07:23:33.098Z,7.65
2019-02-24T07:26:15.526Z,7.03
2019-02-24T07:28:58.600Z,8.60
2019-02-24T07:31:38.929Z,8.20
2019-02-24T07:34:18.518Z,6.08
2019-02-24T07:36:58.158Z,7.67
2019-02-24T07:39:39.099Z,8.25
2019-02-24T07:42:25.041Z,6.72
2019-02-24T07:45:03.903Z,6.90
2019-02-24T07:47:48.911Z,6.90
2019-02-24T07:50:35.036Z,8.80
2019-02-24T07:53:17.616Z,8.33
2019-02-24T07:55:56.386Z,9.00
2019-02-24T07:58:38.738Z,5.85
2019-02-24T08:01:19.659Z,6.28
2019-02-24T08:03:59.767Z,8.30
2019-02-24T08:06:40.413Z,8.68
2019-02-24T08:09:18.647Z,7.47
2019-02-24T08:12:01.063Z,7.20
2019-02-24T08:14:40.478Z,5.25
2019-02-24T08:17:17.615Z,7.65
2019-02-24T08:19:59.012Z,7.85
2019-02-24T08:22:43.676Z,7.40
2019-02-24T08:25:22.446Z,6.20
2019-02-24T08:28:04.440Z,8.28
2019-02-24T08:30:41.473Z,5.87
2019-02-24T08:33:19.153Z,8.18
2019-02-24T08:36:00.851Z,7.37
2019-02-24T08:38:41.058Z,5.03
2019-02-24T08:41:25.652Z,6.05
2019-02-24T08:44:09.421Z,4.55
2019-02-24T08:46:52.878Z,6.65
2019-02-24T08:49:38.454Z,6.15
2019-02-24T08:52:17.383Z,5.05
2019-02-24T08:55:01.596Z,6.50
2019-02-24T08:57:42.857Z,8.53
2019-02-24T09:00:24.032Z,7.08
2019-02-24T09:03:01.359Z,7.22
2019-02-24T09:05:41.130Z,6.25
2019-02-24T09:08:22.630Z,7.80
2019-02-24T09:11:02.261Z,8.33
2019-02-24T09:13:46.030Z,5.55
2019-02-24T09:16:28.193Z,4.87
2019-02-24T09:19:07.987Z,7.33
2019-02-24T09:21:48.373Z,7.03
2019-02-24T09:24:29.269Z,6.37
2019-02-24T09:27:11.485Z,5.90
2019-02-24T09:29:49.968Z,8.65
2019-02-24T09:32:31.673Z,6.25
2019-02-24T09:35:07.772Z,6.15
2019-02-24T09:37:51.570Z,5.20
2019-02-24T09:40:35.209Z,5.78
2019-02-24T09:43:10.774Z,5.08
2019-02-24T09:45:59.135Z,5.10
2019-02-24T09:48:40.883Z,6.00
2019-02-24T09:51:25.013Z,6.65
2019-02-24T09:54:09.477Z,4.85
2019-02-24T09:56:53.977Z,5.50
2019-02-24T09:59:36.350Z,4.95
2019-02-24T10:02:22.951Z,5.72
2019-02-24T10:05:03.251Z,10.80
2019-02-24T10:07:47.098Z,6.30
2019-02-24T10:10:27.265Z,7.28
2019-02-24T10:13:04.882Z,5.70
2019-02-24T10:15:42.938Z,5.83
2019-02-24T10:18:16.334Z,5.45
2019-02-24T10:20:49.652Z,8.85
2019-02-24T10:23:22.935Z,5.58
2019-02-24T10:26:00.422Z,8.60
2019-02-24T10:28:38.629Z,7.03
2019-02-24T10:31:19.861Z,6.70
2019-02-24T10:33:52.593Z,6.03
2019-02-24T10:36:29.213Z,5.22
2019-02-24T10:39:05.844Z,4.65
2019-02-24T10:41:42.554Z,6.65
2019-02-24T10:44:17.395Z,6.55
2019-02-24T10:46:54.172Z,5.75
2019-02-24T10:49:26.765Z,8.05
2019-02-24T10:52:11.299Z,8.30
2019-02-24T10:54:50.899Z,6.03
2019-02-24T10:57:29.100Z,5.67
2019-02-24T11:00:11.474Z,5.87
2019-02-24T11:02:54.553Z,4.33
2019-02-24T11:05:34.172Z,5.30
2019-02-24T11:08:15.172Z,5.28
2019-02-24T11:10:57.872Z,5.40
2019-02-24T11:13:40.679Z,9.00
2019-02-24T11:16:18.908Z,8.00
2019-02-24T11:19:01.048Z,4.85
2019-02-24T11:21:44.774Z,6.10
2019-02-24T11:24:24.010Z,7.40
2019-02-24T11:27:06.413Z,8.75
2019-02-24T11:29:46.012Z,6.05
2019-02-24T11:32:33.587Z,4.28
2019-02-24T11:35:17.042Z,6.05
2019-02-24T11:37:58.797Z,5.80
2019-02-24T11:40:34.926Z,5.10
2019-02-24T11:43:15.394Z,5.55
2019-02-24T11:45:54.120Z,4.28
2019-02-24T11:48:33.034Z,5.80
2019-02-24T11:51:15.109Z,5.28
2019-02-24T11:53:57.094Z,5.45
2019-02-24T11:56:38.152Z,5.78
2019-02-24T11:59:19.825Z,5.55
2019-02-24T12:02:07.099Z,4.60
2019-02-24T12:04:49.528Z,5.28
2019-02-24T12:07:31.929Z,5.65
2019-02-24T12:10:12.179Z,5.28
2019-02-24T12:12:53.303Z,5.78
2019-02-24T12:15:34.234Z,4.08
2019-02-24T12:18:13.806Z,7.50
2019-02-24T12:20:58.579Z,4.80
2019-02-24T12:23:37.236Z,5.30
2019-02-24T12:26:16.743Z,6.95
2019-02-24T12:28:58.631Z,8.13
2019-02-24T12:31:40.177Z,9.43
2019-02-24T12:34:26.114Z,5.15
2019-02-24T12:37:04.342Z,7.28
2019-02-24T12:39:48.856Z,5.22
2019-02-24T12:42:24.782Z,5.62
2019-02-24T12:45:06.006Z,7.10
2019-02-24T12:47:47.697Z,5.08
2019-02-24T12:50:28.619Z,5.33
2019-02-24T12:53:04.878Z,5.83
2019-02-24T12:55:49.870Z,7.20
2019-02-24T12:58:30.250Z,6.42
2019-02-24T13:01:13.177Z,5.35
2019-02-24T13:03:50.953Z,5.10
2019-02-24T13:06:29.753Z,5.72
2019-02-24T13:09:06.674Z,4.95
2019-02-24T13:14:32.756Z,5.03
2019-02-24T13:17:15.156Z,9.55
2019-02-24T13:19:51.876Z,4.83
2019-02-24T13:22:34.357Z,4.58
2019-02-24T13:25:13.437Z,5.42
2019-02-24T13:27:51.234Z,5.50
2019-02-24T13:30:29.633Z,6.58
2019-02-24T13:33:11.360Z,5.72
2019-02-24T13:35:50.934Z,5.50
2019-02-24T13:38:28.060Z,5.17
2019-02-24T13:41:03.865Z,5.08
2019-02-24T13:43:43.437Z,5.47
2019-02-24T13:46:23.607Z,5.95
2019-02-24T13:49:02.429Z,5.40
2019-02-24T13:51:44.734Z,5.50
2019-02-24T13:54:27.437Z,5.28
2019-02-24T13:57:08.467Z,6.15
2019-02-24T13:59:51.567Z,5.17
2019-02-24T14:02:37.744Z,6.78
2019-02-24T14:05:15.641Z,5.53
2019-02-24T14:07:54.463Z,6.33
2019-02-24T14:10:33.184Z,5.05
2019-02-24T14:13:10.269Z,7.72
2019-02-24T14:15:49.601Z,6.47
2019-02-24T14:18:32.622Z,5.05
2019-02-24T14:21:14.670Z,6.33
2019-02-24T14:23:53.035Z,6.50
2019-02-24T14:26:40.457Z,5.10
2019-02-24T14:29:19.243Z,5.80
2019-02-24T14:31:57.590Z,5.35
2019-02-24T14:34:35.213Z,5.37
2019-02-24T14:37:14.007Z,4.50
2019-02-24T14:42:32.176Z,7.37
2019-02-24T14:45:11.766Z,15.00
2019-02-24T14:47:50.678Z,7.05
2019-02-24T14:50:31.687Z,11.05
2019-02-24T14:53:10.454Z,7.37
2019-02-24T14:55:53.618Z,6.85
2019-02-24T14:58:33.253Z,6.65
2019-02-24T15:01:15.998Z,6.20
2019-02-24T15:03:53.881Z,6.08
2019-02-24T15:06:30.655Z,5.75
2019-02-24T15:09:17.493Z,4.92
2019-02-24T15:11:56.885Z,5.58
2019-02-24T15:14:41.479Z,5.90
2019-02-24T15:17:25.862Z,8.10
2019-02-24T15:20:06.187Z,7.40
2019-02-24T15:22:45.060Z,7.95
2019-02-24T15:25:27.489Z,7.03
2019-02-24T15:28:05.229Z,6.33
2019-02-24T15:30:45.380Z,6.70
2019-02-24T15:33:26.324Z,5.85
2019-02-24T15:36:04.461Z,6.92
2019-02-24T15:38:44.793Z,5.17
2019-02-24T15:41:29.456Z,4.87
2019-02-24T15:44:06.095Z,5.90
2019-02-24T15:46:46.395Z,5.85
2019-02-24T15:49:26.668Z,5.75
2019-02-24T15:52:09.947Z,7.03
2019-02-24T15:54:44.822Z,6.70
2019-02-24T15:57:26.172Z,9.28
2019-02-24T16:00:06.971Z,6.90
2019-02-24T16:02:44.839Z,7.58
2019-02-24T16:05:20.801Z,5.10
2019-02-24T16:07:58.174Z,6.35
2019-02-24T16:10:42.106Z,6.70
2019-02-24T16:13:21.706Z,13.80
2019-02-24T16:16:06.461Z,23.55
2019-02-24T16:18:46.511Z,7.65
2019-02-24T16:21:25.380Z,16.45
2019-02-24T16:24:07.080Z,9.88
2019-02-24T16:26:45.746Z,5.42
2019-02-24T16:29:26.278Z,6.70
2019-02-24T16:32:05.441Z,7.25
2019-02-24T16:34:42.885Z,6.50
2019-02-24T16:37:26.262Z,5.95
2019-02-24T16:40:08.259Z,6.58
2019-02-24T16:42:47.114Z,8.15
2019-02-24T16:45:26.346Z,8.38
2019-02-24T16:48:04.915Z,7.40
2019-02-24T16:50:38.261Z,8.18
2019-02-24T16:53:18.207Z,8.03
2019-02-24T16:55:53.555Z,6.83
2019-02-24T16:58:30.595Z,6.45
2019-02-24T17:01:07.519Z,8.50
2019-02-24T17:03:47.165Z,6.62
2019-02-24T17:06:25.290Z,10.25
2019-02-24T17:09:04.712Z,7.70
2019-02-24T17:11:47.322Z,6.35
2019-02-24T17:14:26.196Z,6.85
2019-02-24T17:17:07.086Z,8.25
2019-02-24T17:19:46.491Z,9.35
2019-02-24T17:22:24.121Z,6.90
2019-02-24T17:25:03.151Z,5.78
2019-02-24T17:27:42.720Z,5.87
2019-02-24T17:30:20.052Z,6.10
2019-02-24T17:32:56.052Z,11.80
2019-02-24T17:35:34.629Z,11.35
2019-02-24T17:38:15.271Z,13.35
2019-02-24T17:40:55.863Z,23.32
2019-02-24T17:43:39.032Z,20.60
2019-02-24T17:46:24.902Z,14.68
2019-02-24T17:49:25.140Z,13.28
2019-02-24T17:52:06.527Z,15.90
2019-02-24T17:54:47.107Z,12.10
2019-02-24T17:57:35.746Z,10.18
2019-02-24T18:00:19.309Z,11.50
2019-02-24T18:05:41.683Z,7.47
2019-02-24T18:08:28.211Z,10.80
2019-02-24T18:11:04.043Z,12.18
2019-02-24T18:13:41.510Z,12.37
2019-02-24T18:16:22.298Z,9.93
2019-02-24T18:19:04.681Z,11.70
2019-02-24T18:21:46.617Z,10.80
2019-02-24T18:24:28.085Z,12.35
2019-02-24T18:27:08.510Z,13.35
2019-02-24T18:29:48.495Z,9.53
2019-02-24T18:32:32.079Z,14.23
2019-02-24T18:35:10.954Z,18.25
2019-02-24T18:37:46.181Z,14.10
2019-02-24T18:40:28.010Z,21.68
2019-02-24T18:43:04.145Z,20.90
2019-02-24T18:45:43.479Z,11.40
2019-02-24T18:48:26.501Z,9.00
2019-02-24T18:51:00.854Z,8.90
2019-02-24T18:53:40.051Z,5.45
2019-02-24T18:56:17.953Z,7.12
2019-02-24T18:58:58.228Z,4.90
2019-02-24T19:01:36.006Z,4.15
2019-02-24T19:04:12.212Z,4.53
2019-02-24T19:06:49.329Z,4.97
2019-02-24T19:09:29.812Z,3.20
2019-02-24T19:12:07.859Z,8.83
2019-02-24T19:14:43.929Z,3.22
2019-02-24T19:17:27.436Z,3.85
2019-02-24T19:20:03.880Z,5.00
2019-02-24T19:22:41.469Z,2.98
2019-02-24T19:25:22.599Z,4.47
2019-02-24T19:27:57.765Z,3.65
2019-02-24T19:30:36.811Z,3.65
2019-02-24T19:33:21.139Z,4.58
2019-02-24T19:35:57.640Z,8.80
2019-02-24T19:38:34.814Z,6.67
2019-02-24T19:41:11.490Z,5.42
2019-02-24T19:43:48.369Z,5.67
2019-02-24T19:46:31.385Z,4.33
2019-02-24T19:49:11.657Z,5.72
2019-02-24T19:51:48.571Z,8.18
2019-02-24T19:54:31.786Z,7.75
2019-02-24T19:57:11.489Z,5.33
2019-02-24T19:59:47.410Z,6.53
2019-02-24T20:02:25.548Z,6.47
2019-02-24T20:05:02.376Z,8.48
2019-02-24T20:07:46.092Z,5.37
2019-02-24T20:10:27.850Z,7.03
2019-02-24T20:13:06.053Z,7.53
2019-02-24T20:15:44.293Z,7.97
2019-02-24T20:18:21.661Z,7.45
2019-02-24T20:21:05.553Z,7.33
2019-02-24T20:23:52.201Z,8.13
2019-02-24T20:26:28.689Z,5.70
2019-02-24T20:29:07.835Z,5.58
2019-02-24T20:31:46.002Z,5.65
2019-02-24T20:34:25.512Z,5.75
2019-02-24T20:36:58.236Z,8.88
2019-02-24T20:39:35.087Z,7.58
2019-02-24T20:42:18.644Z,7.12
2019-02-24T20:44:59.188Z,7.60
2019-02-24T20:47:40.691Z,6.45
2019-02-24T20:50:20.299Z,5.25
2019-02-24T20:53:01.580Z,8.67
2019-02-24T20:55:44.404Z,6.15
2019-02-24T20:58:23.254Z,5.83
2019-02-24T21:01:03.092Z,6.58
2019-02-24T21:03:46.847Z,7.58
2019-02-24T21:06:22.545Z,6.83
2019-02-24T21:09:02.479Z,8.05
2019-02-24T21:11:38.665Z,7.35
2019-02-24T21:14:21.097Z,8.53
2019-02-24T21:17:01.814Z,7.47
2019-02-24T21:19:40.697Z,6.33
2019-02-24T21:22:20.031Z,6.37
2019-02-24T21:25:07.259Z,6.17
2019-02-24T21:27:42.764Z,5.03
2019-02-24T21:30:24.278Z,6.00
2019-02-24T21:33:00.650Z,5.20
2019-02-24T21:35:37.833Z,6.08
2019-02-24T21:38:18.904Z,7.53
2019-02-24T21:40:59.368Z,5.35
2019-02-24T21:43:38.079Z,8.15
2019-02-24T21:46:14.178Z,8.38
2019-02-24T21:48:56.187Z,6.75
2019-02-24T21:51:34.082Z,6.80
2019-02-24T21:54:16.482Z,6.28
2019-02-24T21:56:58.910Z,5.65
2019-02-24T21:59:44.542Z,6.78
2019-02-24T22:02:22.988Z,5.83
2019-02-24T22:05:06.081Z,6.60
2019-02-24T22:07:43.634Z,6.62
2019-02-24T22:10:22.591Z,6.53
2019-02-24T22:13:04.788Z,5.45
2019-02-24T22:15:43.115Z,7.17
2019-02-24T22:18:21.285Z,4.50
2019-02-24T22:21:02.319Z,6.45
2019-02-24T22:23:45.283Z,5.83
2019-02-24T22:26:30.353Z,4.85
2019-02-24T22:29:11.620Z,4.15
2019-02-24T22:31:49.821Z,5.03
2019-02-24T22:34:32.224Z,5.53
2019-02-24T22:37:14.595Z,5.60
2019-02-24T22:39:52.823Z,6.83
2019-02-24T22:42:36.159Z,4.15
2019-02-24T22:45:16.618Z,5.45
2019-02-24T22:47:54.395Z,3.92
2019-02-24T22:50:34.080Z,7.67
2019-02-24T22:53:17.099Z,5.70
2019-02-24T22:55:54.124Z,5.62
2019-02-24T22:58:32.800Z,5.22
2019-02-24T23:01:14.125Z,12.78
2019-02-24T23:03:54.105Z,5.58
2019-02-24T23:06:33.730Z,4.53
2019-02-24T23:09:11.204Z,5.00
2019-02-24T23:11:52.932Z,5.30
2019-02-24T23:14:30.432Z,5.95
2019-02-24T23:17:12.796Z,4.62
2019-02-24T23:19:51.470Z,6.75
2019-02-24T23:22:31.173Z,6.58
2019-02-24T23:25:11.635Z,5.65
2019-02-24T23:27:52.908Z,5.20
2019-02-24T23:30:31.508Z,4.15
2019-02-24T23:33:11.137Z,5.65
2019-02-24T23:35:49.311Z,4.58
2019-02-24T23:38:29.700Z,7.10
2019-02-24T23:41:14.181Z,4.15
2019-02-24T23:43:55.121Z,4.10
2019-02-24T23:46:36.858Z,4.75
2019-02-24T23:49:13.619Z,5.00
2019-02-24T23:51:52.514Z,4.60
2019-02-24T23:54:30.015Z,7.75
2019-02-24T23:57:08.943Z,5.25
2019-02-24T23:59:50.340Z,5.00
