createdAt,value
2022-10-04T04:30:52.822Z,0.00
2022-10-04T04:31:52.732Z,0.00
2022-10-04T04:32:52.703Z,0.00
2022-10-04T04:33:52.673Z,0.00
2022-10-04T04:34:52.657Z,0.00
2022-10-04T04:35:52.645Z,0.00
2022-10-04T04:36:52.641Z,0.00
2022-10-04T04:37:52.611Z,0.00
2022-10-04T04:38:52.611Z,0.00
2022-10-04T04:39:52.591Z,0.00
2022-10-04T04:40:52.577Z,0.00
2022-10-04T04:41:52.762Z,0.00
2022-10-04T04:42:52.570Z,0.00
2022-10-04T04:43:52.561Z,0.00
2022-10-04T04:44:52.538Z,0.00
2022-10-04T04:46:08.877Z,0.00
2022-10-04T04:46:53.595Z,0.00
2022-10-04T04:47:52.524Z,0.00
2022-10-04T04:48:52.491Z,0.00
2022-10-04T04:49:52.477Z,0.00
2022-10-04T04:50:52.475Z,0.00
2022-10-04T04:51:52.463Z,0.00
2022-10-04T04:52:52.476Z,0.00
2022-10-04T04:53:52.436Z,0.00
2022-10-04T04:54:52.424Z,0.00
2022-10-04T04:56:10.599Z,0.00
2022-10-04T04:56:53.427Z,0.00
2022-10-04T04:57:52.396Z,0.00
2022-10-04T04:58:52.390Z,0.00
2022-10-04T04:59:52.374Z,0.00
2022-10-04T05:00:52.445Z,0.00
2022-10-04T05:01:52.393Z,0.00
2022-10-04T05:02:57.547Z,0.00
2022-10-04T05:03:53.346Z,0.00
2022-10-04T05:04:52.338Z,0.00
2022-10-04T05:05:52.337Z,0.00
2022-10-04T05:06:52.308Z,0.00
2022-10-04T05:07:52.280Z,0.00
2022-10-04T05:08:52.276Z,0.00
2022-10-04T05:09:52.263Z,0.00
2022-10-04T05:10:52.254Z,0.00
2022-10-04T05:11:52.254Z,0.00
2022-10-04T05:12:52.239Z,0.00
2022-10-04T05:13:52.214Z,0.00
2022-10-04T05:14:52.259Z,0.00
2022-10-04T05:15:52.198Z,0.00
2022-10-04T05:16:52.239Z,0.00
2022-10-04T05:17:52.174Z,0.00
2022-10-04T05:18:52.214Z,0.00
2022-10-04T05:19:52.155Z,0.00
2022-10-04T05:20:52.136Z,0.00
2022-10-04T05:21:52.153Z,0.00
2022-10-04T05:22:52.140Z,0.00
2022-10-04T05:23:52.097Z,0.00
2022-10-04T05:24:52.098Z,0.00
2022-10-04T05:25:52.086Z,0.00
2022-10-04T05:26:52.077Z,0.00
2022-10-04T05:27:52.122Z,0.00
2022-10-04T05:28:52.075Z,0.00
2022-10-04T05:29:52.061Z,0.00
2022-10-04T05:30:52.030Z,0.00
2022-10-04T05:31:52.033Z,0.00
2022-10-04T05:32:52.033Z,0.00
2022-10-04T05:33:52.003Z,0.00
2022-10-04T05:34:52.026Z,0.00
2022-10-04T05:35:51.973Z,0.00
2022-10-04T05:36:51.978Z,0.00
2022-10-04T05:37:51.958Z,0.00
2022-10-04T05:38:51.970Z,0.00
2022-10-04T05:39:51.951Z,0.00
2022-10-04T05:40:51.927Z,0.00
2022-10-04T05:41:51.908Z,0.00
2022-10-04T05:42:51.896Z,0.00
2022-10-04T05:43:51.906Z,0.00
2022-10-04T05:44:51.892Z,0.00
2022-10-04T05:45:51.909Z,0.00
2022-10-04T05:46:51.855Z,0.00
2022-10-04T05:47:51.855Z,0.00
2022-10-04T05:48:51.847Z,0.00
2022-10-04T05:49:51.822Z,0.00
2022-10-04T05:50:51.827Z,0.00
2022-10-04T05:51:51.813Z,0.00
2022-10-04T05:52:51.789Z,0.00
2022-10-04T05:53:51.808Z,0.00
2022-10-04T05:54:51.772Z,0.00
2022-10-04T05:55:51.754Z,0.00
2022-10-04T05:56:51.750Z,0.00
2022-10-04T05:57:51.739Z,0.00
2022-10-04T05:58:51.719Z,0.00
2022-10-04T05:59:51.745Z,0.00
2022-10-04T06:00:51.759Z,0.00
2022-10-04T06:01:51.750Z,0.00
2022-10-04T06:02:51.716Z,0.00
2022-10-04T06:03:51.696Z,0.00
2022-10-04T06:04:51.659Z,0.00
2022-10-04T06:05:51.654Z,0.00
2022-10-04T06:06:51.673Z,0.00
2022-10-04T06:07:51.619Z,0.00
2022-10-04T06:08:51.647Z,0.00
2022-10-04T06:09:51.604Z,0.00
2022-10-04T06:10:51.599Z,0.00
2022-10-04T06:11:51.613Z,0.00
2022-10-04T06:12:51.570Z,0.00
2022-10-04T06:13:51.557Z,0.00
2022-10-04T06:14:51.570Z,0.00
2022-10-04T06:15:51.528Z,0.00
2022-10-04T06:16:51.618Z,0.00
2022-10-04T06:17:51.527Z,0.00
2022-10-04T06:18:51.502Z,0.00
2022-10-04T06:19:51.497Z,0.00
2022-10-04T06:20:51.483Z,0.00
2022-10-04T06:21:51.483Z,0.00
2022-10-04T06:22:51.479Z,0.00
2022-10-04T06:23:51.477Z,0.00
2022-10-04T06:24:51.445Z,0.00
2022-10-04T06:25:51.429Z,0.00
2022-10-04T06:26:51.435Z,0.00
2022-10-04T06:27:51.478Z,0.00
2022-10-04T06:28:51.395Z,0.00
2022-10-04T06:29:51.377Z,0.00
2022-10-04T06:30:51.410Z,0.00
2022-10-04T06:31:54.278Z,0.00
2022-10-04T06:32:51.363Z,0.00
2022-10-04T06:33:51.337Z,0.00
2022-10-04T06:34:51.328Z,0.00
2022-10-04T06:35:51.314Z,0.00
2022-10-04T06:36:51.305Z,0.00
2022-10-04T06:37:51.303Z,0.00
2022-10-04T06:38:51.304Z,0.00
2022-10-04T06:39:51.268Z,0.00
2022-10-04T06:40:51.259Z,0.00
2022-10-04T06:41:51.279Z,0.00
2022-10-04T06:42:51.246Z,0.00
2022-10-04T06:43:51.231Z,0.00
2022-10-04T06:44:51.231Z,0.00
2022-10-04T06:45:51.318Z,0.00
2022-10-04T06:46:51.202Z,0.00
2022-10-04T06:47:51.205Z,0.00
2022-10-04T06:48:51.170Z,0.00
2022-10-04T06:49:51.179Z,0.00
2022-10-04T06:50:51.154Z,0.00
2022-10-04T06:51:51.157Z,0.00
2022-10-04T06:52:51.163Z,0.00
2022-10-04T06:53:51.118Z,0.00
2022-10-04T06:54:51.154Z,0.00
2022-10-04T06:55:51.108Z,0.00
2022-10-04T06:56:51.083Z,5.62
2022-10-04T06:57:51.070Z,5.62
2022-10-04T06:58:51.096Z,5.62
2022-10-04T06:59:51.057Z,5.62
2022-10-04T07:00:51.093Z,5.62
2022-10-04T07:01:51.106Z,5.62
2022-10-04T07:02:51.039Z,5.62
2022-10-04T07:03:51.841Z,5.62
2022-10-04T07:05:07.494Z,5.62
2022-10-04T07:05:51.979Z,11.25
2022-10-04T07:06:50.983Z,11.25
2022-10-04T07:07:50.992Z,11.25
2022-10-04T07:08:50.961Z,5.62
2022-10-04T07:09:50.955Z,5.62
2022-10-04T07:10:50.958Z,5.62
2022-10-04T07:11:50.927Z,5.62
2022-10-04T07:12:50.938Z,5.62
2022-10-04T07:13:50.902Z,5.62
2022-10-04T07:14:50.890Z,5.62
2022-10-04T07:15:50.901Z,5.62
2022-10-04T07:16:50.888Z,5.62
2022-10-04T07:17:50.851Z,5.62
2022-10-04T07:18:50.847Z,5.62
2022-10-04T07:19:50.831Z,5.62
2022-10-04T07:20:50.832Z,5.62
2022-10-04T07:21:50.844Z,5.62
2022-10-04T07:22:50.797Z,5.62
2022-10-04T07:23:50.812Z,5.62
2022-10-04T07:24:50.785Z,11.25
2022-10-04T07:25:50.772Z,11.25
2022-10-04T07:26:50.904Z,11.25
2022-10-04T07:27:50.801Z,11.25
2022-10-04T07:28:50.769Z,11.25
2022-10-04T07:29:50.731Z,16.88
2022-10-04T07:30:50.786Z,16.88
2022-10-04T07:31:50.694Z,16.88
2022-10-04T07:32:50.720Z,16.88
2022-10-04T07:33:50.697Z,16.88
2022-10-04T07:34:50.666Z,16.88
2022-10-04T07:35:50.682Z,16.88
2022-10-04T07:36:50.649Z,16.88
2022-10-04T07:37:50.634Z,16.88
2022-10-04T07:38:50.663Z,22.50
2022-10-04T07:39:50.637Z,16.88
2022-10-04T07:40:50.649Z,16.88
2022-10-04T07:41:50.593Z,16.88
2022-10-04T07:42:50.636Z,22.50
2022-10-04T07:43:50.569Z,33.75
2022-10-04T07:44:50.556Z,50.62
2022-10-04T07:45:50.595Z,39.38
2022-10-04T07:46:50.540Z,50.62
2022-10-04T07:47:50.539Z,50.62
2022-10-04T07:48:50.547Z,50.62
2022-10-04T07:49:50.531Z,45.00
2022-10-04T07:50:50.497Z,50.62
2022-10-04T07:51:50.491Z,39.38
2022-10-04T07:52:50.510Z,50.62
2022-10-04T07:53:50.489Z,61.88
2022-10-04T07:54:50.455Z,56.25
2022-10-04T07:55:50.446Z,56.25
2022-10-04T07:56:50.443Z,56.25
2022-10-04T07:57:50.459Z,50.62
2022-10-04T07:58:50.420Z,28.12
2022-10-04T07:59:50.399Z,22.50
2022-10-04T08:00:50.385Z,22.50
2022-10-04T08:01:50.447Z,22.50
2022-10-04T08:02:50.498Z,22.50
2022-10-04T08:03:50.366Z,22.50
2022-10-04T08:04:50.347Z,22.50
2022-10-04T08:05:50.326Z,22.50
2022-10-04T08:06:50.321Z,22.50
2022-10-04T08:07:50.321Z,22.50
2022-10-04T08:08:50.320Z,22.50
2022-10-04T08:09:50.314Z,16.88
2022-10-04T08:10:54.117Z,22.50
2022-10-04T08:11:51.266Z,16.88
2022-10-04T08:12:50.282Z,16.88
2022-10-04T08:13:50.254Z,16.88
2022-10-04T08:14:50.258Z,16.88
2022-10-04T08:15:50.303Z,16.88
2022-10-04T08:16:50.243Z,22.50
2022-10-04T08:17:50.195Z,16.88
2022-10-04T08:18:50.189Z,22.50
2022-10-04T08:19:50.179Z,28.12
2022-10-04T08:20:50.176Z,28.12
2022-10-04T08:21:50.241Z,33.75
2022-10-04T08:22:50.160Z,33.75
2022-10-04T08:23:50.157Z,28.12
2022-10-04T08:24:53.498Z,22.50
2022-10-04T08:25:50.115Z,16.88
2022-10-04T08:26:50.098Z,16.88
2022-10-04T08:27:50.276Z,16.88
2022-10-04T08:28:50.099Z,16.88
2022-10-04T08:29:50.071Z,16.88
2022-10-04T08:30:50.108Z,16.88
2022-10-04T08:31:50.076Z,16.88
2022-10-04T08:32:50.147Z,16.88
2022-10-04T08:33:50.057Z,16.88
2022-10-04T08:34:50.025Z,22.50
2022-10-04T08:35:50.006Z,16.88
2022-10-04T08:36:50.014Z,22.50
2022-10-04T08:37:50.012Z,28.12
2022-10-04T08:38:49.989Z,28.12
2022-10-04T08:39:49.965Z,28.12
2022-10-04T08:40:49.946Z,28.12
2022-10-04T08:41:49.956Z,28.12
2022-10-04T08:42:49.931Z,22.50
2022-10-04T08:43:49.946Z,28.12
2022-10-04T08:44:49.913Z,28.12
2022-10-04T08:45:49.906Z,22.50
2022-10-04T08:46:49.999Z,33.75
2022-10-04T08:47:49.913Z,22.50
2022-10-04T08:48:49.865Z,33.75
2022-10-04T08:49:49.850Z,39.38
2022-10-04T08:50:49.836Z,39.38
2022-10-04T08:51:49.844Z,33.75
2022-10-04T08:52:49.832Z,39.38
2022-10-04T08:53:49.808Z,39.38
2022-10-04T08:54:49.815Z,39.38
2022-10-04T08:55:49.783Z,39.38
2022-10-04T08:56:49.799Z,39.38
2022-10-04T08:57:49.770Z,45.00
2022-10-04T08:58:49.749Z,45.00
2022-10-04T08:59:49.759Z,45.00
2022-10-04T09:00:49.767Z,33.75
2022-10-04T09:01:49.756Z,45.00
2022-10-04T09:02:49.832Z,50.62
2022-10-04T09:03:49.692Z,45.00
2022-10-04T09:04:49.684Z,33.75
2022-10-04T09:05:49.725Z,39.38
2022-10-04T09:06:49.676Z,33.75
2022-10-04T09:07:49.654Z,45.00
2022-10-04T09:08:49.637Z,50.62
2022-10-04T09:09:49.631Z,45.00
2022-10-04T09:10:49.614Z,39.38
2022-10-04T09:11:49.630Z,45.00
2022-10-04T09:12:49.605Z,45.00
2022-10-04T09:13:49.591Z,45.00
2022-10-04T09:14:49.571Z,56.25
2022-10-04T09:15:49.679Z,56.25
2022-10-04T09:16:49.554Z,45.00
2022-10-04T09:17:49.547Z,61.88
2022-10-04T09:18:49.546Z,67.50
2022-10-04T09:19:49.528Z,67.50
2022-10-04T09:20:49.545Z,61.88
2022-10-04T09:21:49.508Z,56.25
2022-10-04T09:22:49.502Z,61.88
2022-10-04T09:23:49.476Z,61.88
2022-10-04T09:24:49.483Z,61.88
2022-10-04T09:25:49.475Z,61.88
2022-10-04T09:26:49.443Z,61.88
2022-10-04T09:27:54.881Z,67.50
2022-10-04T09:28:50.435Z,67.50
2022-10-04T09:29:49.417Z,67.50
2022-10-04T09:30:49.489Z,67.50
2022-10-04T09:31:49.387Z,61.88
2022-10-04T09:32:49.381Z,50.62
2022-10-04T09:33:49.383Z,50.62
2022-10-04T09:34:50.279Z,39.38
2022-10-04T09:35:49.343Z,45.00
2022-10-04T09:36:49.366Z,56.25
2022-10-04T09:37:49.324Z,61.88
2022-10-04T09:38:57.717Z,56.25
2022-10-04T09:39:50.314Z,50.62
2022-10-04T09:40:49.316Z,50.62
2022-10-04T09:41:49.277Z,56.25
2022-10-04T09:42:49.287Z,56.25
2022-10-04T09:43:49.323Z,56.25
2022-10-04T09:44:49.269Z,45.00
2022-10-04T09:45:49.257Z,45.00
2022-10-04T09:46:53.198Z,45.00
2022-10-04T09:47:50.232Z,50.62
2022-10-04T09:48:49.217Z,50.62
2022-10-04T09:49:49.200Z,45.00
2022-10-04T09:50:49.201Z,50.62
2022-10-04T09:51:49.159Z,56.25
2022-10-04T09:52:49.181Z,56.25
2022-10-04T09:53:49.163Z,56.25
2022-10-04T09:54:49.130Z,56.25
2022-10-04T09:55:49.134Z,56.25
2022-10-04T09:56:49.110Z,56.25
2022-10-04T09:57:49.143Z,56.25
2022-10-04T09:58:49.094Z,56.25
2022-10-04T09:59:49.080Z,56.25
2022-10-04T10:00:49.070Z,56.25
2022-10-04T10:01:49.095Z,56.25
2022-10-04T10:02:49.244Z,56.25
2022-10-04T10:03:49.058Z,56.25
2022-10-04T10:04:49.019Z,56.25
2022-10-04T10:05:49.017Z,56.25
2022-10-04T10:06:49.018Z,56.25
2022-10-04T10:07:49.014Z,56.25
2022-10-04T10:08:48.991Z,56.25
2022-10-04T10:09:48.970Z,56.25
2022-10-04T10:10:48.953Z,56.25
2022-10-04T10:11:48.967Z,56.25
2022-10-04T10:12:48.939Z,56.25
2022-10-04T10:13:48.930Z,56.25
2022-10-04T10:14:48.924Z,45.00
2022-10-04T10:15:48.967Z,45.00
2022-10-04T10:16:48.899Z,50.62
2022-10-04T10:17:48.889Z,45.00
2022-10-04T10:18:48.888Z,50.62
2022-10-04T10:19:48.864Z,56.25
2022-10-04T10:20:48.903Z,56.25
2022-10-04T10:21:48.844Z,56.25
2022-10-04T10:22:48.862Z,61.88
2022-10-04T10:23:48.821Z,61.88
2022-10-04T10:24:48.812Z,61.88
2022-10-04T10:25:48.795Z,61.88
2022-10-04T10:26:48.814Z,56.25
2022-10-04T10:27:48.779Z,56.25
2022-10-04T10:28:48.765Z,56.25
2022-10-04T10:29:48.754Z,50.62
2022-10-04T10:30:48.816Z,45.00
2022-10-04T10:31:48.767Z,56.25
2022-10-04T10:32:48.744Z,56.25
2022-10-04T10:33:48.719Z,56.25
2022-10-04T10:34:48.712Z,67.50
2022-10-04T10:35:48.687Z,61.88
2022-10-04T10:36:48.675Z,56.25
2022-10-04T10:37:48.669Z,61.88
2022-10-04T10:38:48.686Z,61.88
2022-10-04T10:39:48.654Z,61.88
2022-10-04T10:40:48.628Z,61.88
2022-10-04T10:41:48.627Z,61.88
2022-10-04T10:42:48.646Z,56.25
2022-10-04T10:43:48.599Z,61.88
2022-10-04T10:44:48.583Z,61.88
2022-10-04T10:45:48.579Z,56.25
2022-10-04T10:46:48.990Z,56.25
2022-10-04T10:47:48.557Z,61.88
2022-10-04T10:48:48.585Z,61.88
2022-10-04T10:49:48.537Z,61.88
2022-10-04T10:50:48.520Z,61.88
2022-10-04T10:51:48.521Z,61.88
2022-10-04T10:52:48.495Z,61.88
2022-10-04T10:53:48.520Z,61.88
2022-10-04T10:54:48.523Z,61.88
2022-10-04T10:55:48.469Z,61.88
2022-10-04T10:56:48.550Z,61.88
2022-10-04T10:57:48.472Z,61.88
2022-10-04T10:58:48.439Z,67.50
2022-10-04T10:59:48.444Z,56.25
2022-10-04T11:00:48.410Z,33.75
2022-10-04T11:01:48.557Z,28.12
2022-10-04T11:02:50.236Z,28.12
2022-10-04T11:03:48.593Z,39.38
2022-10-04T11:04:48.373Z,50.62
2022-10-04T11:05:48.365Z,45.00
2022-10-04T11:06:48.556Z,33.75
2022-10-04T11:07:48.342Z,33.75
2022-10-04T11:08:48.340Z,56.25
2022-10-04T11:09:48.315Z,50.62
2022-10-04T11:10:51.849Z,50.62
2022-10-04T11:11:48.302Z,50.62
2022-10-04T11:12:48.293Z,56.25
2022-10-04T11:13:48.272Z,56.25
2022-10-04T11:14:48.278Z,61.88
2022-10-04T11:15:48.322Z,56.25
2022-10-04T11:16:48.423Z,61.88
2022-10-04T11:17:48.279Z,50.62
2022-10-04T11:18:48.223Z,45.00
2022-10-04T11:19:48.229Z,33.75
2022-10-04T11:20:48.206Z,45.00
2022-10-04T11:21:48.190Z,56.25
2022-10-04T11:22:48.178Z,56.25
2022-10-04T11:23:48.207Z,56.25
2022-10-04T11:24:48.158Z,56.25
2022-10-04T11:25:48.174Z,56.25
2022-10-04T11:26:48.380Z,56.25
2022-10-04T11:27:49.553Z,50.62
2022-10-04T11:28:48.125Z,50.62
2022-10-04T11:29:48.101Z,50.62
2022-10-04T11:30:48.135Z,50.62
2022-10-04T11:31:48.074Z,50.62
2022-10-04T11:32:48.063Z,50.62
2022-10-04T11:33:48.058Z,50.62
2022-10-04T11:34:48.067Z,50.62
2022-10-04T11:35:48.055Z,50.62
2022-10-04T11:36:48.369Z,50.62
2022-10-04T11:37:48.013Z,45.00
2022-10-04T11:38:48.012Z,45.00
2022-10-04T11:39:48.004Z,45.00
2022-10-04T11:40:47.993Z,45.00
2022-10-04T11:41:47.972Z,45.00
2022-10-04T11:42:48.035Z,45.00
2022-10-04T11:43:47.955Z,45.00
2022-10-04T11:44:47.956Z,45.00
2022-10-04T11:45:47.935Z,45.00
2022-10-04T11:46:48.368Z,45.00
2022-10-04T11:47:47.901Z,45.00
2022-10-04T11:48:47.884Z,45.00
2022-10-04T11:49:47.875Z,45.00
2022-10-04T11:50:47.884Z,50.62
2022-10-04T11:51:47.876Z,50.62
2022-10-04T11:52:47.860Z,50.62
2022-10-04T11:53:47.834Z,50.62
2022-10-04T11:54:47.889Z,50.62
2022-10-04T11:55:47.814Z,50.62
2022-10-04T11:56:48.265Z,50.62
2022-10-04T11:57:47.792Z,50.62
2022-10-04T11:58:47.792Z,45.00
2022-10-04T11:59:47.775Z,45.00
2022-10-04T12:00:47.781Z,45.00
2022-10-04T12:01:47.749Z,45.00
2022-10-04T12:02:47.738Z,45.00
2022-10-04T12:03:47.846Z,45.00
2022-10-04T12:04:47.812Z,45.00
2022-10-04T12:05:47.716Z,45.00
2022-10-04T12:06:48.131Z,45.00
2022-10-04T12:07:47.697Z,45.00
2022-10-04T12:08:47.664Z,45.00
2022-10-04T12:09:47.661Z,45.00
2022-10-04T12:10:47.657Z,45.00
2022-10-04T12:11:50.252Z,45.00
2022-10-04T12:12:47.648Z,45.00
2022-10-04T12:13:47.630Z,45.00
2022-10-04T12:14:47.624Z,45.00
2022-10-04T12:15:51.720Z,45.00
2022-10-04T12:16:48.761Z,45.00
2022-10-04T12:17:47.783Z,39.38
2022-10-04T12:18:48.276Z,39.38
2022-10-04T12:19:49.202Z,39.38
2022-10-04T12:20:47.557Z,39.38
2022-10-04T12:21:47.542Z,39.38
2022-10-04T12:22:47.565Z,39.38
2022-10-04T12:36:52.534Z,39.38
2022-10-04T12:37:52.490Z,39.38
2022-10-04T12:38:52.493Z,39.38
2022-10-04T12:39:52.468Z,39.38
2022-10-04T12:40:52.481Z,39.38
2022-10-04T12:41:52.458Z,39.38
2022-10-04T12:42:52.438Z,39.38
2022-10-04T12:43:52.427Z,39.38
2022-10-04T12:44:52.428Z,39.38
2022-10-04T12:45:52.583Z,39.38
2022-10-04T12:46:52.410Z,39.38
2022-10-04T12:47:52.381Z,33.75
2022-10-04T12:48:52.402Z,33.75
2022-10-04T12:49:52.361Z,33.75
2022-10-04T12:50:52.376Z,33.75
2022-10-04T12:51:52.342Z,33.75
2022-10-04T12:52:52.389Z,33.75
2022-10-04T12:53:55.566Z,33.75
2022-10-04T12:54:53.309Z,33.75
2022-10-04T12:55:52.297Z,33.75
2022-10-04T12:56:52.291Z,33.75
2022-10-04T12:57:52.293Z,33.75
2022-10-04T12:58:52.269Z,33.75
2022-10-04T12:59:52.314Z,33.75
2022-10-04T13:00:52.299Z,33.75
2022-10-04T13:01:52.310Z,28.12
2022-10-04T13:02:52.240Z,28.12
2022-10-04T13:03:52.210Z,28.12
2022-10-04T13:04:52.246Z,28.12
2022-10-04T13:05:52.214Z,28.12
2022-10-04T13:06:52.180Z,28.12
2022-10-04T13:07:52.168Z,28.12
2022-10-04T13:08:52.182Z,28.12
2022-10-04T13:10:19.365Z,28.12
2022-10-04T13:10:53.160Z,28.12
2022-10-04T13:11:52.141Z,28.12
2022-10-04T13:12:52.112Z,28.12
2022-10-04T13:13:52.103Z,28.12
2022-10-04T13:14:52.112Z,28.12
2022-10-04T13:17:53.057Z,28.12
2022-10-04T13:18:52.053Z,28.12
2022-10-04T13:19:52.035Z,28.12
2022-10-04T13:20:52.052Z,28.12
2022-10-04T13:21:52.030Z,28.12
2022-10-04T13:22:56.880Z,28.12
2022-10-04T13:23:52.991Z,28.12
2022-10-04T13:24:52.007Z,28.12
2022-10-04T13:25:52.000Z,28.12
2022-10-04T13:26:51.985Z,28.12
2022-10-04T13:27:52.035Z,28.12
2022-10-04T13:28:51.950Z,28.12
2022-10-04T13:29:51.927Z,28.12
2022-10-04T13:30:51.956Z,28.12
2022-10-04T13:31:51.997Z,28.12
2022-10-04T13:32:51.947Z,28.12
2022-10-04T13:33:51.892Z,28.12
2022-10-04T13:34:51.877Z,28.12
2022-10-04T13:35:51.881Z,28.12
2022-10-04T13:36:51.866Z,28.12
2022-10-04T13:37:51.857Z,28.12
2022-10-04T13:38:51.854Z,28.12
2022-10-04T13:39:51.815Z,28.12
2022-10-04T13:40:51.825Z,28.12
2022-10-04T13:41:51.815Z,28.12
2022-10-04T13:42:51.801Z,28.12
2022-10-04T13:43:51.801Z,28.12
2022-10-04T13:44:51.785Z,28.12
2022-10-04T13:45:51.810Z,22.50
2022-10-04T13:46:51.743Z,22.50
2022-10-04T13:47:51.733Z,22.50
2022-10-04T13:48:51.721Z,22.50
2022-10-04T13:49:51.743Z,22.50
2022-10-04T13:50:51.703Z,22.50
2022-10-04T13:51:51.686Z,22.50
2022-10-04T13:52:51.685Z,22.50
2022-10-04T13:53:54.077Z,22.50
2022-10-04T13:54:51.694Z,22.50
2022-10-04T13:55:51.647Z,22.50
2022-10-04T13:56:51.657Z,16.88
2022-10-04T13:57:51.631Z,16.88
2022-10-04T13:58:51.613Z,11.25
2022-10-04T13:59:51.616Z,11.25
2022-10-04T14:00:51.657Z,11.25
2022-10-04T14:01:51.607Z,11.25
2022-10-04T14:02:51.646Z,5.62
2022-10-04T14:03:51.561Z,11.25
2022-10-04T14:04:51.546Z,5.62
2022-10-04T14:05:51.556Z,5.62
2022-10-04T14:06:51.563Z,5.62
2022-10-04T14:07:51.544Z,5.62
2022-10-04T14:08:51.519Z,5.62
2022-10-04T14:09:51.505Z,5.62
2022-10-04T14:10:51.483Z,5.62
2022-10-04T14:11:51.486Z,5.62
2022-10-04T14:12:51.538Z,5.62
2022-10-04T14:13:51.492Z,5.62
2022-10-04T14:14:51.459Z,5.62
2022-10-04T14:15:51.429Z,5.62
2022-10-04T14:16:51.497Z,5.62
2022-10-04T14:17:51.431Z,5.62
2022-10-04T14:18:51.401Z,5.62
2022-10-04T14:19:51.390Z,5.62
2022-10-04T14:20:51.378Z,5.62
2022-10-04T14:21:51.368Z,5.62
2022-10-04T14:22:51.364Z,5.62
2022-10-04T14:23:51.378Z,5.62
2022-10-04T14:24:51.350Z,5.62
2022-10-04T14:25:51.328Z,11.25
2022-10-04T14:26:51.311Z,11.25
2022-10-04T14:27:51.357Z,16.88
2022-10-04T14:28:51.315Z,16.88
2022-10-04T14:29:51.275Z,16.88
2022-10-04T14:30:51.273Z,11.25
2022-10-04T14:31:51.383Z,11.25
2022-10-04T14:32:51.248Z,11.25
2022-10-04T14:33:51.256Z,11.25
2022-10-04T14:34:51.240Z,11.25
2022-10-04T14:35:51.214Z,5.62
2022-10-04T14:36:51.204Z,5.62
2022-10-04T14:37:51.255Z,5.62
2022-10-04T14:38:51.180Z,5.62
2022-10-04T14:39:51.204Z,5.62
2022-10-04T14:40:51.162Z,5.62
2022-10-04T14:41:51.153Z,5.62
2022-10-04T14:42:51.149Z,5.62
2022-10-04T14:43:51.136Z,5.62
2022-10-04T14:44:51.191Z,5.62
2022-10-04T14:45:51.178Z,5.62
2022-10-04T14:46:51.094Z,5.62
2022-10-04T14:47:51.092Z,0.00
2022-10-04T14:48:51.073Z,0.00
2022-10-04T14:49:51.800Z,0.00
2022-10-04T14:50:51.077Z,0.00
2022-10-04T14:51:51.054Z,0.00
2022-10-04T14:52:51.033Z,0.00
2022-10-04T14:53:51.022Z,0.00
2022-10-04T14:54:51.037Z,0.00
2022-10-04T14:55:51.012Z,0.00
2022-10-04T14:56:50.988Z,0.00
2022-10-04T14:57:50.991Z,0.00
2022-10-04T14:58:50.962Z,0.00
2022-10-04T14:59:50.975Z,0.00
2022-10-04T15:00:51.077Z,0.00
2022-10-04T15:01:50.931Z,0.00
2022-10-04T15:02:50.921Z,0.00
2022-10-04T15:03:50.912Z,0.00
2022-10-04T15:04:51.045Z,0.00
2022-10-04T15:05:50.888Z,0.00
2022-10-04T15:06:50.938Z,0.00
2022-10-04T15:07:50.871Z,0.00
2022-10-04T15:08:50.875Z,0.00
2022-10-04T15:09:50.891Z,0.00
2022-10-04T15:10:50.843Z,0.00
2022-10-04T15:12:14.312Z,0.00
2022-10-04T15:13:10.431Z,0.00
2022-10-04T15:13:51.827Z,0.00
2022-10-04T15:14:50.793Z,0.00
2022-10-04T15:15:50.876Z,0.00
2022-10-04T15:16:50.802Z,0.00
2022-10-04T15:17:50.764Z,0.00
2022-10-04T15:18:50.767Z,0.00
2022-10-04T15:19:50.765Z,0.00
2022-10-04T15:20:50.737Z,0.00
2022-10-04T15:21:50.719Z,0.00
2022-10-04T15:22:50.713Z,0.00
2022-10-04T15:23:50.697Z,0.00
2022-10-04T15:24:50.717Z,0.00
2022-10-04T15:25:50.679Z,0.00
2022-10-04T15:26:50.662Z,0.00
2022-10-04T15:27:50.663Z,0.00
2022-10-04T15:28:50.652Z,0.00
2022-10-04T15:29:50.665Z,0.00
2022-10-04T15:30:50.711Z,0.00
2022-10-04T15:31:50.638Z,0.00
2022-10-04T15:32:50.640Z,0.00
2022-10-04T15:33:50.589Z,0.00
2022-10-04T15:34:50.580Z,0.00
2022-10-04T15:35:50.570Z,0.00
2022-10-04T15:36:50.570Z,0.00
2022-10-04T15:37:50.574Z,0.00
2022-10-04T15:38:50.543Z,0.00
2022-10-04T15:39:53.555Z,0.00
2022-10-04T15:40:51.542Z,0.00
2022-10-04T15:41:50.510Z,0.00
2022-10-04T15:42:50.507Z,0.00
2022-10-04T15:43:50.485Z,0.00
2022-10-04T15:44:50.486Z,0.00
2022-10-04T15:45:50.580Z,0.00
2022-10-04T15:46:50.460Z,0.00
2022-10-04T15:47:50.441Z,0.00
2022-10-04T15:48:50.459Z,0.00
2022-10-04T15:49:50.426Z,0.00
2022-10-04T15:50:50.438Z,0.00
2022-10-04T15:51:50.436Z,0.00
2022-10-04T15:52:50.389Z,0.00
2022-10-04T15:53:50.380Z,0.00
2022-10-04T15:54:50.379Z,0.00
2022-10-04T15:55:50.365Z,0.00
2022-10-04T15:56:50.348Z,0.00
2022-10-04T15:57:50.357Z,0.00
2022-10-04T15:58:53.090Z,0.00
2022-10-04T15:59:50.339Z,0.00
2022-10-04T16:00:50.315Z,0.00
2022-10-04T16:01:50.380Z,0.00
2022-10-04T16:02:50.344Z,0.00
2022-10-04T16:03:50.267Z,0.00
2022-10-04T16:04:50.342Z,0.00
2022-10-04T16:05:50.259Z,0.00
2022-10-04T16:06:50.256Z,0.00
2022-10-04T16:07:50.231Z,0.00
2022-10-04T16:08:50.214Z,0.00
2022-10-04T16:09:50.203Z,0.00
2022-10-04T16:10:50.211Z,0.00
2022-10-04T16:11:50.183Z,0.00
2022-10-04T16:12:50.182Z,0.00
2022-10-04T16:13:50.187Z,0.00
2022-10-04T16:14:50.149Z,0.00
2022-10-04T16:15:50.253Z,0.00
2022-10-04T16:16:50.138Z,0.00
2022-10-04T16:17:50.119Z,0.00
2022-10-04T16:18:50.116Z,0.00
2022-10-04T16:19:50.123Z,0.00
2022-10-04T16:20:50.165Z,0.00
2022-10-04T16:21:50.077Z,0.00
2022-10-04T16:22:50.064Z,0.00
2022-10-04T16:23:50.055Z,0.00
2022-10-04T16:24:50.055Z,0.00
2022-10-04T16:25:50.058Z,0.00
2022-10-04T16:26:50.052Z,0.00
2022-10-04T16:27:50.026Z,0.00
2022-10-04T16:28:49.997Z,0.00
2022-10-04T16:30:07.960Z,0.00
2022-10-04T16:30:51.014Z,0.00
2022-10-04T16:31:49.967Z,0.00
2022-10-04T16:32:49.954Z,0.00
2022-10-04T16:33:49.971Z,0.00
2022-10-04T16:34:49.932Z,0.00
2022-10-04T16:35:49.925Z,0.00
2022-10-04T16:36:49.954Z,0.00
2022-10-04T16:37:49.931Z,0.00
2022-10-04T16:38:49.891Z,0.00
2022-10-04T16:39:49.886Z,0.00
2022-10-04T16:40:49.869Z,0.00
2022-10-04T16:41:49.856Z,0.00
2022-10-04T16:42:49.853Z,0.00
2022-10-04T16:43:49.869Z,0.00
2022-10-04T16:44:49.828Z,0.00
2022-10-04T16:45:49.899Z,0.00
2022-10-04T16:46:49.816Z,0.00
2022-10-04T16:47:49.817Z,0.00
2022-10-04T16:48:49.816Z,0.00
2022-10-04T16:49:49.767Z,0.00
2022-10-04T16:50:49.761Z,0.00
2022-10-04T16:51:49.774Z,0.00
2022-10-04T16:52:49.809Z,0.00
2022-10-04T16:53:49.731Z,0.00
2022-10-04T16:54:49.737Z,0.00
2022-10-04T16:55:49.710Z,0.00
2022-10-04T16:56:50.093Z,0.00
2022-10-04T16:57:49.728Z,0.00
2022-10-04T16:58:49.674Z,0.00
2022-10-04T16:59:49.666Z,0.00
2022-10-04T17:00:49.781Z,0.00
2022-10-04T17:01:54.289Z,0.00
2022-10-04T17:02:50.631Z,0.00
2022-10-04T17:03:49.675Z,0.00
2022-10-04T17:04:49.607Z,0.00
2022-10-04T17:05:49.602Z,0.00
2022-10-04T17:06:49.807Z,0.00
2022-10-04T17:07:49.578Z,0.00
2022-10-04T17:08:49.650Z,0.00
2022-10-04T17:09:49.578Z,0.00
2022-10-04T17:10:49.553Z,0.00
2022-10-04T17:11:49.576Z,0.00
2022-10-04T17:12:49.540Z,0.00
2022-10-04T17:13:54.133Z,0.00
2022-10-04T17:14:50.505Z,0.00
2022-10-04T17:15:49.563Z,0.00
2022-10-04T17:16:49.491Z,0.00
2022-10-04T17:17:49.502Z,0.00
2022-10-04T17:18:49.479Z,0.00
2022-10-04T17:19:52.697Z,0.00
2022-10-04T17:20:49.434Z,0.00
2022-10-04T17:21:49.435Z,0.00
2022-10-04T17:22:49.440Z,0.00
2022-10-04T17:23:49.407Z,0.00
2022-10-04T17:24:49.469Z,0.00
2022-10-04T17:25:49.388Z,0.00
2022-10-04T17:26:49.375Z,0.00
2022-10-04T17:27:49.377Z,0.00
2022-10-04T17:28:49.359Z,0.00
2022-10-04T17:29:49.366Z,0.00
2022-10-04T17:30:49.373Z,0.00
2022-10-04T17:31:49.318Z,0.00
2022-10-04T17:32:49.312Z,0.00
2022-10-04T17:33:49.315Z,0.00
2022-10-04T17:34:49.286Z,0.00
2022-10-04T17:35:49.285Z,0.00
2022-10-04T17:36:49.455Z,0.00
2022-10-04T17:37:49.278Z,0.00
2022-10-04T17:38:49.241Z,0.00
2022-10-04T17:39:49.230Z,0.00
2022-10-04T17:40:49.242Z,0.00
2022-10-04T17:41:49.246Z,0.00
2022-10-04T17:42:49.208Z,0.00
2022-10-04T17:43:49.189Z,0.00
2022-10-04T17:44:49.205Z,0.00
2022-10-04T17:45:49.170Z,0.00
2022-10-04T17:46:49.691Z,0.00
2022-10-04T17:47:49.149Z,0.00
2022-10-04T17:48:49.143Z,0.00
2022-10-04T17:49:49.135Z,0.00
2022-10-04T17:50:49.143Z,0.00