createdAt,value
2022-12-20T00:01:39.808Z,100
2022-12-20T00:06:38.099Z,100
2022-12-20T00:11:36.650Z,100
2022-12-20T00:16:35.234Z,100
2022-12-20T00:21:33.525Z,100
2022-12-20T00:26:31.596Z,100
2022-12-20T00:31:29.629Z,100
2022-12-20T00:36:28.051Z,100
2022-12-20T00:41:26.275Z,100
2022-12-20T00:46:25.068Z,100
2022-12-20T00:51:22.994Z,100
2022-12-20T00:56:21.656Z,100
2022-12-20T01:01:20.043Z,100
2022-12-20T01:06:17.995Z,100
2022-12-20T01:11:16.018Z,100
2022-12-20T01:16:14.405Z,100
2022-12-20T01:21:12.508Z,100
2022-12-20T01:26:10.528Z,100
2022-12-20T01:31:08.453Z,100
2022-12-20T01:36:06.687Z,100
2022-12-20T01:41:04.655Z,100
2022-12-20T01:46:02.589Z,100
2022-12-20T01:51:00.888Z,100
2022-12-20T01:55:59.169Z,100
2022-12-20T02:00:57.354Z,100
2022-12-20T02:05:55.477Z,100
2022-12-20T02:10:53.727Z,100
2022-12-20T02:15:52.056Z,100
2022-12-20T02:20:50.122Z,100
2022-12-20T02:25:48.301Z,100
2022-12-20T02:30:46.400Z,100
2022-12-20T02:35:44.580Z,100
2022-12-20T02:40:42.835Z,100
2022-12-20T02:45:40.996Z,100
2022-12-20T02:50:39.598Z,100
2022-12-20T02:55:37.963Z,100
2022-12-20T03:00:36.141Z,100
2022-12-20T03:05:34.421Z,100
2022-12-20T03:10:32.765Z,100
2022-12-20T03:15:31.483Z,100
2022-12-20T03:20:29.708Z,100
2022-12-20T03:25:28.095Z,100
2022-12-20T03:30:26.247Z,100
2022-12-20T03:35:24.368Z,100
2022-12-20T03:40:22.662Z,100
2022-12-20T03:45:20.768Z,100
2022-12-20T03:50:19.006Z,100
2022-12-20T03:55:17.131Z,100
2022-12-20T04:00:15.400Z,100
2022-12-20T04:05:13.602Z,100
2022-12-20T04:10:11.752Z,100
2022-12-20T04:15:09.958Z,100
2022-12-20T04:20:08.336Z,100
2022-12-20T04:25:06.417Z,100
2022-12-20T04:30:04.551Z,100
2022-12-20T04:35:02.752Z,100
2022-12-20T04:40:01.038Z,100
2022-12-20T04:44:59.212Z,100
2022-12-20T04:49:57.190Z,100
2022-12-20T04:54:55.423Z,100
2022-12-20T04:59:53.630Z,100
2022-12-20T05:04:52.159Z,100
2022-12-20T05:09:50.328Z,100
2022-12-20T05:14:48.697Z,100
2022-12-20T05:19:47.475Z,100
2022-12-20T05:24:45.899Z,100
2022-12-20T05:29:44.378Z,100
2022-12-20T05:34:42.930Z,100
2022-12-20T05:39:41.115Z,100
2022-12-20T05:44:39.410Z,100
2022-12-20T05:49:37.536Z,100
2022-12-20T05:54:35.587Z,100
2022-12-20T05:59:33.815Z,100
2022-12-20T06:04:32.140Z,100
2022-12-20T06:09:30.486Z,100
2022-12-20T06:14:28.983Z,100
2022-12-20T06:19:27.717Z,100
2022-12-20T06:24:26.172Z,100
2022-12-20T06:29:24.681Z,100
2022-12-20T06:34:23.208Z,100
2022-12-20T06:39:22.263Z,100
2022-12-20T06:44:20.687Z,100
2022-12-20T06:49:19.175Z,100
2022-12-20T06:54:18.024Z,100
2022-12-20T06:59:16.303Z,100
2022-12-20T07:04:15.666Z,100
2022-12-20T07:09:20.094Z,84.3
2022-12-20T07:14:23.462Z,73
2022-12-20T07:19:24.451Z,65
2022-12-20T07:24:23.814Z,61.4
2022-12-20T07:29:23.529Z,56.5
2022-12-20T07:34:23.208Z,51.1
2022-12-20T07:39:21.910Z,48.5
2022-12-20T07:44:20.379Z,48.4
2022-12-20T07:49:18.404Z,47.4
2022-12-20T07:54:17.435Z,46.3
2022-12-20T07:59:15.452Z,45.8
2022-12-20T08:04:14.653Z,44.6
2022-12-20T08:09:12.503Z,44.1
2022-12-20T08:14:12.582Z,41.2
2022-12-20T08:19:12.211Z,38.7
2022-12-20T08:24:11.206Z,38.3
2022-12-20T08:29:10.110Z,37.3
2022-12-20T08:34:09.153Z,36.3
2022-12-20T08:39:07.789Z,35.6
2022-12-20T08:44:06.002Z,34.4
2022-12-20T08:49:04.402Z,34.7
2022-12-20T08:54:03.325Z,34.7
2022-12-20T08:59:02.472Z,33.5
2022-12-20T09:04:01.597Z,33
2022-12-20T09:08:59.701Z,34
2022-12-20T09:13:57.985Z,34.1
2022-12-20T09:19:00.889Z,34
2022-12-20T09:23:54.731Z,33.2
2022-12-20T09:28:52.836Z,32.8
2022-12-20T09:33:51.280Z,33.2
2022-12-20T09:38:51.364Z,32.3
2022-12-20T09:43:49.691Z,31
2022-12-20T09:48:47.913Z,31.1
2022-12-20T09:53:46.097Z,31
2022-12-20T09:58:44.763Z,30.3
2022-12-20T10:03:42.872Z,30.4
2022-12-20T10:08:41.329Z,29.3
2022-12-20T10:13:38.786Z,30.8
2022-12-20T10:18:36.908Z,31
2022-12-20T10:23:35.343Z,30.7
2022-12-20T10:28:34.915Z,29.5
2022-12-20T10:33:33.824Z,28.5
2022-12-20T10:38:31.588Z,28.9
2022-12-20T10:43:28.726Z,30
2022-12-20T10:48:27.492Z,30.1
2022-12-20T10:53:24.886Z,31
2022-12-20T10:58:22.142Z,31.2
2022-12-20T11:03:20.260Z,32.6
2022-12-20T11:13:12.962Z,37.1
2022-12-20T11:18:09.745Z,38.8
2022-12-20T11:23:05.984Z,41.4
2022-12-20T11:28:03.823Z,42.3
2022-12-20T11:33:01.784Z,43.7
2022-12-20T11:38:04.125Z,43.4
2022-12-20T11:42:57.883Z,42.9
2022-12-20T11:47:55.988Z,44.8
2022-12-20T11:52:53.870Z,46.3
2022-12-20T11:58:16.680Z,46.9
2022-12-20T12:02:53.170Z,48.1
2022-12-20T12:07:47.066Z,49.2
2022-12-20T12:12:44.873Z,49.8
2022-12-20T12:17:42.999Z,51.2
2022-12-20T12:22:40.944Z,53.2
2022-12-20T12:27:42.208Z,53.3
2022-12-20T12:32:42.790Z,52.9
2022-12-20T12:37:38.056Z,55
2022-12-20T12:42:35.937Z,55.7
2022-12-20T12:47:34.209Z,58.3
2022-12-20T12:52:35.661Z,59.6
2022-12-20T12:57:28.899Z,63.4
2022-12-20T13:02:26.775Z,66.6
2022-12-20T13:07:23.841Z,69
2022-12-20T13:12:21.735Z,72.8
2022-12-20T13:17:25.714Z,73.3
2022-12-20T13:22:17.370Z,74.5
2022-12-20T13:27:15.227Z,76.6
2022-12-20T13:32:13.193Z,78.9
2022-12-20T13:37:11.604Z,79.4
2022-12-20T13:42:09.581Z,80.7
2022-12-20T13:47:07.492Z,81.7
2022-12-20T13:52:05.636Z,84.1
2022-12-20T13:57:03.515Z,85.5
2022-12-20T14:02:01.782Z,87.6
2022-12-20T14:07:00.263Z,89.5
2022-12-20T14:11:58.810Z,91.1
2022-12-20T14:16:57.049Z,92.3
2022-12-20T14:21:55.312Z,93.9
2022-12-20T14:26:53.397Z,94.5
2022-12-20T14:31:51.533Z,96.6
2022-12-20T14:36:49.722Z,97.6
2022-12-20T14:41:47.975Z,97.9
2022-12-20T14:46:48.981Z,98.7
2022-12-20T14:51:44.156Z,100
2022-12-20T14:56:42.108Z,100
2022-12-20T15:01:44.053Z,100
2022-12-20T15:06:38.044Z,100
2022-12-20T15:11:36.187Z,100
2022-12-20T15:16:34.431Z,100
2022-12-20T15:21:32.424Z,100
2022-12-20T15:26:30.562Z,100
2022-12-20T15:31:33.236Z,100
2022-12-20T15:36:26.998Z,100
2022-12-20T15:41:25.116Z,100
2022-12-20T15:46:23.492Z,100
2022-12-20T15:51:22.051Z,100
2022-12-20T15:56:20.183Z,100
2022-12-20T16:01:18.678Z,100
2022-12-20T16:06:16.597Z,100
2022-12-20T16:11:15.076Z,100
2022-12-20T16:16:13.362Z,100
2022-12-20T16:21:11.381Z,100
2022-12-20T16:26:09.601Z,100
2022-12-20T16:31:08.080Z,100
2022-12-20T16:36:06.375Z,100
2022-12-20T16:41:04.939Z,100
2022-12-20T16:46:03.079Z,100
2022-12-20T16:51:01.487Z,100
2022-12-20T16:55:59.742Z,100
2022-12-20T17:00:57.977Z,100
2022-12-20T17:05:56.087Z,100
2022-12-20T17:10:54.376Z,100
2022-12-20T17:15:52.665Z,100
2022-12-20T17:20:50.905Z,100
2022-12-20T17:25:54.042Z,100
2022-12-20T17:30:47.288Z,100
2022-12-20T17:35:45.514Z,100
2022-12-20T17:40:43.754Z,100
2022-12-20T17:45:41.981Z,100
2022-12-20T17:50:40.465Z,100
2022-12-20T17:55:38.593Z,100
2022-12-20T18:00:39.460Z,100
2022-12-20T18:05:35.348Z,100
2022-12-20T18:10:33.652Z,100
2022-12-20T18:15:31.838Z,100
2022-12-20T18:20:29.780Z,100
2022-12-20T18:25:28.511Z,100
2022-12-20T18:30:26.702Z,100
2022-12-20T18:35:24.897Z,100
2022-12-20T18:40:23.136Z,100
2022-12-20T18:45:21.341Z,100
2022-12-20T18:50:19.526Z,100
2022-12-20T18:55:17.730Z,100
2022-12-20T19:00:16.284Z,100
2022-12-20T19:05:14.739Z,100
2022-12-20T19:10:12.863Z,100
2022-12-20T19:15:11.218Z,100
2022-12-20T19:20:09.225Z,100
2022-12-20T19:25:07.551Z,100
2022-12-20T19:30:05.941Z,100
2022-12-20T19:35:23.695Z,100
2022-12-20T19:40:03.154Z,100
2022-12-20T19:45:01.291Z,100
2022-12-20T19:49:59.360Z,100
2022-12-20T19:54:57.476Z,100
2022-12-20T19:59:56.314Z,100
2022-12-20T20:04:53.841Z,100
2022-12-20T20:09:52.057Z,100
2022-12-20T20:14:50.197Z,100
2022-12-20T20:19:48.320Z,100
2022-12-20T20:24:46.961Z,100
2022-12-20T20:29:45.228Z,100
2022-12-20T20:34:43.578Z,100
2022-12-20T20:39:41.855Z,100
2022-12-20T20:44:39.961Z,100
2022-12-20T20:49:38.265Z,100
2022-12-20T20:54:36.631Z,100
2022-12-20T20:59:34.821Z,100
2022-12-20T21:04:33.132Z,100
2022-12-20T21:09:31.144Z,100
2022-12-20T21:14:53.361Z,100
2022-12-20T21:19:27.674Z,100
2022-12-20T21:24:25.898Z,100
2022-12-20T21:29:24.129Z,100
2022-12-20T21:34:22.061Z,100
2022-12-20T21:39:20.382Z,100
2022-12-20T21:44:18.489Z,100
2022-12-20T21:49:16.751Z,100
2022-12-20T21:54:14.866Z,100
2022-12-20T21:59:12.945Z,100
2022-12-20T22:04:11.101Z,100
2022-12-20T22:09:09.957Z,100
2022-12-20T22:14:08.008Z,100
2022-12-20T22:19:06.223Z,100
2022-12-20T22:24:04.474Z,100
2022-12-20T22:29:02.762Z,100
2022-12-20T22:34:01.368Z,100
2022-12-20T22:38:59.705Z,100
2022-12-20T22:43:57.935Z,100
2022-12-20T22:48:56.383Z,100
2022-12-20T22:53:54.582Z,100
2022-12-20T22:58:52.938Z,100
2022-12-20T23:03:51.456Z,100
2022-12-20T23:08:49.571Z,100
2022-12-20T23:13:47.936Z,100
2022-12-20T23:18:46.437Z,100
2022-12-20T23:23:44.811Z,100
2022-12-20T23:28:43.208Z,100
2022-12-20T23:33:41.423Z,100
2022-12-20T23:38:39.761Z,100
2022-12-20T23:43:38.054Z,100
2022-12-20T23:48:36.308Z,100
2022-12-20T23:53:34.683Z,100
2022-12-20T23:58:32.950Z,100
