createdAt,value
2022-10-02T00:02:21.870Z,96794.47
2022-10-02T00:05:02.077Z,96793.07
2022-10-02T00:07:37.766Z,96792.45
2022-10-02T00:10:18.389Z,96793.22
2022-10-02T00:12:47.890Z,96790.51
2022-10-02T00:15:18.668Z,96791.86
2022-10-02T00:17:48.637Z,96797.05
2022-10-02T00:20:18.714Z,96800.15
2022-10-02T00:23:01.905Z,96804.02
2022-10-02T00:25:36.656Z,96795.66
2022-10-02T00:28:10.782Z,96797.20
2022-10-02T00:30:44.274Z,96799.68
2022-10-02T00:33:30.567Z,96798.95
2022-10-02T00:36:10.619Z,96795.08
2022-10-02T00:38:50.447Z,96791.64
2022-10-02T00:41:21.346Z,96784.86
2022-10-02T00:44:01.109Z,96790.09
2022-10-02T00:46:32.064Z,96790.47
2022-10-02T00:49:21.563Z,96788.11
2022-10-02T00:52:02.521Z,96782.69
2022-10-02T00:55:09.847Z,96789.66
2022-10-02T00:57:51.977Z,96791.59
2022-10-02T01:00:20.486Z,96781.92
2022-10-02T01:02:51.455Z,96808.19
2022-10-02T01:05:19.339Z,96802.53
2022-10-02T01:07:49.754Z,96794.56
2022-10-02T01:10:17.047Z,96794.17
2022-10-02T01:12:45.145Z,96792.47
2022-10-02T01:15:15.323Z,96792.09
2022-10-02T01:17:42.959Z,96795.22
2022-10-02T01:20:17.235Z,96795.80
2022-10-02T01:23:05.059Z,96793.48
2022-10-02T01:25:32.884Z,96796.20
2022-10-02T01:28:00.816Z,96806.87
2022-10-02T01:30:29.064Z,96802.97
2022-10-02T01:32:58.334Z,96800.22
2022-10-02T01:35:33.933Z,96816.27
2022-10-02T01:38:04.385Z,96817.58
2022-10-02T01:40:34.200Z,96826.97
2022-10-02T01:43:08.211Z,96836.41
2022-10-02T01:46:12.660Z,96831.09
2022-10-02T01:48:49.182Z,96843.91
2022-10-02T01:51:41.485Z,96842.89
2022-10-02T01:54:12.318Z,96845.79
2022-10-02T01:56:46.272Z,96847.93
2022-10-02T01:59:35.272Z,96845.83
2022-10-02T02:02:12.448Z,96850.12
2022-10-02T02:04:55.280Z,96854.63
2022-10-02T02:07:42.591Z,96856.50
2022-10-02T02:10:23.583Z,96855.46
2022-10-02T02:13:02.728Z,96857.94
2022-10-02T02:15:36.445Z,96868.11
2022-10-02T02:18:09.924Z,96859.16
2022-10-02T02:20:40.862Z,96860.72
2022-10-02T02:23:13.993Z,96860.72
2022-10-02T02:25:44.903Z,96865.34
2022-10-02T02:28:14.647Z,96863.22
2022-10-02T02:30:44.083Z,96864.57
2022-10-02T02:33:15.130Z,96864.57
2022-10-02T02:35:46.115Z,96856.25
2022-10-02T02:38:27.234Z,96854.91
2022-10-02T02:40:57.450Z,96847.70
2022-10-02T02:43:28.452Z,96826.25
2022-10-02T02:46:02.604Z,96830.45
2022-10-02T02:48:44.534Z,96844.67
2022-10-02T02:51:18.292Z,96849.45
2022-10-02T02:54:05.651Z,96855.80
2022-10-02T02:56:33.826Z,96847.83
2022-10-02T02:59:13.171Z,96853.95
2022-10-02T03:01:41.566Z,96872.87
2022-10-02T03:04:12.824Z,96873.44
2022-10-02T03:06:45.779Z,96891.72
2022-10-02T03:09:19.178Z,96888.67
2022-10-02T03:12:07.885Z,96884.34
2022-10-02T03:14:47.979Z,96897.41
2022-10-02T03:17:28.273Z,96914.59
2022-10-02T03:20:17.532Z,96914.37
2022-10-02T03:22:54.371Z,96913.00
2022-10-02T03:25:25.779Z,96906.22
2022-10-02T03:28:02.355Z,96911.67
2022-10-02T03:30:30.060Z,96918.50
2022-10-02T03:32:59.359Z,96928.13
2022-10-02T03:35:27.330Z,96927.18
2022-10-02T03:37:58.266Z,96938.10
2022-10-02T03:40:26.080Z,96942.55
2022-10-02T03:42:55.498Z,96932.03
2022-10-02T03:45:46.190Z,96940.38
2022-10-02T03:47:52.238Z,96936.36
2022-10-02T03:50:20.696Z,96941.02
2022-10-02T03:52:51.181Z,96931.06
2022-10-02T03:55:22.029Z,96945.03
2022-10-02T03:57:49.529Z,96942.58
2022-10-02T04:00:20.367Z,96952.41
2022-10-02T04:03:00.262Z,96958.06
2022-10-02T04:05:43.316Z,96958.87
2022-10-02T04:08:17.404Z,96958.56
2022-10-02T04:11:13.243Z,96970.23
2022-10-02T04:13:48.034Z,96968.98
2022-10-02T04:16:23.750Z,96963.28
2022-10-02T04:19:01.406Z,96966.87
2022-10-02T04:21:38.556Z,96964.08
2022-10-02T04:24:18.279Z,96965.90
2022-10-02T04:27:14.129Z,96966.37
2022-10-02T04:29:45.160Z,96977.50
2022-10-02T04:32:16.290Z,96972.58
2022-10-02T04:34:44.223Z,96972.34
2022-10-02T04:37:47.643Z,96972.34
2022-10-02T04:40:43.030Z,96980.78
2022-10-02T04:43:34.088Z,96974.04
2022-10-02T04:46:24.773Z,96983.37
2022-10-02T04:48:58.610Z,96985.83
2022-10-02T04:51:52.491Z,96994.05
2022-10-02T04:54:33.617Z,96998.87
2022-10-02T04:57:07.576Z,96998.41
2022-10-02T04:59:41.396Z,97008.09
2022-10-02T05:02:27.821Z,97012.67
2022-10-02T05:05:07.794Z,97022.09
2022-10-02T05:07:41.454Z,97025.81
2022-10-02T05:10:33.836Z,97023.01
2022-10-02T05:13:19.521Z,97031.52
2022-10-02T05:15:56.494Z,97039.70
2022-10-02T05:18:30.201Z,97056.55
2022-10-02T05:21:25.097Z,97057.33
2022-10-02T05:24:12.597Z,97060.27
2022-10-02T05:26:46.596Z,97065.09
2022-10-02T05:29:54.576Z,97070.58
2022-10-02T05:35:47.106Z,97074.84
2022-10-02T05:38:34.905Z,97074.27
2022-10-02T05:41:05.334Z,97077.18
2022-10-02T05:43:48.015Z,97078.98
2022-10-02T05:46:23.697Z,97084.16
2022-10-02T05:49:03.598Z,97088.20
2022-10-02T05:51:57.277Z,97082.25
2022-10-02T05:54:52.613Z,97095.05
2022-10-02T05:57:32.421Z,97094.12
2022-10-02T06:00:09.395Z,97096.61
2022-10-02T06:02:45.840Z,97099.20
2022-10-02T06:05:32.428Z,97098.27
2022-10-02T06:11:09.672Z,97109.41
2022-10-02T06:16:46.317Z,97111.21
2022-10-02T06:25:30.372Z,97122.45
2022-10-02T06:28:18.453Z,97122.45
2022-10-02T06:30:49.351Z,97129.08
2022-10-02T06:33:24.391Z,97135.92
2022-10-02T06:36:01.067Z,97134.33
2022-10-02T06:38:48.858Z,97141.38
2022-10-02T06:41:31.492Z,97141.02
2022-10-02T06:44:09.986Z,97152.25
2022-10-02T06:46:43.583Z,97154.38
2022-10-02T06:49:17.493Z,97160.53
2022-10-02T06:51:51.056Z,97163.08
2022-10-02T06:54:27.853Z,97164.81
2022-10-02T06:57:11.024Z,97168.84
2022-10-02T06:59:47.679Z,97178.48
2022-10-02T07:02:51.103Z,97174.00
2022-10-02T07:05:25.798Z,97187.13
2022-10-02T07:07:59.871Z,97181.99
2022-10-02T07:10:41.873Z,97196.43
2022-10-02T07:13:12.724Z,97204.23
2022-10-02T07:15:55.905Z,97199.81
2022-10-02T07:18:40.826Z,97209.66
2022-10-02T07:21:14.693Z,97220.69
2022-10-02T07:23:51.943Z,97221.45
2022-10-02T07:26:48.821Z,97224.53
2022-10-02T07:29:29.884Z,97224.56
2022-10-02T07:32:35.893Z,97226.17
2022-10-02T07:35:32.919Z,97229.93
2022-10-02T07:38:20.626Z,97221.19
2022-10-02T07:41:07.044Z,97224.08
2022-10-02T07:43:43.687Z,97236.83
2022-10-02T07:46:20.528Z,97234.63
2022-10-02T07:48:51.301Z,97233.86
2022-10-02T07:51:53.141Z,97241.25
2022-10-02T07:54:51.875Z,97232.28
2022-10-02T07:57:29.684Z,97235.19
2022-10-02T08:00:04.175Z,97239.68
2022-10-02T08:02:55.173Z,97240.06
2022-10-02T08:05:32.143Z,97238.45
2022-10-02T08:08:20.139Z,97247.77
2022-10-02T08:10:51.077Z,97249.20
2022-10-02T08:13:31.098Z,97252.05
2022-10-02T08:15:59.183Z,97246.71
2022-10-02T08:18:39.189Z,97244.44
2022-10-02T08:21:17.967Z,97255.70
2022-10-02T08:23:58.013Z,97248.78
2022-10-02T08:26:35.621Z,97252.06
2022-10-02T08:29:24.594Z,97252.77
2022-10-02T08:31:52.685Z,97258.02
2022-10-02T08:34:22.048Z,97257.02
2022-10-02T08:36:55.774Z,97250.28
2022-10-02T08:39:26.611Z,97251.85
2022-10-02T08:42:12.841Z,97248.50
2022-10-02T08:44:51.651Z,97242.47
2022-10-02T08:47:40.156Z,97236.34
2022-10-02T08:50:40.749Z,97236.75
2022-10-02T08:53:30.393Z,97234.13
2022-10-02T08:56:17.739Z,97237.38
2022-10-02T08:58:48.857Z,97241.66
2022-10-02T09:01:36.411Z,97232.31
2022-10-02T09:04:10.041Z,97230.95
2022-10-02T09:07:08.406Z,97249.56
2022-10-02T09:10:11.301Z,97235.94
2022-10-02T09:13:13.575Z,97243.47
2022-10-02T09:16:07.627Z,97244.48
2022-10-02T09:18:50.342Z,97242.61
2022-10-02T09:21:19.426Z,97251.21
2022-10-02T09:24:16.050Z,97246.06
2022-10-02T09:27:08.324Z,97250.56
2022-10-02T09:29:56.109Z,97254.03
2022-10-02T09:32:34.156Z,97246.09
2022-10-02T09:35:38.899Z,97250.11
2022-10-02T09:38:29.111Z,97256.19
2022-10-02T09:41:03.706Z,97252.43
2022-10-02T09:43:51.181Z,97255.48
2022-10-02T09:46:26.276Z,97249.39
2022-10-02T09:48:58.640Z,97248.73
2022-10-02T09:51:29.550Z,97258.30
2022-10-02T09:54:13.017Z,97249.61
2022-10-02T09:56:59.813Z,97255.69
2022-10-02T09:59:43.913Z,97248.59
2022-10-02T10:02:43.439Z,97245.38
2022-10-02T10:05:38.811Z,97245.02
2022-10-02T10:08:09.792Z,97246.59
2022-10-02T10:10:43.424Z,97255.48
2022-10-02T10:13:49.533Z,97251.20
2022-10-02T10:16:32.212Z,97267.66
2022-10-02T10:19:12.709Z,97267.23
2022-10-02T10:21:55.550Z,97266.88
2022-10-02T10:24:39.105Z,97272.86
2022-10-02T10:27:43.512Z,97281.50
2022-10-02T10:30:43.876Z,97269.91
2022-10-02T10:33:29.834Z,97274.28
2022-10-02T10:36:49.822Z,97278.05
2022-10-02T10:39:54.521Z,97273.45
2022-10-02T10:42:25.164Z,97270.42
2022-10-02T10:45:19.498Z,97262.04
2022-10-02T10:47:50.456Z,97259.73
2022-10-02T10:50:27.171Z,97255.38
2022-10-02T10:53:13.088Z,97260.66
2022-10-02T10:55:58.637Z,97241.17
2022-10-02T10:58:38.412Z,97253.20
2022-10-02T11:01:19.781Z,97245.25
2022-10-02T11:03:57.766Z,97246.80
2022-10-02T11:06:45.254Z,97252.70
2022-10-02T11:09:50.053Z,97235.31
2022-10-02T11:12:45.789Z,97237.50
2022-10-02T11:15:39.778Z,97229.70
2022-10-02T11:18:22.176Z,97216.59
2022-10-02T11:20:59.010Z,97218.69
2022-10-02T11:23:39.174Z,97220.00
2022-10-02T11:26:21.920Z,97213.09
2022-10-02T11:29:15.993Z,97218.23
2022-10-02T11:32:05.502Z,97207.05
2022-10-02T11:34:45.346Z,97213.34
2022-10-02T11:37:30.567Z,97212.80
2022-10-02T11:40:14.585Z,97210.17
2022-10-02T11:42:53.172Z,97195.03
2022-10-02T11:45:36.690Z,97217.20
2022-10-02T11:48:24.929Z,97210.39
2022-10-02T11:51:02.165Z,97202.22
2022-10-02T11:53:36.490Z,97199.92
2022-10-02T11:56:24.437Z,97196.59
2022-10-02T11:59:21.406Z,97198.34
2022-10-02T12:02:18.619Z,97201.43
2022-10-02T12:04:52.291Z,97204.52
2022-10-02T12:07:33.500Z,97203.11
2022-10-02T12:10:28.716Z,97196.27
2022-10-02T12:13:34.341Z,97195.46
2022-10-02T12:16:31.566Z,97206.77
2022-10-02T12:19:21.943Z,97207.67
2022-10-02T12:22:28.065Z,97211.42
2022-10-02T12:25:23.218Z,97208.18
2022-10-02T12:27:59.481Z,97208.07
2022-10-02T12:30:42.407Z,97213.20
2022-10-02T12:33:26.905Z,97216.04
2022-10-02T12:36:10.452Z,97214.34
2022-10-02T12:39:04.653Z,97216.17
2022-10-02T12:42:00.563Z,97212.45
2022-10-02T12:44:34.212Z,97231.75
2022-10-02T12:47:07.862Z,97221.97
2022-10-02T12:50:04.278Z,97221.03
2022-10-02T12:52:57.069Z,97220.36
2022-10-02T12:56:01.716Z,97219.12
2022-10-02T12:58:59.753Z,97215.95
2022-10-02T13:01:55.085Z,97219.35
2022-10-02T13:04:49.797Z,97218.98
2022-10-02T13:07:39.599Z,97204.32
2022-10-02T13:10:15.753Z,97206.45
2022-10-02T13:12:50.785Z,97208.98
2022-10-02T13:15:38.898Z,97203.70
2022-10-02T13:18:15.031Z,97197.69
2022-10-02T13:21:12.056Z,97199.18
2022-10-02T13:24:01.405Z,97200.22
2022-10-02T13:26:46.382Z,97205.66
2022-10-02T13:29:44.379Z,97203.65
2022-10-02T13:32:23.602Z,97203.87
2022-10-02T13:35:12.012Z,97196.37
2022-10-02T13:38:02.028Z,97189.56
2022-10-02T13:40:50.198Z,97180.47
2022-10-02T13:43:38.086Z,97178.91
2022-10-02T13:46:36.703Z,97177.11
2022-10-02T13:49:18.264Z,97177.55
2022-10-02T13:52:01.219Z,97177.95
2022-10-02T13:54:44.211Z,97177.11
2022-10-02T13:57:20.291Z,97173.38
2022-10-02T14:00:09.628Z,97169.47
2022-10-02T14:02:49.221Z,97168.40
2022-10-02T14:05:38.655Z,97156.03
2022-10-02T14:08:36.983Z,97170.69
2022-10-02T14:11:10.228Z,97163.64
2022-10-02T14:14:06.186Z,97163.41
2022-10-02T14:17:10.494Z,97159.06
2022-10-02T14:19:53.729Z,97152.94
2022-10-02T14:22:58.970Z,97167.16
2022-10-02T14:25:45.048Z,97161.22
2022-10-02T14:28:47.943Z,97174.09
2022-10-02T14:31:25.999Z,97166.05
2022-10-02T14:34:33.212Z,97164.38
2022-10-02T14:37:33.619Z,97169.05
2022-10-02T14:40:04.648Z,97169.66
2022-10-02T14:42:58.463Z,97166.02
2022-10-02T14:45:44.646Z,97158.41
2022-10-02T14:48:37.545Z,97176.20
2022-10-02T14:51:34.598Z,97177.61
2022-10-02T14:54:41.288Z,97191.27
2022-10-02T14:57:37.214Z,97181.54
2022-10-02T15:00:19.420Z,97183.73
2022-10-02T15:03:19.142Z,97189.13
2022-10-02T15:06:20.539Z,97199.34
2022-10-02T15:08:51.658Z,97203.28
2022-10-02T15:11:31.808Z,97235.09
2022-10-02T15:14:02.994Z,97223.84
2022-10-02T15:17:01.447Z,97203.22
2022-10-02T15:19:32.500Z,97209.72
2022-10-02T15:22:19.744Z,97201.59
2022-10-02T15:24:50.874Z,97195.44
2022-10-02T15:27:25.123Z,97188.05
2022-10-02T15:30:17.471Z,97208.95
2022-10-02T15:32:50.274Z,97223.70
2022-10-02T15:35:54.039Z,97233.64
2022-10-02T15:38:34.338Z,97224.56
2022-10-02T15:41:15.983Z,97217.97
2022-10-02T15:43:47.203Z,97241.58
2022-10-02T15:46:27.215Z,97262.50
2022-10-02T15:49:14.615Z,97258.02
2022-10-02T15:51:45.640Z,97244.08
2022-10-02T15:54:38.200Z,97245.56
2022-10-02T15:57:26.029Z,97242.08
2022-10-02T15:59:59.718Z,97239.27
2022-10-02T16:02:33.558Z,97243.99
2022-10-02T16:05:06.391Z,97228.56
2022-10-02T16:07:54.028Z,97224.09
2022-10-02T16:10:47.626Z,97221.61
2022-10-02T16:13:43.488Z,97222.95
2022-10-02T16:16:33.991Z,97220.19
2022-10-02T16:19:22.869Z,97217.48
2022-10-02T16:22:03.799Z,97209.16
2022-10-02T16:25:00.859Z,97214.55
2022-10-02T16:27:48.657Z,97217.70
2022-10-02T16:30:24.010Z,97220.97
2022-10-02T16:33:20.855Z,97220.05
2022-10-02T16:36:12.182Z,97215.44
2022-10-02T16:39:10.450Z,97215.78
2022-10-02T16:41:52.349Z,97219.16
2022-10-02T16:44:47.656Z,97219.26
2022-10-02T16:47:22.356Z,97218.13
2022-10-02T16:50:09.865Z,97217.23
2022-10-02T16:52:58.661Z,97212.87
2022-10-02T16:55:32.337Z,97220.95
2022-10-02T16:58:15.286Z,97224.53
2022-10-02T17:01:01.587Z,97228.25
2022-10-02T17:03:47.213Z,97237.45
2022-10-02T17:06:27.391Z,97222.52
2022-10-02T17:09:05.289Z,97224.75
2022-10-02T17:11:35.995Z,97230.59
2022-10-02T17:14:25.675Z,97231.93
2022-10-02T17:17:02.280Z,97231.59
2022-10-02T17:19:54.501Z,97234.29
2022-10-02T17:22:38.723Z,97241.92
2022-10-02T17:25:30.998Z,97243.04
2022-10-02T17:28:04.982Z,97245.06
2022-10-02T17:30:50.896Z,97246.42
2022-10-02T17:33:23.728Z,97249.02
2022-10-02T17:36:03.324Z,97239.92
2022-10-02T17:38:34.240Z,97241.61
2022-10-02T17:41:05.810Z,97245.09
2022-10-02T17:43:52.173Z,97243.39
2022-10-02T17:46:23.133Z,97240.13
2022-10-02T17:48:59.710Z,97245.09
2022-10-02T17:52:03.108Z,97258.00
2022-10-02T17:55:04.990Z,97248.56
2022-10-02T17:58:12.563Z,97256.20
2022-10-02T18:00:43.591Z,97256.31
2022-10-02T18:03:19.509Z,97249.02
2022-10-02T18:05:59.862Z,97246.88
2022-10-02T18:08:51.093Z,97235.88
2022-10-02T18:11:56.143Z,97218.92
2022-10-02T18:14:30.099Z,97220.83
2022-10-02T18:17:22.303Z,97234.29
2022-10-02T18:20:05.304Z,97227.33
2022-10-02T18:22:48.734Z,97227.78
2022-10-02T18:25:27.002Z,97229.12
2022-10-02T18:28:13.308Z,97223.96
2022-10-02T18:31:02.488Z,97223.06
2022-10-02T18:33:56.258Z,97219.91
2022-10-02T18:36:55.644Z,97223.95
2022-10-02T18:39:35.211Z,97230.68
2022-10-02T18:42:41.697Z,97241.36
2022-10-02T18:45:13.058Z,97237.06
2022-10-02T18:47:44.574Z,97240.69
2022-10-02T18:50:24.835Z,97230.70
2022-10-02T18:53:04.715Z,97231.36
2022-10-02T18:55:44.628Z,97237.20
2022-10-02T18:58:22.109Z,97238.30
2022-10-02T19:01:05.640Z,97229.43
2022-10-02T19:04:00.167Z,97233.57
2022-10-02T19:06:49.105Z,97262.41
2022-10-02T19:09:25.842Z,97270.03
2022-10-02T19:12:00.905Z,97264.31
2022-10-02T19:14:35.497Z,97252.19
2022-10-02T19:17:07.511Z,97253.98
2022-10-02T19:19:36.480Z,97245.66
2022-10-02T19:22:19.775Z,97240.27
2022-10-02T19:25:15.850Z,97245.90
2022-10-02T19:27:50.055Z,97246.02
2022-10-02T19:30:26.099Z,97243.20
2022-10-02T19:32:57.921Z,97239.16
2022-10-02T19:35:35.862Z,97234.69
2022-10-02T19:38:22.315Z,97230.74
2022-10-02T19:40:54.399Z,97230.53
2022-10-02T19:43:26.473Z,97221.98
2022-10-02T19:45:57.272Z,97224.55
2022-10-02T19:48:30.140Z,97219.14
2022-10-02T19:51:04.196Z,97225.19
2022-10-02T19:53:38.614Z,97228.89
2022-10-02T19:56:16.031Z,97231.92
2022-10-02T19:58:52.061Z,97231.14
2022-10-02T20:01:31.257Z,97226.07
2022-10-02T20:04:02.287Z,97225.51
2022-10-02T20:06:35.005Z,97218.56
2022-10-02T20:09:15.699Z,97219.69
2022-10-02T20:11:46.239Z,97216.18
2022-10-02T20:14:20.764Z,97215.59
2022-10-02T20:17:06.943Z,97217.16
2022-10-02T20:19:41.290Z,97221.06
2022-10-02T20:22:41.424Z,97223.38
2022-10-02T20:25:12.798Z,97221.13
2022-10-02T20:27:46.890Z,97223.24
2022-10-02T20:30:17.323Z,97228.02
2022-10-02T20:33:06.986Z,97228.23
2022-10-02T20:35:47.805Z,97215.75
2022-10-02T20:38:21.863Z,97216.66
2022-10-02T20:40:54.370Z,97220.21
2022-10-02T20:43:30.762Z,97220.05
2022-10-02T20:46:08.013Z,97224.98
2022-10-02T20:49:09.686Z,97214.33
2022-10-02T20:51:39.870Z,97212.15
2022-10-02T20:54:09.761Z,97216.05
2022-10-02T20:56:43.543Z,97220.08
2022-10-02T20:59:17.787Z,97225.23
2022-10-02T21:01:54.647Z,97220.17
2022-10-02T21:04:28.539Z,97208.16
2022-10-02T21:07:23.337Z,97202.43
2022-10-02T21:10:19.990Z,97202.63
2022-10-02T21:13:14.181Z,97212.91
2022-10-02T21:16:05.066Z,97211.91
2022-10-02T21:19:05.015Z,97210.31
2022-10-02T21:22:06.333Z,97204.37
2022-10-02T21:25:02.151Z,97201.80
2022-10-02T21:27:51.209Z,97209.61
2022-10-02T21:30:19.811Z,97212.41
2022-10-02T21:33:07.037Z,97207.27
2022-10-02T21:35:56.287Z,97207.83
2022-10-02T21:38:43.652Z,97203.80
2022-10-02T21:41:35.788Z,97208.83
2022-10-02T21:44:40.583Z,97207.48
2022-10-02T21:47:48.312Z,97211.30
2022-10-02T21:50:40.749Z,97209.03
2022-10-02T21:53:24.189Z,97209.34
2022-10-02T21:56:16.482Z,97207.55
2022-10-02T21:59:04.204Z,97203.05
2022-10-02T22:02:07.740Z,97208.67
2022-10-02T22:04:41.230Z,97205.84
2022-10-02T22:07:35.517Z,97201.81
2022-10-02T22:10:09.664Z,97196.75
2022-10-02T22:12:58.830Z,97198.88
2022-10-02T22:15:46.527Z,97196.66
2022-10-02T22:18:26.381Z,97198.01
2022-10-02T22:21:30.832Z,97190.17
2022-10-02T22:24:01.724Z,97194.20
2022-10-02T22:26:35.752Z,97185.13
2022-10-02T22:29:30.830Z,97190.03
2022-10-02T22:32:43.490Z,97186.09
2022-10-02T22:35:21.174Z,97184.61
2022-10-02T22:38:10.831Z,97179.99
2022-10-02T22:40:42.135Z,97184.75
2022-10-02T22:43:13.422Z,97184.61
2022-10-02T22:45:47.424Z,97175.86
2022-10-02T22:48:24.249Z,97179.19
2022-10-02T22:50:54.587Z,97175.99
2022-10-02T22:53:31.570Z,97169.78
2022-10-02T22:55:59.302Z,97170.42
2022-10-02T22:58:36.457Z,97168.63
2022-10-02T23:01:16.598Z,97162.41
2022-10-02T23:03:59.825Z,97167.42
2022-10-02T23:06:42.431Z,97163.70
2022-10-02T23:09:19.275Z,97159.67
2022-10-02T23:11:59.885Z,97160.78
2022-10-02T23:14:47.984Z,97156.28
2022-10-02T23:17:18.318Z,97161.66
2022-10-02T23:19:49.395Z,97157.17
2022-10-02T23:22:20.399Z,97154.80
2022-10-02T23:24:54.977Z,97157.81
2022-10-02T23:27:25.932Z,97160.50
2022-10-02T23:30:09.250Z,97156.22
2022-10-02T23:32:49.243Z,97145.03
2022-10-02T23:35:38.700Z,97142.66
2022-10-02T23:38:19.263Z,97145.12
2022-10-02T23:41:30.005Z,97141.73
2022-10-02T23:44:09.723Z,97139.68
2022-10-02T23:46:49.874Z,97135.43
2022-10-02T23:49:19.711Z,97131.27
2022-10-02T23:51:56.584Z,97124.97
2022-10-02T23:58:43.595Z,97121.44
