createdAt,value
2022-09-11T00:02:08.066Z,14.60
2022-09-11T00:04:34.982Z,14.60
2022-09-11T00:07:01.753Z,14.60
2022-09-11T00:09:28.515Z,14.60
2022-09-11T00:11:55.937Z,14.50
2022-09-11T00:14:22.704Z,14.50
2022-09-11T00:16:49.516Z,14.40
2022-09-11T00:19:19.110Z,14.30
2022-09-11T00:21:46.603Z,14.40
2022-09-11T00:24:13.717Z,14.40
2022-09-11T00:26:42.524Z,14.40
2022-09-11T00:29:09.878Z,14.40
2022-09-11T00:31:36.746Z,14.40
2022-09-11T00:34:03.784Z,14.40
2022-09-11T00:36:31.950Z,14.40
2022-09-11T00:38:59.573Z,14.40
2022-09-11T00:41:29.645Z,14.30
2022-09-11T00:44:03.586Z,14.30
2022-09-11T00:46:34.425Z,14.30
2022-09-11T00:49:04.422Z,14.20
2022-09-11T00:51:35.312Z,14.20
2022-09-11T00:54:04.062Z,14.20
2022-09-11T00:56:35.870Z,14.20
2022-09-11T00:59:04.535Z,14.20
2022-09-11T01:01:31.740Z,14.20
2022-09-11T01:04:03.432Z,14.20
2022-09-11T01:06:31.730Z,14.20
2022-09-11T01:08:59.290Z,14.10
2022-09-11T01:11:34.385Z,14.10
2022-09-11T01:14:27.923Z,14.20
2022-09-11T01:17:19.431Z,14.20
2022-09-11T01:20:09.185Z,14.20
2022-09-11T01:22:55.937Z,14.20
2022-09-11T01:25:45.923Z,14.20
2022-09-11T01:28:27.166Z,14.20
2022-09-11T01:31:02.707Z,14.20
2022-09-11T01:33:39.767Z,14.20
2022-09-11T01:36:11.211Z,14.10
2022-09-11T01:38:43.150Z,14.10
2022-09-11T01:41:16.448Z,14.10
2022-09-11T01:43:55.066Z,14.10
2022-09-11T01:46:24.350Z,14.10
2022-09-11T01:49:12.878Z,14.20
2022-09-11T01:51:41.471Z,14.20
2022-09-11T01:54:15.634Z,14.20
2022-09-11T01:56:48.768Z,14.20
2022-09-11T01:59:20.740Z,14.20
2022-09-11T02:01:51.348Z,14.20
2022-09-11T02:04:33.703Z,14.30
2022-09-11T02:07:21.875Z,14.20
2022-09-11T02:10:01.422Z,14.20
2022-09-11T02:12:40.983Z,14.10
2022-09-11T02:15:09.122Z,14.10
2022-09-11T02:17:42.875Z,14.10
2022-09-11T02:20:10.250Z,14.10
2022-09-11T02:22:37.537Z,14.20
2022-09-11T02:25:04.865Z,14.30
2022-09-11T02:27:31.986Z,14.30
2022-09-11T02:30:00.826Z,14.30
2022-09-11T02:32:32.486Z,14.40
2022-09-11T02:35:00.236Z,14.40
2022-09-11T02:37:34.021Z,14.40
2022-09-11T02:40:24.440Z,14.40
2022-09-11T02:43:09.534Z,14.40
2022-09-11T02:45:58.537Z,14.50
2022-09-11T02:48:36.255Z,14.40
2022-09-11T02:51:28.957Z,14.40
2022-09-11T02:54:19.701Z,14.40
2022-09-11T02:57:01.460Z,14.40
2022-09-11T02:59:39.461Z,14.40
2022-09-11T03:02:10.585Z,14.40
2022-09-11T03:04:38.305Z,14.40
2022-09-11T03:07:06.245Z,14.40
2022-09-11T03:09:34.892Z,14.50
2022-09-11T03:12:07.862Z,14.50
2022-09-11T03:14:38.188Z,14.50
2022-09-11T03:17:06.176Z,14.60
2022-09-11T03:19:34.478Z,14.60
2022-09-11T03:22:02.981Z,14.70
2022-09-11T03:24:30.041Z,14.60
2022-09-11T03:26:56.832Z,14.60
2022-09-11T03:29:24.302Z,14.60
2022-09-11T03:31:51.676Z,14.60
2022-09-11T03:34:19.810Z,14.60
2022-09-11T03:36:48.082Z,14.60
2022-09-11T03:39:15.163Z,14.50
2022-09-11T03:41:41.938Z,14.60
2022-09-11T03:44:08.717Z,14.60
2022-09-11T03:46:36.165Z,14.50
2022-09-11T03:49:03.203Z,14.50
2022-09-11T03:51:32.093Z,14.60
2022-09-11T03:54:00.844Z,14.60
2022-09-11T03:56:29.549Z,14.60
2022-09-11T03:58:57.486Z,14.70
2022-09-11T04:01:25.195Z,14.60
2022-09-11T04:03:52.917Z,14.60
2022-09-11T04:06:34.943Z,14.50
2022-09-11T04:09:03.630Z,14.50
2022-09-11T04:11:36.772Z,14.60
2022-09-11T04:14:06.246Z,14.60
2022-09-11T04:16:33.941Z,14.50
2022-09-11T04:19:02.090Z,14.60
2022-09-11T04:21:29.958Z,14.60
2022-09-11T04:24:00.142Z,14.60
2022-09-11T04:26:31.486Z,14.60
2022-09-11T04:29:13.384Z,14.60
2022-09-11T04:31:41.331Z,14.60
2022-09-11T04:34:09.548Z,14.60
2022-09-11T04:36:37.580Z,14.60
2022-09-11T04:39:05.935Z,14.50
2022-09-11T04:41:32.867Z,14.50
2022-09-11T04:44:05.272Z,14.50
2022-09-11T04:46:34.691Z,14.50
2022-09-11T04:49:03.388Z,14.50
2022-09-11T04:51:38.413Z,14.50
2022-09-11T04:54:09.945Z,14.50
2022-09-11T04:56:38.169Z,14.60
2022-09-11T04:59:16.258Z,14.60
2022-09-11T05:01:48.509Z,14.50
2022-09-11T05:04:21.835Z,14.50
2022-09-11T05:06:51.237Z,14.50
2022-09-11T05:09:19.629Z,14.50
2022-09-11T05:11:48.506Z,14.50
2022-09-11T05:14:17.068Z,14.50
2022-09-11T05:16:46.142Z,14.40
2022-09-11T05:19:15.146Z,14.40
2022-09-11T05:21:44.313Z,14.30
2022-09-11T05:24:11.560Z,14.30
2022-09-11T05:26:40.392Z,14.30
2022-09-11T05:29:11.614Z,14.30
2022-09-11T05:31:44.907Z,14.40
2022-09-11T05:34:14.658Z,14.50
2022-09-11T05:36:41.835Z,14.30
2022-09-11T05:39:10.519Z,14.30
2022-09-11T05:41:38.372Z,14.30
2022-09-11T05:44:05.212Z,14.40
2022-09-11T05:46:33.519Z,14.30
2022-09-11T05:49:03.091Z,14.50
2022-09-11T05:51:30.053Z,14.50
2022-09-11T05:53:58.707Z,14.50
2022-09-11T05:56:26.662Z,14.50
2022-09-11T05:59:02.461Z,14.50
2022-09-11T06:01:34.779Z,14.50
2022-09-11T06:04:12.430Z,14.60
2022-09-11T06:06:41.758Z,14.70
2022-09-11T06:09:08.713Z,14.70
2022-09-11T06:11:35.904Z,14.70
2022-09-11T06:14:03.551Z,14.70
2022-09-11T06:16:31.655Z,14.60
2022-09-11T06:19:05.737Z,14.70
2022-09-11T06:21:32.634Z,14.70
2022-09-11T06:24:06.814Z,14.80
2022-09-11T06:26:35.503Z,14.70
2022-09-11T06:29:03.156Z,14.80
2022-09-11T06:31:31.048Z,14.80
2022-09-11T06:33:57.900Z,14.90
2022-09-11T06:36:32.872Z,14.80
2022-09-11T06:39:04.852Z,14.80
2022-09-11T06:41:33.862Z,14.80
2022-09-11T06:44:10.030Z,14.80
2022-09-11T06:46:39.759Z,14.80
2022-09-11T06:49:08.269Z,14.90
2022-09-11T06:51:55.093Z,14.90
2022-09-11T06:54:21.957Z,15.00
2022-09-11T06:56:48.701Z,15.00
2022-09-11T06:59:16.013Z,15.00
2022-09-11T07:01:44.159Z,15.00
2022-09-11T07:04:13.557Z,15.10
2022-09-11T07:06:41.686Z,15.10
2022-09-11T07:09:11.193Z,15.00
2022-09-11T07:11:48.078Z,15.00
2022-09-11T07:14:15.031Z,15.00
2022-09-11T07:16:44.231Z,15.10
2022-09-11T07:19:13.577Z,15.00
2022-09-11T07:21:41.826Z,15.00
2022-09-11T07:24:09.653Z,15.00
2022-09-11T07:26:40.618Z,15.00
2022-09-11T07:29:13.054Z,15.10
2022-09-11T07:31:40.185Z,15.20
2022-09-11T07:34:07.423Z,15.30
2022-09-11T07:36:35.566Z,15.30
2022-09-11T07:39:06.226Z,15.40
2022-09-11T07:41:43.818Z,15.50
2022-09-11T07:44:16.396Z,15.50
2022-09-11T07:46:43.185Z,15.50
2022-09-11T07:49:11.898Z,15.60
2022-09-11T07:51:43.455Z,15.60
2022-09-11T07:54:12.965Z,15.70
2022-09-11T07:56:41.729Z,15.70
2022-09-11T07:59:10.887Z,15.90
2022-09-11T08:01:44.665Z,16.00
2022-09-11T08:04:14.335Z,16.00
2022-09-11T08:06:41.879Z,16.00
2022-09-11T08:09:15.830Z,16.00
2022-09-11T08:11:50.306Z,16.00
2022-09-11T08:14:18.832Z,16.20
2022-09-11T08:16:48.498Z,16.10
2022-09-11T08:19:21.561Z,16.20
2022-09-11T08:21:53.513Z,16.20
2022-09-11T08:24:21.526Z,16.30
2022-09-11T08:26:51.189Z,16.30
2022-09-11T08:29:19.790Z,16.40
2022-09-11T08:31:48.380Z,16.40
2022-09-11T08:34:16.418Z,16.40
2022-09-11T08:36:44.993Z,16.50
2022-09-11T08:39:12.513Z,16.50
2022-09-11T08:41:56.522Z,16.60
2022-09-11T08:44:39.115Z,16.60
2022-09-11T08:47:20.197Z,16.80
2022-09-11T08:50:01.563Z,17.10
2022-09-11T08:52:30.181Z,17.30
2022-09-11T08:54:58.995Z,17.70
2022-09-11T08:57:54.633Z,17.90
2022-09-11T09:00:40.966Z,18.10
2022-09-11T09:03:45.752Z,18.20
2022-09-11T09:06:30.526Z,18.30
2022-09-11T09:09:18.717Z,18.30
2022-09-11T09:11:55.627Z,18.30
2022-09-11T09:14:31.641Z,18.30
2022-09-11T09:17:04.701Z,18.30
2022-09-11T09:19:40.081Z,18.40
2022-09-11T09:22:15.378Z,18.60
2022-09-11T09:25:00.769Z,18.50
2022-09-11T09:27:37.059Z,18.80
2022-09-11T09:30:07.486Z,19.10
2022-09-11T09:32:42.180Z,19.30
2022-09-11T09:35:39.406Z,19.40
2022-09-11T09:38:31.478Z,19.50
2022-09-11T09:41:07.302Z,19.50
2022-09-11T09:43:54.693Z,19.60
2022-09-11T09:46:36.165Z,19.40
2022-09-11T09:49:03.055Z,19.30
2022-09-11T09:51:29.802Z,19.30
2022-09-11T09:54:01.883Z,19.30
2022-09-11T09:56:31.719Z,19.30
2022-09-11T09:59:23.390Z,19.40
2022-09-11T10:01:52.510Z,19.50
2022-09-11T10:04:22.521Z,19.60
2022-09-11T10:06:52.182Z,19.60
2022-09-11T10:09:48.563Z,19.70
2022-09-11T10:12:20.253Z,19.90
2022-09-11T10:14:56.608Z,19.80
2022-09-11T10:17:31.212Z,19.80
2022-09-11T10:20:26.868Z,20.00
2022-09-11T10:22:55.527Z,20.20
2022-09-11T10:25:27.185Z,20.40
2022-09-11T10:28:03.406Z,20.50
2022-09-11T10:30:34.283Z,20.70
2022-09-11T10:33:22.199Z,20.70
2022-09-11T10:35:55.225Z,20.80
2022-09-11T10:38:31.533Z,20.60
2022-09-11T10:41:19.631Z,20.70
2022-09-11T10:44:13.883Z,20.80
2022-09-11T10:46:43.162Z,20.70
2022-09-11T10:49:17.406Z,20.70
2022-09-11T10:51:59.598Z,20.80
2022-09-11T10:54:39.065Z,20.80
2022-09-11T10:57:22.306Z,20.80
2022-09-11T11:00:18.195Z,20.80
2022-09-11T11:02:57.066Z,20.90
2022-09-11T11:06:05.188Z,21.00
2022-09-11T11:09:04.209Z,21.00
2022-09-11T11:11:42.851Z,21.20
2022-09-11T11:15:05.515Z,21.20
2022-09-11T11:17:51.182Z,21.30
2022-09-11T11:20:37.255Z,21.00
2022-09-11T11:23:22.702Z,20.90
2022-09-11T11:26:07.577Z,20.70
2022-09-11T11:28:55.838Z,20.50
2022-09-11T11:31:51.299Z,20.60
2022-09-11T11:34:41.155Z,20.40
2022-09-11T11:37:19.586Z,20.40
2022-09-11T11:40:30.350Z,20.30
2022-09-11T11:43:10.130Z,20.30
2022-09-11T11:45:45.713Z,20.30
2022-09-11T11:48:34.494Z,20.20
2022-09-11T11:51:08.703Z,20.20
2022-09-11T11:53:44.640Z,20.20
2022-09-11T11:56:29.815Z,20.30
2022-09-11T11:59:02.254Z,20.40
2022-09-11T12:01:38.559Z,20.50
2022-09-11T12:04:26.981Z,20.60
2022-09-11T12:06:54.049Z,20.70
2022-09-11T12:09:20.992Z,20.90
2022-09-11T12:11:50.939Z,20.90
2022-09-11T12:14:32.180Z,20.90
2022-09-11T12:17:23.843Z,20.80
2022-09-11T12:20:09.575Z,20.70
2022-09-11T12:22:50.362Z,20.40
2022-09-11T12:25:20.653Z,20.30
2022-09-11T12:27:51.216Z,20.10
2022-09-11T12:30:18.226Z,20.20
2022-09-11T12:32:51.847Z,20.30
2022-09-11T12:35:46.837Z,20.50
2022-09-11T12:38:38.114Z,20.60
2022-09-11T12:41:22.782Z,20.80
2022-09-11T12:43:50.262Z,21.00
2022-09-11T12:46:23.146Z,21.00
2022-09-11T12:49:23.367Z,20.90
2022-09-11T12:52:01.545Z,21.00
2022-09-11T12:54:31.875Z,21.00
2022-09-11T12:57:02.802Z,21.00
2022-09-11T12:59:32.677Z,21.00
2022-09-11T13:02:00.630Z,21.00
2022-09-11T13:04:31.321Z,21.00
2022-09-11T13:07:02.576Z,20.70
2022-09-11T13:09:33.313Z,20.60
2022-09-11T13:12:21.690Z,20.40
2022-09-11T13:14:49.291Z,20.30
2022-09-11T13:17:30.668Z,20.10
2022-09-11T13:20:20.545Z,20.20
2022-09-11T13:22:48.883Z,20.10
2022-09-11T13:25:22.203Z,20.10
2022-09-11T13:27:59.526Z,20.20
2022-09-11T13:30:27.046Z,20.30
2022-09-11T13:33:07.274Z,20.30
2022-09-11T13:35:40.407Z,20.30
2022-09-11T13:38:18.398Z,20.30
2022-09-11T13:40:49.840Z,20.30
2022-09-11T13:43:21.028Z,20.30
2022-09-11T13:45:48.197Z,20.30
2022-09-11T13:48:23.283Z,20.40
2022-09-11T13:50:51.775Z,20.50
2022-09-11T13:53:20.038Z,20.50
2022-09-11T13:55:49.161Z,20.40
2022-09-11T13:58:25.132Z,20.20
2022-09-11T14:00:55.232Z,20.10
2022-09-11T14:03:28.119Z,20.10
2022-09-11T14:06:10.310Z,20.10
2022-09-11T14:08:44.754Z,20.10
2022-09-11T14:11:21.330Z,20.00
2022-09-11T14:13:53.658Z,19.80
2022-09-11T14:16:26.141Z,19.80
2022-09-11T14:19:13.199Z,19.80
2022-09-11T14:21:43.841Z,19.80
2022-09-11T14:24:33.397Z,19.80
2022-09-11T14:27:02.345Z,19.90
2022-09-11T14:29:33.843Z,20.00
2022-09-11T14:32:29.145Z,20.10
2022-09-11T14:34:55.890Z,20.40
2022-09-11T14:37:23.598Z,20.40
2022-09-11T14:39:56.021Z,20.40
2022-09-11T14:42:28.722Z,20.20
2022-09-11T14:44:56.119Z,20.10
2022-09-11T14:47:25.212Z,20.20
2022-09-11T14:49:54.311Z,20.20
2022-09-11T14:52:26.983Z,20.30
2022-09-11T14:54:54.553Z,20.40
2022-09-11T14:57:23.841Z,20.30
2022-09-11T14:59:52.438Z,20.20
2022-09-11T15:02:25.167Z,20.20
2022-09-11T15:04:53.746Z,20.20
2022-09-11T15:07:24.402Z,20.30
2022-09-11T15:09:52.640Z,20.30
2022-09-11T15:12:20.775Z,20.20
2022-09-11T15:14:57.964Z,20.20
2022-09-11T15:17:25.972Z,20.20
2022-09-11T15:19:53.496Z,20.20
2022-09-11T15:22:20.861Z,20.20
2022-09-11T15:24:49.901Z,20.20
2022-09-11T15:27:19.106Z,20.10
2022-09-11T15:29:46.233Z,20.10
2022-09-11T15:32:14.513Z,20.10
2022-09-11T15:34:42.063Z,20.00
2022-09-11T15:37:08.865Z,20.10
2022-09-11T15:39:35.908Z,20.00
2022-09-11T15:42:03.330Z,20.00
2022-09-11T15:44:30.327Z,20.10
2022-09-11T15:46:58.687Z,20.10
2022-09-11T15:49:28.150Z,20.10
2022-09-11T15:51:55.723Z,20.10
2022-09-11T15:54:23.552Z,20.00
2022-09-11T15:56:51.654Z,19.90
2022-09-11T15:59:18.647Z,19.80
2022-09-11T16:01:45.726Z,19.90
2022-09-11T16:04:15.609Z,20.00
2022-09-11T16:06:45.639Z,19.80
2022-09-11T16:09:16.109Z,20.00
2022-09-11T16:11:44.058Z,20.00
2022-09-11T16:14:28.830Z,19.90
2022-09-11T16:16:57.971Z,19.80
2022-09-11T16:19:28.208Z,19.60
2022-09-11T16:22:01.075Z,19.50
2022-09-11T16:24:30.261Z,19.50
2022-09-11T16:26:57.234Z,19.40
2022-09-11T16:29:51.211Z,19.30
2022-09-11T16:32:28.673Z,19.20
2022-09-11T16:34:59.616Z,19.10
2022-09-11T16:37:28.207Z,19.20
2022-09-11T16:39:55.701Z,19.20
2022-09-11T16:42:22.523Z,19.20
2022-09-11T16:44:50.369Z,19.20
2022-09-11T16:47:17.981Z,19.20
2022-09-11T16:52:32.655Z,19.20
2022-09-11T16:54:59.562Z,19.00
2022-09-11T16:57:29.233Z,18.90
2022-09-11T16:59:56.064Z,18.80
2022-09-11T17:02:22.834Z,18.70
2022-09-11T17:04:49.630Z,18.70
2022-09-11T17:07:16.416Z,18.60
2022-09-11T17:09:43.843Z,18.40
2022-09-11T17:12:11.154Z,18.30
2022-09-11T17:14:38.663Z,18.20
2022-09-11T17:17:05.824Z,18.20
2022-09-11T17:19:32.554Z,18.10
2022-09-11T17:21:59.907Z,18.00
2022-09-11T17:24:26.697Z,17.90
2022-09-11T17:26:53.735Z,17.80
2022-09-11T17:29:20.479Z,17.70
2022-09-11T17:31:47.274Z,17.60
2022-09-11T17:34:14.740Z,17.50
2022-09-11T17:36:41.786Z,17.40
2022-09-11T17:39:09.552Z,17.40
2022-09-11T17:41:36.510Z,17.30
2022-09-11T17:44:03.755Z,17.20
2022-09-11T17:46:30.624Z,17.20
2022-09-11T17:48:57.389Z,17.20
2022-09-11T17:51:26.349Z,17.10
2022-09-11T17:53:56.284Z,17.10
2022-09-11T17:56:30.787Z,17.00
2022-09-11T17:58:59.610Z,16.90
2022-09-11T18:01:28.552Z,16.80
2022-09-11T18:03:57.287Z,16.70
2022-09-11T18:06:30.138Z,16.70
2022-09-11T18:09:04.491Z,16.60
2022-09-11T18:11:31.878Z,16.60
2022-09-11T18:14:00.273Z,16.60
2022-09-11T18:16:27.643Z,16.50
2022-09-11T18:18:55.638Z,16.40
2022-09-11T18:21:23.056Z,16.40
2022-09-11T18:23:50.917Z,16.30
2022-09-11T18:26:40.022Z,16.20
2022-09-11T18:29:10.919Z,16.20
2022-09-11T18:31:50.111Z,16.10
2022-09-11T18:34:19.427Z,16.00
2022-09-11T18:36:46.743Z,16.00
2022-09-11T18:39:14.714Z,16.00
2022-09-11T18:41:41.602Z,15.90
2022-09-11T18:44:10.983Z,15.80
2022-09-11T18:46:37.836Z,15.80
2022-09-11T18:49:05.734Z,15.80
2022-09-11T18:51:33.158Z,15.80
2022-09-11T18:54:00.387Z,15.80
2022-09-11T18:56:29.604Z,15.80
2022-09-11T18:58:56.490Z,15.80
2022-09-11T19:01:26.066Z,15.70
2022-09-11T19:03:53.686Z,15.70
2022-09-11T19:06:23.110Z,15.60
2022-09-11T19:08:51.902Z,15.60
2022-09-11T19:11:22.066Z,15.60
2022-09-11T19:13:49.896Z,15.60
2022-09-11T19:16:21.625Z,15.50
2022-09-11T19:18:50.476Z,15.50
2022-09-11T19:21:25.506Z,15.50
2022-09-11T19:24:00.331Z,15.50
2022-09-11T19:26:35.451Z,15.50
2022-09-11T19:29:02.563Z,15.40
2022-09-11T19:31:30.162Z,15.20
2022-09-11T19:34:00.332Z,15.20
2022-09-11T19:36:29.781Z,15.10
2022-09-11T19:39:00.563Z,15.00
2022-09-11T19:41:30.815Z,15.00
2022-09-11T19:44:02.264Z,15.00
2022-09-11T19:46:30.871Z,14.90
2022-09-11T19:49:00.466Z,14.90
2022-09-11T19:51:30.036Z,14.80
2022-09-11T19:54:00.287Z,14.80
2022-09-11T19:56:28.340Z,14.80
2022-09-11T19:58:55.727Z,14.80
2022-09-11T20:01:24.371Z,14.70
2022-09-11T20:03:53.213Z,14.70
2022-09-11T20:06:22.975Z,14.70
2022-09-11T20:08:59.048Z,14.60
2022-09-11T20:11:34.958Z,14.50
2022-09-11T20:14:02.335Z,14.50
2022-09-11T20:16:29.382Z,14.50
2022-09-11T20:19:06.149Z,14.40
2022-09-11T20:21:35.254Z,14.40
2022-09-11T20:24:04.832Z,14.40
2022-09-11T20:26:32.557Z,14.30
2022-09-11T20:29:06.841Z,14.30
2022-09-11T20:31:40.637Z,14.20
2022-09-11T20:34:13.323Z,14.30
2022-09-11T20:36:40.184Z,14.40
2022-09-11T20:39:06.988Z,14.30
2022-09-11T20:41:35.777Z,14.20
2022-09-11T20:44:03.996Z,14.20
2022-09-11T20:46:31.127Z,14.20
2022-09-11T20:48:58.039Z,14.10
2022-09-11T20:51:25.045Z,14.10
2022-09-11T20:53:52.058Z,14.00
2022-09-11T20:56:22.399Z,14.00
2022-09-11T20:58:49.890Z,14.00
2022-09-11T21:01:21.238Z,13.90
2022-09-11T21:03:54.124Z,13.90
2022-09-11T21:06:25.803Z,14.00
2022-09-11T21:08:55.635Z,14.00
2022-09-11T21:11:23.954Z,14.00
2022-09-11T21:13:50.794Z,13.90
2022-09-11T21:16:17.966Z,13.90
2022-09-11T21:18:47.373Z,13.90
2022-09-11T21:21:14.232Z,13.80
2022-09-11T21:23:41.037Z,13.80
2022-09-11T21:26:09.615Z,13.80
2022-09-11T21:28:36.463Z,13.80
2022-09-11T21:31:03.618Z,13.80
2022-09-11T21:33:30.435Z,13.80
2022-09-11T21:35:57.251Z,13.80
2022-09-11T21:38:28.545Z,13.80
2022-09-11T21:40:56.838Z,13.80
2022-09-11T21:43:24.366Z,13.70
2022-09-11T21:45:51.193Z,13.60
2022-09-11T21:48:18.010Z,13.60
2022-09-11T21:50:44.897Z,13.50
2022-09-11T21:53:11.890Z,13.60
2022-09-11T21:55:43.982Z,13.60
2022-09-11T21:58:17.118Z,13.60
2022-09-11T22:00:44.672Z,13.60
2022-09-11T22:03:12.923Z,13.50
2022-09-11T22:05:43.384Z,13.50
2022-09-11T22:08:15.579Z,13.50
2022-09-11T22:10:50.843Z,13.40
2022-09-11T22:13:19.006Z,13.40
2022-09-11T22:16:02.163Z,13.40
2022-09-11T22:18:29.039Z,13.30
2022-09-11T22:21:00.317Z,13.30
2022-09-11T22:23:29.008Z,13.30
2022-09-11T22:26:09.802Z,13.20
2022-09-11T22:28:37.390Z,13.20
2022-09-11T22:31:16.864Z,13.20
2022-09-11T22:33:43.854Z,13.20
2022-09-11T22:36:16.629Z,13.20
2022-09-11T22:38:43.768Z,13.10
2022-09-11T22:41:10.586Z,13.10
2022-09-11T22:43:37.534Z,13.10
2022-09-11T22:46:05.253Z,13.10
2022-09-11T22:48:32.820Z,13.20
2022-09-11T22:50:59.657Z,13.10
2022-09-11T22:53:28.126Z,13.00
2022-09-11T22:55:55.465Z,12.90
2022-09-11T22:58:23.796Z,12.90
2022-09-11T23:00:53.928Z,12.90
2022-09-11T23:03:20.708Z,12.90
2022-09-11T23:06:06.322Z,12.90
2022-09-11T23:08:39.080Z,12.80
2022-09-11T23:11:06.350Z,12.80
2022-09-11T23:13:33.782Z,12.80
2022-09-11T23:16:15.422Z,12.80
2022-09-11T23:18:43.171Z,12.80
2022-09-11T23:21:11.038Z,12.80
2022-09-11T23:23:41.118Z,12.80
2022-09-11T23:26:09.711Z,12.70
2022-09-11T23:28:37.192Z,12.70
2022-09-11T23:31:09.941Z,12.70
2022-09-11T23:33:36.753Z,12.70
2022-09-11T23:36:11.925Z,12.70
2022-09-11T23:38:39.063Z,12.70
2022-09-11T23:41:07.199Z,12.70
2022-09-11T23:43:34.382Z,12.70
2022-09-11T23:46:01.302Z,12.70
2022-09-11T23:48:28.170Z,12.60
2022-09-11T23:50:54.884Z,12.50
2022-09-11T23:53:21.676Z,12.60
2022-09-11T23:55:49.506Z,12.50
2022-09-11T23:58:17.493Z,12.50
