createdAt,value
2019-02-04T00:02:12.363Z,13.63
2019-02-04T00:04:42.269Z,15.13
2019-02-04T00:07:12.236Z,13.57
2019-02-04T00:09:42.156Z,18.00
2019-02-04T00:12:12.166Z,17.57
2019-02-04T00:14:42.063Z,19.03
2019-02-04T00:17:13.213Z,18.30
2019-02-04T00:19:43.197Z,17.73
2019-02-04T00:22:13.568Z,14.00
2019-02-04T00:24:43.593Z,16.60
2019-02-04T00:27:13.616Z,13.60
2019-02-04T00:29:43.523Z,16.47
2019-02-04T00:32:13.464Z,17.47
2019-02-04T00:34:43.347Z,17.23
2019-02-04T00:37:13.278Z,13.97
2019-02-04T00:39:43.280Z,17.20
2019-02-04T00:42:13.181Z,14.30
2019-02-04T00:44:43.154Z,12.83
2019-02-04T00:47:13.129Z,15.23
2019-02-04T00:49:43.309Z,12.63
2019-02-04T00:52:13.271Z,15.13
2019-02-04T00:54:43.235Z,16.03
2019-02-04T00:57:13.271Z,13.20
2019-02-04T00:59:43.253Z,15.37
2019-02-04T01:02:13.475Z,15.80
2019-02-04T01:04:43.492Z,15.27
2019-02-04T01:07:13.404Z,15.80
2019-02-04T01:09:43.319Z,14.13
2019-02-04T01:12:13.196Z,13.97
2019-02-04T01:14:43.394Z,16.03
2019-02-04T01:17:15.170Z,14.53
2019-02-04T01:19:45.112Z,14.53
2019-02-04T01:22:16.409Z,14.70
2019-02-04T01:24:48.249Z,13.83
2019-02-04T01:27:18.012Z,18.90
2019-02-04T01:29:48.267Z,15.40
2019-02-04T01:32:18.093Z,15.13
2019-02-04T01:34:48.981Z,15.90
2019-02-04T01:37:19.030Z,15.20
2019-02-04T01:39:48.892Z,18.87
2019-02-04T01:42:19.250Z,16.50
2019-02-04T01:44:49.198Z,17.27
2019-02-04T01:47:19.171Z,17.37
2019-02-04T01:49:49.064Z,20.93
2019-02-04T01:52:18.955Z,16.63
2019-02-04T01:54:48.825Z,18.77
2019-02-04T01:57:18.639Z,16.63
2019-02-04T01:59:48.503Z,14.93
2019-02-04T02:02:18.380Z,16.23
2019-02-04T02:04:48.343Z,15.97
2019-02-04T02:07:18.309Z,19.30
2019-02-04T02:09:48.659Z,16.37
2019-02-04T02:12:18.830Z,15.67
2019-02-04T02:14:50.565Z,18.90
2019-02-04T02:17:26.488Z,16.97
2019-02-04T02:19:52.069Z,20.60
2019-02-04T02:22:22.403Z,17.27
2019-02-04T02:24:52.327Z,19.73
2019-02-04T02:27:22.277Z,16.47
2019-02-04T02:29:52.207Z,20.50
2019-02-04T02:32:22.137Z,16.60
2019-02-04T02:34:51.909Z,16.60
2019-02-04T02:37:21.839Z,17.53
2019-02-04T02:39:52.760Z,17.00
2019-02-04T02:42:22.709Z,18.97
2019-02-04T02:44:52.564Z,15.90
2019-02-04T02:47:22.499Z,16.80
2019-02-04T02:49:52.742Z,16.63
2019-02-04T02:52:22.913Z,17.27
2019-02-04T02:54:52.765Z,17.77
2019-02-04T02:57:23.001Z,21.47
2019-02-04T02:59:52.876Z,16.03
2019-02-04T03:02:22.725Z,19.97
2019-02-04T03:04:52.828Z,18.60
2019-02-04T03:07:22.696Z,15.60
2019-02-04T03:09:53.345Z,15.43
2019-02-04T03:12:23.302Z,13.60
2019-02-04T03:14:53.241Z,18.70
2019-02-04T03:17:23.345Z,18.50
2019-02-04T03:19:53.290Z,21.83
2019-02-04T03:22:23.224Z,17.77
2019-02-04T03:24:53.151Z,16.33
2019-02-04T03:27:23.025Z,17.47
2019-02-04T03:29:53.268Z,18.00
2019-02-04T03:32:23.114Z,19.77
2019-02-04T03:34:53.083Z,19.30
2019-02-04T03:37:22.963Z,18.90
2019-02-04T03:39:52.828Z,17.33
2019-02-04T03:42:22.755Z,17.37
2019-02-04T03:44:53.207Z,17.57
2019-02-04T03:47:23.071Z,17.87
2019-02-04T03:49:52.917Z,16.27
2019-02-04T03:52:22.855Z,17.57
2019-02-04T03:54:53.066Z,18.57
2019-02-04T03:57:22.920Z,17.40
2019-02-04T03:59:52.846Z,16.97
2019-02-04T04:02:22.778Z,18.37
2019-02-04T04:04:52.701Z,15.13
2019-02-04T04:07:22.957Z,18.10
2019-02-04T04:09:52.885Z,16.00
2019-02-04T04:12:22.744Z,18.93
2019-02-04T04:14:52.669Z,20.77
2019-02-04T04:17:22.869Z,18.67
2019-02-04T04:19:52.840Z,21.53
2019-02-04T04:22:23.004Z,20.77
2019-02-04T04:24:53.420Z,18.33
2019-02-04T04:27:23.463Z,17.57
2019-02-04T04:29:53.717Z,16.63
2019-02-04T04:32:24.408Z,17.90
2019-02-04T04:34:54.334Z,19.83
2019-02-04T04:37:24.268Z,21.73
2019-02-04T04:39:54.192Z,20.67
2019-02-04T04:42:23.983Z,16.50
2019-02-04T04:44:53.836Z,20.00
2019-02-04T04:47:24.378Z,19.60
2019-02-04T04:49:54.309Z,17.10
2019-02-04T04:52:24.515Z,18.33
2019-02-04T04:54:54.462Z,19.97
2019-02-04T04:57:24.611Z,23.53
2019-02-04T04:59:54.474Z,19.50
2019-02-04T05:02:24.907Z,17.17
2019-02-04T05:04:54.955Z,18.63
2019-02-04T05:07:24.899Z,17.60
2019-02-04T05:09:54.774Z,19.23
2019-02-04T05:12:24.551Z,21.60
2019-02-04T05:14:54.428Z,18.80
2019-02-04T05:17:24.543Z,19.60
2019-02-04T05:19:54.757Z,18.33
2019-02-04T05:22:24.605Z,18.73
2019-02-04T05:24:54.472Z,20.40
2019-02-04T05:27:24.403Z,19.17
2019-02-04T05:29:54.361Z,16.83
2019-02-04T05:32:24.177Z,18.60
2019-02-04T05:34:57.452Z,17.70
2019-02-04T05:37:26.610Z,17.87
2019-02-04T05:39:56.551Z,18.10
2019-02-04T05:42:26.706Z,19.60
2019-02-04T05:44:56.515Z,18.97
2019-02-04T05:47:26.731Z,14.70
2019-02-04T05:49:56.673Z,17.87
2019-02-04T05:52:26.523Z,18.50
2019-02-04T05:54:56.310Z,20.03
2019-02-04T05:57:26.165Z,17.60
2019-02-04T05:59:56.403Z,21.57
2019-02-04T06:02:26.265Z,19.00
2019-02-04T06:04:56.185Z,21.87
2019-02-04T06:07:26.055Z,17.67
2019-02-04T06:09:55.984Z,17.80
2019-02-04T06:12:25.839Z,18.73
2019-02-04T06:14:56.062Z,16.33
2019-02-04T06:17:25.869Z,17.23
2019-02-04T06:19:56.473Z,17.90
2019-02-04T06:22:26.628Z,21.20
2019-02-04T06:24:56.593Z,20.57
2019-02-04T06:27:27.112Z,16.00
2019-02-04T06:29:57.055Z,21.37
2019-02-04T06:32:26.929Z,16.03
2019-02-04T06:34:56.883Z,15.80
2019-02-04T06:37:26.750Z,16.40
2019-02-04T06:39:56.897Z,17.33
2019-02-04T06:42:26.741Z,20.70
2019-02-04T06:44:56.684Z,19.27
2019-02-04T06:47:26.467Z,19.80
2019-02-04T06:49:56.260Z,22.77
2019-02-04T06:52:26.173Z,23.13
2019-02-04T06:54:56.585Z,19.43
2019-02-04T06:57:26.516Z,21.47
2019-02-04T06:59:56.828Z,18.73
2019-02-04T07:02:27.041Z,20.83
2019-02-04T07:04:56.979Z,20.37
2019-02-04T07:07:26.932Z,19.53
2019-02-04T07:09:57.068Z,17.50
2019-02-04T07:12:27.013Z,19.67
2019-02-04T07:14:56.867Z,19.20
2019-02-04T07:17:26.813Z,22.57
2019-02-04T07:19:56.667Z,18.50
2019-02-04T07:22:26.598Z,19.03
2019-02-04T07:24:56.530Z,22.17
2019-02-04T07:27:26.478Z,22.03
2019-02-04T07:29:56.327Z,25.83
2019-02-04T07:32:26.253Z,22.07
2019-02-04T07:34:56.182Z,24.33
2019-02-04T07:37:26.066Z,25.93
2019-02-04T07:39:55.985Z,23.77
2019-02-04T07:42:25.982Z,24.80
2019-02-04T07:44:56.203Z,21.13
2019-02-04T07:47:26.078Z,23.57
2019-02-04T07:49:56.018Z,23.80
2019-02-04T07:52:26.348Z,25.97
2019-02-04T07:54:56.209Z,23.10
2019-02-04T07:57:26.063Z,21.77
2019-02-04T07:59:57.228Z,21.83
2019-02-04T08:02:27.516Z,17.83
2019-02-04T08:04:57.562Z,20.37
2019-02-04T08:07:27.502Z,19.63
2019-02-04T08:09:57.384Z,21.47
2019-02-04T08:12:27.602Z,19.17
2019-02-04T08:14:57.544Z,19.40
2019-02-04T08:17:27.460Z,20.97
2019-02-04T08:19:57.698Z,22.10
2019-02-04T08:22:27.555Z,21.07
2019-02-04T08:24:57.491Z,20.80
2019-02-04T08:27:27.346Z,24.07
2019-02-04T08:29:57.479Z,22.37
2019-02-04T08:32:27.413Z,19.07
2019-02-04T08:34:57.280Z,26.20
2019-02-04T08:37:27.522Z,24.60
2019-02-04T08:39:57.448Z,23.67
2019-02-04T08:42:27.881Z,22.27
2019-02-04T08:44:57.760Z,20.77
2019-02-04T08:47:27.677Z,19.67
2019-02-04T08:49:58.611Z,23.93
2019-02-04T08:52:29.014Z,22.77
2019-02-04T08:54:58.881Z,25.77
2019-02-04T08:57:29.803Z,25.30
2019-02-04T08:59:59.678Z,23.53
2019-02-04T09:02:29.750Z,23.27
2019-02-04T09:04:59.708Z,23.40
2019-02-04T09:07:29.630Z,21.73
2019-02-04T09:09:59.575Z,26.33
2019-02-04T09:12:29.517Z,27.20
2019-02-04T09:14:59.459Z,20.57
2019-02-04T09:17:29.774Z,18.57
2019-02-04T09:20:09.746Z,23.37
2019-02-04T09:22:31.755Z,18.70
2019-02-04T09:25:02.009Z,22.33
2019-02-04T09:27:31.918Z,16.97
2019-02-04T09:30:01.851Z,19.07
2019-02-04T09:32:32.129Z,17.37
2019-02-04T09:35:02.022Z,21.13
2019-02-04T09:37:31.802Z,20.67
2019-02-04T09:40:02.012Z,19.07
2019-02-04T09:42:32.031Z,22.63
2019-02-04T09:45:01.872Z,20.30
2019-02-04T09:47:33.122Z,19.90
2019-02-04T09:50:03.038Z,25.83
2019-02-04T09:52:32.899Z,22.97
2019-02-04T09:55:02.827Z,23.30
2019-02-04T09:57:32.805Z,17.83
2019-02-04T10:00:03.079Z,16.97
2019-02-04T10:02:34.573Z,20.37
2019-02-04T10:05:05.136Z,20.53
2019-02-04T10:07:35.143Z,22.50
2019-02-04T10:10:05.657Z,23.20
2019-02-04T10:12:35.895Z,19.33
2019-02-04T10:15:08.485Z,17.70
2019-02-04T10:17:38.468Z,17.60
2019-02-04T10:20:09.740Z,19.03
2019-02-04T10:22:39.901Z,15.70
2019-02-04T10:25:11.210Z,17.03
2019-02-04T10:27:41.134Z,16.87
2019-02-04T10:30:14.319Z,13.53
2019-02-04T10:32:44.492Z,15.43
2019-02-04T10:35:16.745Z,15.33
2019-02-04T10:37:48.461Z,15.70
2019-02-04T10:40:20.473Z,17.93
2019-02-04T10:42:50.368Z,13.97
2019-02-04T10:45:20.708Z,17.20
2019-02-04T10:47:50.873Z,12.43
2019-02-04T10:50:32.212Z,15.67
2019-02-04T10:53:02.120Z,14.53
2019-02-04T10:55:32.053Z,11.20
2019-02-04T10:58:02.109Z,14.10
2019-02-04T11:00:33.831Z,14.50
2019-02-04T11:03:05.042Z,12.80
2019-02-04T11:05:36.021Z,13.23
2019-02-04T11:08:07.279Z,12.73
2019-02-04T11:10:37.469Z,11.70
2019-02-04T11:13:12.440Z,10.13
2019-02-04T11:15:43.085Z,11.43
2019-02-04T11:18:14.084Z,12.17
2019-02-04T11:20:44.675Z,11.97
2019-02-04T11:23:15.014Z,11.83
2019-02-04T11:25:45.120Z,10.93
2019-02-04T11:28:15.252Z,11.43
2019-02-04T11:30:56.824Z,12.77
2019-02-04T11:33:26.865Z,10.50
2019-02-04T11:35:56.740Z,9.83
2019-02-04T11:38:26.715Z,10.40
2019-02-04T11:40:57.065Z,14.53
2019-02-04T11:43:28.217Z,10.53
2019-02-04T11:45:58.554Z,11.67
2019-02-04T11:48:28.474Z,14.50
2019-02-04T11:51:08.989Z,10.53
2019-02-04T11:53:32.898Z,10.20
2019-02-04T11:56:02.485Z,13.23
2019-02-04T11:58:32.441Z,12.63
2019-02-04T12:01:02.670Z,11.73
2019-02-04T12:03:32.632Z,10.03
2019-02-04T12:06:02.560Z,11.03
2019-02-04T12:08:32.482Z,10.93
2019-02-04T12:11:14.902Z,13.37
2019-02-04T12:13:45.941Z,10.27
2019-02-04T12:16:16.137Z,11.07
2019-02-04T12:18:49.385Z,9.50
2019-02-04T12:21:21.575Z,10.10
2019-02-04T12:23:50.985Z,8.93
2019-02-04T12:26:20.924Z,8.07
2019-02-04T12:28:50.794Z,8.10
2019-02-04T12:31:21.127Z,7.37
2019-02-04T12:33:52.167Z,7.70
2019-02-04T12:36:22.190Z,5.67
2019-02-04T12:38:52.112Z,6.40
2019-02-04T12:41:22.074Z,6.47
2019-02-04T12:43:52.084Z,5.13
2019-02-04T12:46:22.122Z,6.10
2019-02-04T12:48:51.989Z,8.53
2019-02-04T12:51:32.887Z,7.70
2019-02-04T12:53:53.564Z,7.53
2019-02-04T12:56:23.498Z,5.60
2019-02-04T12:58:55.675Z,5.47
2019-02-04T13:01:24.996Z,6.23
2019-02-04T13:03:54.829Z,5.50
2019-02-04T13:06:24.755Z,9.53
2019-02-04T13:08:54.680Z,7.60
2019-02-04T13:11:24.604Z,5.13
2019-02-04T13:13:54.621Z,6.87
2019-02-04T13:16:24.543Z,6.23
2019-02-04T13:18:54.470Z,4.37
2019-02-04T13:21:24.446Z,7.30
2019-02-04T13:23:54.370Z,8.13
2019-02-04T13:26:24.279Z,5.20
2019-02-04T13:28:54.482Z,6.20
2019-02-04T13:31:24.339Z,4.93
2019-02-04T13:33:54.465Z,4.77
2019-02-04T13:36:24.466Z,6.53
2019-02-04T13:38:54.313Z,5.57
2019-02-04T13:41:24.416Z,4.80
2019-02-04T13:43:54.338Z,5.20
2019-02-04T13:46:24.272Z,6.53
2019-02-04T13:48:54.157Z,4.27
2019-02-04T13:51:24.000Z,4.97
2019-02-04T13:53:57.158Z,5.10
2019-02-04T13:56:25.855Z,6.20
2019-02-04T13:58:55.792Z,5.13
2019-02-04T14:01:25.630Z,5.10
2019-02-04T14:03:55.576Z,5.63
2019-02-04T14:06:25.498Z,6.93
2019-02-04T14:08:55.466Z,5.03
2019-02-04T14:11:25.730Z,6.53
2019-02-04T14:13:55.663Z,6.47
2019-02-04T14:16:25.682Z,5.43
2019-02-04T14:18:55.528Z,4.77
2019-02-04T14:21:25.799Z,6.40
2019-02-04T14:23:55.794Z,8.53
2019-02-04T14:26:28.587Z,5.33
2019-02-04T14:28:57.672Z,9.77
2019-02-04T14:31:27.590Z,6.23
2019-02-04T14:33:58.244Z,4.97
2019-02-04T14:36:28.325Z,5.43
2019-02-04T14:38:58.507Z,3.67
2019-02-04T14:41:30.267Z,5.23
2019-02-04T14:44:39.541Z,4.40
2019-02-04T14:47:39.574Z,3.73
2019-02-04T14:50:17.987Z,4.87
2019-02-04T14:53:12.489Z,3.27
2019-02-04T14:56:18.056Z,4.27
2019-02-04T14:59:33.334Z,3.83
2019-02-04T15:02:40.286Z,4.33
2019-02-04T15:05:38.911Z,4.23
2019-02-04T15:09:05.282Z,4.83
2019-02-04T15:12:04.747Z,3.27
2019-02-04T15:15:11.591Z,5.90
2019-02-04T15:18:14.491Z,4.70
2019-02-04T15:21:05.608Z,3.73
2019-02-04T15:24:13.006Z,5.47
2019-02-04T15:27:21.008Z,4.23
2019-02-04T15:30:06.083Z,4.50
2019-02-04T15:32:46.228Z,4.80
2019-02-04T15:35:57.086Z,3.27
2019-02-04T15:38:54.364Z,3.93
2019-02-04T15:41:57.885Z,6.30
2019-02-04T15:44:49.252Z,3.33
2019-02-04T15:47:49.209Z,4.30
2019-02-04T15:50:41.951Z,3.37
2019-02-04T15:53:11.968Z,4.13
2019-02-04T15:55:41.920Z,4.50
2019-02-04T15:58:11.935Z,3.00
2019-02-04T16:00:43.539Z,3.57
2019-02-04T16:03:13.477Z,5.43
2019-02-04T16:05:43.390Z,3.33
2019-02-04T16:08:13.306Z,3.13
2019-02-04T16:10:43.275Z,4.03
2019-02-04T16:13:13.127Z,4.40
2019-02-04T16:15:43.265Z,4.10
2019-02-04T16:18:13.213Z,3.57
2019-02-04T16:20:43.136Z,5.47
2019-02-04T16:23:13.390Z,4.23
2019-02-04T16:25:43.309Z,6.33
2019-02-04T16:28:13.176Z,3.30
2019-02-04T16:30:43.035Z,4.23
2019-02-04T16:33:13.356Z,4.20
2019-02-04T16:35:43.578Z,8.80
2019-02-04T16:38:13.529Z,5.70
2019-02-04T16:40:43.435Z,3.30
2019-02-04T16:43:13.626Z,5.00
2019-02-04T16:45:44.161Z,5.07
2019-02-04T16:48:14.074Z,4.37
2019-02-04T16:50:43.940Z,3.37
2019-02-04T16:53:13.868Z,3.60
2019-02-04T16:55:43.814Z,3.50
2019-02-04T16:58:14.644Z,4.67
2019-02-04T17:00:44.571Z,3.27
2019-02-04T17:03:15.496Z,7.93
2019-02-04T17:05:45.745Z,4.03
2019-02-04T17:08:15.869Z,6.33
2019-02-04T17:10:45.718Z,5.87
2019-02-04T17:13:15.627Z,3.50
2019-02-04T17:15:45.561Z,5.20
2019-02-04T17:18:15.469Z,5.80
2019-02-04T17:20:45.539Z,3.70
2019-02-04T17:23:22.373Z,6.30
2019-02-04T17:25:46.939Z,5.00
2019-02-04T17:28:17.315Z,5.93
2019-02-04T17:30:47.307Z,3.77
2019-02-04T17:33:17.288Z,4.33
2019-02-04T17:35:47.116Z,4.60
2019-02-04T17:38:17.070Z,5.43
2019-02-04T17:40:46.989Z,4.83
2019-02-04T17:43:16.911Z,5.87
2019-02-04T17:45:46.791Z,5.63
2019-02-04T17:48:16.720Z,4.90
2019-02-04T17:50:46.631Z,3.77
2019-02-04T17:53:16.993Z,6.23
2019-02-04T17:55:47.335Z,4.23
2019-02-04T17:58:17.614Z,7.50
2019-02-04T18:00:52.051Z,4.90
2019-02-04T18:03:23.047Z,5.10
2019-02-04T18:05:53.296Z,5.37
2019-02-04T18:08:23.145Z,2.97
2019-02-04T18:10:52.999Z,4.20
2019-02-04T18:13:22.845Z,3.07
2019-02-04T18:15:52.757Z,4.53
2019-02-04T18:18:22.746Z,8.97
2019-02-04T18:20:54.721Z,5.93
2019-02-04T18:23:24.672Z,9.07
2019-02-04T18:25:54.583Z,5.47
2019-02-04T18:28:24.360Z,3.70
2019-02-04T18:30:54.305Z,5.57
2019-02-04T18:33:24.082Z,5.93
2019-02-04T18:35:53.870Z,5.10
2019-02-04T18:38:23.718Z,6.23
2019-02-04T18:40:53.924Z,5.67
2019-02-04T18:43:24.199Z,6.73
2019-02-04T18:45:53.985Z,6.87
2019-02-04T18:48:24.208Z,6.40
2019-02-04T18:50:54.172Z,5.20
2019-02-04T18:53:24.109Z,5.20
2019-02-04T18:55:54.034Z,5.37
2019-02-04T18:58:23.952Z,6.73
2019-02-04T19:00:53.994Z,6.33
2019-02-04T19:03:26.106Z,6.07
2019-02-04T19:05:56.045Z,8.80
2019-02-04T19:08:26.170Z,6.07
2019-02-04T19:10:56.436Z,5.73
2019-02-04T19:13:35.831Z,5.50
2019-02-04T19:15:58.589Z,5.67
2019-02-04T19:18:29.115Z,7.20
2019-02-04T19:20:59.027Z,7.63
2019-02-04T19:23:28.981Z,4.93
2019-02-04T19:25:58.903Z,6.40
2019-02-04T19:28:28.833Z,9.30
2019-02-04T19:31:08.716Z,5.67
2019-02-04T19:33:39.002Z,5.97
2019-02-04T19:36:10.276Z,6.77
2019-02-04T19:38:40.536Z,5.73
2019-02-04T19:41:10.963Z,6.00
2019-02-04T19:43:40.942Z,11.50
2019-02-04T19:46:10.850Z,7.60
2019-02-04T19:48:40.799Z,5.27
2019-02-04T19:51:10.732Z,8.67
2019-02-04T19:53:40.652Z,7.47
2019-02-04T19:56:10.602Z,6.90
2019-02-04T19:58:40.448Z,7.57
2019-02-04T20:01:10.388Z,7.07
2019-02-04T20:03:40.306Z,7.93
2019-02-04T20:06:10.584Z,11.90
2019-02-04T20:08:40.497Z,7.63
2019-02-04T20:11:10.437Z,8.23
2019-02-04T20:13:40.359Z,8.00
2019-02-04T20:16:10.339Z,7.87
2019-02-04T20:18:40.154Z,9.87
2019-02-04T20:21:10.782Z,5.77
2019-02-04T20:23:40.700Z,6.87
2019-02-04T20:26:11.839Z,7.97
2019-02-04T20:28:41.684Z,7.30
2019-02-04T20:31:11.620Z,7.47
2019-02-04T20:33:41.458Z,8.03
2019-02-04T20:36:11.768Z,11.40
2019-02-04T20:38:41.721Z,6.70
2019-02-04T20:41:11.937Z,6.73
2019-02-04T20:43:41.786Z,7.37
2019-02-04T20:46:11.621Z,6.40
2019-02-04T20:48:41.551Z,8.07
2019-02-04T20:51:11.793Z,7.87
2019-02-04T20:53:41.645Z,7.47
2019-02-04T20:56:11.572Z,8.10
2019-02-04T20:58:41.497Z,6.63
2019-02-04T21:01:11.596Z,6.37
2019-02-04T21:03:41.430Z,8.27
2019-02-04T21:06:11.364Z,9.83
2019-02-04T21:08:41.292Z,7.53
2019-02-04T21:11:11.836Z,7.37
2019-02-04T21:13:41.760Z,7.53
2019-02-04T21:16:11.691Z,7.43
2019-02-04T21:18:42.020Z,6.73
2019-02-04T21:21:12.042Z,6.43
2019-02-04T21:23:41.955Z,7.83
2019-02-04T21:26:13.163Z,7.50
2019-02-04T21:28:43.146Z,5.23
2019-02-04T21:31:13.055Z,5.47
2019-02-04T21:33:43.253Z,8.77
2019-02-04T21:36:13.247Z,8.37
2019-02-04T21:38:43.340Z,8.20
2019-02-04T21:41:13.259Z,6.73
2019-02-04T21:43:43.692Z,5.73
2019-02-04T21:46:14.131Z,9.77
2019-02-04T21:48:44.351Z,5.40
2019-02-04T21:51:14.181Z,9.10
2019-02-04T21:53:44.466Z,7.97
2019-02-04T21:56:14.321Z,5.87
2019-02-04T21:58:44.157Z,5.30
2019-02-04T22:01:16.162Z,6.37
2019-02-04T22:03:45.990Z,4.80
2019-02-04T22:06:15.915Z,5.87
2019-02-04T22:08:45.789Z,5.87
2019-02-04T22:11:16.612Z,5.70
2019-02-04T22:13:46.750Z,8.30
2019-02-04T22:16:18.106Z,7.93
2019-02-04T22:18:49.097Z,6.30
2019-02-04T22:21:18.929Z,8.93
2019-02-04T22:23:48.753Z,3.87
2019-02-04T22:26:18.691Z,5.60
2019-02-04T22:28:48.597Z,5.87
2019-02-04T22:31:18.545Z,6.87
2019-02-04T22:33:48.690Z,6.57
2019-02-04T22:36:18.610Z,7.53
2019-02-04T22:38:48.474Z,6.00
2019-02-04T22:41:18.426Z,6.07
2019-02-04T22:43:48.529Z,5.33
2019-02-04T22:46:18.715Z,5.40
2019-02-04T22:48:48.571Z,4.73
2019-02-04T22:51:18.484Z,3.97
2019-02-04T22:53:49.704Z,4.90
2019-02-04T22:56:19.612Z,7.30
2019-02-04T22:58:52.167Z,5.03
2019-02-04T23:01:46.907Z,4.43
2019-02-04T23:04:17.414Z,4.50
2019-02-04T23:06:48.242Z,3.50
2019-02-04T23:09:18.137Z,5.47
2019-02-04T23:11:48.019Z,5.97
2019-02-04T23:14:18.311Z,5.77
2019-02-04T23:16:48.231Z,3.87
2019-02-04T23:19:18.160Z,5.63
2019-02-04T23:21:48.340Z,4.20
2019-02-04T23:24:18.270Z,4.17
2019-02-04T23:26:48.181Z,4.70
2019-02-04T23:29:18.103Z,4.50
2019-02-04T23:31:48.053Z,3.87
2019-02-04T23:34:18.217Z,4.50
2019-02-04T23:36:48.143Z,5.63
2019-02-04T23:39:18.380Z,4.73
2019-02-04T23:41:48.316Z,4.70
2019-02-04T23:44:18.236Z,5.10
2019-02-04T23:46:48.172Z,4.80
2019-02-04T23:49:18.017Z,5.57
2019-02-04T23:51:47.919Z,7.43
2019-02-04T23:54:17.682Z,6.03
2019-02-04T23:56:47.466Z,5.93
2019-02-04T23:59:17.305Z,5.50
