createdAt,value
2017-07-01T00:01:22.623Z,65.90
2017-07-01T00:03:50.126Z,64.90
2017-07-01T00:06:17.641Z,64.50
2017-07-01T00:08:45.191Z,64.70
2017-07-01T00:11:12.743Z,65.70
2017-07-01T00:13:40.325Z,64.60
2017-07-01T00:16:07.911Z,65.80
2017-07-01T00:18:35.426Z,64.90
2017-07-01T00:21:02.966Z,63.90
2017-07-01T00:23:30.507Z,64.30
2017-07-01T00:25:58.825Z,65.10
2017-07-01T00:28:26.364Z,65.10
2017-07-01T00:30:54.656Z,66.40
2017-07-01T00:33:22.184Z,66.40
2017-07-01T00:35:49.720Z,65.10
2017-07-01T00:38:17.226Z,65.20
2017-07-01T00:40:45.582Z,64.90
2017-07-01T00:43:13.124Z,64.90
2017-07-01T00:45:40.690Z,67.00
2017-07-01T00:48:08.230Z,65.50
2017-07-01T00:50:35.801Z,66.30
2017-07-01T00:53:03.305Z,65.70
2017-07-01T00:55:31.629Z,64.90
2017-07-01T00:57:59.151Z,64.90
2017-07-01T01:00:26.674Z,66.50
2017-07-01T01:02:54.249Z,66.80
2017-07-01T01:05:22.546Z,67.60
2017-07-01T01:07:50.069Z,67.60
2017-07-01T01:10:17.627Z,67.50
2017-07-01T01:12:45.144Z,66.70
2017-07-01T01:15:12.674Z,67.00
2017-07-01T01:17:40.954Z,66.90
2017-07-01T01:20:09.250Z,65.80
2017-07-01T01:22:36.826Z,65.70
2017-07-01T01:25:04.414Z,66.10
2017-07-01T01:27:31.982Z,68.20
2017-07-01T01:29:59.518Z,66.80
2017-07-01T01:32:27.046Z,66.40
2017-07-01T01:34:54.574Z,67.20
2017-07-01T01:37:22.902Z,68.70
2017-07-01T01:39:50.451Z,68.60
2017-07-01T01:42:18.011Z,66.90
2017-07-01T01:44:45.530Z,67.60
2017-07-01T01:47:13.047Z,67.40
2017-07-01T01:49:40.614Z,67.50
2017-07-01T01:52:08.146Z,66.70
2017-07-01T01:54:35.737Z,67.00
2017-07-01T01:57:03.294Z,67.70
2017-07-01T01:59:30.858Z,66.90
2017-07-01T02:01:58.418Z,67.40
2017-07-01T02:04:25.966Z,66.60
2017-07-01T02:06:53.538Z,67.40
2017-07-01T02:09:21.109Z,66.70
2017-07-01T02:12:18.213Z,66.90
2017-07-01T02:15:01.391Z,66.40
2017-07-01T02:18:00.498Z,67.40
2017-07-01T02:20:48.870Z,66.60
2017-07-01T02:23:17.194Z,66.90
2017-07-01T02:25:46.326Z,66.70
2017-07-01T02:28:20.302Z,67.20
2017-07-01T02:30:47.884Z,66.10
2017-07-01T02:33:16.360Z,67.10
2017-07-01T02:35:48.455Z,67.00
2017-07-01T02:38:16.762Z,66.90
2017-07-01T02:40:44.332Z,66.80
2017-07-01T02:43:11.869Z,67.90
2017-07-01T02:45:43.702Z,68.30
2017-07-01T02:48:28.845Z,68.30
2017-07-01T02:50:58.140Z,68.20
2017-07-01T02:53:26.383Z,67.60
2017-07-01T02:56:16.531Z,69.10
2017-07-01T02:58:44.966Z,69.60
2017-07-01T03:01:12.537Z,69.40
2017-07-01T03:03:40.050Z,69.60
2017-07-01T03:06:07.575Z,69.20
2017-07-01T03:08:35.122Z,69.30
2017-07-01T03:11:02.634Z,68.80
2017-07-01T03:13:30.947Z,69.10
2017-07-01T03:15:58.458Z,68.90
2017-07-01T03:18:25.975Z,69.70
2017-07-01T03:20:53.520Z,70.00
2017-07-01T03:23:21.070Z,69.50
2017-07-01T03:26:01.298Z,69.50
2017-07-01T03:28:28.854Z,70.20
2017-07-01T03:30:56.350Z,70.20
2017-07-01T03:33:23.893Z,70.70
2017-07-01T03:35:52.225Z,68.30
2017-07-01T03:38:38.359Z,68.20
2017-07-01T03:41:21.218Z,69.30
2017-07-01T03:43:52.174Z,69.30
2017-07-01T03:46:34.259Z,69.60
2017-07-01T03:49:07.725Z,69.00
2017-07-01T03:51:36.003Z,69.20
2017-07-01T03:54:04.308Z,69.10
2017-07-01T03:56:31.835Z,69.10
2017-07-01T03:59:00.147Z,70.10
2017-07-01T04:01:27.654Z,69.90
2017-07-01T04:03:55.187Z,69.70
2017-07-01T04:06:22.714Z,70.80
2017-07-01T04:08:50.268Z,70.40
2017-07-01T04:11:17.794Z,69.00
2017-07-01T04:13:45.393Z,69.00
2017-07-01T04:16:12.919Z,69.70
2017-07-01T04:18:47.160Z,69.00
2017-07-01T04:21:14.846Z,69.00
2017-07-01T04:23:42.469Z,68.70
2017-07-01T04:26:10.796Z,68.10
2017-07-01T04:28:38.377Z,68.00
2017-07-01T04:31:05.908Z,68.50
2017-07-01T04:33:33.487Z,68.40
2017-07-01T04:36:01.037Z,67.80
2017-07-01T04:38:29.316Z,67.70
2017-07-01T04:40:56.874Z,68.00
2017-07-01T04:43:52.106Z,67.80
2017-07-01T04:46:19.770Z,67.60
2017-07-01T04:49:03.126Z,67.30
2017-07-01T04:51:52.088Z,67.10
2017-07-01T04:54:25.899Z,68.10
2017-07-01T04:57:10.755Z,67.40
2017-07-01T04:59:39.760Z,66.90
2017-07-01T05:02:08.077Z,66.60
2017-07-01T05:04:39.052Z,66.50
2017-07-01T05:10:32.521Z,66.80
2017-07-01T05:13:00.067Z,66.60
2017-07-01T05:15:43.569Z,67.60
2017-07-01T05:18:11.139Z,66.50
2017-07-01T05:20:50.549Z,66.00
2017-07-01T05:23:21.567Z,67.40
2017-07-01T05:26:03.122Z,67.70
2017-07-01T05:28:33.544Z,67.40
2017-07-01T05:31:26.344Z,67.20
2017-07-01T05:34:11.885Z,68.20
2017-07-01T05:36:47.512Z,66.90
2017-07-01T05:39:20.702Z,68.80
2017-07-01T05:42:06.083Z,67.70
2017-07-01T05:44:42.454Z,67.00
2017-07-01T05:47:10.007Z,68.10
2017-07-01T05:49:37.566Z,70.50
2017-07-01T05:52:05.106Z,70.60
2017-07-01T05:54:34.222Z,70.20
2017-07-01T05:57:01.734Z,70.00
2017-07-01T05:59:45.878Z,70.70
2017-07-01T06:02:32.856Z,70.90
2017-07-01T06:05:02.055Z,72.00
2017-07-01T06:07:30.101Z,70.90
2017-07-01T06:10:30.873Z,68.70
2017-07-01T06:13:03.107Z,68.70
2017-07-01T06:15:43.308Z,70.50
2017-07-01T06:18:19.327Z,70.50
2017-07-01T06:20:57.575Z,71.00
2017-07-01T06:23:32.580Z,70.90
2017-07-01T06:26:08.719Z,71.00
2017-07-01T06:29:02.826Z,70.80
2017-07-01T06:31:40.263Z,70.40
2017-07-01T06:34:07.825Z,70.30
2017-07-01T06:36:35.387Z,70.50
2017-07-01T06:39:05.432Z,70.50
2017-07-01T06:41:47.327Z,69.20
2017-07-01T06:44:25.572Z,69.10
2017-07-01T06:47:01.762Z,69.20
2017-07-01T06:49:44.203Z,68.70
2017-07-01T06:52:14.454Z,69.50
2017-07-01T06:54:42.821Z,70.10
2017-07-01T06:57:11.111Z,68.90
2017-07-01T06:59:38.674Z,68.90
2017-07-01T07:02:06.954Z,71.20
2017-07-01T07:04:34.510Z,71.10
2017-07-01T07:07:02.829Z,70.20
2017-07-01T07:09:30.375Z,70.00
2017-07-01T07:11:57.884Z,69.60
2017-07-01T07:14:25.430Z,69.30
2017-07-01T07:16:52.951Z,68.50
2017-07-01T07:19:20.519Z,67.40
2017-07-01T07:21:48.049Z,67.00
2017-07-01T07:24:15.587Z,68.40
2017-07-01T07:26:43.102Z,68.20
2017-07-01T07:29:13.427Z,67.50
2017-07-01T07:31:40.958Z,69.70
2017-07-01T07:34:08.518Z,68.00
2017-07-01T07:36:36.030Z,70.00
2017-07-01T07:39:03.551Z,69.20
2017-07-01T07:41:31.079Z,68.40
2017-07-01T07:43:58.642Z,69.40
2017-07-01T07:46:26.953Z,69.20
2017-07-01T07:48:54.477Z,69.20
2017-07-01T07:51:22.801Z,71.00
2017-07-01T07:53:50.373Z,70.90
2017-07-01T07:56:17.975Z,71.10
2017-07-01T07:58:46.259Z,71.20
2017-07-01T08:01:13.792Z,70.60
2017-07-01T08:03:41.326Z,70.90
2017-07-01T08:06:08.895Z,69.40
2017-07-01T08:08:36.410Z,70.10
2017-07-01T08:11:03.958Z,70.50
2017-07-01T08:13:31.531Z,69.80
2017-07-01T08:15:59.105Z,71.00
2017-07-01T08:18:26.646Z,71.20
2017-07-01T08:20:54.194Z,70.80
2017-07-01T08:23:21.770Z,68.90
2017-07-01T08:25:49.310Z,69.10
2017-07-01T08:28:16.866Z,68.50
2017-07-01T08:30:44.404Z,69.00
2017-07-01T08:33:12.131Z,69.10
2017-07-01T08:35:39.663Z,69.40
2017-07-01T08:38:08.198Z,68.20
2017-07-01T08:40:35.773Z,68.20
2017-07-01T08:43:03.306Z,64.20
2017-07-01T08:45:30.912Z,61.00
2017-07-01T08:47:59.182Z,61.00
2017-07-01T08:50:27.554Z,60.00
2017-07-01T08:52:55.091Z,60.00
2017-07-01T08:55:22.630Z,59.60
2017-07-01T08:57:50.151Z,62.40
2017-07-01T09:00:18.438Z,63.70
2017-07-01T09:02:45.969Z,63.70
2017-07-01T09:05:13.540Z,64.80
2017-07-01T09:07:41.122Z,64.20
2017-07-01T09:10:08.655Z,64.40
2017-07-01T09:12:36.950Z,64.40
2017-07-01T09:15:04.496Z,63.60
2017-07-01T09:17:32.791Z,62.70
2017-07-01T09:20:00.318Z,62.60
2017-07-01T09:22:27.854Z,59.80
2017-07-01T09:24:55.392Z,56.70
2017-07-01T09:27:22.928Z,56.10
2017-07-01T09:29:50.426Z,58.50
2017-07-01T09:32:17.991Z,57.50
2017-07-01T09:34:45.527Z,57.20
2017-07-01T09:37:13.112Z,57.80
2017-07-01T09:39:40.639Z,57.60
2017-07-01T09:42:08.187Z,59.00
2017-07-01T09:44:35.742Z,58.50
2017-07-01T09:47:04.034Z,59.50
2017-07-01T09:49:31.566Z,58.90
2017-07-01T09:51:59.150Z,59.30
2017-07-01T09:54:26.676Z,60.10
2017-07-01T09:56:54.999Z,61.20
2017-07-01T09:59:22.555Z,60.90
2017-07-01T10:01:50.104Z,61.70
2017-07-01T10:04:17.673Z,60.30
2017-07-01T10:06:45.230Z,60.40
2017-07-01T10:09:12.776Z,62.20
2017-07-01T10:11:41.091Z,62.50
2017-07-01T10:14:08.639Z,62.50
2017-07-01T10:16:36.337Z,61.10
2017-07-01T10:19:03.842Z,62.10
2017-07-01T10:21:31.422Z,65.80
2017-07-01T10:23:58.955Z,68.60
2017-07-01T10:26:26.553Z,69.30
2017-07-01T10:28:54.078Z,66.80
2017-07-01T10:31:21.621Z,69.00
2017-07-01T10:33:49.185Z,67.80
2017-07-01T10:36:17.526Z,70.00
2017-07-01T10:38:45.035Z,69.20
2017-07-01T10:41:13.369Z,67.30
2017-07-01T10:43:40.909Z,67.30
2017-07-01T10:46:08.463Z,68.10
2017-07-01T10:48:35.999Z,65.70
2017-07-01T10:51:03.542Z,67.20
2017-07-01T10:53:31.842Z,69.50
2017-07-01T10:55:59.413Z,69.10
2017-07-01T10:58:26.917Z,67.00
2017-07-01T11:00:54.497Z,68.80
2017-07-01T11:03:22.019Z,69.10
2017-07-01T11:05:49.579Z,71.00
2017-07-01T11:08:17.133Z,68.90
2017-07-01T11:10:44.682Z,66.50
2017-07-01T11:13:12.255Z,69.30
2017-07-01T11:15:39.795Z,69.10
2017-07-01T11:18:07.402Z,69.10
2017-07-01T11:20:34.929Z,70.20
2017-07-01T11:23:02.476Z,69.70
2017-07-01T11:25:29.999Z,69.70
2017-07-01T11:27:57.554Z,68.50
2017-07-01T11:30:25.091Z,68.20
2017-07-01T11:32:52.670Z,68.10
2017-07-01T11:35:20.977Z,68.20
2017-07-01T11:37:48.625Z,68.30
2017-07-01T11:40:16.922Z,69.60
2017-07-01T11:42:44.501Z,69.50
2017-07-01T11:45:12.031Z,70.20
2017-07-01T11:47:39.562Z,72.00
2017-07-01T11:50:07.103Z,68.10
2017-07-01T11:52:34.675Z,67.20
2017-07-01T11:55:02.242Z,68.80
2017-07-01T11:57:30.566Z,66.20
2017-07-01T11:59:58.090Z,66.10
2017-07-01T12:02:25.667Z,66.90
2017-07-01T12:04:53.207Z,67.40
2017-07-01T12:07:21.596Z,64.90
2017-07-01T12:09:49.887Z,66.30
2017-07-01T12:12:17.427Z,66.20
2017-07-01T12:14:45.005Z,66.60
2017-07-01T12:17:12.559Z,66.50
2017-07-01T12:19:40.871Z,66.00
2017-07-01T12:22:08.475Z,65.80
2017-07-01T12:27:25.691Z,66.60
2017-07-01T12:35:40.715Z,65.20
2017-07-01T12:38:08.298Z,64.80
2017-07-01T12:40:36.606Z,66.50
2017-07-01T12:43:04.143Z,66.40
2017-07-01T12:45:31.669Z,66.10
2017-07-01T12:47:59.205Z,65.70
2017-07-01T12:50:26.729Z,63.90
2017-07-01T12:52:54.282Z,63.70
2017-07-01T12:55:21.806Z,61.90
2017-07-01T12:57:49.374Z,62.00
2017-07-01T13:00:16.906Z,64.90
2017-07-01T13:02:44.526Z,63.40
2017-07-01T13:05:12.080Z,65.70
2017-07-01T13:07:39.630Z,61.50
2017-07-01T13:10:07.962Z,63.20
2017-07-01T13:12:35.507Z,63.20
2017-07-01T13:15:03.064Z,63.90
2017-07-01T13:17:30.604Z,62.50
2017-07-01T13:19:58.105Z,62.10
2017-07-01T13:22:25.671Z,62.90
2017-07-01T13:24:53.235Z,62.40
2017-07-01T13:27:20.795Z,65.10
2017-07-01T13:29:48.349Z,63.40
2017-07-01T13:32:15.944Z,65.00
2017-07-01T13:34:44.283Z,64.00
2017-07-01T13:37:11.819Z,63.90
2017-07-01T13:39:39.354Z,61.90
2017-07-01T13:42:06.915Z,63.90
2017-07-01T13:44:35.227Z,60.30
2017-07-01T13:47:02.753Z,60.10
2017-07-01T13:49:30.330Z,60.30
2017-07-01T13:51:57.902Z,62.40
2017-07-01T13:54:25.426Z,61.10
2017-07-01T13:56:52.994Z,59.90
2017-07-01T13:59:21.294Z,60.60
2017-07-01T14:01:48.863Z,60.50
2017-07-01T14:04:16.396Z,60.40
2017-07-01T14:06:43.969Z,62.10
2017-07-01T14:09:11.499Z,63.30
2017-07-01T14:14:20.467Z,66.50
2017-07-01T14:16:49.909Z,66.50
2017-07-01T14:19:18.865Z,67.40
2017-07-01T14:21:50.372Z,67.60
2017-07-01T14:24:17.920Z,66.80
2017-07-01T14:26:45.528Z,67.50
2017-07-01T14:29:13.811Z,68.30
2017-07-01T14:31:41.374Z,68.30
2017-07-01T14:34:08.916Z,67.20
2017-07-01T14:36:37.251Z,67.80
2017-07-01T14:39:04.828Z,67.70
2017-07-01T14:41:42.308Z,69.30
2017-07-01T14:44:10.261Z,68.30
2017-07-01T14:46:53.187Z,70.40
2017-07-01T14:49:20.736Z,69.80
2017-07-01T14:51:48.306Z,69.80
2017-07-01T14:54:15.856Z,71.40
2017-07-01T14:56:43.420Z,70.90
2017-07-01T14:59:10.929Z,71.00
2017-07-01T15:01:39.245Z,71.00
2017-07-01T15:04:06.805Z,70.70
2017-07-01T15:06:34.353Z,70.60
2017-07-01T15:09:01.871Z,70.00
2017-07-01T15:11:30.216Z,69.90
2017-07-01T15:13:57.766Z,69.90
2017-07-01T15:16:25.350Z,70.30
2017-07-01T15:18:52.922Z,70.50
2017-07-01T15:21:27.722Z,70.80
2017-07-01T15:23:55.298Z,69.50
2017-07-01T15:26:22.871Z,69.20
2017-07-01T15:28:50.410Z,69.40
2017-07-01T15:31:17.944Z,68.10
2017-07-01T15:33:45.506Z,68.40
2017-07-01T15:36:13.067Z,68.70
2017-07-01T15:38:40.630Z,69.40
2017-07-01T15:41:08.154Z,68.90
2017-07-01T15:43:36.468Z,70.70
2017-07-01T15:46:04.010Z,69.80
2017-07-01T15:48:32.354Z,69.40
2017-07-01T15:50:59.877Z,69.30
2017-07-01T15:53:27.408Z,69.80
2017-07-01T15:55:55.703Z,69.00
2017-07-01T15:58:23.309Z,69.00
2017-07-01T16:01:02.582Z,69.00
2017-07-01T16:03:30.204Z,69.10
2017-07-01T16:05:57.736Z,69.10
2017-07-01T16:08:25.271Z,69.40
2017-07-01T16:10:52.799Z,69.80
2017-07-01T16:13:20.357Z,69.40
2017-07-01T16:15:47.879Z,69.50
2017-07-01T16:18:15.412Z,70.10
2017-07-01T16:20:42.942Z,69.90
2017-07-01T16:23:11.270Z,70.40
2017-07-01T16:25:38.808Z,69.50
2017-07-01T16:28:06.335Z,69.20
2017-07-01T16:30:33.866Z,69.70
2017-07-01T16:33:01.413Z,69.50
2017-07-01T16:35:28.972Z,69.10
2017-07-01T16:37:56.543Z,69.00
2017-07-01T16:40:24.083Z,68.60
2017-07-01T16:42:51.666Z,69.20
2017-07-01T16:45:19.205Z,68.50
2017-07-01T16:47:46.741Z,69.30
2017-07-01T16:50:14.258Z,69.30
2017-07-01T16:52:41.842Z,68.30
2017-07-01T16:55:10.166Z,68.80
2017-07-01T16:57:37.748Z,68.80
2017-07-01T17:00:05.282Z,68.90
2017-07-01T17:02:32.815Z,68.60
2017-07-01T17:05:00.381Z,68.60
2017-07-01T17:07:27.964Z,68.60
2017-07-01T17:09:55.499Z,69.10
2017-07-01T17:12:23.048Z,68.20
2017-07-01T17:14:51.371Z,67.20
2017-07-01T17:17:18.929Z,67.10
2017-07-01T17:19:46.504Z,67.50
2017-07-01T17:22:14.030Z,66.40
2017-07-01T17:24:41.598Z,66.00
2017-07-01T17:27:09.221Z,65.20
2017-07-01T17:29:37.566Z,65.10
2017-07-01T17:32:05.123Z,65.10
2017-07-01T17:34:32.698Z,66.80
2017-07-01T17:37:00.217Z,67.30
2017-07-01T17:39:27.750Z,67.00
2017-07-01T17:41:55.318Z,67.70
2017-07-01T17:44:22.904Z,66.30
2017-07-01T17:46:50.434Z,67.40
2017-07-01T17:49:18.003Z,67.00
2017-07-01T17:51:45.538Z,67.10
2017-07-01T17:54:13.091Z,66.00
2017-07-01T17:56:41.398Z,67.40
2017-07-01T17:59:08.955Z,67.10
2017-07-01T18:01:36.764Z,66.70
2017-07-01T18:04:04.282Z,66.20
2017-07-01T18:06:31.847Z,66.40
2017-07-01T18:08:59.403Z,66.40
2017-07-01T18:11:26.954Z,66.40
2017-07-01T18:13:54.526Z,64.70
2017-07-01T18:16:22.057Z,66.70
2017-07-01T18:18:49.586Z,67.00
2017-07-01T18:21:17.110Z,66.30
2017-07-01T18:23:44.660Z,68.00
2017-07-01T18:26:12.242Z,66.70
2017-07-01T18:28:39.775Z,67.90
2017-07-01T18:31:07.363Z,69.00
2017-07-01T18:33:34.924Z,68.10
2017-07-01T18:36:02.458Z,67.80
2017-07-01T18:38:29.986Z,67.30
2017-07-01T18:40:57.558Z,67.50
2017-07-01T18:43:25.880Z,68.40
2017-07-01T18:45:53.446Z,68.40
2017-07-01T18:48:20.955Z,68.30
2017-07-01T18:50:48.497Z,68.80
2017-07-01T18:53:16.086Z,68.10
2017-07-01T18:55:44.475Z,68.30
2017-07-01T18:58:12.015Z,68.30
2017-07-01T19:00:40.332Z,68.40
2017-07-01T19:03:07.884Z,68.40
2017-07-01T19:05:35.470Z,68.60
2017-07-01T19:08:02.974Z,69.40
2017-07-01T19:10:31.252Z,69.10
2017-07-01T19:12:59.563Z,69.20
2017-07-01T19:15:27.098Z,69.00
2017-07-01T19:17:54.657Z,69.00
2017-07-01T19:20:22.205Z,68.40
2017-07-01T19:22:49.770Z,69.10
2017-07-01T19:25:19.902Z,69.40
2017-07-01T19:28:01.231Z,68.60
2017-07-01T19:30:29.814Z,68.60
2017-07-01T19:32:57.697Z,68.90
2017-07-01T19:35:25.388Z,69.40
2017-07-01T19:37:54.349Z,69.30
2017-07-01T19:40:22.704Z,68.90
2017-07-01T19:42:50.693Z,68.90
2017-07-01T19:45:18.279Z,68.70
2017-07-01T19:47:45.881Z,69.00
2017-07-01T19:50:23.653Z,68.80
2017-07-01T19:52:51.983Z,70.60
2017-07-01T19:55:19.630Z,69.60
2017-07-01T19:57:51.050Z,69.60
2017-07-01T20:00:19.359Z,70.10
2017-07-01T20:02:46.944Z,70.10
2017-07-01T20:05:14.462Z,70.00
2017-07-01T20:07:41.987Z,70.20
2017-07-01T20:10:09.524Z,70.20
2017-07-01T20:12:37.074Z,70.20
2017-07-01T20:15:04.596Z,69.90
2017-07-01T20:17:32.217Z,69.60
2017-07-01T20:19:59.761Z,70.30
2017-07-01T20:22:27.330Z,70.40
2017-07-01T20:24:54.844Z,70.60
2017-07-01T20:27:22.400Z,70.00
2017-07-01T20:29:49.966Z,70.30
2017-07-01T20:32:17.506Z,70.10
2017-07-01T20:34:45.062Z,70.40
2017-07-01T20:37:14.631Z,70.00
2017-07-01T20:39:42.600Z,70.10
2017-07-01T20:42:12.975Z,70.20
2017-07-01T20:44:41.534Z,71.00
2017-07-01T20:49:46.689Z,70.60
2017-07-01T20:52:14.298Z,70.80
2017-07-01T20:54:41.820Z,70.20
2017-07-01T20:57:09.394Z,70.60
2017-07-01T20:59:37.678Z,70.70
2017-07-01T21:02:05.259Z,70.60
2017-07-01T21:04:32.838Z,70.60
2017-07-01T21:07:00.431Z,69.80
2017-07-01T21:09:27.978Z,70.90
2017-07-01T21:11:55.526Z,70.40
2017-07-01T21:14:23.067Z,69.20
2017-07-01T21:16:50.604Z,69.50
2017-07-01T21:19:18.144Z,69.80
2017-07-01T21:21:45.655Z,69.60
2017-07-01T21:24:13.267Z,69.00
2017-07-01T21:26:41.590Z,69.20
2017-07-01T21:29:09.131Z,69.20
2017-07-01T21:31:36.662Z,68.40
2017-07-01T21:34:05.001Z,69.30
2017-07-01T21:36:32.501Z,69.20
2017-07-01T21:39:00.806Z,69.30
2017-07-01T21:41:28.346Z,68.20
2017-07-01T21:43:56.674Z,68.20
2017-07-01T21:46:24.210Z,68.20
2017-07-01T21:48:51.794Z,67.70
2017-07-01T21:51:19.330Z,67.50
2017-07-01T21:53:46.870Z,66.50
2017-07-01T21:56:15.142Z,66.00
2017-07-01T21:58:43.447Z,65.50
2017-07-01T22:01:10.965Z,65.50
2017-07-01T22:03:38.532Z,65.60
2017-07-01T22:06:06.830Z,66.40
2017-07-01T22:08:34.373Z,66.40
2017-07-01T22:11:02.663Z,66.60
2017-07-01T22:13:30.234Z,66.60
2017-07-01T22:15:57.744Z,65.10
2017-07-01T22:18:25.275Z,64.30
2017-07-01T22:20:52.810Z,63.50
2017-07-01T22:23:20.371Z,63.10
2017-07-01T22:25:47.921Z,65.00
2017-07-01T22:28:15.447Z,63.60
2017-07-01T22:30:42.950Z,63.10
2017-07-01T22:33:10.519Z,63.90
2017-07-01T22:35:38.031Z,62.50
2017-07-01T22:38:05.566Z,63.70
2017-07-01T22:40:33.145Z,63.00
2017-07-01T22:43:00.690Z,61.90
2017-07-01T22:45:28.276Z,62.10
2017-07-01T22:47:56.584Z,64.70
2017-07-01T22:50:24.116Z,64.40
2017-07-01T22:52:52.430Z,63.10
2017-07-01T22:55:19.954Z,63.00
2017-07-01T22:57:48.263Z,64.20
2017-07-01T23:00:15.839Z,64.00
2017-07-01T23:02:43.358Z,63.70
2017-07-01T23:05:11.667Z,62.40
2017-07-01T23:07:39.192Z,62.30
2017-07-01T23:10:07.526Z,63.10
2017-07-01T23:12:35.038Z,63.10
2017-07-01T23:15:03.352Z,63.30
2017-07-01T23:17:30.866Z,63.30
2017-07-01T23:19:58.442Z,63.80
2017-07-01T23:22:25.938Z,63.40
2017-07-01T23:24:53.458Z,62.90
2017-07-01T23:27:21.019Z,63.80
2017-07-01T23:29:48.541Z,63.10
2017-07-01T23:32:16.090Z,65.50
2017-07-01T23:34:43.642Z,65.60
2017-07-01T23:37:11.184Z,64.60
2017-07-01T23:39:38.727Z,64.90
2017-07-01T23:42:06.255Z,65.20
2017-07-01T23:44:34.584Z,65.90
2017-07-01T23:47:02.100Z,65.80
2017-07-01T23:49:30.432Z,65.60
2017-07-01T23:51:57.930Z,65.60
2017-07-01T23:54:26.263Z,64.90
2017-07-01T23:56:53.778Z,64.90
2017-07-01T23:59:21.310Z,65.10
