createdAt,value
2018-05-13T00:00:54.524Z,142.00
2018-05-13T00:03:21.453Z,89.07
2018-05-13T00:05:47.626Z,268.33
2018-05-13T00:08:13.807Z,130.30
2018-05-13T00:10:39.986Z,52.60
2018-05-13T00:13:06.169Z,105.53
2018-05-13T00:15:32.332Z,17.03
2018-05-13T00:17:59.233Z,16.33
2018-05-13T00:20:25.416Z,20.93
2018-05-13T00:22:52.334Z,13.57
2018-05-13T00:25:18.552Z,13.80
2018-05-13T00:27:44.723Z,14.50
2018-05-13T00:30:11.655Z,14.30
2018-05-13T00:32:37.842Z,19.87
2018-05-13T00:35:04.018Z,37.57
2018-05-13T00:37:30.214Z,18.50
2018-05-13T00:39:56.386Z,21.60
2018-05-13T00:42:22.593Z,26.23
2018-05-13T00:44:48.769Z,25.60
2018-05-13T00:47:15.850Z,32.00
2018-05-13T00:49:42.046Z,20.77
2018-05-13T00:52:08.222Z,18.83
2018-05-13T00:54:46.809Z,20.63
2018-05-13T00:57:13.711Z,17.00
2018-05-13T00:59:39.887Z,272.80
2018-05-13T01:02:06.800Z,79.00
2018-05-13T01:04:33.717Z,32.87
2018-05-13T01:06:59.921Z,281.47
2018-05-13T01:09:26.838Z,79.13
2018-05-13T01:11:53.781Z,171.87
2018-05-13T01:14:19.961Z,386.27
2018-05-13T01:16:46.877Z,126.30
2018-05-13T01:19:13.077Z,23.40
2018-05-13T01:21:39.249Z,21.87
2018-05-13T01:24:05.437Z,24.53
2018-05-13T01:26:31.607Z,17.73
2018-05-13T01:28:57.781Z,14.73
2018-05-13T01:31:24.720Z,16.53
2018-05-13T01:33:51.644Z,18.27
2018-05-13T01:36:17.821Z,16.87
2018-05-13T01:38:43.995Z,17.20
2018-05-13T01:41:10.173Z,18.47
2018-05-13T01:43:37.106Z,18.37
2018-05-13T01:46:04.066Z,22.47
2018-05-13T01:48:30.985Z,27.40
2018-05-13T01:50:57.163Z,104.47
2018-05-13T01:53:23.326Z,35.73
2018-05-13T01:55:49.507Z,100.07
2018-05-13T01:58:16.410Z,92.50
2018-05-13T02:00:42.593Z,94.13
2018-05-13T02:03:09.491Z,63.60
2018-05-13T02:05:35.670Z,95.67
2018-05-13T02:08:02.627Z,535.47
2018-05-13T02:10:29.529Z,319.00
2018-05-13T02:12:55.692Z,111.20
2018-05-13T02:15:21.865Z,489.83
2018-05-13T02:17:48.042Z,190.40
2018-05-13T02:20:14.247Z,305.90
2018-05-13T02:22:40.420Z,319.00
2018-05-13T02:25:06.593Z,85.60
2018-05-13T02:27:32.778Z,112.07
2018-05-13T02:29:58.957Z,250.77
2018-05-13T02:32:25.169Z,223.40
2018-05-13T02:34:52.078Z,231.87
2018-05-13T02:37:18.261Z,255.43
2018-05-13T02:39:44.441Z,225.90
2018-05-13T02:42:11.391Z,304.57
2018-05-13T02:44:37.638Z,241.77
2018-05-13T02:47:03.813Z,218.03
2018-05-13T02:49:29.982Z,242.73
2018-05-13T02:51:56.156Z,479.47
2018-05-13T02:54:23.059Z,190.97
2018-05-13T02:56:49.450Z,232.37
2018-05-13T02:59:16.370Z,181.37
2018-05-13T03:01:42.543Z,207.73
2018-05-13T03:04:08.726Z,174.70
2018-05-13T03:06:34.889Z,373.80
2018-05-13T03:09:01.850Z,379.30
2018-05-13T03:11:28.761Z,196.67
2018-05-13T03:13:55.663Z,140.90
2018-05-13T03:16:21.861Z,439.00
2018-05-13T03:18:48.033Z,312.50
2018-05-13T03:21:14.254Z,288.97
2018-05-13T03:23:40.422Z,512.03
2018-05-13T03:26:07.357Z,637.80
2018-05-13T03:28:33.540Z,224.93
2018-05-13T03:30:59.720Z,134.23
2018-05-13T03:33:25.900Z,239.10
2018-05-13T03:35:52.073Z,36.93
2018-05-13T03:38:18.253Z,40.20
2018-05-13T03:40:44.442Z,64.90
2018-05-13T03:43:10.675Z,49.10
2018-05-13T03:45:36.858Z,36.93
2018-05-13T03:48:03.215Z,34.27
2018-05-13T03:50:30.114Z,32.23
2018-05-13T03:52:56.281Z,32.30
2018-05-13T03:55:22.457Z,34.17
2018-05-13T03:57:48.803Z,29.10
2018-05-13T04:00:14.981Z,30.93
2018-05-13T04:02:41.170Z,31.70
2018-05-13T04:05:07.344Z,30.73
2018-05-13T04:07:39.712Z,29.67
2018-05-13T04:10:18.201Z,28.57
2018-05-13T04:12:56.688Z,28.70
2018-05-13T04:15:22.879Z,28.27
2018-05-13T04:17:49.051Z,26.77
2018-05-13T04:20:15.261Z,25.33
2018-05-13T04:22:42.183Z,25.20
2018-05-13T04:25:08.362Z,25.17
2018-05-13T04:27:34.537Z,24.20
2018-05-13T04:30:00.706Z,22.90
2018-05-13T04:32:27.645Z,20.17
2018-05-13T04:34:53.809Z,22.13
2018-05-13T04:37:19.985Z,21.10
2018-05-13T04:39:46.180Z,20.30
2018-05-13T04:42:12.383Z,20.17
2018-05-13T04:44:39.313Z,21.17
2018-05-13T04:47:05.533Z,19.33
2018-05-13T04:49:31.727Z,19.70
2018-05-13T04:51:57.922Z,19.00
2018-05-13T04:54:24.897Z,18.53
2018-05-13T04:56:51.856Z,16.80
2018-05-13T04:59:18.058Z,18.07
2018-05-13T05:01:44.314Z,21.37
2018-05-13T05:04:10.509Z,17.80
2018-05-13T05:06:36.704Z,18.53
2018-05-13T05:09:03.034Z,17.70
2018-05-13T05:11:29.161Z,16.67
2018-05-13T05:13:55.387Z,17.00
2018-05-13T05:16:21.584Z,17.30
2018-05-13T05:18:47.758Z,16.33
2018-05-13T05:21:13.955Z,16.60
2018-05-13T05:23:40.895Z,16.90
2018-05-13T05:26:07.113Z,17.00
2018-05-13T05:28:33.318Z,17.03
2018-05-13T05:30:59.516Z,15.70
2018-05-13T05:33:26.450Z,16.30
2018-05-13T05:35:53.386Z,16.20
2018-05-13T05:38:19.609Z,15.80
2018-05-13T05:40:45.828Z,15.60
2018-05-13T05:43:12.024Z,15.83
2018-05-13T05:45:38.990Z,14.93
2018-05-13T05:48:05.195Z,14.30
2018-05-13T05:50:32.203Z,14.40
2018-05-13T05:52:58.398Z,13.93
2018-05-13T05:55:24.607Z,13.33
2018-05-13T05:57:51.544Z,13.53
2018-05-13T06:00:18.674Z,13.10
2018-05-13T06:02:44.925Z,13.87
2018-05-13T06:05:11.114Z,12.23
2018-05-13T06:07:37.326Z,11.40
2018-05-13T06:10:03.548Z,13.50
2018-05-13T06:12:29.740Z,11.17
2018-05-13T06:14:55.972Z,10.50
2018-05-13T06:17:22.162Z,10.63
2018-05-13T06:19:49.172Z,10.30
2018-05-13T06:22:15.382Z,10.77
2018-05-13T06:24:42.326Z,10.30
2018-05-13T06:27:08.536Z,10.67
2018-05-13T06:29:34.724Z,10.80
2018-05-13T06:32:00.926Z,9.63
2018-05-13T06:34:27.138Z,9.30
2018-05-13T06:36:53.326Z,10.77
2018-05-13T06:39:19.529Z,8.97
2018-05-13T06:41:45.733Z,9.37
2018-05-13T06:44:11.941Z,9.10
2018-05-13T06:46:38.895Z,9.40
2018-05-13T06:49:05.826Z,8.77
2018-05-13T06:51:32.114Z,13.30
2018-05-13T06:53:59.004Z,9.83
2018-05-13T06:56:25.241Z,9.10
2018-05-13T06:58:51.425Z,7.70
2018-05-13T07:01:17.613Z,10.13
2018-05-13T07:03:43.805Z,7.70
2018-05-13T07:06:09.976Z,11.07
2018-05-13T07:08:36.184Z,8.23
2018-05-13T07:11:02.387Z,7.47
2018-05-13T07:13:28.578Z,9.03
2018-05-13T07:15:54.810Z,11.90
2018-05-13T07:18:21.014Z,8.20
2018-05-13T07:20:47.232Z,9.17
2018-05-13T07:23:13.439Z,6.77
2018-05-13T07:25:40.379Z,6.73
2018-05-13T07:28:07.299Z,11.73
2018-05-13T07:30:33.473Z,7.20
2018-05-13T07:33:00.439Z,6.43
2018-05-13T07:35:26.622Z,6.00
2018-05-13T07:37:52.822Z,7.83
2018-05-13T07:40:19.018Z,8.00
2018-05-13T07:42:45.955Z,8.80
2018-05-13T07:45:12.921Z,6.37
2018-05-13T07:47:39.855Z,5.80
2018-05-13T07:50:06.821Z,7.60
2018-05-13T07:52:33.013Z,7.20
2018-05-13T07:54:59.206Z,7.43
2018-05-13T07:57:25.401Z,8.73
2018-05-13T07:59:52.333Z,4.73
2018-05-13T08:02:18.538Z,5.10
2018-05-13T08:04:44.762Z,5.27
2018-05-13T08:07:10.982Z,7.53
2018-05-13T08:09:37.177Z,5.23
2018-05-13T08:12:03.376Z,7.37
2018-05-13T08:14:29.584Z,6.20
2018-05-13T08:16:55.826Z,9.80
2018-05-13T08:19:22.026Z,4.03
2018-05-13T08:21:49.002Z,5.87
2018-05-13T08:24:15.279Z,5.03
2018-05-13T08:26:42.222Z,5.17
2018-05-13T08:29:08.417Z,5.40
2018-05-13T08:31:34.607Z,5.60
2018-05-13T08:34:01.550Z,5.83
2018-05-13T08:36:27.741Z,9.03
2018-05-13T08:38:53.949Z,4.27
2018-05-13T08:41:20.915Z,4.77
2018-05-13T08:43:47.124Z,5.40
2018-05-13T08:46:14.057Z,5.37
2018-05-13T08:48:40.294Z,5.90
2018-05-13T08:51:06.503Z,5.37
2018-05-13T08:53:33.467Z,3.83
2018-05-13T08:55:59.702Z,4.93
2018-05-13T08:58:25.915Z,5.03
2018-05-13T09:00:52.111Z,4.57
2018-05-13T09:03:18.317Z,7.20
2018-05-13T09:05:45.288Z,4.30
2018-05-13T09:08:11.495Z,5.77
2018-05-13T09:10:38.437Z,6.63
2018-05-13T09:13:05.402Z,5.13
2018-05-13T09:15:32.338Z,4.17
2018-05-13T09:17:58.539Z,5.17
2018-05-13T09:20:24.733Z,4.27
2018-05-13T09:22:51.653Z,3.80
2018-05-13T09:25:17.836Z,6.87
2018-05-13T09:27:44.049Z,5.77
2018-05-13T09:30:10.274Z,5.23
2018-05-13T09:32:37.216Z,5.10
2018-05-13T09:35:04.196Z,5.83
2018-05-13T09:37:30.394Z,6.27
2018-05-13T09:39:57.335Z,5.20
2018-05-13T09:42:24.275Z,4.17
2018-05-13T09:44:50.478Z,4.33
2018-05-13T09:47:16.693Z,8.53
2018-05-13T09:49:42.856Z,4.47
2018-05-13T09:52:09.045Z,5.27
2018-05-13T09:54:36.009Z,6.67
2018-05-13T09:57:02.202Z,3.50
2018-05-13T09:59:29.161Z,5.53
2018-05-13T10:01:56.103Z,5.83
2018-05-13T10:04:22.307Z,6.87
2018-05-13T10:06:48.538Z,4.40
2018-05-13T10:09:15.479Z,4.47
2018-05-13T10:11:41.709Z,6.50
2018-05-13T10:14:07.941Z,3.80
2018-05-13T10:16:35.041Z,7.43
2018-05-13T10:19:08.050Z,5.00
2018-05-13T10:21:35.022Z,6.07
2018-05-13T10:24:01.266Z,6.97
2018-05-13T10:26:27.465Z,5.00
2018-05-13T10:28:54.409Z,5.50
2018-05-13T10:31:21.398Z,4.83
2018-05-13T10:33:47.601Z,4.67
2018-05-13T10:36:14.566Z,6.60
2018-05-13T10:38:40.753Z,4.10
2018-05-13T10:41:06.952Z,6.00
2018-05-13T10:43:33.163Z,8.83
2018-05-13T10:45:59.355Z,4.37
2018-05-13T10:48:25.549Z,8.77
2018-05-13T10:50:51.736Z,3.10
2018-05-13T10:53:19.146Z,4.27
2018-05-13T10:55:45.362Z,5.90
2018-05-13T10:58:11.561Z,2.97
2018-05-13T11:00:38.493Z,3.80
2018-05-13T11:03:04.711Z,6.87
2018-05-13T11:05:30.913Z,5.00
2018-05-13T11:07:57.115Z,3.47
2018-05-13T11:10:24.137Z,4.40
2018-05-13T11:12:51.019Z,4.30
2018-05-13T11:15:18.178Z,5.60
2018-05-13T11:17:45.116Z,5.03
2018-05-13T11:20:12.063Z,4.93
2018-05-13T11:22:39.037Z,6.27
2018-05-13T11:25:05.237Z,4.07
2018-05-13T11:27:31.453Z,5.03
2018-05-13T11:29:59.134Z,4.30
2018-05-13T11:32:26.127Z,4.70
2018-05-13T11:34:52.311Z,4.63
2018-05-13T11:37:18.522Z,5.00
2018-05-13T11:39:44.736Z,2.83
2018-05-13T11:42:10.950Z,4.73
2018-05-13T11:44:37.173Z,4.60
2018-05-13T11:47:04.131Z,2.60
2018-05-13T11:49:30.358Z,3.40
2018-05-13T11:51:57.289Z,7.27
2018-05-13T11:54:24.261Z,6.83
2018-05-13T11:56:51.220Z,5.47
2018-05-13T11:59:17.408Z,5.47
2018-05-13T12:01:43.597Z,3.90
2018-05-13T12:04:09.781Z,4.67
2018-05-13T12:06:36.007Z,4.17
2018-05-13T12:09:02.252Z,3.60
2018-05-13T12:11:28.445Z,3.00
2018-05-13T12:13:54.632Z,5.33
2018-05-13T12:16:21.566Z,3.67
2018-05-13T12:18:47.778Z,3.97
2018-05-13T12:21:13.978Z,5.50
2018-05-13T12:23:40.207Z,3.27
2018-05-13T12:26:06.419Z,6.50
2018-05-13T12:28:32.642Z,4.20
2018-05-13T12:30:59.571Z,8.23
2018-05-13T12:33:25.766Z,3.70
2018-05-13T12:35:51.993Z,5.53
2018-05-13T12:38:18.201Z,3.67
2018-05-13T12:40:45.164Z,4.23
2018-05-13T12:43:11.358Z,5.30
2018-05-13T12:45:37.547Z,3.03
2018-05-13T12:48:03.765Z,5.13
2018-05-13T12:50:29.949Z,4.03
2018-05-13T12:52:56.146Z,4.17
2018-05-13T12:55:22.390Z,5.67
2018-05-13T12:57:48.594Z,7.23
2018-05-13T13:00:15.519Z,5.27
2018-05-13T13:02:41.726Z,4.30
2018-05-13T13:05:07.945Z,7.07
2018-05-13T13:07:34.222Z,3.20
2018-05-13T13:10:00.368Z,5.33
2018-05-13T13:12:27.301Z,6.30
2018-05-13T13:14:53.521Z,3.63
2018-05-13T13:17:19.717Z,4.80
2018-05-13T13:19:45.939Z,5.10
2018-05-13T13:22:12.195Z,5.63
2018-05-13T13:24:38.354Z,9.00
2018-05-13T13:27:04.629Z,5.00
2018-05-13T13:29:30.850Z,4.37
2018-05-13T13:31:57.067Z,7.97
2018-05-13T13:34:23.267Z,4.43
2018-05-13T13:36:49.470Z,4.47
2018-05-13T13:39:15.682Z,6.43
2018-05-13T13:41:42.609Z,3.03
2018-05-13T13:44:08.816Z,4.20
2018-05-13T13:46:35.019Z,4.47
2018-05-13T13:49:01.221Z,3.70
2018-05-13T13:51:28.182Z,5.37
2018-05-13T13:53:55.111Z,6.07
2018-05-13T13:56:21.556Z,4.83
2018-05-13T13:58:48.493Z,6.87
2018-05-13T14:01:14.669Z,3.40
2018-05-13T14:03:40.881Z,9.40
2018-05-13T14:06:14.723Z,3.17
2018-05-13T14:08:40.950Z,6.80
2018-05-13T14:11:07.142Z,6.60
2018-05-13T14:13:33.351Z,6.20
2018-05-13T14:15:59.578Z,3.60
2018-05-13T14:18:25.782Z,3.73
2018-05-13T14:20:52.001Z,5.40
2018-05-13T14:23:18.206Z,5.80
2018-05-13T14:25:44.405Z,5.03
2018-05-13T14:28:10.604Z,4.67
2018-05-13T14:30:36.830Z,5.67
2018-05-13T14:33:03.848Z,3.80
2018-05-13T14:35:30.022Z,3.13
2018-05-13T14:37:56.263Z,6.73
2018-05-13T14:40:22.421Z,5.53
2018-05-13T14:42:48.659Z,5.03
2018-05-13T14:45:14.899Z,8.23
2018-05-13T14:47:41.121Z,5.10
2018-05-13T14:50:07.305Z,4.17
2018-05-13T14:52:34.259Z,4.63
2018-05-13T14:55:00.522Z,3.77
2018-05-13T14:57:26.918Z,3.97
2018-05-13T14:59:53.934Z,2.50
2018-05-13T15:02:20.136Z,6.13
2018-05-13T15:04:46.369Z,2.93
2018-05-13T15:07:18.574Z,4.73
2018-05-13T15:09:44.775Z,5.93
2018-05-13T15:12:10.990Z,4.27
2018-05-13T15:14:37.971Z,6.30
2018-05-13T15:17:04.201Z,6.43
2018-05-13T15:19:30.399Z,3.87
2018-05-13T15:21:57.370Z,3.17
2018-05-13T15:24:23.587Z,6.47
2018-05-13T15:26:50.563Z,6.33
2018-05-13T15:29:16.826Z,7.77
2018-05-13T15:31:43.043Z,9.93
2018-05-13T15:34:09.257Z,5.90
2018-05-13T15:36:35.484Z,5.03
2018-05-13T15:39:01.749Z,4.57
2018-05-13T15:41:27.960Z,3.70
2018-05-13T15:43:54.266Z,6.23
2018-05-13T15:46:21.237Z,4.67
2018-05-13T15:48:47.467Z,6.23
2018-05-13T15:51:13.722Z,4.00
2018-05-13T15:53:39.916Z,7.47
2018-05-13T15:56:06.893Z,4.57
2018-05-13T15:58:33.129Z,4.50
2018-05-13T16:00:59.354Z,5.40
2018-05-13T16:03:25.551Z,4.30
2018-05-13T16:05:51.869Z,5.23
2018-05-13T16:08:18.105Z,4.60
2018-05-13T16:10:44.389Z,5.20
2018-05-13T16:13:10.702Z,3.73
2018-05-13T16:15:37.643Z,5.47
2018-05-13T16:18:04.699Z,6.03
2018-05-13T16:20:30.918Z,4.00
2018-05-13T16:22:57.110Z,4.37
2018-05-13T16:25:23.341Z,4.60
2018-05-13T16:27:49.587Z,4.50
2018-05-13T16:30:15.837Z,4.93
2018-05-13T16:32:42.106Z,4.63
2018-05-13T16:35:09.034Z,7.07
2018-05-13T16:37:35.264Z,6.17
2018-05-13T16:40:01.467Z,3.40
2018-05-13T16:42:27.730Z,4.50
2018-05-13T16:44:54.061Z,4.20
2018-05-13T16:47:21.063Z,4.93
2018-05-13T16:49:47.265Z,5.23
2018-05-13T16:52:13.474Z,5.23
2018-05-13T16:54:40.453Z,6.87
2018-05-13T16:57:07.425Z,6.43
2018-05-13T16:59:33.679Z,10.70
2018-05-13T17:01:59.907Z,5.30
2018-05-13T17:04:26.215Z,4.60
2018-05-13T17:06:53.175Z,7.07
2018-05-13T17:09:20.215Z,6.10
2018-05-13T17:11:46.377Z,5.90
2018-05-13T17:14:12.579Z,3.97
2018-05-13T17:16:39.510Z,5.57
2018-05-13T17:19:05.716Z,6.07
2018-05-13T17:21:31.911Z,3.97
2018-05-13T17:23:58.885Z,5.80
2018-05-13T17:26:25.085Z,5.57
2018-05-13T17:28:52.038Z,4.67
2018-05-13T17:31:18.317Z,6.30
2018-05-13T17:33:44.537Z,5.30
2018-05-13T17:36:10.778Z,10.00
2018-05-13T17:38:37.013Z,4.67
2018-05-13T17:41:03.229Z,7.27
2018-05-13T17:43:29.438Z,7.97
2018-05-13T17:45:55.682Z,5.43
2018-05-13T17:48:21.932Z,3.50
2018-05-13T17:50:48.129Z,4.20
2018-05-13T17:53:15.100Z,3.40
2018-05-13T17:55:41.330Z,5.07
2018-05-13T17:58:07.893Z,4.23
2018-05-13T18:00:34.135Z,7.33
2018-05-13T18:03:00.390Z,5.83
2018-05-13T18:05:26.578Z,22.00
2018-05-13T18:07:52.787Z,4.43
2018-05-13T18:10:19.722Z,6.80
2018-05-13T18:12:45.955Z,4.70
2018-05-13T18:15:12.141Z,4.33
2018-05-13T18:17:38.328Z,5.93
2018-05-13T18:20:05.287Z,3.90
2018-05-13T18:22:32.242Z,2.90
2018-05-13T18:24:59.215Z,3.67
2018-05-13T18:27:26.146Z,2.97
2018-05-13T18:29:53.101Z,5.47
2018-05-13T18:32:20.035Z,6.80
2018-05-13T18:34:46.995Z,3.97
2018-05-13T18:37:13.202Z,3.00
2018-05-13T18:39:39.456Z,3.87
2018-05-13T18:42:06.436Z,3.10
2018-05-13T18:44:32.683Z,3.07
2018-05-13T18:46:58.927Z,4.63
2018-05-13T18:49:25.117Z,6.10
2018-05-13T18:51:51.340Z,5.17
2018-05-13T18:54:18.276Z,5.70
2018-05-13T18:56:44.489Z,5.50
2018-05-13T18:59:11.923Z,5.40
2018-05-13T19:01:38.051Z,7.27
2018-05-13T19:04:04.257Z,6.97
2018-05-13T19:06:31.263Z,7.17
2018-05-13T19:08:58.130Z,8.07
2018-05-13T19:11:24.319Z,3.27
2018-05-13T19:13:50.486Z,5.93
2018-05-13T19:16:16.698Z,6.13
2018-05-13T19:18:43.621Z,4.80
2018-05-13T19:21:09.814Z,6.77
2018-05-13T19:23:35.995Z,9.23
2018-05-13T19:26:02.169Z,5.93
2018-05-13T19:28:28.362Z,5.17
2018-05-13T19:30:54.555Z,7.23
2018-05-13T19:33:21.478Z,4.70
2018-05-13T19:35:48.505Z,5.13
2018-05-13T19:38:14.683Z,7.27
2018-05-13T19:40:41.590Z,6.07
2018-05-13T19:43:07.790Z,5.25
2018-05-13T19:45:33.976Z,2.90
2018-05-13T19:48:00.153Z,5.57
2018-05-13T19:50:26.321Z,4.43
2018-05-13T19:52:52.530Z,7.03
2018-05-13T19:55:18.703Z,7.57
2018-05-13T19:57:44.865Z,4.37
2018-05-13T20:00:11.801Z,5.30
2018-05-13T20:02:38.064Z,9.53
2018-05-13T20:05:04.216Z,4.67
2018-05-13T20:07:30.385Z,4.03
2018-05-13T20:09:56.627Z,7.47
2018-05-13T20:12:22.779Z,4.57
2018-05-13T20:14:49.681Z,10.03
2018-05-13T20:17:15.859Z,4.53
2018-05-13T20:19:42.773Z,3.67
2018-05-13T20:22:08.982Z,6.53
2018-05-13T20:24:35.178Z,4.23
2018-05-13T20:27:02.107Z,5.07
2018-05-13T20:29:28.308Z,4.13
2018-05-13T20:31:54.482Z,7.00
2018-05-13T20:34:21.397Z,5.97
2018-05-13T20:36:48.354Z,6.57
2018-05-13T20:39:14.526Z,9.20
2018-05-13T20:41:41.461Z,7.40
2018-05-13T20:44:08.425Z,8.17
2018-05-13T20:46:35.341Z,11.57
2018-05-13T20:49:02.366Z,7.23
2018-05-13T20:51:28.578Z,4.97
2018-05-13T20:53:54.757Z,6.70
2018-05-13T20:56:20.948Z,5.77
2018-05-13T20:58:47.130Z,6.70
2018-05-13T21:01:13.335Z,7.00
2018-05-13T21:03:39.509Z,7.93
2018-05-13T21:06:05.700Z,6.27
2018-05-13T21:08:31.891Z,8.03
2018-05-13T21:10:58.814Z,5.03
2018-05-13T21:13:24.989Z,5.40
2018-05-13T21:15:51.198Z,3.70
2018-05-13T21:18:18.126Z,8.67
2018-05-13T21:20:44.303Z,8.30
2018-05-13T21:23:10.475Z,5.47
2018-05-13T21:25:36.674Z,4.23
2018-05-13T21:28:02.862Z,6.03
2018-05-13T21:30:29.038Z,5.23
2018-05-13T21:32:55.226Z,7.30
2018-05-13T21:35:21.396Z,5.57
2018-05-13T21:37:47.605Z,5.57
2018-05-13T21:40:14.504Z,6.83
2018-05-13T21:42:40.661Z,6.53
2018-05-13T21:45:06.843Z,4.57
2018-05-13T21:47:33.002Z,6.27
2018-05-13T21:49:59.186Z,4.43
2018-05-13T21:52:26.109Z,8.47
2018-05-13T21:54:53.769Z,4.90
2018-05-13T21:57:20.009Z,6.27
2018-05-13T21:59:46.183Z,5.80
2018-05-13T22:02:12.406Z,7.53
2018-05-13T22:04:51.700Z,8.83
2018-05-13T22:07:17.984Z,5.07
2018-05-13T22:09:44.096Z,6.47
2018-05-13T22:12:10.993Z,8.27
2018-05-13T22:14:37.165Z,6.03
2018-05-13T22:17:03.355Z,4.67
2018-05-13T22:19:29.569Z,7.70
2018-05-13T22:21:55.749Z,8.53
2018-05-13T22:24:21.930Z,6.57
2018-05-13T22:26:48.087Z,6.53
2018-05-13T22:29:14.265Z,5.03
2018-05-13T22:31:41.173Z,6.73
2018-05-13T22:34:07.374Z,7.00
2018-05-13T22:36:33.564Z,7.60
2018-05-13T22:38:59.721Z,5.50
2018-05-13T22:41:26.647Z,4.97
2018-05-13T22:43:53.594Z,5.10
2018-05-13T22:46:19.802Z,8.60
2018-05-13T22:48:45.969Z,5.00
2018-05-13T22:51:12.136Z,7.43
2018-05-13T22:53:38.323Z,6.50
2018-05-13T22:56:05.260Z,5.97
2018-05-13T22:58:31.469Z,7.20
2018-05-13T23:00:57.661Z,8.73
2018-05-13T23:06:15.137Z,5.77
2018-05-13T23:08:41.309Z,6.80
2018-05-13T23:11:07.499Z,4.80
2018-05-13T23:13:33.675Z,6.03
2018-05-13T23:15:59.845Z,8.03
2018-05-13T23:18:26.009Z,6.77
2018-05-13T23:20:52.166Z,7.80
2018-05-13T23:23:18.353Z,7.53
2018-05-13T23:25:44.529Z,7.47
2018-05-13T23:28:11.479Z,8.17
2018-05-13T23:30:45.094Z,9.27
2018-05-13T23:33:11.260Z,7.13
2018-05-13T23:35:37.445Z,6.83
2018-05-13T23:38:03.619Z,7.20
2018-05-13T23:40:30.542Z,8.67
2018-05-13T23:42:56.743Z,8.77
2018-05-13T23:45:22.913Z,5.63
2018-05-13T23:47:49.825Z,9.10
2018-05-13T23:50:16.034Z,6.53
2018-05-13T23:52:42.210Z,7.07
2018-05-13T23:55:08.391Z,6.17
2018-05-13T23:57:34.568Z,6.80
