createdAt,value
2022-12-18T00:01:20.875Z,9.73
2022-12-18T00:03:48.445Z,10.80
2022-12-18T00:06:16.412Z,9.77
2022-12-18T00:08:44.593Z,12.32
2022-12-18T00:11:17.282Z,12.07
2022-12-18T00:13:44.792Z,10.43
2022-12-18T00:16:14.773Z,13.38
2022-12-18T00:18:42.678Z,13.20
2022-12-18T00:21:12.829Z,14.07
2022-12-18T00:23:43.475Z,11.63
2022-12-18T00:26:16.529Z,13.95
2022-12-18T00:28:44.703Z,10.27
2022-12-18T00:31:16.460Z,12.27
2022-12-18T00:33:46.012Z,8.82
2022-12-18T00:36:20.612Z,9.18
2022-12-18T00:38:48.863Z,11.73
2022-12-18T00:41:40.157Z,11.57
2022-12-18T00:44:08.952Z,12.52
2022-12-18T00:46:36.410Z,11.15
2022-12-18T00:49:04.364Z,12.20
2022-12-18T00:51:32.035Z,12.77
2022-12-18T00:53:59.241Z,10.85
2022-12-18T00:56:26.665Z,10.90
2022-12-18T00:58:54.375Z,10.75
2022-12-18T01:01:21.835Z,11.32
2022-12-18T01:03:49.197Z,10.27
2022-12-18T01:06:17.822Z,13.45
2022-12-18T01:08:45.762Z,11.93
2022-12-18T01:11:19.451Z,10.70
2022-12-18T01:13:46.900Z,12.73
2022-12-18T01:16:16.370Z,12.70
2022-12-18T01:18:43.731Z,14.50
2022-12-18T01:21:14.138Z,14.70
2022-12-18T01:23:41.841Z,11.57
2022-12-18T01:26:13.986Z,13.40
2022-12-18T01:28:41.292Z,11.65
2022-12-18T01:31:23.834Z,11.93
2022-12-18T01:33:55.025Z,13.30
2022-12-18T01:36:27.985Z,12.43
2022-12-18T01:38:55.620Z,10.68
2022-12-18T01:41:27.409Z,9.13
2022-12-18T01:43:58.855Z,11.85
2022-12-18T01:49:02.321Z,14.55
2022-12-18T01:51:32.088Z,13.38
2022-12-18T01:54:01.885Z,13.98
2022-12-18T01:56:29.711Z,13.32
2022-12-18T01:59:07.146Z,8.20
2022-12-18T02:01:34.417Z,8.32
2022-12-18T02:04:26.114Z,10.68
2022-12-18T02:07:08.551Z,8.07
2022-12-18T02:09:44.606Z,8.73
2022-12-18T02:12:20.715Z,8.45
2022-12-18T02:15:05.279Z,11.25
2022-12-18T02:17:52.519Z,9.85
2022-12-18T02:20:55.970Z,12.80
2022-12-18T02:23:48.555Z,8.98
2022-12-18T02:26:45.908Z,11.50
2022-12-18T02:29:39.989Z,8.82
2022-12-18T02:32:12.053Z,11.93
2022-12-18T02:34:41.208Z,10.02
2022-12-18T02:37:17.377Z,8.88
2022-12-18T02:39:48.004Z,8.50
2022-12-18T02:42:16.297Z,12.60
2022-12-18T02:44:48.823Z,10.93
2022-12-18T02:47:23.287Z,11.82
2022-12-18T02:50:42.417Z,12.57
2022-12-18T02:53:35.107Z,11.55
2022-12-18T02:56:32.168Z,10.23
2022-12-18T02:59:09.705Z,10.50
2022-12-18T03:01:57.509Z,11.68
2022-12-18T03:04:34.910Z,13.18
2022-12-18T03:07:09.351Z,9.07
2022-12-18T03:09:41.018Z,9.38
2022-12-18T03:12:25.260Z,10.20
2022-12-18T03:15:05.987Z,9.07
2022-12-18T03:17:34.846Z,14.52
2022-12-18T03:20:12.753Z,10.38
2022-12-18T03:22:43.139Z,10.50
2022-12-18T03:25:14.529Z,10.70
2022-12-18T03:27:49.148Z,10.18
2022-12-18T03:30:18.608Z,9.15
2022-12-18T03:33:00.498Z,11.13
2022-12-18T03:35:36.105Z,8.85
2022-12-18T03:38:05.131Z,10.05
2022-12-18T03:41:05.221Z,9.85
2022-12-18T03:44:02.330Z,10.90
2022-12-18T03:46:58.725Z,9.65
2022-12-18T03:49:34.858Z,9.25
2022-12-18T03:52:31.608Z,10.77
2022-12-18T03:55:00.999Z,10.73
2022-12-18T03:57:31.667Z,14.23
2022-12-18T04:00:05.466Z,11.48
2022-12-18T04:02:46.838Z,9.45
2022-12-18T04:05:21.825Z,13.43
2022-12-18T04:07:51.287Z,11.30
2022-12-18T04:10:19.501Z,16.33
2022-12-18T04:12:47.762Z,16.30
2022-12-18T04:15:16.004Z,10.00
2022-12-18T04:17:49.849Z,14.82
2022-12-18T04:20:20.192Z,14.93
2022-12-18T04:22:48.385Z,12.25
2022-12-18T04:25:15.798Z,14.85
2022-12-18T04:27:54.822Z,12.25
2022-12-18T04:30:21.966Z,11.25
2022-12-18T04:32:52.316Z,13.73
2022-12-18T04:35:21.360Z,12.73
2022-12-18T04:37:48.849Z,12.18
2022-12-18T04:40:16.485Z,16.48
2022-12-18T04:42:46.591Z,13.95
2022-12-18T04:45:14.213Z,16.63
2022-12-18T04:47:42.455Z,14.98
2022-12-18T04:50:09.707Z,12.32
2022-12-18T04:52:36.868Z,13.70
2022-12-18T04:55:04.487Z,18.88
2022-12-18T04:57:31.602Z,13.00
2022-12-18T04:59:58.562Z,11.40
2022-12-18T05:02:25.883Z,13.05
2022-12-18T05:04:52.988Z,13.68
2022-12-18T05:07:20.504Z,13.07
2022-12-18T05:09:47.783Z,16.25
2022-12-18T05:12:14.805Z,10.40
2022-12-18T05:14:42.409Z,15.05
2022-12-18T05:17:09.411Z,16.60
2022-12-18T05:19:39.368Z,16.27
2022-12-18T05:22:09.181Z,15.63
2022-12-18T05:24:36.359Z,15.82
2022-12-18T05:27:03.604Z,19.05
2022-12-18T05:29:30.803Z,16.10
2022-12-18T05:31:57.843Z,24.02
2022-12-18T05:34:25.088Z,16.33
2022-12-18T05:36:52.078Z,16.17
2022-12-18T05:39:19.173Z,14.70
2022-12-18T05:41:46.120Z,19.58
2022-12-18T05:44:14.043Z,14.00
2022-12-18T05:46:42.786Z,18.88
2022-12-18T05:49:10.411Z,19.33
2022-12-18T05:51:37.584Z,16.83
2022-12-18T05:54:05.130Z,20.42
2022-12-18T05:56:33.043Z,23.58
2022-12-18T05:59:00.391Z,18.88
2022-12-18T06:01:28.301Z,18.45
2022-12-18T06:03:56.833Z,10.35
2022-12-18T06:06:26.507Z,11.18
2022-12-18T06:08:55.182Z,16.55
2022-12-18T06:11:25.410Z,16.50
2022-12-18T06:13:58.629Z,17.75
2022-12-18T06:16:27.628Z,19.63
2022-12-18T06:18:57.235Z,16.77
2022-12-18T06:21:24.301Z,29.92
2022-12-18T06:23:51.670Z,18.63
2022-12-18T06:26:22.089Z,16.45
2022-12-18T06:28:51.982Z,15.40
2022-12-18T06:31:19.206Z,15.60
2022-12-18T06:33:46.168Z,15.05
2022-12-18T06:36:14.195Z,12.93
2022-12-18T06:38:43.402Z,16.88
2022-12-18T06:41:12.989Z,17.55
2022-12-18T06:43:40.407Z,19.98
2022-12-18T06:46:08.073Z,15.82
2022-12-18T06:48:35.498Z,16.55
2022-12-18T06:51:03.412Z,20.10
2022-12-18T06:53:30.923Z,21.00
2022-12-18T06:56:09.908Z,18.52
2022-12-18T06:58:37.967Z,19.58
2022-12-18T07:01:08.957Z,19.92
2022-12-18T07:03:36.308Z,17.30
2022-12-18T07:06:04.164Z,24.75
2022-12-18T07:08:32.692Z,20.35
2022-12-18T07:11:00.084Z,22.92
2022-12-18T07:13:28.106Z,18.67
2022-12-18T07:15:55.176Z,21.63
2022-12-18T07:18:22.273Z,23.45
2022-12-18T07:20:49.307Z,24.65
2022-12-18T07:23:16.723Z,24.35
2022-12-18T07:25:43.983Z,24.92
2022-12-18T07:28:17.056Z,27.70
2022-12-18T07:30:44.450Z,17.27
2022-12-18T07:33:11.567Z,31.02
2022-12-18T07:35:39.223Z,23.88
2022-12-18T07:38:06.612Z,25.50
2022-12-18T07:40:34.211Z,26.67
2022-12-18T07:43:01.438Z,26.65
2022-12-18T07:45:28.434Z,20.77
2022-12-18T07:47:55.710Z,27.02
2022-12-18T07:50:23.085Z,25.40
2022-12-18T07:52:50.078Z,30.90
2022-12-18T07:55:17.294Z,24.38
2022-12-18T07:57:53.409Z,21.75
2022-12-18T08:00:23.848Z,30.45
2022-12-18T08:02:50.902Z,21.80
2022-12-18T08:05:18.607Z,22.30
2022-12-18T08:07:45.662Z,25.13
2022-12-18T08:10:13.064Z,23.77
2022-12-18T08:12:40.284Z,22.52
2022-12-18T08:15:08.603Z,27.88
2022-12-18T08:17:35.633Z,24.60
2022-12-18T08:20:02.951Z,21.33
2022-12-18T08:22:30.117Z,23.35
2022-12-18T08:24:57.439Z,23.42
2022-12-18T08:27:31.479Z,23.08
2022-12-18T08:29:59.755Z,21.80
2022-12-18T08:32:29.892Z,23.40
2022-12-18T08:34:57.649Z,22.27
2022-12-18T08:37:25.115Z,16.73
2022-12-18T08:39:52.270Z,23.42
2022-12-18T08:42:38.429Z,28.30
2022-12-18T08:45:06.010Z,23.40
2022-12-18T08:47:33.164Z,21.40
2022-12-18T08:50:00.216Z,23.02
2022-12-18T08:52:27.206Z,23.55
2022-12-18T08:54:54.225Z,27.25
2022-12-18T08:57:21.327Z,21.88
2022-12-18T08:59:49.735Z,22.17
2022-12-18T09:02:17.029Z,27.20
2022-12-18T09:04:46.761Z,21.52
2022-12-18T09:07:14.115Z,17.23
2022-12-18T09:09:41.253Z,20.83
2022-12-18T09:12:08.365Z,22.05
2022-12-18T09:14:35.347Z,14.75
2022-12-18T09:17:02.303Z,17.35
2022-12-18T09:19:29.450Z,24.55
2022-12-18T09:21:57.226Z,16.77
2022-12-18T09:24:24.336Z,23.85
2022-12-18T09:26:57.820Z,20.73
2022-12-18T09:29:25.797Z,17.52
2022-12-18T09:31:53.277Z,16.50
2022-12-18T09:34:22.216Z,18.08
2022-12-18T09:36:50.064Z,20.30
2022-12-18T09:39:17.398Z,21.70
2022-12-18T09:41:56.023Z,21.40
2022-12-18T09:44:47.461Z,15.60
2022-12-18T09:47:27.188Z,22.00
2022-12-18T09:49:57.946Z,16.00
2022-12-18T09:52:32.044Z,22.88
2022-12-18T09:55:25.818Z,20.83
2022-12-18T09:57:57.689Z,17.65
2022-12-18T10:00:26.425Z,25.63
2022-12-18T10:03:00.074Z,18.35
2022-12-18T10:05:43.418Z,15.90
2022-12-18T10:08:51.070Z,19.10
2022-12-18T10:12:00.977Z,17.90
2022-12-18T10:14:43.674Z,21.33
2022-12-18T10:17:49.051Z,20.15
2022-12-18T10:20:30.732Z,21.23
2022-12-18T10:23:26.196Z,17.85
2022-12-18T10:26:11.445Z,20.02
2022-12-18T10:28:41.957Z,21.48
2022-12-18T10:31:18.259Z,17.40
2022-12-18T10:33:45.774Z,20.75
2022-12-18T10:36:14.387Z,18.95
2022-12-18T10:38:41.841Z,26.05
2022-12-18T10:41:29.657Z,26.65
2022-12-18T10:44:23.658Z,24.15
2022-12-18T10:46:57.249Z,26.60
2022-12-18T10:49:28.106Z,18.75
2022-12-18T10:52:24.144Z,17.13
2022-12-18T10:55:02.829Z,16.63
2022-12-18T10:57:38.322Z,23.48
2022-12-18T11:00:29.283Z,16.80
2022-12-18T11:02:58.677Z,15.85
2022-12-18T11:05:32.025Z,17.27
2022-12-18T11:08:03.278Z,12.18
2022-12-18T11:10:34.782Z,22.45
2022-12-18T11:15:50.321Z,28.55
2022-12-18T11:18:27.192Z,18.05
2022-12-18T11:20:59.049Z,19.80
2022-12-18T11:23:27.971Z,41.58
2022-12-18T11:25:58.829Z,28.80
2022-12-18T11:28:37.019Z,22.48
2022-12-18T11:31:23.445Z,15.40
2022-12-18T11:34:28.459Z,22.45
2022-12-18T11:36:59.493Z,29.33
2022-12-18T11:39:39.754Z,22.77
2022-12-18T11:42:50.348Z,20.15
2022-12-18T11:45:43.088Z,17.38
2022-12-18T11:48:28.759Z,19.92
2022-12-18T11:51:02.226Z,23.40
2022-12-18T11:53:31.510Z,20.15
2022-12-18T11:56:35.900Z,14.38
2022-12-18T11:59:58.471Z,19.52
2022-12-18T12:03:04.353Z,18.33
2022-12-18T12:06:15.802Z,18.20
2022-12-18T12:16:14.665Z,18.35
2022-12-18T12:19:07.550Z,20.63
2022-12-18T12:21:54.182Z,19.98
2022-12-18T12:39:39.912Z,23.80
2022-12-18T12:42:34.829Z,22.13
2022-12-18T12:45:07.888Z,21.60
2022-12-18T12:47:42.591Z,20.27
2022-12-18T12:50:17.188Z,23.30
2022-12-18T12:52:53.042Z,20.50
2022-12-18T12:55:29.135Z,15.82
2022-12-18T12:58:20.480Z,23.92
2022-12-18T13:01:02.723Z,19.70
2022-12-18T13:07:29.392Z,17.30
2022-12-18T13:10:26.888Z,28.02
2022-12-18T13:13:23.576Z,17.13
2022-12-18T13:16:19.882Z,20.42
2022-12-18T13:18:55.982Z,15.90
2022-12-18T13:21:32.204Z,20.48
2022-12-18T13:24:17.154Z,16.17
2022-12-18T13:26:44.253Z,19.73
2022-12-18T13:29:11.457Z,18.00
2022-12-18T13:32:01.921Z,22.00
2022-12-18T13:34:32.730Z,15.00
2022-12-18T13:39:46.998Z,16.80
2022-12-18T13:42:57.717Z,15.63
2022-12-18T13:45:47.491Z,19.48
2022-12-18T13:48:24.864Z,21.25
2022-12-18T13:51:12.600Z,17.58
2022-12-18T13:53:45.629Z,17.40
2022-12-18T13:56:18.872Z,22.77
2022-12-18T13:58:46.379Z,20.38
2022-12-18T14:01:32.104Z,14.55
2022-12-18T14:04:33.835Z,15.00
2022-12-18T14:07:07.072Z,18.08
2022-12-18T14:09:38.884Z,16.52
2022-12-18T14:12:32.056Z,21.17
2022-12-18T14:15:01.538Z,17.80
2022-12-18T14:17:28.707Z,23.25
2022-12-18T14:19:57.180Z,26.10
2022-12-18T14:22:31.359Z,16.08
2022-12-18T14:25:19.951Z,24.70
2022-12-18T14:27:51.408Z,21.15
2022-12-18T14:30:41.604Z,22.48
2022-12-18T14:33:14.004Z,16.20
2022-12-18T14:36:03.800Z,21.77
2022-12-18T14:38:38.923Z,13.73
2022-12-18T14:41:22.464Z,12.30
2022-12-18T14:43:51.966Z,13.90
2022-12-18T14:46:41.685Z,14.85
2022-12-18T14:49:31.580Z,13.50
2022-12-18T14:52:03.345Z,25.60
2022-12-18T14:54:31.479Z,18.17
2022-12-18T14:57:06.935Z,14.30
2022-12-18T14:59:34.468Z,9.80
2022-12-18T15:02:23.181Z,13.63
2022-12-18T15:05:12.852Z,18.63
2022-12-18T15:07:45.924Z,23.42
2022-12-18T15:10:22.044Z,19.30
2022-12-18T15:13:22.875Z,17.15
2022-12-18T15:15:50.869Z,14.68
2022-12-18T15:18:23.046Z,14.60
2022-12-18T15:20:58.763Z,20.15
2022-12-18T15:23:50.421Z,15.07
2022-12-18T15:28:53.148Z,14.48
2022-12-18T15:31:31.050Z,18.60
2022-12-18T15:34:11.973Z,15.75
2022-12-18T15:36:39.390Z,19.38
2022-12-18T15:39:07.178Z,20.42
2022-12-18T15:41:36.892Z,19.48
2022-12-18T15:44:22.605Z,12.38
2022-12-18T15:46:49.977Z,20.02
2022-12-18T15:49:17.151Z,22.23
2022-12-18T15:51:45.004Z,19.80
2022-12-18T15:54:17.475Z,19.25
2022-12-18T15:57:02.742Z,16.65
2022-12-18T15:59:29.831Z,24.58
2022-12-18T16:02:00.528Z,27.05
2022-12-18T16:04:27.915Z,26.38
2022-12-18T16:09:43.222Z,22.15
2022-12-18T16:12:20.627Z,21.65
2022-12-18T16:14:48.605Z,22.52
2022-12-18T16:17:16.198Z,26.45
2022-12-18T16:19:43.446Z,18.50
2022-12-18T16:22:23.360Z,22.92
2022-12-18T16:24:51.955Z,24.98
2022-12-18T16:27:20.128Z,18.70
2022-12-18T16:29:47.364Z,19.85
2022-12-18T16:32:18.721Z,18.58
2022-12-18T16:34:47.447Z,23.80
2022-12-18T16:37:16.116Z,23.02
2022-12-18T16:39:43.672Z,25.13
2022-12-18T16:42:20.124Z,24.40
2022-12-18T16:44:48.755Z,22.60
2022-12-18T16:47:17.492Z,24.15
2022-12-18T16:49:51.915Z,20.98
2022-12-18T16:52:20.963Z,27.30
2022-12-18T16:54:48.071Z,25.30
2022-12-18T16:57:18.461Z,20.60
2022-12-18T16:59:45.769Z,26.15
2022-12-18T17:02:17.150Z,25.15
2022-12-18T17:04:47.031Z,24.90
2022-12-18T17:07:15.288Z,22.90
2022-12-18T17:09:43.010Z,24.63
2022-12-18T17:12:10.742Z,21.27
2022-12-18T17:14:37.979Z,19.23
2022-12-18T17:17:20.982Z,26.80
2022-12-18T17:19:49.372Z,18.77
2022-12-18T17:22:17.491Z,25.40
2022-12-18T17:24:44.673Z,24.70
2022-12-18T17:27:11.829Z,21.73
2022-12-18T17:29:47.270Z,24.60
2022-12-18T17:32:15.436Z,22.38
2022-12-18T17:34:42.489Z,25.02
2022-12-18T17:37:09.853Z,24.58
2022-12-18T17:39:37.014Z,25.70
2022-12-18T17:42:05.253Z,17.85
2022-12-18T17:44:34.463Z,17.65
2022-12-18T17:47:01.754Z,28.48
2022-12-18T17:49:29.078Z,25.05
2022-12-18T17:51:56.392Z,20.65
2022-12-18T17:54:23.374Z,26.33
2022-12-18T17:56:50.437Z,23.42
2022-12-18T17:59:17.479Z,16.83
2022-12-18T18:01:46.107Z,37.17
2022-12-18T18:04:17.611Z,26.95
2022-12-18T18:09:15.940Z,26.80
2022-12-18T18:12:04.429Z,28.58
2022-12-18T18:14:31.914Z,31.13
2022-12-18T18:17:03.898Z,27.83
2022-12-18T18:19:32.623Z,31.45
2022-12-18T18:21:59.623Z,26.30
2022-12-18T18:24:26.804Z,27.70
2022-12-18T18:26:54.366Z,22.90
2022-12-18T18:29:25.823Z,23.00
2022-12-18T18:31:55.527Z,23.63
2022-12-18T18:34:28.474Z,20.67
2022-12-18T18:36:55.475Z,23.17
2022-12-18T18:39:22.637Z,22.60
2022-12-18T18:41:50.032Z,24.42
2022-12-18T18:44:18.210Z,18.70
2022-12-18T18:46:45.554Z,23.88
2022-12-18T18:49:13.982Z,20.10
2022-12-18T18:51:41.845Z,17.63
2022-12-18T18:54:09.424Z,21.23
2022-12-18T18:59:31.233Z,24.50
2022-12-18T19:01:59.507Z,19.58
2022-12-18T19:04:29.123Z,19.33
2022-12-18T19:06:56.822Z,26.48
2022-12-18T19:09:24.326Z,23.98
2022-12-18T19:12:11.484Z,24.27
2022-12-18T19:14:38.777Z,19.00
2022-12-18T19:17:05.886Z,30.02
2022-12-18T19:19:33.787Z,23.55
2022-12-18T19:22:02.888Z,26.77
2022-12-18T19:24:30.991Z,23.30
2022-12-18T19:26:58.324Z,20.10
2022-12-18T19:29:25.722Z,23.55
2022-12-18T19:31:53.880Z,26.55
2022-12-18T19:34:21.315Z,27.00
2022-12-18T19:36:48.418Z,21.42
2022-12-18T19:39:17.607Z,17.35
2022-12-18T19:41:45.076Z,21.98
2022-12-18T19:44:16.448Z,17.92
2022-12-18T19:46:45.690Z,21.15
2022-12-18T19:49:18.219Z,23.25
2022-12-18T19:51:45.850Z,17.58
2022-12-18T19:54:16.643Z,25.60
2022-12-18T19:56:45.226Z,20.23
2022-12-18T19:59:13.028Z,22.27
2022-12-18T20:01:40.871Z,23.65
2022-12-18T20:04:08.573Z,21.70
2022-12-18T20:06:47.307Z,23.30
2022-12-18T20:09:14.420Z,21.15
2022-12-18T20:11:42.550Z,19.83
2022-12-18T20:14:14.179Z,21.80
2022-12-18T20:16:44.154Z,19.50
2022-12-18T20:19:12.612Z,24.25
2022-12-18T20:21:40.050Z,21.60
2022-12-18T20:24:08.887Z,23.35
2022-12-18T20:26:36.187Z,21.58
2022-12-18T20:29:03.413Z,23.27
2022-12-18T20:31:30.600Z,21.75
2022-12-18T20:34:00.907Z,19.90
2022-12-18T20:36:31.724Z,23.95
2022-12-18T20:39:01.679Z,20.00
2022-12-18T20:41:37.898Z,24.10
2022-12-18T20:44:22.489Z,25.73
2022-12-18T20:47:01.114Z,22.27
2022-12-18T20:49:32.136Z,23.20
2022-12-18T20:51:59.633Z,23.70
2022-12-18T20:54:29.955Z,19.67
2022-12-18T20:56:58.064Z,23.38
2022-12-18T20:59:25.930Z,17.02
2022-12-18T21:01:53.515Z,24.70
2022-12-18T21:04:21.840Z,30.92
2022-12-18T21:06:54.185Z,21.20
2022-12-18T21:09:27.904Z,22.15
2022-12-18T21:12:20.509Z,24.20
2022-12-18T21:14:49.539Z,20.15
2022-12-18T21:17:17.275Z,19.17
2022-12-18T21:19:45.696Z,20.80
2022-12-18T21:22:14.066Z,26.98
2022-12-18T21:24:40.948Z,17.42
2022-12-18T21:27:07.926Z,21.83
2022-12-18T21:29:35.686Z,24.30
2022-12-18T21:32:03.881Z,25.10
2022-12-18T21:34:32.307Z,21.02
2022-12-18T21:37:00.627Z,21.83
2022-12-18T21:39:29.397Z,20.10
2022-12-18T21:42:15.755Z,21.73
2022-12-18T21:44:43.898Z,19.20
2022-12-18T21:47:22.112Z,24.60
2022-12-18T21:49:51.673Z,24.20
2022-12-18T21:52:19.450Z,18.80
2022-12-18T21:54:47.111Z,25.33
2022-12-18T21:57:14.039Z,25.20
2022-12-18T21:59:43.579Z,24.15
2022-12-18T22:02:16.745Z,21.92
2022-12-18T22:04:45.499Z,20.23
2022-12-18T22:07:16.011Z,22.35
2022-12-18T22:09:44.201Z,29.13
2022-12-18T22:12:13.585Z,20.52
2022-12-18T22:14:40.755Z,20.13
2022-12-18T22:17:08.034Z,18.80
2022-12-18T22:19:41.057Z,21.10
2022-12-18T22:22:10.061Z,15.10
2022-12-18T22:24:37.189Z,33.75
2022-12-18T22:27:04.354Z,20.95
2022-12-18T22:29:51.306Z,21.42
2022-12-18T22:32:31.004Z,18.67
2022-12-18T22:35:10.427Z,17.25
2022-12-18T22:37:42.062Z,21.27
2022-12-18T22:40:23.953Z,22.13
2022-12-18T22:42:52.594Z,17.35
2022-12-18T22:45:24.169Z,16.75
2022-12-18T22:50:20.319Z,20.52
2022-12-18T22:52:48.182Z,18.40
2022-12-18T22:55:15.773Z,15.82
2022-12-18T22:57:48.659Z,16.73
2022-12-18T23:00:16.889Z,20.00
2022-12-18T23:05:22.626Z,20.83
2022-12-18T23:07:50.689Z,21.35
2022-12-18T23:10:18.583Z,16.77
2022-12-18T23:12:46.198Z,21.50
2022-12-18T23:15:13.833Z,15.27
2022-12-18T23:17:43.971Z,18.63
2022-12-18T23:20:11.609Z,17.08
2022-12-18T23:22:38.620Z,18.20
2022-12-18T23:25:06.179Z,18.40
2022-12-18T23:27:33.174Z,23.48
2022-12-18T23:30:01.361Z,19.65
2022-12-18T23:32:29.329Z,22.23
2022-12-18T23:34:56.363Z,19.50
2022-12-18T23:37:56.814Z,19.70
2022-12-18T23:40:11.651Z,18.63
2022-12-18T23:42:39.137Z,22.58
2022-12-18T23:45:16.604Z,18.48
2022-12-18T23:47:44.933Z,25.67
2022-12-18T23:50:14.180Z,23.00
2022-12-18T23:52:41.361Z,19.95
2022-12-18T23:55:09.854Z,18.92
2022-12-18T23:57:36.957Z,17.95
