createdAt,value
2022-11-16T00:01:22.106Z,10.86
2022-11-16T00:03:53.228Z,10.89
2022-11-16T00:06:22.451Z,10.89
2022-11-16T00:09:07.368Z,10.84
2022-11-16T00:11:36.058Z,10.84
2022-11-16T00:14:04.010Z,10.86
2022-11-16T00:16:34.680Z,10.79
2022-11-16T00:19:04.521Z,10.77
2022-11-16T00:21:33.891Z,10.69
2022-11-16T00:24:02.657Z,10.69
2022-11-16T00:26:30.867Z,10.71
2022-11-16T00:28:59.127Z,10.64
2022-11-16T00:31:30.397Z,10.60
2022-11-16T00:33:59.693Z,10.61
2022-11-16T00:36:29.104Z,10.65
2022-11-16T00:38:57.027Z,10.60
2022-11-16T00:41:25.497Z,10.58
2022-11-16T00:43:54.073Z,10.57
2022-11-16T00:46:22.109Z,10.58
2022-11-16T00:48:50.461Z,10.61
2022-11-16T00:51:19.945Z,10.64
2022-11-16T00:53:48.853Z,10.57
2022-11-16T00:56:19.488Z,10.57
2022-11-16T00:58:47.470Z,10.58
2022-11-16T01:01:16.397Z,10.50
2022-11-16T01:03:44.816Z,10.50
2022-11-16T01:06:14.628Z,10.46
2022-11-16T01:08:46.271Z,10.47
2022-11-16T01:11:34.027Z,10.46
2022-11-16T01:14:04.240Z,10.46
2022-11-16T01:16:32.748Z,10.43
2022-11-16T01:19:01.905Z,10.44
2022-11-16T01:21:29.878Z,10.44
2022-11-16T01:24:00.400Z,10.43
2022-11-16T01:26:28.601Z,10.43
2022-11-16T01:28:57.287Z,10.43
2022-11-16T01:31:26.388Z,10.40
2022-11-16T01:33:55.467Z,10.32
2022-11-16T01:36:28.441Z,10.32
2022-11-16T01:39:00.725Z,10.29
2022-11-16T01:41:34.542Z,10.26
2022-11-16T01:44:07.722Z,10.23
2022-11-16T01:46:47.335Z,10.26
2022-11-16T01:49:20.230Z,10.29
2022-11-16T01:51:54.676Z,10.23
2022-11-16T01:54:25.604Z,10.25
2022-11-16T01:57:01.828Z,10.30
2022-11-16T01:59:36.084Z,10.29
2022-11-16T02:02:06.984Z,10.30
2022-11-16T02:04:36.010Z,10.26
2022-11-16T02:07:17.548Z,10.26
2022-11-16T02:10:04.746Z,10.25
2022-11-16T02:13:03.141Z,10.25
2022-11-16T02:15:45.609Z,10.25
2022-11-16T02:18:40.054Z,10.26
2022-11-16T02:21:34.322Z,10.29
2022-11-16T02:24:27.658Z,10.28
2022-11-16T02:27:44.104Z,10.26
2022-11-16T02:30:15.023Z,10.25
2022-11-16T02:32:51.139Z,10.26
2022-11-16T02:35:22.829Z,10.25
2022-11-16T02:37:54.777Z,10.22
2022-11-16T02:40:27.589Z,10.20
2022-11-16T02:43:01.265Z,10.17
2022-11-16T02:45:37.016Z,10.15
2022-11-16T02:48:11.715Z,10.12
2022-11-16T02:50:43.267Z,10.13
2022-11-16T02:53:11.421Z,10.09
2022-11-16T02:55:41.090Z,10.13
2022-11-16T02:58:12.197Z,10.09
2022-11-16T03:00:49.364Z,10.08
2022-11-16T03:03:30.014Z,10.12
2022-11-16T03:06:04.419Z,10.08
2022-11-16T03:08:37.695Z,10.06
2022-11-16T03:11:27.036Z,10.08
2022-11-16T03:14:01.792Z,10.03
2022-11-16T03:16:33.378Z,10.05
2022-11-16T03:19:05.832Z,10.03
2022-11-16T03:21:40.293Z,10.01
2022-11-16T03:24:10.126Z,9.98
2022-11-16T03:26:45.722Z,9.99
2022-11-16T03:29:23.488Z,9.97
2022-11-16T03:31:59.807Z,9.97
2022-11-16T03:34:34.629Z,9.97
2022-11-16T03:37:05.176Z,9.97
2022-11-16T03:39:40.065Z,9.97
2022-11-16T03:42:14.075Z,9.95
2022-11-16T03:44:46.435Z,9.94
2022-11-16T03:47:17.074Z,9.97
2022-11-16T03:49:47.682Z,9.91
2022-11-16T03:52:19.833Z,9.94
2022-11-16T03:54:49.803Z,9.91
2022-11-16T03:57:18.671Z,9.88
2022-11-16T03:59:54.010Z,9.87
2022-11-16T04:02:23.377Z,9.89
2022-11-16T04:05:13.621Z,9.85
2022-11-16T04:07:59.012Z,9.84
2022-11-16T04:10:45.267Z,9.84
2022-11-16T04:13:32.979Z,9.85
2022-11-16T04:16:21.577Z,9.87
2022-11-16T04:19:08.242Z,9.85
2022-11-16T04:21:59.581Z,9.84
2022-11-16T04:24:36.514Z,9.85
2022-11-16T04:27:26.277Z,9.81
2022-11-16T04:29:56.043Z,9.84
2022-11-16T04:32:45.062Z,9.81
2022-11-16T04:35:33.225Z,9.84
2022-11-16T04:38:02.803Z,9.87
2022-11-16T04:40:34.482Z,9.85
2022-11-16T04:43:04.894Z,9.85
2022-11-16T04:45:56.698Z,9.84
2022-11-16T04:48:33.110Z,9.85
2022-11-16T04:51:24.858Z,9.85
2022-11-16T04:53:54.150Z,9.87
2022-11-16T04:56:23.888Z,9.88
2022-11-16T04:58:52.635Z,9.85
2022-11-16T05:01:42.227Z,9.84
2022-11-16T05:04:10.534Z,9.80
2022-11-16T05:06:40.450Z,9.85
2022-11-16T05:09:09.525Z,9.85
2022-11-16T05:11:37.654Z,9.84
2022-11-16T05:14:07.127Z,9.87
2022-11-16T05:16:35.698Z,9.85
2022-11-16T05:19:22.141Z,9.85
2022-11-16T05:21:52.846Z,9.82
2022-11-16T05:24:35.918Z,9.82
2022-11-16T05:27:08.548Z,9.84
2022-11-16T05:29:37.563Z,9.82
2022-11-16T05:32:07.110Z,9.82
2022-11-16T05:34:36.325Z,9.81
2022-11-16T05:37:06.959Z,9.78
2022-11-16T05:39:36.204Z,9.81
2022-11-16T05:42:05.197Z,9.81
2022-11-16T05:44:33.968Z,9.82
2022-11-16T05:47:02.651Z,9.81
2022-11-16T05:49:31.460Z,9.81
2022-11-16T05:51:59.873Z,9.81
2022-11-16T05:54:31.904Z,9.87
2022-11-16T05:57:00.015Z,9.85
2022-11-16T05:59:30.091Z,9.88
2022-11-16T06:02:01.506Z,9.88
2022-11-16T06:04:29.513Z,9.85
2022-11-16T06:06:57.584Z,9.85
2022-11-16T06:09:32.799Z,9.88
2022-11-16T06:12:09.258Z,9.85
2022-11-16T06:14:38.182Z,9.91
2022-11-16T06:17:07.070Z,9.87
2022-11-16T06:19:36.355Z,9.84
2022-11-16T06:22:04.735Z,9.85
2022-11-16T06:24:35.067Z,9.87
2022-11-16T06:27:04.848Z,9.84
2022-11-16T06:29:35.742Z,9.84
2022-11-16T06:32:04.194Z,9.85
2022-11-16T06:34:34.104Z,9.87
2022-11-16T06:37:05.942Z,9.85
2022-11-16T06:39:36.548Z,9.84
2022-11-16T06:42:05.817Z,9.84
2022-11-16T06:44:34.021Z,9.88
2022-11-16T06:47:04.585Z,9.87
2022-11-16T06:49:36.141Z,9.87
2022-11-16T06:52:10.277Z,9.85
2022-11-16T06:54:40.406Z,9.87
2022-11-16T06:57:08.939Z,9.84
2022-11-16T06:59:36.950Z,9.87
2022-11-16T07:02:05.509Z,9.89
2022-11-16T07:04:36.672Z,9.88
2022-11-16T07:07:05.572Z,9.85
2022-11-16T07:09:35.579Z,9.91
2022-11-16T07:12:07.457Z,9.89
2022-11-16T07:14:39.662Z,9.88
2022-11-16T07:17:10.641Z,9.92
2022-11-16T07:19:38.675Z,9.87
2022-11-16T07:22:08.177Z,9.88
2022-11-16T07:24:37.242Z,9.88
2022-11-16T07:27:08.439Z,9.92
2022-11-16T07:29:41.102Z,9.94
2022-11-16T07:32:27.501Z,9.92
2022-11-16T07:35:13.189Z,9.98
2022-11-16T07:37:41.400Z,10.02
2022-11-16T07:40:10.651Z,10.02
2022-11-16T07:42:42.506Z,10.09
2022-11-16T07:45:28.376Z,10.08
2022-11-16T07:48:07.107Z,10.12
2022-11-16T07:50:55.192Z,10.10
2022-11-16T07:53:24.984Z,10.16
2022-11-16T07:55:54.544Z,10.12
2022-11-16T07:58:27.346Z,10.15
2022-11-16T08:00:56.531Z,10.15
2022-11-16T08:03:24.986Z,10.15
2022-11-16T08:06:00.977Z,10.05
2022-11-16T08:08:29.537Z,10.05
2022-11-16T08:11:01.063Z,10.09
2022-11-16T08:13:34.019Z,10.16
2022-11-16T08:16:05.672Z,10.15
2022-11-16T08:18:35.756Z,10.20
2022-11-16T08:21:06.217Z,10.20
2022-11-16T08:23:34.536Z,10.22
2022-11-16T08:26:04.118Z,10.25
2022-11-16T08:28:35.552Z,10.32
2022-11-16T08:31:09.045Z,10.36
2022-11-16T08:33:39.127Z,10.36
2022-11-16T08:36:13.824Z,10.34
2022-11-16T08:38:45.117Z,10.29
2022-11-16T08:41:13.911Z,10.32
2022-11-16T08:43:44.625Z,10.41
2022-11-16T08:46:16.470Z,10.44
2022-11-16T08:48:48.192Z,10.39
2022-11-16T08:51:20.481Z,10.51
2022-11-16T08:53:57.819Z,10.51
2022-11-16T08:56:28.005Z,10.54
2022-11-16T08:58:59.131Z,10.56
2022-11-16T09:01:30.977Z,10.57
2022-11-16T09:03:59.295Z,10.64
2022-11-16T09:06:28.515Z,10.82
2022-11-16T09:08:57.605Z,10.86
2022-11-16T09:11:26.828Z,10.94
2022-11-16T09:13:59.355Z,10.84
2022-11-16T09:16:27.933Z,10.79
2022-11-16T09:18:56.373Z,10.78
2022-11-16T09:21:27.100Z,10.72
2022-11-16T09:23:57.119Z,10.79
2022-11-16T09:26:26.740Z,10.86
2022-11-16T09:28:58.010Z,10.92
2022-11-16T09:31:29.391Z,10.85
2022-11-16T09:33:59.311Z,10.85
2022-11-16T09:36:29.151Z,10.92
2022-11-16T09:41:59.286Z,11.16
2022-11-16T09:44:50.577Z,11.16
2022-11-16T09:47:22.670Z,11.31
2022-11-16T09:49:59.795Z,11.27
2022-11-16T09:52:34.248Z,11.44
2022-11-16T09:55:17.992Z,11.67
2022-11-16T09:57:48.483Z,11.58
2022-11-16T10:00:23.142Z,11.48
2022-11-16T10:03:01.852Z,11.67
2022-11-16T10:05:35.473Z,11.70
2022-11-16T10:08:11.266Z,11.75
2022-11-16T10:10:44.564Z,11.71
2022-11-16T10:13:27.095Z,11.70
2022-11-16T10:16:07.470Z,11.70
2022-11-16T10:18:48.271Z,11.75
2022-11-16T10:21:27.155Z,11.75
2022-11-16T10:24:10.144Z,11.83
2022-11-16T10:26:46.707Z,12.02
2022-11-16T10:29:29.111Z,12.06
2022-11-16T10:32:09.430Z,12.06
2022-11-16T10:34:47.519Z,11.82
2022-11-16T10:37:15.510Z,11.57
2022-11-16T10:39:43.873Z,11.83
2022-11-16T10:42:18.709Z,11.88
2022-11-16T10:44:58.182Z,11.64
2022-11-16T10:47:33.724Z,11.53
2022-11-16T10:50:15.694Z,11.54
2022-11-16T10:52:44.715Z,11.58
2022-11-16T10:55:15.772Z,11.67
2022-11-16T10:57:59.324Z,11.82
2022-11-16T11:00:51.767Z,11.82
2022-11-16T11:03:32.737Z,11.88
2022-11-16T11:06:02.435Z,11.92
2022-11-16T11:08:31.889Z,11.99
2022-11-16T11:11:23.531Z,11.98
2022-11-16T11:14:06.386Z,12.08
2022-11-16T11:16:35.361Z,12.23
2022-11-16T11:19:20.378Z,12.20
2022-11-16T11:21:50.898Z,12.38
2022-11-16T11:27:08.412Z,12.40
2022-11-16T11:29:38.668Z,12.50
2022-11-16T11:32:20.830Z,12.45
2022-11-16T11:34:54.404Z,12.61
2022-11-16T11:37:29.133Z,12.78
2022-11-16T11:40:23.533Z,12.93
2022-11-16T11:42:58.645Z,13.28
2022-11-16T11:45:43.257Z,13.46
2022-11-16T11:48:29.507Z,13.64
2022-11-16T11:51:01.686Z,13.69
2022-11-16T11:53:47.095Z,13.06
2022-11-16T11:56:16.322Z,12.96
2022-11-16T11:58:45.070Z,12.71
2022-11-16T12:01:51.701Z,12.75
2022-11-16T12:05:02.911Z,12.41
2022-11-16T12:07:45.962Z,12.52
2022-11-16T12:10:26.222Z,12.40
2022-11-16T12:13:05.495Z,12.60
2022-11-16T12:15:43.424Z,12.40
2022-11-16T12:18:23.761Z,12.50
2022-11-16T12:21:02.020Z,12.36
2022-11-16T12:23:51.717Z,12.57
2022-11-16T12:26:29.355Z,12.62
2022-11-16T12:29:11.537Z,12.67
2022-11-16T12:31:52.398Z,12.75
2022-11-16T12:34:38.333Z,12.51
2022-11-16T12:37:16.909Z,12.38
2022-11-16T12:39:52.344Z,12.50
2022-11-16T12:42:34.029Z,13.02
2022-11-16T12:45:37.403Z,12.96
2022-11-16T12:48:30.266Z,13.34
2022-11-16T12:51:05.707Z,13.41
2022-11-16T12:53:51.083Z,14.40
2022-11-16T12:56:26.343Z,14.75
2022-11-16T12:59:16.317Z,14.41
2022-11-16T13:02:00.277Z,14.76
2022-11-16T13:04:33.632Z,14.17
2022-11-16T13:07:10.730Z,14.73
2022-11-16T13:09:44.148Z,15.16
2022-11-16T13:12:17.575Z,15.35
2022-11-16T13:14:49.495Z,15.23
2022-11-16T13:17:22.899Z,14.73
2022-11-16T13:20:04.502Z,15.59
2022-11-16T13:22:36.154Z,15.75
2022-11-16T13:25:13.858Z,15.52
2022-11-16T13:27:49.909Z,15.32
2022-11-16T13:30:22.476Z,14.95
2022-11-16T13:33:05.286Z,14.51
2022-11-16T13:35:38.518Z,14.37
2022-11-16T13:38:11.054Z,13.89
2022-11-16T13:40:41.041Z,14.09
2022-11-16T13:43:18.611Z,13.74
2022-11-16T13:46:03.125Z,13.40
2022-11-16T13:48:35.367Z,13.36
2022-11-16T13:51:06.842Z,13.37
2022-11-16T13:54:42.692Z,13.30
2022-11-16T13:56:29.534Z,12.97
2022-11-16T13:58:59.521Z,12.78
2022-11-16T14:01:56.082Z,12.96
2022-11-16T14:04:56.960Z,12.85
2022-11-16T14:07:37.340Z,12.79
2022-11-16T14:10:08.077Z,12.62
2022-11-16T14:12:58.785Z,12.52
2022-11-16T14:15:30.190Z,12.65
2022-11-16T14:18:24.607Z,12.52
2022-11-16T14:20:57.850Z,12.51
2022-11-16T14:23:56.232Z,12.48
2022-11-16T14:26:42.004Z,12.38
2022-11-16T14:29:43.866Z,12.32
2022-11-16T14:32:21.836Z,12.20
2022-11-16T14:34:52.572Z,12.19
2022-11-16T14:37:40.067Z,12.16
2022-11-16T14:40:16.338Z,11.99
2022-11-16T14:43:14.837Z,11.96
2022-11-16T14:45:40.596Z,11.82
2022-11-16T14:48:16.855Z,11.61
2022-11-16T14:50:49.815Z,11.63
2022-11-16T14:53:21.141Z,11.58
2022-11-16T14:55:50.068Z,11.53
2022-11-16T14:58:21.143Z,11.47
2022-11-16T15:00:55.769Z,11.30
2022-11-16T15:03:28.445Z,11.15
2022-11-16T15:08:49.294Z,10.79
2022-11-16T15:11:27.652Z,10.74
2022-11-16T15:13:56.835Z,10.64
2022-11-16T15:16:25.625Z,10.41
2022-11-16T15:19:00.064Z,10.25
2022-11-16T15:21:28.767Z,10.06
2022-11-16T15:26:47.169Z,9.98
2022-11-16T15:29:18.327Z,9.95
2022-11-16T15:31:47.353Z,9.82
2022-11-16T15:34:18.936Z,9.71
2022-11-16T15:36:49.271Z,9.64
2022-11-16T15:42:05.898Z,9.54
2022-11-16T15:44:38.536Z,9.43
2022-11-16T15:49:58.613Z,9.39
2022-11-16T15:52:42.558Z,9.16
2022-11-16T15:55:43.195Z,9.05
2022-11-16T15:58:19.286Z,8.98
2022-11-16T16:00:50.490Z,9.01
2022-11-16T16:03:21.802Z,8.87
2022-11-16T16:05:51.096Z,8.94
2022-11-16T16:08:36.504Z,8.80
2022-11-16T16:11:10.957Z,8.61
2022-11-16T16:13:41.578Z,8.60
2022-11-16T16:16:29.785Z,8.57
2022-11-16T16:19:04.981Z,8.60
2022-11-16T16:21:47.109Z,8.45
2022-11-16T16:24:38.419Z,8.33
2022-11-16T16:27:14.248Z,8.40
2022-11-16T16:29:42.201Z,8.29
2022-11-16T16:32:14.937Z,8.22
2022-11-16T16:34:43.501Z,8.22
2022-11-16T16:37:12.880Z,8.12
2022-11-16T16:39:42.092Z,8.12
2022-11-16T16:42:14.061Z,7.94
2022-11-16T16:44:42.359Z,7.91
2022-11-16T16:47:10.645Z,7.81
2022-11-16T16:49:39.804Z,7.88
2022-11-16T16:52:08.487Z,7.90
2022-11-16T16:54:36.953Z,7.83
2022-11-16T16:57:05.638Z,7.78
2022-11-16T16:59:35.033Z,7.76
2022-11-16T17:02:03.425Z,7.60
2022-11-16T17:04:33.992Z,7.49
2022-11-16T17:07:02.043Z,7.56
2022-11-16T17:09:30.029Z,7.42
2022-11-16T17:11:59.011Z,7.32
2022-11-16T17:14:26.988Z,7.19
2022-11-16T17:17:00.166Z,7.15
2022-11-16T17:19:28.820Z,7.36
2022-11-16T17:21:58.842Z,7.39
2022-11-16T17:24:35.010Z,7.18
2022-11-16T17:27:04.594Z,7.17
2022-11-16T17:29:33.390Z,7.31
2022-11-16T17:32:02.829Z,7.34
2022-11-16T17:34:31.881Z,7.14
2022-11-16T17:37:00.594Z,6.98
2022-11-16T17:39:28.616Z,7.12
2022-11-16T17:41:57.019Z,7.04
2022-11-16T17:44:26.592Z,7.07
2022-11-16T17:46:54.535Z,7.09
2022-11-16T17:49:25.195Z,7.03
2022-11-16T17:51:53.150Z,6.97
2022-11-16T17:54:21.521Z,6.90
2022-11-16T17:56:50.420Z,6.89
2022-11-16T17:59:18.818Z,6.96
2022-11-16T18:01:47.240Z,6.87
2022-11-16T18:04:15.160Z,6.70
2022-11-16T18:06:44.981Z,6.73
2022-11-16T18:09:13.343Z,6.87
2022-11-16T18:11:41.622Z,6.87
2022-11-16T18:14:10.608Z,6.81
2022-11-16T18:16:41.546Z,6.77
2022-11-16T18:19:10.015Z,6.79
2022-11-16T18:21:41.046Z,6.81
2022-11-16T18:24:12.369Z,6.91
2022-11-16T18:26:41.342Z,6.97
2022-11-16T18:29:12.724Z,6.91
2022-11-16T18:31:40.826Z,6.79
2022-11-16T18:34:08.810Z,6.73
2022-11-16T18:36:37.851Z,6.75
2022-11-16T18:39:06.767Z,6.77
2022-11-16T18:41:36.691Z,6.90
2022-11-16T18:44:06.709Z,6.87
2022-11-16T18:46:34.930Z,6.86
2022-11-16T18:49:02.901Z,6.89
2022-11-16T18:51:32.319Z,6.80
2022-11-16T18:54:00.288Z,6.81
2022-11-16T18:56:28.813Z,6.81
2022-11-16T18:58:58.868Z,6.89
2022-11-16T19:01:27.806Z,6.93
2022-11-16T19:03:57.283Z,6.86
2022-11-16T19:06:26.213Z,6.89
2022-11-16T19:08:59.111Z,6.89
2022-11-16T19:11:29.126Z,6.73
2022-11-16T19:14:03.745Z,6.76
2022-11-16T19:16:32.912Z,6.75
2022-11-16T19:19:01.336Z,6.83
2022-11-16T19:21:29.787Z,6.93
2022-11-16T19:23:58.905Z,6.91
2022-11-16T19:26:28.217Z,7.01
2022-11-16T19:28:57.037Z,7.05
2022-11-16T19:31:29.063Z,7.14
2022-11-16T19:33:57.999Z,7.17
2022-11-16T19:36:26.988Z,7.25
2022-11-16T19:38:57.792Z,7.08
2022-11-16T19:41:27.036Z,6.94
2022-11-16T19:44:00.133Z,6.97
2022-11-16T19:46:31.197Z,7.09
2022-11-16T19:49:01.028Z,7.17
2022-11-16T19:51:30.494Z,7.26
2022-11-16T19:54:00.468Z,7.29
2022-11-16T19:56:29.789Z,7.35
2022-11-16T19:58:58.126Z,7.41
2022-11-16T20:01:29.795Z,7.48
2022-11-16T20:04:02.803Z,7.46
2022-11-16T20:06:32.323Z,7.52
2022-11-16T20:09:04.443Z,7.52
2022-11-16T20:11:34.678Z,7.56
2022-11-16T20:14:05.076Z,7.59
2022-11-16T20:16:38.412Z,7.60
2022-11-16T20:19:10.715Z,7.59
2022-11-16T20:21:41.082Z,7.66
2022-11-16T20:24:13.295Z,7.65
2022-11-16T20:26:43.684Z,7.73
2022-11-16T20:29:16.143Z,7.71
2022-11-16T20:31:46.528Z,7.77
2022-11-16T20:34:17.563Z,7.77
2022-11-16T20:36:47.849Z,7.76
2022-11-16T20:39:17.132Z,7.83
2022-11-16T20:41:45.949Z,7.90
2022-11-16T20:44:17.765Z,7.90
2022-11-16T20:46:46.581Z,7.93
2022-11-16T20:49:16.562Z,7.88
2022-11-16T20:51:47.451Z,7.94
2022-11-16T20:54:15.633Z,7.93
2022-11-16T20:56:44.516Z,7.97
2022-11-16T20:59:13.566Z,7.98
2022-11-16T21:01:47.591Z,7.99
2022-11-16T21:04:18.306Z,8.02
2022-11-16T21:06:46.449Z,8.06
2022-11-16T21:09:22.897Z,8.12
2022-11-16T21:12:08.970Z,8.15
2022-11-16T21:14:38.058Z,8.12
2022-11-16T21:17:06.307Z,8.20
2022-11-16T21:19:36.482Z,8.14
2022-11-16T21:22:04.886Z,8.12
2022-11-16T21:24:33.725Z,8.11
2022-11-16T21:27:01.667Z,8.09
2022-11-16T21:29:30.430Z,8.18
2022-11-16T21:31:58.403Z,8.16
2022-11-16T21:34:28.738Z,8.22
2022-11-16T21:36:58.668Z,8.21
2022-11-16T21:39:27.972Z,8.26
2022-11-16T21:41:55.914Z,8.26
2022-11-16T21:44:24.789Z,8.22
2022-11-16T21:46:53.468Z,8.26
2022-11-16T21:49:22.775Z,8.21
2022-11-16T21:51:50.773Z,8.20
2022-11-16T21:54:20.796Z,8.20
2022-11-16T21:56:49.261Z,8.15
2022-11-16T21:59:17.365Z,8.14
2022-11-16T22:02:08.478Z,8.16
2022-11-16T22:04:54.193Z,8.14
2022-11-16T22:07:37.174Z,8.16
2022-11-16T22:10:08.840Z,8.15
2022-11-16T22:12:42.608Z,8.14
2022-11-16T22:15:11.559Z,8.21
2022-11-16T22:17:44.458Z,8.15
2022-11-16T22:20:12.955Z,8.14
2022-11-16T22:22:40.974Z,8.16
2022-11-16T22:25:11.632Z,8.15
2022-11-16T22:28:05.696Z,8.15
2022-11-16T22:30:28.729Z,8.15
2022-11-16T22:32:56.607Z,8.16
2022-11-16T22:35:24.997Z,8.15
2022-11-16T22:37:53.371Z,8.20
2022-11-16T22:40:23.423Z,8.15
2022-11-16T22:42:51.341Z,8.15
2022-11-16T22:45:22.115Z,8.20
2022-11-16T22:47:54.760Z,8.20
2022-11-16T22:50:24.896Z,8.14
2022-11-16T22:52:52.801Z,8.09
2022-11-16T22:55:21.161Z,8.09
2022-11-16T22:57:51.259Z,8.15
2022-11-16T23:00:20.000Z,8.11
2022-11-16T23:02:47.976Z,8.11
2022-11-16T23:05:16.826Z,8.11
2022-11-16T23:07:44.805Z,8.08
2022-11-16T23:10:13.194Z,8.02
2022-11-16T23:12:58.901Z,8.06
2022-11-16T23:15:45.472Z,8.02
2022-11-16T23:18:14.433Z,8.02
2022-11-16T23:20:59.582Z,8.05
2022-11-16T23:23:46.256Z,8.05
2022-11-16T23:26:55.369Z,8.09
2022-11-16T23:29:24.281Z,8.11
2022-11-16T23:31:53.602Z,8.14
2022-11-16T23:34:21.972Z,8.11
2022-11-16T23:36:50.356Z,8.11
2022-11-16T23:39:20.179Z,8.08
2022-11-16T23:42:05.942Z,8.14
2022-11-16T23:44:35.471Z,8.09
2022-11-16T23:47:04.848Z,8.09
2022-11-16T23:49:33.668Z,8.09
2022-11-16T23:52:01.756Z,8.05
2022-11-16T23:54:30.192Z,8.06
2022-11-16T23:56:59.063Z,7.98
2022-11-16T23:59:27.092Z,7.99
