createdAt,value
2022-07-26T00:03:05.103Z,12.5
2022-07-26T00:17:31.109Z,12.5
2022-07-26T00:31:58.306Z,12.6
2022-07-26T00:46:25.659Z,12.7
2022-07-26T01:00:53.296Z,12.9
2022-07-26T01:15:19.929Z,13
2022-07-26T01:29:47.791Z,13.2
2022-07-26T01:44:14.517Z,13.1
2022-07-26T01:58:42.224Z,13.3
2022-07-26T02:13:09.731Z,13.2
2022-07-26T02:27:37.033Z,13.4
2022-07-26T02:42:04.848Z,13.6
2022-07-26T02:56:33.023Z,13.7
2022-07-26T03:11:00.102Z,13.7
2022-07-26T03:25:27.487Z,13.6
2022-07-26T03:39:54.665Z,13.6
2022-07-26T03:54:22.761Z,13.8
2022-07-26T04:08:50.412Z,14.1
2022-07-26T04:23:18.241Z,14.1
2022-07-26T04:37:45.693Z,14.2
2022-07-26T04:52:10.929Z,14.4
2022-07-26T05:06:39.096Z,14.5
2022-07-26T05:21:06.791Z,14.6
2022-07-26T05:35:34.759Z,14.8
2022-07-26T05:50:03.406Z,15
2022-07-26T06:04:30.508Z,15.2
2022-07-26T06:18:58.516Z,15.2
2022-07-26T06:33:27.244Z,15.4
2022-07-26T06:47:56.635Z,15.3
2022-07-26T07:02:23.313Z,15.7
2022-07-26T07:16:51.315Z,15.5
2022-07-26T07:31:19.638Z,15.8
2022-07-26T07:45:49.252Z,15.9
2022-07-26T08:00:16.254Z,16
2022-07-26T08:14:42.656Z,16.1
2022-07-26T08:29:13.078Z,16.3
2022-07-26T08:43:54.325Z,16.1
2022-07-26T08:58:15.596Z,16.2
2022-07-26T09:12:40.812Z,16.2
2022-07-26T09:27:13.816Z,17.4
2022-07-26T09:41:43.685Z,17.2
2022-07-26T09:56:09.825Z,17.4
2022-07-26T10:10:36.306Z,16.7
2022-07-26T10:25:06.458Z,16.9
2022-07-26T10:39:35.604Z,15
2022-07-26T10:54:03.886Z,15.5
2022-07-26T11:08:32.078Z,14.2
2022-07-26T11:23:00.486Z,14.7
2022-07-26T11:37:28.278Z,14.5
2022-07-26T11:51:55.286Z,14.2
2022-07-26T12:06:23.362Z,14.7
2022-07-26T12:21:07.921Z,13.7
2022-07-26T12:35:24.651Z,13.3
2022-07-26T12:49:52.443Z,13.4
2022-07-26T13:04:22.116Z,14.3
2022-07-26T13:18:48.161Z,14.8
2022-07-26T13:33:16.635Z,14.9
2022-07-26T13:47:44.373Z,14.8
2022-07-26T14:02:12.213Z,14.8
2022-07-26T14:16:41.895Z,15
2022-07-26T14:31:12.977Z,14.3
2022-07-26T14:45:40.361Z,14
2022-07-26T15:00:15.714Z,14.5
2022-07-26T15:14:43.628Z,14.3
2022-07-26T15:29:12.731Z,14.5
2022-07-26T15:43:50.074Z,13.8
2022-07-26T15:58:13.484Z,14.1
2022-07-26T16:12:42.493Z,13.8
2022-07-26T16:27:11.597Z,13.7
2022-07-26T16:41:33.954Z,14.3
2022-07-26T16:56:01.175Z,13.8
2022-07-26T17:10:28.176Z,14.3
2022-07-26T17:24:55.446Z,14.6
2022-07-26T17:39:54.378Z,14.8
2022-07-26T17:54:08.818Z,14.9
2022-07-26T18:08:37.837Z,14.9
2022-07-26T18:23:03.033Z,14.8
2022-07-26T18:37:30.805Z,14.4
2022-07-26T18:52:09.218Z,14.3
2022-07-26T19:06:29.362Z,14.3
2022-07-26T19:20:57.588Z,14.3
2022-07-26T19:35:25.963Z,14
2022-07-26T19:49:53.259Z,13.6
2022-07-26T20:04:22.852Z,13.9
2022-07-26T20:18:49.551Z,13.9
2022-07-26T20:33:16.766Z,13.8
2022-07-26T20:47:43.085Z,13.8
2022-07-26T21:02:17.386Z,13.9
2022-07-26T21:16:46.331Z,14
2022-07-26T21:31:10.142Z,13.9
2022-07-26T21:45:37.732Z,14
2022-07-26T22:00:04.707Z,14.1
2022-07-26T22:14:32.743Z,14
2022-07-26T22:29:06.986Z,14.2
2022-07-26T22:43:37.232Z,14.2
2022-07-26T22:58:01.533Z,13.8
2022-07-26T23:12:30.530Z,13.2
2022-07-26T23:26:57.132Z,12.9
2022-07-26T23:41:24.570Z,12.8
2022-07-26T23:55:50.200Z,12.2
