createdAt,value
2023-01-03T00:02:09.452Z,82.95
2023-01-03T00:04:36.038Z,83.16
2023-01-03T00:07:02.681Z,82.83
2023-01-03T00:09:29.200Z,82.58
2023-01-03T00:12:14.386Z,82.91
2023-01-03T00:14:43.081Z,82.55
2023-01-03T00:17:11.955Z,82.70
2023-01-03T00:19:42.066Z,82.44
2023-01-03T00:22:09.586Z,82.59
2023-01-03T00:24:36.335Z,82.87
2023-01-03T00:27:03.699Z,82.63
2023-01-03T00:29:30.210Z,82.66
2023-01-03T00:31:57.015Z,82.63
2023-01-03T00:34:23.859Z,82.52
2023-01-03T00:36:50.485Z,82.01
2023-01-03T00:39:16.985Z,82.26
2023-01-03T00:41:43.627Z,81.85
2023-01-03T00:44:10.249Z,81.77
2023-01-03T00:46:37.064Z,81.90
2023-01-03T00:49:05.111Z,81.72
2023-01-03T00:51:33.811Z,81.94
2023-01-03T00:54:01.909Z,81.98
2023-01-03T00:56:32.137Z,81.76
2023-01-03T00:58:59.340Z,81.92
2023-01-03T01:01:29.355Z,81.84
2023-01-03T01:04:09.060Z,81.39
2023-01-03T01:06:40.061Z,81.52
2023-01-03T01:09:08.765Z,81.66
2023-01-03T01:11:35.239Z,81.37
2023-01-03T01:14:02.146Z,81.75
2023-01-03T01:16:32.356Z,81.29
2023-01-03T01:19:00.438Z,81.58
2023-01-03T01:21:30.311Z,81.59
2023-01-03T01:24:00.473Z,81.39
2023-01-03T01:26:27.436Z,81.67
2023-01-03T01:28:55.212Z,81.38
2023-01-03T01:31:24.769Z,81.57
2023-01-03T01:33:52.606Z,81.70
2023-01-03T01:36:22.174Z,81.70
2023-01-03T01:38:58.462Z,81.38
2023-01-03T01:41:44.877Z,81.77
2023-01-03T01:44:42.210Z,81.88
2023-01-03T01:47:33.261Z,81.47
2023-01-03T01:50:24.560Z,81.77
2023-01-03T01:53:07.359Z,81.59
2023-01-03T01:55:44.809Z,81.32
2023-01-03T01:58:12.756Z,81.45
2023-01-03T02:00:41.727Z,81.60
2023-01-03T02:03:08.845Z,81.47
2023-01-03T02:05:38.441Z,81.45
2023-01-03T02:08:05.667Z,81.24
2023-01-03T02:11:06.457Z,80.63
2023-01-03T02:13:48.506Z,80.76
2023-01-03T02:16:37.040Z,80.42
2023-01-03T02:19:31.060Z,80.28
2023-01-03T02:22:36.411Z,80.44
2023-01-03T02:25:14.723Z,80.45
2023-01-03T02:28:24.817Z,80.92
2023-01-03T02:31:07.676Z,80.64
2023-01-03T02:33:45.294Z,81.01
2023-01-03T02:36:41.415Z,81.03
2023-01-03T02:39:23.673Z,81.00
2023-01-03T02:42:42.787Z,81.36
2023-01-03T02:45:15.787Z,81.04
2023-01-03T02:48:01.754Z,81.18
2023-01-03T02:50:34.672Z,81.11
2023-01-03T02:53:06.539Z,81.33
2023-01-03T02:55:35.487Z,81.16
2023-01-03T02:58:11.296Z,81.10
2023-01-03T03:00:45.354Z,81.27
2023-01-03T03:03:16.074Z,81.41
2023-01-03T03:05:49.705Z,81.33
2023-01-03T03:08:16.256Z,80.86
2023-01-03T03:11:14.090Z,81.53
2023-01-03T03:13:46.520Z,81.22
2023-01-03T03:16:49.325Z,81.37
2023-01-03T03:19:46.858Z,81.67
2023-01-03T03:22:50.392Z,81.45
2023-01-03T03:25:32.186Z,81.73
2023-01-03T03:28:22.109Z,82.30
2023-01-03T03:30:52.766Z,82.42
2023-01-03T03:33:23.248Z,82.43
2023-01-03T03:35:56.107Z,82.78
2023-01-03T03:38:36.756Z,82.29
2023-01-03T03:41:27.933Z,82.11
2023-01-03T03:44:28.098Z,82.04
2023-01-03T03:47:04.684Z,82.29
2023-01-03T03:49:39.928Z,82.28
2023-01-03T03:52:15.373Z,82.12
2023-01-03T03:54:47.297Z,82.01
2023-01-03T03:57:21.084Z,82.08
2023-01-03T03:59:51.846Z,81.91
2023-01-03T04:02:21.279Z,81.86
2023-01-03T04:04:50.791Z,81.79
2023-01-03T04:07:17.285Z,81.67
2023-01-03T04:09:44.023Z,81.97
2023-01-03T04:12:10.603Z,82.16
2023-01-03T04:14:37.115Z,82.04
2023-01-03T04:17:03.641Z,82.34
2023-01-03T04:19:30.288Z,82.45
2023-01-03T04:21:56.773Z,82.32
2023-01-03T04:24:23.449Z,82.52
2023-01-03T04:26:50.192Z,82.23
2023-01-03T04:29:19.737Z,82.20
2023-01-03T04:31:46.322Z,82.42
2023-01-03T04:34:13.437Z,81.79
2023-01-03T04:36:40.015Z,81.86
2023-01-03T04:39:06.539Z,81.92
2023-01-03T04:41:33.636Z,81.60
2023-01-03T04:44:03.054Z,82.12
2023-01-03T04:46:34.974Z,81.83
2023-01-03T04:49:01.957Z,81.71
2023-01-03T04:51:29.184Z,81.56
2023-01-03T04:53:56.287Z,81.24
2023-01-03T04:56:30.842Z,81.53
2023-01-03T04:58:58.057Z,81.29
2023-01-03T05:01:24.929Z,81.04
2023-01-03T05:03:51.675Z,80.98
2023-01-03T05:06:18.353Z,81.08
2023-01-03T05:08:47.243Z,81.28
2023-01-03T05:11:14.640Z,81.14
2023-01-03T05:13:41.187Z,81.37
2023-01-03T05:16:10.380Z,81.20
2023-01-03T05:18:37.893Z,80.65
2023-01-03T05:21:34.524Z,80.93
2023-01-03T05:24:19.831Z,80.85
2023-01-03T05:26:47.066Z,81.12
2023-01-03T05:29:16.974Z,81.03
2023-01-03T05:31:43.670Z,80.69
2023-01-03T05:34:10.258Z,80.50
2023-01-03T05:36:36.845Z,80.53
2023-01-03T05:39:04.313Z,81.00
2023-01-03T05:41:49.696Z,80.75
2023-01-03T05:44:16.628Z,80.87
2023-01-03T05:46:43.174Z,81.19
2023-01-03T05:49:09.665Z,80.89
2023-01-03T05:51:36.183Z,81.14
2023-01-03T05:54:03.271Z,81.31
2023-01-03T05:56:31.827Z,80.94
2023-01-03T05:58:59.035Z,81.15
2023-01-03T06:01:26.704Z,81.40
2023-01-03T06:03:53.354Z,81.39
2023-01-03T06:06:20.160Z,81.08
2023-01-03T06:08:46.668Z,81.05
2023-01-03T06:11:15.204Z,80.74
2023-01-03T06:13:42.377Z,81.35
2023-01-03T06:16:33.703Z,81.22
2023-01-03T06:19:00.989Z,81.38
2023-01-03T06:21:27.927Z,81.42
2023-01-03T06:23:54.513Z,81.13
2023-01-03T06:26:24.124Z,81.30
2023-01-03T06:28:51.377Z,81.35
2023-01-03T06:31:18.108Z,81.30
2023-01-03T06:33:45.172Z,80.99
2023-01-03T06:36:17.193Z,80.86
2023-01-03T06:38:43.692Z,81.29
2023-01-03T06:41:10.488Z,80.88
2023-01-03T06:43:37.052Z,81.44
2023-01-03T06:46:22.117Z,81.08
2023-01-03T06:49:07.099Z,81.31
2023-01-03T06:51:52.910Z,81.21
2023-01-03T06:54:26.451Z,81.04
2023-01-03T06:56:53.896Z,81.11
2023-01-03T06:59:20.934Z,81.37
2023-01-03T07:01:49.176Z,81.58
2023-01-03T07:04:16.172Z,81.63
2023-01-03T07:06:42.889Z,81.72
2023-01-03T07:09:10.794Z,81.63
2023-01-03T07:11:38.667Z,81.71
2023-01-03T07:14:07.085Z,82.11
2023-01-03T07:16:42.312Z,81.94
2023-01-03T07:19:12.130Z,81.97
2023-01-03T07:21:39.050Z,82.34
2023-01-03T07:24:07.176Z,82.30
2023-01-03T07:26:35.242Z,82.36
2023-01-03T07:29:03.775Z,82.70
2023-01-03T07:31:33.114Z,82.35
2023-01-03T07:34:00.262Z,82.75
2023-01-03T07:36:27.114Z,82.55
2023-01-03T07:38:54.093Z,82.57
2023-01-03T07:41:20.754Z,82.94
2023-01-03T07:43:49.009Z,82.68
2023-01-03T07:46:24.871Z,82.61
2023-01-03T07:48:54.797Z,82.72
2023-01-03T07:51:21.967Z,82.62
2023-01-03T07:53:54.156Z,82.68
2023-01-03T07:56:25.044Z,82.82
2023-01-03T07:58:52.107Z,82.39
2023-01-03T08:01:21.639Z,82.92
2023-01-03T08:03:51.016Z,82.63
2023-01-03T08:06:20.669Z,82.74
2023-01-03T08:09:10.259Z,82.64
2023-01-03T08:11:56.193Z,82.49
2023-01-03T08:14:26.247Z,82.68
2023-01-03T08:16:54.304Z,82.85
2023-01-03T08:19:20.789Z,82.63
2023-01-03T08:21:47.572Z,82.23
2023-01-03T08:24:14.083Z,82.35
2023-01-03T08:26:40.681Z,82.35
2023-01-03T08:29:07.682Z,82.47
2023-01-03T08:31:38.520Z,82.66
2023-01-03T08:34:16.147Z,82.09
2023-01-03T08:36:58.418Z,82.34
2023-01-03T08:39:28.919Z,82.41
2023-01-03T08:42:04.181Z,82.71
2023-01-03T08:44:33.673Z,82.34
2023-01-03T08:47:02.947Z,82.79
2023-01-03T08:49:30.651Z,82.58
2023-01-03T08:51:57.342Z,82.76
2023-01-03T08:54:23.886Z,83.35
2023-01-03T08:56:50.398Z,83.42
2023-01-03T08:59:16.857Z,83.18
2023-01-03T09:01:43.471Z,83.07
2023-01-03T09:04:10.253Z,82.55
2023-01-03T09:06:36.890Z,82.38
2023-01-03T09:09:07.896Z,82.20
2023-01-03T09:11:34.427Z,82.10
2023-01-03T09:14:01.132Z,81.90
2023-01-03T09:16:27.840Z,82.36
2023-01-03T09:18:54.380Z,82.14
2023-01-03T09:21:20.915Z,83.07
2023-01-03T09:23:47.471Z,82.38
2023-01-03T09:26:14.049Z,82.33
2023-01-03T09:28:43.459Z,82.15
2023-01-03T09:31:10.050Z,82.08
2023-01-03T09:33:36.658Z,82.32
2023-01-03T09:36:03.578Z,81.78
2023-01-03T09:38:30.081Z,81.98
2023-01-03T09:41:09.053Z,81.55
2023-01-03T09:43:42.545Z,81.91
2023-01-03T09:46:24.565Z,81.85
2023-01-03T09:48:52.878Z,82.11
2023-01-03T09:51:43.744Z,82.40
2023-01-03T09:54:36.128Z,82.24
2023-01-03T09:57:28.313Z,82.56
2023-01-03T10:00:14.107Z,81.86
2023-01-03T10:03:05.438Z,81.74
2023-01-03T10:05:58.063Z,81.45
2023-01-03T10:08:37.918Z,81.52
2023-01-03T10:11:12.102Z,81.85
2023-01-03T10:14:03.879Z,82.03
2023-01-03T10:16:57.684Z,82.02
2023-01-03T10:19:26.909Z,81.71
2023-01-03T10:21:53.645Z,80.94
2023-01-03T10:24:29.072Z,80.46
2023-01-03T10:27:03.666Z,80.31
2023-01-03T10:29:30.820Z,80.05
2023-01-03T10:32:11.910Z,80.61
2023-01-03T10:34:38.975Z,80.48
2023-01-03T10:37:19.200Z,80.40
2023-01-03T10:39:45.829Z,80.34
2023-01-03T10:42:19.498Z,80.61
2023-01-03T10:45:02.982Z,81.10
2023-01-03T10:47:29.971Z,81.20
2023-01-03T10:50:05.590Z,81.58
2023-01-03T10:52:37.203Z,81.24
2023-01-03T10:55:12.943Z,81.61
2023-01-03T10:57:44.401Z,81.91
2023-01-03T11:00:28.253Z,82.28
2023-01-03T11:03:01.371Z,82.09
2023-01-03T11:05:28.074Z,81.83
2023-01-03T11:07:57.934Z,82.02
2023-01-03T11:10:37.696Z,82.26
2023-01-03T11:13:22.984Z,82.23
2023-01-03T11:15:57.649Z,82.54
2023-01-03T11:18:27.834Z,82.45
2023-01-03T11:21:10.601Z,82.39
2023-01-03T11:24:10.906Z,82.14
2023-01-03T11:26:58.890Z,82.29
2023-01-03T11:29:48.073Z,82.37
2023-01-03T11:32:17.289Z,82.54
2023-01-03T11:35:23.365Z,82.79
2023-01-03T11:38:10.346Z,82.88
2023-01-03T11:40:54.531Z,82.36
2023-01-03T11:43:45.327Z,82.34
2023-01-03T11:46:34.317Z,82.73
2023-01-03T11:49:29.512Z,82.16
2023-01-03T11:52:14.802Z,82.25
2023-01-03T11:55:18.996Z,82.08
2023-01-03T11:58:23.784Z,81.50
2023-01-03T12:01:39.241Z,81.48
2023-01-03T12:04:15.800Z,81.29
2023-01-03T12:07:14.186Z,81.25
2023-01-03T12:10:10.282Z,80.70
2023-01-03T12:13:01.004Z,80.19
2023-01-03T12:15:34.659Z,80.49
2023-01-03T12:18:17.851Z,80.09
2023-01-03T12:20:51.464Z,80.22
2023-01-03T12:23:51.714Z,79.63
2023-01-03T12:26:19.163Z,79.56
2023-01-03T12:28:54.863Z,79.33
2023-01-03T12:31:42.632Z,78.97
2023-01-03T12:34:26.129Z,78.37
2023-01-03T12:37:31.509Z,78.67
2023-01-03T12:40:01.797Z,78.34
2023-01-03T12:42:52.368Z,78.70
2023-01-03T12:45:27.346Z,78.24
2023-01-03T12:48:13.527Z,78.02
2023-01-03T12:50:47.306Z,77.62
2023-01-03T12:53:19.055Z,77.75
2023-01-03T12:56:08.109Z,78.00
2023-01-03T12:59:16.538Z,77.86
2023-01-03T13:01:48.286Z,77.70
2023-01-03T13:04:29.125Z,77.94
2023-01-03T13:07:10.905Z,78.25
2023-01-03T13:09:43.526Z,78.46
2023-01-03T13:12:17.383Z,78.67
2023-01-03T13:15:02.619Z,78.33
2023-01-03T13:17:30.939Z,78.27
2023-01-03T13:19:57.495Z,78.60
2023-01-03T13:22:54.728Z,78.45
2023-01-03T13:25:27.131Z,77.85
2023-01-03T13:27:56.629Z,77.52
2023-01-03T13:30:31.222Z,77.29
2023-01-03T13:33:03.713Z,77.22
2023-01-03T13:36:00.853Z,76.88
2023-01-03T13:38:27.349Z,76.85
2023-01-03T13:43:49.197Z,75.95
2023-01-03T13:46:21.851Z,75.75
2023-01-03T13:49:08.537Z,75.53
2023-01-03T13:51:41.246Z,74.76
2023-01-03T13:54:10.768Z,74.87
2023-01-03T13:56:43.208Z,74.66
2023-01-03T13:59:17.921Z,74.69
2023-01-03T14:02:12.130Z,74.66
2023-01-03T14:05:18.700Z,75.15
2023-01-03T14:07:54.551Z,74.68
2023-01-03T14:10:31.290Z,75.00
2023-01-03T14:13:00.899Z,75.24
2023-01-03T14:15:31.914Z,75.12
2023-01-03T14:18:07.626Z,75.67
2023-01-03T14:20:36.934Z,75.76
2023-01-03T14:23:31.666Z,75.40
2023-01-03T14:26:03.556Z,75.65
2023-01-03T14:28:33.255Z,75.76
2023-01-03T14:31:15.767Z,75.61
2023-01-03T14:33:52.930Z,75.27
2023-01-03T14:36:19.496Z,75.53
2023-01-03T14:38:48.828Z,75.33
2023-01-03T14:41:37.604Z,74.63
2023-01-03T14:44:16.590Z,74.53
2023-01-03T14:47:14.954Z,74.93
2023-01-03T14:49:50.148Z,73.90
2023-01-03T14:52:32.962Z,74.08
2023-01-03T14:55:04.842Z,74.24
2023-01-03T14:57:39.241Z,74.54
2023-01-03T15:00:07.943Z,74.42
2023-01-03T15:02:38.639Z,74.37
2023-01-03T15:05:25.097Z,74.42
2023-01-03T15:07:51.799Z,74.63
2023-01-03T15:10:35.853Z,74.66
2023-01-03T15:13:05.010Z,74.78
2023-01-03T15:15:39.430Z,74.99
2023-01-03T15:18:09.633Z,74.83
2023-01-03T15:20:40.314Z,74.75
2023-01-03T15:23:07.235Z,74.75
2023-01-03T15:25:37.536Z,75.05
2023-01-03T15:28:22.386Z,74.88
2023-01-03T15:30:49.728Z,75.35
2023-01-03T15:33:37.349Z,75.60
2023-01-03T15:36:18.502Z,75.75
2023-01-03T15:38:48.823Z,75.92
2023-01-03T15:42:12.775Z,76.08
2023-01-03T15:44:41.578Z,76.05
2023-01-03T15:47:09.339Z,75.95
2023-01-03T15:49:44.855Z,76.39
2023-01-03T15:52:15.582Z,76.24
2023-01-03T15:54:43.938Z,76.30
2023-01-03T15:57:16.463Z,76.21
2023-01-03T15:59:43.916Z,76.37
2023-01-03T16:02:20.917Z,76.32
2023-01-03T16:04:50.274Z,76.15
2023-01-03T16:07:16.944Z,75.97
2023-01-03T16:09:43.511Z,76.38
2023-01-03T16:12:16.887Z,76.48
2023-01-03T16:14:46.573Z,76.90
2023-01-03T16:17:24.246Z,76.50
2023-01-03T16:19:51.845Z,76.80
2023-01-03T16:22:35.722Z,76.50
2023-01-03T16:25:05.580Z,76.60
2023-01-03T16:27:32.272Z,76.72
2023-01-03T16:29:59.035Z,76.44
2023-01-03T16:32:29.309Z,76.40
2023-01-03T16:35:07.579Z,76.57
2023-01-03T16:37:34.074Z,76.59
2023-01-03T16:40:00.606Z,76.68
2023-01-03T16:42:29.978Z,76.33
2023-01-03T16:44:56.532Z,76.54
2023-01-03T16:47:31.200Z,76.44
2023-01-03T16:50:06.164Z,76.45
2023-01-03T16:52:40.955Z,76.37
2023-01-03T16:55:32.243Z,76.48
2023-01-03T16:57:59.207Z,76.03
2023-01-03T17:00:29.631Z,76.55
2023-01-03T17:03:00.046Z,76.34
2023-01-03T17:05:28.783Z,76.45
2023-01-03T17:08:02.810Z,76.60
2023-01-03T17:10:33.991Z,76.32
2023-01-03T17:13:08.390Z,76.07
2023-01-03T17:15:38.855Z,76.17
2023-01-03T17:18:05.377Z,76.60
2023-01-03T17:20:32.009Z,76.39
2023-01-03T17:23:00.446Z,75.95
2023-01-03T17:25:27.141Z,76.04
2023-01-03T17:27:57.764Z,75.92
2023-01-03T17:30:27.998Z,75.93
2023-01-03T17:32:55.343Z,75.59
2023-01-03T17:35:22.178Z,76.07
2023-01-03T17:38:23.883Z,75.38
2023-01-03T17:40:35.757Z,75.61
2023-01-03T17:43:02.796Z,75.28
2023-01-03T17:45:48.593Z,75.23
2023-01-03T17:48:33.773Z,75.25
2023-01-03T17:51:01.650Z,75.14
2023-01-03T17:53:28.740Z,74.83
2023-01-03T17:55:55.352Z,74.90
2023-01-03T17:58:31.278Z,74.50
2023-01-03T18:00:57.946Z,74.78
2023-01-03T18:03:25.185Z,74.47
2023-01-03T18:05:52.760Z,74.51
2023-01-03T18:08:22.366Z,74.61
2023-01-03T18:10:50.217Z,74.44
2023-01-03T18:13:25.932Z,74.78
2023-01-03T18:15:53.371Z,74.51
2023-01-03T18:18:22.302Z,74.28
2023-01-03T18:20:49.590Z,74.26
2023-01-03T18:23:25.162Z,74.29
2023-01-03T18:25:52.397Z,74.65
2023-01-03T18:28:24.582Z,74.42
2023-01-03T18:30:51.917Z,74.43
2023-01-03T18:33:18.531Z,74.29
2023-01-03T18:35:45.392Z,74.16
2023-01-03T18:38:21.005Z,74.18
2023-01-03T18:40:47.599Z,73.76
2023-01-03T18:43:15.961Z,73.57
2023-01-03T18:45:42.562Z,73.35
2023-01-03T18:48:14.715Z,73.40
2023-01-03T18:50:41.865Z,73.43
2023-01-03T18:53:15.875Z,73.31
2023-01-03T18:55:43.197Z,73.70
2023-01-03T18:58:39.941Z,73.15
2023-01-03T19:01:07.262Z,73.42
2023-01-03T19:03:35.607Z,73.49
2023-01-03T19:06:03.090Z,73.92
2023-01-03T19:08:32.505Z,73.59
2023-01-03T19:11:08.311Z,73.48
2023-01-03T19:13:51.811Z,73.40
2023-01-03T19:16:20.741Z,73.52
2023-01-03T19:18:48.035Z,73.40
2023-01-03T19:21:15.939Z,74.21
2023-01-03T19:23:44.883Z,73.70
2023-01-03T19:26:44.650Z,73.89
2023-01-03T19:29:20.606Z,73.21
2023-01-03T19:31:49.004Z,73.63
2023-01-03T19:34:21.525Z,73.77
2023-01-03T19:36:48.139Z,73.32
2023-01-03T19:39:15.551Z,73.44
2023-01-03T19:42:07.032Z,73.88
2023-01-03T19:44:34.689Z,73.49
2023-01-03T19:47:02.431Z,73.79
2023-01-03T19:49:29.609Z,73.80
2023-01-03T19:51:57.151Z,73.92
2023-01-03T19:54:24.617Z,74.18
2023-01-03T19:57:02.051Z,73.84
2023-01-03T19:59:31.941Z,73.83
2023-01-03T20:02:24.200Z,74.12
2023-01-03T20:04:45.230Z,73.72
2023-01-03T20:07:14.095Z,73.81
2023-01-03T20:09:40.586Z,74.15
2023-01-03T20:12:12.990Z,74.09
2023-01-03T20:14:41.616Z,74.18
2023-01-03T20:17:22.701Z,74.24
2023-01-03T20:19:49.700Z,73.90
2023-01-03T20:22:37.684Z,74.33
2023-01-03T20:25:04.569Z,74.59
2023-01-03T20:27:31.166Z,74.15
2023-01-03T20:29:57.636Z,74.28
2023-01-03T20:32:24.901Z,74.47
2023-01-03T20:34:51.418Z,74.25
2023-01-03T20:37:20.777Z,74.47
2023-01-03T20:39:47.405Z,74.18
2023-01-03T20:42:24.850Z,74.33
2023-01-03T20:44:51.451Z,74.45
2023-01-03T20:47:23.580Z,74.33
2023-01-03T20:49:50.905Z,74.08
2023-01-03T20:52:18.376Z,74.31
2023-01-03T20:54:44.975Z,74.48
2023-01-03T20:57:20.646Z,74.61
2023-01-03T20:59:47.173Z,74.58
2023-01-03T21:02:13.982Z,74.62
2023-01-03T21:04:40.668Z,74.57
2023-01-03T21:07:12.363Z,74.29
2023-01-03T21:09:38.893Z,74.37
2023-01-03T21:12:05.602Z,74.54
2023-01-03T21:14:32.172Z,74.41
2023-01-03T21:16:58.758Z,75.02
2023-01-03T21:19:29.715Z,74.93
2023-01-03T21:21:58.287Z,74.97
2023-01-03T21:24:27.405Z,74.65
2023-01-03T21:26:53.935Z,75.05
2023-01-03T21:29:20.554Z,75.00
2023-01-03T21:31:47.133Z,74.87
2023-01-03T21:34:17.478Z,75.07
2023-01-03T21:36:44.416Z,75.20
2023-01-03T21:39:11.148Z,75.37
2023-01-03T21:41:58.050Z,75.38
2023-01-03T21:44:24.689Z,75.48
2023-01-03T21:46:51.235Z,75.49
2023-01-03T21:49:17.866Z,75.35
2023-01-03T21:51:44.597Z,75.79
2023-01-03T21:54:11.914Z,75.55
2023-01-03T21:56:45.722Z,76.23
2023-01-03T21:59:14.709Z,75.99
2023-01-03T22:02:01.696Z,76.19
2023-01-03T22:04:28.436Z,75.97
2023-01-03T22:07:01.145Z,76.42
2023-01-03T22:09:47.469Z,76.27
2023-01-03T22:12:17.419Z,76.38
2023-01-03T22:14:45.300Z,76.40
2023-01-03T22:17:11.943Z,76.58
2023-01-03T22:19:38.455Z,76.14
2023-01-03T22:22:05.067Z,76.64
2023-01-03T22:24:31.781Z,76.32
2023-01-03T22:26:58.308Z,76.29
2023-01-03T22:29:25.030Z,77.00
2023-01-03T22:31:51.614Z,76.53
2023-01-03T22:34:18.290Z,76.66
2023-01-03T22:36:46.971Z,76.70
2023-01-03T22:39:16.046Z,77.01
2023-01-03T22:41:42.574Z,76.94
2023-01-03T22:44:10.176Z,77.05
2023-01-03T22:46:36.685Z,76.86
2023-01-03T22:49:03.410Z,77.00
2023-01-03T22:51:29.932Z,76.96
2023-01-03T22:53:57.354Z,77.10
2023-01-03T22:56:23.839Z,77.23
2023-01-03T22:58:50.364Z,77.29
2023-01-03T23:01:20.151Z,76.97
2023-01-03T23:03:52.252Z,76.84
2023-01-03T23:06:20.977Z,76.66
2023-01-03T23:08:51.467Z,77.40
2023-01-03T23:11:42.408Z,77.12
2023-01-03T23:14:14.595Z,77.15
2023-01-03T23:16:41.351Z,77.27
2023-01-03T23:19:11.769Z,77.56
2023-01-03T23:21:38.519Z,77.37
2023-01-03T23:24:05.761Z,77.24
2023-01-03T23:26:33.077Z,77.18
2023-01-03T23:29:00.497Z,77.55
2023-01-03T23:31:27.804Z,77.02
2023-01-03T23:34:00.793Z,77.00
2023-01-03T23:36:28.341Z,77.17
2023-01-03T23:39:08.945Z,77.29
2023-01-03T23:41:35.417Z,76.95
2023-01-03T23:44:01.972Z,77.33
2023-01-03T23:46:28.635Z,77.07
2023-01-03T23:48:57.264Z,77.09
2023-01-03T23:51:24.710Z,76.77
2023-01-03T23:53:51.597Z,76.92
2023-01-03T23:56:20.502Z,76.78
2023-01-03T23:58:47.053Z,77.03
