createdAt,value
2023-02-07T00:00:55.864Z,159.50
2023-02-07T00:03:23.042Z,149.13
2023-02-07T00:05:50.217Z,152.77
2023-02-07T00:08:17.388Z,148.93
2023-02-07T00:10:44.536Z,143.07
2023-02-07T00:13:11.699Z,141.23
2023-02-07T00:15:39.056Z,143.83
2023-02-07T00:18:06.404Z,140.63
2023-02-07T00:20:33.515Z,142.87
2023-02-07T00:23:00.657Z,143.73
2023-02-07T00:25:27.775Z,130.27
2023-02-07T00:27:55.029Z,124.20
2023-02-07T00:30:22.260Z,100.17
2023-02-07T00:32:49.407Z,113.37
2023-02-07T00:35:18.876Z,105.90
2023-02-07T00:37:46.070Z,104.97
2023-02-07T00:40:13.233Z,126.53
2023-02-07T00:42:40.344Z,138.50
2023-02-07T00:45:07.618Z,156.83
2023-02-07T00:47:34.740Z,147.70
2023-02-07T00:50:01.961Z,164.10
2023-02-07T00:52:29.076Z,149.73
2023-02-07T00:54:56.215Z,135.53
2023-02-07T00:57:23.420Z,131.83
2023-02-07T00:59:50.583Z,138.33
2023-02-07T01:02:17.710Z,134.90
2023-02-07T01:04:44.945Z,113.33
2023-02-07T01:07:12.078Z,80.80
2023-02-07T01:09:39.275Z,110.83
2023-02-07T01:12:06.612Z,105.83
2023-02-07T01:14:33.740Z,78.93
2023-02-07T01:17:00.918Z,61.23
2023-02-07T01:19:28.102Z,76.60
2023-02-07T01:21:55.208Z,97.87
2023-02-07T01:24:22.341Z,112.33
2023-02-07T01:26:49.509Z,101.67
2023-02-07T01:29:16.671Z,106.00
2023-02-07T01:31:43.898Z,96.00
2023-02-07T01:34:11.968Z,113.23
2023-02-07T01:36:39.086Z,109.53
2023-02-07T01:39:06.289Z,115.13
2023-02-07T01:41:33.442Z,105.80
2023-02-07T01:44:04.747Z,111.60
2023-02-07T01:46:32.346Z,99.87
2023-02-07T01:49:01.161Z,148.53
2023-02-07T01:51:28.286Z,128.60
2023-02-07T01:53:56.331Z,106.07
2023-02-07T01:56:31.546Z,102.60
2023-02-07T01:58:59.497Z,70.43
2023-02-07T02:01:26.746Z,86.33
2023-02-07T02:03:54.804Z,97.10
2023-02-07T02:06:22.135Z,87.47
2023-02-07T02:08:49.319Z,78.93
2023-02-07T02:11:37.186Z,100.70
2023-02-07T02:14:16.588Z,98.20
2023-02-07T02:16:45.826Z,96.03
2023-02-07T02:19:16.001Z,101.13
2023-02-07T02:21:43.123Z,102.20
2023-02-07T02:24:29.028Z,91.67
2023-02-07T02:26:59.182Z,99.07
2023-02-07T02:29:35.193Z,86.47
2023-02-07T02:32:21.044Z,86.67
2023-02-07T02:34:53.193Z,100.03
2023-02-07T02:37:23.341Z,93.27
2023-02-07T02:39:59.513Z,87.37
2023-02-07T02:42:28.495Z,114.50
2023-02-07T02:44:57.448Z,95.87
2023-02-07T02:47:24.566Z,93.50
2023-02-07T02:49:51.740Z,147.20
2023-02-07T02:52:18.850Z,134.97
2023-02-07T02:54:45.967Z,159.07
2023-02-07T02:57:18.484Z,160.80
2023-02-07T02:59:50.349Z,200.17
2023-02-07T03:02:23.612Z,186.13
2023-02-07T03:05:10.983Z,152.83
2023-02-07T03:07:43.619Z,148.47
2023-02-07T03:10:10.724Z,125.10
2023-02-07T03:12:40.722Z,121.93
2023-02-07T03:15:22.528Z,124.30
2023-02-07T03:17:49.632Z,141.67
2023-02-07T03:20:36.387Z,130.20
2023-02-07T03:23:03.538Z,131.53
2023-02-07T03:25:30.655Z,144.57
2023-02-07T03:27:58.086Z,111.33
2023-02-07T03:30:25.822Z,120.30
2023-02-07T03:32:53.372Z,137.27
2023-02-07T03:35:21.556Z,122.13
2023-02-07T03:37:58.492Z,112.27
2023-02-07T03:40:29.537Z,124.30
2023-02-07T03:42:59.695Z,102.17
2023-02-07T03:45:26.820Z,98.63
2023-02-07T03:47:53.982Z,98.87
2023-02-07T03:50:21.098Z,119.37
2023-02-07T03:52:48.405Z,118.70
2023-02-07T03:55:15.669Z,100.23
2023-02-07T03:57:42.807Z,88.43
2023-02-07T04:00:10.246Z,90.13
2023-02-07T04:02:37.394Z,108.20
2023-02-07T04:05:04.634Z,103.83
2023-02-07T04:07:31.764Z,110.13
2023-02-07T04:09:58.938Z,96.93
2023-02-07T04:12:32.684Z,117.63
2023-02-07T04:15:00.510Z,109.00
2023-02-07T04:17:29.493Z,100.23
2023-02-07T04:19:58.240Z,103.27
2023-02-07T04:22:25.417Z,103.60
2023-02-07T04:24:52.550Z,94.83
2023-02-07T04:27:19.677Z,108.73
2023-02-07T04:29:46.868Z,96.23
2023-02-07T04:32:14.007Z,87.00
2023-02-07T04:34:41.137Z,85.37
2023-02-07T04:37:08.283Z,84.13
2023-02-07T04:39:35.453Z,84.00
2023-02-07T04:42:02.645Z,99.57
2023-02-07T04:44:29.852Z,75.37
2023-02-07T04:46:56.977Z,91.30
2023-02-07T04:49:24.089Z,90.37
2023-02-07T04:51:51.273Z,96.17
2023-02-07T04:54:18.419Z,122.10
2023-02-07T04:56:45.567Z,103.30
2023-02-07T04:59:12.718Z,83.10
2023-02-07T05:01:39.838Z,96.20
2023-02-07T05:04:06.991Z,85.93
2023-02-07T05:06:34.175Z,95.20
2023-02-07T05:09:01.310Z,79.47
2023-02-07T05:11:28.479Z,81.73
2023-02-07T05:13:55.646Z,91.97
2023-02-07T05:16:22.791Z,95.77
2023-02-07T05:18:49.955Z,90.43
2023-02-07T05:21:17.392Z,99.97
2023-02-07T05:23:44.575Z,78.97
2023-02-07T05:26:11.727Z,83.30
2023-02-07T05:28:38.923Z,73.93
2023-02-07T05:31:06.091Z,69.20
2023-02-07T05:33:33.303Z,73.13
2023-02-07T05:36:01.720Z,94.57
2023-02-07T05:38:28.863Z,100.70
2023-02-07T05:40:56.043Z,117.10
2023-02-07T05:43:23.228Z,89.47
2023-02-07T05:45:50.407Z,93.43
2023-02-07T05:48:17.556Z,99.50
2023-02-07T05:50:44.704Z,107.07
2023-02-07T05:53:12.901Z,99.97
2023-02-07T05:55:40.416Z,90.60
2023-02-07T05:58:07.672Z,85.67
2023-02-07T06:00:34.805Z,82.87
2023-02-07T06:03:01.956Z,104.83
2023-02-07T06:05:31.858Z,105.40
2023-02-07T06:07:59.252Z,115.07
2023-02-07T06:10:26.427Z,100.07
2023-02-07T06:12:53.617Z,95.87
2023-02-07T06:15:20.763Z,81.73
2023-02-07T06:17:47.911Z,70.73
2023-02-07T06:20:15.187Z,84.20
2023-02-07T06:22:42.378Z,91.13
2023-02-07T06:25:12.307Z,142.07
2023-02-07T06:27:42.528Z,112.83
2023-02-07T06:30:10.504Z,113.90
2023-02-07T06:32:37.628Z,96.53
2023-02-07T06:35:05.175Z,93.27
2023-02-07T06:37:32.315Z,99.13
2023-02-07T06:39:59.450Z,89.43
2023-02-07T06:42:26.599Z,88.30
2023-02-07T06:44:53.773Z,89.30
2023-02-07T06:47:20.973Z,104.77
2023-02-07T06:49:48.248Z,108.97
2023-02-07T06:52:15.528Z,86.27
2023-02-07T06:54:42.777Z,92.73
2023-02-07T06:57:10.011Z,98.47
2023-02-07T06:59:37.140Z,91.03
2023-02-07T07:02:04.297Z,113.53
2023-02-07T07:04:31.577Z,98.73
2023-02-07T07:06:58.763Z,93.43
2023-02-07T07:09:25.879Z,100.50
2023-02-07T07:11:53.021Z,103.30
2023-02-07T07:14:20.150Z,95.33
2023-02-07T07:16:47.317Z,107.90
2023-02-07T07:19:14.516Z,103.20
2023-02-07T07:21:41.706Z,126.67
2023-02-07T07:24:08.905Z,117.93
2023-02-07T07:26:48.329Z,104.23
2023-02-07T07:29:16.305Z,116.80
2023-02-07T07:31:43.556Z,127.97
2023-02-07T07:34:10.734Z,144.70
2023-02-07T07:36:37.845Z,139.83
2023-02-07T07:39:05.113Z,193.63
2023-02-07T07:41:32.241Z,218.07
2023-02-07T07:43:59.370Z,201.77
2023-02-07T07:46:26.597Z,210.37
2023-02-07T07:48:53.787Z,284.50
2023-02-07T07:51:20.940Z,207.90
2023-02-07T07:53:48.097Z,216.77
2023-02-07T07:56:15.272Z,232.57
2023-02-07T07:58:42.395Z,239.80
2023-02-07T08:01:09.619Z,221.03
2023-02-07T08:03:36.776Z,203.20
2023-02-07T08:06:04.109Z,187.43
2023-02-07T08:08:31.304Z,183.83
2023-02-07T08:11:01.811Z,236.43
2023-02-07T08:13:32.279Z,400.23
2023-02-07T08:15:59.831Z,388.67
2023-02-07T08:18:26.975Z,224.50
2023-02-07T08:20:54.163Z,231.13
2023-02-07T08:23:21.337Z,273.27
2023-02-07T08:25:49.811Z,283.40
2023-02-07T08:28:17.241Z,274.90
2023-02-07T08:30:47.444Z,260.40
2023-02-07T08:33:15.053Z,232.77
2023-02-07T08:35:42.202Z,240.87
2023-02-07T08:38:09.391Z,259.00
2023-02-07T08:40:37.029Z,225.67
2023-02-07T08:43:06.956Z,199.37
2023-02-07T08:45:34.403Z,199.20
2023-02-07T08:48:01.649Z,247.17
2023-02-07T08:50:28.789Z,262.40
2023-02-07T08:52:55.942Z,254.17
2023-02-07T08:55:23.065Z,222.57
2023-02-07T08:57:50.226Z,228.43
2023-02-07T09:00:17.664Z,243.53
2023-02-07T09:02:44.800Z,216.00
2023-02-07T09:05:12.111Z,137.77
2023-02-07T09:07:39.297Z,115.73
2023-02-07T09:10:07.042Z,105.03
2023-02-07T09:12:34.968Z,121.93
2023-02-07T09:15:02.135Z,153.43
2023-02-07T09:17:29.293Z,149.57
2023-02-07T09:19:56.735Z,134.17
2023-02-07T09:22:23.924Z,142.90
2023-02-07T09:24:51.056Z,102.97
2023-02-07T09:27:18.181Z,112.97
2023-02-07T09:29:45.414Z,125.97
2023-02-07T09:32:12.525Z,108.90
2023-02-07T09:34:39.640Z,110.53
2023-02-07T09:37:06.809Z,99.50
2023-02-07T09:39:36.707Z,123.47
2023-02-07T09:42:14.018Z,82.73
2023-02-07T09:45:00.880Z,81.00
2023-02-07T09:47:28.235Z,96.43
2023-02-07T09:49:57.422Z,87.93
2023-02-07T09:52:25.426Z,92.00
2023-02-07T09:54:53.280Z,104.77
2023-02-07T09:57:22.774Z,151.43
2023-02-07T09:59:54.662Z,144.17
2023-02-07T10:02:23.497Z,107.00
2023-02-07T10:04:50.852Z,88.07
2023-02-07T10:07:18.024Z,112.37
2023-02-07T10:09:45.459Z,87.60
2023-02-07T10:12:25.147Z,81.50
2023-02-07T10:14:55.324Z,70.07
2023-02-07T10:17:35.612Z,127.97
2023-02-07T10:20:14.775Z,157.07
2023-02-07T10:22:41.892Z,99.33
2023-02-07T10:25:09.128Z,123.03
2023-02-07T10:27:54.904Z,122.70
2023-02-07T10:30:23.818Z,123.67
2023-02-07T10:32:52.066Z,131.50
2023-02-07T10:35:20.697Z,122.00
2023-02-07T10:37:48.658Z,107.70
2023-02-07T10:40:15.829Z,110.33
2023-02-07T10:42:43.409Z,105.87
2023-02-07T10:45:13.459Z,99.30
2023-02-07T10:47:40.711Z,93.53
2023-02-07T10:50:10.475Z,93.20
2023-02-07T10:52:38.206Z,88.97
2023-02-07T10:55:07.774Z,95.83
2023-02-07T10:57:34.989Z,98.67
2023-02-07T11:00:14.478Z,88.90
2023-02-07T11:02:48.966Z,97.00
2023-02-07T11:05:16.237Z,131.10
2023-02-07T11:07:56.589Z,92.43
2023-02-07T11:10:28.627Z,125.77
2023-02-07T11:12:56.572Z,137.13
2023-02-07T11:15:35.787Z,110.23
2023-02-07T11:18:03.747Z,94.17
2023-02-07T11:20:37.569Z,73.40
2023-02-07T11:23:06.309Z,81.00
2023-02-07T11:25:35.542Z,83.97
2023-02-07T11:28:02.769Z,78.27
2023-02-07T11:30:30.093Z,76.90
2023-02-07T11:33:01.649Z,85.30
2023-02-07T11:35:28.794Z,92.90
2023-02-07T11:38:06.962Z,115.07
2023-02-07T11:40:38.161Z,132.57
2023-02-07T11:43:18.087Z,144.20
2023-02-07T11:45:45.800Z,134.50
2023-02-07T11:48:31.889Z,137.97
2023-02-07T11:50:59.643Z,118.47
2023-02-07T11:53:27.262Z,113.17
2023-02-07T11:55:54.643Z,107.03
2023-02-07T11:58:28.793Z,106.77
2023-02-07T12:00:56.060Z,132.00
2023-02-07T12:03:26.825Z,138.87
2023-02-07T12:05:58.246Z,128.80
2023-02-07T12:08:29.565Z,105.40
2023-02-07T12:11:07.375Z,83.67
2023-02-07T12:13:36.352Z,84.87
2023-02-07T12:16:05.169Z,57.73
2023-02-07T12:18:33.033Z,67.97
2023-02-07T12:21:00.143Z,69.57
2023-02-07T12:23:45.933Z,96.43
2023-02-07T12:26:15.003Z,75.87
2023-02-07T12:28:47.010Z,84.23
2023-02-07T12:31:16.294Z,90.27
2023-02-07T12:33:47.229Z,73.77
2023-02-07T12:36:29.734Z,49.23
2023-02-07T12:38:56.889Z,47.47
2023-02-07T12:41:29.404Z,45.07
2023-02-07T12:44:00.793Z,45.03
2023-02-07T12:46:35.065Z,45.87
2023-02-07T12:49:02.188Z,53.60
2023-02-07T12:51:33.375Z,53.97
2023-02-07T12:54:03.644Z,46.20
2023-02-07T12:56:36.664Z,40.23
2023-02-07T12:59:03.818Z,39.20
2023-02-07T13:01:41.645Z,46.97
2023-02-07T13:04:14.827Z,44.47
2023-02-07T13:06:49.133Z,52.30
2023-02-07T13:09:17.337Z,49.50
2023-02-07T13:11:47.919Z,66.03
2023-02-07T13:14:19.086Z,71.83
2023-02-07T13:16:56.256Z,112.10
2023-02-07T13:19:32.437Z,134.50
2023-02-07T13:22:32.128Z,397.83
2023-02-07T13:24:59.319Z,142.10
2023-02-07T13:27:27.572Z,100.83
2023-02-07T13:29:54.755Z,96.47
2023-02-07T13:32:22.567Z,111.90
2023-02-07T13:35:06.120Z,78.40
2023-02-07T13:37:40.428Z,114.77
2023-02-07T13:40:13.855Z,80.20
2023-02-07T13:42:56.366Z,141.37
2023-02-07T13:45:35.536Z,149.30
2023-02-07T13:48:04.483Z,121.90
2023-02-07T13:50:57.926Z,83.23
2023-02-07T13:53:28.987Z,75.23
2023-02-07T13:55:56.735Z,61.97
2023-02-07T13:58:54.758Z,62.23
2023-02-07T14:01:22.814Z,70.17
2023-02-07T14:04:06.331Z,74.93
2023-02-07T14:06:35.724Z,104.20
2023-02-07T14:09:12.223Z,223.80
2023-02-07T14:11:44.017Z,149.07
2023-02-07T14:14:14.404Z,118.27
2023-02-07T14:16:51.843Z,47.97
2023-02-07T14:19:38.958Z,51.43
2023-02-07T14:22:19.749Z,55.33
2023-02-07T14:24:59.212Z,51.57
2023-02-07T14:27:28.110Z,58.63
2023-02-07T14:29:55.428Z,62.80
2023-02-07T14:32:22.621Z,69.57
2023-02-07T14:34:59.957Z,76.57
2023-02-07T14:37:49.309Z,74.40
2023-02-07T14:40:39.946Z,100.70
2023-02-07T14:43:08.688Z,128.53
2023-02-07T14:45:36.445Z,129.07
2023-02-07T14:48:04.806Z,248.70
2023-02-07T14:50:33.628Z,228.27
2023-02-07T14:53:01.622Z,77.30
2023-02-07T14:55:49.099Z,54.47
2023-02-07T14:58:25.515Z,53.47
2023-02-07T15:00:54.341Z,53.37
2023-02-07T15:03:21.600Z,49.87
2023-02-07T15:05:52.591Z,52.37
2023-02-07T15:08:20.781Z,48.03
2023-02-07T15:10:57.927Z,52.00
2023-02-07T15:13:29.582Z,60.90
2023-02-07T15:15:56.817Z,54.13
2023-02-07T15:18:24.307Z,52.73
2023-02-07T15:20:52.498Z,52.03
2023-02-07T15:23:19.649Z,52.57
2023-02-07T15:25:46.873Z,67.47
2023-02-07T15:28:28.107Z,77.73
2023-02-07T15:30:59.186Z,84.00
2023-02-07T15:33:26.790Z,107.37
2023-02-07T15:35:53.929Z,186.50
2023-02-07T15:38:22.252Z,194.23
2023-02-07T15:40:49.812Z,171.00
2023-02-07T15:43:24.428Z,134.40
2023-02-07T15:46:01.674Z,128.87
2023-02-07T15:48:28.819Z,181.20
2023-02-07T15:50:55.945Z,119.47
2023-02-07T15:53:24.458Z,129.60
2023-02-07T15:55:51.754Z,130.57
2023-02-07T15:58:21.973Z,108.13
2023-02-07T16:00:49.500Z,111.70
2023-02-07T16:03:21.333Z,129.40
2023-02-07T16:05:48.513Z,224.60
2023-02-07T16:08:36.926Z,220.30
2023-02-07T16:11:19.295Z,233.87
2023-02-07T16:13:55.314Z,288.07
2023-02-07T16:16:24.898Z,314.40
2023-02-07T16:18:52.214Z,236.37
2023-02-07T16:21:23.187Z,197.00
2023-02-07T16:23:51.134Z,108.40
2023-02-07T16:26:19.194Z,85.67
2023-02-07T16:28:46.515Z,67.27
2023-02-07T16:31:13.924Z,70.40
2023-02-07T16:33:41.203Z,88.27
2023-02-07T16:36:11.910Z,65.00
2023-02-07T16:38:39.088Z,64.70
2023-02-07T16:41:06.206Z,66.17
2023-02-07T16:43:37.322Z,71.23
2023-02-07T16:46:04.841Z,78.23
2023-02-07T16:48:32.078Z,83.23
2023-02-07T16:51:01.296Z,97.03
2023-02-07T16:53:28.525Z,106.10
2023-02-07T16:55:56.200Z,114.67
2023-02-07T16:58:27.163Z,127.40
2023-02-07T17:00:54.463Z,132.40
2023-02-07T17:03:22.033Z,128.83
2023-02-07T17:05:49.218Z,114.50
2023-02-07T17:08:16.812Z,127.20
2023-02-07T17:10:44.485Z,113.90
2023-02-07T17:13:11.655Z,107.23
2023-02-07T17:15:38.816Z,98.97
2023-02-07T17:18:05.983Z,85.53
2023-02-07T17:20:33.565Z,79.87
2023-02-07T17:23:00.777Z,86.67
2023-02-07T17:25:28.755Z,113.63
2023-02-07T17:27:56.030Z,144.53
2023-02-07T17:30:24.345Z,143.97
2023-02-07T17:32:51.635Z,155.53
2023-02-07T17:35:20.653Z,161.97
2023-02-07T17:37:51.086Z,180.37
2023-02-07T17:40:24.568Z,145.90
2023-02-07T17:42:51.744Z,134.77
2023-02-07T17:45:18.867Z,131.70
2023-02-07T17:47:46.055Z,133.07
2023-02-07T17:50:24.456Z,133.40
2023-02-07T17:52:51.645Z,158.97
2023-02-07T17:55:18.915Z,145.13
2023-02-07T17:57:46.055Z,178.23
2023-02-07T18:00:16.143Z,176.17
2023-02-07T18:02:44.378Z,133.37
2023-02-07T18:05:12.473Z,142.37
2023-02-07T18:07:39.709Z,141.87
2023-02-07T18:10:07.079Z,155.00
2023-02-07T18:12:34.347Z,156.70
2023-02-07T18:15:02.699Z,165.10
2023-02-07T18:17:29.876Z,192.57
2023-02-07T18:19:56.993Z,211.57
2023-02-07T18:22:24.142Z,192.17
2023-02-07T18:24:51.278Z,169.70
2023-02-07T18:27:18.584Z,243.03
2023-02-07T18:29:46.006Z,278.40
2023-02-07T18:32:13.184Z,406.33
2023-02-07T18:34:40.599Z,343.73
2023-02-07T18:37:07.789Z,443.80
2023-02-07T18:39:34.891Z,219.90
2023-02-07T18:42:02.253Z,216.23
2023-02-07T18:44:29.445Z,228.70
2023-02-07T18:46:56.785Z,196.27
2023-02-07T18:49:23.989Z,201.53
2023-02-07T18:51:51.142Z,180.23
2023-02-07T18:54:19.136Z,176.40
2023-02-07T18:56:52.118Z,193.90
2023-02-07T18:59:21.026Z,194.73
2023-02-07T19:01:48.458Z,181.90
2023-02-07T19:04:16.228Z,190.37
2023-02-07T19:06:43.732Z,201.87
2023-02-07T19:09:11.032Z,203.33
2023-02-07T19:11:38.587Z,187.57
2023-02-07T19:14:10.653Z,194.00
2023-02-07T19:16:37.758Z,191.37
2023-02-07T19:19:04.908Z,187.27
2023-02-07T19:21:34.274Z,190.20
2023-02-07T19:24:01.402Z,181.53
2023-02-07T19:26:28.534Z,190.87
2023-02-07T19:28:55.687Z,203.60
2023-02-07T19:31:24.599Z,204.63
2023-02-07T19:33:52.036Z,190.87
2023-02-07T19:36:19.353Z,209.20
2023-02-07T19:38:48.705Z,203.00
2023-02-07T19:41:17.701Z,203.57
2023-02-07T19:43:46.178Z,229.43
2023-02-07T19:46:13.394Z,228.63
2023-02-07T19:48:40.652Z,236.83
2023-02-07T19:51:09.026Z,240.20
2023-02-07T19:53:36.275Z,233.80
2023-02-07T19:56:09.603Z,242.30
2023-02-07T19:58:36.812Z,243.40
2023-02-07T20:01:04.106Z,281.33
2023-02-07T20:03:31.484Z,213.43
2023-02-07T20:06:01.883Z,200.37
2023-02-07T20:08:30.897Z,184.33
2023-02-07T20:10:58.048Z,165.30
2023-02-07T20:13:25.161Z,155.33
2023-02-07T20:15:52.325Z,138.53
2023-02-07T20:18:19.507Z,145.63
2023-02-07T20:20:48.214Z,156.77
2023-02-07T20:23:15.503Z,150.00
2023-02-07T20:25:42.658Z,152.70
2023-02-07T20:28:09.810Z,143.47
2023-02-07T20:30:37.001Z,153.20
2023-02-07T20:33:04.247Z,140.37
2023-02-07T20:35:31.349Z,152.43
2023-02-07T20:37:58.500Z,169.77
2023-02-07T20:40:25.648Z,162.17
2023-02-07T20:42:52.809Z,152.93
2023-02-07T20:45:20.000Z,175.20
2023-02-07T20:47:47.145Z,157.67
2023-02-07T20:50:14.279Z,137.53
2023-02-07T20:52:41.422Z,151.73
2023-02-07T20:55:08.960Z,154.13
2023-02-07T20:57:36.063Z,174.13
2023-02-07T21:00:03.231Z,176.60
2023-02-07T21:02:30.414Z,178.20
2023-02-07T21:04:57.845Z,196.07
2023-02-07T21:07:24.987Z,238.20
2023-02-07T21:09:52.206Z,220.63
2023-02-07T21:12:19.323Z,284.83
2023-02-07T21:14:46.475Z,279.70
2023-02-07T21:17:13.625Z,236.13
2023-02-07T21:19:40.831Z,246.07
2023-02-07T21:22:08.060Z,266.73
2023-02-07T21:24:35.721Z,258.53
2023-02-07T21:27:05.935Z,260.87
2023-02-07T21:29:35.171Z,255.57
2023-02-07T21:32:02.392Z,252.97
2023-02-07T21:34:29.563Z,229.23
2023-02-07T21:36:56.738Z,236.10
2023-02-07T21:39:24.898Z,250.00
2023-02-07T21:41:52.107Z,265.80
2023-02-07T21:44:21.201Z,289.87
2023-02-07T21:46:49.890Z,316.40
2023-02-07T21:49:17.503Z,320.83
2023-02-07T21:51:45.351Z,346.37
2023-02-07T21:54:12.524Z,346.83
2023-02-07T21:56:40.156Z,397.03
2023-02-07T21:59:08.223Z,386.37
2023-02-07T22:01:36.660Z,388.83
2023-02-07T22:04:04.231Z,439.53
2023-02-07T22:06:31.403Z,484.73
2023-02-07T22:08:59.344Z,533.47
2023-02-07T22:11:27.200Z,487.07
2023-02-07T22:13:54.396Z,485.33
2023-02-07T22:16:22.132Z,494.90
2023-02-07T22:18:49.324Z,429.43
2023-02-07T22:21:20.193Z,460.73
2023-02-07T22:23:47.347Z,448.30
2023-02-07T22:26:14.504Z,368.03
2023-02-07T22:28:41.770Z,310.80
2023-02-07T22:31:09.897Z,281.77
2023-02-07T22:33:37.064Z,311.00
2023-02-07T22:36:04.354Z,314.37
2023-02-07T22:38:31.653Z,358.90
2023-02-07T22:41:03.918Z,357.63
2023-02-07T22:43:31.324Z,308.50
2023-02-07T22:45:58.555Z,240.50
2023-02-07T22:48:25.700Z,213.80
2023-02-07T22:50:52.817Z,196.37
2023-02-07T22:53:19.972Z,203.27
2023-02-07T22:55:47.071Z,208.03
2023-02-07T22:58:15.018Z,215.70
2023-02-07T23:00:42.609Z,218.03
2023-02-07T23:03:09.887Z,207.17
2023-02-07T23:05:40.209Z,204.97
2023-02-07T23:08:07.397Z,222.33
2023-02-07T23:10:34.561Z,241.00
2023-02-07T23:13:01.976Z,250.33
2023-02-07T23:15:29.193Z,235.60
2023-02-07T23:17:56.308Z,244.23
2023-02-07T23:20:23.444Z,234.30
2023-02-07T23:22:50.609Z,257.17
2023-02-07T23:25:17.788Z,225.83
2023-02-07T23:27:45.042Z,233.43
2023-02-07T23:30:12.676Z,231.03
2023-02-07T23:32:39.837Z,214.43
2023-02-07T23:35:07.133Z,272.40
2023-02-07T23:37:34.448Z,250.80
2023-02-07T23:40:01.714Z,248.60
2023-02-07T23:42:28.838Z,261.87
2023-02-07T23:44:55.990Z,245.40
2023-02-07T23:47:23.116Z,276.50
2023-02-07T23:49:50.221Z,277.57
2023-02-07T23:52:17.390Z,282.47
2023-02-07T23:54:44.511Z,269.90
2023-02-07T23:57:11.639Z,283.17
2023-02-07T23:59:38.818Z,259.03
