createdAt,value
2022-09-28T00:01:16.948Z,8.65
2022-09-28T00:03:46.244Z,8.07
2022-09-28T00:06:17.937Z,16.38
2022-09-28T00:08:45.656Z,16.85
2022-09-28T00:11:14.746Z,12.52
2022-09-28T00:16:17.204Z,16.60
2022-09-28T00:18:45.161Z,17.17
2022-09-28T00:21:22.561Z,12.45
2022-09-28T00:24:24.076Z,12.23
2022-09-28T00:26:57.225Z,14.95
2022-09-28T00:29:34.206Z,17.27
2022-09-28T00:32:05.162Z,14.75
2022-09-28T00:34:45.303Z,13.95
2022-09-28T00:37:13.735Z,12.93
2022-09-28T00:39:40.993Z,14.60
2022-09-28T00:42:14.519Z,11.35
2022-09-28T00:44:56.284Z,10.25
2022-09-28T00:47:50.268Z,12.18
2022-09-28T00:50:35.212Z,8.38
2022-09-28T00:53:20.804Z,8.48
2022-09-28T00:55:56.597Z,8.52
2022-09-28T00:58:38.064Z,7.03
2022-09-28T01:01:05.637Z,5.45
2022-09-28T01:03:33.569Z,4.63
2022-09-28T01:06:04.396Z,3.88
2022-09-28T01:08:33.852Z,3.88
2022-09-28T01:11:01.511Z,3.38
2022-09-28T01:13:31.522Z,4.47
2022-09-28T01:16:01.830Z,3.58
2022-09-28T01:18:53.914Z,5.47
2022-09-28T01:21:25.457Z,11.80
2022-09-28T01:24:09.750Z,16.58
2022-09-28T01:27:01.875Z,13.48
2022-09-28T01:29:53.176Z,11.60
2022-09-28T01:32:29.004Z,8.90
2022-09-28T01:35:02.160Z,13.57
2022-09-28T01:37:47.194Z,8.13
2022-09-28T01:40:16.264Z,7.95
2022-09-28T01:45:27.644Z,9.48
2022-09-28T01:48:01.390Z,9.63
2022-09-28T01:50:33.586Z,9.43
2022-09-28T01:53:06.891Z,11.55
2022-09-28T01:55:44.332Z,11.38
2022-09-28T01:59:12.485Z,15.00
2022-09-28T02:01:52.432Z,12.60
2022-09-28T02:04:30.670Z,9.75
2022-09-28T02:07:15.881Z,11.15
2022-09-28T02:09:55.364Z,8.68
2022-09-28T02:12:42.333Z,7.30
2022-09-28T02:16:05.651Z,7.40
2022-09-28T02:18:33.564Z,12.20
2022-09-28T02:21:17.906Z,13.38
2022-09-28T02:23:55.789Z,7.70
2022-09-28T02:26:30.583Z,5.28
2022-09-28T02:28:58.676Z,3.08
2022-09-28T02:31:27.267Z,4.85
2022-09-28T02:33:57.486Z,4.78
2022-09-28T02:36:29.056Z,3.15
2022-09-28T02:38:57.860Z,2.08
2022-09-28T02:42:05.111Z,1.98
2022-09-28T02:45:23.162Z,1.42
2022-09-28T02:48:44.237Z,1.63
2022-09-28T02:51:47.431Z,3.50
2022-09-28T02:54:29.346Z,2.50
2022-09-28T02:57:22.094Z,3.88
2022-09-28T03:00:19.144Z,5.45
2022-09-28T03:03:06.141Z,5.78
2022-09-28T03:05:59.744Z,4.07
2022-09-28T03:08:54.068Z,4.30
2022-09-28T03:11:34.418Z,4.03
2022-09-28T03:14:03.697Z,4.80
2022-09-28T03:16:44.230Z,5.70
2022-09-28T03:19:20.650Z,3.55
2022-09-28T03:21:48.702Z,3.00
2022-09-28T03:24:15.873Z,3.13
2022-09-28T03:26:43.003Z,2.83
2022-09-28T03:29:11.385Z,2.70
2022-09-28T03:31:39.137Z,2.22
2022-09-28T03:34:06.589Z,2.60
2022-09-28T03:36:33.640Z,3.58
2022-09-28T03:39:00.991Z,3.08
2022-09-28T03:41:28.188Z,3.38
2022-09-28T03:43:55.375Z,5.97
2022-09-28T03:46:25.070Z,12.07
2022-09-28T03:48:58.303Z,19.50
2022-09-28T03:51:26.010Z,24.85
2022-09-28T03:53:53.927Z,20.90
2022-09-28T03:56:21.428Z,17.10
2022-09-28T03:58:48.558Z,14.90
2022-09-28T04:01:17.901Z,17.23
2022-09-28T04:03:47.426Z,17.45
2022-09-28T04:06:14.787Z,16.60
2022-09-28T04:08:42.799Z,24.58
2022-09-28T04:11:09.982Z,30.25
2022-09-28T04:13:37.279Z,19.80
2022-09-28T04:16:06.923Z,17.95
2022-09-28T04:18:35.757Z,13.05
2022-09-28T04:21:37.388Z,11.73
2022-09-28T04:24:10.689Z,17.55
2022-09-28T04:26:38.229Z,12.40
2022-09-28T04:29:18.279Z,8.10
2022-09-28T04:31:54.576Z,7.97
2022-09-28T04:34:31.898Z,7.10
2022-09-28T04:37:01.841Z,9.15
2022-09-28T04:39:29.041Z,11.63
2022-09-28T04:41:57.132Z,10.43
2022-09-28T04:44:24.322Z,13.65
2022-09-28T04:46:59.667Z,12.55
2022-09-28T04:49:28.836Z,11.15
2022-09-28T04:52:06.185Z,13.32
2022-09-28T04:54:35.478Z,18.60
2022-09-28T04:57:03.165Z,19.35
2022-09-28T04:59:30.264Z,20.60
2022-09-28T05:01:57.412Z,17.45
2022-09-28T05:04:43.161Z,17.85
2022-09-28T05:07:30.643Z,7.78
2022-09-28T05:10:00.916Z,6.70
2022-09-28T05:12:28.041Z,8.55
2022-09-28T05:14:55.901Z,8.82
2022-09-28T05:17:23.211Z,11.23
2022-09-28T05:20:02.210Z,9.20
2022-09-28T05:22:29.425Z,8.98
2022-09-28T05:24:57.622Z,7.93
2022-09-28T05:27:25.109Z,5.88
2022-09-28T05:30:00.938Z,4.10
2022-09-28T05:32:30.857Z,5.93
2022-09-28T05:35:06.383Z,4.68
2022-09-28T05:37:43.043Z,4.55
2022-09-28T05:40:10.834Z,4.38
2022-09-28T05:45:06.781Z,3.58
2022-09-28T05:47:42.356Z,3.30
2022-09-28T05:50:11.767Z,3.50
2022-09-28T05:52:39.588Z,3.85
2022-09-28T05:55:08.146Z,2.95
2022-09-28T05:57:35.548Z,3.28
2022-09-28T06:00:08.368Z,2.45
2022-09-28T06:02:39.766Z,4.10
2022-09-28T06:05:09.865Z,3.08
2022-09-28T06:07:37.073Z,3.40
2022-09-28T06:10:05.050Z,2.80
2022-09-28T06:12:40.610Z,3.25
2022-09-28T06:15:13.492Z,3.33
2022-09-28T06:17:40.802Z,3.92
2022-09-28T06:20:34.470Z,5.57
2022-09-28T06:23:13.494Z,6.00
2022-09-28T06:25:41.125Z,9.32
2022-09-28T06:28:13.813Z,8.98
2022-09-28T06:30:42.460Z,8.68
2022-09-28T06:33:14.451Z,8.85
2022-09-28T06:35:41.886Z,9.07
2022-09-28T06:38:09.453Z,9.20
2022-09-28T06:40:37.676Z,8.23
2022-09-28T06:43:14.421Z,7.80
2022-09-28T06:46:00.836Z,8.13
2022-09-28T06:48:37.460Z,5.47
2022-09-28T06:51:06.459Z,5.82
2022-09-28T06:53:39.819Z,6.50
2022-09-28T06:58:46.820Z,5.70
2022-09-28T07:01:14.181Z,5.82
2022-09-28T07:04:01.164Z,6.05
2022-09-28T07:06:47.628Z,5.43
2022-09-28T07:09:38.146Z,6.70
2022-09-28T07:12:44.013Z,7.93
2022-09-28T07:15:33.964Z,7.18
2022-09-28T07:18:04.662Z,8.10
2022-09-28T07:20:45.613Z,5.88
2022-09-28T07:23:19.707Z,3.00
2022-09-28T07:26:08.339Z,4.03
2022-09-28T07:28:55.178Z,4.35
2022-09-28T07:31:33.101Z,5.55
2022-09-28T07:34:17.950Z,7.70
2022-09-28T07:39:25.268Z,11.32
2022-09-28T07:41:54.398Z,9.18
2022-09-28T07:44:24.426Z,9.82
2022-09-28T07:46:55.406Z,9.55
2022-09-28T07:49:38.771Z,9.85
2022-09-28T07:52:24.388Z,11.18
2022-09-28T07:55:18.759Z,11.93
2022-09-28T07:58:00.492Z,11.07
2022-09-28T08:00:48.681Z,8.13
2022-09-28T08:03:18.774Z,9.48
2022-09-28T08:05:46.774Z,7.80
2022-09-28T08:08:14.924Z,8.20
2022-09-28T08:10:46.865Z,8.63
2022-09-28T08:13:33.477Z,7.72
2022-09-28T08:16:15.380Z,7.43
2022-09-28T08:18:56.978Z,5.72
2022-09-28T08:21:42.927Z,6.00
2022-09-28T08:24:10.759Z,5.75
2022-09-28T08:26:37.949Z,4.43
2022-09-28T08:29:05.765Z,4.25
2022-09-28T08:32:01.493Z,4.55
2022-09-28T08:34:40.401Z,5.22
2022-09-28T08:37:26.351Z,4.30
2022-09-28T08:40:25.250Z,2.60
2022-09-28T08:43:42.376Z,2.90
2022-09-28T08:46:29.658Z,1.00
2022-09-28T08:49:32.761Z,1.33
2022-09-28T08:52:38.414Z,2.08
2022-09-28T08:55:37.157Z,1.48
2022-09-28T08:58:27.729Z,1.10
2022-09-28T09:00:54.881Z,2.08
2022-09-28T09:03:44.017Z,1.77
2022-09-28T09:07:03.605Z,3.42
2022-09-28T09:09:55.233Z,4.63
2022-09-28T09:12:47.360Z,1.52
2022-09-28T09:15:32.648Z,3.00
2022-09-28T09:18:39.842Z,1.63
2022-09-28T09:21:38.925Z,1.13
2022-09-28T09:24:26.641Z,2.90
2022-09-28T09:27:26.158Z,1.75
2022-09-28T09:30:06.115Z,3.30
2022-09-28T09:33:23.507Z,3.10
2022-09-28T09:36:41.272Z,1.20
2022-09-28T09:39:51.570Z,0.50
2022-09-28T09:42:44.726Z,0.70
2022-09-28T09:46:14.936Z,0.65
2022-09-28T09:49:14.167Z,0.95
2022-09-28T09:52:06.052Z,1.55
2022-09-28T09:54:37.530Z,0.80
2022-09-28T09:57:10.618Z,0.63
2022-09-28T10:00:01.371Z,0.98
2022-09-28T10:03:02.414Z,0.90
2022-09-28T10:05:47.508Z,1.38
2022-09-28T10:08:19.379Z,1.08
2022-09-28T10:11:07.900Z,1.30
2022-09-28T10:13:39.724Z,1.20
2022-09-28T10:16:23.831Z,4.70
2022-09-28T10:19:00.141Z,1.10
2022-09-28T10:21:50.132Z,0.95
2022-09-28T10:24:45.492Z,0.80
2022-09-28T10:27:27.198Z,1.80
2022-09-28T10:30:09.068Z,1.33
2022-09-28T10:32:48.384Z,1.27
2022-09-28T10:35:18.647Z,1.05
2022-09-28T10:38:12.273Z,1.55
2022-09-28T10:40:59.090Z,1.50
2022-09-28T10:44:07.982Z,0.30
2022-09-28T10:46:40.826Z,0.70
2022-09-28T10:49:17.992Z,1.55
2022-09-28T10:51:55.558Z,1.20
2022-09-28T10:54:30.219Z,0.80
2022-09-28T10:56:59.378Z,0.90
2022-09-28T10:59:42.612Z,0.77
2022-09-28T11:02:36.986Z,1.45
2022-09-28T11:05:23.872Z,1.90
2022-09-28T11:08:02.049Z,1.67
2022-09-28T11:10:36.850Z,0.55
2022-09-28T11:13:16.741Z,0.60
2022-09-28T11:15:53.677Z,0.38
2022-09-28T11:18:34.492Z,0.82
2022-09-28T11:21:20.990Z,0.45
2022-09-28T11:24:23.810Z,0.60
2022-09-28T11:26:56.232Z,1.80
2022-09-28T11:29:34.381Z,0.90
2022-09-28T11:32:21.308Z,0.80
2022-09-28T11:35:27.515Z,0.82
2022-09-28T11:38:25.367Z,0.43
2022-09-28T11:41:42.416Z,0.77
2022-09-28T11:44:44.311Z,2.28
2022-09-28T11:47:53.884Z,1.50
2022-09-28T11:50:51.672Z,0.98
2022-09-28T11:53:48.713Z,0.77
2022-09-28T11:56:33.015Z,0.63
2022-09-28T11:59:30.166Z,0.90
2022-09-28T12:02:39.767Z,0.70
2022-09-28T12:05:56.678Z,1.20
2022-09-28T12:08:32.901Z,2.85
2022-09-28T12:11:31.823Z,1.25
2022-09-28T12:14:37.696Z,1.13
2022-09-28T12:17:36.068Z,1.88
2022-09-28T12:22:38.824Z,1.48
2022-09-28T12:25:14.400Z,0.70
2022-09-28T12:28:05.990Z,0.93
2022-09-28T12:30:39.919Z,1.05
2022-09-28T12:33:12.453Z,0.40
2022-09-28T12:35:54.501Z,1.00
2022-09-28T12:38:43.315Z,0.85
2022-09-28T12:41:51.335Z,1.92
2022-09-28T12:44:33.896Z,1.27
2022-09-28T12:47:22.704Z,1.05
2022-09-28T12:50:37.696Z,1.10
2022-09-28T12:53:52.513Z,0.70
2022-09-28T12:56:51.213Z,1.00
2022-09-28T12:59:30.264Z,1.10
2022-09-28T13:02:30.317Z,0.60
2022-09-28T13:05:38.047Z,0.40
2022-09-28T13:08:24.203Z,1.52
2022-09-28T13:11:41.843Z,0.45
2022-09-28T13:15:07.920Z,0.50
2022-09-28T13:17:46.864Z,0.90
2022-09-28T13:20:45.331Z,2.22
2022-09-28T13:26:04.348Z,1.15
2022-09-28T13:28:33.133Z,1.08
2022-09-28T13:33:36.901Z,0.43
2022-09-28T13:36:32.553Z,0.55
2022-09-28T13:39:01.052Z,0.22
2022-09-28T13:44:12.395Z,0.38
2022-09-28T13:47:21.109Z,0.40
2022-09-28T13:49:55.649Z,0.50
2022-09-28T13:52:39.664Z,1.17
2022-09-28T13:55:27.720Z,1.20
2022-09-28T13:58:13.978Z,2.00
2022-09-28T14:01:19.261Z,1.55
2022-09-28T14:04:21.253Z,0.80
2022-09-28T14:07:30.175Z,1.55
2022-09-28T14:10:43.132Z,1.42
2022-09-28T14:13:11.532Z,0.40
2022-09-28T14:15:43.566Z,0.77
2022-09-28T14:18:33.954Z,1.00
2022-09-28T14:21:41.340Z,2.10
2022-09-28T14:24:49.076Z,0.57
2022-09-28T14:27:41.348Z,0.43
2022-09-28T14:30:11.328Z,0.88
2022-09-28T14:32:44.384Z,0.52
2022-09-28T14:35:48.874Z,0.80
2022-09-28T14:38:46.495Z,0.60
2022-09-28T14:41:17.288Z,0.40
2022-09-28T14:43:44.275Z,1.05
2022-09-28T14:46:11.770Z,0.60
2022-09-28T14:48:52.627Z,0.30
2022-09-28T14:51:25.734Z,0.60
2022-09-28T14:54:09.888Z,1.25
2022-09-28T14:56:51.865Z,0.80
2022-09-28T14:59:29.792Z,0.52
2022-09-28T15:02:10.586Z,0.80
2022-09-28T15:05:07.893Z,1.13
2022-09-28T15:07:51.501Z,0.63
2022-09-28T15:10:36.214Z,0.57
2022-09-28T15:13:34.796Z,0.88
2022-09-28T15:16:10.847Z,1.00
2022-09-28T15:18:59.108Z,1.75
2022-09-28T15:21:39.087Z,1.00
2022-09-28T15:24:26.525Z,1.30
2022-09-28T15:26:54.069Z,0.50
2022-09-28T15:29:22.428Z,0.55
2022-09-28T15:31:54.135Z,0.75
2022-09-28T15:34:51.219Z,0.82
2022-09-28T15:37:25.892Z,1.20
2022-09-28T15:39:55.773Z,1.08
2022-09-28T15:42:23.279Z,1.25
2022-09-28T15:45:02.841Z,1.63
2022-09-28T15:47:32.234Z,1.33
2022-09-28T15:50:18.213Z,1.13
2022-09-28T15:53:03.904Z,1.90
2022-09-28T15:55:41.809Z,1.70
2022-09-28T15:58:11.902Z,1.50
2022-09-28T16:00:39.611Z,1.15
2022-09-28T16:03:06.536Z,0.98
2022-09-28T16:05:56.333Z,1.20
2022-09-28T16:08:48.273Z,1.35
2022-09-28T16:11:27.236Z,0.90
2022-09-28T16:14:23.594Z,1.30
2022-09-28T16:16:52.556Z,1.38
2022-09-28T16:19:31.380Z,1.42
2022-09-28T16:22:02.786Z,2.70
2022-09-28T16:24:34.692Z,1.85
2022-09-28T16:27:06.200Z,1.55
2022-09-28T16:29:41.378Z,1.65
2022-09-28T16:32:44.703Z,1.58
2022-09-28T16:36:01.142Z,1.52
2022-09-28T16:38:28.246Z,2.65
2022-09-28T16:41:00.665Z,3.88
2022-09-28T16:43:30.597Z,1.80
2022-09-28T16:46:11.393Z,2.42
2022-09-28T16:48:48.265Z,2.15
2022-09-28T16:51:20.913Z,1.00
2022-09-28T16:54:06.734Z,1.90
2022-09-28T16:56:35.786Z,1.73
2022-09-28T16:59:03.870Z,2.42
2022-09-28T17:01:31.336Z,1.75
2022-09-28T17:03:58.613Z,1.10
2022-09-28T17:06:26.809Z,1.35
2022-09-28T17:08:56.026Z,2.95
2022-09-28T17:11:24.913Z,4.63
2022-09-28T17:13:58.265Z,2.47
2022-09-28T17:17:06.103Z,3.15
2022-09-28T17:19:24.237Z,2.65
2022-09-28T17:21:52.256Z,2.35
2022-09-28T17:24:20.256Z,3.70
2022-09-28T17:26:50.456Z,3.50
2022-09-28T17:29:18.495Z,3.40
2022-09-28T17:31:46.961Z,4.20
2022-09-28T17:34:16.035Z,9.98
2022-09-28T17:36:44.225Z,5.20
2022-09-28T17:39:17.847Z,3.60
2022-09-28T17:41:45.560Z,2.40
2022-09-28T17:44:15.727Z,2.25
2022-09-28T17:46:47.798Z,1.63
2022-09-28T17:49:16.392Z,3.15
2022-09-28T17:51:43.769Z,3.67
2022-09-28T17:54:12.416Z,6.43
2022-09-28T17:56:39.641Z,12.63
2022-09-28T17:59:11.937Z,11.70
2022-09-28T18:01:40.413Z,11.18
2022-09-28T18:04:15.908Z,8.60
2022-09-28T18:06:55.207Z,9.80
2022-09-28T18:09:24.418Z,11.05
2022-09-28T18:11:57.593Z,11.95
2022-09-28T18:14:24.725Z,14.32
2022-09-28T18:16:51.861Z,9.85
2022-09-28T18:19:19.031Z,7.20
2022-09-28T18:21:46.286Z,9.77
2022-09-28T18:24:13.427Z,6.70
2022-09-28T18:26:40.498Z,6.10
2022-09-28T18:29:07.606Z,7.47
2022-09-28T18:31:36.044Z,7.10
2022-09-28T18:34:03.275Z,4.25
2022-09-28T18:36:33.119Z,5.53
2022-09-28T18:39:00.889Z,3.17
2022-09-28T18:41:28.708Z,3.15
2022-09-28T18:44:01.795Z,2.30
2022-09-28T18:46:36.097Z,2.95
2022-09-28T18:49:04.122Z,7.15
2022-09-28T18:51:31.236Z,4.22
2022-09-28T18:53:59.456Z,2.65
2022-09-28T18:56:26.671Z,3.42
2022-09-28T18:58:53.894Z,3.30
2022-09-28T19:01:30.399Z,2.80
2022-09-28T19:04:04.781Z,2.10
2022-09-28T19:06:33.697Z,2.63
2022-09-28T19:09:01.297Z,3.70
2022-09-28T19:11:28.496Z,2.30
2022-09-28T19:13:56.012Z,4.07
2022-09-28T19:16:27.565Z,7.22
2022-09-28T19:19:01.492Z,11.68
2022-09-28T19:21:29.085Z,10.18
2022-09-28T19:23:59.372Z,7.78
2022-09-28T19:26:28.475Z,4.60
2022-09-28T19:28:57.202Z,5.28
2022-09-28T19:31:25.968Z,6.45
2022-09-28T19:33:53.050Z,4.88
2022-09-28T19:36:23.560Z,6.03
2022-09-28T19:38:53.072Z,6.25
2022-09-28T19:41:45.013Z,5.88
2022-09-28T19:44:26.867Z,4.20
2022-09-28T19:47:00.542Z,4.15
2022-09-28T19:49:32.469Z,3.28
2022-09-28T19:52:16.168Z,3.10
2022-09-28T19:55:00.465Z,2.58
2022-09-28T19:57:31.055Z,2.05
2022-09-28T20:00:02.802Z,1.90
2022-09-28T20:02:34.469Z,1.60
2022-09-28T20:05:02.196Z,1.45
2022-09-28T20:07:32.198Z,1.63
2022-09-28T20:09:59.243Z,1.88
2022-09-28T20:12:26.290Z,1.73
2022-09-28T20:14:53.653Z,2.13
2022-09-28T20:17:21.135Z,2.10
2022-09-28T20:19:50.429Z,2.60
2022-09-28T20:22:19.252Z,2.47
2022-09-28T20:24:46.561Z,1.75
2022-09-28T20:27:13.719Z,2.03
2022-09-28T20:29:42.423Z,1.45
2022-09-28T20:32:10.922Z,1.95
2022-09-28T20:34:38.137Z,1.25
2022-09-28T20:37:05.256Z,1.35
2022-09-28T20:39:32.733Z,1.23
2022-09-28T20:41:59.814Z,1.38
2022-09-28T20:44:26.961Z,1.88
2022-09-28T20:46:55.352Z,1.52
2022-09-28T20:49:22.566Z,1.50
2022-09-28T20:51:49.713Z,1.75
2022-09-28T20:54:16.912Z,2.15
2022-09-28T20:56:44.192Z,1.20
2022-09-28T20:59:12.167Z,1.20
2022-09-28T21:01:40.052Z,2.38
2022-09-28T21:04:09.787Z,1.55
2022-09-28T21:06:40.315Z,3.47
2022-09-28T21:09:09.837Z,2.00
2022-09-28T21:11:38.799Z,1.50
2022-09-28T21:16:34.683Z,5.22
2022-09-28T21:19:02.558Z,4.55
2022-09-28T21:21:29.717Z,2.85
2022-09-28T21:23:57.762Z,1.73
2022-09-28T21:26:29.086Z,1.20
2022-09-28T21:29:04.629Z,1.25
2022-09-28T21:31:41.804Z,0.77
2022-09-28T21:34:13.263Z,1.20
2022-09-28T21:36:42.814Z,1.38
2022-09-28T21:39:10.690Z,1.13
2022-09-28T21:41:37.971Z,1.83
2022-09-28T21:44:05.963Z,1.70
2022-09-28T21:46:34.160Z,1.17
2022-09-28T21:49:03.655Z,1.30
2022-09-28T21:51:30.924Z,1.50
2022-09-28T21:53:58.138Z,0.80
2022-09-28T21:56:26.149Z,1.73
2022-09-28T21:58:53.266Z,1.20
2022-09-28T22:01:24.911Z,1.45
2022-09-28T22:03:54.538Z,1.63
2022-09-28T22:06:27.220Z,1.20
2022-09-28T22:08:54.843Z,0.77
2022-09-28T22:11:25.182Z,1.55
2022-09-28T22:13:56.545Z,1.20
2022-09-28T22:16:27.755Z,1.17
2022-09-28T22:18:55.540Z,1.42
2022-09-28T22:21:28.749Z,1.10
2022-09-28T22:24:04.605Z,1.45
2022-09-28T22:26:34.319Z,1.77
2022-09-28T22:29:06.657Z,1.42
2022-09-28T22:31:39.616Z,0.82
2022-09-28T22:34:08.292Z,1.55
2022-09-28T22:36:35.832Z,2.03
2022-09-28T22:39:03.498Z,1.73
2022-09-28T22:41:31.468Z,1.55
2022-09-28T22:43:59.173Z,1.42
2022-09-28T22:46:28.848Z,1.67
2022-09-28T22:48:58.571Z,2.03
2022-09-28T22:51:27.971Z,1.52
2022-09-28T22:53:55.935Z,1.30
2022-09-28T22:56:23.453Z,1.98
2022-09-28T22:58:50.644Z,2.72
2022-09-28T23:01:29.461Z,4.53
2022-09-28T23:03:58.675Z,6.95
2022-09-28T23:06:28.427Z,7.60
2022-09-28T23:08:55.887Z,7.35
2022-09-28T23:11:22.997Z,4.93
2022-09-28T23:13:52.104Z,6.05
2022-09-28T23:18:48.477Z,5.10
2022-09-28T23:26:19.156Z,3.40
2022-09-28T23:28:46.543Z,5.10
2022-09-28T23:31:19.088Z,5.25
2022-09-28T23:33:47.159Z,5.15
2022-09-28T23:36:15.208Z,5.53
2022-09-28T23:38:42.489Z,5.20
2022-09-28T23:41:10.264Z,5.32
2022-09-28T23:43:37.403Z,6.32
2022-09-28T23:46:05.227Z,6.15
2022-09-28T23:48:32.916Z,5.90
2022-09-28T23:51:00.573Z,4.63
2022-09-28T23:53:28.861Z,5.03
2022-09-28T23:55:56.029Z,5.40
2022-09-28T23:58:23.525Z,4.00
