createdAt,value
2022-09-10T00:01:29.700Z,4.93
2022-09-10T00:03:57.191Z,3.92
2022-09-10T00:06:27.948Z,7.22
2022-09-10T00:08:58.011Z,12.68
2022-09-10T00:11:34.784Z,5.00
2022-09-10T00:14:06.613Z,2.80
2022-09-10T00:16:38.324Z,3.97
2022-09-10T00:19:09.266Z,1.60
2022-09-10T00:21:37.694Z,2.38
2022-09-10T00:24:05.927Z,3.72
2022-09-10T00:26:39.618Z,2.13
2022-09-10T00:29:11.931Z,5.68
2022-09-10T00:31:40.003Z,1.80
2022-09-10T00:34:09.184Z,3.30
2022-09-10T00:36:42.028Z,1.02
2022-09-10T00:39:13.069Z,0.60
2022-09-10T00:41:42.369Z,4.85
2022-09-10T00:44:38.583Z,2.53
2022-09-10T00:47:13.353Z,0.67
2022-09-10T00:49:47.009Z,0.50
2022-09-10T00:52:14.767Z,1.00
2022-09-10T00:54:43.693Z,1.88
2022-09-10T00:57:16.939Z,0.90
2022-09-10T00:59:48.664Z,0.50
2022-09-10T01:02:16.058Z,0.70
2022-09-10T01:04:43.737Z,2.80
2022-09-10T01:07:12.482Z,7.15
2022-09-10T01:09:40.411Z,0.50
2022-09-10T01:12:19.909Z,5.60
2022-09-10T01:14:59.324Z,1.85
2022-09-10T01:17:47.729Z,4.35
2022-09-10T01:20:26.974Z,4.25
2022-09-10T01:22:54.368Z,1.13
2022-09-10T01:25:49.684Z,2.25
2022-09-10T01:28:30.657Z,4.95
2022-09-10T01:31:06.354Z,0.60
2022-09-10T01:33:38.737Z,3.83
2022-09-10T01:36:16.368Z,4.45
2022-09-10T01:38:43.769Z,7.85
2022-09-10T01:41:12.912Z,4.53
2022-09-10T01:43:42.029Z,5.15
2022-09-10T01:46:28.348Z,4.32
2022-09-10T01:49:18.838Z,2.10
2022-09-10T01:52:01.133Z,1.27
2022-09-10T01:54:59.224Z,1.27
2022-09-10T01:57:33.484Z,1.90
2022-09-10T02:00:12.206Z,0.65
2022-09-10T02:03:04.388Z,2.72
2022-09-10T02:05:35.261Z,2.00
2022-09-10T02:11:50.539Z,0.73
2022-09-10T02:14:18.120Z,0.77
2022-09-10T02:16:50.880Z,2.10
2022-09-10T02:19:18.804Z,1.20
2022-09-10T02:21:46.728Z,2.50
2022-09-10T02:24:14.396Z,5.72
2022-09-10T02:26:44.860Z,6.70
2022-09-10T02:29:14.988Z,5.20
2022-09-10T02:31:43.035Z,4.37
2022-09-10T02:34:10.710Z,6.25
2022-09-10T02:36:38.091Z,7.05
2022-09-10T02:39:05.563Z,2.83
2022-09-10T02:41:34.295Z,7.55
2022-09-10T02:44:02.620Z,10.80
2022-09-10T02:46:29.995Z,4.78
2022-09-10T02:48:57.590Z,13.00
2022-09-10T02:51:25.579Z,7.30
2022-09-10T02:53:52.968Z,12.50
2022-09-10T02:56:20.284Z,3.10
2022-09-10T02:58:48.466Z,4.63
2022-09-10T03:01:21.539Z,5.30
2022-09-10T03:03:50.793Z,6.72
2022-09-10T03:06:18.319Z,11.45
2022-09-10T03:08:45.627Z,2.88
2022-09-10T03:11:16.611Z,15.15
2022-09-10T03:13:45.876Z,4.82
2022-09-10T03:16:13.903Z,6.90
2022-09-10T03:18:42.487Z,3.50
2022-09-10T03:21:18.442Z,10.30
2022-09-10T03:23:47.175Z,3.80
2022-09-10T03:26:15.800Z,0.95
2022-09-10T03:28:44.000Z,1.65
2022-09-10T03:31:12.301Z,1.05
2022-09-10T03:33:40.928Z,1.02
2022-09-10T03:36:09.724Z,1.30
2022-09-10T03:38:37.072Z,1.67
2022-09-10T03:41:04.833Z,0.60
2022-09-10T03:43:32.248Z,0.73
2022-09-10T03:45:59.840Z,2.40
2022-09-10T03:48:27.223Z,0.70
2022-09-10T03:50:55.715Z,2.50
2022-09-10T03:53:23.792Z,2.80
2022-09-10T03:55:52.113Z,10.02
2022-09-10T03:58:19.490Z,1.30
2022-09-10T04:00:46.904Z,1.90
2022-09-10T04:03:17.290Z,1.08
2022-09-10T04:05:44.636Z,7.20
2022-09-10T04:08:13.726Z,1.15
2022-09-10T04:10:43.093Z,1.05
2022-09-10T04:13:10.861Z,2.17
2022-09-10T04:15:38.283Z,8.85
2022-09-10T04:18:07.162Z,4.75
2022-09-10T04:20:34.797Z,5.00
2022-09-10T04:23:03.063Z,4.67
2022-09-10T04:25:30.351Z,6.65
2022-09-10T04:27:57.932Z,4.03
2022-09-10T04:30:26.175Z,1.15
2022-09-10T04:32:53.541Z,5.35
2022-09-10T04:35:21.623Z,5.17
2022-09-10T04:37:48.965Z,6.32
2022-09-10T04:40:16.383Z,9.53
2022-09-10T04:42:43.708Z,11.48
2022-09-10T04:45:11.173Z,7.20
2022-09-10T04:47:39.354Z,11.07
2022-09-10T04:50:07.257Z,5.60
2022-09-10T04:52:34.572Z,7.15
2022-09-10T04:55:01.864Z,15.35
2022-09-10T04:57:29.181Z,8.13
2022-09-10T04:59:57.144Z,9.00
2022-09-10T05:02:24.692Z,5.53
2022-09-10T05:04:52.029Z,9.10
2022-09-10T05:07:19.340Z,4.13
2022-09-10T05:09:46.667Z,5.60
2022-09-10T05:12:14.032Z,8.02
2022-09-10T05:14:41.291Z,8.32
2022-09-10T05:17:08.587Z,8.57
2022-09-10T05:19:35.912Z,14.32
2022-09-10T05:22:03.428Z,8.40
2022-09-10T05:24:34.291Z,8.13
2022-09-10T05:27:01.665Z,5.03
2022-09-10T05:29:29.001Z,8.00
2022-09-10T05:31:56.325Z,4.20
2022-09-10T05:34:24.697Z,4.05
2022-09-10T05:36:51.990Z,3.85
2022-09-10T05:39:20.357Z,2.60
2022-09-10T05:41:47.660Z,5.70
2022-09-10T05:44:15.153Z,0.70
2022-09-10T05:46:42.484Z,1.60
2022-09-10T05:49:10.255Z,3.00
2022-09-10T05:51:37.571Z,1.60
2022-09-10T05:54:05.002Z,2.88
2022-09-10T05:56:32.331Z,1.30
2022-09-10T05:58:59.699Z,1.07
2022-09-10T06:01:26.996Z,5.78
2022-09-10T06:03:54.368Z,4.15
2022-09-10T06:06:21.749Z,6.57
2022-09-10T06:08:53.406Z,3.25
2022-09-10T06:11:21.071Z,9.38
2022-09-10T06:13:49.168Z,3.33
2022-09-10T06:16:17.202Z,8.25
2022-09-10T06:18:44.624Z,2.30
2022-09-10T06:21:16.288Z,6.50
2022-09-10T06:23:44.947Z,8.70
2022-09-10T06:26:17.235Z,6.78
2022-09-10T06:28:44.789Z,8.10
2022-09-10T06:31:17.088Z,7.05
2022-09-10T06:33:44.874Z,13.85
2022-09-10T06:36:12.724Z,6.03
2022-09-10T06:38:41.035Z,15.52
2022-09-10T06:41:13.191Z,6.57
2022-09-10T06:43:41.767Z,5.13
2022-09-10T06:46:50.696Z,10.75
2022-09-10T06:49:03.779Z,3.00
2022-09-10T06:51:32.833Z,8.20
2022-09-10T06:54:02.891Z,9.75
2022-09-10T06:56:30.363Z,9.60
2022-09-10T06:59:01.963Z,8.15
2022-09-10T07:01:30.020Z,6.38
2022-09-10T07:03:59.600Z,2.53
2022-09-10T07:06:28.511Z,9.57
2022-09-10T07:08:57.094Z,7.38
2022-09-10T07:11:26.334Z,3.10
2022-09-10T07:13:54.279Z,3.50
2022-09-10T07:16:23.373Z,3.50
2022-09-10T07:18:52.661Z,3.43
2022-09-10T07:21:20.646Z,6.40
2022-09-10T07:23:52.043Z,1.40
2022-09-10T07:26:19.941Z,2.40
2022-09-10T07:28:47.282Z,5.63
2022-09-10T07:31:22.296Z,6.43
2022-09-10T07:33:50.807Z,4.97
2022-09-10T07:36:18.761Z,9.95
2022-09-10T07:38:46.117Z,9.02
2022-09-10T07:41:15.403Z,7.50
2022-09-10T07:43:44.025Z,2.85
2022-09-10T07:46:21.288Z,3.33
2022-09-10T07:48:53.546Z,3.23
2022-09-10T07:51:21.586Z,4.70
2022-09-10T07:53:54.170Z,11.17
2022-09-10T07:56:23.143Z,13.80
2022-09-10T07:58:51.066Z,5.95
2022-09-10T08:01:19.875Z,6.20
2022-09-10T08:03:47.537Z,4.70
2022-09-10T08:06:15.926Z,5.60
2022-09-10T08:08:43.636Z,4.35
2022-09-10T08:11:17.414Z,4.53
2022-09-10T08:13:47.530Z,13.20
2022-09-10T08:16:19.096Z,4.28
2022-09-10T08:18:48.059Z,10.07
2022-09-10T08:21:17.203Z,13.60
2022-09-10T08:23:54.118Z,11.13
2022-09-10T08:26:23.786Z,6.45
2022-09-10T08:28:52.487Z,10.93
2022-09-10T08:31:20.313Z,3.00
2022-09-10T08:33:55.810Z,5.15
2022-09-10T08:36:24.225Z,9.77
2022-09-10T08:38:53.752Z,15.90
2022-09-10T08:41:35.800Z,3.85
2022-09-10T08:44:04.787Z,4.15
2022-09-10T08:46:45.080Z,2.53
2022-09-10T08:49:16.562Z,2.40
2022-09-10T08:51:57.209Z,5.80
2022-09-10T08:54:29.226Z,6.20
2022-09-10T08:57:01.293Z,5.00
2022-09-10T08:59:39.724Z,1.90
2022-09-10T09:02:49.278Z,3.05
2022-09-10T09:05:22.906Z,0.80
2022-09-10T09:07:52.440Z,9.38
2022-09-10T09:10:33.692Z,2.58
2022-09-10T09:13:22.278Z,1.00
2022-09-10T09:16:10.899Z,3.45
2022-09-10T09:19:17.175Z,7.43
2022-09-10T09:21:52.285Z,8.20
2022-09-10T09:24:44.398Z,3.38
2022-09-10T09:27:16.860Z,3.00
2022-09-10T09:29:53.076Z,2.92
2022-09-10T09:32:22.136Z,1.70
2022-09-10T09:35:01.007Z,6.03
2022-09-10T09:37:31.343Z,6.22
2022-09-10T09:40:16.683Z,4.53
2022-09-10T09:42:47.753Z,5.40
2022-09-10T09:45:29.867Z,2.30
2022-09-10T09:47:57.464Z,15.77
2022-09-10T09:50:24.887Z,7.67
2022-09-10T09:52:58.823Z,6.20
2022-09-10T09:55:39.949Z,5.65
2022-09-10T09:58:22.360Z,3.57
2022-09-10T10:00:52.765Z,7.40
2022-09-10T10:03:26.591Z,1.30
2022-09-10T10:06:10.786Z,10.90
2022-09-10T10:08:41.482Z,0.80
2022-09-10T10:11:16.214Z,1.40
2022-09-10T10:13:45.861Z,2.85
2022-09-10T10:16:35.720Z,11.32
2022-09-10T10:19:04.080Z,7.28
2022-09-10T10:21:34.064Z,14.43
2022-09-10T10:24:01.427Z,12.35
2022-09-10T10:26:33.834Z,20.20
2022-09-10T10:29:20.564Z,14.20
2022-09-10T10:31:50.449Z,4.15
2022-09-10T10:34:37.426Z,1.80
2022-09-10T10:37:51.084Z,9.50
2022-09-10T10:40:33.769Z,39.35
2022-09-10T10:43:19.100Z,20.05
2022-09-10T10:46:09.894Z,7.57
2022-09-10T10:49:03.642Z,8.55
2022-09-10T10:52:05.513Z,4.65
2022-09-10T10:54:32.770Z,3.20
2022-09-10T10:57:15.047Z,2.50
2022-09-10T11:00:07.705Z,0.90
2022-09-10T11:02:45.064Z,1.67
2022-09-10T11:05:38.616Z,2.70
2022-09-10T11:08:12.196Z,2.25
2022-09-10T11:10:56.224Z,2.83
2022-09-10T11:13:38.678Z,3.70
2022-09-10T11:16:28.802Z,1.80
2022-09-10T11:19:02.663Z,0.50
2022-09-10T11:22:14.422Z,1.60
2022-09-10T11:24:50.660Z,0.50
2022-09-10T11:27:22.970Z,0.40
2022-09-10T11:30:05.267Z,1.20
2022-09-10T11:32:42.787Z,1.42
2022-09-10T11:35:24.829Z,1.10
2022-09-10T11:38:04.205Z,0.60
2022-09-10T11:40:37.878Z,0.60
2022-09-10T11:43:13.620Z,0.50
2022-09-10T11:46:00.209Z,0.70
2022-09-10T11:48:42.647Z,0.63
2022-09-10T11:51:22.372Z,0.90
2022-09-10T11:53:50.184Z,0.60
2022-09-10T11:56:55.008Z,0.50
2022-09-10T11:59:49.458Z,0.50
2022-09-10T12:02:47.534Z,0.50
2022-09-10T12:05:42.434Z,0.65
2022-09-10T12:08:29.578Z,0.90
2022-09-10T12:11:08.919Z,0.50
2022-09-10T12:13:39.334Z,0.55
2022-09-10T12:16:47.603Z,0.50
2022-09-10T12:19:29.328Z,0.55
2022-09-10T12:22:07.999Z,0.50
2022-09-10T12:24:37.905Z,0.60
2022-09-10T12:27:07.132Z,0.57
2022-09-10T12:29:37.396Z,1.30
2022-09-10T12:32:28.961Z,0.50
2022-09-10T12:35:34.666Z,0.60
2022-09-10T12:38:42.549Z,0.60
2022-09-10T12:41:11.016Z,0.52
2022-09-10T12:43:41.228Z,0.55
2022-09-10T12:46:14.251Z,0.52
2022-09-10T12:48:51.330Z,0.60
2022-09-10T12:51:18.566Z,0.50
2022-09-10T12:54:03.951Z,0.57
2022-09-10T12:56:43.247Z,0.60
2022-09-10T12:59:36.410Z,0.60
2022-09-10T13:02:16.141Z,0.57
2022-09-10T13:04:47.462Z,0.77
2022-09-10T13:07:22.683Z,0.50
2022-09-10T13:10:05.410Z,0.57
2022-09-10T13:12:36.327Z,0.50
2022-09-10T13:15:04.957Z,0.60
2022-09-10T13:17:52.474Z,0.75
2022-09-10T13:20:22.459Z,0.50
2022-09-10T13:22:57.517Z,0.50
2022-09-10T13:25:43.668Z,0.60
2022-09-10T13:28:29.930Z,0.50
2022-09-10T13:31:12.761Z,0.52
2022-09-10T13:33:52.284Z,0.60
2022-09-10T13:36:48.259Z,1.33
2022-09-10T13:39:20.180Z,0.50
2022-09-10T13:42:05.892Z,0.60
2022-09-10T13:45:19.070Z,0.50
2022-09-10T13:48:02.360Z,0.50
2022-09-10T13:50:59.048Z,0.70
2022-09-10T13:53:28.602Z,0.82
2022-09-10T13:56:14.345Z,7.25
2022-09-10T13:58:50.937Z,2.40
2022-09-10T14:01:18.281Z,1.90
2022-09-10T14:03:45.643Z,1.35
2022-09-10T14:06:18.820Z,1.40
2022-09-10T14:09:02.411Z,2.75
2022-09-10T14:11:37.056Z,3.90
2022-09-10T14:14:07.511Z,2.23
2022-09-10T14:16:42.795Z,1.20
2022-09-10T14:19:34.283Z,2.15
2022-09-10T14:22:01.993Z,0.70
2022-09-10T14:24:52.147Z,0.75
2022-09-10T14:27:34.878Z,1.10
2022-09-10T14:30:24.283Z,0.77
2022-09-10T14:32:53.067Z,4.45
2022-09-10T14:35:43.070Z,3.15
2022-09-10T14:38:27.650Z,5.00
2022-09-10T14:40:58.946Z,3.40
2022-09-10T14:43:30.282Z,8.73
2022-09-10T14:45:58.466Z,11.13
2022-09-10T14:48:38.819Z,1.58
2022-09-10T14:51:19.535Z,2.95
2022-09-10T14:53:51.504Z,5.30
2022-09-10T14:56:25.360Z,1.70
2022-09-10T14:58:59.079Z,1.70
2022-09-10T15:01:27.283Z,3.65
2022-09-10T15:03:54.806Z,1.80
2022-09-10T15:06:26.226Z,0.63
2022-09-10T15:08:56.264Z,2.55
2022-09-10T15:11:27.628Z,2.20
2022-09-10T15:13:56.113Z,1.52
2022-09-10T15:16:23.518Z,0.60
2022-09-10T15:18:50.802Z,0.60
2022-09-10T15:21:18.178Z,0.93
2022-09-10T15:23:48.243Z,0.80
2022-09-10T15:26:15.892Z,0.60
2022-09-10T15:28:43.196Z,0.60
2022-09-10T15:31:10.991Z,1.10
2022-09-10T15:33:38.473Z,0.60
2022-09-10T15:36:06.360Z,0.60
2022-09-10T15:38:34.278Z,0.50
2022-09-10T15:41:13.116Z,2.15
2022-09-10T15:43:45.614Z,0.60
2022-09-10T15:46:16.003Z,0.80
2022-09-10T15:48:45.195Z,0.60
2022-09-10T15:51:21.415Z,0.60
2022-09-10T15:53:51.320Z,0.50
2022-09-10T15:56:20.424Z,0.60
2022-09-10T15:58:49.607Z,0.60
2022-09-10T16:01:16.968Z,1.80
2022-09-10T16:03:47.139Z,0.52
2022-09-10T16:06:15.813Z,17.13
2022-09-10T16:08:52.374Z,9.25
2022-09-10T16:11:20.672Z,19.58
2022-09-10T16:13:48.005Z,10.15
2022-09-10T16:16:21.090Z,19.30
2022-09-10T16:18:51.370Z,19.05
2022-09-10T16:21:26.177Z,10.95
2022-09-10T16:23:56.139Z,11.68
2022-09-10T16:26:27.234Z,7.77
2022-09-10T16:28:56.526Z,12.00
2022-09-10T16:31:31.364Z,3.80
2022-09-10T16:34:02.590Z,7.30
2022-09-10T16:36:32.564Z,11.95
2022-09-10T16:39:03.961Z,6.25
2022-09-10T16:41:33.051Z,7.32
2022-09-10T16:44:00.817Z,6.40
2022-09-10T16:46:28.901Z,8.15
2022-09-10T16:48:58.156Z,6.60
2022-09-10T16:51:27.213Z,4.88
2022-09-10T16:54:02.640Z,4.53
2022-09-10T16:56:42.250Z,6.80
2022-09-10T16:59:15.110Z,3.30
2022-09-10T17:01:47.917Z,4.20
2022-09-10T17:04:20.432Z,5.30
2022-09-10T17:06:49.688Z,7.55
2022-09-10T17:09:16.980Z,15.43
2022-09-10T17:11:44.940Z,39.17
2022-09-10T17:14:12.474Z,53.40
2022-09-10T17:16:41.751Z,52.37
2022-09-10T17:19:23.932Z,45.80
2022-09-10T17:21:53.158Z,38.28
2022-09-10T17:24:22.713Z,25.80
2022-09-10T17:26:51.529Z,50.38
2022-09-10T17:29:22.333Z,31.58
2022-09-10T17:31:52.112Z,33.55
2022-09-10T17:34:24.526Z,27.15
2022-09-10T17:36:52.406Z,31.10
2022-09-10T17:39:20.598Z,32.92
2022-09-10T17:41:48.424Z,20.08
2022-09-10T17:44:16.115Z,30.57
2022-09-10T17:46:43.523Z,28.85
2022-09-10T17:49:14.141Z,31.77
2022-09-10T17:51:42.146Z,17.17
2022-09-10T17:54:09.889Z,17.40
2022-09-10T17:56:38.215Z,24.17
2022-09-10T17:59:06.043Z,13.90
2022-09-10T18:01:39.275Z,12.35
2022-09-10T18:04:07.936Z,8.60
2022-09-10T18:06:36.446Z,17.97
2022-09-10T18:09:05.381Z,17.48
2022-09-10T18:11:35.859Z,17.10
2022-09-10T18:14:03.660Z,11.50
2022-09-10T18:16:33.044Z,14.87
2022-09-10T18:19:03.605Z,14.15
2022-09-10T18:21:36.318Z,24.17
2022-09-10T18:24:06.636Z,18.48
2022-09-10T18:26:37.260Z,12.18
2022-09-10T18:29:07.864Z,17.95
2022-09-10T18:31:38.111Z,9.52
2022-09-10T18:34:07.572Z,13.48
2022-09-10T18:36:35.197Z,7.82
2022-09-10T18:39:04.770Z,14.57
2022-09-10T18:41:36.483Z,7.45
2022-09-10T18:44:07.624Z,12.68
2022-09-10T18:46:35.834Z,6.45
2022-09-10T18:49:04.694Z,7.53
2022-09-10T18:51:32.038Z,16.00
2022-09-10T18:54:01.104Z,8.88
2022-09-10T18:56:31.304Z,7.45
2022-09-10T18:59:07.035Z,10.18
2022-09-10T19:01:36.717Z,12.73
2022-09-10T19:04:08.864Z,9.88
2022-09-10T19:06:43.881Z,3.17
2022-09-10T19:09:17.392Z,7.20
2022-09-10T19:11:48.147Z,4.45
2022-09-10T19:14:22.000Z,1.95
2022-09-10T19:16:50.855Z,2.47
2022-09-10T19:19:29.695Z,4.40
2022-09-10T19:21:59.580Z,3.08
2022-09-10T19:24:43.970Z,5.28
2022-09-10T19:27:15.050Z,3.50
2022-09-10T19:29:43.160Z,3.22
2022-09-10T19:32:11.397Z,1.75
2022-09-10T19:34:39.079Z,3.50
2022-09-10T19:37:07.181Z,2.00
2022-09-10T19:39:34.622Z,1.85
2022-09-10T19:42:01.903Z,2.00
2022-09-10T19:44:29.203Z,1.20
2022-09-10T19:46:56.519Z,2.10
2022-09-10T19:49:23.866Z,2.10
2022-09-10T19:51:51.127Z,8.27
2022-09-10T19:54:18.456Z,5.43
2022-09-10T19:56:46.349Z,1.20
2022-09-10T19:59:14.625Z,5.80
2022-09-10T20:01:46.045Z,3.22
2022-09-10T20:04:14.410Z,3.90
2022-09-10T20:06:46.190Z,1.60
2022-09-10T20:09:13.898Z,8.85
2022-09-10T20:11:41.282Z,3.05
2022-09-10T20:14:13.297Z,4.28
2022-09-10T20:16:43.666Z,5.68
2022-09-10T20:19:13.145Z,3.13
2022-09-10T20:21:40.770Z,1.03
2022-09-10T20:24:08.766Z,2.63
2022-09-10T20:26:38.281Z,3.47
2022-09-10T20:29:09.509Z,4.70
2022-09-10T20:31:41.179Z,2.40
2022-09-10T20:34:12.699Z,2.42
2022-09-10T20:36:42.444Z,1.92
2022-09-10T20:39:14.445Z,1.80
2022-09-10T20:41:42.756Z,4.05
2022-09-10T20:44:15.270Z,8.83
2022-09-10T20:46:42.649Z,2.30
2022-09-10T20:49:11.850Z,0.60
2022-09-10T20:51:40.543Z,1.98
2022-09-10T20:54:13.519Z,2.75
2022-09-10T20:56:41.062Z,0.98
2022-09-10T20:59:09.004Z,3.83
2022-09-10T21:01:36.349Z,2.50
2022-09-10T21:04:04.205Z,1.00
2022-09-10T21:06:33.507Z,0.80
2022-09-10T21:09:02.150Z,0.70
2022-09-10T21:11:31.916Z,0.60
2022-09-10T21:14:01.967Z,0.80
2022-09-10T21:16:37.716Z,1.37
2022-09-10T21:19:07.958Z,0.50
2022-09-10T21:21:36.609Z,0.80
2022-09-10T21:24:13.105Z,1.43
2022-09-10T21:26:43.410Z,0.70
2022-09-10T21:29:16.163Z,0.75
2022-09-10T21:31:45.303Z,1.20
2022-09-10T21:34:13.640Z,0.70
2022-09-10T21:36:43.647Z,1.48
2022-09-10T21:39:19.956Z,1.40
2022-09-10T21:41:48.868Z,2.40
2022-09-10T21:44:22.122Z,16.35
2022-09-10T21:46:49.889Z,4.53
2022-09-10T21:49:18.501Z,20.83
2022-09-10T21:51:46.183Z,21.02
2022-09-10T21:54:20.553Z,13.73
2022-09-10T21:56:49.041Z,10.77
2022-09-10T21:59:16.830Z,8.57
2022-09-10T22:01:46.555Z,4.68
2022-09-10T22:04:17.859Z,3.53
2022-09-10T22:06:49.085Z,16.73
2022-09-10T22:09:16.868Z,6.22
2022-09-10T22:11:50.317Z,3.37
2022-09-10T22:14:26.711Z,2.97
2022-09-10T22:16:55.086Z,0.80
2022-09-10T22:19:24.939Z,1.95
2022-09-10T22:21:54.329Z,2.90
2022-09-10T22:24:22.272Z,0.80
2022-09-10T22:26:49.720Z,1.50
2022-09-10T22:29:18.768Z,2.40
2022-09-10T22:31:46.803Z,3.15
2022-09-10T22:34:16.195Z,3.60
2022-09-10T22:36:45.151Z,3.15
2022-09-10T22:39:20.831Z,2.20
2022-09-10T22:41:49.466Z,4.35
2022-09-10T22:44:20.390Z,6.60
2022-09-10T22:46:48.046Z,6.10
2022-09-10T22:49:16.420Z,10.13
2022-09-10T22:51:44.121Z,6.10
2022-09-10T22:54:11.964Z,2.17
2022-09-10T22:56:39.855Z,5.10
2022-09-10T22:59:07.721Z,5.00
2022-09-10T23:01:37.499Z,3.13
2022-09-10T23:04:06.867Z,2.30
2022-09-10T23:06:36.660Z,3.53
2022-09-10T23:09:24.315Z,5.35
2022-09-10T23:11:51.722Z,3.80
2022-09-10T23:14:20.794Z,1.90
2022-09-10T23:16:49.613Z,1.80
2022-09-10T23:19:19.783Z,0.88
2022-09-10T23:21:49.938Z,0.70
2022-09-10T23:24:20.092Z,0.80
2022-09-10T23:26:47.642Z,1.23
2022-09-10T23:29:18.277Z,0.95
2022-09-10T23:31:47.002Z,1.60
2022-09-10T23:34:19.052Z,0.85
2022-09-10T23:36:48.198Z,0.90
2022-09-10T23:39:21.572Z,0.60
2022-09-10T23:41:54.164Z,1.50
2022-09-10T23:44:21.719Z,1.73
2022-09-10T23:46:49.284Z,0.88
2022-09-10T23:49:16.967Z,1.98
2022-09-10T23:51:44.421Z,5.57
2022-09-10T23:54:12.435Z,2.70
2022-09-10T23:56:40.177Z,3.78
2022-09-10T23:59:08.101Z,3.53
