createdAt,value
2022-12-18T00:01:23.971Z,99.90
2022-12-18T00:03:52.604Z,99.90
2022-12-18T00:06:20.966Z,99.90
2022-12-18T00:08:48.089Z,99.90
2022-12-18T00:11:22.221Z,99.90
2022-12-18T00:13:49.599Z,99.90
2022-12-18T00:16:23.511Z,99.90
2022-12-18T00:18:52.965Z,99.90
2022-12-18T00:21:21.337Z,99.90
2022-12-18T00:23:50.144Z,99.90
2022-12-18T00:26:23.853Z,99.90
2022-12-18T00:28:55.004Z,99.90
2022-12-18T00:31:24.492Z,99.90
2022-12-18T00:33:57.021Z,99.90
2022-12-18T00:36:26.979Z,99.90
2022-12-18T00:38:58.556Z,99.90
2022-12-18T00:41:44.586Z,99.90
2022-12-18T00:44:14.137Z,99.90
2022-12-18T00:46:42.078Z,99.90
2022-12-18T00:49:09.266Z,99.90
2022-12-18T00:51:36.335Z,99.90
2022-12-18T00:54:04.103Z,99.90
2022-12-18T00:56:31.485Z,99.90
2022-12-18T00:58:58.551Z,99.90
2022-12-18T01:01:25.655Z,99.90
2022-12-18T01:03:52.682Z,99.90
2022-12-18T01:06:21.012Z,99.90
2022-12-18T01:08:47.972Z,99.90
2022-12-18T01:11:18.338Z,99.90
2022-12-18T01:13:45.520Z,99.90
2022-12-18T01:16:13.941Z,99.90
2022-12-18T01:18:41.191Z,99.90
2022-12-18T01:21:10.155Z,99.90
2022-12-18T01:23:39.090Z,99.90
2022-12-18T01:26:09.169Z,99.90
2022-12-18T01:28:36.881Z,99.90
2022-12-18T01:31:21.136Z,99.90
2022-12-18T01:33:48.170Z,99.90
2022-12-18T01:36:35.382Z,99.90
2022-12-18T01:39:12.231Z,99.90
2022-12-18T01:42:01.395Z,99.90
2022-12-18T01:44:53.424Z,99.90
2022-12-18T01:47:41.877Z,99.90
2022-12-18T01:50:12.250Z,99.90
2022-12-18T01:52:41.671Z,99.90
2022-12-18T01:55:10.464Z,99.90
2022-12-18T01:57:38.343Z,99.90
2022-12-18T02:00:18.484Z,99.90
2022-12-18T02:02:47.095Z,99.90
2022-12-18T02:05:18.800Z,99.90
2022-12-18T02:08:10.721Z,99.90
2022-12-18T02:11:03.682Z,99.90
2022-12-18T02:13:53.546Z,99.90
2022-12-18T02:16:40.212Z,99.90
2022-12-18T02:19:27.188Z,99.90
2022-12-18T02:22:21.943Z,99.90
2022-12-18T02:25:00.179Z,99.90
2022-12-18T02:27:30.820Z,99.90
2022-12-18T02:30:00.586Z,99.90
2022-12-18T02:32:40.679Z,99.90
2022-12-18T02:35:10.790Z,99.90
2022-12-18T02:37:40.169Z,99.90
2022-12-18T02:40:08.875Z,99.90
2022-12-18T02:42:37.740Z,99.90
2022-12-18T02:45:08.019Z,99.90
2022-12-18T02:47:41.777Z,99.90
2022-12-18T02:50:39.233Z,99.90
2022-12-18T02:53:12.472Z,99.90
2022-12-18T02:55:54.500Z,99.90
2022-12-18T02:58:49.577Z,99.90
2022-12-18T03:01:37.934Z,99.90
2022-12-18T03:04:31.356Z,99.90
2022-12-18T03:07:03.217Z,99.90
2022-12-18T03:09:35.929Z,99.90
2022-12-18T03:12:25.926Z,99.90
2022-12-18T03:15:08.007Z,99.90
2022-12-18T03:17:37.821Z,99.90
2022-12-18T03:20:11.320Z,99.90
2022-12-18T03:22:40.058Z,99.90
2022-12-18T03:25:11.893Z,99.90
2022-12-18T03:27:44.773Z,99.90
2022-12-18T03:30:15.308Z,99.90
2022-12-18T03:32:48.862Z,99.90
2022-12-18T03:35:22.666Z,99.90
2022-12-18T03:37:50.240Z,99.90
2022-12-18T03:40:18.329Z,99.90
2022-12-18T03:42:52.669Z,99.90
2022-12-18T03:45:31.269Z,99.90
2022-12-18T03:48:06.950Z,99.90
2022-12-18T03:51:11.149Z,99.90
2022-12-18T03:53:48.233Z,99.90
2022-12-18T03:56:18.077Z,99.90
2022-12-18T03:58:46.770Z,99.90
2022-12-18T04:01:19.492Z,99.90
2022-12-18T04:03:50.337Z,99.90
2022-12-18T04:06:20.222Z,99.90
2022-12-18T04:08:48.355Z,99.90
2022-12-18T04:11:18.702Z,99.90
2022-12-18T04:13:47.842Z,99.90
2022-12-18T04:16:22.659Z,99.90
2022-12-18T04:18:53.795Z,99.90
2022-12-18T04:21:23.634Z,99.90
2022-12-18T04:23:50.947Z,99.90
2022-12-18T04:26:21.490Z,99.90
2022-12-18T04:29:01.034Z,99.90
2022-12-18T04:31:29.001Z,99.90
2022-12-18T04:33:56.803Z,99.90
2022-12-18T04:36:23.992Z,99.90
2022-12-18T04:38:51.096Z,99.90
2022-12-18T04:41:18.799Z,99.90
2022-12-18T04:43:48.460Z,99.90
2022-12-18T04:46:15.591Z,99.90
2022-12-18T04:48:42.558Z,99.90
2022-12-18T04:51:09.534Z,99.90
2022-12-18T04:53:36.736Z,99.90
2022-12-18T04:56:09.664Z,99.90
2022-12-18T04:58:38.178Z,99.90
2022-12-18T05:01:05.342Z,99.90
2022-12-18T05:03:32.634Z,99.90
2022-12-18T05:05:59.554Z,99.90
2022-12-18T05:08:26.596Z,99.90
2022-12-18T05:11:04.300Z,99.90
2022-12-18T05:13:33.538Z,99.90
2022-12-18T05:16:00.658Z,99.90
2022-12-18T05:18:28.094Z,99.90
2022-12-18T05:20:55.874Z,99.90
2022-12-18T05:23:23.972Z,99.90
2022-12-18T05:25:55.930Z,99.90
2022-12-18T05:28:24.534Z,99.90
2022-12-18T05:30:52.552Z,99.90
2022-12-18T05:33:21.594Z,99.90
2022-12-18T05:36:08.868Z,99.90
2022-12-18T05:38:37.541Z,99.90
2022-12-18T05:41:05.017Z,99.90
2022-12-18T05:43:32.045Z,99.90
2022-12-18T05:45:58.966Z,99.90
2022-12-18T05:48:25.925Z,99.90
2022-12-18T05:50:52.962Z,99.90
2022-12-18T05:53:21.609Z,99.90
2022-12-18T05:55:48.841Z,99.90
2022-12-18T05:58:16.141Z,99.90
2022-12-18T06:00:45.873Z,99.90
2022-12-18T06:03:14.366Z,99.90
2022-12-18T06:05:43.643Z,99.90
2022-12-18T06:08:11.636Z,99.90
2022-12-18T06:10:38.820Z,99.90
2022-12-18T06:13:06.960Z,99.90
2022-12-18T06:15:34.213Z,99.90
2022-12-18T06:18:02.460Z,99.90
2022-12-18T06:20:33.391Z,99.90
2022-12-18T06:23:01.516Z,99.90
2022-12-18T06:25:28.501Z,99.90
2022-12-18T06:27:55.593Z,99.90
2022-12-18T06:30:22.725Z,99.90
2022-12-18T06:32:53.196Z,99.90
2022-12-18T06:35:23.358Z,99.90
2022-12-18T06:37:50.324Z,99.90
2022-12-18T06:40:17.737Z,99.90
2022-12-18T06:42:44.618Z,99.90
2022-12-18T06:45:12.376Z,99.90
2022-12-18T06:47:39.446Z,99.90
2022-12-18T06:50:06.996Z,99.90
2022-12-18T06:52:34.571Z,99.90
2022-12-18T06:55:01.543Z,99.90
2022-12-18T06:57:28.546Z,99.90
2022-12-18T06:59:55.509Z,99.90
2022-12-18T07:02:22.448Z,99.90
2022-12-18T07:04:50.657Z,99.90
2022-12-18T07:07:17.557Z,99.90
2022-12-18T07:09:44.565Z,99.90
2022-12-18T07:12:11.563Z,99.90
2022-12-18T07:14:38.642Z,99.90
2022-12-18T07:17:06.496Z,99.90
2022-12-18T07:19:33.654Z,99.90
2022-12-18T07:22:01.069Z,99.90
2022-12-18T07:24:31.363Z,99.90
2022-12-18T07:26:58.316Z,99.90
2022-12-18T07:29:25.294Z,99.90
2022-12-18T07:31:52.297Z,99.90
2022-12-18T07:34:19.227Z,99.90
2022-12-18T07:36:46.190Z,99.90
2022-12-18T07:39:13.307Z,99.90
2022-12-18T07:41:46.678Z,99.90
2022-12-18T07:44:16.439Z,99.90
2022-12-18T07:46:43.288Z,99.90
2022-12-18T07:49:10.286Z,99.90
2022-12-18T07:51:37.139Z,99.90
2022-12-18T07:54:04.185Z,99.90
2022-12-18T07:56:31.725Z,99.90
2022-12-18T07:59:00.416Z,99.90
2022-12-18T08:01:27.752Z,99.90
2022-12-18T08:03:54.815Z,99.90
2022-12-18T08:06:22.569Z,99.90
2022-12-18T08:08:55.713Z,99.90
2022-12-18T08:11:24.336Z,99.90
2022-12-18T08:13:52.033Z,99.90
2022-12-18T08:16:19.672Z,99.90
2022-12-18T08:18:48.100Z,99.90
2022-12-18T08:21:24.090Z,99.90
2022-12-18T08:23:52.822Z,99.90
2022-12-18T08:26:21.102Z,99.90
2022-12-18T08:28:50.984Z,99.90
2022-12-18T08:31:19.548Z,99.90
2022-12-18T08:33:46.675Z,99.90
2022-12-18T08:36:13.987Z,99.90
2022-12-18T08:38:41.041Z,99.90
2022-12-18T08:41:12.130Z,99.90
2022-12-18T08:43:58.143Z,99.90
2022-12-18T08:46:32.162Z,99.90
2022-12-18T08:48:59.363Z,99.90
2022-12-18T08:51:26.220Z,99.90
2022-12-18T08:53:53.148Z,99.90
2022-12-18T08:56:20.268Z,99.90
2022-12-18T08:58:47.589Z,99.90
2022-12-18T09:01:14.904Z,99.90
2022-12-18T09:03:49.505Z,99.90
2022-12-18T09:06:21.289Z,99.90
2022-12-18T09:08:48.307Z,99.90
2022-12-18T09:11:21.958Z,99.90
2022-12-18T09:13:49.116Z,99.90
2022-12-18T09:16:16.494Z,99.90
2022-12-18T09:18:43.826Z,99.90
2022-12-18T09:21:12.744Z,99.90
2022-12-18T09:23:39.939Z,99.90
2022-12-18T09:26:07.181Z,99.90
2022-12-18T09:28:34.355Z,99.90
2022-12-18T09:31:07.628Z,99.90
2022-12-18T09:33:38.876Z,99.90
2022-12-18T09:36:09.613Z,99.90
2022-12-18T09:38:37.286Z,99.90
2022-12-18T09:41:39.348Z,99.90
2022-12-18T09:44:19.236Z,99.90
2022-12-18T09:46:54.621Z,99.90
2022-12-18T09:49:26.713Z,99.90
2022-12-18T09:52:06.697Z,99.90
2022-12-18T09:54:41.153Z,99.90
2022-12-18T09:57:19.583Z,99.90
2022-12-18T09:59:57.842Z,99.90
2022-12-18T10:02:26.928Z,99.90
2022-12-18T10:05:08.747Z,99.90
2022-12-18T10:07:49.371Z,99.90
2022-12-18T10:10:46.859Z,99.90
2022-12-18T10:13:14.914Z,99.90
2022-12-18T10:15:57.558Z,99.90
2022-12-18T10:18:57.236Z,99.90
2022-12-18T10:21:44.004Z,99.90
2022-12-18T10:24:22.956Z,99.90
2022-12-18T10:26:49.915Z,99.90
2022-12-18T10:29:18.055Z,99.90
2022-12-18T10:31:45.038Z,99.90
2022-12-18T10:34:16.417Z,99.90
2022-12-18T10:36:43.674Z,99.90
2022-12-18T10:39:25.903Z,99.90
2022-12-18T10:41:53.366Z,99.90
2022-12-18T10:44:23.042Z,99.90
2022-12-18T10:46:53.736Z,99.90
2022-12-18T10:49:47.408Z,99.90
2022-12-18T10:52:22.582Z,99.90
2022-12-18T10:55:05.465Z,99.90
2022-12-18T10:57:35.489Z,99.90
2022-12-18T11:00:30.352Z,99.90
2022-12-18T11:02:58.207Z,99.90
2022-12-18T11:05:34.013Z,99.90
2022-12-18T11:08:02.419Z,99.90
2022-12-18T11:10:41.791Z,99.90
2022-12-18T11:13:26.863Z,99.90
2022-12-18T11:15:54.179Z,99.90
2022-12-18T11:18:29.907Z,99.90
2022-12-18T11:21:02.392Z,99.90
2022-12-18T11:23:29.858Z,99.90
2022-12-18T11:26:03.374Z,99.90
2022-12-18T11:28:59.629Z,99.90
2022-12-18T11:31:32.359Z,99.90
2022-12-18T11:34:31.843Z,99.90
2022-12-18T11:36:49.856Z,99.90
2022-12-18T11:39:34.155Z,99.90
2022-12-18T11:42:11.029Z,99.90
2022-12-18T11:44:53.905Z,99.90
2022-12-18T11:47:39.535Z,99.90
2022-12-18T11:50:26.058Z,99.90
2022-12-18T11:52:58.226Z,99.90
2022-12-18T11:55:54.341Z,99.90
2022-12-18T11:58:42.392Z,99.90
2022-12-18T12:01:30.631Z,99.90
2022-12-18T12:04:28.112Z,99.90
2022-12-18T12:07:23.461Z,99.90
2022-12-18T12:10:25.903Z,99.90
2022-12-18T12:13:21.456Z,99.90
2022-12-18T12:16:07.712Z,99.90
2022-12-18T12:18:53.443Z,99.90
2022-12-18T12:21:33.301Z,99.90
2022-12-18T12:24:26.996Z,99.90
2022-12-18T12:27:19.681Z,99.90
2022-12-18T12:29:55.563Z,99.90
2022-12-18T12:32:25.653Z,99.90
2022-12-18T12:35:11.672Z,99.90
2022-12-18T12:37:50.793Z,99.90
2022-12-18T12:40:50.131Z,99.90
2022-12-18T12:43:37.391Z,99.90
2022-12-18T12:46:07.876Z,99.90
2022-12-18T12:48:47.322Z,99.90
2022-12-18T12:51:38.405Z,99.90
2022-12-18T12:54:14.117Z,99.90
2022-12-18T12:57:07.948Z,99.90
2022-12-18T13:00:01.799Z,99.90
2022-12-18T13:02:57.676Z,99.90
2022-12-18T13:05:49.124Z,99.90
2022-12-18T13:08:31.141Z,99.90
2022-12-18T13:11:20.570Z,99.90
2022-12-18T13:13:54.886Z,99.90
2022-12-18T13:16:28.292Z,99.90
2022-12-18T13:19:00.837Z,99.90
2022-12-18T13:21:34.376Z,99.90
2022-12-18T13:24:25.285Z,99.90
2022-12-18T13:26:52.478Z,99.90
2022-12-18T13:29:48.676Z,99.90
2022-12-18T13:32:27.372Z,99.90
2022-12-18T13:35:22.728Z,99.90
2022-12-18T13:37:54.257Z,99.90
2022-12-18T13:40:42.260Z,99.90
2022-12-18T13:43:24.901Z,99.90
2022-12-18T13:46:00.769Z,99.90
2022-12-18T13:48:30.336Z,99.90
2022-12-18T13:51:07.738Z,99.90
2022-12-18T13:53:49.237Z,99.90
2022-12-18T13:56:23.200Z,99.90
2022-12-18T13:59:09.963Z,99.90
2022-12-18T14:01:37.009Z,99.90
2022-12-18T14:04:31.774Z,99.90
2022-12-18T14:07:31.351Z,99.90
2022-12-18T14:10:41.850Z,99.90
2022-12-18T14:13:10.592Z,99.90
2022-12-18T14:15:38.114Z,99.90
2022-12-18T14:18:20.886Z,99.90
2022-12-18T14:20:52.675Z,99.90
2022-12-18T14:23:42.407Z,99.90
2022-12-18T14:26:30.260Z,99.90
2022-12-18T14:29:02.178Z,99.90
2022-12-18T14:31:31.538Z,99.90
2022-12-18T14:33:58.531Z,99.90
2022-12-18T14:36:29.927Z,99.90
2022-12-18T14:38:58.913Z,99.90
2022-12-18T14:41:26.736Z,99.90
2022-12-18T14:43:55.190Z,99.90
2022-12-18T14:46:51.058Z,99.90
2022-12-18T14:49:39.302Z,99.90
2022-12-18T14:52:14.315Z,99.90
2022-12-18T14:54:47.551Z,99.90
2022-12-18T14:57:33.193Z,99.90
2022-12-18T15:00:15.594Z,99.90
2022-12-18T15:02:44.048Z,99.90
2022-12-18T15:05:13.934Z,99.90
2022-12-18T15:07:47.547Z,99.90
2022-12-18T15:10:23.443Z,99.90
2022-12-18T15:12:51.721Z,99.90
2022-12-18T15:15:37.139Z,99.90
2022-12-18T15:18:11.444Z,99.90
2022-12-18T15:20:46.514Z,99.90
2022-12-18T15:23:17.335Z,99.60
2022-12-18T15:25:44.520Z,99.60
2022-12-18T15:28:24.089Z,99.40
2022-12-18T15:31:04.992Z,99.50
2022-12-18T15:33:35.444Z,99.60
2022-12-18T15:36:06.345Z,99.90
2022-12-18T15:38:33.334Z,99.60
2022-12-18T15:41:00.570Z,99.60
2022-12-18T15:43:35.283Z,99.50
2022-12-18T15:46:03.238Z,99.50
2022-12-18T15:48:30.464Z,99.70
2022-12-18T15:50:59.450Z,99.60
2022-12-18T15:53:31.315Z,99.10
2022-12-18T15:56:17.262Z,98.60
2022-12-18T15:58:46.317Z,99.20
2022-12-18T16:01:13.846Z,99.60
2022-12-18T16:03:41.369Z,99.00
2022-12-18T16:06:10.365Z,98.50
2022-12-18T16:08:37.350Z,99.30
2022-12-18T16:11:09.997Z,99.50
2022-12-18T16:13:37.083Z,99.50
2022-12-18T16:16:04.207Z,99.50
2022-12-18T16:18:31.181Z,99.50
2022-12-18T16:20:59.143Z,99.80
2022-12-18T16:23:26.288Z,99.70
2022-12-18T16:25:53.344Z,99.70
2022-12-18T16:28:20.302Z,99.90
2022-12-18T16:30:47.399Z,99.80
2022-12-18T16:33:14.364Z,99.70
2022-12-18T16:35:41.588Z,99.70
2022-12-18T16:38:09.850Z,99.90
2022-12-18T16:40:59.456Z,99.90
2022-12-18T16:43:26.394Z,99.90
2022-12-18T16:45:53.402Z,99.90
2022-12-18T16:48:20.335Z,99.90
2022-12-18T16:50:47.285Z,99.90
2022-12-18T16:53:14.196Z,99.90
2022-12-18T16:55:44.389Z,99.90
2022-12-18T16:58:11.461Z,99.90
2022-12-18T17:00:39.441Z,99.90
2022-12-18T17:03:06.571Z,99.90
2022-12-18T17:05:34.832Z,99.90
2022-12-18T17:08:01.684Z,99.90
2022-12-18T17:10:28.831Z,99.90
2022-12-18T17:12:56.103Z,99.90
2022-12-18T17:15:23.141Z,99.90
2022-12-18T17:17:50.264Z,99.90
2022-12-18T17:20:17.191Z,99.90
2022-12-18T17:22:46.503Z,99.90
2022-12-18T17:25:13.505Z,99.90
2022-12-18T17:27:40.569Z,99.90
2022-12-18T17:30:08.494Z,99.90
2022-12-18T17:32:35.478Z,99.90
2022-12-18T17:35:06.992Z,99.90
2022-12-18T17:37:35.577Z,99.90
2022-12-18T17:40:02.552Z,99.90
2022-12-18T17:42:29.489Z,99.90
2022-12-18T17:44:56.357Z,99.90
2022-12-18T17:47:23.294Z,99.90
2022-12-18T17:49:51.972Z,99.90
2022-12-18T17:52:18.905Z,99.90
2022-12-18T17:54:45.996Z,99.90
2022-12-18T17:57:14.806Z,99.90
2022-12-18T17:59:41.783Z,99.90
2022-12-18T18:02:11.531Z,99.90
2022-12-18T18:04:39.534Z,99.90
2022-12-18T18:07:06.622Z,99.90
2022-12-18T18:09:33.836Z,99.90
2022-12-18T18:12:19.136Z,99.90
2022-12-18T18:14:46.201Z,99.90
2022-12-18T18:17:13.684Z,99.90
2022-12-18T18:19:42.127Z,99.90
2022-12-18T18:22:11.292Z,99.90
2022-12-18T18:24:38.320Z,99.90
2022-12-18T18:27:06.470Z,99.90
2022-12-18T18:29:33.359Z,99.90
2022-12-18T18:32:00.464Z,99.90
2022-12-18T18:34:30.272Z,99.90
2022-12-18T18:36:58.517Z,99.90
2022-12-18T18:39:25.876Z,99.90
2022-12-18T18:41:53.053Z,99.90
2022-12-18T18:44:21.617Z,99.90
2022-12-18T18:46:57.046Z,99.90
2022-12-18T18:49:27.881Z,99.90
2022-12-18T18:51:57.242Z,99.90
2022-12-18T18:54:25.685Z,99.90
2022-12-18T18:59:40.351Z,99.90
2022-12-18T19:02:12.329Z,99.90
2022-12-18T19:04:45.772Z,99.90
2022-12-18T19:07:15.047Z,99.90
2022-12-18T19:09:52.169Z,99.90
2022-12-18T19:12:37.735Z,99.90
2022-12-18T19:15:07.770Z,99.90
2022-12-18T19:17:36.530Z,99.90
2022-12-18T19:20:05.191Z,99.90
2022-12-18T19:22:32.514Z,99.90
2022-12-18T19:24:59.542Z,99.90
2022-12-18T19:27:26.965Z,99.90
2022-12-18T19:29:54.009Z,99.90
2022-12-18T19:32:21.168Z,99.90
2022-12-18T19:34:48.407Z,99.90
2022-12-18T19:37:16.444Z,99.90
2022-12-18T19:39:43.474Z,99.90
2022-12-18T19:42:10.539Z,99.90
2022-12-18T19:44:38.249Z,99.90
2022-12-18T19:47:05.397Z,99.90
2022-12-18T19:49:33.978Z,99.90
2022-12-18T19:52:02.858Z,99.90
2022-12-18T19:54:31.037Z,99.90
2022-12-18T19:56:58.090Z,99.90
2022-12-18T19:59:25.348Z,99.90
2022-12-18T20:01:56.528Z,99.90
2022-12-18T20:04:24.380Z,99.90
2022-12-18T20:06:53.502Z,99.90
2022-12-18T20:09:21.420Z,99.90
2022-12-18T20:11:48.951Z,99.90
2022-12-18T20:14:20.640Z,99.90
2022-12-18T20:16:52.095Z,99.90
2022-12-18T20:19:20.915Z,99.90
2022-12-18T20:21:48.430Z,99.90
2022-12-18T20:24:16.404Z,99.90
2022-12-18T20:26:43.659Z,99.90
2022-12-18T20:29:10.604Z,99.90
2022-12-18T20:31:37.676Z,99.90
2022-12-18T20:34:07.072Z,99.90
2022-12-18T20:36:36.419Z,99.90
2022-12-18T20:39:07.513Z,99.90
2022-12-18T20:41:38.350Z,99.90
2022-12-18T20:44:13.428Z,99.90
2022-12-18T20:46:57.034Z,99.90
2022-12-18T20:49:25.659Z,99.90
2022-12-18T20:51:54.619Z,99.90
2022-12-18T20:54:22.801Z,99.90
2022-12-18T20:56:50.015Z,99.90
2022-12-18T20:59:17.673Z,99.90
2022-12-18T21:01:48.048Z,99.90
2022-12-18T21:04:18.398Z,99.90
2022-12-18T21:06:53.060Z,99.90
2022-12-18T21:09:35.913Z,99.90
2022-12-18T21:12:26.503Z,99.90
2022-12-18T21:14:54.031Z,99.90
2022-12-18T21:17:21.569Z,99.90
2022-12-18T21:19:48.820Z,99.90
2022-12-18T21:22:16.406Z,99.90
2022-12-18T21:24:43.808Z,99.90
2022-12-18T21:27:13.005Z,99.90
2022-12-18T21:29:45.725Z,99.90
2022-12-18T21:32:14.764Z,99.90
2022-12-18T21:34:47.524Z,99.90
2022-12-18T21:37:15.896Z,99.90
2022-12-18T21:39:44.288Z,99.90
2022-12-18T21:42:31.154Z,99.90
2022-12-18T21:44:58.622Z,99.90
2022-12-18T21:47:25.569Z,99.90
2022-12-18T21:49:55.836Z,99.90
2022-12-18T21:52:30.912Z,99.90
2022-12-18T21:55:07.835Z,99.90
2022-12-18T21:57:35.700Z,99.90
2022-12-18T22:00:03.417Z,99.90
2022-12-18T22:02:39.621Z,99.90
2022-12-18T22:05:07.199Z,99.90
2022-12-18T22:07:34.157Z,99.90
2022-12-18T22:10:01.990Z,99.90
2022-12-18T22:12:43.519Z,99.90
2022-12-18T22:15:18.634Z,99.90
2022-12-18T22:17:48.395Z,99.90
2022-12-18T22:20:16.210Z,99.90
2022-12-18T22:22:44.492Z,99.90
2022-12-18T22:25:11.580Z,99.90
2022-12-18T22:27:38.542Z,99.90
2022-12-18T22:30:06.672Z,99.90
2022-12-18T22:32:35.205Z,99.90
2022-12-18T22:35:09.175Z,99.90
2022-12-18T22:37:40.514Z,99.90
2022-12-18T22:40:08.538Z,99.90
2022-12-18T22:42:35.858Z,99.90
2022-12-18T22:45:02.819Z,99.90
2022-12-18T22:47:30.758Z,99.90
2022-12-18T22:49:58.624Z,99.90
2022-12-18T22:52:27.372Z,99.90
2022-12-18T22:54:54.578Z,99.90
2022-12-18T22:57:22.626Z,99.90
2022-12-18T22:59:51.196Z,99.90
2022-12-18T23:02:21.348Z,99.90
2022-12-18T23:04:49.597Z,99.90
2022-12-18T23:07:18.217Z,99.90
2022-12-18T23:09:45.585Z,99.90
2022-12-18T23:12:19.721Z,99.90
2022-12-18T23:14:47.348Z,99.90
2022-12-18T23:17:14.269Z,99.90
2022-12-18T23:19:47.169Z,99.90
2022-12-18T23:22:16.504Z,99.90
2022-12-18T23:24:43.465Z,99.90
2022-12-18T23:27:12.012Z,99.90
2022-12-18T23:29:40.424Z,99.90
2022-12-18T23:32:07.948Z,99.90
2022-12-18T23:34:35.131Z,99.90
2022-12-18T23:37:03.982Z,99.90
2022-12-18T23:39:31.045Z,99.90
2022-12-18T23:42:01.486Z,99.90
2022-12-18T23:44:28.778Z,99.90
2022-12-18T23:46:55.815Z,99.90
2022-12-18T23:49:23.034Z,99.90
2022-12-18T23:51:50.527Z,99.90
2022-12-18T23:54:17.678Z,99.90
2022-12-18T23:56:49.660Z,99.90
2022-12-18T23:59:19.350Z,99.90
