createdAt,value
2023-02-26T00:01:14.156Z,4.83
2023-02-26T00:03:41.363Z,4.00
2023-02-26T00:06:08.420Z,4.67
2023-02-26T00:08:35.579Z,3.33
2023-02-26T00:11:05.997Z,2.77
2023-02-26T00:13:33.347Z,4.33
2023-02-26T00:16:01.751Z,3.80
2023-02-26T00:18:31.773Z,4.60
2023-02-26T00:20:58.758Z,5.50
2023-02-26T00:23:25.702Z,4.30
2023-02-26T00:25:52.361Z,4.93
2023-02-26T00:28:19.650Z,4.77
2023-02-26T00:30:46.570Z,4.23
2023-02-26T00:33:13.514Z,3.13
2023-02-26T00:35:40.516Z,5.77
2023-02-26T00:38:12.410Z,4.27
2023-02-26T00:40:46.414Z,3.27
2023-02-26T00:43:18.915Z,2.67
2023-02-26T00:46:10.342Z,4.90
2023-02-26T00:48:46.003Z,3.17
2023-02-26T00:51:21.985Z,3.37
2023-02-26T00:54:13.317Z,3.00
2023-02-26T00:56:40.100Z,3.77
2023-02-26T00:59:06.784Z,3.87
2023-02-26T01:01:33.508Z,2.07
2023-02-26T01:04:00.695Z,1.80
2023-02-26T01:06:33.988Z,1.60
2023-02-26T01:09:14.318Z,5.27
2023-02-26T01:11:41.696Z,3.40
2023-02-26T01:14:08.784Z,2.13
2023-02-26T01:16:48.462Z,3.17
2023-02-26T01:19:25.608Z,3.30
2023-02-26T01:22:07.504Z,2.70
2023-02-26T01:24:35.797Z,4.53
2023-02-26T01:27:02.682Z,3.87
2023-02-26T01:29:29.513Z,1.93
2023-02-26T01:31:59.945Z,2.80
2023-02-26T01:34:35.690Z,3.97
2023-02-26T01:37:10.857Z,3.47
2023-02-26T01:39:47.234Z,4.07
2023-02-26T01:42:23.411Z,4.67
2023-02-26T01:44:53.092Z,3.93
2023-02-26T01:47:48.350Z,7.20
2023-02-26T01:50:21.571Z,3.70
2023-02-26T01:52:48.349Z,2.50
2023-02-26T01:55:21.096Z,4.23
2023-02-26T01:57:49.432Z,4.57
2023-02-26T02:00:16.996Z,4.70
2023-02-26T02:02:44.161Z,3.17
2023-02-26T02:05:17.737Z,3.83
2023-02-26T02:07:44.913Z,2.67
2023-02-26T02:10:12.512Z,2.87
2023-02-26T02:12:52.089Z,4.33
2023-02-26T02:15:28.115Z,5.27
2023-02-26T02:17:58.298Z,3.50
2023-02-26T02:20:34.181Z,4.73
2023-02-26T02:23:06.064Z,5.23
2023-02-26T02:25:40.964Z,3.20
2023-02-26T02:28:26.187Z,4.13
2023-02-26T02:31:07.414Z,3.57
2023-02-26T02:33:38.196Z,3.70
2023-02-26T02:36:11.496Z,6.63
2023-02-26T02:38:43.536Z,3.73
2023-02-26T02:41:15.575Z,6.27
2023-02-26T02:43:43.874Z,6.77
2023-02-26T02:46:13.658Z,6.77
2023-02-26T02:48:44.036Z,5.10
2023-02-26T02:51:14.198Z,6.87
2023-02-26T02:53:46.797Z,6.43
2023-02-26T02:56:34.790Z,3.87
2023-02-26T02:59:11.887Z,3.27
2023-02-26T03:01:40.019Z,2.67
2023-02-26T03:04:08.786Z,4.37
2023-02-26T03:06:36.381Z,6.50
2023-02-26T03:09:04.566Z,3.53
2023-02-26T03:11:32.400Z,3.87
2023-02-26T03:13:59.984Z,2.37
2023-02-26T03:16:34.325Z,3.50
2023-02-26T03:19:04.209Z,4.43
2023-02-26T03:21:31.847Z,6.27
2023-02-26T03:24:04.071Z,2.80
2023-02-26T03:26:34.306Z,3.60
2023-02-26T03:29:04.179Z,3.13
2023-02-26T03:31:37.152Z,3.80
2023-02-26T03:34:23.627Z,2.83
2023-02-26T03:37:08.746Z,3.73
2023-02-26T03:39:42.110Z,3.07
2023-02-26T03:42:18.129Z,3.83
2023-02-26T03:44:53.834Z,4.53
2023-02-26T03:47:21.130Z,2.50
2023-02-26T03:50:07.871Z,2.80
2023-02-26T03:52:38.145Z,5.40
2023-02-26T03:55:19.320Z,4.83
2023-02-26T03:57:46.281Z,2.47
2023-02-26T04:00:14.890Z,3.93
2023-02-26T04:02:58.434Z,6.57
2023-02-26T04:05:32.403Z,3.50
2023-02-26T04:07:59.358Z,4.20
2023-02-26T04:10:36.497Z,5.33
2023-02-26T04:13:03.720Z,3.97
2023-02-26T04:15:30.687Z,2.70
2023-02-26T04:17:57.448Z,4.90
2023-02-26T04:20:24.177Z,5.30
2023-02-26T04:22:50.975Z,3.37
2023-02-26T04:25:17.726Z,5.20
2023-02-26T04:27:44.397Z,3.30
2023-02-26T04:30:11.847Z,5.33
2023-02-26T04:32:38.611Z,5.80
2023-02-26T04:35:05.571Z,4.73
2023-02-26T04:37:32.322Z,4.93
2023-02-26T04:39:59.010Z,3.23
2023-02-26T04:42:25.714Z,3.47
2023-02-26T04:44:52.390Z,4.33
2023-02-26T04:47:19.093Z,3.53
2023-02-26T04:49:45.751Z,8.00
2023-02-26T04:52:12.460Z,4.60
2023-02-26T04:54:40.706Z,4.00
2023-02-26T04:57:07.871Z,4.53
2023-02-26T04:59:34.545Z,3.97
2023-02-26T05:02:01.328Z,3.10
2023-02-26T05:04:28.142Z,3.97
2023-02-26T05:06:55.837Z,3.33
2023-02-26T05:09:22.605Z,3.50
2023-02-26T05:11:49.772Z,5.07
2023-02-26T05:14:17.371Z,3.73
2023-02-26T05:16:44.374Z,4.57
2023-02-26T05:19:11.069Z,2.93
2023-02-26T05:21:37.745Z,2.07
2023-02-26T05:24:04.675Z,3.23
2023-02-26T05:26:31.860Z,3.60
2023-02-26T05:28:58.784Z,3.67
2023-02-26T05:31:26.865Z,4.83
2023-02-26T05:33:53.905Z,1.83
2023-02-26T05:36:20.612Z,5.13
2023-02-26T05:38:47.425Z,5.13
2023-02-26T05:41:14.115Z,3.20
2023-02-26T05:43:41.886Z,4.03
2023-02-26T05:46:08.750Z,2.80
2023-02-26T05:48:35.521Z,2.50
2023-02-26T05:51:02.864Z,3.90
2023-02-26T05:53:29.746Z,3.33
2023-02-26T05:55:56.558Z,2.37
2023-02-26T05:58:23.710Z,2.17
2023-02-26T06:00:50.452Z,3.07
2023-02-26T06:03:17.168Z,4.17
2023-02-26T06:05:43.895Z,2.10
2023-02-26T06:08:12.175Z,3.93
2023-02-26T06:10:38.928Z,3.30
2023-02-26T06:13:05.662Z,5.50
2023-02-26T06:15:32.676Z,3.27
2023-02-26T06:17:59.440Z,3.00
2023-02-26T06:20:26.138Z,3.73
2023-02-26T06:22:52.825Z,4.23
2023-02-26T06:25:20.146Z,3.70
2023-02-26T06:27:46.832Z,2.63
2023-02-26T06:30:13.674Z,5.03
2023-02-26T06:32:40.356Z,1.67
2023-02-26T06:35:07.735Z,3.73
2023-02-26T06:37:34.449Z,3.80
2023-02-26T06:40:01.097Z,3.00
2023-02-26T06:42:27.826Z,2.10
2023-02-26T06:44:54.517Z,2.63
2023-02-26T06:47:21.166Z,2.93
2023-02-26T06:49:48.982Z,3.77
2023-02-26T06:52:15.673Z,2.33
2023-02-26T06:54:42.361Z,3.93
2023-02-26T06:57:09.070Z,1.63
2023-02-26T06:59:36.848Z,2.23
2023-02-26T07:02:03.815Z,2.20
2023-02-26T07:04:30.549Z,3.67
2023-02-26T07:06:57.222Z,2.47
2023-02-26T07:09:23.936Z,5.57
2023-02-26T07:11:50.854Z,1.90
2023-02-26T07:14:17.573Z,2.17
2023-02-26T07:16:45.398Z,2.57
2023-02-26T07:19:12.095Z,2.37
2023-02-26T07:21:41.393Z,2.67
2023-02-26T07:24:08.502Z,5.23
2023-02-26T07:26:35.189Z,2.97
2023-02-26T07:29:02.122Z,2.60
2023-02-26T07:31:28.925Z,2.73
2023-02-26T07:33:55.874Z,1.33
2023-02-26T07:36:22.741Z,0.93
2023-02-26T07:38:49.618Z,2.10
2023-02-26T07:41:16.282Z,2.80
2023-02-26T07:43:43.029Z,1.70
2023-02-26T07:46:10.051Z,2.93
2023-02-26T07:48:37.224Z,1.80
2023-02-26T07:51:04.496Z,5.27
2023-02-26T07:53:31.386Z,3.53
2023-02-26T07:55:58.073Z,2.37
2023-02-26T07:58:24.728Z,1.30
2023-02-26T08:00:52.749Z,2.30
2023-02-26T08:03:20.626Z,2.57
2023-02-26T08:05:47.461Z,2.23
2023-02-26T08:08:14.344Z,2.80
2023-02-26T08:10:42.256Z,2.00
2023-02-26T08:13:10.036Z,4.30
2023-02-26T08:15:36.922Z,3.20
2023-02-26T08:18:03.926Z,3.33
2023-02-26T08:20:32.239Z,3.10
2023-02-26T08:22:58.991Z,2.50
2023-02-26T08:25:25.713Z,1.90
2023-02-26T08:27:52.687Z,1.63
2023-02-26T08:30:19.527Z,3.50
2023-02-26T08:32:46.287Z,2.80
2023-02-26T08:35:13.005Z,2.23
2023-02-26T08:37:39.730Z,2.70
2023-02-26T08:40:08.248Z,4.10
2023-02-26T08:42:35.188Z,2.00
2023-02-26T08:45:02.063Z,3.07
2023-02-26T08:47:29.360Z,1.90
2023-02-26T08:49:56.864Z,1.20
2023-02-26T08:52:24.045Z,2.50
2023-02-26T08:54:50.999Z,2.60
2023-02-26T08:57:17.790Z,4.77
2023-02-26T08:59:44.543Z,3.17
2023-02-26T09:02:12.491Z,1.20
2023-02-26T09:04:39.251Z,3.25
2023-02-26T09:07:06.094Z,1.92
2023-02-26T09:09:32.818Z,0.98
2023-02-26T09:11:59.603Z,1.03
2023-02-26T09:14:26.430Z,1.17
2023-02-26T09:16:53.189Z,1.50
2023-02-26T09:19:19.934Z,1.00
2023-02-26T09:21:47.182Z,1.53
2023-02-26T09:24:15.282Z,1.73
2023-02-26T09:26:41.996Z,1.00
2023-02-26T09:29:08.713Z,1.10
2023-02-26T09:31:35.676Z,1.13
2023-02-26T09:34:02.838Z,1.13
2023-02-26T09:36:31.431Z,1.77
2023-02-26T09:38:58.362Z,1.60
2023-02-26T09:41:30.480Z,1.97
2023-02-26T09:44:28.584Z,3.03
2023-02-26T09:46:55.236Z,1.50
2023-02-26T09:49:27.501Z,2.10
2023-02-26T09:51:58.648Z,1.47
2023-02-26T09:54:29.877Z,1.30
2023-02-26T09:56:59.193Z,1.73
2023-02-26T09:59:29.451Z,1.67
2023-02-26T10:02:01.915Z,4.33
2023-02-26T10:05:06.911Z,1.83
2023-02-26T10:07:47.025Z,1.47
2023-02-26T10:10:26.129Z,2.07
2023-02-26T10:12:53.455Z,2.27
2023-02-26T10:15:32.277Z,3.13
2023-02-26T10:18:17.538Z,2.53
2023-02-26T10:21:13.860Z,2.07
2023-02-26T10:23:56.941Z,1.70
2023-02-26T10:26:43.553Z,1.40
2023-02-26T10:29:26.536Z,1.70
2023-02-26T10:32:12.040Z,1.97
2023-02-26T10:34:58.643Z,1.80
2023-02-26T10:37:49.575Z,1.60
2023-02-26T10:40:42.422Z,1.60
2023-02-26T10:43:30.665Z,1.43
2023-02-26T10:46:03.663Z,1.17
2023-02-26T10:48:45.737Z,1.17
2023-02-26T10:51:17.333Z,1.00
2023-02-26T10:53:53.153Z,2.63
2023-02-26T10:56:27.971Z,1.50
2023-02-26T10:58:55.080Z,1.77
2023-02-26T11:01:24.806Z,1.40
2023-02-26T11:03:57.914Z,2.40
2023-02-26T11:06:29.943Z,1.77
2023-02-26T11:08:58.582Z,2.10
2023-02-26T11:11:48.168Z,4.40
2023-02-26T11:14:15.514Z,2.60
2023-02-26T11:16:55.732Z,2.77
2023-02-26T11:19:49.868Z,2.70
2023-02-26T11:22:16.865Z,2.60
2023-02-26T11:24:48.396Z,2.67
2023-02-26T11:27:22.173Z,4.13
2023-02-26T11:29:54.844Z,4.40
2023-02-26T11:32:28.629Z,1.77
2023-02-26T11:34:55.530Z,1.93
2023-02-26T11:37:35.024Z,1.40
2023-02-26T11:40:18.433Z,2.43
2023-02-26T11:42:58.907Z,2.27
2023-02-26T11:45:26.376Z,1.80
2023-02-26T11:48:18.446Z,1.47
2023-02-26T11:50:49.216Z,1.80
2023-02-26T11:53:19.926Z,1.50
2023-02-26T11:55:51.767Z,2.00
2023-02-26T11:58:24.349Z,2.10
2023-02-26T12:00:54.803Z,1.40
2023-02-26T12:03:28.877Z,1.67
2023-02-26T12:05:57.531Z,1.63
2023-02-26T12:08:40.288Z,2.07
2023-02-26T12:11:19.062Z,1.33
2023-02-26T12:14:22.441Z,1.30
2023-02-26T12:17:16.592Z,1.93
2023-02-26T12:20:15.111Z,1.60
2023-02-26T12:22:55.950Z,2.70
2023-02-26T12:25:33.796Z,0.80
2023-02-26T12:28:10.119Z,1.43
2023-02-26T12:31:18.136Z,1.67
2023-02-26T12:33:55.159Z,2.00
2023-02-26T12:36:31.693Z,1.10
2023-02-26T12:39:41.285Z,2.63
2023-02-26T12:42:32.601Z,1.50
2023-02-26T12:45:17.406Z,1.00
2023-02-26T12:47:55.428Z,0.93
2023-02-26T12:50:34.255Z,1.17
2023-02-26T12:53:11.353Z,1.20
2023-02-26T12:56:08.350Z,1.17
2023-02-26T12:59:09.049Z,2.13
2023-02-26T13:02:01.017Z,2.27
2023-02-26T13:04:47.285Z,1.10
2023-02-26T13:07:37.328Z,2.30
2023-02-26T13:10:29.274Z,4.07
2023-02-26T13:13:12.158Z,3.90
2023-02-26T13:15:47.689Z,1.63
2023-02-26T13:18:47.371Z,2.30
2023-02-26T13:21:22.505Z,0.87
2023-02-26T13:24:05.193Z,2.70
2023-02-26T13:26:34.013Z,1.70
2023-02-26T13:29:04.700Z,0.90
2023-02-26T13:31:43.635Z,1.37
2023-02-26T13:34:31.733Z,3.67
2023-02-26T13:36:58.918Z,2.13
2023-02-26T13:39:42.014Z,2.63
2023-02-26T13:42:27.525Z,1.30
2023-02-26T13:44:58.617Z,1.43
2023-02-26T13:47:36.232Z,1.90
2023-02-26T13:50:06.110Z,0.80
2023-02-26T13:52:36.181Z,1.60
2023-02-26T13:55:24.160Z,2.60
2023-02-26T13:57:54.127Z,1.17
2023-02-26T14:00:32.848Z,2.20
2023-02-26T14:03:12.606Z,2.03
2023-02-26T14:05:48.165Z,2.20
2023-02-26T14:08:18.088Z,3.60
2023-02-26T14:11:04.461Z,0.87
2023-02-26T14:13:39.789Z,0.93
2023-02-26T14:16:24.488Z,1.33
2023-02-26T14:18:52.689Z,1.90
2023-02-26T14:21:31.327Z,2.47
2023-02-26T14:24:00.387Z,1.47
2023-02-26T14:26:32.089Z,1.60
2023-02-26T14:29:14.697Z,1.17
2023-02-26T14:31:53.901Z,0.90
2023-02-26T14:34:28.175Z,1.47
2023-02-26T14:37:01.676Z,2.33
2023-02-26T14:39:42.549Z,1.30
2023-02-26T14:42:17.925Z,0.70
2023-02-26T14:44:48.659Z,1.13
2023-02-26T14:47:16.319Z,4.03
2023-02-26T14:49:46.666Z,1.57
2023-02-26T14:52:28.625Z,1.03
2023-02-26T14:55:12.249Z,2.03
2023-02-26T14:58:16.220Z,0.67
2023-02-26T15:00:50.621Z,2.57
2023-02-26T15:03:54.181Z,2.30
2023-02-26T15:06:23.581Z,1.67
2023-02-26T15:09:00.945Z,1.37
2023-02-26T15:11:55.178Z,0.90
2023-02-26T15:14:24.579Z,1.80
2023-02-26T15:17:16.834Z,1.63
2023-02-26T15:19:53.850Z,1.20
2023-02-26T15:22:23.594Z,1.40
2023-02-26T15:24:50.438Z,0.83
2023-02-26T15:27:19.993Z,1.47
2023-02-26T15:29:48.003Z,1.20
2023-02-26T15:32:25.830Z,1.67
2023-02-26T15:35:01.823Z,3.23
2023-02-26T15:37:33.538Z,2.80
2023-02-26T15:40:04.674Z,2.10
2023-02-26T15:42:37.491Z,1.07
2023-02-26T15:45:28.928Z,0.70
2023-02-26T15:47:59.084Z,1.40
2023-02-26T15:50:29.387Z,1.27
2023-02-26T15:53:00.466Z,1.03
2023-02-26T15:55:29.296Z,1.07
2023-02-26T15:57:56.025Z,2.20
2023-02-26T16:00:26.010Z,0.80
2023-02-26T16:02:58.652Z,2.10
2023-02-26T16:05:26.738Z,1.10
2023-02-26T16:07:53.582Z,1.47
2023-02-26T16:10:41.407Z,3.37
2023-02-26T16:13:15.075Z,1.53
2023-02-26T16:15:42.271Z,1.60
2023-02-26T16:18:18.321Z,2.97
2023-02-26T16:20:48.880Z,1.23
2023-02-26T16:23:23.182Z,1.43
2023-02-26T16:25:58.811Z,2.60
2023-02-26T16:28:45.657Z,2.00
2023-02-26T16:31:19.263Z,1.80
2023-02-26T16:33:58.821Z,1.60
2023-02-26T16:36:30.467Z,2.10
2023-02-26T16:39:01.446Z,0.93
2023-02-26T16:41:31.751Z,4.17
2023-02-26T16:44:01.407Z,2.63
2023-02-26T16:46:43.760Z,2.50
2023-02-26T16:49:20.176Z,3.00
2023-02-26T16:51:48.464Z,3.40
2023-02-26T16:54:21.488Z,2.73
2023-02-26T16:56:58.081Z,3.40
2023-02-26T16:59:26.349Z,3.77
2023-02-26T17:02:00.628Z,1.53
2023-02-26T17:04:32.175Z,2.60
2023-02-26T17:06:59.212Z,1.67
2023-02-26T17:09:40.918Z,1.40
2023-02-26T17:12:30.139Z,1.37
2023-02-26T17:15:00.828Z,2.47
2023-02-26T17:17:27.907Z,1.60
2023-02-26T17:19:54.749Z,1.60
2023-02-26T17:22:29.242Z,3.23
2023-02-26T17:24:56.129Z,1.03
2023-02-26T17:27:33.288Z,1.00
2023-02-26T17:30:02.278Z,1.53
2023-02-26T17:32:31.235Z,1.60
2023-02-26T17:34:58.475Z,2.93
2023-02-26T17:37:31.338Z,1.63
2023-02-26T17:39:59.528Z,1.60
2023-02-26T17:42:26.587Z,0.93
2023-02-26T17:44:55.113Z,2.37
2023-02-26T17:47:24.347Z,2.70
2023-02-26T17:49:51.116Z,2.57
2023-02-26T17:52:18.114Z,2.60
2023-02-26T17:54:44.961Z,1.83
2023-02-26T17:57:19.832Z,1.40
2023-02-26T17:59:46.960Z,2.47
2023-02-26T18:02:27.931Z,2.77
2023-02-26T18:04:54.976Z,1.30
2023-02-26T18:07:23.377Z,2.63
2023-02-26T18:09:50.445Z,3.53
2023-02-26T18:12:22.219Z,2.40
2023-02-26T18:14:49.945Z,1.80
2023-02-26T18:17:22.330Z,3.00
2023-02-26T18:19:51.979Z,5.43
2023-02-26T18:22:23.985Z,13.60
2023-02-26T18:24:51.128Z,14.57
2023-02-26T18:27:24.197Z,4.60
2023-02-26T18:29:51.266Z,2.30
2023-02-26T18:32:22.038Z,2.60
2023-02-26T18:34:50.518Z,2.73
2023-02-26T18:37:27.112Z,2.03
2023-02-26T18:39:53.806Z,3.37
2023-02-26T18:42:23.771Z,5.17
2023-02-26T18:44:51.325Z,10.50
2023-02-26T18:47:18.992Z,42.13
2023-02-26T18:49:46.687Z,4.70
2023-02-26T18:52:13.811Z,2.00
2023-02-26T18:54:41.065Z,2.43
2023-02-26T18:57:08.963Z,1.73
2023-02-26T18:59:36.016Z,2.77
2023-02-26T19:02:04.865Z,2.47
2023-02-26T19:04:31.613Z,3.20
2023-02-26T19:06:58.671Z,2.53
2023-02-26T19:09:27.001Z,3.37
2023-02-26T19:11:53.753Z,3.50
2023-02-26T19:14:20.460Z,2.07
2023-02-26T19:16:47.240Z,2.97
2023-02-26T19:19:14.088Z,7.10
2023-02-26T19:21:41.097Z,2.47
2023-02-26T19:24:10.538Z,3.30
2023-02-26T19:26:37.841Z,3.90
2023-02-26T19:29:07.252Z,8.27
2023-02-26T19:31:35.504Z,22.10
2023-02-26T19:34:03.361Z,13.43
2023-02-26T19:36:33.477Z,12.30
2023-02-26T19:39:01.726Z,10.07
2023-02-26T19:41:28.937Z,17.33
2023-02-26T19:43:56.134Z,13.97
2023-02-26T19:46:23.697Z,20.77
2023-02-26T19:48:51.039Z,27.83
2023-02-26T19:51:18.794Z,15.53
2023-02-26T19:53:45.728Z,9.80
2023-02-26T19:56:12.861Z,15.67
2023-02-26T19:58:39.734Z,17.90
2023-02-26T20:01:06.969Z,9.60
2023-02-26T20:03:33.870Z,7.27
2023-02-26T20:06:01.316Z,5.87
2023-02-26T20:08:29.636Z,4.57
2023-02-26T20:10:58.289Z,5.00
2023-02-26T20:13:29.729Z,2.63
2023-02-26T20:16:00.717Z,4.30
2023-02-26T20:18:30.759Z,4.47
2023-02-26T20:20:59.026Z,2.30
2023-02-26T20:23:26.130Z,3.27
2023-02-26T20:25:57.140Z,2.97
2023-02-26T20:28:25.259Z,2.70
2023-02-26T20:30:52.986Z,6.97
2023-02-26T20:33:21.328Z,4.03
2023-02-26T20:35:48.860Z,4.23
2023-02-26T20:38:17.872Z,5.50
2023-02-26T20:40:44.956Z,3.50
2023-02-26T20:43:11.714Z,6.43
2023-02-26T20:45:39.150Z,11.47
2023-02-26T20:48:07.619Z,15.30
2023-02-26T20:50:35.046Z,6.00
2023-02-26T20:53:05.423Z,5.07
2023-02-26T20:55:32.806Z,10.23
2023-02-26T20:57:59.731Z,7.73
2023-02-26T21:00:26.810Z,6.70
2023-02-26T21:02:53.538Z,17.83
2023-02-26T21:05:23.111Z,36.63
2023-02-26T21:07:51.034Z,20.30
2023-02-26T21:10:18.946Z,9.33
2023-02-26T21:12:46.148Z,6.43
2023-02-26T21:15:14.044Z,5.17
2023-02-26T21:17:42.713Z,4.27
2023-02-26T21:20:12.161Z,3.67
2023-02-26T21:22:39.612Z,6.60
2023-02-26T21:25:07.438Z,3.93
2023-02-26T21:27:35.410Z,4.40
2023-02-26T21:30:02.951Z,4.40
2023-02-26T21:32:29.741Z,5.20
2023-02-26T21:34:58.767Z,3.80
2023-02-26T21:37:26.076Z,4.43
2023-02-26T21:39:53.220Z,4.17
2023-02-26T21:42:20.049Z,5.27
2023-02-26T21:44:48.599Z,6.27
2023-02-26T21:47:16.658Z,3.70
2023-02-26T21:49:43.596Z,4.97
2023-02-26T21:52:11.873Z,3.40
2023-02-26T21:54:38.768Z,3.67
2023-02-26T21:57:06.108Z,3.97
2023-02-26T21:59:32.982Z,3.70
2023-02-26T22:01:59.790Z,3.23
2023-02-26T22:04:26.593Z,3.83
2023-02-26T22:06:53.288Z,4.07
2023-02-26T22:09:20.062Z,3.50
2023-02-26T22:11:47.383Z,4.07
2023-02-26T22:14:14.613Z,4.07
2023-02-26T22:16:41.501Z,5.97
2023-02-26T22:19:08.290Z,5.43
2023-02-26T22:21:34.975Z,5.40
2023-02-26T22:24:03.721Z,5.43
2023-02-26T22:26:30.490Z,4.57
2023-02-26T22:28:59.634Z,5.57
2023-02-26T22:31:32.070Z,4.20
2023-02-26T22:33:59.389Z,3.70
2023-02-26T22:36:27.532Z,3.27
2023-02-26T22:38:54.301Z,3.43
2023-02-26T22:41:20.993Z,3.67
2023-02-26T22:43:47.738Z,4.13
2023-02-26T22:46:16.734Z,5.03
2023-02-26T22:48:43.828Z,4.40
2023-02-26T22:51:10.686Z,3.03
2023-02-26T22:53:37.417Z,3.50
2023-02-26T22:56:04.250Z,3.17
2023-02-26T22:58:30.961Z,3.67
2023-02-26T23:01:02.759Z,2.80
2023-02-26T23:03:29.891Z,5.77
2023-02-26T23:05:57.305Z,2.40
2023-02-26T23:08:24.236Z,3.60
2023-02-26T23:10:53.243Z,6.43
2023-02-26T23:13:19.925Z,5.90
2023-02-26T23:15:47.083Z,5.87
2023-02-26T23:18:13.800Z,5.30
2023-02-26T23:20:40.698Z,2.80
2023-02-26T23:23:07.364Z,3.60
2023-02-26T23:25:34.203Z,4.87
2023-02-26T23:28:01.013Z,3.23
2023-02-26T23:30:28.232Z,4.10
2023-02-26T23:32:56.324Z,4.17
2023-02-26T23:35:23.067Z,4.20
2023-02-26T23:37:49.734Z,4.00
2023-02-26T23:40:16.666Z,3.97
2023-02-26T23:42:43.435Z,4.63
2023-02-26T23:45:11.079Z,4.60
2023-02-26T23:47:38.385Z,5.73
2023-02-26T23:50:06.743Z,6.50
2023-02-26T23:52:34.220Z,3.53
2023-02-26T23:55:02.502Z,3.37
2023-02-26T23:57:29.465Z,5.57
2023-02-26T23:59:56.177Z,2.80
