createdAt,value
2022-12-08T00:00:10.348Z,14.32
2022-12-08T00:02:40.917Z,17.30
2022-12-08T00:05:31.951Z,15.00
2022-12-08T00:08:21.628Z,13.48
2022-12-08T00:10:51.317Z,10.25
2022-12-08T00:13:20.863Z,9.65
2022-12-08T00:15:50.510Z,11.38
2022-12-08T00:18:20.080Z,10.93
2022-12-08T00:20:56.588Z,13.60
2022-12-08T00:23:26.267Z,14.05
2022-12-08T00:25:56.121Z,11.88
2022-12-08T00:28:25.788Z,11.43
2022-12-08T00:30:55.378Z,14.27
2022-12-08T00:33:25.022Z,12.02
2022-12-08T00:35:54.611Z,13.02
2022-12-08T00:38:24.183Z,13.57
2022-12-08T00:40:53.711Z,12.88
2022-12-08T00:43:23.314Z,15.60
2022-12-08T00:45:52.925Z,12.68
2022-12-08T00:48:22.502Z,13.45
2022-12-08T00:50:52.200Z,11.23
2022-12-08T00:53:21.746Z,12.95
2022-12-08T00:55:51.321Z,11.75
2022-12-08T00:58:20.884Z,10.68
2022-12-08T01:00:50.923Z,12.80
2022-12-08T01:03:21.666Z,17.85
2022-12-08T01:05:51.711Z,13.68
2022-12-08T01:08:22.003Z,13.68
2022-12-08T01:10:52.003Z,19.73
2022-12-08T01:13:21.924Z,12.45
2022-12-08T01:15:51.792Z,16.08
2022-12-08T01:18:21.700Z,16.17
2022-12-08T01:20:51.661Z,19.55
2022-12-08T01:23:21.546Z,22.40
2022-12-08T01:25:51.340Z,27.70
2022-12-08T01:28:21.211Z,24.42
2022-12-08T01:30:51.090Z,24.42
2022-12-08T01:33:21.027Z,28.05
2022-12-08T01:35:50.992Z,26.95
2022-12-08T01:38:20.863Z,27.27
2022-12-08T01:40:51.102Z,30.08
2022-12-08T01:43:23.167Z,26.67
2022-12-08T01:45:53.514Z,28.60
2022-12-08T01:48:29.549Z,27.17
2022-12-08T01:50:59.856Z,29.10
2022-12-08T01:53:37.429Z,21.63
2022-12-08T01:56:17.578Z,20.77
2022-12-08T01:58:53.203Z,24.75
2022-12-08T02:01:23.183Z,26.58
2022-12-08T02:04:04.933Z,23.98
2022-12-08T02:06:41.850Z,24.30
2022-12-08T02:09:11.981Z,20.40
2022-12-08T02:11:41.882Z,22.33
2022-12-08T02:14:13.512Z,19.25
2022-12-08T02:17:07.959Z,19.98
2022-12-08T02:20:16.669Z,22.20
2022-12-08T02:23:25.390Z,20.90
2022-12-08T02:26:34.030Z,16.38
2022-12-08T02:29:35.033Z,19.88
2022-12-08T02:32:43.736Z,19.25
2022-12-08T02:35:29.319Z,21.80
2022-12-08T02:38:09.162Z,20.65
2022-12-08T02:41:02.505Z,15.73
2022-12-08T02:43:54.759Z,17.63
2022-12-08T02:46:30.432Z,18.30
2022-12-08T02:49:01.253Z,14.88
2022-12-08T02:51:31.161Z,11.82
2022-12-08T02:54:02.118Z,14.30
2022-12-08T02:57:02.427Z,10.35
2022-12-08T03:00:03.542Z,11.95
2022-12-08T03:03:10.102Z,10.30
2022-12-08T03:06:12.230Z,15.45
2022-12-08T03:09:12.671Z,12.25
2022-12-08T03:11:56.126Z,10.07
2022-12-08T03:14:26.896Z,9.27
2022-12-08T03:16:59.914Z,13.57
2022-12-08T03:19:40.081Z,10.18
2022-12-08T03:22:11.061Z,9.52
2022-12-08T03:24:43.796Z,9.07
2022-12-08T03:27:26.834Z,13.85
2022-12-08T03:29:58.498Z,9.93
2022-12-08T03:32:57.140Z,11.70
2022-12-08T03:35:30.433Z,9.25
2022-12-08T03:38:12.564Z,8.70
2022-12-08T03:40:43.198Z,7.25
2022-12-08T03:43:13.460Z,7.45
2022-12-08T03:45:43.389Z,7.72
2022-12-08T03:48:13.324Z,6.35
2022-12-08T03:50:43.143Z,7.38
2022-12-08T03:53:13.055Z,6.82
2022-12-08T03:55:42.992Z,7.70
2022-12-08T03:58:12.922Z,8.48
2022-12-08T04:00:42.832Z,7.35
2022-12-08T04:03:12.492Z,8.43
2022-12-08T04:05:42.041Z,5.25
2022-12-08T04:08:11.684Z,5.72
2022-12-08T04:10:41.384Z,5.25
2022-12-08T04:13:11.152Z,6.43
2022-12-08T04:15:40.802Z,6.25
2022-12-08T04:18:10.473Z,5.85
2022-12-08T04:20:47.912Z,12.15
2022-12-08T04:23:17.763Z,6.45
2022-12-08T04:25:47.412Z,5.25
2022-12-08T04:28:17.027Z,6.07
2022-12-08T04:30:46.790Z,4.78
2022-12-08T04:33:16.296Z,7.38
2022-12-08T04:35:46.283Z,14.18
2022-12-08T04:38:16.214Z,5.28
2022-12-08T04:40:46.092Z,6.15
2022-12-08T04:43:15.991Z,5.80
2022-12-08T04:45:46.006Z,9.27
2022-12-08T04:48:16.121Z,4.95
2022-12-08T04:50:47.470Z,4.88
2022-12-08T04:53:17.519Z,4.53
2022-12-08T04:55:50.308Z,6.15
2022-12-08T04:58:21.713Z,4.40
2022-12-08T05:00:51.985Z,3.90
2022-12-08T05:03:28.332Z,3.97
2022-12-08T05:06:01.200Z,5.15
2022-12-08T05:08:31.653Z,5.93
2022-12-08T05:11:07.951Z,5.88
2022-12-08T05:13:38.466Z,5.40
2022-12-08T05:16:13.691Z,3.97
2022-12-08T05:18:44.965Z,4.32
2022-12-08T05:21:14.969Z,4.28
2022-12-08T05:23:44.861Z,5.35
2022-12-08T05:26:14.802Z,4.10
2022-12-08T05:28:44.700Z,4.25
2022-12-08T05:31:19.475Z,4.75
2022-12-08T05:33:50.833Z,6.35
2022-12-08T05:36:21.638Z,6.55
2022-12-08T05:38:51.664Z,4.60
2022-12-08T05:41:23.003Z,4.30
2022-12-08T05:43:53.038Z,3.05
2022-12-08T05:46:23.013Z,6.07
2022-12-08T05:48:52.928Z,6.38
2022-12-08T05:51:25.032Z,9.32
2022-12-08T05:53:55.757Z,5.95
2022-12-08T05:56:26.291Z,8.77
2022-12-08T05:58:56.193Z,4.38
2022-12-08T06:01:29.354Z,5.47
2022-12-08T06:04:01.031Z,4.18
2022-12-08T06:06:32.294Z,4.13
2022-12-08T06:09:01.845Z,2.97
2022-12-08T06:11:34.354Z,3.50
2022-12-08T06:14:05.021Z,2.85
2022-12-08T06:16:34.684Z,3.67
2022-12-08T06:19:04.432Z,2.40
2022-12-08T06:21:33.991Z,4.85
2022-12-08T06:24:03.759Z,2.92
2022-12-08T06:26:33.316Z,9.20
2022-12-08T06:29:02.851Z,4.68
2022-12-08T06:31:32.596Z,3.45
2022-12-08T06:34:02.307Z,3.38
2022-12-08T06:36:32.202Z,3.05
2022-12-08T06:39:01.822Z,6.30
2022-12-08T06:41:31.447Z,3.78
2022-12-08T06:44:01.346Z,6.63
2022-12-08T06:46:30.989Z,5.32
2022-12-08T06:49:01.305Z,2.63
2022-12-08T06:51:30.888Z,4.22
2022-12-08T06:54:00.442Z,4.00
2022-12-08T06:56:31.778Z,8.32
2022-12-08T06:59:01.379Z,5.40
2022-12-08T07:01:31.424Z,3.28
2022-12-08T07:04:01.660Z,4.43
2022-12-08T07:06:31.538Z,4.25
2022-12-08T07:09:01.838Z,3.63
2022-12-08T07:11:31.827Z,2.83
2022-12-08T07:14:01.481Z,2.47
2022-12-08T07:16:31.347Z,5.30
2022-12-08T07:19:02.094Z,4.18
2022-12-08T07:21:31.662Z,3.45
2022-12-08T07:24:01.189Z,4.38
2022-12-08T07:26:31.152Z,3.30
2022-12-08T07:29:01.759Z,2.35
2022-12-08T07:31:31.356Z,5.93
2022-12-08T07:34:01.112Z,13.07
2022-12-08T07:36:30.784Z,2.92
2022-12-08T07:39:00.668Z,3.97
2022-12-08T07:41:30.213Z,3.55
2022-12-08T07:43:59.972Z,5.03
2022-12-08T07:46:29.770Z,4.70
2022-12-08T07:48:59.346Z,4.72
2022-12-08T07:51:28.939Z,3.53
2022-12-08T07:53:58.640Z,5.22
2022-12-08T07:56:28.279Z,3.17
2022-12-08T07:58:57.834Z,4.95
2022-12-08T08:01:30.980Z,5.35
2022-12-08T08:04:06.819Z,3.35
2022-12-08T08:06:39.533Z,4.18
2022-12-08T08:09:10.522Z,6.25
2022-12-08T08:11:40.359Z,3.05
2022-12-08T08:14:09.944Z,3.70
2022-12-08T08:16:39.918Z,4.50
2022-12-08T08:19:09.564Z,4.20
2022-12-08T08:21:46.547Z,4.28
2022-12-08T08:24:16.282Z,3.75
2022-12-08T08:26:45.805Z,5.45
2022-12-08T08:29:15.317Z,3.33
2022-12-08T08:31:44.954Z,5.13
2022-12-08T08:34:14.640Z,4.72
2022-12-08T08:36:44.491Z,5.35
2022-12-08T08:39:14.402Z,3.95
2022-12-08T08:41:44.352Z,7.03
2022-12-08T08:44:16.838Z,14.95
2022-12-08T08:46:47.259Z,2.97
2022-12-08T08:49:17.265Z,2.55
2022-12-08T08:51:48.013Z,3.20
2022-12-08T08:54:17.964Z,5.72
2022-12-08T08:56:47.784Z,5.75
2022-12-08T08:59:17.802Z,4.55
2022-12-08T09:01:47.974Z,3.35
2022-12-08T09:04:18.052Z,5.15
2022-12-08T09:06:48.122Z,6.65
2022-12-08T09:09:19.460Z,3.08
2022-12-08T09:11:49.423Z,4.43
2022-12-08T09:14:19.353Z,3.83
2022-12-08T09:16:49.557Z,3.45
2022-12-08T09:19:19.557Z,3.15
2022-12-08T09:21:49.554Z,2.97
2022-12-08T09:24:19.608Z,7.93
2022-12-08T09:26:50.105Z,3.10
2022-12-08T09:29:20.038Z,4.85
2022-12-08T09:31:50.110Z,3.28
2022-12-08T09:34:20.175Z,5.63
2022-12-08T09:36:50.337Z,5.47
2022-12-08T09:39:20.244Z,3.58
2022-12-08T09:42:13.365Z,5.50
2022-12-08T09:45:04.482Z,3.53
2022-12-08T09:47:41.224Z,6.90
2022-12-08T09:50:40.837Z,5.97
2022-12-08T09:53:18.656Z,3.47
2022-12-08T09:58:46.789Z,4.60
2022-12-08T10:01:18.299Z,4.78
2022-12-08T10:03:48.267Z,17.90
2022-12-08T10:06:35.286Z,5.00
2022-12-08T10:09:40.908Z,6.10
2022-12-08T10:12:39.496Z,14.30
2022-12-08T10:15:48.260Z,5.20
2022-12-08T10:18:22.435Z,6.78
2022-12-08T10:20:53.644Z,6.00
2022-12-08T10:23:37.033Z,3.30
2022-12-08T10:26:13.859Z,6.53
2022-12-08T10:28:45.476Z,5.95
2022-12-08T10:31:21.182Z,4.30
2022-12-08T10:34:03.429Z,3.65
2022-12-08T10:36:57.817Z,6.75
2022-12-08T10:39:47.611Z,9.18
2022-12-08T10:42:23.626Z,5.07
2022-12-08T10:45:19.828Z,10.60
2022-12-08T10:48:07.782Z,5.15
2022-12-08T10:50:44.146Z,3.92
2022-12-08T10:53:17.822Z,7.05
2022-12-08T10:55:52.032Z,6.75
2022-12-08T10:58:45.588Z,11.82
2022-12-08T11:01:28.482Z,5.10
2022-12-08T11:04:03.625Z,6.13
2022-12-08T11:06:42.265Z,8.32
2022-12-08T11:09:32.985Z,4.97
2022-12-08T11:12:15.089Z,6.75
2022-12-08T11:14:57.862Z,13.88
2022-12-08T11:17:31.340Z,14.77
2022-12-08T11:20:04.843Z,7.53
2022-12-08T11:22:48.895Z,10.02
2022-12-08T11:25:24.727Z,12.27
2022-12-08T11:27:59.254Z,11.25
2022-12-08T11:30:38.856Z,12.38
2022-12-08T11:33:23.933Z,15.68
2022-12-08T11:36:14.860Z,16.42
2022-12-08T11:38:48.099Z,18.55
2022-12-08T11:41:20.776Z,6.80
2022-12-08T11:44:25.974Z,6.72
2022-12-08T11:47:03.256Z,13.73
2022-12-08T11:49:41.401Z,9.15
2022-12-08T11:52:43.802Z,23.55
2022-12-08T11:55:52.531Z,12.50
2022-12-08T11:58:44.941Z,13.18
2022-12-08T12:01:27.921Z,16.08
2022-12-08T12:04:31.581Z,12.82
2022-12-08T12:07:33.792Z,52.50
2022-12-08T12:10:29.059Z,45.67
2022-12-08T12:13:20.797Z,49.75
2022-12-08T12:16:29.584Z,48.13
2022-12-08T12:19:07.815Z,38.85
2022-12-08T12:21:48.893Z,41.78
2022-12-08T12:24:41.034Z,39.95
2022-12-08T12:27:31.968Z,44.28
2022-12-08T12:30:08.811Z,46.28
2022-12-08T12:32:58.521Z,45.83
2022-12-08T12:35:43.345Z,44.17
2022-12-08T12:38:55.510Z,48.72
2022-12-08T12:41:30.116Z,43.65
2022-12-08T12:44:38.213Z,49.15
2022-12-08T12:47:13.591Z,46.47
2022-12-08T12:50:08.874Z,43.65
2022-12-08T12:52:43.324Z,38.13
2022-12-08T12:55:24.532Z,41.17
2022-12-08T12:57:58.651Z,38.25
2022-12-08T13:00:30.252Z,36.80
2022-12-08T13:03:03.061Z,39.22
2022-12-08T13:05:37.520Z,31.45
2022-12-08T13:08:28.556Z,44.38
2022-12-08T13:11:08.810Z,20.58
2022-12-08T13:13:57.589Z,19.58
2022-12-08T13:16:29.639Z,17.75
2022-12-08T13:19:03.928Z,18.65
2022-12-08T13:24:29.084Z,21.10
