createdAt,value
2019-06-26T00:00:48.795Z,27.3
2019-06-26T00:01:50.258Z,27.3
2019-06-26T00:02:51.665Z,27.2
2019-06-26T00:03:53.063Z,27.2
2019-06-26T00:04:54.461Z,27.2
2019-06-26T00:05:55.862Z,27.1
2019-06-26T00:06:57.252Z,27.1
2019-06-26T00:07:58.648Z,27.1
2019-06-26T00:09:00.057Z,27.1
2019-06-26T00:10:01.560Z,27.0
2019-06-26T00:11:02.959Z,27.0
2019-06-26T00:12:04.360Z,27.0
2019-06-26T00:13:05.812Z,26.9
2019-06-26T00:14:07.206Z,26.9
2019-06-26T00:15:08.631Z,26.9
2019-06-26T00:16:10.017Z,26.9
2019-06-26T00:17:11.410Z,26.8
2019-06-26T00:18:12.809Z,26.8
2019-06-26T00:19:14.215Z,26.9
2019-06-26T00:20:15.613Z,26.7
2019-06-26T00:21:17.003Z,26.8
2019-06-26T00:22:18.423Z,26.8
2019-06-26T00:23:19.796Z,26.7
2019-06-26T00:24:21.198Z,26.7
2019-06-26T00:25:22.600Z,26.6
2019-06-26T00:26:24.025Z,26.5
2019-06-26T00:27:25.430Z,26.5
2019-06-26T00:28:26.943Z,26.5
2019-06-26T00:29:28.343Z,26.5
2019-06-26T00:30:29.741Z,26.5
2019-06-26T00:31:31.185Z,26.5
2019-06-26T00:32:32.532Z,26.5
2019-06-26T00:33:33.931Z,26.5
2019-06-26T00:34:35.332Z,26.4
2019-06-26T00:35:36.736Z,26.4
2019-06-26T00:36:38.135Z,26.4
2019-06-26T00:37:39.543Z,26.3
2019-06-26T00:38:40.936Z,26.3
2019-06-26T00:39:42.343Z,26.3
2019-06-26T00:40:43.738Z,26.2
2019-06-26T00:41:45.143Z,26.2
2019-06-26T00:42:46.579Z,26.2
2019-06-26T00:43:47.997Z,26.1
2019-06-26T00:44:49.403Z,26.0
2019-06-26T00:45:50.801Z,26.0
2019-06-26T00:46:52.208Z,26.2
2019-06-26T00:47:53.606Z,26.1
2019-06-26T00:48:55.014Z,26.0
2019-06-26T00:49:56.400Z,26.0
2019-06-26T00:50:57.796Z,26.0
2019-06-26T00:51:59.196Z,26.0
2019-06-26T00:53:00.593Z,26.0
2019-06-26T00:54:01.989Z,26.1
2019-06-26T00:55:03.390Z,26.1
2019-06-26T00:56:04.785Z,26.1
2019-06-26T00:57:06.189Z,26.1
2019-06-26T00:58:07.636Z,26.0
2019-06-26T00:59:09.030Z,26.1
2019-06-26T01:00:10.439Z,26.0
2019-06-26T01:01:11.829Z,26.0
2019-06-26T01:02:13.240Z,26.0
2019-06-26T01:03:14.635Z,26.1
2019-06-26T01:04:16.030Z,26.1
2019-06-26T01:05:17.427Z,26.1
2019-06-26T01:06:18.823Z,26.0
2019-06-26T01:07:20.226Z,26.1
2019-06-26T01:08:21.620Z,26.1
2019-06-26T01:09:23.025Z,26.1
2019-06-26T01:10:24.444Z,26.1
2019-06-26T01:11:25.869Z,26.1
2019-06-26T01:12:27.242Z,26.0
2019-06-26T01:13:28.646Z,26.0
2019-06-26T01:14:30.042Z,26.1
2019-06-26T01:15:31.439Z,26.1
2019-06-26T01:16:32.836Z,26.1
2019-06-26T01:17:34.237Z,26.1
2019-06-26T01:18:35.641Z,26.1
2019-06-26T01:19:37.035Z,26.1
2019-06-26T01:20:38.433Z,26.1
2019-06-26T01:21:39.834Z,26.0
2019-06-26T01:22:41.233Z,26.1
2019-06-26T01:23:42.725Z,26.0
2019-06-26T01:24:44.065Z,26.0
2019-06-26T01:25:45.463Z,26.1
2019-06-26T01:26:46.862Z,26.1
2019-06-26T01:27:48.260Z,26.0
2019-06-26T01:28:49.656Z,26.1
2019-06-26T01:29:51.057Z,26.0
2019-06-26T01:30:52.453Z,26.0
2019-06-26T01:31:53.849Z,26.1
2019-06-26T01:32:55.245Z,26.1
2019-06-26T01:33:56.641Z,26.1
2019-06-26T01:34:58.095Z,26.1
2019-06-26T01:35:59.471Z,26.0
2019-06-26T01:37:00.867Z,26.0
2019-06-26T01:38:02.266Z,25.9
2019-06-26T01:39:03.687Z,25.9
2019-06-26T01:40:05.088Z,25.9
2019-06-26T01:41:06.507Z,25.9
2019-06-26T01:42:07.901Z,25.9
2019-06-26T01:43:09.300Z,26.0
2019-06-26T01:44:14.840Z,25.9
2019-06-26T01:45:12.074Z,26.0
2019-06-26T01:46:13.465Z,25.9
2019-06-26T01:47:14.869Z,25.9
2019-06-26T01:48:16.265Z,25.9
2019-06-26T01:49:17.672Z,25.9
2019-06-26T01:50:19.065Z,25.9
2019-06-26T01:51:20.460Z,25.9
2019-06-26T01:52:21.860Z,26.0
2019-06-26T01:53:23.254Z,25.8
2019-06-26T01:54:24.649Z,25.8
2019-06-26T01:55:26.050Z,25.9
2019-06-26T01:56:27.458Z,25.8
2019-06-26T01:57:28.853Z,25.9
2019-06-26T01:58:30.255Z,25.8
2019-06-26T01:59:31.656Z,25.8
2019-06-26T02:00:33.048Z,25.8
2019-06-26T02:01:34.441Z,25.7
2019-06-26T02:02:35.840Z,25.7
2019-06-26T02:03:37.244Z,25.7
2019-06-26T02:04:38.638Z,25.8
2019-06-26T02:05:40.062Z,25.7
2019-06-26T02:06:41.579Z,25.7
2019-06-26T02:07:42.979Z,25.6
2019-06-26T02:08:44.377Z,25.7
2019-06-26T02:09:45.786Z,25.6
2019-06-26T02:10:47.172Z,25.7
2019-06-26T02:11:48.568Z,25.6
2019-06-26T02:12:49.968Z,25.6
2019-06-26T02:13:51.367Z,25.6
2019-06-26T02:14:52.764Z,25.6
2019-06-26T02:15:54.177Z,25.7
2019-06-26T02:16:55.588Z,25.6
2019-06-26T02:17:56.988Z,25.6
2019-06-26T02:18:58.397Z,25.6
2019-06-26T02:19:59.787Z,25.6
2019-06-26T02:21:01.184Z,25.6
2019-06-26T02:22:02.579Z,25.5
2019-06-26T02:23:03.978Z,25.6
2019-06-26T02:24:05.374Z,25.5
2019-06-26T02:25:06.782Z,25.5
2019-06-26T02:26:08.194Z,25.5
2019-06-26T02:27:09.596Z,25.6
2019-06-26T02:28:10.994Z,25.6
2019-06-26T02:29:12.390Z,25.5
2019-06-26T02:30:13.796Z,25.5
2019-06-26T02:31:15.189Z,25.5
2019-06-26T02:32:16.589Z,25.5
2019-06-26T02:33:17.983Z,25.5
2019-06-26T02:34:19.383Z,25.6
2019-06-26T02:35:20.803Z,25.4
2019-06-26T02:36:22.182Z,25.5
2019-06-26T02:37:23.601Z,25.4
2019-06-26T02:38:24.993Z,25.4
2019-06-26T02:39:26.392Z,25.4
2019-06-26T02:40:27.817Z,25.5
2019-06-26T02:41:29.213Z,25.4
2019-06-26T02:42:30.630Z,25.4
2019-06-26T02:43:32.038Z,25.4
2019-06-26T02:44:51.518Z,25.4
2019-06-26T02:45:34.797Z,25.4
2019-06-26T02:46:36.197Z,25.3
2019-06-26T02:47:37.696Z,25.3
2019-06-26T02:48:39.121Z,25.3
2019-06-26T02:49:40.524Z,25.4
2019-06-26T02:50:41.918Z,25.4
2019-06-26T02:51:43.323Z,25.4
2019-06-26T02:52:44.708Z,25.3
2019-06-26T02:53:46.117Z,25.3
2019-06-26T02:54:47.508Z,25.3
2019-06-26T02:55:48.904Z,25.2
2019-06-26T02:56:50.265Z,25.2
2019-06-26T02:57:51.656Z,25.3
2019-06-26T02:58:53.068Z,25.3
2019-06-26T02:59:54.445Z,25.2
2019-06-26T03:00:55.841Z,25.2
2019-06-26T03:01:57.237Z,25.2
2019-06-26T03:02:58.635Z,25.2
2019-06-26T03:04:00.036Z,25.2
2019-06-26T03:05:01.440Z,25.2
2019-06-26T03:06:02.825Z,25.2
2019-06-26T03:07:04.222Z,25.2
2019-06-26T03:08:05.618Z,25.3
2019-06-26T03:09:07.014Z,25.1
2019-06-26T03:10:08.411Z,25.2
2019-06-26T03:11:09.811Z,25.1
2019-06-26T03:12:11.217Z,25.2
2019-06-26T03:13:12.602Z,25.2
2019-06-26T03:14:14.006Z,25.1
2019-06-26T03:15:15.405Z,25.1
2019-06-26T03:16:16.801Z,25.1
2019-06-26T03:17:18.201Z,25.1
2019-06-26T03:18:19.601Z,25.1
2019-06-26T03:19:20.992Z,25.1
2019-06-26T03:20:22.398Z,25.1
2019-06-26T03:21:23.797Z,25.1
2019-06-26T03:22:25.207Z,25.1
2019-06-26T03:23:26.597Z,25.0
2019-06-26T03:24:27.994Z,25.0
2019-06-26T03:25:29.471Z,25.0
2019-06-26T03:26:30.756Z,25.0
2019-06-26T03:27:32.155Z,24.9
2019-06-26T03:28:33.554Z,24.9
2019-06-26T03:29:35.105Z,24.9
2019-06-26T03:30:36.500Z,24.9
2019-06-26T03:31:37.898Z,25.0
2019-06-26T03:32:39.304Z,24.9
2019-06-26T03:33:40.693Z,24.9
2019-06-26T03:34:42.097Z,24.9
2019-06-26T03:35:43.487Z,24.8
2019-06-26T03:36:44.893Z,24.8
2019-06-26T03:37:46.289Z,24.8
2019-06-26T03:38:47.697Z,24.8
2019-06-26T03:39:49.161Z,24.9
2019-06-26T03:40:50.456Z,24.8
2019-06-26T03:41:51.851Z,24.8
2019-06-26T03:42:53.250Z,24.8
2019-06-26T03:43:54.650Z,24.8
2019-06-26T03:44:56.080Z,24.9
2019-06-26T03:45:57.481Z,24.8
2019-06-26T03:46:58.882Z,24.8
2019-06-26T03:48:00.284Z,24.9
2019-06-26T03:49:01.686Z,24.8
2019-06-26T03:50:03.183Z,24.8
2019-06-26T03:51:04.732Z,24.8
2019-06-26T03:52:06.041Z,24.7
2019-06-26T03:53:07.457Z,24.7
2019-06-26T03:54:08.863Z,24.8
2019-06-26T03:55:10.256Z,24.8
2019-06-26T03:56:11.656Z,24.7
2019-06-26T03:57:13.057Z,24.6
2019-06-26T03:58:14.462Z,24.6
2019-06-26T03:59:15.863Z,24.6
2019-06-26T04:00:17.257Z,24.6
2019-06-26T04:01:18.690Z,24.6
2019-06-26T04:02:20.086Z,24.6
2019-06-26T04:03:21.515Z,24.6
2019-06-26T04:04:22.844Z,24.6
2019-06-26T04:05:24.247Z,24.7
2019-06-26T04:06:25.644Z,24.7
2019-06-26T04:07:27.047Z,24.6
2019-06-26T04:08:28.448Z,24.6
2019-06-26T04:09:29.863Z,24.7
2019-06-26T04:10:31.277Z,24.6
2019-06-26T04:11:32.718Z,24.7
2019-06-26T04:12:34.160Z,24.6
2019-06-26T04:13:35.554Z,24.6
2019-06-26T04:14:36.981Z,24.6
2019-06-26T04:15:42.535Z,24.6
2019-06-26T04:16:39.792Z,24.7
2019-06-26T04:17:41.187Z,24.6
2019-06-26T04:18:42.585Z,24.7
2019-06-26T04:19:43.998Z,24.7
2019-06-26T04:20:45.387Z,24.6
2019-06-26T04:21:46.785Z,24.6
2019-06-26T04:22:48.193Z,24.7
2019-06-26T04:23:49.589Z,24.6
2019-06-26T04:24:50.992Z,24.6
2019-06-26T04:25:52.407Z,24.6
2019-06-26T04:26:53.804Z,24.7
2019-06-26T04:27:55.208Z,24.7
2019-06-26T04:28:56.614Z,24.7
2019-06-26T04:29:58.018Z,24.7
2019-06-26T04:30:59.426Z,24.7
2019-06-26T04:32:00.817Z,24.7
2019-06-26T04:33:02.297Z,24.8
2019-06-26T04:34:03.621Z,24.7
2019-06-26T04:35:05.031Z,24.8
2019-06-26T04:36:06.455Z,24.8
2019-06-26T04:37:07.856Z,24.8
2019-06-26T04:38:09.254Z,24.8
2019-06-26T04:39:10.655Z,24.8
2019-06-26T04:40:12.062Z,24.9
2019-06-26T04:41:13.450Z,24.9
2019-06-26T04:42:14.859Z,24.9
2019-06-26T04:43:16.256Z,25.0
2019-06-26T04:44:17.660Z,24.9
2019-06-26T04:45:19.088Z,24.9
2019-06-26T04:46:20.488Z,25.0
2019-06-26T04:47:21.887Z,25.0
2019-06-26T04:48:23.289Z,25.0
2019-06-26T04:49:24.694Z,25.1
2019-06-26T04:50:26.094Z,25.0
2019-06-26T04:51:27.493Z,25.0
2019-06-26T04:52:28.999Z,25.1
2019-06-26T04:53:30.401Z,25.0
2019-06-26T04:54:31.805Z,25.1
2019-06-26T04:55:33.205Z,25.1
2019-06-26T04:56:34.607Z,25.1
2019-06-26T04:57:36.012Z,25.1
2019-06-26T04:58:37.416Z,25.1
2019-06-26T04:59:38.817Z,25.1
2019-06-26T05:00:40.223Z,25.1
2019-06-26T05:01:41.622Z,25.1
2019-06-26T05:02:43.022Z,25.1
2019-06-26T05:03:44.442Z,25.1
2019-06-26T05:04:45.844Z,25.1
2019-06-26T05:05:47.245Z,25.2
2019-06-26T05:06:48.661Z,25.1
2019-06-26T05:07:50.062Z,25.2
2019-06-26T05:08:51.461Z,25.2
2019-06-26T05:09:52.864Z,25.2
2019-06-26T05:10:54.676Z,25.2
2019-06-26T05:11:56.173Z,25.1
2019-06-26T05:12:57.574Z,25.2
2019-06-26T05:13:58.977Z,25.2
2019-06-26T05:15:00.386Z,25.2
2019-06-26T05:16:14.305Z,25.2
2019-06-26T05:17:03.190Z,25.2
2019-06-26T05:18:04.585Z,25.1
2019-06-26T05:19:05.997Z,25.2
2019-06-26T05:20:07.405Z,25.2
2019-06-26T05:21:08.816Z,25.3
2019-06-26T05:22:10.216Z,25.3
2019-06-26T05:23:11.616Z,25.3
2019-06-26T05:24:13.015Z,25.3
2019-06-26T05:25:14.421Z,25.3
2019-06-26T05:26:15.822Z,25.2
2019-06-26T05:27:17.223Z,25.2
2019-06-26T05:28:18.629Z,25.3
2019-06-26T05:29:20.024Z,25.3
2019-06-26T05:30:21.419Z,25.3
2019-06-26T05:31:22.825Z,25.3
2019-06-26T05:32:24.271Z,25.3
2019-06-26T05:33:25.771Z,25.3
2019-06-26T05:34:27.169Z,25.3
2019-06-26T05:35:28.568Z,25.3
2019-06-26T05:36:29.968Z,25.3
2019-06-26T05:37:31.369Z,25.3
2019-06-26T05:38:32.764Z,25.3
2019-06-26T05:39:34.168Z,25.3
2019-06-26T05:40:35.567Z,25.3
2019-06-26T05:41:36.972Z,25.3
2019-06-26T05:42:38.366Z,25.3
2019-06-26T05:43:39.769Z,25.3
2019-06-26T05:44:41.178Z,25.5
2019-06-26T05:45:42.581Z,25.4
2019-06-26T05:46:43.985Z,25.5
2019-06-26T05:47:45.385Z,25.4
2019-06-26T05:48:46.787Z,25.4
2019-06-26T05:49:48.181Z,25.5
2019-06-26T05:50:49.585Z,25.5
2019-06-26T05:51:50.992Z,25.4
2019-06-26T05:52:52.388Z,25.5
2019-06-26T05:53:53.809Z,25.5
2019-06-26T05:54:55.183Z,25.5
2019-06-26T05:55:56.599Z,25.5
2019-06-26T05:56:57.998Z,25.5
2019-06-26T05:57:59.398Z,25.5
2019-06-26T05:59:00.799Z,25.6
2019-06-26T06:00:02.249Z,25.5
2019-06-26T06:01:03.651Z,25.6
2019-06-26T06:02:05.087Z,25.6
2019-06-26T06:03:06.519Z,25.6
2019-06-26T06:04:07.911Z,25.6
2019-06-26T06:05:09.342Z,25.6
2019-06-26T06:05:49.997Z,25.7
2019-06-26T06:06:51.393Z,25.7
2019-06-26T06:08:12.980Z,25.7
2019-06-26T06:09:14.852Z,25.7
2019-06-26T06:10:36.463Z,25.8
2019-06-26T06:11:38.005Z,25.7
2019-06-26T06:13:00.569Z,25.8
2019-06-26T06:14:01.970Z,25.9
2019-06-26T06:15:23.589Z,25.8
2019-06-26T06:16:24.981Z,25.9
2019-06-26T06:17:47.565Z,25.9
2019-06-26T06:18:48.962Z,25.9
2019-06-26T06:20:11.561Z,26.0
2019-06-26T06:21:12.966Z,25.9
2019-06-26T06:22:35.535Z,26.0
2019-06-26T06:23:36.930Z,26.0
2019-06-26T06:24:59.565Z,26.1
2019-06-26T06:26:00.975Z,26.1
2019-06-26T06:27:02.372Z,26.0
2019-06-26T06:28:03.769Z,26.1
2019-06-26T06:29:05.175Z,26.2
2019-06-26T06:30:06.576Z,26.2
2019-06-26T06:31:08.002Z,26.3
2019-06-26T06:32:09.413Z,26.3
2019-06-26T06:33:10.810Z,26.3
2019-06-26T06:34:12.210Z,26.4
2019-06-26T06:35:13.682Z,26.4
2019-06-26T06:36:15.032Z,26.4
2019-06-26T06:37:16.432Z,26.5
2019-06-26T06:38:17.835Z,26.4
2019-06-26T06:39:19.236Z,26.5
2019-06-26T06:40:20.629Z,26.6
2019-06-26T06:41:22.026Z,26.6
2019-06-26T06:42:23.432Z,26.7
2019-06-26T06:43:24.826Z,26.7
2019-06-26T06:44:26.221Z,26.7
2019-06-26T06:45:27.629Z,26.8
2019-06-26T06:46:29.030Z,26.8
2019-06-26T06:47:30.428Z,26.8
2019-06-26T06:48:31.832Z,26.8
2019-06-26T06:49:33.232Z,27.0
2019-06-26T06:50:34.645Z,26.8
2019-06-26T06:51:36.030Z,26.9
2019-06-26T06:52:37.432Z,27.0
2019-06-26T06:53:38.836Z,27.0
2019-06-26T06:54:40.237Z,27.1
2019-06-26T06:55:41.634Z,27.0
2019-06-26T06:56:43.029Z,27.1
2019-06-26T06:57:44.453Z,27.1
2019-06-26T06:58:45.895Z,27.2
2019-06-26T06:59:47.743Z,27.3
2019-06-26T07:00:48.694Z,27.2
2019-06-26T07:01:50.095Z,27.3
2019-06-26T07:02:51.498Z,27.4
2019-06-26T07:03:52.886Z,27.4
2019-06-26T07:04:54.298Z,27.4
2019-06-26T07:05:55.736Z,27.4
2019-06-26T07:06:58.734Z,27.5
2019-06-26T07:07:58.499Z,27.5
2019-06-26T07:08:59.905Z,27.5
2019-06-26T07:10:01.325Z,27.6
2019-06-26T07:11:02.725Z,27.6
2019-06-26T07:12:04.124Z,27.6
2019-06-26T07:13:05.531Z,27.7
2019-06-26T07:14:06.891Z,27.7
2019-06-26T07:15:08.292Z,27.8
2019-06-26T07:16:09.691Z,27.8
2019-06-26T07:17:20.392Z,27.9
2019-06-26T07:18:12.473Z,27.8
2019-06-26T07:19:13.848Z,27.8
2019-06-26T07:20:15.259Z,27.9
2019-06-26T07:21:16.652Z,27.8
2019-06-26T07:22:18.049Z,27.8
2019-06-26T07:23:19.448Z,27.7
2019-06-26T07:24:20.849Z,27.7
2019-06-26T07:25:22.252Z,27.7
2019-06-26T07:26:23.653Z,27.8
2019-06-26T07:27:25.064Z,27.8
2019-06-26T07:28:26.466Z,27.9
2019-06-26T07:29:27.866Z,27.8
2019-06-26T07:30:29.273Z,27.8
2019-06-26T07:31:30.684Z,27.9
2019-06-26T07:32:32.065Z,28.0
2019-06-26T07:33:33.468Z,28.0
2019-06-26T07:34:34.868Z,28.0
2019-06-26T07:35:36.275Z,28.0
2019-06-26T07:36:37.679Z,28.1
2019-06-26T07:37:39.098Z,28.0
2019-06-26T07:38:40.529Z,28.1
2019-06-26T07:39:41.927Z,28.1
2019-06-26T07:40:43.360Z,28.2
2019-06-26T07:41:44.767Z,28.3
2019-06-26T07:42:46.176Z,28.3
2019-06-26T07:43:47.571Z,28.4
2019-06-26T07:44:49.019Z,28.5
2019-06-26T07:45:50.432Z,28.6
2019-06-26T07:46:51.942Z,28.6
2019-06-26T07:47:53.346Z,28.5
2019-06-26T07:48:57.454Z,28.6
2019-06-26T07:49:56.102Z,28.6
2019-06-26T07:50:57.505Z,28.7
2019-06-26T07:51:58.919Z,28.6
2019-06-26T07:53:00.317Z,28.8
2019-06-26T07:54:01.710Z,28.7
2019-06-26T07:55:03.173Z,28.7
2019-06-26T07:56:04.520Z,28.7
2019-06-26T07:57:05.928Z,28.7
2019-06-26T07:58:07.340Z,28.8
2019-06-26T07:59:08.723Z,28.9
2019-06-26T08:00:10.185Z,28.9
2019-06-26T08:01:11.490Z,28.9
2019-06-26T08:02:12.893Z,28.9
2019-06-26T08:03:14.317Z,29.0
2019-06-26T08:04:15.720Z,29.0
2019-06-26T08:05:17.123Z,29.0
2019-06-26T08:06:18.523Z,29.1
2019-06-26T08:07:19.926Z,29.2
2019-06-26T08:08:21.410Z,29.3
2019-06-26T08:09:22.777Z,29.3
2019-06-26T08:10:24.181Z,29.4
2019-06-26T08:11:25.593Z,29.5
2019-06-26T08:12:26.995Z,29.6
2019-06-26T08:13:28.397Z,29.5
2019-06-26T08:14:29.800Z,29.7
2019-06-26T08:15:31.202Z,29.7
2019-06-26T08:16:34.407Z,29.7
2019-06-26T08:17:33.979Z,29.8
2019-06-26T08:18:35.380Z,29.8
2019-06-26T08:19:36.784Z,29.8
2019-06-26T08:20:55.199Z,29.8
2019-06-26T08:21:39.547Z,29.9
2019-06-26T08:22:40.951Z,30.0
2019-06-26T08:23:42.357Z,30.0
2019-06-26T08:24:43.760Z,30.1
2019-06-26T08:25:45.165Z,30.2
2019-06-26T08:26:46.573Z,30.2
2019-06-26T08:27:47.967Z,30.4
2019-06-26T08:28:49.408Z,30.4
2019-06-26T08:29:50.815Z,30.3
2019-06-26T08:30:52.730Z,30.4
2019-06-26T08:31:53.612Z,30.5
2019-06-26T08:32:55.015Z,30.4
2019-06-26T08:33:56.420Z,30.4
2019-06-26T08:34:57.831Z,30.5
2019-06-26T08:35:59.230Z,30.5
2019-06-26T08:37:00.627Z,30.5
2019-06-26T08:38:11.189Z,30.6
2019-06-26T08:39:03.433Z,30.6
2019-06-26T08:40:04.845Z,30.7
2019-06-26T08:41:06.256Z,30.7
2019-06-26T08:42:07.697Z,30.8
2019-06-26T08:43:09.059Z,30.8
2019-06-26T08:44:10.476Z,30.9
2019-06-26T08:45:11.874Z,31.0
2019-06-26T08:46:13.348Z,31.1
2019-06-26T08:47:14.645Z,31.0
2019-06-26T08:48:23.119Z,31.2
2019-06-26T08:49:25.538Z,31.2
2019-06-26T08:50:18.790Z,31.2
2019-06-26T08:51:20.197Z,31.4
2019-06-26T08:52:21.680Z,31.3
2019-06-26T08:53:23.073Z,31.4
2019-06-26T08:54:24.523Z,31.4
2019-06-26T08:55:25.896Z,31.4
2019-06-26T08:56:27.297Z,31.4
2019-06-26T08:57:28.706Z,31.5
2019-06-26T08:58:30.109Z,31.4
2019-06-26T08:59:31.515Z,31.6
2019-06-26T09:00:32.922Z,31.6
2019-06-26T09:01:34.336Z,31.6
2019-06-26T09:02:35.729Z,31.7
2019-06-26T09:03:37.138Z,31.8
2019-06-26T09:04:38.535Z,31.8
2019-06-26T09:05:48.111Z,31.8
2019-06-26T09:06:41.337Z,31.8
2019-06-26T09:07:42.672Z,31.9
2019-06-26T09:08:44.079Z,31.9
2019-06-26T09:09:45.658Z,32.0
2019-06-26T09:10:47.074Z,32.1
2019-06-26T09:11:48.477Z,32.2
2019-06-26T09:12:49.880Z,32.2
2019-06-26T09:13:51.288Z,32.4
2019-06-26T09:14:52.691Z,32.6
2019-06-26T09:15:54.093Z,32.7
2019-06-26T09:16:55.514Z,32.8
2019-06-26T09:17:56.900Z,32.9
2019-06-26T09:18:58.325Z,33.0
2019-06-26T09:19:59.727Z,33.3
2019-06-26T09:21:01.207Z,33.4
2019-06-26T09:22:02.519Z,33.6
2019-06-26T09:23:03.923Z,33.8
2019-06-26T09:24:05.336Z,34.1
2019-06-26T09:25:20.797Z,34.4
2019-06-26T09:26:08.147Z,34.9
2019-06-26T09:27:09.506Z,35.1
2019-06-26T09:28:10.912Z,35.4
2019-06-26T09:29:12.330Z,35.8
2019-06-26T09:30:13.743Z,35.9
2019-06-26T09:31:15.148Z,36.0
2019-06-26T09:32:16.551Z,36.1
2019-06-26T09:33:17.957Z,36.3
2019-06-26T09:34:19.362Z,36.4
2019-06-26T09:35:20.765Z,36.7
2019-06-26T09:36:22.187Z,36.8
2019-06-26T09:37:23.577Z,37.0
2019-06-26T09:38:24.982Z,37.0
2019-06-26T09:39:26.394Z,37.0
2019-06-26T09:40:31.460Z,37.0
2019-06-26T09:41:29.173Z,36.8
2019-06-26T09:42:30.580Z,36.4
2019-06-26T09:43:31.986Z,36.3
2019-06-26T09:44:33.400Z,36.2
2019-06-26T09:45:34.808Z,36.1
2019-06-26T09:46:36.211Z,36.1
2019-06-26T09:47:37.618Z,36.0
2019-06-26T09:48:52.314Z,35.9
2019-06-26T09:49:40.389Z,35.5
2019-06-26T09:50:41.924Z,35.4
2019-06-26T09:51:43.409Z,35.3
2019-06-26T09:52:44.841Z,35.1
2019-06-26T09:53:47.578Z,35.3
2019-06-26T09:54:47.642Z,35.2
2019-06-26T09:55:49.053Z,35.2
2019-06-26T09:56:50.452Z,35.1
2019-06-26T09:57:51.861Z,35.2
2019-06-26T09:58:53.267Z,35.1
2019-06-26T09:59:54.676Z,35.1
2019-06-26T10:00:56.081Z,35.1
2019-06-26T10:01:57.488Z,35.0
2019-06-26T10:02:58.900Z,34.8
2019-06-26T10:04:00.311Z,34.7
2019-06-26T10:05:01.708Z,34.8
2019-06-26T10:06:03.114Z,34.8
2019-06-26T10:07:04.519Z,34.9
2019-06-26T10:08:05.920Z,35.0
2019-06-26T10:09:07.345Z,34.9
2019-06-26T10:10:08.743Z,35.0
2019-06-26T10:11:10.171Z,35.0
2019-06-26T10:12:11.556Z,35.1
2019-06-26T10:13:12.966Z,35.1
2019-06-26T10:14:14.380Z,35.2
2019-06-26T10:15:15.786Z,35.1
2019-06-26T10:16:17.188Z,35.1
2019-06-26T10:17:18.591Z,35.1
2019-06-26T10:18:19.994Z,35.1
2019-06-26T10:19:21.414Z,35.1
2019-06-26T10:20:22.835Z,35.1
2019-06-26T10:21:24.241Z,35.0
2019-06-26T10:22:25.661Z,35.2
2019-06-26T10:23:27.064Z,35.1
2019-06-26T10:24:28.467Z,35.0
2019-06-26T10:25:29.873Z,35.1
2019-06-26T10:26:32.594Z,35.0
2019-06-26T10:27:32.661Z,35.0
2019-06-26T10:28:34.059Z,35.0
2019-06-26T10:29:35.458Z,35.0
2019-06-26T10:30:36.883Z,35.0
2019-06-26T10:31:38.437Z,35.1
2019-06-26T10:32:39.845Z,35.1
2019-06-26T10:33:41.248Z,35.2
2019-06-26T10:34:42.655Z,35.3
2019-06-26T10:35:44.074Z,35.4
2019-06-26T10:36:45.530Z,35.5
2019-06-26T10:37:46.918Z,35.5
2019-06-26T10:38:48.359Z,35.5
2019-06-26T10:39:49.764Z,35.6
2019-06-26T10:40:51.197Z,35.5
2019-06-26T10:41:54.875Z,35.7
2019-06-26T10:42:53.969Z,35.6
2019-06-26T10:43:55.371Z,35.6
2019-06-26T10:44:56.804Z,35.6
2019-06-26T10:45:58.193Z,35.5
2019-06-26T10:46:59.608Z,35.6
2019-06-26T10:48:01.026Z,35.6
2019-06-26T10:49:02.426Z,35.7
2019-06-26T10:50:03.837Z,35.8
2019-06-26T10:51:05.264Z,35.8
2019-06-26T10:52:06.649Z,35.8
2019-06-26T10:53:08.054Z,35.9
2019-06-26T10:54:09.462Z,36.0
2019-06-26T10:55:10.918Z,36.0
2019-06-26T10:56:12.280Z,36.0
2019-06-26T10:57:13.687Z,36.1
2019-06-26T10:58:15.092Z,36.1
2019-06-26T10:59:16.499Z,36.1
2019-06-26T11:00:17.920Z,36.1
2019-06-26T11:01:19.393Z,36.3
2019-06-26T11:02:20.738Z,36.3
2019-06-26T11:03:22.152Z,36.5
2019-06-26T11:04:23.569Z,36.5
2019-06-26T11:05:24.981Z,36.5
2019-06-26T11:06:26.391Z,36.7
2019-06-26T11:07:27.809Z,36.6
2019-06-26T11:08:29.217Z,36.8
2019-06-26T11:09:30.633Z,36.9
2019-06-26T11:10:32.035Z,36.9
2019-06-26T11:11:33.442Z,36.9
2019-06-26T11:12:34.984Z,36.9
2019-06-26T11:13:36.443Z,36.9
2019-06-26T11:14:37.817Z,36.7
2019-06-26T11:15:39.127Z,36.7
2019-06-26T11:16:40.538Z,36.9
2019-06-26T11:17:41.942Z,37.0
2019-06-26T11:18:43.354Z,37.1
2019-06-26T11:19:44.772Z,37.1
2019-06-26T11:20:46.185Z,37.2
2019-06-26T11:21:47.594Z,37.2
2019-06-26T11:22:49.003Z,37.3
2019-06-26T11:23:50.421Z,37.2
2019-06-26T11:24:51.832Z,37.3
2019-06-26T11:25:53.241Z,37.4
2019-06-26T11:26:54.652Z,37.3
2019-06-26T11:27:56.061Z,37.4
2019-06-26T11:28:57.471Z,37.6
2019-06-26T11:29:58.892Z,37.7
2019-06-26T11:31:00.315Z,37.7
2019-06-26T11:32:01.725Z,37.7
2019-06-26T11:33:03.147Z,37.8
2019-06-26T11:34:04.565Z,37.8
2019-06-26T11:35:05.970Z,37.9
2019-06-26T11:36:07.380Z,37.8
2019-06-26T11:37:08.797Z,37.8
2019-06-26T11:38:10.199Z,37.8
2019-06-26T11:39:11.615Z,37.8
2019-06-26T11:40:13.034Z,37.8
2019-06-26T11:41:14.431Z,37.6
2019-06-26T11:42:15.842Z,37.5
2019-06-26T11:43:17.250Z,37.6
2019-06-26T11:44:18.685Z,37.6
2019-06-26T11:45:20.070Z,37.8
2019-06-26T11:46:21.512Z,37.9
2019-06-26T11:47:22.914Z,38.0
2019-06-26T11:48:24.326Z,38.1
2019-06-26T11:49:25.734Z,38.1
2019-06-26T11:50:27.145Z,38.0
2019-06-26T11:51:28.561Z,37.9
2019-06-26T11:52:30.060Z,37.8
2019-06-26T11:53:31.509Z,37.9
2019-06-26T11:54:32.916Z,38.0
2019-06-26T11:55:34.327Z,38.0
2019-06-26T11:56:35.733Z,38.0
2019-06-26T11:57:37.144Z,38.2
2019-06-26T11:58:38.551Z,38.3
2019-06-26T11:59:39.961Z,38.2
2019-06-26T12:00:41.760Z,38.5
2019-06-26T12:01:42.751Z,38.6
2019-06-26T12:02:44.157Z,38.6
2019-06-26T12:03:45.571Z,38.5
2019-06-26T12:04:46.985Z,38.5
2019-06-26T12:05:48.395Z,38.5
2019-06-26T12:06:49.821Z,38.7
2019-06-26T12:07:51.216Z,38.7
2019-06-26T12:08:52.626Z,38.6
2019-06-26T12:09:54.118Z,38.7
2019-06-26T12:10:55.408Z,38.7
2019-06-26T12:11:56.818Z,38.6
2019-06-26T12:12:58.227Z,38.6
2019-06-26T12:13:59.644Z,38.5
2019-06-26T12:15:01.058Z,38.4
2019-06-26T12:16:02.639Z,38.5
2019-06-26T12:17:03.952Z,38.6
2019-06-26T12:18:05.362Z,38.7
2019-06-26T12:19:06.783Z,38.6
2019-06-26T12:20:18.365Z,38.5
2019-06-26T12:21:09.606Z,38.5
2019-06-26T12:22:10.985Z,38.4
2019-06-26T12:23:12.398Z,38.5
2019-06-26T12:24:13.810Z,38.6
2019-06-26T12:25:15.215Z,38.7
2019-06-26T12:26:16.626Z,38.7
2019-06-26T12:27:18.036Z,38.9
2019-06-26T12:28:19.593Z,39.0
2019-06-26T12:29:20.820Z,39.1
2019-06-26T12:30:22.247Z,39.2
2019-06-26T12:31:23.679Z,39.4
2019-06-26T12:32:25.086Z,39.3
2019-06-26T12:33:26.637Z,39.2
2019-06-26T12:34:28.066Z,39.3
2019-06-26T12:35:29.477Z,39.4
2019-06-26T12:36:30.911Z,39.5
2019-06-26T12:37:37.660Z,39.5
2019-06-26T12:38:33.705Z,39.3
2019-06-26T12:39:35.107Z,39.4
2019-06-26T12:40:36.531Z,39.5
2019-06-26T12:41:37.934Z,39.6
2019-06-26T12:42:39.336Z,39.6
2019-06-26T12:43:40.751Z,39.8
2019-06-26T12:44:42.166Z,39.9
2019-06-26T12:45:43.573Z,39.9
2019-06-26T12:46:45.008Z,39.8
2019-06-26T12:47:46.424Z,39.9
2019-06-26T12:48:47.907Z,39.8
2019-06-26T12:49:49.213Z,39.7
2019-06-26T12:50:50.620Z,39.8
2019-06-26T12:51:52.091Z,39.7
2019-06-26T12:52:53.498Z,39.6
2019-06-26T12:53:58.207Z,39.6
2019-06-26T12:54:56.280Z,39.6
2019-06-26T12:55:57.775Z,39.7
2019-06-26T12:56:59.108Z,39.5
2019-06-26T12:58:12.567Z,39.4
2019-06-26T12:59:01.882Z,39.5
2019-06-26T13:00:03.373Z,39.6
2019-06-26T13:01:05.309Z,39.8
2019-06-26T13:02:06.732Z,39.8
2019-06-26T13:03:08.143Z,39.9
2019-06-26T13:04:09.554Z,39.9
2019-06-26T13:05:10.969Z,39.8
2019-06-26T13:06:12.381Z,40.0
2019-06-26T13:07:13.773Z,39.9
2019-06-26T13:08:15.161Z,40.0
2019-06-26T13:09:16.568Z,40.1
2019-06-26T13:10:17.980Z,40.1
2019-06-26T13:11:19.389Z,40.0
2019-06-26T13:12:20.816Z,39.8
2019-06-26T13:13:22.305Z,39.7
2019-06-26T13:14:23.717Z,39.6
2019-06-26T13:15:25.124Z,39.4
2019-06-26T13:16:26.537Z,39.3
2019-06-26T13:17:27.948Z,39.4
2019-06-26T13:18:29.362Z,39.5
2019-06-26T13:19:30.777Z,39.6
2019-06-26T13:20:32.179Z,39.8
2019-06-26T13:21:33.591Z,39.6
2019-06-26T13:22:34.999Z,39.6
2019-06-26T13:23:36.439Z,39.7
2019-06-26T13:24:37.831Z,39.6
2019-06-26T13:25:39.246Z,39.7
2019-06-26T13:26:40.659Z,39.8
2019-06-26T13:27:42.088Z,40.0
2019-06-26T13:28:43.505Z,40.0
2019-06-26T13:29:44.912Z,40.0
2019-06-26T13:30:46.342Z,39.9
2019-06-26T13:31:47.858Z,39.8
2019-06-26T13:32:49.262Z,39.8
2019-06-26T13:33:50.702Z,39.7
2019-06-26T13:34:52.109Z,39.7
2019-06-26T13:35:53.515Z,39.7
2019-06-26T13:36:54.944Z,39.8
2019-06-26T13:37:56.354Z,39.8
2019-06-26T13:38:57.773Z,39.8
2019-06-26T13:39:59.178Z,39.7