createdAt,value
2023-10-09T00:00:34.661Z,55.60
2023-10-09T00:03:04.952Z,55.60
2023-10-09T00:05:41.850Z,55.60
2023-10-09T00:08:11.815Z,55.60
2023-10-09T00:10:49.591Z,55.60
2023-10-09T00:13:20.027Z,55.60
2023-10-09T00:15:53.819Z,55.70
2023-10-09T00:18:30.314Z,55.70
2023-10-09T00:21:12.249Z,55.70
2023-10-09T00:23:41.091Z,55.70
2023-10-09T00:26:12.123Z,55.70
2023-10-09T00:28:52.412Z,55.80
2023-10-09T00:31:31.204Z,55.80
2023-10-09T00:34:08.842Z,55.80
2023-10-09T00:36:51.278Z,55.80
2023-10-09T00:39:34.570Z,55.90
2023-10-09T00:42:04.287Z,55.90
2023-10-09T00:44:39.746Z,55.90
2023-10-09T00:47:22.054Z,56.00
2023-10-09T00:49:58.485Z,56.00
2023-10-09T00:52:32.965Z,56.10
2023-10-09T00:55:05.794Z,56.10
2023-10-09T00:57:38.938Z,56.10
2023-10-09T01:00:24.927Z,56.10
2023-10-09T01:03:11.498Z,56.10
2023-10-09T01:05:46.648Z,56.10
2023-10-09T01:08:26.291Z,56.10
2023-10-09T01:10:57.493Z,56.10
2023-10-09T01:13:40.322Z,56.10
2023-10-09T01:16:15.562Z,56.20
2023-10-09T01:18:44.501Z,56.20
2023-10-09T01:21:14.866Z,56.10
2023-10-09T01:24:04.213Z,56.10
2023-10-09T01:26:40.296Z,56.50
2023-10-09T01:29:11.753Z,56.20
2023-10-09T01:31:45.425Z,56.20
2023-10-09T01:34:15.951Z,56.20
2023-10-09T01:36:44.355Z,56.30
2023-10-09T01:39:25.050Z,56.20
2023-10-09T01:41:59.615Z,56.20
2023-10-09T01:44:31.675Z,56.20
2023-10-09T01:46:59.929Z,56.30
2023-10-09T01:49:34.256Z,56.20
2023-10-09T01:52:08.117Z,56.30
2023-10-09T01:54:42.311Z,56.30
2023-10-09T01:57:14.171Z,56.30
2023-10-09T01:59:46.011Z,56.30
2023-10-09T02:02:26.674Z,56.40
2023-10-09T02:05:07.373Z,56.30
2023-10-09T02:07:41.841Z,56.30
2023-10-09T02:10:26.747Z,56.30
2023-10-09T02:12:59.532Z,56.50
2023-10-09T02:15:52.576Z,56.40
2023-10-09T02:18:40.887Z,56.30
2023-10-09T02:21:16.095Z,56.30
2023-10-09T02:23:50.870Z,56.40
2023-10-09T02:26:27.134Z,56.50
2023-10-09T02:29:01.180Z,56.50
2023-10-09T02:31:37.283Z,56.50
2023-10-09T02:34:13.253Z,56.50
2023-10-09T02:36:43.961Z,56.50
2023-10-09T02:39:24.400Z,56.50
2023-10-09T02:42:01.376Z,56.50
2023-10-09T02:44:32.803Z,56.60
2023-10-09T02:47:06.362Z,56.60
2023-10-09T02:49:35.360Z,56.60
2023-10-09T02:52:08.365Z,56.60
2023-10-09T02:54:37.416Z,56.60
2023-10-09T02:57:16.869Z,56.60
2023-10-09T02:59:46.388Z,56.60
2023-10-09T03:02:14.826Z,56.60
2023-10-09T03:04:43.619Z,56.50
2023-10-09T03:07:14.774Z,56.60
2023-10-09T03:09:43.377Z,56.60
2023-10-09T03:12:14.126Z,56.60
2023-10-09T03:14:43.887Z,56.60
2023-10-09T03:17:13.831Z,56.60
2023-10-09T03:19:45.034Z,56.60
2023-10-09T03:22:13.908Z,56.70
2023-10-09T03:24:48.933Z,56.60
2023-10-09T03:27:20.850Z,56.60
2023-10-09T03:29:54.796Z,56.70
2023-10-09T03:32:23.611Z,56.70
2023-10-09T03:34:52.428Z,56.70
2023-10-09T03:37:34.528Z,56.70
2023-10-09T03:40:03.351Z,56.80
2023-10-09T03:42:34.697Z,56.80
2023-10-09T03:45:03.597Z,56.90
2023-10-09T03:47:32.806Z,57.00
2023-10-09T03:50:07.001Z,57.00
2023-10-09T03:52:36.320Z,57.00
2023-10-09T03:55:12.027Z,57.10
2023-10-09T03:57:46.757Z,57.10
2023-10-09T04:00:28.866Z,57.10
2023-10-09T04:02:58.202Z,57.10
2023-10-09T04:05:29.675Z,57.20
2023-10-09T04:08:00.160Z,57.20
2023-10-09T04:10:54.210Z,57.20
2023-10-09T04:13:27.740Z,57.30
2023-10-09T04:15:55.940Z,57.30
2023-10-09T04:18:34.214Z,57.30
2023-10-09T04:21:20.272Z,57.40
2023-10-09T04:24:06.964Z,57.40
2023-10-09T04:26:38.124Z,57.50
2023-10-09T04:29:07.862Z,57.40
2023-10-09T04:31:38.679Z,57.50
2023-10-09T04:34:27.118Z,57.50
2023-10-09T04:36:58.407Z,57.60
2023-10-09T04:39:48.734Z,57.70
2023-10-09T04:42:27.440Z,57.70
2023-10-09T04:45:17.149Z,57.70
2023-10-09T04:47:59.144Z,57.80
2023-10-09T04:50:45.516Z,57.90
2023-10-09T04:53:24.567Z,58.00
2023-10-09T04:56:05.329Z,58.20
2023-10-09T04:58:40.359Z,58.50
2023-10-09T05:01:18.040Z,58.50
2023-10-09T05:03:46.559Z,58.90
2023-10-09T05:06:39.053Z,59.00
2023-10-09T05:09:10.135Z,59.60
2023-10-09T05:11:56.148Z,59.70
2023-10-09T05:14:39.798Z,59.90
2023-10-09T05:17:16.984Z,59.90
2023-10-09T05:19:56.098Z,60.20
2023-10-09T05:22:39.959Z,59.70
2023-10-09T05:25:17.426Z,59.70
2023-10-09T05:27:51.739Z,59.50
2023-10-09T05:30:26.952Z,59.40
2023-10-09T05:33:26.016Z,59.30
2023-10-09T05:36:07.060Z,59.40
2023-10-09T05:38:47.284Z,59.20
2023-10-09T05:41:48.638Z,59.10
2023-10-09T05:44:34.653Z,59.00
2023-10-09T05:47:20.330Z,58.90
2023-10-09T05:50:02.667Z,58.90
2023-10-09T05:52:43.523Z,59.00
2023-10-09T05:55:42.210Z,58.90
2023-10-09T05:58:27.976Z,58.80
2023-10-09T06:01:22.336Z,58.70
2023-10-09T06:03:54.967Z,58.70
2023-10-09T06:06:45.944Z,58.70
2023-10-09T06:09:50.781Z,58.80
2023-10-09T06:12:37.324Z,58.90
2023-10-09T06:15:31.482Z,58.70
2023-10-09T06:18:19.369Z,58.70
2023-10-09T06:21:05.361Z,58.60
2023-10-09T06:23:48.909Z,58.50
2023-10-09T06:26:26.241Z,58.60
2023-10-09T06:29:08.695Z,58.40
2023-10-09T06:31:58.577Z,58.50
2023-10-09T06:34:33.897Z,58.50
2023-10-09T06:37:08.239Z,58.60
2023-10-09T06:40:07.524Z,58.60
2023-10-09T06:42:45.265Z,58.60
2023-10-09T06:45:17.656Z,58.70
2023-10-09T06:47:56.692Z,58.60
2023-10-09T06:50:48.706Z,58.60
2023-10-09T06:53:25.368Z,58.60
2023-10-09T06:56:06.487Z,58.60
2023-10-09T06:58:42.969Z,58.60
2023-10-09T07:01:29.476Z,58.60
2023-10-09T07:04:11.780Z,58.50
2023-10-09T07:07:00.606Z,58.60
2023-10-09T07:09:43.458Z,58.60
2023-10-09T07:12:15.865Z,58.90
2023-10-09T07:15:02.043Z,58.70
2023-10-09T07:17:44.222Z,58.70
2023-10-09T07:20:37.581Z,58.70
2023-10-09T07:23:19.004Z,58.80
2023-10-09T07:26:01.794Z,59.00
2023-10-09T07:28:37.479Z,59.00
2023-10-09T07:31:10.136Z,59.10
2023-10-09T07:36:39.888Z,59.10
2023-10-09T07:39:18.414Z,59.10
2023-10-09T07:41:57.549Z,59.10
2023-10-09T07:44:43.448Z,59.10
2023-10-09T07:47:18.286Z,59.00
2023-10-09T07:49:55.015Z,59.10
2023-10-09T07:52:24.994Z,59.20
2023-10-09T07:54:54.359Z,59.00
2023-10-09T07:57:30.341Z,58.90
2023-10-09T08:00:13.663Z,59.00
2023-10-09T08:02:42.558Z,59.10
2023-10-09T08:05:21.029Z,59.00
2023-10-09T08:08:26.884Z,58.90
2023-10-09T08:11:21.848Z,58.90
2023-10-09T08:13:58.181Z,58.90
2023-10-09T08:16:37.197Z,58.90
2023-10-09T08:19:30.027Z,58.80
2023-10-09T08:22:18.678Z,58.90
2023-10-09T08:24:57.047Z,58.90
2023-10-09T08:27:48.311Z,58.80
2023-10-09T08:30:30.542Z,58.70
2023-10-09T08:35:48.892Z,58.60
2023-10-09T08:38:24.707Z,58.70
2023-10-09T08:40:59.504Z,58.70
2023-10-09T08:43:31.928Z,58.70
2023-10-09T08:46:03.443Z,58.70
2023-10-09T08:48:33.080Z,58.80
2023-10-09T08:51:07.521Z,58.80
2023-10-09T08:53:35.854Z,58.80
2023-10-09T08:56:06.464Z,58.80
2023-10-09T08:58:38.224Z,58.90
2023-10-09T09:01:06.867Z,58.90
2023-10-09T09:03:44.736Z,59.00
2023-10-09T09:06:15.622Z,59.20
2023-10-09T09:08:46.942Z,59.10
2023-10-09T09:11:19.018Z,59.10
2023-10-09T09:13:53.224Z,59.10
2023-10-09T09:16:23.269Z,59.10
2023-10-09T09:19:06.106Z,59.20
2023-10-09T09:21:40.920Z,59.20
2023-10-09T09:24:27.517Z,59.20
2023-10-09T09:27:01.911Z,59.10
2023-10-09T09:29:43.270Z,59.10
2023-10-09T09:32:19.485Z,59.30
2023-10-09T09:34:49.603Z,59.20
2023-10-09T09:37:29.651Z,59.20
2023-10-09T09:40:02.057Z,59.50
2023-10-09T09:42:35.569Z,59.40
2023-10-09T09:45:05.012Z,59.40
2023-10-09T09:47:37.285Z,59.30
2023-10-09T09:50:25.651Z,59.40
2023-10-09T09:52:57.152Z,59.40
2023-10-09T09:55:32.195Z,59.40
2023-10-09T09:58:07.387Z,59.50
2023-10-09T10:00:44.767Z,59.50
2023-10-09T10:03:18.216Z,59.50
2023-10-09T10:05:49.767Z,59.60
2023-10-09T10:08:21.157Z,59.50
2023-10-09T10:10:51.751Z,59.50
2023-10-09T10:14:00.148Z,59.50
2023-10-09T10:16:35.785Z,60.00
2023-10-09T10:19:23.912Z,59.50
2023-10-09T10:21:53.695Z,59.40
2023-10-09T10:25:03.769Z,60.10
2023-10-09T10:27:45.986Z,59.70
2023-10-09T10:30:38.154Z,59.30
2023-10-09T10:33:13.716Z,59.70
2023-10-09T10:35:47.176Z,59.50
2023-10-09T10:38:33.915Z,59.40
2023-10-09T10:41:23.645Z,59.70
2023-10-09T10:44:02.269Z,59.80
2023-10-09T10:46:43.211Z,59.60
2023-10-09T10:49:17.539Z,59.60
2023-10-09T10:51:50.090Z,59.60
2023-10-09T10:54:44.206Z,59.80
2023-10-09T10:57:29.639Z,59.90
2023-10-09T11:00:13.487Z,60.00
2023-10-09T11:02:45.199Z,59.90
2023-10-09T11:05:24.515Z,60.00
2023-10-09T11:07:59.918Z,60.00
2023-10-09T11:10:33.287Z,60.00
2023-10-09T11:13:31.937Z,60.00
2023-10-09T11:16:15.677Z,60.00
2023-10-09T11:18:47.264Z,59.90
2023-10-09T11:21:32.333Z,60.00
2023-10-09T11:24:14.857Z,60.30
2023-10-09T11:26:43.208Z,60.20
2023-10-09T11:29:16.027Z,60.10
2023-10-09T11:31:46.819Z,60.20
2023-10-09T11:34:30.204Z,60.20
2023-10-09T11:37:03.467Z,60.40
2023-10-09T11:39:35.662Z,60.10
2023-10-09T11:42:06.379Z,60.20
2023-10-09T11:44:45.618Z,60.30
2023-10-09T11:47:26.506Z,60.50
2023-10-09T11:50:13.444Z,60.20
2023-10-09T11:53:10.159Z,60.40
2023-10-09T11:55:39.117Z,60.80
2023-10-09T11:58:08.830Z,60.40
2023-10-09T12:00:47.121Z,61.20
2023-10-09T12:03:15.695Z,60.40
2023-10-09T12:05:45.970Z,60.50
2023-10-09T12:08:16.702Z,60.50
2023-10-09T12:10:45.478Z,60.60
2023-10-09T12:13:16.710Z,60.60
2023-10-09T12:15:47.983Z,60.60
2023-10-09T12:18:20.024Z,60.60
2023-10-09T12:20:52.203Z,60.50
2023-10-09T12:23:22.436Z,60.50
2023-10-09T12:25:52.084Z,60.50
2023-10-09T12:28:21.533Z,60.50
2023-10-09T12:30:51.663Z,60.40
2023-10-09T12:33:22.312Z,60.40
2023-10-09T12:35:52.362Z,60.40
2023-10-09T12:38:23.841Z,60.30
2023-10-09T12:40:55.105Z,60.10
2023-10-09T12:43:23.374Z,60.10
2023-10-09T12:45:51.537Z,60.10
2023-10-09T12:48:19.739Z,60.10
2023-10-09T12:50:47.923Z,60.10
2023-10-09T12:53:19.108Z,60.20
2023-10-09T12:55:48.277Z,60.10
2023-10-09T12:58:16.872Z,60.00
2023-10-09T13:00:49.778Z,60.00
2023-10-09T13:03:19.640Z,60.10
2023-10-09T13:05:57.169Z,60.40
2023-10-09T13:08:33.038Z,59.90
2023-10-09T13:11:12.112Z,60.00
2023-10-09T13:13:44.047Z,60.10
2023-10-09T13:16:22.045Z,60.00
2023-10-09T13:18:51.820Z,60.10
2023-10-09T13:21:21.413Z,60.00
2023-10-09T13:23:53.232Z,60.00
2023-10-09T13:26:32.176Z,60.20
2023-10-09T13:29:02.879Z,60.10
2023-10-09T13:31:35.269Z,60.10
2023-10-09T13:34:05.049Z,60.20
2023-10-09T13:36:34.685Z,60.30
2023-10-09T13:42:08.077Z,60.40
2023-10-09T13:44:38.418Z,60.40
2023-10-09T13:47:10.143Z,60.40
2023-10-09T13:49:39.010Z,60.40
2023-10-09T13:52:08.768Z,60.40
2023-10-09T13:54:41.840Z,60.40
2023-10-09T13:57:12.363Z,60.40
2023-10-09T13:59:44.941Z,60.60
2023-10-09T14:02:18.740Z,60.50
2023-10-09T14:04:48.867Z,60.50
2023-10-09T14:07:18.884Z,60.60
2023-10-09T14:09:56.450Z,60.60
2023-10-09T14:12:30.797Z,60.60
2023-10-09T14:14:59.498Z,60.50
2023-10-09T14:17:29.415Z,60.50
2023-10-09T14:20:20.191Z,60.60
2023-10-09T14:22:53.583Z,60.80
2023-10-09T14:25:22.993Z,60.80
2023-10-09T14:27:54.245Z,60.70
2023-10-09T14:30:31.770Z,61.10
2023-10-09T14:33:03.297Z,61.00
2023-10-09T14:35:34.780Z,60.90
2023-10-09T14:38:06.075Z,60.90
2023-10-09T14:40:34.597Z,60.90
2023-10-09T14:43:04.561Z,60.80
2023-10-09T14:45:32.807Z,60.80
2023-10-09T14:48:01.656Z,60.60
2023-10-09T14:50:30.125Z,60.70
2023-10-09T14:52:58.542Z,60.70
2023-10-09T14:55:30.312Z,60.70
2023-10-09T14:57:59.942Z,60.70
2023-10-09T15:00:35.165Z,61.50
2023-10-09T15:03:04.769Z,60.70
2023-10-09T15:05:36.753Z,60.70
2023-10-09T15:08:11.888Z,60.80
2023-10-09T15:10:50.314Z,60.70
2023-10-09T15:13:18.600Z,60.80
2023-10-09T15:15:52.351Z,60.60
2023-10-09T15:18:22.536Z,60.90
2023-10-09T15:20:52.980Z,60.80
2023-10-09T15:23:22.038Z,60.80
2023-10-09T15:25:53.001Z,60.70
2023-10-09T15:28:21.759Z,60.70
2023-10-09T15:30:51.618Z,60.70
2023-10-09T15:33:21.140Z,60.80
2023-10-09T15:35:50.820Z,60.80
2023-10-09T15:38:20.815Z,60.80
2023-10-09T15:40:49.499Z,60.70
2023-10-09T15:43:17.895Z,60.90
2023-10-09T15:45:49.222Z,60.80
2023-10-09T15:48:22.771Z,60.80
2023-10-09T15:50:52.729Z,61.00
2023-10-09T15:53:22.780Z,60.90
2023-10-09T15:55:53.065Z,61.00
2023-10-09T15:58:21.382Z,61.00
2023-10-09T16:00:49.553Z,61.00
2023-10-09T16:03:20.318Z,61.10
2023-10-09T16:05:49.150Z,61.00
2023-10-09T16:08:20.520Z,61.00
2023-10-09T16:10:48.954Z,61.00
2023-10-09T16:13:17.409Z,61.10
2023-10-09T16:15:46.185Z,61.20
2023-10-09T16:18:14.478Z,61.20
2023-10-09T16:20:44.448Z,61.30
2023-10-09T16:23:13.847Z,61.30
2023-10-09T16:25:42.183Z,61.60
2023-10-09T16:28:10.763Z,61.50
2023-10-09T16:30:39.056Z,61.60
2023-10-09T16:33:07.302Z,61.60
2023-10-09T16:35:38.628Z,61.60
2023-10-09T16:38:13.303Z,62.10
2023-10-09T16:40:47.925Z,62.10
2023-10-09T16:43:18.685Z,62.00
2023-10-09T16:45:47.130Z,61.90
2023-10-09T16:48:16.432Z,61.90
2023-10-09T16:50:47.948Z,62.00
2023-10-09T16:53:18.272Z,62.10
2023-10-09T16:55:46.755Z,62.10
2023-10-09T16:58:16.398Z,62.40
2023-10-09T17:00:47.478Z,62.50
2023-10-09T17:03:16.439Z,62.80
2023-10-09T17:05:59.060Z,62.60
2023-10-09T17:08:30.844Z,62.70
2023-10-09T17:10:59.618Z,62.80
2023-10-09T17:13:28.253Z,62.70
2023-10-09T17:15:56.883Z,62.80
2023-10-09T17:18:26.441Z,62.80
2023-10-09T17:20:55.907Z,63.00
2023-10-09T17:23:24.412Z,62.90
2023-10-09T17:25:59.198Z,63.10
2023-10-09T17:28:28.109Z,63.00
2023-10-09T17:31:03.504Z,62.90
2023-10-09T17:33:32.122Z,63.10
2023-10-09T17:36:02.775Z,62.90
2023-10-09T17:38:32.283Z,63.00
2023-10-09T17:41:03.313Z,62.90
2023-10-09T17:43:32.885Z,63.00
2023-10-09T17:46:05.433Z,63.00
2023-10-09T17:48:34.909Z,63.10
2023-10-09T17:51:03.165Z,63.20
2023-10-09T17:53:31.396Z,63.10
2023-10-09T17:56:00.938Z,63.20
2023-10-09T17:58:32.750Z,63.30
2023-10-09T18:01:06.441Z,63.30
2023-10-09T18:03:35.295Z,63.50
2023-10-09T18:06:05.093Z,63.40
2023-10-09T18:08:33.342Z,63.70
2023-10-09T18:11:02.898Z,63.70
2023-10-09T18:13:31.096Z,63.70
2023-10-09T18:16:09.543Z,63.70
2023-10-09T18:18:38.758Z,64.50
2023-10-09T18:21:08.895Z,64.00
2023-10-09T18:23:45.267Z,64.00
2023-10-09T18:26:15.731Z,64.00
2023-10-09T18:28:46.075Z,64.10
2023-10-09T18:31:17.330Z,64.20
2023-10-09T18:33:47.081Z,64.20
2023-10-09T18:36:15.646Z,64.20
2023-10-09T18:38:46.194Z,64.10
2023-10-09T18:41:15.908Z,64.00
2023-10-09T18:43:44.483Z,63.90
2023-10-09T18:46:13.285Z,63.80
2023-10-09T18:48:42.632Z,63.80
2023-10-09T18:51:15.340Z,63.80
2023-10-09T18:53:44.567Z,63.90
2023-10-09T18:56:15.542Z,63.70
2023-10-09T18:58:44.738Z,63.80
2023-10-09T19:01:14.903Z,63.70
2023-10-09T19:03:43.464Z,63.80
2023-10-09T19:06:13.763Z,64.00
2023-10-09T19:08:41.962Z,64.00
2023-10-09T19:11:11.228Z,63.90
2023-10-09T19:13:41.025Z,64.60
2023-10-09T19:16:11.986Z,63.80
2023-10-09T19:18:40.580Z,63.80
2023-10-09T19:21:11.610Z,63.80
2023-10-09T19:23:41.767Z,64.00
2023-10-09T19:26:10.741Z,63.70
2023-10-09T19:28:40.994Z,63.90
2023-10-09T19:31:11.849Z,63.70
2023-10-09T19:33:42.657Z,63.90
2023-10-09T19:36:15.192Z,63.70
2023-10-09T19:38:44.793Z,63.70
2023-10-09T19:41:15.302Z,63.80
2023-10-09T19:43:45.016Z,63.70
2023-10-09T19:46:15.424Z,63.70
2023-10-09T19:48:46.381Z,63.70
2023-10-09T19:51:16.864Z,63.70
2023-10-09T19:53:45.678Z,63.80
2023-10-09T19:56:13.968Z,63.70
2023-10-09T19:58:47.214Z,63.70
2023-10-09T20:01:15.824Z,63.80
2023-10-09T20:03:44.469Z,63.70
2023-10-09T20:06:16.335Z,64.00
2023-10-09T20:08:44.645Z,63.80
2023-10-09T20:11:14.445Z,63.70
2023-10-09T20:13:45.857Z,63.80
2023-10-09T20:16:14.683Z,63.80
2023-10-09T20:18:43.761Z,63.80
2023-10-09T20:21:13.017Z,64.00
2023-10-09T20:23:41.863Z,63.90
2023-10-09T20:26:15.366Z,63.90
2023-10-09T20:28:46.761Z,64.10
2023-10-09T20:31:16.024Z,63.90
2023-10-09T20:33:45.410Z,63.90
2023-10-09T20:36:19.391Z,63.90
2023-10-09T20:38:49.791Z,64.30
2023-10-09T20:41:19.141Z,64.10
2023-10-09T20:43:48.876Z,64.00
2023-10-09T20:46:17.812Z,64.00
2023-10-09T20:48:46.962Z,64.00
2023-10-09T20:51:17.023Z,63.90
2023-10-09T20:53:45.562Z,64.00
2023-10-09T20:56:13.934Z,64.00
2023-10-09T20:58:42.602Z,64.00
2023-10-09T21:01:16.464Z,64.00
2023-10-09T21:03:46.598Z,64.10
2023-10-09T21:06:15.379Z,64.00
2023-10-09T21:08:44.493Z,64.50
2023-10-09T21:11:12.949Z,64.00
2023-10-09T21:13:41.990Z,64.00
2023-10-09T21:16:13.397Z,64.00
2023-10-09T21:18:44.121Z,64.00
2023-10-09T21:21:13.637Z,63.90
2023-10-09T21:23:42.774Z,63.90
2023-10-09T21:26:20.026Z,63.90
2023-10-09T21:28:49.353Z,64.00
2023-10-09T21:31:21.882Z,64.60
2023-10-09T21:33:51.687Z,63.90
2023-10-09T21:36:20.896Z,63.80
2023-10-09T21:38:49.328Z,63.70
2023-10-09T21:41:22.491Z,63.80
2023-10-09T21:43:54.512Z,63.70
2023-10-09T21:46:26.460Z,63.60
2023-10-09T21:48:55.584Z,63.70
2023-10-09T21:51:23.893Z,63.70
2023-10-09T21:53:52.604Z,63.60
2023-10-09T21:56:21.296Z,63.60
2023-10-09T21:58:50.465Z,63.60
2023-10-09T22:01:20.353Z,63.50
2023-10-09T22:03:50.252Z,63.60
2023-10-09T22:06:18.476Z,63.60
2023-10-09T22:08:46.758Z,63.60
2023-10-09T22:11:17.172Z,63.60
2023-10-09T22:13:46.741Z,63.70
2023-10-09T22:16:15.235Z,63.80
2023-10-09T22:18:43.797Z,63.70
2023-10-09T22:21:13.336Z,63.70
2023-10-09T22:23:46.917Z,63.70
2023-10-09T22:26:16.012Z,63.80
2023-10-09T22:28:47.387Z,63.70
2023-10-09T22:31:17.746Z,63.70
2023-10-09T22:33:51.338Z,63.80
2023-10-09T22:36:38.068Z,63.80
2023-10-09T22:39:21.924Z,63.80
2023-10-09T22:41:51.297Z,63.70
2023-10-09T22:44:20.652Z,63.70
2023-10-09T22:46:49.346Z,63.70
2023-10-09T22:49:18.668Z,63.70
2023-10-09T22:51:52.485Z,63.80
2023-10-09T22:54:31.486Z,63.90
2023-10-09T22:57:01.794Z,63.90
2023-10-09T22:59:32.947Z,63.80
2023-10-09T23:02:01.469Z,63.80
2023-10-09T23:04:38.418Z,63.80
2023-10-09T23:07:15.545Z,63.80
2023-10-09T23:09:51.111Z,63.80
2023-10-09T23:12:24.305Z,63.80
2023-10-09T23:14:53.782Z,63.80
2023-10-09T23:17:43.072Z,63.90
2023-10-09T23:20:23.648Z,63.80
2023-10-09T23:22:53.670Z,63.80
2023-10-09T23:25:30.830Z,63.80
2023-10-09T23:28:13.252Z,63.80
2023-10-09T23:30:43.917Z,63.80
2023-10-09T23:33:21.465Z,63.90
2023-10-09T23:35:56.324Z,63.90
2023-10-09T23:38:34.577Z,63.90
2023-10-09T23:41:11.589Z,64.00
2023-10-09T23:43:46.926Z,64.10
2023-10-09T23:46:18.013Z,64.00
2023-10-09T23:48:49.841Z,64.00
2023-10-09T23:51:20.617Z,64.00
2023-10-09T23:53:55.195Z,64.00
2023-10-09T23:56:43.661Z,64.00
2023-10-09T23:59:14.483Z,63.90
