createdAt,value
2022-11-08T00:02:22.053Z,9.04
2022-11-08T00:08:01.874Z,9.01
2022-11-08T00:13:38.773Z,8.97
2022-11-08T00:19:02.767Z,8.96
2022-11-08T00:24:30.823Z,8.97
2022-11-08T00:29:54.777Z,9.00
2022-11-08T00:35:19.782Z,8.99
2022-11-08T00:40:46.782Z,8.96
2022-11-08T00:46:11.877Z,8.94
2022-11-08T00:51:35.858Z,8.92
2022-11-08T00:57:02.818Z,8.94
2022-11-08T01:02:26.858Z,8.93
2022-11-08T01:07:57.805Z,8.94
2022-11-08T01:13:26.785Z,8.97
2022-11-08T01:18:50.780Z,9.05
2022-11-08T01:24:16.925Z,9.08
2022-11-08T01:29:43.831Z,9.01
2022-11-08T01:35:08.834Z,8.97
2022-11-08T01:40:32.844Z,8.97
2022-11-08T01:46:45.828Z,8.93
2022-11-08T01:52:18.957Z,8.89
2022-11-08T01:57:49.800Z,8.83
2022-11-08T02:03:19.838Z,8.81
2022-11-08T02:08:53.839Z,8.76
2022-11-08T02:14:19.858Z,8.67
2022-11-08T02:19:56.068Z,8.61
2022-11-08T02:25:23.863Z,8.52
2022-11-08T02:30:50.117Z,8.47
2022-11-08T02:36:16.856Z,8.44
2022-11-08T02:41:43.859Z,8.37
2022-11-08T02:47:08.865Z,8.32
2022-11-08T02:52:32.845Z,8.29
2022-11-08T02:58:00.927Z,8.27
2022-11-08T03:03:24.853Z,8.24
2022-11-08T03:08:50.163Z,8.21
2022-11-08T03:14:16.873Z,8.21
2022-11-08T03:19:41.855Z,8.23
2022-11-08T03:25:05.884Z,8.35
2022-11-08T03:30:32.922Z,8.44
2022-11-08T03:35:58.868Z,8.52
2022-11-08T03:41:23.895Z,8.52
2022-11-08T03:46:51.123Z,8.56
2022-11-08T03:52:15.864Z,8.55
2022-11-08T03:57:39.873Z,8.56
2022-11-08T04:03:11.019Z,8.64
2022-11-08T04:08:34.898Z,8.86
2022-11-08T04:14:12.134Z,8.79
2022-11-08T04:19:52.170Z,8.73
2022-11-08T04:25:17.900Z,8.61
2022-11-08T04:30:41.898Z,8.57
2022-11-08T04:36:14.068Z,8.60
2022-11-08T04:41:39.220Z,8.56
2022-11-08T04:47:04.033Z,8.57
2022-11-08T04:52:30.921Z,8.55
2022-11-08T04:57:49.913Z,8.48
2022-11-08T05:03:14.950Z,8.49
2022-11-08T05:08:41.941Z,8.46
2022-11-08T05:14:07.912Z,8.44
2022-11-08T05:19:45.143Z,8.43
2022-11-08T05:25:12.909Z,8.45
2022-11-08T05:30:38.936Z,8.42
2022-11-08T05:36:05.978Z,8.44
2022-11-08T05:41:34.963Z,8.44
2022-11-08T05:46:59.915Z,8.51
2022-11-08T05:52:23.962Z,8.48
2022-11-08T05:57:53.943Z,8.45
2022-11-08T06:03:23.666Z,8.36
2022-11-08T06:08:51.688Z,8.31
2022-11-08T06:14:20.006Z,8.27
2022-11-08T06:19:44.994Z,8.20
2022-11-08T06:25:08.986Z,8.18
2022-11-08T06:30:37.120Z,8.18
2022-11-08T06:36:00.981Z,8.20
2022-11-08T06:41:28.987Z,8.17
2022-11-08T06:46:56.013Z,8.19
2022-11-08T06:52:21.004Z,8.24
2022-11-08T06:57:44.993Z,8.29
2022-11-08T07:03:14.052Z,8.30
2022-11-08T07:08:44.968Z,8.33
2022-11-08T07:14:09.993Z,8.37
2022-11-08T07:19:36.987Z,8.39
2022-11-08T07:25:01.996Z,8.39
2022-11-08T07:30:26.979Z,8.43
2022-11-08T07:35:56.007Z,8.49
2022-11-08T07:41:19.994Z,8.54
2022-11-08T07:46:45.010Z,8.65
2022-11-08T07:52:19.025Z,8.82
2022-11-08T07:57:44.006Z,8.93
2022-11-08T08:03:13.350Z,9.06
2022-11-08T08:08:40.057Z,9.19
2022-11-08T08:14:05.037Z,9.29
2022-11-08T08:19:30.000Z,9.48
2022-11-08T08:25:01.808Z,9.68
2022-11-08T08:30:29.014Z,9.85
2022-11-08T08:35:55.097Z,10.05
2022-11-08T08:41:23.030Z,10.29
2022-11-08T08:46:47.051Z,10.53
2022-11-08T08:52:18.049Z,10.67
2022-11-08T08:57:46.057Z,10.76
2022-11-08T09:03:10.040Z,10.91
2022-11-08T09:08:35.031Z,11.03
2022-11-08T09:14:02.179Z,11.20
2022-11-08T09:19:27.054Z,11.34
2022-11-08T09:24:51.060Z,11.44
2022-11-08T09:30:20.058Z,11.56
2022-11-08T09:35:45.064Z,11.62
2022-11-08T09:41:40.072Z,11.71
2022-11-08T09:47:09.071Z,11.88
2022-11-08T09:52:38.285Z,12.02
2022-11-08T09:58:14.079Z,12.23
2022-11-08T10:03:43.067Z,12.39
2022-11-08T10:09:16.083Z,12.59
2022-11-08T10:14:53.873Z,12.73
2022-11-08T10:20:45.103Z,12.95
2022-11-08T10:26:24.204Z,13.12
2022-11-08T10:31:55.063Z,13.29
2022-11-08T10:37:24.088Z,13.43
2022-11-08T10:42:56.097Z,13.59
2022-11-08T10:48:22.085Z,13.69
2022-11-08T10:53:50.101Z,13.86
2022-11-08T10:59:36.073Z,14.02
2022-11-08T11:05:00.113Z,14.17
2022-11-08T11:10:37.118Z,14.30
2022-11-08T11:16:05.125Z,14.44
2022-11-08T11:21:33.130Z,14.57
2022-11-08T11:27:04.128Z,14.66
2022-11-08T11:32:35.131Z,14.73
2022-11-08T11:38:01.093Z,14.79
2022-11-08T11:43:36.126Z,14.83
2022-11-08T11:49:03.121Z,14.90
2022-11-08T11:54:28.150Z,14.94
2022-11-08T12:00:08.135Z,15.01
2022-11-08T12:05:48.155Z,15.22
2022-11-08T12:11:31.144Z,15.43
2022-11-08T12:17:12.150Z,15.55
2022-11-08T12:22:54.147Z,15.52
2022-11-08T12:28:42.380Z,15.47
2022-11-08T12:34:31.161Z,15.54
2022-11-08T12:40:01.167Z,15.70
2022-11-08T12:45:40.175Z,15.70
2022-11-08T12:51:23.196Z,15.74
2022-11-08T12:56:52.182Z,15.77
2022-11-08T13:02:18.251Z,15.84
2022-11-08T13:07:54.162Z,16.01
2022-11-08T13:13:29.168Z,16.06
2022-11-08T13:18:56.317Z,16.20
2022-11-08T13:24:50.203Z,16.35
2022-11-08T13:30:44.205Z,16.44
2022-11-08T13:36:18.213Z,16.30
2022-11-08T13:42:13.187Z,16.17
2022-11-08T13:48:08.182Z,16.38
2022-11-08T13:54:04.187Z,16.41
2022-11-08T14:00:08.232Z,16.30
2022-11-08T14:05:41.268Z,16.18
2022-11-08T14:11:47.224Z,16.14
2022-11-08T14:17:36.205Z,16.02
2022-11-08T14:23:03.247Z,16.04
2022-11-08T14:28:33.229Z,16.11
2022-11-08T14:33:58.235Z,15.95
2022-11-08T14:39:27.225Z,15.75
2022-11-08T14:44:51.221Z,15.56
2022-11-08T14:50:32.307Z,15.28
2022-11-08T14:56:05.243Z,15.02
2022-11-08T15:01:32.310Z,14.71
2022-11-08T15:07:00.292Z,14.59
2022-11-08T15:12:31.259Z,14.43
2022-11-08T15:17:57.242Z,14.20
2022-11-08T15:23:40.348Z,14.03
2022-11-08T15:29:28.249Z,13.90
2022-11-08T15:34:55.325Z,13.77
2022-11-08T15:40:28.333Z,13.61
2022-11-08T15:46:09.271Z,13.39
2022-11-08T15:51:40.283Z,13.23
2022-11-08T15:57:06.276Z,13.07
2022-11-08T16:02:33.264Z,12.97
2022-11-08T16:07:58.301Z,12.79
2022-11-08T16:13:26.285Z,12.75
2022-11-08T16:18:54.321Z,12.63
2022-11-08T16:24:18.299Z,12.55
2022-11-08T16:29:44.372Z,12.42
2022-11-08T16:35:11.284Z,12.25
2022-11-08T16:40:36.345Z,12.06
2022-11-08T16:46:07.608Z,12.05
2022-11-08T16:51:41.308Z,11.97
2022-11-08T16:57:32.878Z,11.93
2022-11-08T17:02:53.301Z,11.91
2022-11-08T17:08:21.653Z,11.88
2022-11-08T17:13:45.324Z,11.85
2022-11-08T17:19:10.342Z,11.87
2022-11-08T17:24:37.325Z,11.87
2022-11-08T17:30:02.320Z,11.83
2022-11-08T17:35:28.327Z,11.83
2022-11-08T17:40:55.342Z,11.79
2022-11-08T17:46:23.450Z,11.80
2022-11-08T17:51:54.440Z,11.78
2022-11-08T17:57:22.346Z,11.79
2022-11-08T18:02:47.361Z,11.76
2022-11-08T18:08:22.697Z,11.75
2022-11-08T18:13:53.347Z,11.70
2022-11-08T18:19:18.365Z,11.68
2022-11-08T18:24:46.065Z,11.71
2022-11-08T18:30:16.376Z,11.72
2022-11-08T18:35:41.389Z,11.84
2022-11-08T18:41:06.374Z,11.88
2022-11-08T18:46:38.811Z,11.91
2022-11-08T18:52:07.393Z,11.92
2022-11-08T18:57:32.391Z,11.91
2022-11-08T19:02:59.385Z,11.94
2022-11-08T19:08:31.428Z,11.94
2022-11-08T19:13:57.398Z,11.97
2022-11-08T19:19:24.384Z,12.03
2022-11-08T19:24:49.378Z,12.07
2022-11-08T19:30:13.409Z,12.05
2022-11-08T19:35:43.431Z,12.02
2022-11-08T19:41:08.458Z,12.03
2022-11-08T19:46:35.413Z,12.05
2022-11-08T19:52:02.410Z,12.10
2022-11-08T19:57:27.500Z,12.07
2022-11-08T20:02:51.398Z,12.08
2022-11-08T20:08:25.461Z,12.09
2022-11-08T20:13:51.437Z,12.09
2022-11-08T20:19:19.412Z,12.12
2022-11-08T20:24:47.413Z,12.10
2022-11-08T20:30:11.835Z,12.14
2022-11-08T20:35:36.467Z,12.13
2022-11-08T20:41:04.430Z,12.16
2022-11-08T20:46:32.459Z,12.18
2022-11-08T20:51:56.442Z,12.20
2022-11-08T20:57:23.809Z,12.20
2022-11-08T21:02:47.430Z,12.24
2022-11-08T21:08:58.084Z,12.21
2022-11-08T21:14:01.468Z,12.21
2022-11-08T21:19:26.470Z,12.23
2022-11-08T21:24:51.472Z,12.21
2022-11-08T21:30:20.471Z,12.21
2022-11-08T21:35:44.919Z,12.12
2022-11-08T21:41:12.457Z,12.13
2022-11-08T21:46:41.790Z,12.13
2022-11-08T21:52:06.479Z,12.06
2022-11-08T21:57:30.943Z,12.01
2022-11-08T22:02:58.489Z,11.94
2022-11-08T22:08:22.455Z,11.88
2022-11-08T22:13:47.468Z,11.77
2022-11-08T22:19:14.748Z,11.67
2022-11-08T22:24:39.515Z,11.57
2022-11-08T22:30:03.498Z,11.47
2022-11-08T22:35:31.482Z,11.35
2022-11-08T22:40:56.500Z,11.26
2022-11-08T22:46:21.516Z,11.16
2022-11-08T22:51:48.520Z,11.06
2022-11-08T22:57:14.526Z,10.98
2022-11-08T23:02:38.533Z,10.88
2022-11-08T23:08:05.503Z,10.76
2022-11-08T23:13:43.517Z,10.71
2022-11-08T23:19:21.551Z,10.71
2022-11-08T23:24:48.528Z,10.87
2022-11-08T23:30:27.629Z,10.88
2022-11-08T23:36:11.554Z,10.91
2022-11-08T23:41:51.547Z,10.93
2022-11-08T23:47:17.531Z,10.95
2022-11-08T23:52:42.545Z,10.98
2022-11-08T23:58:09.574Z,10.98
