createdAt,value
2022-11-29T00:00:53.612Z,31.92
2022-11-29T00:05:53.293Z,35.05
2022-11-29T00:10:52.177Z,32.67
2022-11-29T00:15:51.035Z,35.58
2022-11-29T00:20:49.928Z,29.33
2022-11-29T00:25:48.750Z,32.42
2022-11-29T00:30:47.549Z,32.00
2022-11-29T00:35:46.241Z,31.88
2022-11-29T00:40:45.143Z,33.33
2022-11-29T00:45:44.168Z,32.63
2022-11-29T00:50:42.985Z,35.33
2022-11-29T00:55:43.970Z,32.33
2022-11-29T01:00:43.022Z,34.72
2022-11-29T01:05:43.024Z,31.20
2022-11-29T01:10:42.597Z,30.17
2022-11-29T01:15:42.158Z,34.45
2022-11-29T01:20:41.181Z,35.67
2022-11-29T01:25:39.922Z,30.83
2022-11-29T01:30:38.713Z,31.83
2022-11-29T01:35:37.639Z,33.63
2022-11-29T01:40:36.348Z,31.40
2022-11-29T01:45:38.410Z,34.55
2022-11-29T01:50:39.832Z,36.58
2022-11-29T01:55:40.837Z,31.20
2022-11-29T02:00:40.099Z,33.67
2022-11-29T02:05:43.315Z,34.35
2022-11-29T02:10:54.273Z,39.65
2022-11-29T02:16:10.697Z,34.08
2022-11-29T02:21:21.903Z,35.97
2022-11-29T02:26:42.697Z,32.05
2022-11-29T02:32:00.251Z,38.20
2022-11-29T02:36:59.022Z,31.88
2022-11-29T02:42:16.672Z,29.98
2022-11-29T02:47:55.333Z,36.13
2022-11-29T02:53:00.431Z,34.58
2022-11-29T02:58:20.849Z,38.22
2022-11-29T03:03:27.043Z,36.33
2022-11-29T03:08:47.316Z,40.35
2022-11-29T03:14:08.005Z,41.05
2022-11-29T03:19:21.956Z,37.58
2022-11-29T03:24:42.647Z,38.58
2022-11-29T03:29:51.259Z,33.95
2022-11-29T03:34:55.680Z,38.65
2022-11-29T03:40:03.514Z,33.88
2022-11-29T03:45:09.213Z,38.90
2022-11-29T03:50:20.722Z,30.98
2022-11-29T03:55:22.383Z,36.08
2022-11-29T04:00:21.668Z,37.40
2022-11-29T04:05:44.601Z,33.85
2022-11-29T04:11:01.682Z,36.47
2022-11-29T04:16:09.769Z,35.78
2022-11-29T04:21:20.955Z,31.48
2022-11-29T04:26:35.327Z,37.22
2022-11-29T04:31:52.905Z,33.15
2022-11-29T04:37:05.448Z,33.92
2022-11-29T04:42:26.159Z,33.97
2022-11-29T04:47:44.292Z,32.72
2022-11-29T04:52:52.343Z,34.53
2022-11-29T04:58:21.016Z,35.75
2022-11-29T05:03:36.068Z,33.78
2022-11-29T05:08:56.445Z,35.80
2022-11-29T05:14:04.867Z,38.05
2022-11-29T05:19:22.839Z,40.67
2022-11-29T05:24:31.161Z,35.35
2022-11-29T05:30:07.331Z,39.63
2022-11-29T05:35:27.314Z,30.02
2022-11-29T05:40:41.343Z,25.23
2022-11-29T05:45:58.478Z,29.27
2022-11-29T05:51:19.150Z,27.27
2022-11-29T05:56:24.098Z,35.25
2022-11-29T06:01:47.688Z,33.25
2022-11-29T06:07:00.747Z,32.70
2022-11-29T06:12:06.847Z,32.75
2022-11-29T06:17:48.912Z,32.35
2022-11-29T06:22:59.193Z,35.13
2022-11-29T06:28:32.325Z,32.72
2022-11-29T06:33:58.127Z,33.60
2022-11-29T06:38:57.013Z,35.75
2022-11-29T06:43:56.524Z,34.85
2022-11-29T06:49:27.132Z,51.60
2022-11-29T06:54:46.602Z,34.85
2022-11-29T06:59:57.756Z,33.33
2022-11-29T07:05:21.556Z,29.83
2022-11-29T07:10:21.415Z,36.65
2022-11-29T07:15:22.864Z,30.80
2022-11-29T07:20:43.715Z,35.97
2022-11-29T07:26:03.881Z,30.10
2022-11-29T07:31:09.858Z,29.23
2022-11-29T07:36:13.887Z,32.60
2022-11-29T07:41:48.495Z,29.70
2022-11-29T07:46:47.511Z,33.00
2022-11-29T07:51:46.602Z,31.05
2022-11-29T07:56:45.816Z,33.88
2022-11-29T08:01:45.158Z,29.70
2022-11-29T08:06:43.935Z,30.58
2022-11-29T08:11:42.907Z,31.42
2022-11-29T08:16:41.876Z,28.95
2022-11-29T08:21:45.049Z,28.70
2022-11-29T08:26:44.180Z,27.27
2022-11-29T08:31:43.150Z,26.50
2022-11-29T08:36:42.155Z,25.35
2022-11-29T08:41:41.134Z,23.70
2022-11-29T08:46:58.657Z,26.75
2022-11-29T08:52:17.531Z,21.80
2022-11-29T08:57:39.332Z,22.27
2022-11-29T09:02:37.269Z,24.05
2022-11-29T09:07:36.327Z,20.95
2022-11-29T09:12:36.759Z,22.85
2022-11-29T09:17:35.674Z,20.92
2022-11-29T09:22:34.519Z,24.92
2022-11-29T09:27:33.439Z,20.95
2022-11-29T09:32:32.199Z,21.73
2022-11-29T09:37:31.211Z,23.80
2022-11-29T09:42:49.471Z,22.63
2022-11-29T09:48:11.284Z,25.45
2022-11-29T09:53:19.349Z,24.33
2022-11-29T09:58:26.252Z,23.83
2022-11-29T10:03:31.672Z,21.58
2022-11-29T10:08:47.026Z,24.67
2022-11-29T10:13:52.288Z,22.33
2022-11-29T10:19:03.825Z,27.40
2022-11-29T10:24:14.872Z,24.23
2022-11-29T10:29:15.915Z,21.48
2022-11-29T10:34:21.240Z,26.90
2022-11-29T10:39:25.343Z,24.23
2022-11-29T10:44:25.045Z,24.95
2022-11-29T10:49:28.241Z,27.70
2022-11-29T10:54:33.986Z,26.42
2022-11-29T10:59:33.389Z,26.10
2022-11-29T11:04:36.637Z,27.55
2022-11-29T11:09:39.373Z,27.17
2022-11-29T11:14:39.014Z,27.27
2022-11-29T11:19:38.009Z,26.20
2022-11-29T11:24:41.416Z,26.58
2022-11-29T11:34:54.684Z,25.90
2022-11-29T11:40:00.279Z,24.40
2022-11-29T11:45:00.824Z,23.42
2022-11-29T11:50:03.476Z,28.48
2022-11-29T11:55:07.444Z,23.85
2022-11-29T12:00:07.470Z,24.35
2022-11-29T12:05:18.470Z,27.63
2022-11-29T12:10:22.697Z,23.52
2022-11-29T12:15:38.644Z,26.90
2022-11-29T12:20:45.281Z,24.98
2022-11-29T12:26:05.855Z,27.75
2022-11-29T12:31:37.149Z,30.13
2022-11-29T12:36:57.628Z,26.88
2022-11-29T12:42:05.766Z,27.02
2022-11-29T12:47:36.059Z,29.08
2022-11-29T12:53:04.834Z,27.95
2022-11-29T12:58:29.637Z,28.80
2022-11-29T13:03:44.310Z,27.30
2022-11-29T13:09:27.936Z,31.40
2022-11-29T13:14:42.738Z,33.67
2022-11-29T13:19:58.730Z,31.90
2022-11-29T13:25:15.229Z,31.00
2022-11-29T13:30:16.129Z,30.73
2022-11-29T13:35:15.039Z,36.47
2022-11-29T13:40:46.404Z,35.05
2022-11-29T13:46:01.424Z,32.17
2022-11-29T13:51:25.972Z,39.92
2022-11-29T13:56:46.510Z,31.17
2022-11-29T14:01:51.230Z,34.75
2022-11-29T14:07:01.135Z,39.33
2022-11-29T14:12:32.712Z,34.97
2022-11-29T14:17:53.426Z,36.40
2022-11-29T14:23:04.595Z,35.55
2022-11-29T14:28:23.609Z,33.65
2022-11-29T14:33:44.130Z,39.13
2022-11-29T14:38:57.062Z,36.88
2022-11-29T14:44:14.495Z,36.28
2022-11-29T14:49:23.123Z,39.72
2022-11-29T14:54:22.248Z,36.90
2022-11-29T14:59:48.958Z,34.53
2022-11-29T15:04:51.760Z,35.67
2022-11-29T15:09:51.202Z,39.80
2022-11-29T15:15:01.318Z,37.92
2022-11-29T15:20:30.158Z,37.08
2022-11-29T15:25:32.027Z,37.35
2022-11-29T15:30:42.378Z,40.53
2022-11-29T15:35:49.950Z,39.95
2022-11-29T15:40:54.838Z,46.45
2022-11-29T15:45:55.821Z,43.22
2022-11-29T15:51:14.461Z,39.38
2022-11-29T15:56:19.197Z,39.92
2022-11-29T16:01:21.775Z,40.33
2022-11-29T16:06:27.474Z,42.72
2022-11-29T16:11:31.541Z,40.38
2022-11-29T16:16:34.463Z,40.05
2022-11-29T16:21:33.393Z,40.72
2022-11-29T16:26:43.950Z,42.80
2022-11-29T16:31:42.787Z,45.58
2022-11-29T16:36:41.817Z,44.55
2022-11-29T16:41:40.618Z,42.00
2022-11-29T16:46:40.082Z,44.58
2022-11-29T16:51:48.534Z,43.83
2022-11-29T16:56:47.617Z,39.92
2022-11-29T17:01:46.471Z,43.80
2022-11-29T17:06:45.792Z,40.08
2022-11-29T17:11:44.883Z,39.67
2022-11-29T17:16:43.924Z,35.88
2022-11-29T17:21:42.768Z,39.92
2022-11-29T17:26:43.393Z,38.33
2022-11-29T17:31:46.239Z,40.63
2022-11-29T17:36:45.409Z,39.78
2022-11-29T17:41:44.229Z,29.60
2022-11-29T17:46:43.099Z,35.17
2022-11-29T17:51:57.204Z,38.80
2022-11-29T17:56:56.253Z,39.40
2022-11-29T18:01:55.105Z,39.47
2022-11-29T18:06:54.074Z,43.40
2022-11-29T18:11:52.937Z,40.55
2022-11-29T18:16:52.060Z,44.60
2022-11-29T18:21:51.777Z,40.40
2022-11-29T18:26:50.715Z,38.10
2022-11-29T18:31:49.714Z,42.55
2022-11-29T18:36:50.955Z,38.78
2022-11-29T18:41:50.872Z,39.78
2022-11-29T18:46:49.857Z,42.13
2022-11-29T18:51:50.041Z,41.72
2022-11-29T18:56:50.836Z,46.13
2022-11-29T19:01:49.658Z,43.17
2022-11-29T19:06:49.038Z,48.03
2022-11-29T19:11:51.134Z,46.03
2022-11-29T19:16:50.419Z,42.80
2022-11-29T19:21:49.400Z,45.08
2022-11-29T19:26:49.120Z,41.75
2022-11-29T19:31:48.023Z,45.40
2022-11-29T19:36:46.990Z,43.10
2022-11-29T19:41:47.706Z,47.20
2022-11-29T19:46:48.921Z,48.30
2022-11-29T19:51:47.958Z,43.00
2022-11-29T19:56:46.713Z,38.75
2022-11-29T20:01:46.246Z,44.47
2022-11-29T20:06:44.982Z,42.35
2022-11-29T20:11:44.952Z,49.63
2022-11-29T20:16:44.769Z,49.92
2022-11-29T20:21:48.371Z,48.75
2022-11-29T20:26:49.408Z,42.40
2022-11-29T20:31:50.944Z,47.65
2022-11-29T20:37:19.739Z,42.58
2022-11-29T20:42:37.348Z,42.33
2022-11-29T20:47:45.106Z,39.60
2022-11-29T20:53:02.156Z,40.80
2022-11-29T20:58:02.231Z,42.63
2022-11-29T21:03:01.199Z,40.47
2022-11-29T21:08:00.012Z,37.45
2022-11-29T21:12:59.210Z,41.55
2022-11-29T21:17:58.570Z,42.42
2022-11-29T21:23:22.814Z,42.53
2022-11-29T21:28:29.085Z,40.95
2022-11-29T21:33:28.175Z,40.85
2022-11-29T21:38:27.253Z,41.50
2022-11-29T21:43:57.848Z,37.33
2022-11-29T21:48:45.102Z,40.15
2022-11-29T21:53:43.902Z,38.13
2022-11-29T21:58:42.914Z,37.40
2022-11-29T22:03:42.708Z,36.50
2022-11-29T22:08:42.401Z,33.80
2022-11-29T22:14:01.609Z,37.38
2022-11-29T22:19:00.714Z,37.65
2022-11-29T22:23:59.583Z,33.95
2022-11-29T22:28:58.494Z,36.47
2022-11-29T22:33:57.864Z,34.42
2022-11-29T22:38:56.684Z,34.75
2022-11-29T22:43:55.739Z,34.42
2022-11-29T22:48:56.016Z,36.47
2022-11-29T22:53:57.019Z,31.92
2022-11-29T22:58:59.875Z,33.13
2022-11-29T23:04:04.021Z,34.28
2022-11-29T23:09:11.875Z,33.55
2022-11-29T23:14:10.882Z,31.92
2022-11-29T23:19:09.689Z,33.53
2022-11-29T23:24:09.478Z,33.75
2022-11-29T23:29:10.787Z,31.60
2022-11-29T23:34:09.676Z,35.35
2022-11-29T23:39:08.507Z,34.65
2022-11-29T23:44:08.725Z,34.22
2022-11-29T23:49:07.476Z,33.33
2022-11-29T23:54:06.324Z,31.80
2022-11-29T23:59:05.257Z,36.42
