createdAt,value
2022-09-15T00:00:55.407Z,10.60
2022-09-15T00:03:23.123Z,10.85
2022-09-15T00:05:50.435Z,10.77
2022-09-15T00:08:17.045Z,10.80
2022-09-15T00:10:52.211Z,10.75
2022-09-15T00:13:20.050Z,11.77
2022-09-15T00:15:47.198Z,10.40
2022-09-15T00:18:14.163Z,11.23
2022-09-15T00:20:43.152Z,11.23
2022-09-15T00:23:11.977Z,12.65
2022-09-15T00:25:46.438Z,12.00
2022-09-15T00:28:14.691Z,12.93
2022-09-15T00:30:46.998Z,12.65
2022-09-15T00:33:15.443Z,15.27
2022-09-15T00:35:44.433Z,11.43
2022-09-15T00:38:13.125Z,12.35
2022-09-15T00:40:45.578Z,10.60
2022-09-15T00:43:12.329Z,11.63
2022-09-15T00:45:38.919Z,11.05
2022-09-15T00:48:07.936Z,12.18
2022-09-15T00:50:37.442Z,11.15
2022-09-15T00:53:07.412Z,10.75
2022-09-15T00:55:39.021Z,10.63
2022-09-15T00:58:09.508Z,11.50
2022-09-15T01:00:36.254Z,11.38
2022-09-15T01:03:03.875Z,12.20
2022-09-15T01:05:36.299Z,10.48
2022-09-15T01:08:11.568Z,10.18
2022-09-15T01:10:40.447Z,10.27
2022-09-15T01:13:10.225Z,10.63
2022-09-15T01:15:40.062Z,11.52
2022-09-15T01:18:36.487Z,11.00
2022-09-15T01:21:06.305Z,9.63
2022-09-15T01:23:57.023Z,11.93
2022-09-15T01:26:42.464Z,9.85
2022-09-15T01:29:42.961Z,12.13
2022-09-15T01:32:33.713Z,11.20
2022-09-15T01:35:09.506Z,10.02
2022-09-15T01:37:42.260Z,9.73
2022-09-15T01:40:10.610Z,9.90
2022-09-15T01:42:38.341Z,10.60
2022-09-15T01:45:15.651Z,10.60
2022-09-15T01:47:44.160Z,10.02
2022-09-15T01:50:17.605Z,10.30
2022-09-15T01:52:47.149Z,9.65
2022-09-15T01:55:22.594Z,9.60
2022-09-15T01:57:49.445Z,10.13
2022-09-15T02:00:16.298Z,10.82
2022-09-15T02:02:56.776Z,10.98
2022-09-15T02:05:47.643Z,10.18
2022-09-15T02:08:28.866Z,12.25
2022-09-15T02:11:11.310Z,11.65
2022-09-15T02:13:56.903Z,10.93
2022-09-15T02:16:28.140Z,10.38
2022-09-15T02:19:04.174Z,10.88
2022-09-15T02:21:42.313Z,13.25
2022-09-15T02:24:15.592Z,10.38
2022-09-15T02:26:43.152Z,12.48
2022-09-15T02:29:13.676Z,11.05
2022-09-15T02:31:42.387Z,10.43
2022-09-15T02:34:15.802Z,9.18
2022-09-15T02:36:43.407Z,9.27
2022-09-15T02:39:17.109Z,9.02
2022-09-15T02:41:43.991Z,8.82
2022-09-15T02:44:10.762Z,9.48
2022-09-15T02:46:37.891Z,9.40
2022-09-15T02:49:04.558Z,9.63
2022-09-15T02:51:31.313Z,9.13
2022-09-15T02:53:57.910Z,10.10
2022-09-15T02:56:24.676Z,9.20
2022-09-15T02:58:51.478Z,7.43
2022-09-15T03:01:18.638Z,9.05
2022-09-15T03:03:46.301Z,10.00
2022-09-15T03:06:13.538Z,9.75
2022-09-15T03:08:40.089Z,8.77
2022-09-15T03:11:06.708Z,7.82
2022-09-15T03:13:33.329Z,7.75
2022-09-15T03:16:00.007Z,9.80
2022-09-15T03:18:26.594Z,8.98
2022-09-15T03:20:56.895Z,11.68
2022-09-15T03:23:23.457Z,11.45
2022-09-15T03:25:50.086Z,8.52
2022-09-15T03:28:16.701Z,10.20
2022-09-15T03:30:43.409Z,9.52
2022-09-15T03:33:09.989Z,9.15
2022-09-15T03:35:36.878Z,9.18
2022-09-15T03:38:03.565Z,9.60
2022-09-15T03:40:30.290Z,8.80
2022-09-15T03:42:56.947Z,11.52
2022-09-15T03:45:23.885Z,12.38
2022-09-15T03:47:50.550Z,9.25
2022-09-15T03:50:17.376Z,10.23
2022-09-15T03:52:44.168Z,10.93
2022-09-15T03:55:10.786Z,9.85
2022-09-15T03:57:37.445Z,10.43
2022-09-15T04:00:05.773Z,12.05
2022-09-15T04:02:32.334Z,11.05
2022-09-15T04:04:58.998Z,12.77
2022-09-15T04:07:26.085Z,11.43
2022-09-15T04:09:52.729Z,10.35
2022-09-15T04:12:19.329Z,9.88
2022-09-15T04:14:46.318Z,9.18
2022-09-15T04:17:12.873Z,10.32
2022-09-15T04:19:39.604Z,9.65
2022-09-15T04:22:06.349Z,10.75
2022-09-15T04:24:33.014Z,9.13
2022-09-15T04:26:59.669Z,9.30
2022-09-15T04:29:26.579Z,12.40
2022-09-15T04:31:53.209Z,7.82
2022-09-15T04:34:19.994Z,9.68
2022-09-15T04:36:46.638Z,9.10
2022-09-15T04:39:13.337Z,11.68
2022-09-15T04:41:40.070Z,11.60
2022-09-15T04:44:06.715Z,10.68
2022-09-15T04:46:33.404Z,10.32
2022-09-15T04:49:00.485Z,10.10
2022-09-15T04:51:27.047Z,10.00
2022-09-15T04:53:54.162Z,10.52
2022-09-15T04:56:23.315Z,9.60
2022-09-15T04:58:52.826Z,11.35
2022-09-15T05:01:25.601Z,10.15
2022-09-15T05:03:52.462Z,8.98
2022-09-15T05:06:21.618Z,9.45
2022-09-15T05:08:53.831Z,10.27
2022-09-15T05:11:21.159Z,10.18
2022-09-15T05:13:48.086Z,10.48
2022-09-15T05:16:18.626Z,9.38
2022-09-15T05:18:47.249Z,11.77
2022-09-15T05:21:15.855Z,10.70
2022-09-15T05:23:42.653Z,11.50
2022-09-15T05:26:13.404Z,11.57
2022-09-15T05:28:40.829Z,9.77
2022-09-15T05:31:20.852Z,10.82
2022-09-15T05:33:49.193Z,10.27
2022-09-15T05:36:16.732Z,8.70
2022-09-15T05:38:44.634Z,9.15
2022-09-15T05:41:13.037Z,10.63
2022-09-15T05:43:40.096Z,9.68
2022-09-15T05:46:08.053Z,10.77
2022-09-15T05:48:35.232Z,12.02
2022-09-15T05:51:02.941Z,10.80
2022-09-15T05:53:30.826Z,11.43
2022-09-15T05:55:59.340Z,11.18
2022-09-15T05:58:26.711Z,10.43
2022-09-15T06:00:54.113Z,12.18
2022-09-15T06:03:21.826Z,12.00
2022-09-15T06:05:48.549Z,9.52
2022-09-15T06:08:16.135Z,12.88
2022-09-15T06:10:42.730Z,15.82
2022-09-15T06:13:09.371Z,13.95
2022-09-15T06:15:36.006Z,13.07
2022-09-15T06:18:02.622Z,15.35
2022-09-15T06:20:29.208Z,13.98
2022-09-15T06:22:55.949Z,16.02
2022-09-15T06:25:22.532Z,13.02
2022-09-15T06:27:49.667Z,14.88
2022-09-15T06:30:16.527Z,13.82
2022-09-15T06:32:47.521Z,13.43
2022-09-15T06:35:15.608Z,12.80
2022-09-15T06:37:42.258Z,14.90
2022-09-15T06:40:09.470Z,14.35
2022-09-15T06:44:25.383Z,14.18
2022-09-15T06:46:52.048Z,13.48
2022-09-15T06:49:18.983Z,14.82
2022-09-15T06:51:45.895Z,13.85
2022-09-15T06:54:12.479Z,12.50
2022-09-15T06:56:39.189Z,11.45
2022-09-15T06:59:06.133Z,13.68
2022-09-15T07:01:33.374Z,13.52
2022-09-15T07:04:01.266Z,13.52
2022-09-15T07:06:30.168Z,15.00
2022-09-15T07:08:57.504Z,16.95
2022-09-15T07:11:25.166Z,12.82
2022-09-15T07:13:52.230Z,15.75
2022-09-15T07:16:20.327Z,13.18
2022-09-15T07:18:48.217Z,13.82
2022-09-15T07:21:18.493Z,11.35
2022-09-15T07:23:46.013Z,13.27
2022-09-15T07:26:12.737Z,13.05
2022-09-15T07:28:41.370Z,11.55
2022-09-15T07:31:10.951Z,12.60
2022-09-15T07:33:38.276Z,11.40
2022-09-15T07:36:06.935Z,13.55
2022-09-15T07:38:34.883Z,11.23
2022-09-15T07:41:06.762Z,13.43
2022-09-15T07:43:33.811Z,11.30
2022-09-15T07:46:00.948Z,11.02
2022-09-15T07:48:27.995Z,10.30
2022-09-15T07:50:54.778Z,11.93
2022-09-15T07:53:22.040Z,12.77
2022-09-15T07:55:58.410Z,10.85
2022-09-15T07:58:25.092Z,9.00
2022-09-15T08:00:51.854Z,11.02
2022-09-15T08:03:18.704Z,9.45
2022-09-15T08:05:45.976Z,10.82
2022-09-15T08:08:13.273Z,10.77
2022-09-15T08:10:40.599Z,8.85
2022-09-15T08:13:07.929Z,10.15
2022-09-15T08:15:36.423Z,10.45
2022-09-15T08:18:03.493Z,9.95
2022-09-15T08:20:30.088Z,10.77
2022-09-15T08:22:56.867Z,13.05
2022-09-15T08:25:23.490Z,8.43
2022-09-15T08:27:50.240Z,10.50
2022-09-15T08:30:18.270Z,9.73
2022-09-15T08:32:44.917Z,10.43
2022-09-15T08:35:11.539Z,13.07
2022-09-15T08:37:39.582Z,11.02
2022-09-15T08:40:07.329Z,8.40
2022-09-15T08:42:34.063Z,10.55
2022-09-15T08:45:07.442Z,9.15
2022-09-15T08:47:39.468Z,8.48
2022-09-15T08:50:29.356Z,10.23
2022-09-15T08:53:05.017Z,8.43
2022-09-15T08:55:43.654Z,8.63
2022-09-15T08:58:19.596Z,8.90
2022-09-15T09:00:49.301Z,9.63
2022-09-15T09:03:32.167Z,8.77
2022-09-15T09:06:21.668Z,8.55
2022-09-15T09:08:48.266Z,10.48
2022-09-15T09:11:36.765Z,8.80
2022-09-15T09:14:16.398Z,10.00
2022-09-15T09:17:16.536Z,10.10
2022-09-15T09:20:01.456Z,9.95
2022-09-15T09:22:35.275Z,11.70
2022-09-15T09:25:21.151Z,8.35
2022-09-15T09:27:50.782Z,10.75
2022-09-15T09:30:22.849Z,9.88
2022-09-15T09:33:10.813Z,8.85
2022-09-15T09:35:45.144Z,8.57
2022-09-15T09:38:18.709Z,10.00
2022-09-15T09:40:45.735Z,11.90
2022-09-15T09:43:12.488Z,8.82
2022-09-15T09:45:39.206Z,10.63
2022-09-15T09:48:26.976Z,10.38
2022-09-15T09:50:53.994Z,9.30
2022-09-15T09:53:32.697Z,9.95
2022-09-15T09:56:17.011Z,9.98
2022-09-15T09:58:44.787Z,11.98
2022-09-15T10:01:19.536Z,9.10
2022-09-15T10:03:50.389Z,9.23
2022-09-15T10:06:22.013Z,9.02
2022-09-15T10:09:09.886Z,9.10
2022-09-15T10:11:45.287Z,9.05
2022-09-15T10:14:31.840Z,7.18
2022-09-15T10:17:14.750Z,8.02
2022-09-15T10:19:51.568Z,6.68
2022-09-15T10:22:30.157Z,6.10
2022-09-15T10:24:58.267Z,5.35
2022-09-15T10:27:27.908Z,6.30
2022-09-15T10:29:55.722Z,4.03
2022-09-15T10:32:25.545Z,3.70
2022-09-15T10:35:04.826Z,3.70
2022-09-15T10:37:36.274Z,3.08
2022-09-15T10:40:25.118Z,3.83
2022-09-15T10:42:53.926Z,4.75
2022-09-15T10:45:33.686Z,4.50
2022-09-15T10:48:15.886Z,2.50
2022-09-15T10:50:45.124Z,3.42
2022-09-15T10:53:30.839Z,3.72
2022-09-15T10:56:13.410Z,3.67
2022-09-15T10:59:12.022Z,3.30
2022-09-15T11:01:56.686Z,4.25
2022-09-15T11:04:42.844Z,3.30
2022-09-15T11:07:27.399Z,4.60
2022-09-15T11:10:01.699Z,3.97
2022-09-15T11:12:48.795Z,5.13
2022-09-15T11:15:41.215Z,11.38
2022-09-15T11:18:29.571Z,5.00
2022-09-15T11:21:14.437Z,3.75
2022-09-15T11:24:03.859Z,5.38
2022-09-15T11:26:40.062Z,4.63
2022-09-15T11:29:20.576Z,5.70
2022-09-15T11:31:52.209Z,4.25
2022-09-15T11:34:28.652Z,4.57
2022-09-15T11:37:03.637Z,5.38
2022-09-15T11:39:41.320Z,3.88
2022-09-15T11:42:15.935Z,5.80
2022-09-15T11:44:44.297Z,3.10
2022-09-15T11:47:47.882Z,2.75
2022-09-15T11:50:25.364Z,4.32
2022-09-15T11:53:03.553Z,3.22
2022-09-15T11:55:30.239Z,4.00
2022-09-15T11:58:09.506Z,2.88
2022-09-15T12:00:44.129Z,2.60
2022-09-15T12:03:21.989Z,2.63
2022-09-15T12:06:00.061Z,2.17
2022-09-15T12:08:36.088Z,2.97
2022-09-15T12:11:08.436Z,3.47
2022-09-15T12:13:36.871Z,2.67
2022-09-15T12:16:03.916Z,2.40
2022-09-15T12:18:41.705Z,5.75
2022-09-15T12:21:16.601Z,3.60
2022-09-15T12:24:08.562Z,2.78
2022-09-15T12:26:36.006Z,1.88
2022-09-15T12:29:24.256Z,2.88
2022-09-15T12:32:29.486Z,1.25
2022-09-15T12:35:28.240Z,3.15
2022-09-15T12:37:57.823Z,1.67
2022-09-15T12:40:30.687Z,10.10
2022-09-15T12:42:57.636Z,5.80
2022-09-15T12:45:31.005Z,3.40
2022-09-15T12:48:05.000Z,3.33
2022-09-15T12:50:36.128Z,1.80
2022-09-15T12:53:25.175Z,1.75
2022-09-15T12:55:53.367Z,2.50
2022-09-15T12:58:33.371Z,3.08
2022-09-15T13:01:18.956Z,2.53
2022-09-15T13:03:46.604Z,0.85
2022-09-15T13:06:30.610Z,0.95
2022-09-15T13:09:03.390Z,1.70
2022-09-15T13:11:49.393Z,2.47
2022-09-15T13:14:32.850Z,1.85
2022-09-15T13:17:07.096Z,1.50
2022-09-15T13:19:33.731Z,0.75
2022-09-15T13:22:06.513Z,1.08
2022-09-15T13:24:46.393Z,1.90
2022-09-15T13:27:17.281Z,1.85
2022-09-15T13:30:02.853Z,1.67
2022-09-15T13:32:50.895Z,1.20
2022-09-15T13:35:36.371Z,1.02
2022-09-15T13:38:40.445Z,2.35
2022-09-15T13:41:22.349Z,2.10
2022-09-15T13:44:07.012Z,2.55
2022-09-15T13:47:01.401Z,2.70
2022-09-15T13:49:30.955Z,1.30
2022-09-15T13:52:03.240Z,1.58
2022-09-15T13:54:29.868Z,2.08
2022-09-15T13:57:01.514Z,1.05
2022-09-15T13:59:33.430Z,1.75
2022-09-15T14:02:00.863Z,1.70
2022-09-15T14:04:31.509Z,2.53
2022-09-15T14:07:01.310Z,1.75
2022-09-15T14:09:34.365Z,2.17
2022-09-15T14:12:09.381Z,1.33
2022-09-15T14:14:40.809Z,2.45
2022-09-15T14:17:24.400Z,2.28
2022-09-15T14:19:54.198Z,1.98
2022-09-15T14:22:23.536Z,1.70
2022-09-15T14:24:50.764Z,1.80
2022-09-15T14:27:22.314Z,1.45
2022-09-15T14:29:51.250Z,2.17
2022-09-15T14:32:18.034Z,1.13
2022-09-15T14:34:45.453Z,2.25
2022-09-15T14:37:24.886Z,2.30
2022-09-15T14:39:52.657Z,1.35
2022-09-15T14:42:23.373Z,0.98
2022-09-15T14:47:39.435Z,1.50
2022-09-15T14:50:19.614Z,2.60
2022-09-15T14:53:18.718Z,1.95
2022-09-15T14:55:52.247Z,0.80
2022-09-15T14:58:33.260Z,1.48
2022-09-15T15:01:17.925Z,1.30
2022-09-15T15:03:54.399Z,1.20
2022-09-15T15:06:30.337Z,2.08
2022-09-15T15:09:06.089Z,1.80
2022-09-15T15:11:35.478Z,2.78
2022-09-15T15:14:03.679Z,1.48
2022-09-15T15:16:31.718Z,1.75
2022-09-15T15:18:58.517Z,0.88
2022-09-15T15:21:37.294Z,2.47
2022-09-15T15:24:12.921Z,1.15
2022-09-15T15:26:42.004Z,1.98
2022-09-15T15:29:39.014Z,0.98
2022-09-15T15:32:11.447Z,1.63
2022-09-15T15:34:38.794Z,2.45
2022-09-15T15:37:16.387Z,1.63
2022-09-15T15:39:46.057Z,1.00
2022-09-15T15:42:16.008Z,0.70
2022-09-15T15:45:21.620Z,70.00
2022-09-15T15:47:48.627Z,2.83
2022-09-15T15:50:18.133Z,2.00
2022-09-15T15:52:44.799Z,1.65
2022-09-15T15:55:39.429Z,2.38
2022-09-15T15:58:06.132Z,4.63
2022-09-15T16:00:53.645Z,2.28
2022-09-15T16:03:21.417Z,1.88
2022-09-15T16:05:53.310Z,1.23
2022-09-15T16:08:44.356Z,3.17
2022-09-15T16:11:14.895Z,1.92
2022-09-15T16:13:41.839Z,1.52
2022-09-15T16:16:19.110Z,2.58
2022-09-15T16:18:46.631Z,1.40
2022-09-15T16:21:35.317Z,1.23
2022-09-15T16:24:03.293Z,3.75
2022-09-15T16:26:29.868Z,2.97
2022-09-15T16:28:56.916Z,1.73
2022-09-15T16:31:23.779Z,1.15
2022-09-15T16:33:50.494Z,2.28
2022-09-15T16:36:17.647Z,1.80
2022-09-15T16:38:45.130Z,2.80
2022-09-15T16:41:20.746Z,2.60
2022-09-15T16:43:47.576Z,1.80
2022-09-15T16:46:14.478Z,1.48
2022-09-15T16:48:44.020Z,1.25
2022-09-15T16:51:27.101Z,3.05
2022-09-15T16:53:58.261Z,2.13
2022-09-15T16:56:24.928Z,3.05
2022-09-15T16:58:54.773Z,2.60
2022-09-15T17:01:24.100Z,2.92
2022-09-15T17:03:50.919Z,1.98
2022-09-15T17:06:17.609Z,5.53
2022-09-15T17:08:44.994Z,2.78
2022-09-15T17:11:16.706Z,3.30
2022-09-15T17:13:44.712Z,3.45
2022-09-15T17:16:13.687Z,1.92
2022-09-15T17:18:40.668Z,3.38
2022-09-15T17:21:10.419Z,1.95
2022-09-15T17:23:40.460Z,1.10
2022-09-15T17:26:11.375Z,3.70
2022-09-15T17:28:38.111Z,3.78
2022-09-15T17:31:11.898Z,1.33
2022-09-15T17:33:38.775Z,1.25
2022-09-15T17:36:05.539Z,3.05
2022-09-15T17:38:32.317Z,1.63
2022-09-15T17:40:58.916Z,1.95
2022-09-15T17:43:28.720Z,2.03
2022-09-15T17:45:55.587Z,1.65
2022-09-15T17:48:23.330Z,1.27
2022-09-15T17:50:50.356Z,2.97
2022-09-15T17:53:18.363Z,2.22
2022-09-15T17:55:44.941Z,2.58
2022-09-15T17:58:11.857Z,1.67
2022-09-15T18:00:40.454Z,1.80
2022-09-15T18:03:27.629Z,2.63
2022-09-15T18:05:57.246Z,2.80
2022-09-15T18:08:24.254Z,2.70
2022-09-15T18:10:51.163Z,1.67
2022-09-15T18:13:20.390Z,2.30
2022-09-15T18:15:48.188Z,3.17
2022-09-15T18:18:20.072Z,1.50
2022-09-15T18:20:47.510Z,2.70
2022-09-15T18:23:16.549Z,2.80
2022-09-15T18:25:44.000Z,3.40
2022-09-15T18:28:10.993Z,2.90
2022-09-15T18:30:41.093Z,1.42
2022-09-15T18:33:14.183Z,1.48
2022-09-15T18:35:41.987Z,1.67
2022-09-15T18:38:09.513Z,2.45
2022-09-15T18:40:36.470Z,2.10
2022-09-15T18:43:03.217Z,2.22
2022-09-15T18:45:29.916Z,4.38
2022-09-15T18:47:56.543Z,6.10
2022-09-15T18:50:24.192Z,1.83
2022-09-15T18:52:50.845Z,1.98
2022-09-15T18:55:19.488Z,3.42
2022-09-15T18:57:46.361Z,9.93
2022-09-15T19:00:18.080Z,25.52
2022-09-15T19:02:45.392Z,3.35
2022-09-15T19:05:13.131Z,5.53
2022-09-15T19:07:39.782Z,2.55
2022-09-15T19:10:07.535Z,3.63
2022-09-15T19:12:38.151Z,1.10
2022-09-15T19:15:10.668Z,2.95
2022-09-15T19:17:39.149Z,2.40
2022-09-15T19:20:07.753Z,2.72
2022-09-15T19:22:35.544Z,1.90
2022-09-15T19:25:02.257Z,2.15
2022-09-15T19:27:29.150Z,2.92
2022-09-15T19:29:55.847Z,3.97
2022-09-15T19:32:23.189Z,3.15
2022-09-15T19:34:50.303Z,2.63
2022-09-15T19:37:19.416Z,3.22
2022-09-15T19:39:47.194Z,2.70
2022-09-15T19:44:42.094Z,2.47
2022-09-15T19:47:09.278Z,2.33
2022-09-15T19:49:36.016Z,2.15
2022-09-15T19:52:02.838Z,2.92
2022-09-15T19:54:30.606Z,2.60
2022-09-15T19:56:57.931Z,3.72
2022-09-15T19:59:30.178Z,1.95
2022-09-15T20:01:58.267Z,2.38
2022-09-15T20:04:24.967Z,3.42
2022-09-15T20:06:51.678Z,3.92
2022-09-15T20:09:18.496Z,4.07
2022-09-15T20:11:45.682Z,3.60
2022-09-15T20:14:12.420Z,4.13
2022-09-15T20:16:39.397Z,4.13
2022-09-15T20:19:06.337Z,2.90
2022-09-15T20:21:51.637Z,2.63
2022-09-15T20:24:20.071Z,2.35
2022-09-15T20:26:47.011Z,5.38
2022-09-15T20:29:13.920Z,3.47
2022-09-15T20:31:41.081Z,4.25
2022-09-15T20:34:07.947Z,3.50
2022-09-15T20:36:36.510Z,4.22
2022-09-15T20:39:06.262Z,2.05
2022-09-15T20:41:32.849Z,3.25
2022-09-15T20:43:59.850Z,2.15
2022-09-15T20:46:27.135Z,2.45
2022-09-15T20:48:53.833Z,5.53
2022-09-15T20:51:23.294Z,4.95
2022-09-15T20:53:55.229Z,3.58
2022-09-15T20:56:24.968Z,4.50
2022-09-15T20:58:53.062Z,2.92
2022-09-15T21:01:22.854Z,4.07
2022-09-15T21:03:50.350Z,2.60
2022-09-15T21:06:22.639Z,4.20
2022-09-15T21:08:50.346Z,4.55
2022-09-15T21:11:19.002Z,2.80
2022-09-15T21:13:47.038Z,2.70
2022-09-15T21:16:19.492Z,5.38
2022-09-15T21:18:46.773Z,2.90
2022-09-15T21:21:17.713Z,3.25
2022-09-15T21:23:49.576Z,2.83
2022-09-15T21:26:18.619Z,3.15
2022-09-15T21:28:45.867Z,4.30
2022-09-15T21:31:15.128Z,3.28
2022-09-15T21:33:42.092Z,3.47
2022-09-15T21:36:15.314Z,4.07
2022-09-15T21:38:42.628Z,3.92
2022-09-15T21:41:11.823Z,2.17
2022-09-15T21:43:40.417Z,2.78
2022-09-15T21:46:11.600Z,4.38
2022-09-15T21:48:38.892Z,3.70
2022-09-15T21:51:07.022Z,2.83
2022-09-15T21:53:34.008Z,3.72
2022-09-15T21:56:05.944Z,3.72
2022-09-15T21:58:32.859Z,3.72
2022-09-15T22:01:09.577Z,2.28
2022-09-15T22:03:36.384Z,7.50
2022-09-15T22:06:03.797Z,3.88
2022-09-15T22:08:30.531Z,3.47
2022-09-15T22:11:00.350Z,2.25
2022-09-15T22:13:27.230Z,2.17
2022-09-15T22:16:00.600Z,3.58
2022-09-15T22:18:27.581Z,2.88
2022-09-15T22:21:16.112Z,4.53
2022-09-15T22:23:44.785Z,8.25
2022-09-15T22:26:16.367Z,3.75
2022-09-15T22:28:43.505Z,4.25
2022-09-15T22:31:12.546Z,4.22
2022-09-15T22:33:40.084Z,4.00
2022-09-15T22:36:14.657Z,3.90
2022-09-15T22:38:41.673Z,3.33
2022-09-15T22:41:10.828Z,3.03
2022-09-15T22:43:38.189Z,3.97
2022-09-15T22:46:06.095Z,4.25
2022-09-15T22:48:33.276Z,4.35
2022-09-15T22:51:00.171Z,4.15
2022-09-15T22:53:27.212Z,4.90
2022-09-15T22:56:05.881Z,4.47
2022-09-15T22:58:33.851Z,4.63
2022-09-15T23:01:09.222Z,5.30
2022-09-15T23:03:37.022Z,3.92
2022-09-15T23:06:04.622Z,4.07
2022-09-15T23:08:32.666Z,2.38
2022-09-15T23:11:12.450Z,2.42
2022-09-15T23:13:40.342Z,3.95
2022-09-15T23:16:08.274Z,2.78
2022-09-15T23:18:36.240Z,3.35
2022-09-15T23:21:06.311Z,2.35
2022-09-15T23:23:35.026Z,2.72
2022-09-15T23:26:02.367Z,3.20
2022-09-15T23:28:30.825Z,2.38
2022-09-15T23:30:58.831Z,2.65
2022-09-15T23:33:27.609Z,3.42
2022-09-15T23:35:54.420Z,2.67
2022-09-15T23:38:22.342Z,1.88
2022-09-15T23:40:49.549Z,2.08
2022-09-15T23:43:17.237Z,7.75
2022-09-15T23:45:45.058Z,2.38
2022-09-15T23:48:13.131Z,2.25
2022-09-15T23:50:40.857Z,2.67
2022-09-15T23:53:07.990Z,2.95
2022-09-15T23:55:34.793Z,1.83
2022-09-15T23:58:01.844Z,4.85
