createdAt,value
2018-04-08T00:00:16.762Z,15.33
2018-04-08T00:02:42.924Z,14.57
2018-04-08T00:05:09.091Z,16.50
2018-04-08T00:07:35.253Z,15.10
2018-04-08T00:10:01.440Z,15.93
2018-04-08T00:12:28.328Z,15.10
2018-04-08T00:14:54.484Z,15.07
2018-04-08T00:17:20.664Z,14.73
2018-04-08T00:19:46.863Z,15.07
2018-04-08T00:22:13.975Z,15.60
2018-04-08T00:24:40.207Z,15.73
2018-04-08T00:27:06.356Z,15.53
2018-04-08T00:29:32.687Z,14.93
2018-04-08T00:31:58.840Z,16.67
2018-04-08T00:34:25.788Z,15.37
2018-04-08T00:36:51.956Z,16.57
2018-04-08T00:39:18.130Z,16.60
2018-04-08T00:41:44.292Z,16.87
2018-04-08T00:44:10.462Z,15.57
2018-04-08T00:46:36.640Z,14.77
2018-04-08T00:49:02.812Z,15.73
2018-04-08T00:51:29.800Z,16.30
2018-04-08T00:54:08.514Z,16.00
2018-04-08T00:56:34.692Z,16.40
2018-04-08T00:59:00.844Z,14.90
2018-04-08T01:01:28.475Z,15.20
2018-04-08T01:03:54.656Z,17.80
2018-04-08T01:06:21.597Z,16.17
2018-04-08T01:08:47.763Z,16.57
2018-04-08T01:11:14.660Z,16.23
2018-04-08T01:13:40.862Z,16.70
2018-04-08T01:16:07.022Z,16.13
2018-04-08T01:18:33.240Z,15.60
2018-04-08T01:20:59.409Z,16.47
2018-04-08T01:23:25.607Z,15.10
2018-04-08T01:25:51.813Z,16.03
2018-04-08T01:28:18.008Z,17.13
2018-04-08T01:30:45.675Z,16.27
2018-04-08T01:33:11.840Z,16.60
2018-04-08T01:35:38.798Z,15.80
2018-04-08T01:38:05.020Z,16.80
2018-04-08T01:40:31.931Z,17.40
2018-04-08T01:42:58.115Z,16.80
2018-04-08T01:45:24.293Z,17.83
2018-04-08T01:47:50.427Z,17.63
2018-04-08T01:52:55.800Z,16.60
2018-04-08T01:55:21.952Z,19.13
2018-04-08T01:57:48.400Z,18.07
2018-04-08T02:00:15.318Z,19.27
2018-04-08T02:02:41.515Z,17.07
2018-04-08T02:05:07.775Z,17.87
2018-04-08T02:07:33.931Z,19.00
2018-04-08T02:10:00.115Z,17.20
2018-04-08T02:12:26.297Z,17.30
2018-04-08T02:14:52.522Z,17.90
2018-04-08T02:17:18.700Z,18.10
2018-04-08T02:19:45.624Z,17.00
2018-04-08T02:22:11.793Z,17.43
2018-04-08T02:24:37.980Z,18.70
2018-04-08T02:27:04.187Z,19.00
2018-04-08T02:29:30.372Z,18.77
2018-04-08T02:31:57.271Z,16.70
2018-04-08T02:34:23.484Z,17.30
2018-04-08T02:36:49.680Z,19.17
2018-04-08T02:39:16.641Z,18.10
2018-04-08T02:41:43.570Z,19.33
2018-04-08T02:44:10.485Z,19.40
2018-04-08T02:46:36.641Z,17.97
2018-04-08T02:49:02.812Z,19.30
2018-04-08T02:51:29.699Z,18.47
2018-04-08T02:53:55.868Z,19.03
2018-04-08T02:56:22.807Z,18.67
2018-04-08T02:58:49.192Z,18.40
2018-04-08T03:01:15.361Z,18.40
2018-04-08T03:03:41.553Z,18.90
2018-04-08T03:06:07.728Z,19.47
2018-04-08T03:08:34.677Z,19.83
2018-04-08T03:11:00.840Z,19.90
2018-04-08T03:13:27.043Z,18.43
2018-04-08T03:15:53.200Z,20.20
2018-04-08T03:18:19.419Z,19.67
2018-04-08T03:20:45.608Z,19.90
2018-04-08T03:23:12.488Z,18.63
2018-04-08T03:25:38.684Z,20.23
2018-04-08T03:28:04.871Z,19.57
2018-04-08T03:30:31.042Z,19.37
2018-04-08T03:32:57.964Z,19.63
2018-04-08T03:35:24.116Z,20.20
2018-04-08T03:37:50.264Z,20.67
2018-04-08T03:40:16.568Z,19.53
2018-04-08T03:42:42.766Z,19.70
2018-04-08T03:45:08.943Z,20.30
2018-04-08T03:47:35.899Z,19.70
2018-04-08T03:50:02.155Z,19.50
2018-04-08T03:52:28.352Z,19.63
2018-04-08T03:54:54.523Z,20.93
2018-04-08T03:57:20.719Z,19.40
2018-04-08T03:59:47.138Z,20.40
2018-04-08T04:02:13.297Z,19.43
2018-04-08T04:04:40.252Z,19.07
2018-04-08T04:07:06.423Z,20.90
2018-04-08T04:09:32.592Z,22.87
2018-04-08T04:11:58.789Z,18.90
2018-04-08T04:14:24.952Z,19.70
2018-04-08T04:16:51.133Z,18.63
2018-04-08T04:19:30.658Z,20.60
2018-04-08T04:22:10.770Z,18.77
2018-04-08T04:24:49.269Z,19.97
2018-04-08T04:27:15.436Z,19.50
2018-04-08T04:29:41.827Z,20.77
2018-04-08T04:32:08.740Z,19.43
2018-04-08T04:34:34.939Z,19.93
2018-04-08T04:37:01.143Z,20.00
2018-04-08T04:39:28.028Z,20.03
2018-04-08T04:41:54.205Z,20.67
2018-04-08T04:44:20.365Z,19.87
2018-04-08T04:46:46.535Z,21.10
2018-04-08T04:49:12.705Z,21.13
2018-04-08T04:51:39.609Z,19.37
2018-04-08T04:54:05.792Z,18.83
2018-04-08T04:56:32.707Z,18.17
2018-04-08T04:58:58.911Z,20.53
2018-04-08T05:01:25.116Z,18.90
2018-04-08T05:03:52.056Z,20.20
2018-04-08T05:06:18.207Z,20.37
2018-04-08T05:08:44.388Z,19.83
2018-04-08T05:11:10.608Z,18.43
2018-04-08T05:13:36.779Z,19.83
2018-04-08T05:16:02.957Z,20.00
2018-04-08T05:18:29.229Z,20.50
2018-04-08T05:20:55.424Z,20.33
2018-04-08T05:23:21.596Z,19.30
2018-04-08T05:25:47.759Z,21.23
2018-04-08T05:28:13.955Z,20.57
2018-04-08T05:30:40.940Z,19.20
2018-04-08T05:33:07.868Z,21.47
2018-04-08T05:35:34.032Z,20.47
2018-04-08T05:38:00.964Z,19.60
2018-04-08T05:40:27.924Z,20.50
2018-04-08T05:42:54.141Z,19.77
2018-04-08T05:45:21.096Z,20.73
2018-04-08T05:47:47.252Z,20.40
2018-04-08T05:50:14.215Z,18.87
2018-04-08T05:52:41.153Z,21.17
2018-04-08T05:55:08.084Z,19.30
2018-04-08T05:57:35.824Z,19.63
2018-04-08T06:00:02.020Z,20.07
2018-04-08T06:02:35.158Z,18.73
2018-04-08T06:05:01.410Z,20.27
2018-04-08T06:07:27.580Z,19.80
2018-04-08T06:09:53.773Z,19.97
2018-04-08T06:12:19.953Z,20.87
2018-04-08T06:14:46.138Z,20.07
2018-04-08T06:17:12.323Z,20.20
2018-04-08T06:19:38.567Z,19.83
2018-04-08T06:22:04.735Z,20.73
2018-04-08T06:24:30.904Z,20.10
2018-04-08T06:26:57.105Z,18.70
2018-04-08T06:29:23.276Z,19.50
2018-04-08T06:31:49.488Z,20.50
2018-04-08T06:34:16.416Z,18.70
2018-04-08T06:36:43.384Z,19.73
2018-04-08T06:39:11.096Z,20.00
2018-04-08T06:41:38.016Z,20.60
2018-04-08T06:44:04.235Z,20.43
2018-04-08T06:46:30.400Z,18.80
2018-04-08T06:48:57.279Z,19.10
2018-04-08T06:51:23.452Z,19.53
2018-04-08T06:53:49.667Z,17.77
2018-04-08T06:56:15.831Z,18.83
2018-04-08T06:58:42.010Z,19.27
2018-04-08T07:01:08.180Z,19.93
2018-04-08T07:03:35.860Z,18.70
2018-04-08T07:06:03.527Z,18.60
2018-04-08T07:08:29.741Z,17.93
2018-04-08T07:10:57.392Z,18.13
2018-04-08T07:13:24.362Z,19.70
2018-04-08T07:15:50.542Z,18.33
2018-04-08T07:18:17.450Z,18.40
2018-04-08T07:20:44.353Z,18.67
2018-04-08T07:23:10.501Z,19.20
2018-04-08T07:25:36.684Z,18.10
2018-04-08T07:28:03.609Z,18.50
2018-04-08T07:30:30.510Z,17.80
2018-04-08T07:32:56.923Z,18.67
2018-04-08T07:35:23.086Z,18.63
2018-04-08T07:37:50.153Z,17.00
2018-04-08T07:40:16.313Z,16.80
2018-04-08T07:42:42.484Z,18.80
2018-04-08T07:45:09.471Z,18.67
2018-04-08T07:47:35.628Z,19.40
2018-04-08T07:50:01.832Z,19.17
2018-04-08T07:52:28.003Z,20.67
2018-04-08T07:54:55.662Z,18.80
2018-04-08T07:57:21.835Z,18.47
2018-04-08T07:59:48.795Z,18.63
2018-04-08T08:02:14.994Z,18.70
2018-04-08T08:04:41.151Z,19.97
2018-04-08T08:07:08.068Z,19.80
2018-04-08T08:09:34.234Z,18.23
2018-04-08T08:12:01.143Z,19.00
2018-04-08T08:14:27.344Z,18.80
2018-04-08T08:16:53.554Z,19.40
2018-04-08T08:19:19.730Z,18.00
2018-04-08T08:21:46.645Z,18.20
2018-04-08T08:24:12.848Z,17.30
2018-04-08T08:26:39.049Z,18.70
2018-04-08T08:29:05.216Z,19.20
2018-04-08T08:31:31.451Z,19.27
2018-04-08T08:33:57.786Z,18.33
2018-04-08T08:36:23.949Z,18.20
2018-04-08T08:38:50.112Z,18.00
2018-04-08T08:41:16.300Z,17.70
2018-04-08T08:43:43.249Z,16.40
2018-04-08T08:46:09.388Z,17.47
2018-04-08T08:48:35.580Z,17.80
2018-04-08T08:51:01.716Z,17.53
2018-04-08T08:53:27.900Z,18.90
2018-04-08T08:55:54.107Z,17.67
2018-04-08T08:58:20.272Z,17.53
2018-04-08T09:00:47.172Z,17.93
2018-04-08T09:03:13.341Z,18.13
2018-04-08T09:05:39.729Z,19.30
2018-04-08T09:08:05.892Z,18.93
2018-04-08T09:10:32.787Z,17.87
2018-04-08T09:12:58.936Z,17.93
2018-04-08T09:15:25.140Z,19.27
2018-04-08T09:17:52.056Z,18.53
2018-04-08T09:20:24.368Z,18.30
2018-04-08T09:22:56.531Z,18.47
2018-04-08T09:25:27.620Z,16.93
2018-04-08T09:27:53.787Z,18.60
2018-04-08T09:30:19.935Z,17.40
2018-04-08T09:32:47.429Z,16.50
2018-04-08T09:35:13.658Z,18.70
2018-04-08T09:37:39.884Z,18.60
2018-04-08T09:40:06.112Z,17.30
2018-04-08T09:42:34.051Z,17.10
2018-04-08T09:45:00.212Z,18.10
2018-04-08T09:47:28.149Z,16.17
2018-04-08T09:49:54.304Z,17.87
2018-04-08T09:52:22.294Z,17.43
2018-04-08T09:54:50.203Z,16.97
2018-04-08T09:57:18.112Z,19.13
2018-04-08T09:59:46.051Z,17.20
2018-04-08T10:05:18.084Z,18.47
2018-04-08T10:07:46.013Z,15.27
2018-04-08T10:10:12.198Z,16.10
2018-04-08T10:12:38.401Z,16.67
2018-04-08T10:15:06.055Z,15.90
2018-04-08T10:17:33.728Z,15.60
2018-04-08T10:19:59.920Z,15.83
2018-04-08T10:22:26.117Z,15.27
2018-04-08T10:24:53.104Z,16.20
2018-04-08T10:27:19.952Z,15.83
2018-04-08T10:29:46.183Z,15.13
2018-04-08T10:32:12.348Z,15.53
2018-04-08T10:34:38.523Z,15.40
2018-04-08T10:37:04.756Z,15.37
2018-04-08T10:39:31.659Z,14.63
2018-04-08T10:41:57.913Z,15.40
2018-04-08T10:44:24.117Z,14.73
2018-04-08T10:46:50.272Z,15.10
2018-04-08T10:49:16.474Z,14.13
2018-04-08T10:51:42.677Z,14.00
2018-04-08T10:54:08.831Z,15.20
2018-04-08T10:56:34.995Z,14.80
2018-04-08T10:59:01.165Z,15.50
2018-04-08T11:01:28.088Z,14.60
2018-04-08T11:03:54.234Z,13.90
2018-04-08T11:06:20.391Z,15.13
2018-04-08T11:08:47.303Z,14.70
2018-04-08T11:11:14.325Z,15.93
2018-04-08T11:13:40.466Z,16.10
2018-04-08T11:16:07.028Z,14.80
2018-04-08T11:18:33.946Z,15.83
2018-04-08T11:21:00.105Z,15.03
2018-04-08T11:23:26.249Z,14.40
2018-04-08T11:25:52.444Z,14.50
2018-04-08T11:28:18.620Z,15.20
2018-04-08T11:30:45.539Z,15.33
2018-04-08T11:33:11.704Z,14.40
2018-04-08T11:35:37.868Z,15.33
2018-04-08T11:38:04.108Z,14.70
2018-04-08T11:40:30.311Z,14.40
2018-04-08T11:42:56.492Z,13.20
2018-04-08T11:45:22.719Z,15.50
2018-04-08T11:47:48.867Z,14.97
2018-04-08T11:50:15.024Z,13.37
2018-04-08T11:52:41.172Z,13.93
2018-04-08T11:55:07.319Z,14.47
2018-04-08T11:57:34.226Z,15.07
2018-04-08T12:00:00.439Z,15.27
2018-04-08T12:02:26.596Z,16.07
2018-04-08T12:04:52.739Z,13.03
2018-04-08T12:07:18.931Z,14.13
2018-04-08T12:09:45.092Z,14.37
2018-04-08T12:12:11.268Z,13.53
2018-04-08T12:14:38.184Z,14.07
2018-04-08T12:17:04.368Z,14.37
2018-04-08T12:19:30.568Z,13.87
2018-04-08T12:21:56.736Z,15.33
2018-04-08T12:24:22.886Z,13.50
2018-04-08T12:26:49.053Z,14.37
2018-04-08T12:29:15.255Z,14.20
2018-04-08T12:31:41.460Z,15.33
2018-04-08T12:34:08.373Z,15.57
2018-04-08T12:36:35.359Z,14.60
2018-04-08T12:39:01.603Z,16.97
2018-04-08T12:41:28.483Z,16.60
2018-04-08T12:43:54.654Z,13.87
2018-04-08T12:46:20.840Z,13.83
2018-04-08T12:48:47.043Z,15.07
2018-04-08T12:51:13.922Z,14.00
2018-04-08T12:53:40.087Z,15.13
2018-04-08T12:56:06.338Z,13.77
2018-04-08T12:58:32.487Z,14.93
2018-04-08T13:00:59.452Z,12.53
2018-04-08T13:03:26.348Z,13.50
2018-04-08T13:05:52.504Z,12.40
2018-04-08T13:08:19.491Z,13.50
2018-04-08T13:10:45.659Z,12.63
2018-04-08T13:13:11.848Z,12.73
2018-04-08T13:15:38.756Z,11.87
2018-04-08T13:18:04.951Z,12.03
2018-04-08T13:20:31.104Z,12.20
2018-04-08T13:22:57.292Z,12.90
2018-04-08T13:25:24.200Z,12.83
2018-04-08T13:27:50.369Z,12.40
2018-04-08T13:30:16.552Z,11.43
2018-04-08T13:32:42.732Z,13.00
2018-04-08T13:35:08.905Z,13.90
2018-04-08T13:37:35.084Z,12.70
2018-04-08T13:40:02.059Z,14.13
2018-04-08T13:42:28.990Z,12.27
2018-04-08T13:44:56.658Z,11.57
2018-04-08T13:47:22.844Z,11.67
2018-04-08T13:49:49.035Z,11.63
2018-04-08T13:52:15.345Z,11.23
2018-04-08T13:54:41.530Z,11.17
2018-04-08T13:57:07.715Z,10.80
2018-04-08T13:59:33.876Z,10.50
2018-04-08T14:02:00.812Z,11.10
2018-04-08T14:04:26.955Z,10.00
2018-04-08T14:06:53.154Z,9.53
2018-04-08T14:09:19.364Z,9.70
2018-04-08T14:11:45.553Z,9.67
2018-04-08T14:14:12.012Z,11.23
2018-04-08T14:16:38.197Z,10.03
2018-04-08T14:19:04.449Z,8.40
2018-04-08T14:21:30.623Z,9.90
2018-04-08T14:23:57.516Z,11.00
2018-04-08T14:26:23.674Z,10.20
2018-04-08T14:28:50.591Z,10.37
2018-04-08T14:31:16.835Z,9.67
2018-04-08T14:33:43.065Z,9.50
2018-04-08T14:36:09.244Z,11.00
2018-04-08T14:38:36.151Z,10.20
2018-04-08T14:41:02.534Z,9.27
2018-04-08T14:43:29.426Z,9.73
2018-04-08T14:45:56.399Z,9.43
2018-04-08T14:48:22.604Z,9.63
2018-04-08T14:50:48.779Z,9.23
2018-04-08T14:53:14.957Z,9.27
2018-04-08T14:55:41.171Z,9.90
2018-04-08T14:58:08.123Z,10.07
2018-04-08T15:00:35.084Z,8.53
2018-04-08T15:03:01.263Z,9.80
2018-04-08T15:05:27.436Z,8.00
2018-04-08T15:07:53.638Z,9.83
2018-04-08T15:10:20.599Z,9.10
2018-04-08T15:12:47.556Z,8.53
2018-04-08T15:15:13.762Z,9.23
2018-04-08T15:17:39.983Z,9.70
2018-04-08T15:20:06.199Z,8.30
2018-04-08T15:22:32.384Z,8.40
2018-04-08T15:24:58.571Z,10.33
2018-04-08T15:27:24.728Z,8.60
2018-04-08T15:29:50.926Z,7.97
2018-04-08T15:32:17.083Z,9.40
2018-04-08T15:34:43.288Z,8.93
2018-04-08T15:37:09.472Z,9.70
2018-04-08T15:39:35.614Z,9.00
2018-04-08T15:42:01.953Z,8.90
2018-04-08T15:44:28.148Z,10.00
2018-04-08T15:46:54.347Z,9.80
2018-04-08T15:49:21.285Z,11.70
2018-04-08T15:51:47.521Z,8.60
2018-04-08T15:54:14.470Z,8.70
2018-04-08T15:56:40.622Z,9.23
2018-04-08T15:59:06.817Z,9.23
2018-04-08T16:01:32.967Z,10.20
2018-04-08T16:03:59.175Z,10.27
2018-04-08T16:06:25.364Z,9.80
2018-04-08T16:08:51.507Z,9.40
2018-04-08T16:11:17.673Z,9.30
2018-04-08T16:13:43.837Z,10.30
2018-04-08T16:16:10.759Z,8.73
2018-04-08T16:18:36.945Z,8.73
2018-04-08T16:21:03.120Z,9.50
2018-04-08T16:23:29.258Z,8.70
2018-04-08T16:25:55.670Z,9.13
2018-04-08T16:28:21.852Z,8.10
2018-04-08T16:30:48.772Z,8.37
2018-04-08T16:33:14.921Z,7.63
2018-04-08T16:35:41.057Z,8.00
2018-04-08T16:38:07.247Z,8.20
2018-04-08T16:40:33.474Z,8.40
2018-04-08T16:42:59.669Z,8.67
2018-04-08T16:45:26.596Z,8.00
2018-04-08T16:47:52.767Z,7.50
2018-04-08T16:50:18.967Z,7.73
2018-04-08T16:52:45.116Z,8.10
2018-04-08T16:55:11.356Z,8.83
2018-04-08T16:57:37.504Z,8.73
2018-04-08T17:00:03.687Z,8.33
2018-04-08T17:02:29.872Z,9.03
2018-04-08T17:04:56.059Z,9.17
2018-04-08T17:07:23.740Z,10.23
2018-04-08T17:09:49.929Z,10.70
2018-04-08T17:12:16.115Z,9.00
2018-04-08T17:14:42.275Z,9.03
2018-04-08T17:17:09.268Z,9.90
2018-04-08T17:19:35.480Z,10.37
2018-04-08T17:22:01.664Z,9.10
2018-04-08T17:24:28.610Z,8.13
2018-04-08T17:26:54.829Z,10.30
2018-04-08T17:29:21.108Z,8.50
2018-04-08T17:31:48.022Z,10.30
2018-04-08T17:34:14.199Z,9.60
2018-04-08T17:36:40.351Z,9.03
2018-04-08T17:39:06.533Z,10.17
2018-04-08T17:41:39.660Z,9.67
2018-04-08T17:44:05.861Z,10.07
2018-04-08T17:46:32.052Z,9.70
2018-04-08T17:48:58.209Z,11.40
2018-04-08T17:51:24.388Z,9.67
2018-04-08T17:53:50.565Z,10.30
2018-04-08T17:56:16.738Z,9.63
2018-04-08T17:58:42.928Z,11.00
2018-04-08T18:01:10.605Z,8.90
2018-04-08T18:03:36.799Z,10.23
2018-04-08T18:06:02.972Z,9.73
2018-04-08T18:08:29.916Z,9.80
2018-04-08T18:10:56.872Z,9.47
2018-04-08T18:13:25.710Z,9.53
2018-04-08T18:15:52.711Z,11.10
2018-04-08T18:18:18.876Z,9.50
2018-04-08T18:20:45.824Z,9.67
2018-04-08T18:23:12.008Z,9.77
2018-04-08T18:25:38.216Z,10.60
2018-04-08T18:28:05.155Z,9.10
2018-04-08T18:30:32.096Z,11.73
2018-04-08T18:32:58.276Z,9.57
2018-04-08T18:35:24.474Z,10.50
2018-04-08T18:37:51.392Z,11.07
2018-04-08T18:40:17.552Z,10.47
2018-04-08T18:42:43.719Z,10.50
2018-04-08T18:45:09.948Z,10.57
2018-04-08T18:47:36.120Z,10.07
2018-04-08T18:50:04.558Z,10.67
2018-04-08T18:52:34.477Z,10.97
2018-04-08T18:55:00.896Z,10.90
2018-04-08T18:57:27.048Z,10.17
2018-04-08T18:59:53.967Z,10.30
2018-04-08T19:02:20.880Z,11.10
2018-04-08T19:04:47.099Z,10.77
2018-04-08T19:07:13.281Z,11.30
2018-04-08T19:09:39.468Z,11.57
2018-04-08T19:12:05.652Z,11.33
2018-04-08T19:14:38.708Z,11.93
2018-04-08T19:17:04.870Z,13.37
2018-04-08T19:19:31.057Z,12.30
2018-04-08T19:21:57.236Z,11.00
2018-04-08T19:24:23.540Z,12.47
2018-04-08T19:26:49.712Z,10.57
2018-04-08T19:29:16.636Z,10.90
2018-04-08T19:31:42.850Z,10.97
2018-04-08T19:34:09.039Z,11.63
2018-04-08T19:36:35.987Z,12.00
2018-04-08T19:39:02.897Z,11.00
2018-04-08T19:41:29.063Z,11.53
2018-04-08T19:43:55.980Z,11.73
2018-04-08T19:46:22.188Z,13.20
2018-04-08T19:48:48.360Z,12.10
2018-04-08T19:51:14.547Z,11.97
2018-04-08T19:53:41.529Z,12.90
2018-04-08T19:56:07.696Z,12.63
2018-04-08T19:58:34.645Z,12.53
2018-04-08T20:01:00.796Z,12.23
2018-04-08T20:03:26.965Z,12.57
2018-04-08T20:05:53.152Z,12.53
2018-04-08T20:08:19.341Z,13.10
2018-04-08T20:10:45.556Z,13.30
2018-04-08T20:13:11.731Z,12.40
2018-04-08T20:15:39.424Z,12.97
2018-04-08T20:18:06.338Z,13.73
2018-04-08T20:20:32.486Z,13.27
2018-04-08T20:22:59.419Z,14.73
2018-04-08T20:25:25.723Z,14.00
2018-04-08T20:27:51.871Z,14.10
2018-04-08T20:30:18.242Z,14.80
2018-04-08T20:32:44.420Z,14.60
2018-04-08T20:35:10.652Z,14.63
2018-04-08T20:37:37.584Z,13.73
2018-04-08T20:40:04.551Z,14.97
2018-04-08T20:42:31.469Z,16.30
2018-04-08T20:44:57.642Z,16.10
2018-04-08T20:47:23.880Z,15.73
2018-04-08T20:49:50.060Z,15.10
2018-04-08T20:52:16.236Z,17.97
2018-04-08T20:54:42.419Z,15.23
2018-04-08T20:57:09.364Z,15.33
2018-04-08T20:59:35.539Z,15.27
2018-04-08T21:02:01.736Z,15.13
2018-04-08T21:04:27.876Z,15.43
2018-04-08T21:06:54.080Z,17.17
2018-04-08T21:09:20.283Z,16.40
2018-04-08T21:11:47.177Z,15.47
2018-04-08T21:14:13.376Z,15.83
2018-04-08T21:16:40.285Z,17.63
2018-04-08T21:19:06.460Z,17.60
2018-04-08T21:21:33.348Z,15.80
2018-04-08T21:23:59.543Z,17.23
2018-04-08T21:26:26.459Z,15.57
2018-04-08T21:28:52.596Z,17.90
2018-04-08T21:31:18.779Z,15.77
2018-04-08T21:33:45.056Z,18.30
2018-04-08T21:36:12.704Z,16.73
2018-04-08T21:38:38.887Z,17.17
2018-04-08T21:41:05.076Z,19.17
2018-04-08T21:43:31.279Z,17.70
2018-04-08T21:45:57.462Z,17.10
2018-04-08T21:48:23.676Z,17.70
2018-04-08T21:50:49.840Z,17.87
2018-04-08T21:53:16.748Z,19.13
2018-04-08T21:55:42.940Z,20.60
2018-04-08T21:58:09.128Z,19.27
2018-04-08T22:00:35.300Z,18.93
2018-04-08T22:03:02.231Z,19.13
2018-04-08T22:05:29.132Z,19.30
2018-04-08T22:07:55.316Z,18.27
2018-04-08T22:10:22.267Z,22.63
2018-04-08T22:12:49.240Z,20.83
2018-04-08T22:15:16.199Z,19.73
2018-04-08T22:17:42.384Z,20.73
2018-04-08T22:20:09.309Z,19.10
2018-04-08T22:22:35.496Z,19.53
2018-04-08T22:25:01.648Z,21.83
2018-04-08T22:27:28.534Z,20.80
2018-04-08T22:29:54.768Z,20.20
2018-04-08T22:32:20.929Z,21.23
2018-04-08T22:34:47.100Z,19.50
2018-04-08T22:37:13.264Z,21.80
2018-04-08T22:39:39.425Z,20.60
2018-04-08T22:42:05.628Z,21.10
2018-04-08T22:44:31.828Z,19.60
2018-04-08T22:46:58.745Z,21.73
2018-04-08T22:49:24.955Z,21.27
2018-04-08T22:51:51.213Z,19.10
2018-04-08T22:54:17.364Z,21.50
2018-04-08T22:56:43.572Z,21.20
2018-04-08T22:59:11.236Z,20.83
2018-04-08T23:01:37.418Z,21.07
2018-04-08T23:04:04.304Z,20.97
2018-04-08T23:06:30.488Z,21.10
2018-04-08T23:08:57.400Z,20.87
2018-04-08T23:11:23.585Z,21.43
2018-04-08T23:13:50.496Z,21.80
2018-04-08T23:16:16.792Z,20.90
2018-04-08T23:18:42.947Z,20.40
2018-04-08T23:21:09.087Z,21.37
2018-04-08T23:23:35.255Z,20.43
2018-04-08T23:26:01.419Z,20.93
2018-04-08T23:28:27.612Z,21.23
2018-04-08T23:30:53.772Z,20.90
2018-04-08T23:33:20.648Z,22.03
2018-04-08T23:35:46.819Z,22.57
2018-04-08T23:38:12.984Z,22.80
2018-04-08T23:40:39.890Z,23.30
2018-04-08T23:43:06.092Z,22.43
2018-04-08T23:45:32.239Z,23.10
2018-04-08T23:47:58.432Z,21.90
2018-04-08T23:50:24.636Z,23.93
2018-04-08T23:52:51.571Z,22.60
2018-04-08T23:55:17.985Z,23.93
2018-04-08T23:57:44.148Z,22.53
