createdAt,value
2019-06-01T00:00:40.046Z,27.60
2019-06-01T00:03:11.621Z,27.60
2019-06-01T00:05:43.109Z,27.60
2019-06-01T00:08:14.482Z,27.70
2019-06-01T00:10:47.914Z,27.70
2019-06-01T00:13:19.939Z,27.70
2019-06-01T00:15:51.320Z,27.70
2019-06-01T00:18:22.921Z,27.60
2019-06-01T00:20:54.894Z,27.70
2019-06-01T00:23:26.527Z,27.70
2019-06-01T00:25:58.077Z,27.70
2019-06-01T00:28:29.470Z,27.70
2019-06-01T00:31:00.981Z,27.80
2019-06-01T00:33:32.412Z,27.70
2019-06-01T00:36:03.685Z,27.80
2019-06-01T00:38:35.242Z,27.80
2019-06-01T00:41:06.768Z,27.90
2019-06-01T00:43:38.310Z,27.90
2019-06-01T00:46:09.557Z,27.90
2019-06-01T00:48:41.246Z,27.90
2019-06-01T00:51:12.746Z,27.90
2019-06-01T00:53:45.234Z,27.90
2019-06-01T00:56:16.944Z,28.00
2019-06-01T00:58:48.278Z,28.10
2019-06-01T01:01:19.755Z,28.10
2019-06-01T01:03:52.271Z,28.20
2019-06-01T01:06:23.805Z,28.10
2019-06-01T01:08:55.439Z,28.20
2019-06-01T01:11:26.856Z,28.20
2019-06-01T01:13:58.365Z,28.20
2019-06-01T01:16:29.763Z,28.20
2019-06-01T01:19:01.133Z,28.20
2019-06-01T01:21:32.733Z,28.20
2019-06-01T01:24:04.208Z,28.30
2019-06-01T01:26:35.707Z,28.30
2019-06-01T01:29:07.821Z,28.30
2019-06-01T01:31:39.576Z,28.30
2019-06-01T01:34:10.949Z,28.40
2019-06-01T01:36:42.579Z,28.40
2019-06-01T01:39:14.281Z,28.40
2019-06-01T01:41:45.762Z,28.50
2019-06-01T01:44:17.152Z,28.50
2019-06-01T01:46:48.639Z,28.50
2019-06-01T01:49:20.171Z,28.60
2019-06-01T01:51:52.723Z,28.60
2019-06-01T01:54:24.412Z,28.70
2019-06-01T01:56:56.173Z,28.70
2019-06-01T01:59:27.472Z,28.70
2019-06-01T02:01:58.907Z,28.80
2019-06-01T02:04:30.214Z,28.80
2019-06-01T02:07:02.375Z,28.80
2019-06-01T02:09:33.925Z,28.80
2019-06-01T02:12:05.358Z,28.80
2019-06-01T02:14:36.806Z,28.90
2019-06-01T02:17:08.276Z,28.90
2019-06-01T02:19:39.799Z,28.90
2019-06-01T02:22:11.177Z,28.90
2019-06-01T02:24:42.918Z,28.90
2019-06-01T02:27:14.267Z,28.90
2019-06-01T02:29:45.764Z,28.90
2019-06-01T02:32:17.387Z,29.00
2019-06-01T02:34:53.950Z,29.00
2019-06-01T02:37:22.677Z,29.00
2019-06-01T02:39:54.376Z,29.00
2019-06-01T02:42:28.907Z,29.00
2019-06-01T02:45:01.463Z,29.00
2019-06-01T02:47:33.205Z,29.00
2019-06-01T02:50:06.309Z,29.10
2019-06-01T02:52:38.110Z,29.10
2019-06-01T02:55:11.230Z,29.10
2019-06-01T02:57:45.536Z,29.10
2019-06-01T03:00:18.642Z,29.10
2019-06-01T03:02:50.577Z,29.10
2019-06-01T03:05:22.312Z,29.20
2019-06-01T03:07:54.812Z,29.20
2019-06-01T03:10:26.282Z,29.30
2019-06-01T03:13:00.108Z,29.30
2019-06-01T03:15:33.560Z,29.40
2019-06-01T03:18:07.768Z,29.40
2019-06-01T03:20:39.678Z,29.40
2019-06-01T03:23:12.718Z,29.50
2019-06-01T03:25:45.442Z,29.60
2019-06-01T03:28:19.102Z,29.60
2019-06-01T03:30:52.405Z,29.60
2019-06-01T03:33:23.469Z,29.70
2019-06-01T03:35:54.973Z,29.80
2019-06-01T03:38:26.783Z,29.80
2019-06-01T03:40:58.130Z,29.90
2019-06-01T03:43:30.713Z,30.00
2019-06-01T03:46:02.552Z,30.10
2019-06-01T03:48:34.137Z,30.20
2019-06-01T03:51:05.863Z,30.30
2019-06-01T03:53:37.356Z,30.30
2019-06-01T03:56:09.062Z,30.40
2019-06-01T03:58:40.552Z,30.50
2019-06-01T04:01:11.951Z,30.50
2019-06-01T04:03:43.555Z,30.50
2019-06-01T04:06:15.044Z,30.60
2019-06-01T04:08:46.367Z,30.70
2019-06-01T04:11:18.017Z,30.80
2019-06-01T04:13:49.609Z,30.90
2019-06-01T04:16:21.000Z,30.90
2019-06-01T04:18:52.344Z,31.00
2019-06-01T04:21:23.672Z,31.10
2019-06-01T04:23:55.160Z,31.10
2019-06-01T04:26:29.184Z,31.10
2019-06-01T04:29:00.637Z,31.10
2019-06-01T04:31:31.914Z,31.10
2019-06-01T04:34:04.545Z,31.20
2019-06-01T04:36:36.870Z,31.20
2019-06-01T04:39:13.820Z,31.30
2019-06-01T04:41:48.739Z,31.40
2019-06-01T04:44:20.494Z,31.40
2019-06-01T04:46:52.044Z,31.40
2019-06-01T04:49:23.682Z,31.50
2019-06-01T04:52:00.223Z,31.50
2019-06-01T04:54:31.337Z,31.60
2019-06-01T04:57:04.661Z,31.70
2019-06-01T04:59:37.951Z,31.80
2019-06-01T05:02:09.501Z,31.80
2019-06-01T05:04:43.526Z,31.90
2019-06-01T05:07:15.544Z,32.00
2019-06-01T05:09:47.156Z,32.10
2019-06-01T05:12:21.989Z,32.20
2019-06-01T05:14:53.250Z,32.20
2019-06-01T05:17:25.210Z,32.30
2019-06-01T05:19:57.588Z,32.30
2019-06-01T05:22:29.739Z,32.30
2019-06-01T05:25:03.195Z,32.20
2019-06-01T05:27:34.568Z,32.10
2019-06-01T05:30:07.306Z,32.00
2019-06-01T05:32:38.788Z,31.90
2019-06-01T05:35:11.689Z,31.80
2019-06-01T05:37:43.170Z,31.90
2019-06-01T05:40:14.782Z,31.90
2019-06-01T05:42:47.373Z,32.10
2019-06-01T05:45:22.616Z,32.20
2019-06-01T05:47:55.666Z,32.20
2019-06-01T05:50:31.621Z,32.20
2019-06-01T05:53:02.233Z,32.10
2019-06-01T05:55:33.471Z,32.10
2019-06-01T05:58:05.191Z,32.00
2019-06-01T06:00:39.187Z,32.00
2019-06-01T06:03:12.835Z,32.00
2019-06-01T06:05:43.611Z,31.90
2019-06-01T06:08:24.020Z,32.00
2019-06-01T06:10:57.043Z,32.00
2019-06-01T06:13:28.617Z,32.00
2019-06-01T06:16:13.697Z,32.00
2019-06-01T06:18:47.764Z,32.00
2019-06-01T06:21:20.891Z,32.10
2019-06-01T06:23:52.402Z,32.20
2019-06-01T06:26:23.714Z,32.20
2019-06-01T06:28:55.298Z,32.20
2019-06-01T06:31:26.847Z,32.20
2019-06-01T06:33:58.197Z,32.20
2019-06-01T06:36:29.577Z,32.30
2019-06-01T06:39:01.088Z,32.30
2019-06-01T06:41:32.459Z,32.30
2019-06-01T06:44:05.438Z,32.40
2019-06-01T06:46:36.982Z,32.30
2019-06-01T06:49:10.040Z,32.30
2019-06-01T06:51:41.234Z,32.30
2019-06-01T06:54:14.563Z,32.30
2019-06-01T06:56:45.758Z,32.40
2019-06-01T06:59:18.323Z,32.50
2019-06-01T07:01:49.955Z,32.50
2019-06-01T07:04:21.488Z,32.60
2019-06-01T07:06:53.167Z,32.70
2019-06-01T07:09:24.757Z,32.70
2019-06-01T07:11:57.171Z,32.80
2019-06-01T07:14:28.536Z,32.80
2019-06-01T07:17:00.274Z,32.80
2019-06-01T07:19:35.482Z,32.80
2019-06-01T07:22:07.034Z,32.80
2019-06-01T07:24:38.499Z,32.90
2019-06-01T07:27:10.282Z,32.90
2019-06-01T07:29:41.851Z,32.90
2019-06-01T07:32:13.167Z,32.90
2019-06-01T07:34:46.304Z,32.80
2019-06-01T07:37:18.620Z,32.80
2019-06-01T07:39:51.515Z,32.80
2019-06-01T07:42:24.724Z,32.90
2019-06-01T07:44:55.676Z,33.00
2019-06-01T07:47:27.371Z,33.20
2019-06-01T07:49:58.954Z,33.20
2019-06-01T07:52:30.488Z,33.20
2019-06-01T07:55:01.859Z,33.20
2019-06-01T07:57:33.386Z,33.20
2019-06-01T08:00:06.125Z,33.10
2019-06-01T08:02:37.529Z,33.10
2019-06-01T08:05:10.156Z,33.00
2019-06-01T08:07:41.502Z,32.90
2019-06-01T08:10:18.717Z,32.90
2019-06-01T08:12:51.932Z,32.80
2019-06-01T08:15:31.760Z,32.70
2019-06-01T08:18:04.022Z,32.70
2019-06-01T08:20:35.547Z,32.70
2019-06-01T08:23:09.378Z,32.50
2019-06-01T08:25:40.113Z,32.50
2019-06-01T08:28:11.860Z,32.50
2019-06-01T08:30:43.623Z,32.50
2019-06-01T08:33:15.188Z,32.50
2019-06-01T08:35:47.078Z,32.40
2019-06-01T08:38:19.041Z,32.40
2019-06-01T08:40:50.721Z,32.30
2019-06-01T08:43:23.425Z,32.30
2019-06-01T08:45:58.579Z,32.30
2019-06-01T08:48:31.933Z,32.30
2019-06-01T08:51:06.898Z,32.30
2019-06-01T08:53:38.300Z,32.30
2019-06-01T08:56:10.228Z,32.20
2019-06-01T08:58:46.916Z,32.20
2019-06-01T09:01:19.353Z,32.20
2019-06-01T09:03:50.712Z,32.10
2019-06-01T09:06:22.172Z,32.10
2019-06-01T09:08:53.816Z,32.10
2019-06-01T09:11:25.344Z,32.10
2019-06-01T09:13:56.879Z,32.00
2019-06-01T09:16:29.527Z,32.00
2019-06-01T09:19:01.509Z,32.00
2019-06-01T09:21:33.586Z,31.90
2019-06-01T09:24:05.179Z,31.90
2019-06-01T09:26:36.643Z,31.90
2019-06-01T09:29:08.706Z,31.90
2019-06-01T09:31:40.283Z,31.80
2019-06-01T09:34:11.707Z,31.80
2019-06-01T09:36:44.794Z,31.80
2019-06-01T09:39:16.305Z,31.70
2019-06-01T09:41:47.984Z,31.70
2019-06-01T09:44:19.583Z,31.70
2019-06-01T09:46:51.104Z,31.60
2019-06-01T09:49:22.471Z,31.60
2019-06-01T09:51:53.948Z,31.60
2019-06-01T09:54:25.362Z,31.60
2019-06-01T09:56:57.025Z,31.60
2019-06-01T09:59:28.325Z,31.50
2019-06-01T10:01:59.825Z,31.50
2019-06-01T10:04:34.434Z,31.50
2019-06-01T10:07:05.494Z,31.40
2019-06-01T10:09:37.733Z,31.40
2019-06-01T10:12:09.437Z,31.40
2019-06-01T10:14:40.716Z,31.40
2019-06-01T10:17:12.195Z,31.40
2019-06-01T10:19:43.690Z,31.40
2019-06-01T10:22:15.119Z,31.40
2019-06-01T10:24:49.417Z,31.40
2019-06-01T10:27:24.408Z,31.40
2019-06-01T10:29:56.135Z,31.30
2019-06-01T10:32:27.806Z,31.30
2019-06-01T10:34:59.006Z,31.30
2019-06-01T10:37:31.353Z,31.30
2019-06-01T10:40:02.745Z,31.30
2019-06-01T10:42:35.763Z,31.30
2019-06-01T10:45:08.515Z,31.30
2019-06-01T10:47:42.266Z,31.30
2019-06-01T10:50:12.928Z,31.40
2019-06-01T10:52:44.620Z,31.40
2019-06-01T10:55:16.626Z,31.30
2019-06-01T10:57:48.467Z,31.30
2019-06-01T11:00:37.086Z,31.30
2019-06-01T11:02:53.090Z,31.30
2019-06-01T11:05:24.807Z,31.30
2019-06-01T11:07:56.273Z,31.30
2019-06-01T11:10:27.924Z,31.30
2019-06-01T11:12:59.280Z,31.30
2019-06-01T11:15:30.712Z,31.30
2019-06-01T11:18:03.426Z,31.30
2019-06-01T11:20:35.264Z,31.30
2019-06-01T11:23:08.205Z,31.30
2019-06-01T11:25:39.819Z,31.30
2019-06-01T11:28:11.336Z,31.20
2019-06-01T11:30:43.999Z,31.20
2019-06-01T11:33:15.474Z,31.20
2019-06-01T11:35:46.990Z,31.20
2019-06-01T11:38:18.561Z,31.10
2019-06-01T11:40:50.384Z,31.10
2019-06-01T11:43:25.604Z,31.10
2019-06-01T11:45:58.023Z,31.00
2019-06-01T11:48:29.776Z,31.00
2019-06-01T11:51:01.348Z,31.00
2019-06-01T11:53:37.201Z,30.90
2019-06-01T11:56:10.094Z,30.80
2019-06-01T11:58:51.747Z,30.80
2019-06-01T12:01:29.167Z,30.80
2019-06-01T12:03:57.853Z,30.80
2019-06-01T12:06:29.271Z,30.70
2019-06-01T12:09:02.471Z,30.70
2019-06-01T12:11:33.487Z,30.70
2019-06-01T12:14:05.218Z,30.70
2019-06-01T12:16:36.676Z,30.70
2019-06-01T12:19:08.526Z,30.60
2019-06-01T12:21:40.926Z,30.60
2019-06-01T12:24:12.643Z,30.50
2019-06-01T12:26:45.493Z,30.50
2019-06-01T12:29:17.232Z,30.50
2019-06-01T12:31:51.630Z,30.50
2019-06-01T12:34:26.029Z,30.40
2019-06-01T12:36:57.484Z,30.40
2019-06-01T12:39:28.928Z,30.40
2019-06-01T12:42:00.499Z,30.40
2019-06-01T12:44:32.014Z,30.40
2019-06-01T12:47:03.279Z,30.40
2019-06-01T12:49:35.664Z,30.40
2019-06-01T12:52:09.915Z,30.40
2019-06-01T12:54:42.932Z,30.40
2019-06-01T12:57:14.762Z,30.40
2019-06-01T12:59:47.351Z,30.40
2019-06-01T13:02:19.222Z,30.40
2019-06-01T13:04:50.785Z,30.40
2019-06-01T13:07:22.238Z,30.40
2019-06-01T13:09:54.333Z,30.30
2019-06-01T13:12:25.879Z,30.30
2019-06-01T13:14:57.378Z,30.30
2019-06-01T13:17:30.801Z,30.20
2019-06-01T13:20:05.913Z,30.10
2019-06-01T13:22:37.593Z,30.20
2019-06-01T13:25:10.957Z,30.10
2019-06-01T13:27:57.930Z,30.20
2019-06-01T13:30:29.408Z,30.10
2019-06-01T13:33:01.136Z,30.10
2019-06-01T13:35:32.684Z,30.10
2019-06-01T13:38:11.964Z,30.10
2019-06-01T13:40:37.041Z,30.10
2019-06-01T13:43:08.698Z,30.00
2019-06-01T13:45:40.228Z,30.00
2019-06-01T13:48:11.862Z,30.00
2019-06-01T13:50:43.563Z,30.00
2019-06-01T13:53:15.183Z,30.00
2019-06-01T13:55:48.369Z,30.00
2019-06-01T13:58:19.978Z,29.90
2019-06-01T14:00:53.132Z,29.90
2019-06-01T14:03:24.626Z,29.90
2019-06-01T14:06:01.004Z,29.90
2019-06-01T14:08:31.363Z,29.90
2019-06-01T14:11:04.368Z,29.80
2019-06-01T14:13:36.900Z,29.90
2019-06-01T14:16:11.035Z,29.80
2019-06-01T14:18:47.712Z,29.80
2019-06-01T14:21:21.042Z,29.80
2019-06-01T14:24:13.954Z,29.80
2019-06-01T14:26:48.206Z,29.80
2019-06-01T14:29:19.591Z,29.80
2019-06-01T14:31:55.405Z,29.70
2019-06-01T14:34:30.859Z,29.70
2019-06-01T14:37:03.636Z,29.60
2019-06-01T14:39:35.438Z,29.70
2019-06-01T14:42:08.219Z,29.60
2019-06-01T14:44:39.775Z,29.60
2019-06-01T14:47:20.150Z,29.70
2019-06-01T14:49:49.767Z,29.60
2019-06-01T14:52:23.137Z,29.60
2019-06-01T14:54:59.619Z,29.60
2019-06-01T14:57:37.149Z,29.60
2019-06-01T15:00:10.558Z,29.60
2019-06-01T15:02:43.224Z,29.60
2019-06-01T15:05:19.441Z,29.60
2019-06-01T15:07:52.253Z,29.60
2019-06-01T15:10:41.258Z,29.60
2019-06-01T15:13:19.150Z,29.50
2019-06-01T15:15:51.976Z,29.50
2019-06-01T15:18:23.620Z,29.60
2019-06-01T15:20:55.953Z,29.60
2019-06-01T15:23:27.291Z,29.60
2019-06-01T15:25:59.778Z,29.60
2019-06-01T15:28:34.994Z,29.60
2019-06-01T15:31:06.855Z,29.60
2019-06-01T15:33:41.247Z,29.60
2019-06-01T15:36:24.467Z,29.60
2019-06-01T15:38:58.023Z,29.60
2019-06-01T15:41:29.730Z,29.60
2019-06-01T15:46:53.675Z,29.50
2019-06-01T15:49:27.735Z,29.50
2019-06-01T15:51:58.326Z,29.50
2019-06-01T15:54:30.738Z,29.50
2019-06-01T15:57:09.660Z,29.40
2019-06-01T15:59:44.045Z,29.40
2019-06-01T16:02:15.311Z,29.40
2019-06-01T16:04:46.501Z,29.40
2019-06-01T16:07:18.853Z,29.40
2019-06-01T16:09:51.444Z,29.30
2019-06-01T16:12:23.994Z,29.30
2019-06-01T16:15:07.723Z,29.30
2019-06-01T16:17:57.857Z,29.30
2019-06-01T16:20:53.892Z,29.30
2019-06-01T16:23:08.612Z,29.30
2019-06-01T16:25:40.150Z,29.30
2019-06-01T16:28:11.644Z,29.30
2019-06-01T16:30:46.381Z,29.20
2019-06-01T16:33:18.745Z,29.20
2019-06-01T16:36:05.476Z,29.20
2019-06-01T16:38:46.077Z,29.20
2019-06-01T16:41:18.548Z,29.20
2019-06-01T16:43:51.270Z,29.10
2019-06-01T16:46:22.703Z,29.10
2019-06-01T16:48:55.347Z,29.10
2019-06-01T16:51:28.164Z,29.10
2019-06-01T16:53:59.704Z,29.00
2019-06-01T16:56:31.293Z,29.00
2019-06-01T16:59:02.853Z,29.10
2019-06-01T17:01:34.478Z,29.00
2019-06-01T17:04:06.684Z,29.00
2019-06-01T17:06:42.236Z,29.00
2019-06-01T17:09:13.684Z,29.00
2019-06-01T17:11:45.157Z,28.90
2019-06-01T17:14:16.658Z,28.80
2019-06-01T17:16:48.046Z,28.70
2019-06-01T17:19:21.908Z,28.70
2019-06-01T17:21:53.246Z,28.70
2019-06-01T17:24:24.696Z,28.70
2019-06-01T17:26:56.115Z,28.60
2019-06-01T17:29:30.074Z,28.50
2019-06-01T17:32:16.781Z,28.50
2019-06-01T17:34:34.578Z,28.50
2019-06-01T17:37:07.326Z,28.50
2019-06-01T17:39:39.715Z,28.50
2019-06-01T17:42:12.710Z,28.50
2019-06-01T17:44:44.402Z,28.60
2019-06-01T17:47:15.812Z,28.60
2019-06-01T17:49:48.498Z,28.60
2019-06-01T17:52:20.071Z,28.60
2019-06-01T17:54:52.706Z,28.60
2019-06-01T17:57:24.150Z,28.60
2019-06-01T17:59:55.436Z,28.60
2019-06-01T18:02:27.092Z,28.60
2019-06-01T18:04:58.903Z,28.60
2019-06-01T18:07:42.221Z,28.60
2019-06-01T18:10:13.737Z,28.60
2019-06-01T18:12:45.304Z,28.60
2019-06-01T18:15:17.673Z,28.60
2019-06-01T18:17:49.206Z,28.50
2019-06-01T18:20:20.915Z,28.50
2019-06-01T18:22:52.400Z,28.50
2019-06-01T18:25:25.753Z,28.50
2019-06-01T18:27:57.093Z,28.50
2019-06-01T18:30:29.142Z,28.50
2019-06-01T18:33:02.817Z,28.50
2019-06-01T18:35:34.931Z,28.50
2019-06-01T18:38:07.666Z,28.50
2019-06-01T18:40:39.452Z,28.40
2019-06-01T18:43:13.996Z,28.40
2019-06-01T18:45:46.676Z,28.40
2019-06-01T18:48:18.687Z,28.40
2019-06-01T18:50:50.375Z,28.40
2019-06-01T18:53:21.923Z,28.40
2019-06-01T18:55:53.324Z,28.40
2019-06-01T18:58:24.872Z,28.40
2019-06-01T19:00:56.418Z,28.40
2019-06-01T19:03:27.971Z,28.40
2019-06-01T19:05:59.587Z,28.40
2019-06-01T19:08:31.079Z,28.40
2019-06-01T19:11:02.595Z,28.40
2019-06-01T19:13:34.000Z,28.30
2019-06-01T19:16:05.852Z,28.30
2019-06-01T19:18:37.723Z,28.30
2019-06-01T19:21:09.150Z,28.30
2019-06-01T19:23:40.654Z,28.30
2019-06-01T19:26:14.819Z,28.30
2019-06-01T19:28:45.005Z,28.30
2019-06-01T19:31:17.407Z,28.30
2019-06-01T19:33:49.260Z,28.30
2019-06-01T19:36:20.758Z,28.30
2019-06-01T19:38:53.326Z,28.30
2019-06-01T19:41:24.699Z,28.30
2019-06-01T19:43:56.178Z,28.30
2019-06-01T19:46:27.478Z,28.20
2019-06-01T19:48:58.942Z,28.20
2019-06-01T19:51:30.643Z,28.20
2019-06-01T19:54:02.257Z,28.20
2019-06-01T19:56:33.686Z,28.20
2019-06-01T19:59:05.818Z,28.20
2019-06-01T20:01:37.381Z,28.20
2019-06-01T20:04:08.628Z,28.10
2019-06-01T20:06:40.212Z,28.10
2019-06-01T20:09:12.969Z,28.10
2019-06-01T20:11:58.605Z,28.00
2019-06-01T20:14:19.055Z,28.10
2019-06-01T20:16:49.927Z,28.10
2019-06-01T20:19:21.870Z,28.00
2019-06-01T20:21:53.540Z,28.00
2019-06-01T20:24:24.950Z,28.00
2019-06-01T20:26:56.723Z,28.00
2019-06-01T20:32:36.187Z,28.00
2019-06-01T20:35:08.460Z,27.90
2019-06-01T20:37:39.959Z,27.90
2019-06-01T20:40:12.148Z,27.90
2019-06-01T20:42:43.751Z,27.90
2019-06-01T20:45:16.814Z,27.90
2019-06-01T20:47:48.233Z,27.80
2019-06-01T20:50:20.871Z,27.80
2019-06-01T20:52:52.555Z,27.80
2019-06-01T20:55:23.953Z,27.80
2019-06-01T20:57:55.550Z,27.80
2019-06-01T21:00:27.056Z,27.80
2019-06-01T21:02:58.384Z,27.80
2019-06-01T21:05:29.728Z,27.80
2019-06-01T21:08:01.129Z,27.80
2019-06-01T21:10:32.749Z,27.70
2019-06-01T21:13:07.606Z,27.70
2019-06-01T21:15:37.021Z,27.70
2019-06-01T21:18:08.566Z,27.70
2019-06-01T21:20:39.990Z,27.70
2019-06-01T21:23:11.457Z,27.70
2019-06-01T21:25:42.988Z,27.70
2019-06-01T21:28:16.423Z,27.70
2019-06-01T21:30:47.163Z,27.60
2019-06-01T21:33:19.799Z,27.70
2019-06-01T21:35:51.427Z,27.60
2019-06-01T21:38:23.679Z,27.60
2019-06-01T21:40:55.309Z,27.60
2019-06-01T21:43:34.955Z,27.60
2019-06-01T21:45:59.659Z,27.60
2019-06-01T21:48:31.173Z,27.70
2019-06-01T21:51:02.976Z,27.70
2019-06-01T21:53:34.964Z,27.70
2019-06-01T21:56:06.385Z,27.70
2019-06-01T21:58:37.799Z,27.80
2019-06-01T22:01:09.632Z,27.80
2019-06-01T22:03:41.210Z,27.80
2019-06-01T22:06:12.539Z,27.80
2019-06-01T22:08:52.311Z,27.90
2019-06-01T22:11:17.322Z,27.80
2019-06-01T22:13:48.882Z,27.90
2019-06-01T22:16:21.584Z,27.90
2019-06-01T22:18:53.137Z,27.90
2019-06-01T22:21:25.872Z,27.80
2019-06-01T22:23:57.582Z,27.80
2019-06-01T22:26:29.423Z,27.80
2019-06-01T22:29:01.268Z,27.70
2019-06-01T22:31:32.649Z,27.70
2019-06-01T22:34:04.043Z,27.60
2019-06-01T22:36:35.490Z,27.60
2019-06-01T22:39:19.278Z,27.60
2019-06-01T22:41:50.980Z,27.60
2019-06-01T22:44:22.317Z,27.60
2019-06-01T22:46:53.814Z,27.60
2019-06-01T22:49:26.785Z,27.60
2019-06-01T22:51:58.584Z,27.60
2019-06-01T22:54:31.186Z,27.60
2019-06-01T22:57:02.720Z,27.60
2019-06-01T22:59:33.976Z,27.60
2019-06-01T23:02:05.359Z,27.60
2019-06-01T23:04:37.114Z,27.60
2019-06-01T23:07:08.528Z,27.60
2019-06-01T23:09:40.024Z,27.60
2019-06-01T23:12:11.642Z,27.60
2019-06-01T23:14:43.236Z,27.50
2019-06-01T23:17:14.613Z,27.60
2019-06-01T23:19:46.137Z,27.60
2019-06-01T23:22:17.524Z,27.60
2019-06-01T23:24:48.757Z,27.70
2019-06-01T23:27:20.366Z,27.60
2019-06-01T23:29:51.828Z,27.70
2019-06-01T23:32:24.421Z,27.70
2019-06-01T23:34:55.900Z,27.70
2019-06-01T23:37:28.716Z,27.70
2019-06-01T23:40:00.317Z,27.70
2019-06-01T23:42:32.908Z,27.80
2019-06-01T23:45:04.475Z,27.70
2019-06-01T23:47:35.834Z,27.70
2019-06-01T23:50:08.403Z,27.80
2019-06-01T23:52:39.999Z,27.80
2019-06-01T23:55:11.643Z,27.80
2019-06-01T23:57:42.955Z,27.80
