createdAt,value
2019-05-14T00:00:52.189Z,936.91
2019-05-14T00:01:51.402Z,936.91
2019-05-14T00:02:52.042Z,936.87
2019-05-14T00:03:51.611Z,936.92
2019-05-14T00:04:51.340Z,936.93
2019-05-14T00:05:51.769Z,936.88
2019-05-14T00:06:51.937Z,936.90
2019-05-14T00:07:52.118Z,936.88
2019-05-14T00:08:52.235Z,936.90
2019-05-14T00:09:51.920Z,936.89
2019-05-14T00:10:52.092Z,936.88
2019-05-14T00:11:51.297Z,936.88
2019-05-14T00:12:51.299Z,936.86
2019-05-14T00:13:52.007Z,936.85
2019-05-14T00:14:51.616Z,936.83
2019-05-14T00:15:52.157Z,936.81
2019-05-14T00:16:51.378Z,936.81
2019-05-14T00:17:52.230Z,936.81
2019-05-14T00:18:51.190Z,936.82
2019-05-14T00:20:05.562Z,936.82
2019-05-14T00:20:51.229Z,936.86
2019-05-14T00:21:51.429Z,936.83
2019-05-14T00:22:52.220Z,936.85
2019-05-14T00:23:51.455Z,936.87
2019-05-14T00:24:52.038Z,936.82
2019-05-14T00:25:52.300Z,936.83
2019-05-14T00:26:51.727Z,936.81
2019-05-14T00:27:51.858Z,936.79
2019-05-14T00:28:51.199Z,936.77
2019-05-14T00:29:51.839Z,936.78
2019-05-14T00:30:52.462Z,936.79
2019-05-14T00:31:51.654Z,936.80
2019-05-14T00:32:52.034Z,936.80
2019-05-14T00:33:51.327Z,936.82
2019-05-14T00:34:51.546Z,936.86
2019-05-14T00:35:51.470Z,936.82
2019-05-14T00:36:52.510Z,936.88
2019-05-14T00:37:52.118Z,936.83
2019-05-14T00:38:51.288Z,936.84
2019-05-14T00:39:52.115Z,936.81
2019-05-14T00:40:51.344Z,936.81
2019-05-14T00:41:51.230Z,936.81
2019-05-14T00:42:53.115Z,936.82
2019-05-14T00:43:51.349Z,936.85
2019-05-14T00:44:55.342Z,936.86
2019-05-14T00:45:51.137Z,936.87
2019-05-14T00:46:51.673Z,936.92
2019-05-14T00:47:52.475Z,936.92
2019-05-14T00:48:51.435Z,936.94
2019-05-14T00:49:51.812Z,936.95
2019-05-14T00:50:51.642Z,937.00
2019-05-14T00:51:51.904Z,937.00
2019-05-14T00:52:51.675Z,937.00
2019-05-14T00:53:51.610Z,937.02
2019-05-14T00:54:52.188Z,937.00
2019-05-14T00:55:51.703Z,937.04
2019-05-14T00:56:52.150Z,937.02
2019-05-14T00:57:52.222Z,937.04
2019-05-14T00:58:52.200Z,937.02
2019-05-14T00:59:52.150Z,937.01
2019-05-14T01:00:52.431Z,936.98
2019-05-14T01:01:51.641Z,936.97
2019-05-14T01:02:51.827Z,936.93
2019-05-14T01:03:52.160Z,936.94
2019-05-14T01:04:51.606Z,936.92
2019-05-14T01:05:52.235Z,936.92
2019-05-14T01:06:51.139Z,936.91
2019-05-14T01:07:51.418Z,936.92
2019-05-14T01:08:51.867Z,936.92
2019-05-14T01:09:52.368Z,936.95
2019-05-14T01:10:51.262Z,936.93
2019-05-14T01:11:51.243Z,936.97
2019-05-14T01:12:52.039Z,936.97
2019-05-14T01:13:52.253Z,936.98
2019-05-14T01:14:52.832Z,936.93
2019-05-14T01:15:52.151Z,936.94
2019-05-14T01:16:51.373Z,936.95
2019-05-14T01:17:51.609Z,936.94
2019-05-14T01:18:51.369Z,936.91
2019-05-14T01:19:51.312Z,936.90
2019-05-14T01:20:51.864Z,936.89
2019-05-14T01:21:51.110Z,936.92
2019-05-14T01:22:51.669Z,936.88
2019-05-14T01:23:51.381Z,936.91
2019-05-14T01:24:52.267Z,936.91
2019-05-14T01:25:51.641Z,936.92
2019-05-14T01:26:52.112Z,936.94
2019-05-14T01:27:51.821Z,936.93
2019-05-14T01:28:51.389Z,936.91
2019-05-14T01:29:51.436Z,936.95
2019-05-14T01:30:51.869Z,936.93
2019-05-14T01:31:52.018Z,936.96
2019-05-14T01:32:51.189Z,936.97
2019-05-14T01:33:51.544Z,936.96
2019-05-14T01:34:52.254Z,936.96
2019-05-14T01:35:51.431Z,936.98
2019-05-14T01:36:52.797Z,936.99
2019-05-14T01:37:52.241Z,937.00
2019-05-14T01:38:51.256Z,936.96
2019-05-14T01:39:52.049Z,936.95
2019-05-14T01:40:52.183Z,936.98
2019-05-14T01:41:51.673Z,936.96
2019-05-14T01:42:52.295Z,936.97
2019-05-14T01:43:51.349Z,936.93
2019-05-14T01:44:51.992Z,936.98
2019-05-14T01:45:52.186Z,936.98
2019-05-14T01:46:51.233Z,937.01
2019-05-14T01:47:52.086Z,936.97
2019-05-14T01:48:52.046Z,936.98
2019-05-14T01:49:51.557Z,936.97
2019-05-14T01:50:52.104Z,936.94
2019-05-14T01:51:51.150Z,936.93
2019-05-14T01:52:51.854Z,936.92
2019-05-14T01:53:52.016Z,936.91
2019-05-14T01:54:51.497Z,936.87
2019-05-14T01:55:52.014Z,936.84
2019-05-14T01:56:51.525Z,936.85
2019-05-14T01:57:51.753Z,936.79
2019-05-14T01:58:52.052Z,936.79
2019-05-14T01:59:51.678Z,936.75
2019-05-14T02:00:52.102Z,936.75
2019-05-14T02:01:51.760Z,936.71
2019-05-14T02:02:52.257Z,936.71
2019-05-14T02:03:51.812Z,936.65
2019-05-14T02:04:51.308Z,936.71
2019-05-14T02:05:51.905Z,936.65
2019-05-14T02:06:51.480Z,936.67
2019-05-14T02:07:52.405Z,936.68
2019-05-14T02:08:51.526Z,936.71
2019-05-14T02:09:51.816Z,936.71
2019-05-14T02:10:52.444Z,936.76
2019-05-14T02:11:51.803Z,936.70
2019-05-14T02:12:51.539Z,936.72
2019-05-14T02:13:51.723Z,936.76
2019-05-14T02:14:51.208Z,936.75
2019-05-14T02:15:51.818Z,936.69
2019-05-14T02:16:51.228Z,936.71
2019-05-14T02:17:51.729Z,936.70
2019-05-14T02:18:52.056Z,936.69
2019-05-14T02:19:51.486Z,936.67
2019-05-14T02:20:51.972Z,936.61
2019-05-14T02:21:51.426Z,936.59
2019-05-14T02:22:52.258Z,936.55
2019-05-14T02:23:51.411Z,936.52
2019-05-14T02:24:51.747Z,936.51
2019-05-14T02:25:51.690Z,936.46
2019-05-14T02:26:51.488Z,936.42
2019-05-14T02:27:51.767Z,936.39
2019-05-14T02:28:51.422Z,936.35
2019-05-14T02:29:51.644Z,936.37
2019-05-14T02:30:57.539Z,936.34
2019-05-14T02:31:50.469Z,936.34
2019-05-14T02:32:50.016Z,936.36
2019-05-14T02:33:50.617Z,936.34
2019-05-14T02:34:50.227Z,936.34
2019-05-14T02:35:49.891Z,936.37
2019-05-14T02:36:49.995Z,936.36
2019-05-14T02:37:50.623Z,936.33
2019-05-14T02:38:49.875Z,936.40
2019-05-14T02:39:50.397Z,936.37
2019-05-14T02:40:49.837Z,936.31
2019-05-14T02:41:50.059Z,936.32
2019-05-14T02:42:50.019Z,936.31
2019-05-14T02:43:50.458Z,936.28
2019-05-14T02:44:49.843Z,936.28
2019-05-14T02:46:04.810Z,936.27
2019-05-14T02:46:50.557Z,936.25
2019-05-14T02:47:50.473Z,936.24
2019-05-14T02:48:49.791Z,936.22
2019-05-14T02:49:50.343Z,936.18
2019-05-14T02:50:49.916Z,936.19
2019-05-14T02:51:50.584Z,936.15
2019-05-14T02:52:49.936Z,936.13
2019-05-14T02:53:50.024Z,936.12
2019-05-14T02:54:49.853Z,936.11
2019-05-14T02:55:50.030Z,936.11
2019-05-14T02:56:49.748Z,936.10
2019-05-14T02:57:50.068Z,936.08
2019-05-14T02:58:50.030Z,936.08
2019-05-14T02:59:50.471Z,936.10
2019-05-14T03:00:49.737Z,936.06
2019-05-14T03:01:50.262Z,936.06
2019-05-14T03:02:49.774Z,936.05
2019-05-14T03:03:49.735Z,936.10
2019-05-14T03:04:50.006Z,936.09
2019-05-14T03:05:49.846Z,936.12
2019-05-14T03:06:50.039Z,936.12
2019-05-14T03:07:50.187Z,936.17
2019-05-14T03:08:49.781Z,936.12
2019-05-14T03:09:50.306Z,936.15
2019-05-14T03:10:50.154Z,936.11
2019-05-14T03:11:49.628Z,936.10
2019-05-14T03:12:50.330Z,936.10
2019-05-14T03:13:49.753Z,936.07
2019-05-14T03:14:50.128Z,936.07
2019-05-14T03:15:49.966Z,936.07
2019-05-14T03:16:49.854Z,936.03
2019-05-14T03:17:49.678Z,935.97
2019-05-14T03:18:50.244Z,936.00
2019-05-14T03:19:49.798Z,936.00
2019-05-14T03:20:50.463Z,935.96
2019-05-14T03:21:50.395Z,935.91
2019-05-14T03:23:02.614Z,935.90
2019-05-14T03:23:49.835Z,935.88
2019-05-14T03:24:50.265Z,935.86
2019-05-14T03:25:49.643Z,935.89
2019-05-14T03:26:50.207Z,935.87
2019-05-14T03:27:49.842Z,935.85
2019-05-14T03:28:49.949Z,935.80
2019-05-14T03:29:50.229Z,935.82
2019-05-14T03:30:52.244Z,935.83
2019-05-14T03:31:52.555Z,935.80
2019-05-14T03:32:52.737Z,935.79
2019-05-14T03:33:52.620Z,935.78
2019-05-14T03:34:52.933Z,935.78
2019-05-14T03:35:57.327Z,935.80
2019-05-14T03:36:52.945Z,935.73
2019-05-14T03:37:49.871Z,935.76
2019-05-14T03:38:50.190Z,935.73
2019-05-14T03:39:49.547Z,935.72
2019-05-14T03:40:49.662Z,935.72
2019-05-14T03:41:49.856Z,935.70
2019-05-14T03:42:49.389Z,935.71
2019-05-14T03:43:49.652Z,935.68
2019-05-14T03:44:49.417Z,935.67
2019-05-14T03:45:49.776Z,935.65
2019-05-14T03:46:55.259Z,935.65
2019-05-14T03:47:50.546Z,935.63
2019-05-14T03:48:49.472Z,935.63
2019-05-14T03:49:50.063Z,935.60
2019-05-14T03:50:49.718Z,935.58
2019-05-14T03:51:49.931Z,935.58
2019-05-14T03:52:49.809Z,935.55
2019-05-14T03:54:01.173Z,935.57
2019-05-14T03:54:49.896Z,935.60
2019-05-14T03:55:50.470Z,935.57
2019-05-14T03:56:49.847Z,935.54
2019-05-14T03:57:50.028Z,935.57
2019-05-14T03:58:49.610Z,935.51
2019-05-14T03:59:49.936Z,935.51
2019-05-14T04:00:50.290Z,935.48
2019-05-14T04:01:51.032Z,935.48
2019-05-14T04:02:49.310Z,935.47
2019-05-14T04:03:50.311Z,935.47
2019-05-14T04:04:50.274Z,935.45
2019-05-14T04:05:49.895Z,935.47
2019-05-14T04:06:49.873Z,935.44
2019-05-14T04:07:50.248Z,935.41
2019-05-14T04:08:49.845Z,935.42
2019-05-14T04:09:49.540Z,935.35
2019-05-14T04:10:53.701Z,935.33
2019-05-14T04:11:50.157Z,935.30
2019-05-14T04:12:49.499Z,935.29
2019-05-14T04:13:49.833Z,935.33
2019-05-14T04:14:50.215Z,935.27
2019-05-14T04:15:49.929Z,935.29
2019-05-14T04:17:01.279Z,935.27
2019-05-14T04:17:50.273Z,935.24
2019-05-14T04:18:50.464Z,935.19
2019-05-14T04:19:49.765Z,935.20
2019-05-14T04:20:50.172Z,935.21
2019-05-14T04:21:49.216Z,935.17
2019-05-14T04:22:50.004Z,935.19
2019-05-14T04:23:50.987Z,935.17
2019-05-14T04:24:49.603Z,935.20
2019-05-14T04:25:49.875Z,935.24
2019-05-14T04:26:58.353Z,935.19
2019-05-14T04:27:49.555Z,935.20
2019-05-14T04:28:49.812Z,935.22
2019-05-14T04:29:49.841Z,935.22
2019-05-14T04:30:49.405Z,935.22
2019-05-14T04:31:50.341Z,935.24
2019-05-14T04:32:50.598Z,935.24
2019-05-14T04:33:50.031Z,935.27
2019-05-14T04:34:49.893Z,935.23
2019-05-14T04:35:49.279Z,935.20
2019-05-14T04:36:50.335Z,935.20
2019-05-14T04:37:49.673Z,935.18
2019-05-14T04:38:54.208Z,935.19
2019-05-14T04:39:50.416Z,935.17
2019-05-14T04:40:49.551Z,935.19
2019-05-14T04:41:49.771Z,935.21
2019-05-14T04:42:50.303Z,935.21
2019-05-14T04:43:50.056Z,935.15
2019-05-14T04:44:50.443Z,935.17
2019-05-14T04:45:49.637Z,935.14
2019-05-14T04:46:49.555Z,935.13
2019-05-14T04:47:49.763Z,935.13
2019-05-14T04:48:50.780Z,935.15
2019-05-14T04:49:50.507Z,935.15
2019-05-14T04:50:49.679Z,935.18
2019-05-14T04:51:50.343Z,935.15
2019-05-14T04:52:49.527Z,935.18
2019-05-14T04:53:49.812Z,935.18
2019-05-14T04:54:49.915Z,935.22
2019-05-14T04:55:49.604Z,935.22
2019-05-14T04:56:50.753Z,935.27
2019-05-14T04:57:49.988Z,935.28
2019-05-14T04:58:49.709Z,935.27
2019-05-14T04:59:49.391Z,935.23
2019-05-14T05:00:49.992Z,935.21
2019-05-14T05:01:49.556Z,935.22
2019-05-14T05:02:49.696Z,935.15
2019-05-14T05:03:50.301Z,935.15
2019-05-14T05:04:50.692Z,935.15
2019-05-14T05:05:50.009Z,935.11
2019-05-14T05:06:49.913Z,935.11
2019-05-14T05:07:49.357Z,935.13
2019-05-14T05:08:49.746Z,935.11
2019-05-14T05:09:50.206Z,935.11
2019-05-14T05:10:49.452Z,935.13
2019-05-14T05:11:49.822Z,935.13
2019-05-14T05:12:49.354Z,935.09
2019-05-14T05:13:48.895Z,935.09
2019-05-14T05:14:49.276Z,935.10
2019-05-14T05:15:48.842Z,935.11
2019-05-14T05:16:49.094Z,935.08
2019-05-14T05:17:52.596Z,935.07
2019-05-14T05:18:49.254Z,935.08
2019-05-14T05:19:51.619Z,935.05
2019-05-14T05:20:50.642Z,935.04
2019-05-14T05:21:48.695Z,935.05
2019-05-14T05:22:48.745Z,935.09
2019-05-14T05:23:49.236Z,935.04
2019-05-14T05:24:48.673Z,935.04
2019-05-14T05:25:49.057Z,935.03
2019-05-14T05:26:48.722Z,935.03
2019-05-14T05:27:48.802Z,935.04
2019-05-14T05:29:02.322Z,935.06
2019-05-14T05:29:48.733Z,935.00
2019-05-14T05:30:49.075Z,935.00
2019-05-14T05:31:48.897Z,935.00
2019-05-14T05:32:49.484Z,934.99
2019-05-14T05:33:49.103Z,935.02
2019-05-14T05:34:48.553Z,934.97
2019-05-14T05:35:48.731Z,935.01
2019-05-14T05:36:48.668Z,934.97
2019-05-14T05:37:49.002Z,934.97
2019-05-14T05:38:49.287Z,934.94
2019-05-14T05:39:49.078Z,934.95
2019-05-14T05:40:48.738Z,934.95
2019-05-14T05:41:49.250Z,934.96
2019-05-14T05:42:48.948Z,934.95
2019-05-14T05:43:48.672Z,934.93
2019-05-14T05:44:48.564Z,934.93
2019-05-14T05:45:48.646Z,934.93
2019-05-14T05:46:49.407Z,934.94
2019-05-14T05:47:57.464Z,934.94
2019-05-14T05:48:48.460Z,934.97
2019-05-14T05:49:48.789Z,934.96
2019-05-14T05:50:48.613Z,934.97
2019-05-14T05:51:48.601Z,934.99
2019-05-14T05:52:49.789Z,934.97
2019-05-14T05:53:48.563Z,935.01
2019-05-14T05:54:49.038Z,935.04
2019-05-14T05:55:48.581Z,935.04
2019-05-14T05:56:48.411Z,935.03
2019-05-14T05:57:49.231Z,935.05
2019-05-14T05:58:48.893Z,935.03
2019-05-14T05:59:48.652Z,935.03
2019-05-14T06:00:49.707Z,935.04
2019-05-14T06:01:50.285Z,935.03
2019-05-14T06:02:48.946Z,935.00
2019-05-14T06:03:49.174Z,934.98
2019-05-14T06:04:48.352Z,935.00
2019-05-14T06:05:49.225Z,934.95
2019-05-14T06:06:48.371Z,934.93
2019-05-14T06:07:48.358Z,934.94
2019-05-14T06:08:49.101Z,934.89
2019-05-14T06:09:48.499Z,934.91
2019-05-14T06:10:49.023Z,934.90
2019-05-14T06:11:48.735Z,934.88
2019-05-14T06:12:49.139Z,934.87
2019-05-14T06:13:48.648Z,934.85
2019-05-14T06:14:48.795Z,934.86
2019-05-14T06:15:51.507Z,934.88
2019-05-14T06:16:48.889Z,934.89
2019-05-14T06:17:49.225Z,934.89
2019-05-14T06:18:48.598Z,934.91
2019-05-14T06:19:48.615Z,934.89
2019-05-14T06:20:49.416Z,934.90
2019-05-14T06:21:48.986Z,934.89
2019-05-14T06:22:48.964Z,934.91
2019-05-14T06:23:49.017Z,934.89
2019-05-14T06:24:48.531Z,934.86
2019-05-14T06:25:49.250Z,934.90
2019-05-14T06:26:48.956Z,934.87
2019-05-14T06:27:48.578Z,934.93
2019-05-14T06:28:48.695Z,934.92
2019-05-14T06:29:48.993Z,934.88
2019-05-14T06:30:48.521Z,934.91
2019-05-14T06:31:49.595Z,934.89
2019-05-14T06:32:48.705Z,934.89
2019-05-14T06:33:48.602Z,934.89
2019-05-14T06:34:48.868Z,934.88
2019-05-14T06:35:48.576Z,934.90
2019-05-14T06:36:48.669Z,934.87
2019-05-14T06:37:48.994Z,934.85
2019-05-14T06:38:49.335Z,934.83
2019-05-14T06:39:48.495Z,934.81
2019-05-14T06:40:48.915Z,934.80
2019-05-14T06:41:48.978Z,934.79
2019-05-14T06:42:48.555Z,934.78
2019-05-14T06:43:48.625Z,934.78
2019-05-14T06:44:49.250Z,934.74
2019-05-14T06:45:49.512Z,934.71
2019-05-14T06:46:49.030Z,934.71
2019-05-14T06:47:48.753Z,934.73
2019-05-14T06:48:48.615Z,934.70
2019-05-14T06:49:48.761Z,934.65
2019-05-14T06:50:50.230Z,934.70
2019-05-14T06:51:48.971Z,934.70
2019-05-14T06:52:49.239Z,934.71
2019-05-14T06:53:49.798Z,934.71
2019-05-14T06:54:49.696Z,934.70
2019-05-14T06:55:48.366Z,934.70
2019-05-14T06:56:48.784Z,934.66
2019-05-14T06:57:48.118Z,934.68
2019-05-14T06:58:49.088Z,934.66
2019-05-14T06:59:48.357Z,934.62
2019-05-14T07:00:49.476Z,934.62
2019-05-14T07:01:48.955Z,934.59
2019-05-14T07:02:49.169Z,934.58
2019-05-14T07:03:49.085Z,934.54
2019-05-14T07:04:48.401Z,934.52
2019-05-14T07:05:49.277Z,934.47
2019-05-14T07:06:48.546Z,934.53
2019-05-14T07:07:49.367Z,934.48
2019-05-14T07:08:48.645Z,934.52
2019-05-14T07:09:48.819Z,934.49
2019-05-14T07:10:48.600Z,934.47
2019-05-14T07:11:49.192Z,934.48
2019-05-14T07:12:49.943Z,934.46
2019-05-14T07:13:49.184Z,934.52
2019-05-14T07:14:48.228Z,934.49
2019-05-14T07:15:48.917Z,934.49
2019-05-14T07:16:48.473Z,934.49
2019-05-14T07:17:48.783Z,934.45
2019-05-14T07:18:53.016Z,934.45
2019-05-14T07:19:49.003Z,934.46
2019-05-14T07:20:48.524Z,934.48
2019-05-14T07:21:49.180Z,934.48
2019-05-14T07:22:48.299Z,934.46
2019-05-14T07:23:49.026Z,934.47
2019-05-14T07:24:49.613Z,934.48
2019-05-14T07:25:48.311Z,934.48
2019-05-14T07:26:49.392Z,934.46
2019-05-14T07:27:48.966Z,934.46
2019-05-14T07:28:48.747Z,934.45
2019-05-14T07:29:49.255Z,934.44
2019-05-14T07:30:48.621Z,934.47
2019-05-14T07:31:48.888Z,934.43
2019-05-14T07:32:48.456Z,934.45
2019-05-14T07:33:49.383Z,934.45
2019-05-14T07:34:48.206Z,934.46
2019-05-14T07:35:48.778Z,934.42
2019-05-14T07:36:49.060Z,934.41
2019-05-14T07:37:48.853Z,934.42
2019-05-14T07:38:48.956Z,934.42
2019-05-14T07:39:48.708Z,934.40
2019-05-14T07:40:49.407Z,934.40
2019-05-14T07:41:48.307Z,934.41
2019-05-14T07:42:48.732Z,934.43
2019-05-14T07:43:48.345Z,934.43
2019-05-14T07:44:48.477Z,934.44
2019-05-14T07:45:49.128Z,934.44
2019-05-14T07:46:48.302Z,934.47
2019-05-14T07:47:49.303Z,934.48
2019-05-14T07:49:03.870Z,934.51
2019-05-14T07:49:49.072Z,934.51
2019-05-14T07:50:49.175Z,934.49
2019-05-14T07:51:48.208Z,934.51
2019-05-14T07:52:49.765Z,934.53
2019-05-14T07:53:48.792Z,934.56
2019-05-14T07:54:48.151Z,934.54
2019-05-14T07:55:49.235Z,934.54
2019-05-14T07:56:50.906Z,934.53
2019-05-14T07:57:48.062Z,934.49
2019-05-14T07:58:49.108Z,934.45
2019-05-14T07:59:48.402Z,934.48
2019-05-14T08:00:49.187Z,934.52
2019-05-14T08:01:49.097Z,934.50
2019-05-14T08:02:49.111Z,934.51
2019-05-14T08:03:48.861Z,934.50
2019-05-14T08:04:48.727Z,934.54
2019-05-14T08:05:48.277Z,934.56
2019-05-14T08:06:48.725Z,934.53
2019-05-14T08:07:48.107Z,934.50
2019-05-14T08:08:49.245Z,934.50
2019-05-14T08:09:47.990Z,934.54
2019-05-14T08:10:48.648Z,934.48
2019-05-14T08:11:48.061Z,934.49
2019-05-14T08:12:48.474Z,934.50
2019-05-14T08:13:49.339Z,934.45
2019-05-14T08:15:09.323Z,934.48
2019-05-14T08:15:49.053Z,934.49
2019-05-14T08:16:48.909Z,934.48
2019-05-14T08:17:48.209Z,934.51
2019-05-14T08:18:48.799Z,934.48
2019-05-14T08:19:49.142Z,934.52
2019-05-14T08:20:48.604Z,934.50
2019-05-14T08:21:48.164Z,934.49
2019-05-14T08:22:49.054Z,934.44
2019-05-14T08:23:48.083Z,934.43
2019-05-14T08:24:48.961Z,934.45
2019-05-14T08:25:48.111Z,934.45
2019-05-14T08:26:48.646Z,934.45
2019-05-14T08:27:48.187Z,934.44
2019-05-14T08:28:48.885Z,934.44
2019-05-14T08:29:48.657Z,934.44
2019-05-14T08:30:48.881Z,934.45
2019-05-14T08:31:48.811Z,934.49
2019-05-14T08:32:48.974Z,934.44
2019-05-14T08:33:48.819Z,934.47
2019-05-14T08:34:48.027Z,934.43
2019-05-14T08:35:48.850Z,934.45
2019-05-14T08:36:48.379Z,934.44
2019-05-14T08:37:49.073Z,934.39
2019-05-14T08:38:49.682Z,934.42
2019-05-14T08:39:48.599Z,934.44
2019-05-14T08:40:48.856Z,934.47
2019-05-14T08:41:56.004Z,934.46
2019-05-14T08:42:48.948Z,934.43
2019-05-14T08:43:48.965Z,934.45
2019-05-14T08:44:50.949Z,934.43
2019-05-14T08:45:48.864Z,934.43
2019-05-14T08:46:48.649Z,934.41
2019-05-14T08:47:48.320Z,934.40
2019-05-14T08:48:49.269Z,934.43
2019-05-14T08:49:50.454Z,934.42
2019-05-14T08:50:48.185Z,934.48
2019-05-14T08:51:49.214Z,934.46
2019-05-14T08:52:48.296Z,934.49
2019-05-14T08:53:49.832Z,934.54
2019-05-14T08:54:49.047Z,934.56
2019-05-14T08:55:48.764Z,934.59
2019-05-14T08:56:48.860Z,934.62
2019-05-14T08:57:48.974Z,934.62
2019-05-14T08:58:49.172Z,934.64
2019-05-14T08:59:48.672Z,934.68
2019-05-14T09:00:48.237Z,934.66
2019-05-14T09:02:00.862Z,934.70
2019-05-14T09:02:48.526Z,934.72
2019-05-14T09:03:49.212Z,934.76
2019-05-14T09:04:52.598Z,934.73
2019-05-14T09:05:48.970Z,934.76
2019-05-14T09:06:48.935Z,934.71
2019-05-14T09:07:48.846Z,934.70
2019-05-14T09:08:49.249Z,934.65
2019-05-14T09:09:48.789Z,934.67
2019-05-14T09:10:49.450Z,934.69
2019-05-14T09:11:50.240Z,934.71
2019-05-14T09:12:48.908Z,934.72
2019-05-14T09:13:48.989Z,934.71
2019-05-14T09:14:48.385Z,934.72
2019-05-14T09:15:48.729Z,934.75
2019-05-14T09:16:50.543Z,934.79
2019-05-14T09:17:48.377Z,934.78
2019-05-14T09:18:48.872Z,934.77
2019-05-14T09:19:58.854Z,934.77
2019-05-14T09:20:48.739Z,934.75
2019-05-14T09:21:49.395Z,934.74
2019-05-14T09:22:48.844Z,934.77
2019-05-14T09:23:48.200Z,934.78
2019-05-14T09:24:48.878Z,934.74
2019-05-14T09:25:50.454Z,934.76
2019-05-14T09:26:48.334Z,934.83
2019-05-14T09:27:49.069Z,934.85
2019-05-14T09:28:48.267Z,934.82
2019-05-14T09:29:48.427Z,934.82
2019-05-14T09:30:48.558Z,934.83
2019-05-14T09:31:48.907Z,934.85
2019-05-14T09:32:48.965Z,934.83
2019-05-14T09:33:49.225Z,934.83
2019-05-14T09:34:48.704Z,934.80
2019-05-14T09:35:49.089Z,934.89
2019-05-14T09:36:48.878Z,934.88
2019-05-14T09:37:50.951Z,934.90
2019-05-14T09:38:48.935Z,934.90
2019-05-14T09:39:48.659Z,934.91
2019-05-14T09:40:48.798Z,934.87
2019-05-14T09:41:48.226Z,934.90
2019-05-14T09:42:49.706Z,934.91
2019-05-14T09:43:48.713Z,934.93
2019-05-14T09:44:48.850Z,934.94
2019-05-14T09:45:48.150Z,934.97
2019-05-14T09:46:46.554Z,934.98
2019-05-14T09:47:50.310Z,935.00
2019-05-14T09:48:48.414Z,934.99
2019-05-14T09:49:48.873Z,935.00
2019-05-14T09:50:48.752Z,935.03
2019-05-14T09:51:48.732Z,935.07
2019-05-14T09:52:49.183Z,935.07
2019-05-14T09:53:48.657Z,935.05
2019-05-14T09:54:46.522Z,935.05
2019-05-14T09:55:48.940Z,935.07
2019-05-14T09:56:48.404Z,935.09
2019-05-14T09:57:46.454Z,935.14
2019-05-14T09:58:46.451Z,935.16
2019-05-14T09:59:47.948Z,935.15
2019-05-14T10:00:48.576Z,935.19
2019-05-14T10:01:50.400Z,935.20
2019-05-14T10:02:49.294Z,935.18
2019-05-14T10:03:46.418Z,935.23
2019-05-14T10:04:48.745Z,935.20
2019-05-14T10:05:46.404Z,935.21
2019-05-14T10:06:48.457Z,935.20
2019-05-14T10:07:46.382Z,935.26
2019-05-14T10:08:48.401Z,935.26
2019-05-14T10:09:46.365Z,935.26
2019-05-14T10:10:48.650Z,935.29
2019-05-14T10:11:48.074Z,935.30
2019-05-14T10:12:53.985Z,935.31
2019-05-14T10:13:48.218Z,935.32
2019-05-14T10:14:48.545Z,935.32
2019-05-14T10:15:48.435Z,935.36
2019-05-14T10:16:48.870Z,935.39
2019-05-14T10:17:49.782Z,935.40
2019-05-14T10:18:48.508Z,935.40
2019-05-14T10:19:46.287Z,935.37
2019-05-14T10:20:49.091Z,935.38
2019-05-14T10:21:46.277Z,935.39
2019-05-14T10:22:48.182Z,935.42
2019-05-14T10:23:46.241Z,935.39
2019-05-14T10:24:46.243Z,935.37
2019-05-14T10:25:46.261Z,935.39
2019-05-14T10:26:48.266Z,935.39
2019-05-14T10:27:48.386Z,935.41
2019-05-14T10:28:48.242Z,935.43
2019-05-14T10:29:48.183Z,935.44
2019-05-14T10:30:48.934Z,935.44
2019-05-14T10:31:48.452Z,935.46
2019-05-14T10:32:49.016Z,935.43
2019-05-14T10:33:48.336Z,935.42
2019-05-14T10:34:48.339Z,935.39
2019-05-14T10:35:48.209Z,935.36
2019-05-14T10:36:46.135Z,935.35
2019-05-14T10:37:46.177Z,935.38
2019-05-14T10:38:46.118Z,935.37
2019-05-14T10:39:46.127Z,935.38
2019-05-14T10:40:46.095Z,935.39
2019-05-14T10:41:46.106Z,935.37
2019-05-14T10:42:49.192Z,935.39
2019-05-14T10:43:46.091Z,935.43
2019-05-14T10:44:46.071Z,935.44
2019-05-14T10:45:46.062Z,935.48
2019-05-14T10:46:46.050Z,935.46
2019-05-14T10:47:46.051Z,935.44
2019-05-14T10:48:46.026Z,935.47
2019-05-14T10:49:46.038Z,935.45
2019-05-14T10:50:57.212Z,935.42
2019-05-14T10:51:47.866Z,935.41
2019-05-14T10:52:48.581Z,935.42
2019-05-14T10:53:48.524Z,935.41
2019-05-14T10:54:55.331Z,935.42
2019-05-14T10:55:45.980Z,935.42
2019-05-14T10:56:45.969Z,935.40
2019-05-14T10:57:46.010Z,935.43
2019-05-14T10:58:45.967Z,935.42
2019-05-14T10:59:45.938Z,935.42
2019-05-14T11:00:45.954Z,935.43
2019-05-14T11:01:45.950Z,935.44
2019-05-14T11:02:45.927Z,935.45
2019-05-14T11:03:48.248Z,935.50
2019-05-14T11:04:48.202Z,935.48
2019-05-14T11:05:48.022Z,935.50
2019-05-14T11:06:45.926Z,935.50
2019-05-14T11:07:47.994Z,935.51
2019-05-14T11:08:45.871Z,935.50
2019-05-14T11:09:45.864Z,935.48
2019-05-14T11:10:45.866Z,935.51
2019-05-14T11:11:45.893Z,935.53
2019-05-14T11:12:45.852Z,935.53
2019-05-14T11:13:45.815Z,935.57
2019-05-14T11:14:45.830Z,935.54
2019-05-14T11:15:48.444Z,935.55
2019-05-14T11:16:45.812Z,935.58
2019-05-14T11:17:48.490Z,935.61
2019-05-14T11:18:45.795Z,935.58
2019-05-14T11:19:47.758Z,935.65
2019-05-14T11:20:51.049Z,935.66
2019-05-14T11:21:45.770Z,935.63
2019-05-14T11:22:45.758Z,935.67
2019-05-14T11:23:45.776Z,935.65
2019-05-14T11:24:45.766Z,935.66
2019-05-14T11:25:45.733Z,935.67
2019-05-14T11:26:48.533Z,935.64
2019-05-14T11:27:45.727Z,935.65
2019-05-14T11:28:45.746Z,935.62
2019-05-14T11:29:45.715Z,935.56
2019-05-14T11:30:45.713Z,935.57
2019-05-14T11:31:48.259Z,935.56
2019-05-14T11:32:45.691Z,935.55
2019-05-14T11:33:45.678Z,935.53
2019-05-14T11:34:45.672Z,935.53
2019-05-14T11:35:45.675Z,935.50
2019-05-14T11:36:45.644Z,935.46
2019-05-14T11:37:47.873Z,935.45
2019-05-14T11:38:45.639Z,935.47
2019-05-14T11:39:45.633Z,935.50
2019-05-14T11:40:45.643Z,935.49
2019-05-14T11:41:45.610Z,935.49
2019-05-14T11:42:45.619Z,935.51
2019-05-14T11:43:45.631Z,935.50
2019-05-14T11:44:45.594Z,935.53
2019-05-14T11:45:48.285Z,935.52
2019-05-14T11:46:52.116Z,935.48
2019-05-14T11:47:45.617Z,935.49
2019-05-14T11:48:48.689Z,935.49
2019-05-14T11:49:45.563Z,935.51
2019-05-14T11:50:45.549Z,935.53
2019-05-14T11:52:00.670Z,935.50
2019-05-14T11:52:45.547Z,935.56
2019-05-14T11:53:45.537Z,935.61
2019-05-14T11:54:45.581Z,935.58
2019-05-14T11:55:45.538Z,935.57
2019-05-14T11:56:45.495Z,935.56
2019-05-14T11:57:45.510Z,935.52
2019-05-14T11:58:45.493Z,935.51
2019-05-14T11:59:45.503Z,935.53
2019-05-14T12:00:45.484Z,935.55
2019-05-14T12:01:45.499Z,935.57
2019-05-14T12:02:45.491Z,935.56
2019-05-14T12:03:45.482Z,935.62
2019-05-14T12:04:45.497Z,935.60
2019-05-14T12:05:45.456Z,935.62
2019-05-14T12:06:45.430Z,935.58
2019-05-14T12:07:45.458Z,935.58
2019-05-14T12:08:45.445Z,935.52
2019-05-14T12:09:45.665Z,935.53
2019-05-14T12:10:45.415Z,935.53
2019-05-14T12:11:45.405Z,935.55
2019-05-14T12:12:45.454Z,935.55
2019-05-14T12:13:45.406Z,935.54
2019-05-14T12:14:45.365Z,935.57
2019-05-14T12:15:45.378Z,935.54
2019-05-14T12:16:45.382Z,935.50
2019-05-14T12:17:45.381Z,935.51
2019-05-14T12:18:45.338Z,935.52
2019-05-14T12:19:45.409Z,935.48
2019-05-14T12:20:45.381Z,935.48
2019-05-14T12:21:58.734Z,935.48
2019-05-14T12:22:45.335Z,935.43
2019-05-14T12:23:45.317Z,935.52
2019-05-14T12:24:45.363Z,935.52
2019-05-14T12:25:45.300Z,935.56
2019-05-14T12:26:45.323Z,935.55
2019-05-14T12:27:45.298Z,935.57
2019-05-14T12:28:45.302Z,935.55