createdAt,value
2019-05-18T00:00:49.759Z,948.47
2019-05-18T00:03:16.090Z,948.55
2019-05-18T00:05:42.398Z,948.47
2019-05-18T00:08:08.735Z,948.54
2019-05-18T00:10:35.041Z,948.54
2019-05-18T00:13:01.375Z,948.57
2019-05-18T00:15:27.685Z,948.57
2019-05-18T00:17:53.991Z,948.58
2019-05-18T00:20:20.340Z,948.59
2019-05-18T00:22:46.649Z,948.66
2019-05-18T00:25:12.979Z,948.60
2019-05-18T00:27:39.294Z,948.52
2019-05-18T00:30:05.621Z,948.49
2019-05-18T00:32:31.949Z,948.50
2019-05-18T00:34:58.262Z,948.47
2019-05-18T00:37:24.596Z,948.41
2019-05-18T00:39:50.906Z,948.38
2019-05-18T00:42:17.216Z,948.37
2019-05-18T00:44:43.550Z,948.50
2019-05-18T00:47:09.855Z,948.46
2019-05-18T00:49:36.196Z,948.57
2019-05-18T00:52:02.517Z,948.45
2019-05-18T00:54:28.835Z,948.48
2019-05-18T00:56:55.168Z,948.46
2019-05-18T00:59:21.481Z,948.49
2019-05-18T01:01:47.813Z,948.44
2019-05-18T01:04:14.158Z,948.50
2019-05-18T01:06:40.485Z,948.37
2019-05-18T01:09:06.800Z,948.41
2019-05-18T01:11:33.112Z,948.37
2019-05-18T01:13:59.484Z,948.30
2019-05-18T01:16:25.810Z,948.34
2019-05-18T01:18:52.137Z,948.27
2019-05-18T01:21:18.458Z,948.24
2019-05-18T01:23:44.787Z,948.29
2019-05-18T01:26:11.095Z,948.32
2019-05-18T01:28:37.471Z,948.35
2019-05-18T01:31:03.796Z,948.39
2019-05-18T01:33:30.106Z,948.33
2019-05-18T01:35:56.439Z,948.26
2019-05-18T01:38:22.789Z,948.18
2019-05-18T01:40:49.110Z,948.15
2019-05-18T01:43:15.426Z,948.20
2019-05-18T01:45:41.761Z,948.14
2019-05-18T01:48:13.769Z,948.14
2019-05-18T01:50:34.400Z,948.12
2019-05-18T01:53:00.719Z,948.03
2019-05-18T01:55:27.064Z,948.04
2019-05-18T01:57:53.359Z,948.05
2019-05-18T02:00:19.688Z,948.05
2019-05-18T02:02:45.999Z,948.04
2019-05-18T02:05:12.329Z,948.03
2019-05-18T02:07:38.640Z,948.01
2019-05-18T02:10:04.953Z,948.02
2019-05-18T02:12:31.280Z,947.95
2019-05-18T02:14:57.583Z,947.90
2019-05-18T02:17:23.913Z,947.90
2019-05-18T02:19:50.216Z,947.90
2019-05-18T02:22:16.539Z,947.91
2019-05-18T02:24:42.849Z,947.97
2019-05-18T02:27:09.181Z,947.96
2019-05-18T02:29:35.510Z,947.96
2019-05-18T02:32:01.814Z,947.95
2019-05-18T02:34:28.147Z,947.92
2019-05-18T02:36:54.456Z,947.95
2019-05-18T02:39:20.850Z,947.90
2019-05-18T02:41:47.106Z,947.91
2019-05-18T02:44:13.415Z,947.93
2019-05-18T02:46:39.748Z,947.90
2019-05-18T02:49:06.099Z,947.98
2019-05-18T02:51:32.383Z,947.97
2019-05-18T02:53:58.706Z,947.91
2019-05-18T02:56:25.013Z,947.88
2019-05-18T02:58:51.406Z,947.98
2019-05-18T03:01:17.719Z,948.02
2019-05-18T03:03:44.052Z,947.97
2019-05-18T03:06:10.372Z,947.98
2019-05-18T03:08:36.671Z,947.96
2019-05-18T03:11:03.019Z,947.98
2019-05-18T03:13:29.327Z,948.04
2019-05-18T03:15:55.655Z,948.01
2019-05-18T03:18:21.977Z,948.08
2019-05-18T03:20:48.287Z,948.08
2019-05-18T03:23:14.615Z,948.11
2019-05-18T03:25:40.927Z,948.18
2019-05-18T03:28:07.237Z,948.13
2019-05-18T03:30:33.571Z,948.15
2019-05-18T03:32:59.885Z,948.26
2019-05-18T03:35:26.317Z,948.31
2019-05-18T03:37:52.573Z,948.31
2019-05-18T03:40:18.908Z,948.27
2019-05-18T03:42:45.213Z,948.33
2019-05-18T03:45:11.593Z,948.28
2019-05-18T03:47:37.913Z,948.32
2019-05-18T03:50:04.231Z,948.26
2019-05-18T03:52:30.553Z,948.28
2019-05-18T03:54:56.866Z,948.32
2019-05-18T03:57:23.188Z,948.27
2019-05-18T03:59:49.508Z,948.23
2019-05-18T04:02:15.822Z,948.27
2019-05-18T04:04:42.131Z,948.35
2019-05-18T04:07:08.444Z,948.32
2019-05-18T04:09:34.789Z,948.38
2019-05-18T04:12:01.092Z,948.36
2019-05-18T04:14:27.424Z,948.37
2019-05-18T04:16:53.737Z,948.32
2019-05-18T04:19:20.064Z,948.34
2019-05-18T04:21:46.380Z,948.31
2019-05-18T04:24:12.727Z,948.33
2019-05-18T04:26:39.049Z,948.35
2019-05-18T04:29:05.361Z,948.26
2019-05-18T04:31:32.511Z,948.29
2019-05-18T04:33:58.022Z,948.34
2019-05-18T04:36:24.341Z,948.35
2019-05-18T04:38:50.664Z,948.40
2019-05-18T04:41:16.965Z,948.47
2019-05-18T04:43:43.317Z,948.49
2019-05-18T04:46:09.644Z,948.47
2019-05-18T04:48:35.951Z,948.52
2019-05-18T04:51:02.296Z,948.52
2019-05-18T04:53:28.607Z,948.58
2019-05-18T04:55:54.988Z,948.62
2019-05-18T04:58:21.305Z,948.59
2019-05-18T05:00:47.672Z,948.62
2019-05-18T05:03:13.980Z,948.56
2019-05-18T05:05:40.419Z,948.54
2019-05-18T05:08:06.751Z,948.56
2019-05-18T05:10:33.066Z,948.52
2019-05-18T05:12:59.434Z,948.59
2019-05-18T05:15:25.748Z,948.58
2019-05-18T05:17:52.171Z,948.69
2019-05-18T05:20:20.063Z,948.71
2019-05-18T05:22:44.870Z,948.65
2019-05-18T05:25:11.213Z,948.68
2019-05-18T05:27:37.531Z,948.72
2019-05-18T05:30:03.856Z,948.65
2019-05-18T05:32:30.174Z,948.63
2019-05-18T05:34:56.510Z,948.71
2019-05-18T05:37:22.858Z,948.66
2019-05-18T05:39:49.186Z,948.73
2019-05-18T05:42:15.529Z,948.65
2019-05-18T05:44:41.882Z,948.71
2019-05-18T05:47:08.270Z,948.72
2019-05-18T05:49:34.585Z,948.71
2019-05-18T05:52:01.002Z,948.76
2019-05-18T05:54:27.329Z,948.77
2019-05-18T05:56:53.640Z,948.68
2019-05-18T05:59:19.967Z,948.70
2019-05-18T06:01:46.508Z,948.72
2019-05-18T06:04:12.913Z,948.78
2019-05-18T06:06:39.946Z,948.78
2019-05-18T06:09:06.601Z,948.76
2019-05-18T06:11:32.928Z,948.71
2019-05-18T06:13:59.263Z,948.68
2019-05-18T06:16:25.593Z,948.65
2019-05-18T06:18:51.899Z,948.68
2019-05-18T06:21:18.231Z,948.75
2019-05-18T06:23:44.662Z,948.82
2019-05-18T06:26:10.972Z,948.79
2019-05-18T06:28:37.296Z,948.80
2019-05-18T06:31:03.605Z,948.78
2019-05-18T06:33:29.933Z,948.86
2019-05-18T06:35:56.241Z,948.89
2019-05-18T06:38:22.571Z,948.95
2019-05-18T06:40:48.873Z,948.89
2019-05-18T06:43:15.185Z,948.87
2019-05-18T06:45:41.527Z,948.89
2019-05-18T06:48:07.842Z,948.87
2019-05-18T06:50:34.175Z,948.82
2019-05-18T06:53:00.478Z,948.80
2019-05-18T06:55:26.806Z,948.73
2019-05-18T06:57:53.118Z,948.77
2019-05-18T07:00:19.446Z,948.79
2019-05-18T07:02:45.792Z,948.75
2019-05-18T07:05:12.096Z,948.76
2019-05-18T07:07:38.480Z,948.75
2019-05-18T07:10:04.789Z,948.71
2019-05-18T07:12:31.099Z,948.78
2019-05-18T07:15:00.211Z,948.75
2019-05-18T07:17:23.761Z,948.71
2019-05-18T07:19:50.085Z,948.67
2019-05-18T07:22:16.412Z,948.70
2019-05-18T07:24:42.714Z,948.67
2019-05-18T07:27:09.043Z,948.74
2019-05-18T07:29:35.351Z,948.72
2019-05-18T07:32:01.688Z,948.67
2019-05-18T07:34:28.035Z,948.71
2019-05-18T07:36:54.366Z,948.73
2019-05-18T07:39:20.674Z,948.64
2019-05-18T07:41:47.405Z,948.64
2019-05-18T07:44:13.554Z,948.60
2019-05-18T07:46:39.860Z,948.64
2019-05-18T07:49:06.192Z,948.62
2019-05-18T07:51:37.184Z,948.64
2019-05-18T07:53:58.865Z,948.57
2019-05-18T07:56:25.188Z,948.63
2019-05-18T07:58:51.498Z,948.55
2019-05-18T08:01:17.811Z,948.57
2019-05-18T08:03:44.150Z,948.55
2019-05-18T08:06:10.443Z,948.59
2019-05-18T08:08:36.776Z,948.55
2019-05-18T08:11:03.084Z,948.59
2019-05-18T08:13:29.417Z,948.57
2019-05-18T08:15:55.733Z,948.54
2019-05-18T08:18:22.059Z,948.57
2019-05-18T08:20:48.393Z,948.50
2019-05-18T08:23:14.697Z,948.56
2019-05-18T08:25:41.028Z,948.54
2019-05-18T08:28:07.334Z,948.52
2019-05-18T08:30:33.666Z,948.50
2019-05-18T08:33:00.865Z,948.39
2019-05-18T08:35:27.716Z,948.34
2019-05-18T08:37:54.038Z,948.38
2019-05-18T08:40:20.545Z,948.35
2019-05-18T08:42:46.882Z,948.35
2019-05-18T08:45:13.409Z,948.29
2019-05-18T08:47:39.913Z,948.24
2019-05-18T08:50:06.245Z,948.23
2019-05-18T08:52:35.098Z,948.19
2019-05-18T08:54:59.139Z,948.20
2019-05-18T08:57:25.675Z,948.18
2019-05-18T08:59:51.989Z,948.20
2019-05-18T09:02:18.315Z,948.23
2019-05-18T09:04:44.623Z,948.25
2019-05-18T09:07:10.951Z,948.22
2019-05-18T09:09:37.320Z,948.23
2019-05-18T09:12:03.655Z,948.22
2019-05-18T09:14:29.970Z,948.15
2019-05-18T09:16:56.303Z,948.14
2019-05-18T09:19:22.637Z,948.14
2019-05-18T09:21:48.941Z,948.05
2019-05-18T09:24:15.309Z,948.01
2019-05-18T09:26:41.614Z,948.05
2019-05-18T09:29:07.941Z,947.96
2019-05-18T09:31:34.254Z,947.92
2019-05-18T09:34:00.642Z,947.82
2019-05-18T09:36:26.944Z,947.82
2019-05-18T09:38:53.262Z,947.70
2019-05-18T09:41:19.611Z,947.63
2019-05-18T09:43:45.918Z,947.66
2019-05-18T09:46:12.395Z,947.60
2019-05-18T09:48:38.751Z,947.60
2019-05-18T09:51:05.073Z,947.61
2019-05-18T09:53:31.406Z,947.63
2019-05-18T09:55:57.710Z,947.59
2019-05-18T09:58:24.021Z,947.56
2019-05-18T10:00:50.353Z,947.53
2019-05-18T10:03:16.672Z,947.53
2019-05-18T10:05:43.006Z,947.47
2019-05-18T10:08:09.340Z,947.39
2019-05-18T10:10:35.650Z,947.43
2019-05-18T10:13:01.954Z,947.39
2019-05-18T10:15:28.286Z,947.20
2019-05-18T10:17:54.623Z,947.30
2019-05-18T10:20:20.968Z,947.30
2019-05-18T10:22:55.835Z,947.27
2019-05-18T10:25:13.613Z,947.29
2019-05-18T10:27:39.932Z,947.30
2019-05-18T10:30:06.240Z,947.28
2019-05-18T10:32:32.563Z,947.24
2019-05-18T10:34:59.076Z,947.17
2019-05-18T10:37:25.382Z,947.14
2019-05-18T10:39:51.710Z,947.17
2019-05-18T10:42:18.008Z,947.18
2019-05-18T10:44:46.075Z,947.19
2019-05-18T10:47:10.649Z,947.14
2019-05-18T10:49:36.985Z,947.18
2019-05-18T10:52:03.301Z,947.10
2019-05-18T10:54:29.634Z,947.09
2019-05-18T10:56:55.960Z,947.08
2019-05-18T10:59:22.273Z,947.04
2019-05-18T11:01:48.605Z,947.04
2019-05-18T11:04:14.950Z,947.06
2019-05-18T11:06:41.252Z,946.94
2019-05-18T11:09:07.628Z,946.96
2019-05-18T11:11:33.927Z,947.00
2019-05-18T11:14:00.255Z,946.92
2019-05-18T11:16:26.579Z,946.83
2019-05-18T11:18:52.921Z,946.88
2019-05-18T11:21:19.256Z,946.85
2019-05-18T11:23:48.001Z,946.84
2019-05-18T11:26:11.916Z,946.77
2019-05-18T11:28:38.220Z,946.73
2019-05-18T11:31:06.430Z,946.70
2019-05-18T11:33:32.823Z,946.64
2019-05-18T11:35:59.149Z,946.65
2019-05-18T11:38:25.440Z,946.54
2019-05-18T11:40:51.762Z,946.49
2019-05-18T11:43:18.098Z,946.52
2019-05-18T11:45:44.431Z,946.53
2019-05-18T11:48:10.880Z,946.47
2019-05-18T11:50:37.205Z,946.52
2019-05-18T11:53:03.532Z,946.41
2019-05-18T11:55:29.959Z,946.38
2019-05-18T11:57:56.262Z,946.33
2019-05-18T13:03:25.039Z,945.62
2019-05-18T13:05:51.460Z,945.62
2019-05-18T13:08:17.788Z,945.61
2019-05-18T13:10:44.226Z,945.59
2019-05-18T13:13:10.511Z,945.60
2019-05-18T13:15:36.848Z,945.56
2019-05-18T13:18:03.150Z,945.59
2019-05-18T13:20:29.541Z,945.54
2019-05-18T13:22:55.854Z,945.55
2019-05-18T13:25:22.205Z,945.56
2019-05-18T13:27:48.513Z,945.54
2019-05-18T13:30:14.843Z,945.47
2019-05-18T13:32:41.268Z,945.41
2019-05-18T13:35:07.499Z,945.42
2019-05-18T13:37:33.817Z,945.31
2019-05-18T13:40:00.157Z,945.29
2019-05-18T13:42:26.464Z,945.32
2019-05-18T13:44:52.787Z,945.28
2019-05-18T13:47:19.089Z,945.24
2019-05-18T13:49:45.432Z,945.30
2019-05-18T13:52:11.777Z,945.31
2019-05-18T13:54:38.070Z,945.22
2019-05-18T13:57:04.599Z,945.23
2019-05-18T13:59:30.902Z,945.21
2019-05-18T14:01:57.227Z,945.19
2019-05-18T14:04:23.548Z,945.19
2019-05-18T14:06:49.889Z,945.16
2019-05-18T14:09:16.554Z,945.17
2019-05-18T14:11:42.871Z,945.10
2019-05-18T14:14:10.140Z,945.18
2019-05-18T14:16:39.942Z,945.10
2019-05-18T14:19:06.267Z,945.19
2019-05-18T14:21:34.354Z,945.20
2019-05-18T14:24:01.195Z,945.23
2019-05-18T14:26:27.804Z,945.24
2019-05-18T14:28:54.806Z,945.21
2019-05-18T14:31:21.565Z,945.20
2019-05-18T14:33:48.900Z,945.27
2019-05-18T14:36:15.379Z,945.19
2019-05-18T14:38:48.854Z,945.20
2019-05-18T14:41:31.660Z,945.20
2019-05-18T14:43:56.677Z,945.20
2019-05-18T14:46:23.263Z,945.16
2019-05-18T14:48:49.994Z,945.12
2019-05-18T14:51:16.279Z,945.06
2019-05-18T14:53:42.611Z,945.17
2019-05-18T14:56:08.925Z,945.13
2019-05-18T14:58:35.233Z,945.25
2019-05-18T15:01:03.790Z,945.22
2019-05-18T15:03:30.409Z,945.15
2019-05-18T15:05:57.559Z,945.15
2019-05-18T15:08:24.512Z,945.06
2019-05-18T15:10:50.818Z,945.00
2019-05-18T15:13:17.153Z,944.98
2019-05-18T15:15:43.464Z,944.98
2019-05-18T15:18:09.790Z,945.01
2019-05-18T15:20:36.119Z,945.01
2019-05-18T15:23:02.446Z,944.96
2019-05-18T15:25:28.767Z,944.96
2019-05-18T15:27:55.083Z,944.99
2019-05-18T15:30:21.420Z,944.89
2019-05-18T15:32:47.733Z,944.92
2019-05-18T15:35:14.064Z,944.95
2019-05-18T15:37:43.393Z,944.99
2019-05-18T15:40:06.737Z,944.95
2019-05-18T15:42:33.082Z,945.00
2019-05-18T15:44:59.385Z,945.05
2019-05-18T15:47:25.698Z,945.00
2019-05-18T15:49:52.064Z,944.99
2019-05-18T15:52:18.383Z,944.97
2019-05-18T15:54:44.930Z,945.02
2019-05-18T15:57:11.239Z,945.04
2019-05-18T15:59:37.567Z,944.94
2019-05-18T16:02:06.468Z,945.04
2019-05-18T16:04:30.326Z,945.12
2019-05-18T16:06:56.652Z,945.04
2019-05-18T16:09:23.085Z,945.11
2019-05-18T16:11:49.470Z,945.12
2019-05-18T16:14:15.767Z,945.17
2019-05-18T16:16:42.088Z,945.15
2019-05-18T16:19:08.452Z,945.16
2019-05-18T16:21:34.767Z,945.18
2019-05-18T16:24:01.122Z,945.18
2019-05-18T16:26:27.561Z,945.15
2019-05-18T16:28:53.865Z,945.10
2019-05-18T16:31:20.220Z,945.06
2019-05-18T16:33:46.544Z,945.13
2019-05-18T16:36:12.895Z,945.10
2019-05-18T16:38:39.221Z,945.06
2019-05-18T16:41:05.548Z,945.13
2019-05-18T16:43:31.857Z,945.18
2019-05-18T16:45:58.165Z,945.14
2019-05-18T16:48:24.513Z,945.25
2019-05-18T16:50:50.835Z,945.25
2019-05-18T16:53:17.162Z,945.24
2019-05-18T16:55:43.486Z,945.25
2019-05-18T16:58:09.803Z,945.17
2019-05-18T17:00:36.250Z,945.19
2019-05-18T17:03:02.601Z,945.26
2019-05-18T17:05:28.949Z,945.23
2019-05-18T17:07:55.267Z,945.22
2019-05-18T17:10:21.606Z,945.27
2019-05-18T17:12:47.975Z,945.21
2019-05-18T17:15:15.299Z,945.20
2019-05-18T17:17:41.592Z,945.25
2019-05-18T17:20:07.957Z,945.15
2019-05-18T17:22:34.246Z,945.22
2019-05-18T17:25:00.579Z,945.23
2019-05-18T17:27:30.567Z,945.18
2019-05-18T17:29:56.981Z,945.23
2019-05-18T17:32:23.628Z,945.23
2019-05-18T17:34:50.342Z,945.26
2019-05-18T17:37:16.769Z,945.25
2019-05-18T17:39:43.126Z,945.30
2019-05-18T17:42:09.473Z,945.29
2019-05-18T17:44:35.801Z,945.30
2019-05-18T17:47:02.150Z,945.32
2019-05-18T17:49:28.786Z,945.37
2019-05-18T17:51:55.126Z,945.31
2019-05-18T17:54:21.428Z,945.34
2019-05-18T17:56:47.752Z,945.37
2019-05-18T17:59:14.073Z,945.34
2019-05-18T18:01:40.402Z,945.41
2019-05-18T18:04:06.739Z,945.41
2019-05-18T18:06:33.063Z,945.40
2019-05-18T18:08:59.416Z,945.52
2019-05-18T18:11:25.734Z,945.53
2019-05-18T18:13:52.093Z,945.54
2019-05-18T18:16:18.412Z,945.56
2019-05-18T18:18:44.751Z,945.58
2019-05-18T18:21:11.059Z,945.61
2019-05-18T18:23:37.374Z,945.58
2019-05-18T18:26:03.712Z,945.62
2019-05-18T18:28:30.006Z,945.67
2019-05-18T18:30:56.343Z,945.69
2019-05-18T18:33:22.697Z,945.69
2019-05-18T18:35:49.025Z,945.72
2019-05-18T18:38:15.344Z,945.67
2019-05-18T18:40:41.673Z,945.67
2019-05-18T18:43:08.022Z,945.72
2019-05-18T18:45:34.337Z,945.67
2019-05-18T18:48:00.664Z,945.74
2019-05-18T18:50:26.971Z,945.79
2019-05-18T18:52:53.288Z,945.87
2019-05-18T18:55:19.630Z,945.91
2019-05-18T18:57:45.946Z,945.94
2019-05-18T19:00:12.284Z,945.96
2019-05-18T19:02:38.659Z,945.97
2019-05-18T19:05:05.007Z,945.96
2019-05-18T19:07:31.338Z,946.04
2019-05-18T19:09:57.659Z,945.98
2019-05-18T19:12:23.981Z,946.09
2019-05-18T19:14:50.298Z,946.13
2019-05-18T19:17:16.638Z,946.15
2019-05-18T19:19:42.986Z,946.16
2019-05-18T19:22:09.295Z,946.24
2019-05-18T19:24:35.651Z,946.17
2019-05-18T19:27:01.985Z,946.24
2019-05-18T19:29:28.312Z,946.20
2019-05-18T19:31:54.616Z,946.29
2019-05-18T19:34:20.987Z,946.21
2019-05-18T19:36:47.422Z,946.19
2019-05-18T19:39:13.762Z,946.22
2019-05-18T19:41:40.107Z,946.21
2019-05-18T19:44:06.420Z,946.15
2019-05-18T19:46:32.740Z,946.17
2019-05-18T19:48:59.051Z,946.19
2019-05-18T19:51:25.387Z,946.19
2019-05-18T19:53:51.695Z,946.20
2019-05-18T19:56:18.027Z,946.12
2019-05-18T19:58:44.356Z,946.08
2019-05-18T20:01:10.688Z,946.10
2019-05-18T20:03:37.094Z,946.07
2019-05-18T20:06:03.470Z,946.03
2019-05-18T20:08:29.816Z,945.96
2019-05-18T20:10:56.169Z,945.93
2019-05-18T20:13:22.487Z,945.96
2019-05-18T20:15:48.805Z,946.09
2019-05-18T20:18:15.112Z,946.11
2019-05-18T20:20:41.422Z,946.21
2019-05-18T20:23:08.696Z,946.23
2019-05-18T20:25:34.058Z,946.27
2019-05-18T20:28:00.391Z,946.32
2019-05-18T20:30:26.700Z,946.35
2019-05-18T20:32:53.035Z,946.42
2019-05-18T20:35:19.389Z,946.35
2019-05-18T20:37:45.718Z,946.33
2019-05-18T20:40:12.038Z,946.32
2019-05-18T20:42:38.350Z,946.34
2019-05-18T20:45:04.686Z,946.42
2019-05-18T20:47:31.027Z,946.53
2019-05-18T20:49:57.306Z,946.59
2019-05-18T20:52:23.632Z,946.59
2019-05-18T20:54:49.946Z,946.62
2019-05-18T20:59:51.664Z,946.56
2019-05-18T21:02:17.986Z,946.57
2019-05-18T21:04:44.292Z,946.58
2019-05-18T21:07:10.618Z,946.53
2019-05-18T21:09:36.962Z,946.47
2019-05-18T21:12:03.279Z,946.54
2019-05-18T21:14:29.587Z,946.50
2019-05-18T21:16:55.920Z,946.54
2019-05-18T21:19:22.242Z,946.59
2019-05-18T21:21:48.544Z,946.59
2019-05-18T21:24:14.876Z,946.56
2019-05-18T21:26:41.185Z,946.53
2019-05-18T21:29:07.528Z,946.51
2019-05-18T21:31:33.851Z,946.43
2019-05-18T21:34:00.194Z,946.46
2019-05-18T21:36:26.497Z,946.44
2019-05-18T21:38:52.812Z,946.45
2019-05-18T21:41:19.147Z,946.48
2019-05-18T21:43:45.476Z,946.47
2019-05-18T21:46:12.786Z,946.46
2019-05-18T21:48:39.121Z,946.39
2019-05-18T21:51:05.432Z,946.46
2019-05-18T21:53:31.756Z,946.41
2019-05-18T21:55:58.065Z,946.39
2019-05-18T21:58:24.398Z,946.41
2019-05-18T22:00:50.750Z,946.40
2019-05-18T22:03:17.049Z,946.41
2019-05-18T22:05:43.389Z,946.33
2019-05-18T22:08:09.695Z,946.33
2019-05-18T22:10:36.023Z,946.24
2019-05-18T22:13:02.372Z,946.39
2019-05-18T22:15:28.664Z,946.44
2019-05-18T22:17:54.971Z,946.48
2019-05-18T22:20:21.293Z,946.47
2019-05-18T22:22:47.620Z,946.55
2019-05-18T22:25:13.938Z,946.61
2019-05-18T22:27:40.280Z,946.60
2019-05-18T22:30:06.606Z,946.66
2019-05-18T22:32:32.936Z,946.57
2019-05-18T22:34:59.245Z,946.54
2019-05-18T22:37:25.569Z,946.45
2019-05-18T22:39:51.896Z,946.43
2019-05-18T22:42:18.223Z,946.43
2019-05-18T22:44:44.554Z,946.44
2019-05-18T22:47:10.858Z,946.43
2019-05-18T22:49:37.172Z,946.47
2019-05-18T22:52:03.500Z,946.46
2019-05-18T22:54:29.821Z,946.35
2019-05-18T22:56:56.148Z,946.34
2019-05-18T22:59:22.507Z,946.46
2019-05-18T23:01:48.820Z,946.56
2019-05-18T23:04:15.151Z,946.57
2019-05-18T23:06:41.465Z,946.55
2019-05-18T23:09:07.790Z,946.42
2019-05-18T23:11:34.098Z,946.51
2019-05-18T23:14:00.427Z,946.49
2019-05-18T23:16:26.754Z,946.52
2019-05-18T23:18:56.663Z,946.40
2019-05-18T23:21:19.402Z,946.46
2019-05-18T23:23:45.705Z,946.52
2019-05-18T23:26:12.042Z,946.54
2019-05-18T23:28:38.340Z,946.47
2019-05-18T23:31:04.674Z,946.53
2019-05-18T23:33:30.979Z,946.55
2019-05-18T23:35:57.327Z,946.50
2019-05-18T23:38:23.660Z,946.56
2019-05-18T23:40:49.970Z,946.61
2019-05-18T23:43:16.299Z,946.65
2019-05-18T23:45:42.613Z,946.66
2019-05-18T23:48:08.971Z,946.62
2019-05-18T23:50:35.268Z,946.56
2019-05-18T23:53:01.600Z,946.52
2019-05-18T23:55:27.909Z,946.60
2019-05-18T23:57:54.217Z,946.60
