createdAt,value
2023-05-16T00:00:56.035Z,2.92
2023-05-16T00:02:57.573Z,4.35
2023-05-16T00:05:02.345Z,9.18
2023-05-16T00:07:03.791Z,4.65
2023-05-16T00:11:09.171Z,3.80
2023-05-16T00:13:10.626Z,5.05
2023-05-16T00:15:15.412Z,4.55
2023-05-16T00:17:20.563Z,2.83
2023-05-16T00:19:42.113Z,4.00
2023-05-16T00:21:44.845Z,2.83
2023-05-16T00:23:46.543Z,7.43
2023-05-16T00:25:50.888Z,5.47
2023-05-16T00:27:53.841Z,3.42
2023-05-16T00:29:55.812Z,1.73
2023-05-16T00:32:00.305Z,6.57
2023-05-16T00:34:01.786Z,1.88
2023-05-16T00:36:06.118Z,6.13
2023-05-16T00:38:07.623Z,4.60
2023-05-16T00:40:09.310Z,2.53
2023-05-16T00:42:10.738Z,2.40
2023-05-16T00:44:15.062Z,2.33
2023-05-16T00:46:16.716Z,1.55
2023-05-16T00:48:18.750Z,3.58
2023-05-16T00:50:23.025Z,2.13
2023-05-16T00:52:24.887Z,4.80
2023-05-16T00:54:30.144Z,2.75
2023-05-16T00:56:32.002Z,3.47
2023-05-16T00:58:34.020Z,2.70
2023-05-16T01:00:38.062Z,1.58
2023-05-16T01:02:42.432Z,3.38
2023-05-16T01:04:48.444Z,1.75
2023-05-16T01:06:49.875Z,2.75
2023-05-16T01:08:54.462Z,3.25
2023-05-16T01:10:58.472Z,3.03
2023-05-16T01:13:05.711Z,3.47
2023-05-16T01:15:25.148Z,6.18
2023-05-16T01:17:33.306Z,6.07
2023-05-16T01:19:47.081Z,4.82
2023-05-16T01:22:21.668Z,3.42
2023-05-16T01:24:27.387Z,4.75
2023-05-16T01:26:30.105Z,2.05
2023-05-16T01:28:32.503Z,3.60
2023-05-16T01:30:52.630Z,1.63
2023-05-16T01:35:01.147Z,1.55
2023-05-16T01:39:07.318Z,4.57
2023-05-16T01:41:43.709Z,3.38
2023-05-16T01:43:49.321Z,4.20
2023-05-16T01:46:00.521Z,3.45
2023-05-16T01:48:04.646Z,4.78
2023-05-16T01:50:17.789Z,4.00
2023-05-16T01:52:42.690Z,3.58
2023-05-16T01:54:58.688Z,4.20
2023-05-16T01:57:09.922Z,2.67
2023-05-16T01:59:15.061Z,5.57
2023-05-16T02:01:20.737Z,2.42
2023-05-16T02:03:44.001Z,1.60
2023-05-16T02:05:48.938Z,2.95
2023-05-16T02:07:57.551Z,2.42
2023-05-16T02:10:02.408Z,7.28
2023-05-16T02:12:07.634Z,2.95
2023-05-16T02:14:15.349Z,3.65
2023-05-16T02:16:20.189Z,3.25
2023-05-16T02:18:25.485Z,3.63
2023-05-16T02:20:31.847Z,1.75
2023-05-16T02:22:37.743Z,5.65
2023-05-16T02:24:42.684Z,4.95
2023-05-16T02:26:47.229Z,3.63
2023-05-16T02:28:51.422Z,2.53
2023-05-16T02:30:57.419Z,2.10
2023-05-16T02:33:01.803Z,5.95
2023-05-16T02:35:22.575Z,4.55
2023-05-16T02:37:24.309Z,1.95
2023-05-16T02:39:44.214Z,6.47
2023-05-16T02:43:52.702Z,3.40
2023-05-16T02:45:56.984Z,2.92
2023-05-16T02:47:58.655Z,2.83
2023-05-16T02:50:03.831Z,1.67
2023-05-16T02:52:05.671Z,1.98
2023-05-16T02:54:09.342Z,7.25
2023-05-16T02:56:29.390Z,4.32
2023-05-16T02:58:30.816Z,4.22
2023-05-16T03:00:32.240Z,2.40
2023-05-16T03:02:52.335Z,3.38
2023-05-16T03:04:59.951Z,7.13
2023-05-16T03:07:20.052Z,2.17
2023-05-16T03:11:26.823Z,4.57
2023-05-16T03:13:30.126Z,4.35
2023-05-16T03:15:31.712Z,7.30
2023-05-16T03:17:33.329Z,4.55
2023-05-16T03:19:53.750Z,3.42
2023-05-16T03:21:55.643Z,3.30
2023-05-16T03:24:00.154Z,2.05
2023-05-16T03:26:21.354Z,2.55
2023-05-16T03:28:22.953Z,2.83
2023-05-16T03:30:24.654Z,4.35
2023-05-16T03:32:28.757Z,4.75
2023-05-16T03:34:48.565Z,4.93
2023-05-16T03:36:52.753Z,7.07
2023-05-16T03:38:56.975Z,2.03
2023-05-16T03:40:59.016Z,3.75
2023-05-16T03:43:00.548Z,4.10
2023-05-16T03:45:02.048Z,5.75
2023-05-16T03:47:03.700Z,3.97
2023-05-16T03:49:07.980Z,3.92
2023-05-16T03:51:09.434Z,1.20
2023-05-16T03:53:13.732Z,7.30
2023-05-16T03:55:15.445Z,4.63
2023-05-16T03:57:17.155Z,4.90
2023-05-16T03:59:39.029Z,3.28
2023-05-16T04:01:40.550Z,6.30
2023-05-16T04:03:42.173Z,8.73
2023-05-16T04:05:43.673Z,4.57
2023-05-16T04:07:47.885Z,7.80
2023-05-16T04:10:09.180Z,3.97
2023-05-16T04:12:10.742Z,2.45
2023-05-16T04:14:12.224Z,5.97
2023-05-16T04:16:13.900Z,1.80
2023-05-16T04:18:18.262Z,5.40
2023-05-16T04:20:22.484Z,5.45
2023-05-16T04:22:24.188Z,5.78
2023-05-16T04:24:28.824Z,2.83
2023-05-16T04:26:48.661Z,4.35
2023-05-16T04:30:57.130Z,4.97
2023-05-16T04:33:01.705Z,3.70
2023-05-16T04:35:06.136Z,5.75
2023-05-16T04:37:08.376Z,3.78
2023-05-16T04:39:10.059Z,1.92
2023-05-16T04:41:14.558Z,6.18
2023-05-16T04:45:20.005Z,8.60
2023-05-16T04:47:21.769Z,3.88
2023-05-16T04:49:23.492Z,3.65
2023-05-16T04:51:27.615Z,8.25
2023-05-16T04:53:29.174Z,6.53
2023-05-16T04:55:30.818Z,2.38
2023-05-16T04:57:39.414Z,1.52
2023-05-16T04:59:45.196Z,3.35
2023-05-16T05:01:50.607Z,3.22
2023-05-16T05:03:58.295Z,4.60
2023-05-16T05:06:02.500Z,5.57
2023-05-16T05:08:10.571Z,4.57
2023-05-16T05:10:14.574Z,4.13
2023-05-16T05:12:20.985Z,5.97
2023-05-16T05:14:24.892Z,6.65
2023-05-16T05:16:31.876Z,5.10
2023-05-16T05:18:38.288Z,4.85
2023-05-16T05:20:42.062Z,3.03
2023-05-16T05:22:45.695Z,3.92
2023-05-16T05:24:49.383Z,6.20
2023-05-16T05:26:56.083Z,3.20
2023-05-16T05:29:05.402Z,4.28
2023-05-16T05:31:13.247Z,3.00
2023-05-16T05:33:19.125Z,7.68
2023-05-16T05:35:21.356Z,5.22
2023-05-16T05:37:26.383Z,3.30
2023-05-16T05:39:27.879Z,6.88
2023-05-16T05:41:32.017Z,9.63
2023-05-16T05:43:36.430Z,11.30
2023-05-16T05:45:40.968Z,9.00
2023-05-16T05:47:42.952Z,7.05
2023-05-16T05:49:44.650Z,7.43
2023-05-16T05:51:51.890Z,8.90
2023-05-16T05:53:54.284Z,4.05
2023-05-16T05:56:14.603Z,5.55
2023-05-16T05:58:18.118Z,8.27
2023-05-16T06:00:19.803Z,9.18
2023-05-16T06:04:27.774Z,5.97
2023-05-16T06:06:29.461Z,9.77
2023-05-16T06:08:49.552Z,5.07
2023-05-16T06:10:54.884Z,4.75
2023-05-16T06:12:59.103Z,5.65
2023-05-16T06:15:00.550Z,9.20
2023-05-16T06:17:05.121Z,3.95
2023-05-16T06:19:09.995Z,10.80
2023-05-16T06:21:11.625Z,4.60
2023-05-16T06:23:16.101Z,2.95
2023-05-16T06:25:20.174Z,5.75
2023-05-16T06:27:21.614Z,8.05
2023-05-16T06:29:41.752Z,6.47
2023-05-16T06:31:43.319Z,4.60
2023-05-16T06:33:47.921Z,2.65
2023-05-16T06:35:52.520Z,3.47
2023-05-16T06:37:54.024Z,3.00
2023-05-16T06:39:56.028Z,5.15
2023-05-16T06:42:00.161Z,5.15
2023-05-16T06:44:01.842Z,4.25
2023-05-16T06:46:06.437Z,5.20
2023-05-16T06:48:08.181Z,4.20
2023-05-16T06:50:10.920Z,4.45
2023-05-16T06:52:12.672Z,3.53
2023-05-16T06:54:14.155Z,5.25
2023-05-16T06:56:18.304Z,6.13
2023-05-16T06:58:22.648Z,5.90
2023-05-16T07:00:27.219Z,7.15
2023-05-16T07:02:47.330Z,3.55
2023-05-16T07:04:48.910Z,4.60
2023-05-16T07:06:50.600Z,2.65
2023-05-16T07:08:52.163Z,3.80
2023-05-16T07:10:56.229Z,4.32
2023-05-16T07:13:01.567Z,4.03
2023-05-16T07:15:21.985Z,4.00
2023-05-16T07:17:26.528Z,4.47
2023-05-16T07:19:28.166Z,6.93
2023-05-16T07:21:29.973Z,11.90
2023-05-16T07:23:49.972Z,2.58
2023-05-16T07:25:52.050Z,4.63
2023-05-16T07:27:53.784Z,6.47
2023-05-16T07:29:58.113Z,5.72
2023-05-16T07:31:59.710Z,4.47
2023-05-16T07:34:01.401Z,6.95
2023-05-16T07:36:16.021Z,5.60
2023-05-16T07:38:21.633Z,3.95
2023-05-16T07:40:28.336Z,5.70
2023-05-16T07:42:33.176Z,6.50
2023-05-16T07:44:34.942Z,6.03
2023-05-16T07:46:39.857Z,6.15
2023-05-16T07:48:44.297Z,6.13
2023-05-16T07:50:46.055Z,4.55
2023-05-16T07:52:47.598Z,2.38
2023-05-16T07:54:52.091Z,3.10
2023-05-16T07:56:56.284Z,2.78
2023-05-16T07:59:16.484Z,8.57
2023-05-16T08:01:18.276Z,2.83
2023-05-16T08:03:24.944Z,4.68
2023-05-16T08:05:27.366Z,3.53
2023-05-16T08:07:32.337Z,3.65
2023-05-16T08:09:36.649Z,4.32
2023-05-16T08:11:48.752Z,1.60
2023-05-16T08:13:55.689Z,2.22
2023-05-16T08:15:58.000Z,3.05
2023-05-16T08:18:02.150Z,4.93
2023-05-16T08:20:09.311Z,7.75
2023-05-16T08:22:12.844Z,3.70
2023-05-16T08:24:18.348Z,4.72
2023-05-16T08:26:40.802Z,1.67
2023-05-16T08:28:44.784Z,3.08
2023-05-16T08:30:51.678Z,2.30
2023-05-16T08:32:58.151Z,2.13
2023-05-16T08:35:00.951Z,5.10
2023-05-16T08:37:05.362Z,3.65
2023-05-16T08:39:14.260Z,2.83
2023-05-16T08:41:20.389Z,3.97
2023-05-16T08:43:27.080Z,3.33
2023-05-16T08:45:32.955Z,2.55
2023-05-16T08:47:36.820Z,5.97
2023-05-16T08:49:39.695Z,3.38
2023-05-16T08:51:41.428Z,4.85
2023-05-16T08:53:50.153Z,2.35
2023-05-16T08:55:52.940Z,2.22
2023-05-16T08:58:13.443Z,2.60
2023-05-16T09:00:33.928Z,3.17
2023-05-16T09:02:39.537Z,2.92
2023-05-16T09:04:45.522Z,2.78
2023-05-16T09:08:51.299Z,1.95
2023-05-16T09:10:52.919Z,4.53
2023-05-16T09:12:57.469Z,3.25
2023-05-16T09:14:59.569Z,2.80
2023-05-16T09:17:10.798Z,4.40
2023-05-16T09:19:16.615Z,3.13
2023-05-16T09:21:18.260Z,2.40
2023-05-16T09:23:24.318Z,1.58
2023-05-16T09:25:44.559Z,1.58
2023-05-16T09:27:49.058Z,2.70
2023-05-16T09:29:53.380Z,3.25
2023-05-16T09:32:04.508Z,3.15
2023-05-16T09:34:11.230Z,6.95
2023-05-16T09:36:14.205Z,4.03
2023-05-16T09:38:18.865Z,4.43
2023-05-16T09:40:23.766Z,2.70
2023-05-16T09:42:28.045Z,1.42
2023-05-16T09:44:32.479Z,2.67
2023-05-16T09:46:34.619Z,1.88
2023-05-16T09:48:41.895Z,1.58
2023-05-16T09:50:55.066Z,2.55
2023-05-16T09:52:59.719Z,2.67
2023-05-16T09:55:02.646Z,1.15
2023-05-16T09:59:11.205Z,2.60
2023-05-16T10:01:13.064Z,1.73
2023-05-16T10:03:15.413Z,3.70
2023-05-16T10:05:19.765Z,1.58
2023-05-16T10:07:21.840Z,2.60
2023-05-16T10:09:42.294Z,3.28
2023-05-16T10:11:44.731Z,4.40
2023-05-16T10:13:50.596Z,1.38
2023-05-16T10:15:58.691Z,2.30
2023-05-16T10:18:03.897Z,3.10
2023-05-16T10:20:06.969Z,4.70
2023-05-16T10:22:12.048Z,2.95
2023-05-16T10:24:18.015Z,4.50
2023-05-16T10:26:21.381Z,3.75
2023-05-16T10:28:27.069Z,6.05
2023-05-16T10:30:28.710Z,4.15
2023-05-16T10:32:30.686Z,5.13
2023-05-16T10:34:32.504Z,3.58
2023-05-16T10:36:36.942Z,4.32
2023-05-16T10:38:41.674Z,1.70
2023-05-16T10:40:43.340Z,3.10
2023-05-16T10:42:54.630Z,5.55
2023-05-16T10:45:08.942Z,4.93
2023-05-16T10:47:18.618Z,3.72
2023-05-16T10:49:24.271Z,5.30
2023-05-16T10:51:34.016Z,5.00
2023-05-16T10:53:38.141Z,5.90
2023-05-16T10:55:39.942Z,2.47
2023-05-16T10:57:44.662Z,3.47
2023-05-16T10:59:49.501Z,5.10
2023-05-16T11:02:23.561Z,4.25
2023-05-16T11:04:45.219Z,5.57
2023-05-16T11:06:49.706Z,3.13
2023-05-16T11:09:10.204Z,2.90
2023-05-16T11:11:36.430Z,3.95
2023-05-16T11:13:53.918Z,2.63
2023-05-16T11:16:16.615Z,3.25
2023-05-16T11:18:28.662Z,5.73
2023-05-16T11:20:36.312Z,7.45
2023-05-16T11:23:20.844Z,2.60
2023-05-16T11:25:36.300Z,2.85
2023-05-16T11:27:50.050Z,3.50
2023-05-16T11:29:53.378Z,3.95
2023-05-16T11:32:24.068Z,6.07
2023-05-16T11:34:27.651Z,2.08
2023-05-16T11:36:40.257Z,4.10
2023-05-16T11:38:49.949Z,3.67
2023-05-16T11:40:57.053Z,4.80
2023-05-16T11:43:07.278Z,4.78
2023-05-16T11:45:17.732Z,3.17
2023-05-16T11:47:26.929Z,6.47
2023-05-16T11:49:38.522Z,3.63
2023-05-16T11:51:58.949Z,3.55
2023-05-16T11:54:02.050Z,5.07
2023-05-16T11:56:08.414Z,3.17
2023-05-16T11:58:10.318Z,5.40
2023-05-16T12:00:16.420Z,2.85
2023-05-16T12:02:17.867Z,9.00
2023-05-16T12:04:20.903Z,3.05
2023-05-16T12:06:22.845Z,4.32
2023-05-16T12:08:26.906Z,8.23
2023-05-16T12:10:31.551Z,2.63
2023-05-16T12:12:36.580Z,2.55
2023-05-16T12:14:38.139Z,3.03
2023-05-16T12:16:42.408Z,6.07
2023-05-16T12:19:04.855Z,2.38
2023-05-16T12:23:11.428Z,3.20
2023-05-16T12:25:30.230Z,2.40
2023-05-16T12:27:35.266Z,2.95
2023-05-16T12:29:40.101Z,3.97
2023-05-16T12:32:00.596Z,5.00
2023-05-16T12:34:05.207Z,3.95
2023-05-16T12:36:13.469Z,2.90
2023-05-16T12:38:15.610Z,3.10
2023-05-16T12:40:17.322Z,4.82
2023-05-16T12:42:21.820Z,3.78
2023-05-16T12:44:25.102Z,6.28
2023-05-16T12:46:26.659Z,5.72
2023-05-16T12:48:37.448Z,5.45
2023-05-16T12:50:39.610Z,3.72
2023-05-16T12:52:49.695Z,3.92
2023-05-16T12:54:53.916Z,2.70
2023-05-16T12:56:55.863Z,4.40
2023-05-16T12:58:57.492Z,4.85
2023-05-16T13:01:02.096Z,6.22
2023-05-16T13:03:07.635Z,7.75
2023-05-16T13:05:10.251Z,5.88
2023-05-16T13:07:12.371Z,6.10
2023-05-16T13:09:13.916Z,5.45
2023-05-16T13:11:15.488Z,2.95
2023-05-16T13:13:28.809Z,3.50
2023-05-16T13:15:40.142Z,5.22
2023-05-16T13:17:44.026Z,6.18
2023-05-16T13:19:49.109Z,10.05
2023-05-16T13:21:53.897Z,3.58
2023-05-16T13:23:59.293Z,3.67
2023-05-16T13:26:00.788Z,5.05
2023-05-16T13:28:24.058Z,5.93
2023-05-16T13:30:25.733Z,7.70
2023-05-16T13:32:27.409Z,7.22
2023-05-16T13:34:47.492Z,3.70
2023-05-16T13:36:54.713Z,4.50
2023-05-16T13:38:59.737Z,12.90
2023-05-16T13:41:01.325Z,5.05
2023-05-16T13:43:03.089Z,5.55
2023-05-16T13:45:07.960Z,8.85
2023-05-16T13:47:28.285Z,5.53
2023-05-16T13:49:29.913Z,4.05
2023-05-16T13:51:34.166Z,6.25
2023-05-16T13:53:35.959Z,9.10
2023-05-16T13:55:56.243Z,8.48
2023-05-16T13:58:00.422Z,6.60
2023-05-16T14:02:26.256Z,5.93
2023-05-16T14:04:30.862Z,3.83
2023-05-16T14:06:34.918Z,4.65
2023-05-16T14:08:39.895Z,5.75
2023-05-16T14:10:44.545Z,7.57
2023-05-16T14:12:46.269Z,6.18
2023-05-16T14:15:08.715Z,11.32
2023-05-16T14:17:13.842Z,7.18
2023-05-16T14:19:20.590Z,6.70
2023-05-16T14:21:35.649Z,7.05
2023-05-16T14:26:19.587Z,12.23
2023-05-16T14:28:31.605Z,10.23
2023-05-16T14:30:47.920Z,8.40
2023-05-16T14:33:01.788Z,6.85
2023-05-16T14:35:12.253Z,6.63
2023-05-16T14:37:24.748Z,13.43
2023-05-16T14:39:38.194Z,8.43
2023-05-16T14:41:56.297Z,8.77
2023-05-16T14:44:06.106Z,4.70
2023-05-16T14:46:36.208Z,8.32
2023-05-16T14:48:44.613Z,6.65
2023-05-16T14:50:53.574Z,9.55
2023-05-16T14:52:55.479Z,7.65
2023-05-16T14:55:15.892Z,7.68
2023-05-16T14:57:23.410Z,5.38
2023-05-16T14:59:25.068Z,6.00
2023-05-16T15:01:27.082Z,7.55
2023-05-16T15:03:28.639Z,7.03
2023-05-16T15:05:48.938Z,4.65
2023-05-16T15:07:53.530Z,5.50
2023-05-16T15:09:57.784Z,6.75
2023-05-16T15:12:01.969Z,5.70
2023-05-16T15:14:06.411Z,7.60
2023-05-16T15:16:11.247Z,5.90
2023-05-16T15:18:18.983Z,5.65
2023-05-16T15:20:22.643Z,6.10
2023-05-16T15:24:28.440Z,6.38
2023-05-16T15:26:29.997Z,6.03
2023-05-16T15:28:31.488Z,6.15
2023-05-16T15:30:33.005Z,5.18
2023-05-16T15:32:34.586Z,5.10
2023-05-16T15:34:39.363Z,9.25
2023-05-16T15:36:43.674Z,10.75
2023-05-16T15:38:45.885Z,4.35
2023-05-16T15:41:19.691Z,5.13
2023-05-16T15:43:33.822Z,7.13
2023-05-16T15:45:40.099Z,6.03
2023-05-16T15:47:44.820Z,5.85
2023-05-16T15:49:49.298Z,8.85
2023-05-16T15:51:51.405Z,5.95
2023-05-16T15:53:55.732Z,9.48
2023-05-16T15:56:00.098Z,10.57
2023-05-16T15:58:05.513Z,6.00
2023-05-16T16:00:26.272Z,7.70
2023-05-16T16:02:30.477Z,6.97
2023-05-16T16:04:34.959Z,5.78
2023-05-16T16:06:36.456Z,7.00
2023-05-16T16:08:38.085Z,4.75
2023-05-16T16:10:58.563Z,5.90
2023-05-16T16:13:01.275Z,5.80
2023-05-16T16:15:06.409Z,8.60
2023-05-16T16:17:08.131Z,4.70
2023-05-16T16:19:12.576Z,10.20
2023-05-16T16:21:16.968Z,12.05
2023-05-16T16:23:21.836Z,6.75
2023-05-16T16:25:23.369Z,6.75
2023-05-16T16:27:24.946Z,6.13
2023-05-16T16:29:29.159Z,8.00
2023-05-16T16:31:31.004Z,5.82
2023-05-16T16:33:35.513Z,6.78
2023-05-16T16:35:55.689Z,8.98
2023-05-16T16:38:06.158Z,9.20
2023-05-16T16:40:09.165Z,5.60
2023-05-16T16:42:30.511Z,4.32
2023-05-16T16:44:34.735Z,6.22
2023-05-16T16:46:39.128Z,4.80
2023-05-16T16:48:40.763Z,8.10
2023-05-16T16:50:45.073Z,10.35
2023-05-16T16:52:46.617Z,8.75
2023-05-16T16:54:50.881Z,7.80
2023-05-16T16:56:56.411Z,8.32
2023-05-16T16:58:58.060Z,6.85
2023-05-16T17:00:59.696Z,4.45
2023-05-16T17:03:03.817Z,9.43
2023-05-16T17:05:06.384Z,8.73
2023-05-16T17:07:11.011Z,8.68
2023-05-16T17:09:17.844Z,8.38
2023-05-16T17:11:23.316Z,8.10
2023-05-16T17:13:24.821Z,7.40
2023-05-16T17:15:26.585Z,7.28
2023-05-16T17:17:31.051Z,7.50
2023-05-16T17:19:35.947Z,9.73
2023-05-16T17:21:37.678Z,10.63
2023-05-16T17:23:44.007Z,7.03
2023-05-16T17:25:52.283Z,9.93
2023-05-16T17:28:05.036Z,7.05
2023-05-16T17:30:19.899Z,12.68
2023-05-16T17:32:37.482Z,9.32
2023-05-16T17:34:57.267Z,9.38
2023-05-16T17:37:13.224Z,8.57
2023-05-16T17:39:25.826Z,7.05
2023-05-16T17:41:43.250Z,10.15
2023-05-16T17:43:52.798Z,7.82
2023-05-16T17:46:20.842Z,8.35
2023-05-16T17:48:32.734Z,8.00
2023-05-16T17:50:44.778Z,7.68
2023-05-16T17:52:58.725Z,9.05
2023-05-16T17:55:08.052Z,9.43
2023-05-16T17:57:20.983Z,8.30
2023-05-16T17:59:46.442Z,8.38
2023-05-16T18:01:52.279Z,12.95
2023-05-16T18:03:56.663Z,8.35
2023-05-16T18:06:16.972Z,10.00
2023-05-16T18:08:21.904Z,4.85
2023-05-16T18:10:29.605Z,9.85
2023-05-16T18:12:41.703Z,7.50
2023-05-16T18:14:45.814Z,10.93
2023-05-16T18:16:50.579Z,11.20
2023-05-16T18:18:55.107Z,8.82
2023-05-16T18:20:56.830Z,5.20
2023-05-16T18:22:58.413Z,9.63
2023-05-16T18:25:00.074Z,6.57
2023-05-16T18:27:19.967Z,10.30
2023-05-16T18:29:21.624Z,9.23
2023-05-16T18:31:26.124Z,7.47
2023-05-16T18:33:31.143Z,7.85
2023-05-16T18:35:51.698Z,5.82
2023-05-16T18:37:56.072Z,5.82
2023-05-16T18:39:57.640Z,11.10
2023-05-16T18:41:59.258Z,7.40
2023-05-16T18:44:00.725Z,7.05
2023-05-16T18:46:04.826Z,10.88
2023-05-16T18:48:09.317Z,6.43
2023-05-16T18:50:14.282Z,8.23
2023-05-16T18:52:15.872Z,8.80
2023-05-16T18:54:17.445Z,9.60
2023-05-16T18:56:37.720Z,8.50
2023-05-16T18:58:42.660Z,9.25
2023-05-16T19:00:47.409Z,8.60
2023-05-16T19:02:48.968Z,8.15
2023-05-16T19:04:50.727Z,12.73
2023-05-16T19:06:56.374Z,8.18
2023-05-16T19:09:16.416Z,6.65
2023-05-16T19:11:21.915Z,5.90
2023-05-16T19:13:26.216Z,8.90
2023-05-16T19:15:30.639Z,11.05
2023-05-16T19:17:34.748Z,11.07
2023-05-16T19:19:39.207Z,8.13
2023-05-16T19:21:43.895Z,12.65
2023-05-16T19:23:46.070Z,6.90
2023-05-16T19:25:49.044Z,11.07
2023-05-16T19:27:53.666Z,12.43
2023-05-16T19:29:58.157Z,11.80
2023-05-16T19:32:02.674Z,13.75
2023-05-16T19:34:06.915Z,7.90
2023-05-16T19:36:11.754Z,9.45
2023-05-16T19:38:13.202Z,7.18
2023-05-16T19:40:17.248Z,8.98
2023-05-16T19:42:21.906Z,8.88
2023-05-16T19:44:26.286Z,9.80
2023-05-16T19:46:28.060Z,7.75
2023-05-16T19:48:29.740Z,13.00
2023-05-16T19:50:34.476Z,8.57
2023-05-16T19:52:38.601Z,9.68
2023-05-16T19:54:41.346Z,8.00
2023-05-16T19:56:43.018Z,9.32
2023-05-16T19:59:02.892Z,10.23
2023-05-16T20:03:14.589Z,10.98
2023-05-16T20:05:22.425Z,7.03
2023-05-16T20:07:24.495Z,8.98
2023-05-16T20:09:28.906Z,7.47
2023-05-16T20:11:33.336Z,8.57
2023-05-16T20:13:55.616Z,9.25
2023-05-16T20:15:59.666Z,12.30
2023-05-16T20:18:01.574Z,13.10
2023-05-16T20:20:07.091Z,7.40
2023-05-16T20:22:27.393Z,15.57
2023-05-16T20:24:31.766Z,11.73
2023-05-16T20:26:33.243Z,9.02
2023-05-16T20:28:34.846Z,8.52
2023-05-16T20:30:55.469Z,12.75
2023-05-16T20:32:57.751Z,8.63
2023-05-16T20:35:04.576Z,7.45
2023-05-16T20:37:06.063Z,11.93
2023-05-16T20:39:09.106Z,6.68
2023-05-16T20:41:10.984Z,12.07
2023-05-16T20:43:12.555Z,10.18
2023-05-16T20:45:16.820Z,9.88
2023-05-16T20:47:25.546Z,12.73
2023-05-16T20:49:41.730Z,9.00
2023-05-16T20:51:52.124Z,13.70
2023-05-16T20:54:02.374Z,11.75
2023-05-16T20:56:09.879Z,7.80
2023-05-16T20:58:32.211Z,8.52
2023-05-16T21:02:38.427Z,7.85
2023-05-16T21:04:47.518Z,15.27
2023-05-16T21:06:55.311Z,11.02
2023-05-16T21:08:58.382Z,7.60
2023-05-16T21:11:03.301Z,8.85
2023-05-16T21:13:11.478Z,9.77
2023-05-16T21:15:32.017Z,11.23
2023-05-16T21:17:36.427Z,7.55
2023-05-16T21:19:56.537Z,12.25
2023-05-16T21:21:58.149Z,9.20
2023-05-16T21:24:02.658Z,9.05
2023-05-16T21:26:04.140Z,10.10
2023-05-16T21:28:08.445Z,8.27
2023-05-16T21:30:10.184Z,13.80
2023-05-16T21:32:15.497Z,12.95
2023-05-16T21:34:20.625Z,5.72
2023-05-16T21:36:24.981Z,11.07
2023-05-16T21:38:29.284Z,7.45
2023-05-16T21:40:33.660Z,8.00
2023-05-16T21:42:35.493Z,8.45
2023-05-16T21:44:39.889Z,6.57
2023-05-16T21:47:00.140Z,10.25
2023-05-16T21:51:08.525Z,11.65
2023-05-16T21:53:12.930Z,8.43
2023-05-16T21:55:14.457Z,9.95
2023-05-16T21:59:22.782Z,10.20
2023-05-16T22:01:26.310Z,6.82
2023-05-16T22:03:27.864Z,13.40
2023-05-16T22:05:29.674Z,11.98
2023-05-16T22:07:34.103Z,7.68
2023-05-16T22:09:35.851Z,6.50
2023-05-16T22:11:37.392Z,8.32
2023-05-16T22:13:38.931Z,12.25
2023-05-16T22:15:42.474Z,8.18
2023-05-16T22:17:48.012Z,6.45
2023-05-16T22:19:52.575Z,12.48
2023-05-16T22:21:57.029Z,10.85
2023-05-16T22:24:01.219Z,7.35
2023-05-16T22:26:05.672Z,8.38
2023-05-16T22:28:07.117Z,11.40
2023-05-16T22:30:11.778Z,9.10
2023-05-16T22:32:15.900Z,19.58
2023-05-16T22:34:39.610Z,12.88
2023-05-16T22:36:42.656Z,12.77
2023-05-16T22:38:44.229Z,10.40
2023-05-16T22:42:52.448Z,11.80
2023-05-16T22:44:53.939Z,9.52
2023-05-16T22:46:55.723Z,11.75
2023-05-16T22:48:57.224Z,8.80
2023-05-16T22:51:18.039Z,8.93
2023-05-16T22:53:19.488Z,8.30
2023-05-16T22:55:23.594Z,11.13
2023-05-16T22:57:27.853Z,11.10
2023-05-16T22:59:29.681Z,9.05
2023-05-16T23:01:31.130Z,8.90
2023-05-16T23:03:35.561Z,10.05
2023-05-16T23:05:40.127Z,9.50
2023-05-16T23:07:41.571Z,10.18
2023-05-16T23:09:43.417Z,8.02
2023-05-16T23:11:47.384Z,11.60
2023-05-16T23:13:51.662Z,12.13
2023-05-16T23:15:56.327Z,10.70
2023-05-16T23:17:58.319Z,8.73
2023-05-16T23:20:02.948Z,9.35
2023-05-16T23:22:07.525Z,12.82
2023-05-16T23:24:08.980Z,12.65
2023-05-16T23:28:18.906Z,9.93
2023-05-16T23:30:39.103Z,10.05
2023-05-16T23:32:59.138Z,14.25
2023-05-16T23:35:02.097Z,10.88
2023-05-16T23:37:08.202Z,8.73
2023-05-16T23:39:11.483Z,8.75
2023-05-16T23:41:17.826Z,14.02
2023-05-16T23:43:23.593Z,10.40
2023-05-16T23:45:45.581Z,7.63
2023-05-16T23:47:51.906Z,18.40
2023-05-16T23:49:58.644Z,11.10
2023-05-16T23:52:02.213Z,11.75
2023-05-16T23:54:05.616Z,13.18
2023-05-16T23:56:08.805Z,11.93
2023-05-16T23:58:15.401Z,16.52
