createdAt,value
2018-05-07T00:01:55.705Z,99311.69
2018-05-07T00:04:23.326Z,99308.93
2018-05-07T00:06:51.005Z,99306.79
2018-05-07T00:09:18.709Z,99307.79
2018-05-07T00:11:46.352Z,99296.86
2018-05-07T00:14:15.618Z,99296.72
2018-05-07T00:16:43.234Z,99301.85
2018-05-07T00:19:10.949Z,99297.48
2018-05-07T00:21:38.643Z,99290.59
2018-05-07T00:24:06.405Z,99294.67
2018-05-07T00:26:34.056Z,99295.53
2018-05-07T00:29:01.650Z,99296.43
2018-05-07T00:31:29.254Z,99303.89
2018-05-07T00:33:56.874Z,99295.77
2018-05-07T00:36:24.485Z,99300.95
2018-05-07T00:38:52.093Z,99299.00
2018-05-07T00:41:19.705Z,99299.38
2018-05-07T00:43:47.293Z,99295.30
2018-05-07T00:46:14.885Z,99295.72
2018-05-07T00:48:42.574Z,99297.86
2018-05-07T00:51:10.165Z,99296.67
2018-05-07T00:53:37.758Z,99297.86
2018-05-07T00:56:05.409Z,99299.71
2018-05-07T00:58:32.993Z,99297.77
2018-05-07T01:01:00.586Z,99304.94
2018-05-07T01:03:28.225Z,99304.42
2018-05-07T01:05:55.834Z,99310.00
2018-05-07T01:08:23.415Z,99315.20
2018-05-07T01:10:51.064Z,99310.80
2018-05-07T01:13:18.645Z,99308.29
2018-05-07T01:15:46.244Z,99303.83
2018-05-07T01:18:13.874Z,99307.33
2018-05-07T01:20:41.455Z,99311.24
2018-05-07T01:23:09.033Z,99309.63
2018-05-07T01:25:36.701Z,99306.70
2018-05-07T01:28:04.285Z,99305.08
2018-05-07T01:30:31.885Z,99310.40
2018-05-07T01:32:59.505Z,99309.08
2018-05-07T01:35:27.113Z,99312.34
2018-05-07T01:37:54.730Z,99309.27
2018-05-07T01:40:22.430Z,99312.07
2018-05-07T01:42:50.113Z,99317.28
2018-05-07T01:45:17.737Z,99317.14
2018-05-07T01:47:45.378Z,99317.33
2018-05-07T01:50:13.097Z,99321.23
2018-05-07T01:52:40.853Z,99324.88
2018-05-07T01:55:08.490Z,99328.64
2018-05-07T01:57:36.098Z,99325.51
2018-05-07T02:00:03.749Z,99325.13
2018-05-07T02:02:31.438Z,99327.88
2018-05-07T02:04:59.097Z,99329.74
2018-05-07T02:07:26.753Z,99327.54
2018-05-07T02:09:54.490Z,99333.72
2018-05-07T02:12:22.190Z,99331.48
2018-05-07T02:14:49.834Z,99331.55
2018-05-07T02:17:17.490Z,99341.04
2018-05-07T02:19:45.126Z,99344.08
2018-05-07T02:22:12.738Z,99348.54
2018-05-07T02:24:40.373Z,99350.58
2018-05-07T02:27:08.042Z,99351.44
2018-05-07T02:29:35.710Z,99360.84
2018-05-07T02:32:03.403Z,99363.70
2018-05-07T02:34:31.050Z,99369.88
2018-05-07T02:36:58.703Z,99364.69
2018-05-07T02:39:26.314Z,99365.74
2018-05-07T02:41:54.025Z,99360.70
2018-05-07T02:44:21.657Z,99356.58
2018-05-07T02:46:49.261Z,99360.38
2018-05-07T02:49:16.951Z,99356.55
2018-05-07T02:51:44.653Z,99359.77
2018-05-07T02:54:12.270Z,99364.84
2018-05-07T02:56:39.898Z,99383.84
2018-05-07T02:59:07.508Z,99395.92
2018-05-07T03:01:35.088Z,99394.00
2018-05-07T03:04:02.706Z,99390.61
2018-05-07T03:06:30.291Z,99389.80
2018-05-07T03:08:57.892Z,99394.34
2018-05-07T03:11:25.517Z,99394.98
2018-05-07T03:13:53.104Z,99392.50
2018-05-07T03:16:20.716Z,99387.53
2018-05-07T03:18:48.305Z,99389.42
2018-05-07T03:21:15.928Z,99392.08
2018-05-07T03:23:43.521Z,99392.29
2018-05-07T03:26:11.137Z,99389.03
2018-05-07T03:28:38.785Z,99385.77
2018-05-07T03:31:06.404Z,99394.86
2018-05-07T03:33:33.989Z,99394.30
2018-05-07T03:41:47.101Z,99391.31
2018-05-07T03:44:14.705Z,99392.47
2018-05-07T03:46:42.333Z,99395.50
2018-05-07T03:49:10.038Z,99392.72
2018-05-07T03:51:37.624Z,99398.77
2018-05-07T03:54:06.037Z,99395.11
2018-05-07T03:56:33.622Z,99398.59
2018-05-07T03:59:01.248Z,99398.80
2018-05-07T04:01:28.877Z,99403.59
2018-05-07T04:03:56.477Z,99407.17
2018-05-07T04:06:24.059Z,99402.47
2018-05-07T04:08:51.719Z,99410.53
2018-05-07T04:11:19.473Z,99414.92
2018-05-07T04:13:47.165Z,99416.72
2018-05-07T04:19:28.116Z,99406.03
2018-05-07T04:22:07.412Z,99413.87
2018-05-07T04:24:35.101Z,99411.90
2018-05-07T04:27:02.709Z,99413.13
2018-05-07T04:29:30.381Z,99413.98
2018-05-07T04:31:57.970Z,99414.92
2018-05-07T04:34:25.553Z,99422.38
2018-05-07T04:36:53.212Z,99420.63
2018-05-07T04:39:20.790Z,99419.55
2018-05-07T04:41:48.373Z,99424.02
2018-05-07T04:44:15.974Z,99424.92
2018-05-07T04:46:43.569Z,99422.03
2018-05-07T04:49:11.672Z,99427.48
2018-05-07T04:51:39.250Z,99428.30
2018-05-07T04:54:06.845Z,99425.52
2018-05-07T04:56:34.453Z,99439.38
2018-05-07T04:59:02.061Z,99437.43
2018-05-07T05:01:29.685Z,99436.66
2018-05-07T05:03:57.264Z,99430.53
2018-05-07T05:06:24.877Z,99433.69
2018-05-07T05:08:52.461Z,99432.40
2018-05-07T05:11:20.044Z,99426.20
2018-05-07T05:13:47.625Z,99430.97
2018-05-07T05:16:15.241Z,99431.06
2018-05-07T05:18:42.937Z,99437.58
2018-05-07T05:21:10.687Z,99441.91
2018-05-07T05:23:38.209Z,99433.41
2018-05-07T05:26:05.809Z,99434.53
2018-05-07T05:28:33.389Z,99435.59
2018-05-07T05:31:01.018Z,99441.23
2018-05-07T05:33:28.605Z,99446.33
2018-05-07T05:35:56.274Z,99443.00
2018-05-07T05:38:24.010Z,99448.84
2018-05-07T05:40:52.165Z,99452.08
2018-05-07T05:43:19.873Z,99452.45
2018-05-07T05:50:58.641Z,99470.41
2018-05-07T05:53:36.028Z,99469.56
2018-05-07T05:56:04.472Z,99477.75
2018-05-07T05:58:32.218Z,99476.66
2018-05-07T06:00:59.951Z,99473.86
2018-05-07T06:03:27.614Z,99476.42
2018-05-07T06:05:55.197Z,99481.50
2018-05-07T06:08:22.800Z,99477.84
2018-05-07T06:10:50.421Z,99481.91
2018-05-07T06:13:18.001Z,99481.34
2018-05-07T06:15:45.659Z,99478.91
2018-05-07T06:18:13.332Z,99477.29
2018-05-07T06:20:40.933Z,99476.41
2018-05-07T06:23:08.521Z,99481.70
2018-05-07T06:25:36.197Z,99482.31
2018-05-07T06:28:03.805Z,99485.09
2018-05-07T06:30:31.450Z,99485.81
2018-05-07T06:32:59.052Z,99486.73
2018-05-07T06:35:26.673Z,99484.02
2018-05-07T06:37:54.321Z,99496.17
2018-05-07T06:40:21.913Z,99501.23
2018-05-07T06:42:49.545Z,99503.35
2018-05-07T06:45:17.138Z,99496.50
2018-05-07T06:47:44.783Z,99496.98
2018-05-07T06:50:12.439Z,99496.30
2018-05-07T06:52:40.094Z,99495.67
2018-05-07T06:55:07.694Z,99490.27
2018-05-07T06:57:35.349Z,99487.83
2018-05-07T07:00:02.941Z,99489.46
2018-05-07T07:02:30.637Z,99496.97
2018-05-07T07:04:58.221Z,99514.34
2018-05-07T07:07:25.824Z,99511.28
2018-05-07T07:09:53.552Z,99517.80
2018-05-07T07:12:21.146Z,99518.78
2018-05-07T07:14:48.769Z,99520.04
2018-05-07T07:17:16.361Z,99521.91
2018-05-07T07:19:44.069Z,99499.91
2018-05-07T07:22:11.847Z,99504.46
2018-05-07T07:24:39.453Z,99501.16
2018-05-07T07:27:07.066Z,99493.80
2018-05-07T07:29:34.688Z,99495.12
2018-05-07T07:32:02.357Z,99494.70
2018-05-07T07:34:29.941Z,99486.66
2018-05-07T07:36:57.529Z,99490.34
2018-05-07T07:39:25.271Z,99497.73
2018-05-07T07:41:52.847Z,99509.30
2018-05-07T07:44:20.489Z,99523.57
2018-05-07T07:46:48.207Z,99524.20
2018-05-07T07:49:15.813Z,99515.80
2018-05-07T07:51:43.557Z,99513.52
2018-05-07T07:54:11.149Z,99513.02
2018-05-07T07:56:38.768Z,99514.19
2018-05-07T07:59:06.381Z,99510.73
2018-05-07T08:01:34.078Z,99508.74
2018-05-07T08:04:01.705Z,99507.84
2018-05-07T08:06:29.378Z,99512.94
2018-05-07T08:08:57.012Z,99513.81
2018-05-07T08:11:24.677Z,99525.41
2018-05-07T08:13:52.286Z,99512.97
2018-05-07T08:16:20.305Z,99514.09
2018-05-07T08:18:57.786Z,99510.16
2018-05-07T08:21:25.655Z,99508.39
2018-05-07T08:23:53.535Z,99502.30
2018-05-07T08:26:21.198Z,99501.39
2018-05-07T08:28:48.833Z,99501.69
2018-05-07T08:31:16.421Z,99503.56
2018-05-07T08:33:44.887Z,99515.35
2018-05-07T08:36:12.694Z,99500.31
2018-05-07T08:38:40.339Z,99502.70
2018-05-07T08:41:07.935Z,99496.51
2018-05-07T08:43:35.694Z,99498.52
2018-05-07T08:46:03.305Z,99501.31
2018-05-07T08:48:31.043Z,99503.45
2018-05-07T08:50:58.786Z,99496.63
2018-05-07T08:53:26.553Z,99490.30
2018-05-07T08:55:54.217Z,99495.00
2018-05-07T08:58:21.957Z,99494.66
2018-05-07T09:00:49.653Z,99485.05
2018-05-07T09:03:17.278Z,99485.48
2018-05-07T09:05:49.741Z,99486.25
2018-05-07T09:08:17.362Z,99483.93
2018-05-07T09:10:46.018Z,99478.14
2018-05-07T09:13:13.750Z,99474.24
2018-05-07T09:15:42.338Z,99480.00
2018-05-07T09:18:12.649Z,99480.08
2018-05-07T09:20:40.462Z,99479.50
2018-05-07T09:23:08.189Z,99479.74
2018-05-07T09:25:35.873Z,99478.77
2018-05-07T09:28:03.573Z,99485.92
2018-05-07T09:30:31.249Z,99470.11
2018-05-07T09:32:58.940Z,99481.20
2018-05-07T09:35:27.242Z,99475.91
2018-05-07T09:37:54.869Z,99471.85
2018-05-07T09:40:22.453Z,99468.80
2018-05-07T09:42:50.190Z,99473.38
2018-05-07T09:45:17.757Z,99480.64
2018-05-07T09:47:45.381Z,99474.48
2018-05-07T09:50:12.969Z,99467.72
2018-05-07T09:52:40.546Z,99468.92
2018-05-07T09:55:08.157Z,99466.87
2018-05-07T09:57:35.746Z,99470.80
2018-05-07T10:00:03.384Z,99467.04
2018-05-07T10:02:31.119Z,99465.35
2018-05-07T10:04:58.679Z,99465.29
2018-05-07T10:07:26.297Z,99463.45
2018-05-07T10:09:53.921Z,99458.84
2018-05-07T10:12:26.572Z,99453.18
2018-05-07T10:14:54.318Z,99465.41
2018-05-07T10:17:21.981Z,99456.52
2018-05-07T10:19:49.821Z,99458.42
2018-05-07T10:22:18.182Z,99458.64
2018-05-07T10:24:45.911Z,99450.48
2018-05-07T10:27:13.591Z,99449.80
2018-05-07T10:29:41.234Z,99449.36
2018-05-07T10:32:08.925Z,99448.23
2018-05-07T10:34:36.621Z,99445.45
2018-05-07T10:37:04.289Z,99441.54
2018-05-07T10:39:31.914Z,99441.59
2018-05-07T10:41:59.703Z,99436.75
2018-05-07T10:44:27.285Z,99436.90
2018-05-07T10:46:54.891Z,99432.03
2018-05-07T10:49:22.477Z,99427.96
2018-05-07T10:51:50.079Z,99424.16
2018-05-07T10:54:19.297Z,99428.62
2018-05-07T10:56:46.921Z,99430.72
2018-05-07T10:59:14.505Z,99423.12
2018-05-07T11:01:42.144Z,99417.84
2018-05-07T11:04:09.697Z,99416.20
2018-05-07T11:06:37.281Z,99411.34
2018-05-07T11:09:05.649Z,99406.18
2018-05-07T11:11:33.227Z,99405.66
2018-05-07T11:14:00.853Z,99403.09
2018-05-07T11:16:28.470Z,99402.23
2018-05-07T11:18:56.049Z,99406.68
2018-05-07T11:21:23.674Z,99400.74
2018-05-07T11:23:51.249Z,99397.25
2018-05-07T11:26:18.889Z,99398.19
2018-05-07T11:28:46.486Z,99394.25
2018-05-07T11:31:14.072Z,99389.61
2018-05-07T11:33:41.721Z,99395.26
2018-05-07T11:36:09.378Z,99383.27
2018-05-07T11:38:36.956Z,99379.48
2018-05-07T11:41:04.555Z,99382.04
2018-05-07T11:43:32.189Z,99381.59
2018-05-07T11:45:59.825Z,99370.94
2018-05-07T11:48:27.439Z,99365.31
2018-05-07T11:50:55.021Z,99363.08
2018-05-07T11:53:22.660Z,99357.78
2018-05-07T11:55:50.241Z,99356.09
2018-05-07T11:58:17.891Z,99350.24
2018-05-07T12:00:45.519Z,99357.84
2018-05-07T12:03:13.102Z,99345.59
2018-05-07T12:05:40.776Z,99339.30
2018-05-07T12:08:08.473Z,99334.55
2018-05-07T12:10:36.139Z,99336.12
2018-05-07T12:13:03.766Z,99329.30
2018-05-07T12:15:31.374Z,99321.83
2018-05-07T12:17:59.005Z,99320.41
2018-05-07T12:20:26.669Z,99319.06
2018-05-07T12:22:54.293Z,99315.17
2018-05-07T12:25:22.010Z,99300.20
2018-05-07T12:27:49.616Z,99302.30
2018-05-07T12:30:17.226Z,99300.91
2018-05-07T12:32:44.902Z,99299.39
2018-05-07T12:35:12.527Z,99289.55
2018-05-07T12:37:40.172Z,99287.80
2018-05-07T12:40:07.778Z,99278.73
2018-05-07T12:42:35.405Z,99275.31
2018-05-07T12:45:03.066Z,99279.59
2018-05-07T12:47:30.669Z,99272.59
2018-05-07T12:49:58.289Z,99275.47
2018-05-07T12:52:25.992Z,99272.02
2018-05-07T12:54:53.633Z,99267.92
2018-05-07T12:57:21.290Z,99264.56
2018-05-07T12:59:49.062Z,99264.97
2018-05-07T13:02:16.758Z,99270.09
2018-05-07T13:04:44.490Z,99269.27
2018-05-07T13:07:12.196Z,99272.00
2018-05-07T13:09:39.838Z,99264.98
2018-05-07T13:12:07.512Z,99260.84
2018-05-07T13:14:35.114Z,99257.38
2018-05-07T13:17:02.729Z,99260.13
2018-05-07T13:19:30.410Z,99254.50
2018-05-07T13:21:58.037Z,99245.64
2018-05-07T13:24:25.714Z,99249.31
2018-05-07T13:26:53.341Z,99240.09
2018-05-07T13:29:20.921Z,99235.66
2018-05-07T13:31:48.530Z,99227.95
2018-05-07T13:34:16.162Z,99234.06
2018-05-07T13:36:43.769Z,99223.39
2018-05-07T13:39:11.357Z,99221.68
2018-05-07T13:41:38.974Z,99220.44
2018-05-07T13:44:06.565Z,99220.83
2018-05-07T13:46:34.189Z,99220.84
2018-05-07T13:49:01.825Z,99216.16
2018-05-07T13:51:29.405Z,99212.34
2018-05-07T13:53:57.020Z,99216.17
2018-05-07T13:56:25.256Z,99218.58
2018-05-07T13:58:52.880Z,99215.53
2018-05-07T14:01:20.470Z,99214.70
2018-05-07T14:03:48.096Z,99215.51
2018-05-07T14:06:15.710Z,99212.25
2018-05-07T14:08:43.297Z,99206.77
2018-05-07T14:11:10.929Z,99207.09
2018-05-07T14:13:38.545Z,99202.91
2018-05-07T14:16:06.183Z,99202.94
2018-05-07T14:18:33.826Z,99203.34
2018-05-07T14:21:01.445Z,99206.30
2018-05-07T14:23:29.046Z,99207.05
2018-05-07T14:25:56.633Z,99202.19
2018-05-07T14:28:24.301Z,99201.83
2018-05-07T14:30:51.886Z,99199.74
2018-05-07T14:33:19.469Z,99198.89
2018-05-07T14:35:47.139Z,99188.03
2018-05-07T14:38:14.755Z,99186.78
2018-05-07T14:40:42.405Z,99190.13
2018-05-07T14:43:10.034Z,99192.31
2018-05-07T14:45:37.668Z,99192.67
2018-05-07T14:48:05.256Z,99190.40
2018-05-07T14:50:32.854Z,99187.08
2018-05-07T14:53:00.453Z,99183.27
2018-05-07T14:55:28.082Z,99182.30
2018-05-07T14:57:55.748Z,99182.07
2018-05-07T15:00:23.466Z,99179.78
2018-05-07T15:02:51.149Z,99168.75
2018-05-07T15:05:18.862Z,99176.13
2018-05-07T15:07:46.525Z,99172.84
2018-05-07T15:10:14.245Z,99180.22
2018-05-07T15:12:41.943Z,99169.93
2018-05-07T15:15:09.647Z,99166.90
2018-05-07T15:17:37.267Z,99162.02
2018-05-07T15:20:04.991Z,99158.76
2018-05-07T15:22:32.625Z,99155.80
2018-05-07T15:25:00.292Z,99159.38
2018-05-07T15:27:27.985Z,99165.14
2018-05-07T15:29:55.659Z,99160.77
2018-05-07T15:32:23.336Z,99155.87
2018-05-07T15:34:51.081Z,99153.39
2018-05-07T15:37:18.786Z,99155.78
2018-05-07T15:39:46.426Z,99158.25
2018-05-07T15:42:14.133Z,99150.18
2018-05-07T15:44:41.836Z,99147.30
2018-05-07T15:47:09.547Z,99142.55
2018-05-07T15:49:37.281Z,99142.76
2018-05-07T15:52:04.984Z,99134.90
2018-05-07T15:54:32.640Z,99137.66
2018-05-07T15:57:00.278Z,99133.56
2018-05-07T15:59:27.903Z,99129.78
2018-05-07T16:01:55.583Z,99133.59
2018-05-07T16:04:23.628Z,99129.99
2018-05-07T16:06:51.271Z,99127.23
2018-05-07T16:09:18.937Z,99124.05
2018-05-07T16:11:46.610Z,99130.78
2018-05-07T16:14:14.310Z,99131.80
2018-05-07T16:16:41.996Z,99132.08
2018-05-07T16:19:09.641Z,99135.41
2018-05-07T16:21:37.458Z,99139.72
2018-05-07T16:24:05.171Z,99133.95
2018-05-07T16:26:32.876Z,99136.02
2018-05-07T16:29:00.571Z,99128.42
2018-05-07T16:31:28.265Z,99128.02
2018-05-07T16:33:55.991Z,99135.58
2018-05-07T16:36:23.608Z,99130.34
2018-05-07T16:38:51.330Z,99136.95
2018-05-07T16:41:19.003Z,99132.58
2018-05-07T16:43:46.640Z,99136.58
2018-05-07T16:46:14.358Z,99140.41
2018-05-07T16:48:42.057Z,99144.84
2018-05-07T16:51:09.789Z,99143.14
2018-05-07T16:53:37.462Z,99142.95
2018-05-07T16:56:05.091Z,99137.39
2018-05-07T16:58:32.705Z,99140.43
2018-05-07T17:01:00.338Z,99138.42
2018-05-07T17:03:27.983Z,99140.67
2018-05-07T17:05:55.710Z,99137.88
2018-05-07T17:08:23.427Z,99145.54
2018-05-07T17:10:51.065Z,99136.34
2018-05-07T17:13:18.746Z,99142.30
2018-05-07T17:15:46.999Z,99139.26
2018-05-07T17:18:14.682Z,99144.09
2018-05-07T17:20:42.363Z,99138.83
2018-05-07T17:23:10.177Z,99139.63
2018-05-07T17:25:37.898Z,99141.98
2018-05-07T17:28:05.611Z,99145.42
2018-05-07T17:30:33.325Z,99146.16
2018-05-07T17:33:00.969Z,99143.36
2018-05-07T17:35:28.622Z,99153.23
2018-05-07T17:37:56.360Z,99151.38
2018-05-07T17:40:24.056Z,99153.20
2018-05-07T17:42:51.683Z,99155.48
2018-05-07T17:45:30.950Z,99159.64
2018-05-07T17:48:10.421Z,99156.79
2018-05-07T17:50:38.159Z,99166.62
2018-05-07T17:53:05.845Z,99166.74
2018-05-07T17:55:33.470Z,99162.30
2018-05-07T17:58:01.278Z,99167.66
2018-05-07T18:00:28.909Z,99171.70
2018-05-07T18:02:56.625Z,99174.06
2018-05-07T18:05:24.326Z,99173.45
2018-05-07T18:07:51.952Z,99167.06
2018-05-07T18:10:19.688Z,99169.19
2018-05-07T18:12:47.390Z,99167.84
2018-05-07T18:15:15.072Z,99168.34
2018-05-07T18:17:42.701Z,99172.59
2018-05-07T18:20:10.368Z,99173.27
2018-05-07T18:22:38.005Z,99170.77
2018-05-07T18:25:05.646Z,99170.27
2018-05-07T18:27:33.286Z,99169.78
2018-05-07T18:30:01.102Z,99169.30
2018-05-07T18:32:28.706Z,99175.34
2018-05-07T18:34:56.342Z,99173.39
2018-05-07T18:37:23.997Z,99170.66
2018-05-07T18:39:51.650Z,99171.06
2018-05-07T18:42:19.287Z,99173.06
2018-05-07T18:44:46.910Z,99177.27
2018-05-07T18:47:14.652Z,99182.06
2018-05-07T18:49:42.929Z,99182.55
2018-05-07T18:52:10.712Z,99181.03
2018-05-07T18:54:38.329Z,99180.00
2018-05-07T18:57:05.965Z,99182.86
2018-05-07T18:59:33.605Z,99196.31
2018-05-07T19:02:01.341Z,99207.13
2018-05-07T19:04:29.030Z,99213.56
2018-05-07T19:06:56.749Z,99220.12
2018-05-07T19:09:24.406Z,99214.92
2018-05-07T19:11:52.122Z,99208.04
2018-05-07T19:14:19.812Z,99208.02
2018-05-07T19:16:47.556Z,99209.77
2018-05-07T19:19:15.302Z,99211.16
2018-05-07T19:21:43.002Z,99209.44
2018-05-07T19:24:10.691Z,99218.53
2018-05-07T19:26:38.390Z,99217.02
2018-05-07T19:29:06.042Z,99217.19
2018-05-07T19:31:33.674Z,99221.50
2018-05-07T19:34:01.751Z,99222.52
2018-05-07T19:36:29.394Z,99213.21
2018-05-07T19:38:57.075Z,99215.00
2018-05-07T19:41:24.763Z,99220.12
2018-05-07T19:43:52.404Z,99223.47
2018-05-07T19:46:20.219Z,99224.06
2018-05-07T19:48:47.872Z,99219.76
2018-05-07T19:51:15.634Z,99219.97
2018-05-07T19:53:43.334Z,99213.12
2018-05-07T19:56:11.006Z,99216.05
2018-05-07T19:58:38.678Z,99217.08
2018-05-07T20:01:06.431Z,99211.20
2018-05-07T20:03:34.046Z,99215.03
2018-05-07T20:06:01.693Z,99216.42
2018-05-07T20:08:29.363Z,99210.27
2018-05-07T20:10:57.029Z,99213.30
2018-05-07T20:13:24.703Z,99214.52
2018-05-07T20:15:52.329Z,99210.61
2018-05-07T20:18:19.966Z,99211.77
2018-05-07T20:20:47.673Z,99206.86
2018-05-07T20:23:15.327Z,99204.01
2018-05-07T20:25:43.059Z,99210.03
2018-05-07T20:28:10.682Z,99216.50
2018-05-07T20:30:38.297Z,99209.16
2018-05-07T20:33:05.961Z,99210.29
2018-05-07T20:35:33.682Z,99218.16
2018-05-07T20:38:01.418Z,99221.34
2018-05-07T20:40:29.188Z,99222.15
2018-05-07T20:42:56.791Z,99225.87
2018-05-07T20:45:24.466Z,99219.22
2018-05-07T20:47:52.211Z,99222.73
2018-05-07T20:50:19.833Z,99226.63
2018-05-07T20:52:47.529Z,99227.82
2018-05-07T20:55:15.266Z,99228.64
2018-05-07T20:57:42.937Z,99219.12
2018-05-07T21:00:10.646Z,99213.48
2018-05-07T21:02:38.349Z,99212.25
2018-05-07T21:05:06.060Z,99207.25
2018-05-07T21:07:33.713Z,99203.77
2018-05-07T21:10:01.413Z,99199.75
2018-05-07T21:12:29.111Z,99200.07
2018-05-07T21:14:56.770Z,99193.68
2018-05-07T21:17:24.418Z,99197.20
2018-05-07T21:19:52.118Z,99194.69
2018-05-07T21:22:19.862Z,99197.93
2018-05-07T21:24:47.645Z,99195.22
2018-05-07T21:27:15.370Z,99201.24
2018-05-07T21:29:43.007Z,99205.67
2018-05-07T21:32:10.650Z,99211.14
2018-05-07T21:34:40.058Z,99208.85
2018-05-07T21:37:07.819Z,99209.02
2018-05-07T21:39:35.430Z,99212.34
2018-05-07T21:42:03.122Z,99216.67
2018-05-07T21:44:30.737Z,99214.20
2018-05-07T21:46:58.450Z,99210.38
2018-05-07T21:49:26.081Z,99202.00
2018-05-07T21:51:53.705Z,99203.52
2018-05-07T21:54:21.366Z,99198.34
2018-05-07T21:56:48.989Z,99198.25
2018-05-07T21:59:16.642Z,99207.75
2018-05-07T22:01:44.316Z,99194.92
2018-05-07T22:04:11.942Z,99190.75
2018-05-07T22:06:39.585Z,99186.00
2018-05-07T22:09:07.234Z,99180.59
2018-05-07T22:11:34.858Z,99173.33
2018-05-07T22:14:02.541Z,99176.94
2018-05-07T22:16:30.230Z,99168.81
2018-05-07T22:18:57.901Z,99169.05
2018-05-07T22:21:25.661Z,99169.91
2018-05-07T22:23:53.321Z,99162.66
2018-05-07T22:26:21.034Z,99163.02
2018-05-07T22:28:48.698Z,99155.77
2018-05-07T22:31:16.418Z,99154.67
2018-05-07T22:33:44.077Z,99151.02
2018-05-07T22:36:11.798Z,99152.95
2018-05-07T22:38:39.483Z,99146.91
2018-05-07T22:41:07.202Z,99148.44
2018-05-07T22:43:34.877Z,99141.98
2018-05-07T22:46:02.591Z,99135.23
2018-05-07T22:48:30.208Z,99130.39
2018-05-07T22:50:57.817Z,99134.69
2018-05-07T22:53:25.494Z,99133.44
2018-05-07T22:55:53.101Z,99135.84
2018-05-07T22:58:20.777Z,99135.75
2018-05-07T23:00:48.510Z,99134.60
2018-05-07T23:03:16.167Z,99136.64
2018-05-07T23:05:43.885Z,99130.26
2018-05-07T23:08:11.629Z,99131.54
2018-05-07T23:10:39.373Z,99132.66
2018-05-07T23:13:07.057Z,99131.30
2018-05-07T23:15:34.789Z,99132.73
2018-05-07T23:18:02.480Z,99130.46
2018-05-07T23:20:30.119Z,99135.59
2018-05-07T23:22:57.786Z,99127.08
2018-05-07T23:25:25.474Z,99130.84
2018-05-07T23:27:53.138Z,99137.36
2018-05-07T23:30:20.798Z,99137.62
2018-05-07T23:32:48.497Z,99146.47
2018-05-07T23:35:16.178Z,99146.44
2018-05-07T23:37:43.846Z,99136.41
2018-05-07T23:40:11.506Z,99132.77
2018-05-07T23:42:39.214Z,99133.40
2018-05-07T23:45:06.875Z,99139.78
2018-05-07T23:47:34.590Z,99138.05
2018-05-07T23:50:02.304Z,99134.25
2018-05-07T23:52:29.993Z,99138.14
2018-05-07T23:54:57.662Z,99131.42
2018-05-07T23:57:25.369Z,99135.83
2018-05-07T23:59:53.045Z,99131.69
