createdAt,value
2017-06-02T00:02:03.099Z,69.90
2017-06-02T00:04:31.887Z,69.80
2017-06-02T00:07:01.599Z,69.70
2017-06-02T00:09:32.315Z,69.90
2017-06-02T00:12:02.037Z,70.00
2017-06-02T00:14:30.825Z,69.00
2017-06-02T00:16:59.658Z,68.60
2017-06-02T00:19:34.127Z,68.00
2017-06-02T00:22:04.883Z,67.20
2017-06-02T00:24:33.675Z,66.30
2017-06-02T00:27:02.507Z,66.60
2017-06-02T00:29:36.079Z,66.10
2017-06-02T00:32:04.850Z,66.60
2017-06-02T00:34:34.527Z,66.50
2017-06-02T00:37:05.327Z,66.40
2017-06-02T00:39:33.335Z,66.50
2017-06-02T00:42:04.070Z,69.00
2017-06-02T00:44:36.251Z,70.50
2017-06-02T00:47:09.127Z,70.80
2017-06-02T00:49:41.818Z,72.20
2017-06-02T00:52:11.502Z,71.80
2017-06-02T00:54:40.302Z,71.70
2017-06-02T00:57:09.119Z,70.60
2017-06-02T00:59:37.126Z,70.50
2017-06-02T01:02:11.478Z,69.90
2017-06-02T01:04:42.214Z,69.30
2017-06-02T01:07:22.666Z,69.10
2017-06-02T01:09:51.455Z,68.40
2017-06-02T01:12:20.241Z,69.10
2017-06-02T01:14:52.926Z,69.10
2017-06-02T01:17:21.718Z,70.30
2017-06-02T01:19:54.418Z,71.20
2017-06-02T01:22:25.130Z,71.60
2017-06-02T01:24:54.846Z,71.90
2017-06-02T01:27:24.641Z,72.20
2017-06-02T01:29:54.354Z,71.70
2017-06-02T01:32:23.182Z,71.90
2017-06-02T01:34:51.945Z,72.30
2017-06-02T01:37:20.733Z,72.00
2017-06-02T01:39:49.545Z,72.20
2017-06-02T01:42:18.330Z,71.80
2017-06-02T01:44:47.105Z,71.20
2017-06-02T01:47:15.901Z,70.40
2017-06-02T01:49:52.514Z,70.40
2017-06-02T01:52:26.585Z,69.40
2017-06-02T01:54:55.368Z,69.70
2017-06-02T01:57:24.149Z,69.80
2017-06-02T01:59:52.930Z,69.50
2017-06-02T02:02:21.909Z,69.00
2017-06-02T02:04:52.697Z,69.60
2017-06-02T02:07:21.477Z,71.10
2017-06-02T02:09:55.741Z,71.90
2017-06-02T02:12:30.471Z,72.50
2017-06-02T02:14:59.289Z,72.60
2017-06-02T02:17:28.053Z,72.50
2017-06-02T02:20:04.526Z,72.10
2017-06-02T02:22:35.249Z,71.80
2017-06-02T02:25:04.998Z,71.00
2017-06-02T02:27:33.025Z,71.60
2017-06-02T02:30:05.662Z,69.80
2017-06-02T02:32:36.489Z,70.40
2017-06-02T02:35:11.921Z,72.20
2017-06-02T02:37:42.617Z,72.90
2017-06-02T02:40:11.397Z,72.80
2017-06-02T02:42:43.377Z,73.00
2017-06-02T02:45:17.989Z,72.20
2017-06-02T02:47:46.789Z,71.80
2017-06-02T02:50:15.569Z,72.20
2017-06-02T02:52:46.340Z,71.70
2017-06-02T02:55:17.133Z,71.70
2017-06-02T02:57:45.924Z,70.80
2017-06-02T03:00:14.705Z,70.20
2017-06-02T03:02:43.656Z,70.70
2017-06-02T03:05:12.464Z,71.00
2017-06-02T03:07:41.240Z,69.80
2017-06-02T03:10:10.016Z,70.10
2017-06-02T03:12:38.844Z,70.50
2017-06-02T03:15:07.637Z,71.80
2017-06-02T03:17:36.416Z,73.20
2017-06-02T03:20:05.221Z,73.30
2017-06-02T03:22:34.048Z,73.20
2017-06-02T03:25:02.825Z,73.40
2017-06-02T03:27:31.622Z,74.40
2017-06-02T03:30:00.429Z,75.00
2017-06-02T03:32:29.200Z,74.60
2017-06-02T03:34:58.020Z,74.50
2017-06-02T03:37:26.792Z,73.40
2017-06-02T03:39:55.580Z,72.90
2017-06-02T03:42:24.376Z,72.20
2017-06-02T03:44:53.160Z,73.80
2017-06-02T03:47:21.932Z,73.40
2017-06-02T03:49:50.822Z,74.40
2017-06-02T03:52:20.220Z,73.80
2017-06-02T03:54:48.991Z,74.30
2017-06-02T03:57:17.904Z,73.60
2017-06-02T03:59:46.684Z,72.80
2017-06-02T04:02:15.471Z,72.70
2017-06-02T04:04:44.263Z,73.00
2017-06-02T04:07:13.044Z,72.00
2017-06-02T04:09:41.852Z,71.20
2017-06-02T04:12:10.611Z,71.20
2017-06-02T04:14:39.395Z,72.40
2017-06-02T04:17:08.179Z,72.70
2017-06-02T04:19:36.959Z,74.00
2017-06-02T04:22:06.655Z,74.70
2017-06-02T04:24:35.432Z,74.00
2017-06-02T04:27:05.148Z,74.60
2017-06-02T04:29:33.919Z,74.80
2017-06-02T04:32:02.707Z,75.50
2017-06-02T04:34:31.495Z,74.70
2017-06-02T04:37:00.272Z,73.50
2017-06-02T04:39:29.051Z,72.20
2017-06-02T04:41:57.851Z,72.00
2017-06-02T04:44:26.627Z,71.50
2017-06-02T04:46:56.359Z,71.60
2017-06-02T04:49:25.156Z,71.90
2017-06-02T04:51:54.447Z,72.20
2017-06-02T04:54:23.299Z,72.50
2017-06-02T04:56:52.088Z,72.40
2017-06-02T04:59:20.851Z,72.50
2017-06-02T05:01:49.632Z,71.90
2017-06-02T05:04:18.755Z,71.90
2017-06-02T05:06:47.639Z,71.20
2017-06-02T05:09:16.415Z,70.30
2017-06-02T05:11:45.315Z,70.60
2017-06-02T05:14:14.095Z,70.10
2017-06-02T05:16:42.887Z,68.40
2017-06-02T05:19:11.675Z,67.80
2017-06-02T05:21:40.447Z,67.80
2017-06-02T05:24:09.219Z,65.40
2017-06-02T05:26:38.043Z,66.00
2017-06-02T05:29:06.855Z,66.00
2017-06-02T05:31:35.627Z,65.70
2017-06-02T05:36:43.431Z,66.10
2017-06-02T05:39:12.315Z,64.90
2017-06-02T05:41:41.083Z,65.00
2017-06-02T05:44:09.847Z,64.20
2017-06-02T05:46:38.672Z,64.10
2017-06-02T05:49:07.439Z,63.70
2017-06-02T05:51:36.235Z,64.30
2017-06-02T05:54:05.039Z,63.70
2017-06-02T05:56:33.887Z,63.30
2017-06-02T05:59:02.663Z,62.70
2017-06-02T06:01:31.439Z,61.70
2017-06-02T06:04:00.296Z,62.10
2017-06-02T06:06:29.095Z,61.70
2017-06-02T06:09:01.204Z,61.30
2017-06-02T06:11:29.984Z,60.80
2017-06-02T06:13:58.743Z,60.10
2017-06-02T06:16:27.519Z,59.80
2017-06-02T06:18:56.286Z,60.10
2017-06-02T06:21:25.048Z,60.00
2017-06-02T06:23:53.846Z,60.20
2017-06-02T06:26:22.615Z,59.60
2017-06-02T06:28:51.382Z,59.60
2017-06-02T06:31:20.154Z,59.50
2017-06-02T06:33:48.918Z,59.20
2017-06-02T06:36:17.687Z,58.20
2017-06-02T06:38:46.471Z,57.70
2017-06-02T06:41:15.246Z,58.00
2017-06-02T06:43:44.011Z,57.50
2017-06-02T06:46:12.794Z,57.90
2017-06-02T06:48:41.550Z,57.10
2017-06-02T06:51:10.316Z,57.70
2017-06-02T06:53:39.090Z,57.40
2017-06-02T06:56:07.854Z,57.50
2017-06-02T06:58:36.614Z,54.90
2017-06-02T07:01:05.420Z,53.20
2017-06-02T07:03:34.174Z,52.20
2017-06-02T07:06:02.942Z,51.30
2017-06-02T07:08:31.718Z,51.30
2017-06-02T07:11:00.479Z,50.70
2017-06-02T07:13:29.242Z,50.50
2017-06-02T07:15:58.014Z,50.40
2017-06-02T07:18:26.786Z,49.60
2017-06-02T07:20:55.550Z,50.60
2017-06-02T07:23:24.354Z,49.80
2017-06-02T07:25:53.122Z,48.30
2017-06-02T07:28:21.890Z,49.00
2017-06-02T07:30:50.681Z,48.70
2017-06-02T07:33:19.442Z,49.20
2017-06-02T07:35:48.210Z,49.30
2017-06-02T07:38:17.005Z,48.40
2017-06-02T07:40:45.777Z,48.40
2017-06-02T07:43:14.529Z,49.30
2017-06-02T07:45:43.329Z,48.80
2017-06-02T07:48:12.093Z,48.30
2017-06-02T07:50:40.879Z,48.00
2017-06-02T07:53:09.666Z,47.30
2017-06-02T07:55:38.477Z,46.70
2017-06-02T07:58:07.285Z,46.20
2017-06-02T08:00:36.073Z,46.00
2017-06-02T08:03:04.837Z,45.60
2017-06-02T08:05:33.653Z,45.40
2017-06-02T08:08:02.433Z,44.90
2017-06-02T08:10:31.197Z,45.50
2017-06-02T08:13:00.005Z,44.70
2017-06-02T08:15:28.833Z,44.00
2017-06-02T08:17:57.600Z,43.10
2017-06-02T08:20:26.365Z,42.60
2017-06-02T08:22:55.153Z,42.60
2017-06-02T08:25:23.940Z,42.90
2017-06-02T08:27:52.697Z,42.00
2017-06-02T08:30:21.485Z,42.10
2017-06-02T08:32:50.253Z,41.50
2017-06-02T08:35:19.093Z,40.50
2017-06-02T08:37:47.896Z,39.50
2017-06-02T08:40:16.744Z,39.40
2017-06-02T08:42:45.541Z,39.90
2017-06-02T08:45:14.313Z,39.20
2017-06-02T08:47:43.072Z,40.20
2017-06-02T08:50:11.841Z,41.00
2017-06-02T08:52:40.644Z,40.70
2017-06-02T08:55:09.412Z,40.30
2017-06-02T08:57:38.181Z,39.80
2017-06-02T09:00:06.957Z,40.50
2017-06-02T09:02:35.725Z,39.50
2017-06-02T09:05:04.488Z,38.80
2017-06-02T09:07:33.356Z,39.50
2017-06-02T09:10:02.129Z,38.60
2017-06-02T09:12:30.920Z,38.20
2017-06-02T09:14:59.712Z,38.40
2017-06-02T09:17:28.496Z,38.90
2017-06-02T09:19:57.264Z,38.10
2017-06-02T09:22:26.284Z,39.00
2017-06-02T09:24:55.152Z,38.20
2017-06-02T09:27:23.888Z,37.10
2017-06-02T09:29:52.732Z,38.20
2017-06-02T09:32:21.496Z,38.50
2017-06-02T09:34:50.276Z,35.90
2017-06-02T09:37:19.160Z,35.40
2017-06-02T09:39:47.924Z,36.60
2017-06-02T09:42:16.700Z,36.50
2017-06-02T09:44:45.491Z,36.60
2017-06-02T09:47:14.288Z,35.20
2017-06-02T09:49:43.052Z,35.20
2017-06-02T09:52:11.828Z,36.10
2017-06-02T09:54:40.712Z,35.10
2017-06-02T09:57:09.456Z,35.20
2017-06-02T09:59:38.251Z,33.40
2017-06-02T10:02:07.024Z,33.60
2017-06-02T10:04:35.791Z,33.50
2017-06-02T10:07:04.592Z,33.20
2017-06-02T10:09:33.359Z,32.10
2017-06-02T10:12:02.140Z,32.80
2017-06-02T10:14:30.908Z,33.30
2017-06-02T10:16:59.679Z,32.80
2017-06-02T10:19:28.448Z,33.00
2017-06-02T10:21:57.252Z,32.80
2017-06-02T10:24:26.011Z,32.30
2017-06-02T10:26:54.783Z,32.80
2017-06-02T10:29:23.695Z,32.10
2017-06-02T10:31:52.467Z,32.10
2017-06-02T10:34:21.231Z,31.20
2017-06-02T10:36:50.031Z,30.10
2017-06-02T10:39:18.803Z,31.70
2017-06-02T10:41:47.571Z,31.10
2017-06-02T10:44:16.359Z,31.80
2017-06-02T10:49:23.147Z,31.00
2017-06-02T10:51:51.907Z,30.10
2017-06-02T10:54:20.669Z,30.60
2017-06-02T10:56:49.463Z,29.50
2017-06-02T10:59:18.223Z,29.70
2017-06-02T11:01:46.994Z,29.60
2017-06-02T11:04:15.791Z,29.60
2017-06-02T11:06:44.560Z,30.90
2017-06-02T11:09:15.435Z,29.70
2017-06-02T11:11:48.703Z,30.00
2017-06-02T11:14:19.063Z,29.80
2017-06-02T11:16:49.751Z,30.70
2017-06-02T11:19:20.870Z,30.00
2017-06-02T11:21:50.003Z,29.00
2017-06-02T11:24:18.783Z,29.70
2017-06-02T11:26:47.659Z,29.20
2017-06-02T11:29:16.427Z,27.30
2017-06-02T11:31:45.202Z,29.30
2017-06-02T11:34:13.983Z,28.80
2017-06-02T11:36:42.798Z,29.80
2017-06-02T11:39:11.559Z,30.30
2017-06-02T11:41:40.331Z,29.40
2017-06-02T11:44:09.174Z,29.30
2017-06-02T11:46:40.299Z,28.70
2017-06-02T11:49:09.354Z,29.20
2017-06-02T11:51:38.127Z,28.80
2017-06-02T11:54:06.902Z,28.80
2017-06-02T11:56:35.707Z,29.30
2017-06-02T11:59:04.470Z,28.50
2017-06-02T12:01:33.251Z,28.60
2017-06-02T12:04:02.062Z,28.60
2017-06-02T12:06:30.810Z,29.60
2017-06-02T12:08:59.586Z,28.20
2017-06-02T12:11:28.498Z,28.80
2017-06-02T12:13:57.226Z,28.30
2017-06-02T12:16:25.999Z,29.20
2017-06-02T12:18:54.794Z,29.30
2017-06-02T12:21:23.566Z,29.50
2017-06-02T12:23:52.894Z,28.70
2017-06-02T12:26:21.682Z,29.20
2017-06-02T12:28:50.442Z,29.00
2017-06-02T12:31:19.206Z,28.90
2017-06-02T12:33:47.977Z,29.80
2017-06-02T12:36:16.782Z,29.00
2017-06-02T12:38:45.522Z,29.30
2017-06-02T12:41:14.330Z,28.90
2017-06-02T12:43:43.095Z,28.60
2017-06-02T12:46:11.882Z,29.50
2017-06-02T12:48:40.654Z,28.60
2017-06-02T12:51:09.509Z,28.40
2017-06-02T12:53:38.233Z,29.30
2017-06-02T12:56:07.033Z,29.00
2017-06-02T12:58:35.837Z,28.70
2017-06-02T13:01:04.614Z,29.70
2017-06-02T13:03:33.397Z,28.30
2017-06-02T13:06:02.233Z,30.00
2017-06-02T13:08:30.988Z,29.40
2017-06-02T13:10:59.777Z,28.60
2017-06-02T13:13:28.542Z,29.30
2017-06-02T13:15:57.301Z,30.00
2017-06-02T13:18:26.093Z,30.10
2017-06-02T13:20:54.881Z,29.40
2017-06-02T13:23:23.657Z,29.00
2017-06-02T13:25:52.445Z,29.90
2017-06-02T13:28:21.225Z,29.00
2017-06-02T13:30:49.985Z,28.20
2017-06-02T13:33:18.777Z,29.10
2017-06-02T13:35:47.537Z,29.70
2017-06-02T13:38:16.301Z,29.80
2017-06-02T13:40:45.081Z,30.10
2017-06-02T13:43:13.845Z,29.40
2017-06-02T13:45:42.624Z,29.00
2017-06-02T13:48:11.397Z,30.30
2017-06-02T13:50:40.158Z,29.40
2017-06-02T13:53:08.941Z,28.90
2017-06-02T13:55:37.709Z,29.00
2017-06-02T13:58:06.469Z,28.80
2017-06-02T14:00:35.234Z,28.60
2017-06-02T14:03:04.001Z,28.80
2017-06-02T14:05:32.778Z,29.10
2017-06-02T14:08:01.577Z,29.50
2017-06-02T14:10:30.345Z,28.60
2017-06-02T14:12:59.113Z,29.40
2017-06-02T14:15:27.877Z,28.20
2017-06-02T14:17:56.668Z,29.50
2017-06-02T14:20:25.432Z,28.50
2017-06-02T14:22:54.384Z,28.80
2017-06-02T14:25:23.156Z,28.70
2017-06-02T14:27:51.921Z,28.00
2017-06-02T14:30:20.685Z,28.80
2017-06-02T14:32:49.496Z,30.00
2017-06-02T14:35:18.236Z,30.60
2017-06-02T14:37:47.001Z,29.80
2017-06-02T14:40:15.781Z,29.10
2017-06-02T14:42:44.649Z,29.30
2017-06-02T14:45:13.420Z,29.90
2017-06-02T14:47:42.180Z,29.10
2017-06-02T14:50:10.944Z,30.00
2017-06-02T14:52:39.704Z,29.40
2017-06-02T14:55:08.492Z,29.20
2017-06-02T14:57:37.268Z,28.60
2017-06-02T15:00:06.037Z,29.60
2017-06-02T15:02:34.812Z,30.00
2017-06-02T15:05:03.576Z,29.30
2017-06-02T15:07:32.340Z,31.00
2017-06-02T15:10:01.132Z,30.30
2017-06-02T15:12:29.898Z,30.00
2017-06-02T15:14:58.660Z,30.10
2017-06-02T15:17:27.456Z,31.20
2017-06-02T15:19:56.229Z,30.40
2017-06-02T15:22:24.993Z,30.30
2017-06-02T15:24:53.768Z,30.40
2017-06-02T15:27:22.552Z,30.40
2017-06-02T15:29:51.408Z,31.00
2017-06-02T15:32:20.168Z,30.00
2017-06-02T15:34:48.937Z,30.10
2017-06-02T15:37:17.700Z,30.80
2017-06-02T15:39:46.476Z,31.50
2017-06-02T15:42:15.276Z,30.70
2017-06-02T15:44:44.064Z,29.90
2017-06-02T15:47:12.872Z,30.00
2017-06-02T15:49:41.616Z,29.50
2017-06-02T15:52:10.384Z,29.70
2017-06-02T15:54:39.719Z,29.50
2017-06-02T15:57:08.495Z,29.40
2017-06-02T15:59:37.264Z,29.40
2017-06-02T16:02:06.159Z,29.70
2017-06-02T16:04:34.879Z,29.70
2017-06-02T16:07:03.643Z,30.30
2017-06-02T16:09:32.427Z,29.60
2017-06-02T16:12:01.187Z,29.80
2017-06-02T16:14:29.951Z,30.00
2017-06-02T16:16:58.743Z,31.00
2017-06-02T16:19:27.507Z,30.50
2017-06-02T16:21:56.279Z,30.90
2017-06-02T16:24:25.143Z,30.70
2017-06-02T16:26:53.931Z,30.60
2017-06-02T16:29:22.663Z,30.90
2017-06-02T16:31:51.455Z,31.00
2017-06-02T16:34:20.219Z,31.20
2017-06-02T16:36:48.983Z,31.30
2017-06-02T16:39:17.771Z,31.70
2017-06-02T16:41:46.527Z,31.60
2017-06-02T16:44:15.291Z,30.90
2017-06-02T16:46:44.083Z,30.80
2017-06-02T16:49:12.842Z,31.00
2017-06-02T16:51:41.659Z,30.80
2017-06-02T16:54:10.439Z,31.40
2017-06-02T16:56:39.199Z,31.00
2017-06-02T16:59:07.962Z,31.10
2017-06-02T17:01:36.755Z,31.40
2017-06-02T17:04:05.514Z,31.50
2017-06-02T17:06:34.279Z,31.50
2017-06-02T17:09:03.063Z,31.70
2017-06-02T17:11:31.843Z,31.40
2017-06-02T17:14:00.610Z,32.40
2017-06-02T17:16:29.411Z,33.10
2017-06-02T17:18:58.174Z,33.20
2017-06-02T17:21:26.934Z,32.50
2017-06-02T17:23:55.742Z,33.30
2017-06-02T17:26:24.503Z,32.60
2017-06-02T17:28:53.267Z,32.60
2017-06-02T17:31:22.042Z,32.30
2017-06-02T17:33:50.802Z,31.80
2017-06-02T17:36:19.562Z,32.60
2017-06-02T17:38:48.334Z,33.20
2017-06-02T17:41:17.095Z,33.10
2017-06-02T17:43:45.882Z,33.10
2017-06-02T17:46:14.659Z,33.30
2017-06-02T17:48:43.422Z,33.40
2017-06-02T17:51:12.186Z,33.10
2017-06-02T17:53:40.954Z,34.00
2017-06-02T17:56:09.718Z,34.10
2017-06-02T17:58:38.486Z,34.30
2017-06-02T18:01:07.266Z,35.10
2017-06-02T18:03:36.030Z,35.10
2017-06-02T18:06:04.798Z,35.10
2017-06-02T18:08:33.582Z,35.20
2017-06-02T18:11:02.350Z,35.50
2017-06-02T18:13:31.114Z,35.60
2017-06-02T18:15:59.882Z,36.00
2017-06-02T18:18:28.738Z,36.30
2017-06-02T18:20:57.502Z,36.10
2017-06-02T18:23:26.286Z,36.90
2017-06-02T18:25:55.054Z,36.40
2017-06-02T18:28:23.817Z,37.10
2017-06-02T18:30:52.606Z,37.30
2017-06-02T18:33:21.371Z,37.40
2017-06-02T18:35:50.137Z,38.20
2017-06-02T18:38:18.917Z,38.50
2017-06-02T18:40:47.751Z,38.70
2017-06-02T18:43:16.510Z,39.00
2017-06-02T18:45:45.306Z,39.50
2017-06-02T18:48:14.070Z,39.40
2017-06-02T18:50:42.826Z,40.60
2017-06-02T18:53:11.607Z,40.70
2017-06-02T18:55:40.474Z,40.80
2017-06-02T18:58:09.205Z,41.20
2017-06-02T19:00:37.985Z,41.40
2017-06-02T19:03:06.745Z,42.00
2017-06-02T19:05:35.625Z,42.10
2017-06-02T19:08:04.353Z,42.20
2017-06-02T19:10:33.117Z,42.60
2017-06-02T19:13:01.909Z,42.90
2017-06-02T19:15:30.697Z,43.30
2017-06-02T19:17:59.473Z,43.50
2017-06-02T19:20:28.269Z,44.00
2017-06-02T19:22:57.047Z,44.40
2017-06-02T19:25:25.925Z,44.80
2017-06-02T19:27:54.721Z,47.40
2017-06-02T19:30:23.638Z,49.20
2017-06-02T19:32:52.409Z,49.80
2017-06-02T19:35:21.189Z,49.70
2017-06-02T19:37:51.013Z,49.80
2017-06-02T19:40:31.589Z,50.00
2017-06-02T19:43:12.941Z,49.80
2017-06-02T19:45:48.333Z,49.60
2017-06-02T19:48:17.245Z,49.60
2017-06-02T19:50:46.017Z,49.90
2017-06-02T19:53:14.808Z,49.80
2017-06-02T19:55:47.941Z,48.60
2017-06-02T19:58:21.697Z,49.00
2017-06-02T20:00:54.421Z,48.80
2017-06-02T20:03:29.857Z,49.20
2017-06-02T20:05:58.645Z,49.20
2017-06-02T20:08:28.316Z,49.10
2017-06-02T20:10:57.081Z,49.30
2017-06-02T20:13:30.078Z,50.20
2017-06-02T20:15:58.861Z,50.20
2017-06-02T20:18:27.628Z,50.60
2017-06-02T20:20:56.405Z,50.40
2017-06-02T20:23:25.169Z,50.40
2017-06-02T20:25:53.936Z,51.00
2017-06-02T20:28:22.716Z,51.60
2017-06-02T20:30:51.489Z,51.90
2017-06-02T20:33:20.264Z,52.90
2017-06-02T20:35:49.048Z,54.00
2017-06-02T20:38:17.804Z,54.60
2017-06-02T20:40:46.580Z,53.50
2017-06-02T20:43:15.368Z,53.10
2017-06-02T20:45:44.133Z,53.10
2017-06-02T20:48:12.896Z,52.30
2017-06-02T20:50:44.980Z,53.00
2017-06-02T20:53:13.744Z,54.00
2017-06-02T20:55:42.512Z,54.90
2017-06-02T20:58:11.308Z,54.50
2017-06-02T21:00:40.104Z,55.00
2017-06-02T21:03:08.869Z,54.90
2017-06-02T21:05:37.660Z,55.00
2017-06-02T21:08:06.428Z,54.60
2017-06-02T21:10:35.208Z,54.30
2017-06-02T21:13:03.996Z,53.80
2017-06-02T21:15:32.764Z,53.40
2017-06-02T21:18:01.544Z,53.30
2017-06-02T21:20:30.324Z,55.00
2017-06-02T21:22:59.976Z,57.10
2017-06-02T21:25:28.745Z,58.00
2017-06-02T21:27:57.552Z,58.70
2017-06-02T21:30:26.320Z,59.00
2017-06-02T21:32:55.115Z,58.50
2017-06-02T21:35:23.896Z,58.80
2017-06-02T21:37:52.663Z,58.20
2017-06-02T21:40:22.347Z,57.90
2017-06-02T21:42:51.143Z,57.60
2017-06-02T21:45:19.928Z,57.80
2017-06-02T21:47:48.704Z,57.80
2017-06-02T21:50:16.743Z,57.80
2017-06-02T21:52:45.520Z,57.50
2017-06-02T21:55:14.305Z,57.40
2017-06-02T21:57:43.103Z,57.10
2017-06-02T22:00:11.861Z,57.50
2017-06-02T22:02:40.628Z,58.30
2017-06-02T22:05:09.399Z,58.40
2017-06-02T22:07:43.240Z,58.90
2017-06-02T22:10:12.069Z,60.00
2017-06-02T22:12:40.120Z,59.90
2017-06-02T22:15:09.837Z,61.20
2017-06-02T22:17:38.684Z,60.40
2017-06-02T22:20:06.893Z,60.40
2017-06-02T22:22:45.276Z,60.80
2017-06-02T22:25:14.130Z,60.40
2017-06-02T22:27:42.949Z,60.90
2017-06-02T22:30:11.805Z,62.20
2017-06-02T22:32:40.630Z,62.70
2017-06-02T22:35:09.457Z,62.40
2017-06-02T22:37:38.309Z,62.30
2017-06-02T22:40:08.084Z,61.90
2017-06-02T22:42:36.896Z,62.20
2017-06-02T22:45:05.757Z,61.50
2017-06-02T22:47:34.576Z,60.90
2017-06-02T22:50:03.396Z,61.10
2017-06-02T22:52:32.225Z,61.10
2017-06-02T22:55:01.040Z,59.90
2017-06-02T22:57:30.052Z,59.70
2017-06-02T22:59:58.880Z,59.80
2017-06-02T23:02:27.700Z,60.20
2017-06-02T23:04:56.516Z,61.40
2017-06-02T23:07:25.348Z,61.90
2017-06-02T23:09:54.160Z,61.80
2017-06-02T23:12:22.999Z,62.70
2017-06-02T23:14:51.804Z,63.70
2017-06-02T23:17:20.628Z,63.20
2017-06-02T23:19:49.455Z,63.30
2017-06-02T23:22:18.304Z,62.70
2017-06-02T23:24:47.127Z,62.10
2017-06-02T23:27:16.060Z,62.60
2017-06-02T23:29:44.867Z,63.60
2017-06-02T23:32:13.692Z,64.20
2017-06-02T23:34:42.516Z,64.80
2017-06-02T23:37:11.372Z,65.00
2017-06-02T23:39:40.188Z,65.20
2017-06-02T23:42:09.015Z,65.30
2017-06-02T23:44:37.864Z,65.30
2017-06-02T23:47:06.683Z,65.50
2017-06-02T23:49:35.503Z,65.70
2017-06-02T23:52:04.336Z,66.00
2017-06-02T23:54:33.155Z,66.10
2017-06-02T23:57:01.973Z,65.30
2017-06-02T23:59:30.851Z,64.80
