createdAt,value
2018-08-28T00:02:22.082Z,1.00
2018-08-28T00:07:25.722Z,0.20
2018-08-28T00:12:29.375Z,1.00
2018-08-28T00:17:33.088Z,1.25
2018-08-28T00:22:36.771Z,1.00
2018-08-28T00:27:40.460Z,0.50
2018-08-28T00:32:44.027Z,1.25
2018-08-28T00:37:47.901Z,0.00
2018-08-28T00:42:51.615Z,0.40
2018-08-28T00:47:55.201Z,0.25
2018-08-28T00:52:58.886Z,0.00
2018-08-28T00:58:02.552Z,0.60
2018-08-28T01:03:06.329Z,0.50
2018-08-28T01:08:09.923Z,0.80
2018-08-28T01:13:13.526Z,1.00
2018-08-28T01:18:17.106Z,1.00
2018-08-28T01:23:20.709Z,0.60
2018-08-28T01:28:24.335Z,0.50
2018-08-28T01:33:27.972Z,1.00
2018-08-28T01:38:31.686Z,0.00
2018-08-28T01:43:35.269Z,0.00
2018-08-28T01:48:38.901Z,1.00
2018-08-28T01:53:42.570Z,0.00
2018-08-28T01:58:46.186Z,1.50
2018-08-28T02:03:49.840Z,0.20
2018-08-28T02:08:53.517Z,0.00
2018-08-28T02:13:57.255Z,0.00
2018-08-28T02:19:01.310Z,0.00
2018-08-28T02:24:04.982Z,1.20
2018-08-28T02:29:08.750Z,0.60
2018-08-28T02:34:12.478Z,0.25
2018-08-28T02:39:16.135Z,0.50
2018-08-28T02:44:19.813Z,0.40
2018-08-28T02:49:23.501Z,0.75
2018-08-28T02:54:27.130Z,0.25
2018-08-28T02:59:30.753Z,0.00
2018-08-28T03:04:34.445Z,1.50
2018-08-28T03:09:38.057Z,0.00
2018-08-28T03:14:41.730Z,0.00
2018-08-28T03:19:45.453Z,0.00
2018-08-28T03:24:49.155Z,0.00
2018-08-28T03:29:52.731Z,0.00
2018-08-28T03:34:56.472Z,0.50
2018-08-28T03:40:00.243Z,0.60
2018-08-28T03:45:04.179Z,0.40
2018-08-28T03:50:08.192Z,0.00
2018-08-28T03:55:11.873Z,0.20
2018-08-28T04:00:15.558Z,2.00
2018-08-28T04:05:19.181Z,4.00
2018-08-28T04:10:22.882Z,2.00
2018-08-28T04:15:26.570Z,1.80
2018-08-28T04:20:30.222Z,3.00
2018-08-28T04:25:33.821Z,1.20
2018-08-28T04:30:37.633Z,2.00
2018-08-28T04:35:41.119Z,3.25
2018-08-28T04:40:44.801Z,2.40
2018-08-28T04:45:48.454Z,4.60
2018-08-28T04:50:52.593Z,6.00
2018-08-28T04:55:56.290Z,5.00
2018-08-28T05:01:00.123Z,3.00
2018-08-28T05:06:03.795Z,4.00
2018-08-28T05:11:07.429Z,3.75
2018-08-28T05:16:11.074Z,5.25
2018-08-28T05:21:14.694Z,5.20
2018-08-28T05:26:18.307Z,5.50
2018-08-28T05:31:21.992Z,5.60
2018-08-28T05:36:25.603Z,5.00
2018-08-28T05:41:29.270Z,6.00
2018-08-28T05:46:32.869Z,5.00
2018-08-28T05:51:36.522Z,5.20
2018-08-28T05:56:43.055Z,6.50
2018-08-28T06:01:46.669Z,7.00
2018-08-28T06:06:50.285Z,4.40
2018-08-28T06:11:53.935Z,8.00
2018-08-28T06:16:57.552Z,5.20
2018-08-28T06:22:01.208Z,5.00
2018-08-28T06:27:04.783Z,6.75
2018-08-28T06:32:08.395Z,5.00
2018-08-28T06:37:12.178Z,5.75
2018-08-28T06:42:15.801Z,6.00
2018-08-28T06:47:19.486Z,5.20
2018-08-28T06:52:23.098Z,7.75
2018-08-28T06:57:26.755Z,7.00
2018-08-28T07:02:30.375Z,5.00
2018-08-28T07:07:33.954Z,4.75
2018-08-28T07:12:37.573Z,7.00
2018-08-28T07:17:41.297Z,10.75
2018-08-28T07:22:44.868Z,9.80
2018-08-28T07:27:48.510Z,10.75
2018-08-28T07:32:52.101Z,10.50
2018-08-28T07:37:55.726Z,8.60
2018-08-28T07:42:59.401Z,9.50
2018-08-28T07:48:02.999Z,9.60
2018-08-28T07:53:06.782Z,11.80
2018-08-28T07:58:10.397Z,10.00
2018-08-28T08:03:14.010Z,10.40
2018-08-28T08:08:17.679Z,9.25
2018-08-28T08:13:21.424Z,10.75
2018-08-28T08:18:25.042Z,10.60
2018-08-28T08:23:29.721Z,9.60
2018-08-28T08:28:33.442Z,13.25
2018-08-28T08:33:37.035Z,9.50
2018-08-28T08:38:40.755Z,11.40
2018-08-28T08:43:44.344Z,10.00
2018-08-28T08:48:48.034Z,13.50
2018-08-28T08:53:51.671Z,11.20
2018-08-28T08:58:55.291Z,12.00
2018-08-28T09:03:59.121Z,14.20
2018-08-28T09:09:02.716Z,11.20
2018-08-28T09:14:06.490Z,10.25
2018-08-28T09:19:10.133Z,10.75
2018-08-28T09:24:13.727Z,11.50
2018-08-28T09:29:17.371Z,11.25
2018-08-28T09:34:21.034Z,14.40
2018-08-28T09:39:24.639Z,14.40
2018-08-28T09:44:28.352Z,11.50
2018-08-28T09:49:32.225Z,15.40
2018-08-28T09:54:35.895Z,12.40
2018-08-28T09:59:39.530Z,11.00
2018-08-28T10:04:43.198Z,10.60
2018-08-28T10:09:46.831Z,10.20
2018-08-28T10:14:50.427Z,11.50
2018-08-28T10:19:54.117Z,11.20
2018-08-28T10:24:57.717Z,10.60
2018-08-28T10:30:01.614Z,8.00
2018-08-28T10:35:05.836Z,9.50
2018-08-28T10:40:09.522Z,11.00
2018-08-28T10:45:13.192Z,9.00
2018-08-28T10:50:16.783Z,12.25
2018-08-28T10:55:20.488Z,14.60
2018-08-28T11:00:24.170Z,9.80
2018-08-28T11:05:27.777Z,14.80
2018-08-28T11:10:31.406Z,11.75
2018-08-28T11:15:35.067Z,12.50
2018-08-28T11:20:38.836Z,10.80
2018-08-28T11:25:42.478Z,14.00
2018-08-28T11:30:46.071Z,14.00
2018-08-28T11:35:49.698Z,13.80
2018-08-28T11:40:53.365Z,14.75
2018-08-28T11:45:57.149Z,15.60
2018-08-28T11:51:00.782Z,18.20
2018-08-28T11:56:04.545Z,16.50
2018-08-28T12:01:08.240Z,14.40
2018-08-28T12:06:11.958Z,16.25
2018-08-28T12:11:16.678Z,15.75
2018-08-28T12:16:20.298Z,18.75
2018-08-28T12:21:24.012Z,18.20
2018-08-28T12:26:27.601Z,16.60
2018-08-28T12:31:31.368Z,11.00
2018-08-28T12:36:35.107Z,14.50
2018-08-28T12:41:38.729Z,13.80
2018-08-28T12:46:42.418Z,10.75
2018-08-28T12:51:46.064Z,14.80
2018-08-28T12:56:49.682Z,10.40
2018-08-28T13:01:53.326Z,11.75
2018-08-28T13:06:57.070Z,14.25
2018-08-28T13:12:00.728Z,12.20
2018-08-28T13:17:04.404Z,13.40
2018-08-28T13:22:08.232Z,13.75
2018-08-28T13:27:11.897Z,12.20
2018-08-28T13:32:15.538Z,12.00
2018-08-28T13:37:19.150Z,10.25
2018-08-28T13:42:22.749Z,11.00
2018-08-28T13:47:26.445Z,10.25
2018-08-28T13:52:30.049Z,12.50
2018-08-28T13:57:33.804Z,10.80
2018-08-28T14:02:37.566Z,9.75
2018-08-28T14:07:41.308Z,11.00
2018-08-28T14:12:45.156Z,10.00
2018-08-28T14:17:49.087Z,13.60
2018-08-28T14:22:52.802Z,10.40
2018-08-28T14:27:56.470Z,13.80
2018-08-28T14:33:00.155Z,11.00
2018-08-28T14:38:03.819Z,11.75
2018-08-28T14:43:07.456Z,10.50
2018-08-28T14:48:11.144Z,11.50
2018-08-28T14:53:14.863Z,10.50
2018-08-28T14:58:18.495Z,10.00
2018-08-28T15:03:22.119Z,10.25
2018-08-28T15:08:25.915Z,12.00
2018-08-28T15:13:29.531Z,10.50
2018-08-28T15:18:33.154Z,11.75
2018-08-28T15:23:36.770Z,11.60
2018-08-28T15:28:40.405Z,13.00
2018-08-28T15:33:44.203Z,12.75
2018-08-28T15:38:47.795Z,11.40
2018-08-28T15:43:51.444Z,9.00
2018-08-28T15:48:55.058Z,11.50
2018-08-28T15:53:58.752Z,10.50
2018-08-28T15:59:02.539Z,11.00
2018-08-28T16:04:06.219Z,11.60
2018-08-28T16:09:10.059Z,12.40
2018-08-28T16:14:14.399Z,11.80
2018-08-28T16:19:18.252Z,11.00
2018-08-28T16:24:22.259Z,9.20
2018-08-28T16:29:25.941Z,11.80
2018-08-28T16:34:29.707Z,9.25
2018-08-28T16:39:34.111Z,13.75
2018-08-28T16:44:37.748Z,8.20
2018-08-28T16:49:41.525Z,11.00
2018-08-28T16:54:45.257Z,11.20
2018-08-28T16:59:48.938Z,8.80
2018-08-28T17:04:52.630Z,9.00
2018-08-28T17:09:56.258Z,8.75
2018-08-28T17:15:01.412Z,7.60
2018-08-28T17:20:08.246Z,9.25
2018-08-28T17:25:12.324Z,7.00
2018-08-28T17:30:16.260Z,9.60
2018-08-28T17:35:20.101Z,8.00
2018-08-28T17:40:23.963Z,8.00
2018-08-28T17:45:27.863Z,6.80
2018-08-28T17:50:31.859Z,8.20
2018-08-28T17:55:35.730Z,7.25
2018-08-28T18:00:39.556Z,7.50
2018-08-28T18:05:43.617Z,7.25
2018-08-28T18:10:47.435Z,9.25
2018-08-28T18:15:51.119Z,10.00
2018-08-28T18:20:54.870Z,10.40
2018-08-28T18:25:58.458Z,10.00
2018-08-28T18:31:02.083Z,9.50
2018-08-28T18:36:06.054Z,9.40
2018-08-28T18:41:09.799Z,8.20
2018-08-28T18:46:13.630Z,9.50
2018-08-28T18:51:17.282Z,8.00
2018-08-28T18:56:20.918Z,9.60
2018-08-28T19:01:24.553Z,8.80
2018-08-28T19:06:28.174Z,8.25
2018-08-28T19:11:32.625Z,8.00
2018-08-28T19:16:36.340Z,8.00
2018-08-28T19:21:40.094Z,7.25
2018-08-28T19:26:43.906Z,8.80
2018-08-28T19:31:47.525Z,8.25
2018-08-28T19:36:51.099Z,8.00
2018-08-28T19:41:54.912Z,10.20
2018-08-28T19:46:58.622Z,24.80
2018-08-28T19:52:02.350Z,10.00
2018-08-28T19:57:06.551Z,9.40
2018-08-28T20:02:10.196Z,8.50
2018-08-28T20:07:13.807Z,8.00
2018-08-28T20:12:17.400Z,10.00
2018-08-28T20:17:21.083Z,9.75
2018-08-28T20:22:24.766Z,11.00
2018-08-28T20:27:28.457Z,9.00
2018-08-28T20:32:32.211Z,20.25
2018-08-28T20:37:35.935Z,13.60
2018-08-28T20:42:39.578Z,11.00
2018-08-28T20:47:43.350Z,11.00
2018-08-28T20:52:46.987Z,10.80
2018-08-28T20:57:50.619Z,9.75
2018-08-28T21:02:54.262Z,12.75
2018-08-28T21:07:59.875Z,11.50
2018-08-28T21:13:03.582Z,12.20
2018-08-28T21:18:07.191Z,10.25
2018-08-28T21:23:10.903Z,11.20
2018-08-28T21:28:14.573Z,10.50
2018-08-28T21:33:18.330Z,12.50
2018-08-28T21:38:21.930Z,12.40
2018-08-28T21:43:25.587Z,15.00
2018-08-28T21:48:29.167Z,10.00
2018-08-28T21:53:32.830Z,11.00
2018-08-28T21:58:36.521Z,12.00
2018-08-28T22:03:41.386Z,13.00
2018-08-28T22:08:45.336Z,12.20
2018-08-28T22:13:49.021Z,11.20
2018-08-28T22:18:52.732Z,12.00
2018-08-28T22:23:56.364Z,10.75
2018-08-28T22:28:59.997Z,12.40
2018-08-28T22:34:03.632Z,13.40
2018-08-28T22:39:07.664Z,15.25
2018-08-28T22:44:11.257Z,14.60
2018-08-28T22:49:14.889Z,11.00
2018-08-28T22:54:18.514Z,14.75
2018-08-28T22:59:22.125Z,13.80
2018-08-28T23:04:25.774Z,14.20
2018-08-28T23:09:29.620Z,13.00
2018-08-28T23:14:33.533Z,14.75
2018-08-28T23:19:37.137Z,14.25
2018-08-28T23:24:40.748Z,13.20
2018-08-28T23:29:44.495Z,16.25
2018-08-28T23:34:48.101Z,13.20
2018-08-28T23:39:51.708Z,12.60
2018-08-28T23:44:55.414Z,14.25
2018-08-28T23:49:59.285Z,14.00
2018-08-28T23:55:04.056Z,16.20
