createdAt,value
2022-09-23T00:00:28.568Z,0.00
2022-09-23T00:01:28.622Z,0.00
2022-09-23T00:02:29.250Z,0.00
2022-09-23T00:03:29.287Z,0.00
2022-09-23T00:04:28.851Z,0.00
2022-09-23T00:05:28.608Z,0.00
2022-09-23T00:06:29.895Z,0.00
2022-09-23T00:07:28.525Z,0.00
2022-09-23T00:08:29.126Z,0.00
2022-09-23T00:09:28.474Z,0.00
2022-09-23T00:10:28.479Z,0.00
2022-09-23T00:11:29.097Z,0.00
2022-09-23T00:12:28.510Z,0.00
2022-09-23T00:13:29.083Z,0.00
2022-09-23T00:14:28.406Z,0.00
2022-09-23T00:15:29.055Z,0.00
2022-09-23T00:16:29.129Z,0.00
2022-09-23T00:17:28.386Z,0.00
2022-09-23T00:18:28.360Z,0.00
2022-09-23T00:19:28.347Z,0.00
2022-09-23T00:20:29.008Z,0.00
2022-09-23T00:21:28.391Z,0.00
2022-09-23T00:22:28.980Z,0.00
2022-09-23T00:23:28.990Z,0.00
2022-09-23T00:24:28.949Z,0.00
2022-09-23T00:25:28.971Z,0.00
2022-09-23T00:26:28.321Z,0.00
2022-09-23T00:27:28.281Z,0.00
2022-09-23T00:28:28.949Z,0.00
2022-09-23T00:29:29.181Z,0.00
2022-09-23T00:30:28.292Z,0.00
2022-09-23T00:31:28.212Z,0.00
2022-09-23T00:32:28.873Z,0.00
2022-09-23T00:33:28.241Z,0.00
2022-09-23T00:34:28.184Z,0.00
2022-09-23T00:35:28.848Z,0.00
2022-09-23T00:36:28.821Z,0.00
2022-09-23T00:37:28.161Z,0.00
2022-09-23T00:38:28.182Z,0.00
2022-09-23T00:39:28.173Z,0.00
2022-09-23T00:40:28.153Z,0.00
2022-09-23T00:41:28.201Z,0.00
2022-09-23T00:42:28.771Z,0.00
2022-09-23T00:43:28.770Z,0.00
2022-09-23T00:44:28.140Z,0.00
2022-09-23T00:45:28.243Z,0.00
2022-09-23T00:46:28.065Z,0.00
2022-09-23T00:47:28.034Z,0.00
2022-09-23T00:48:28.043Z,0.00
2022-09-23T00:49:28.053Z,0.00
2022-09-23T00:50:28.686Z,0.00
2022-09-23T00:51:28.014Z,0.00
2022-09-23T00:52:27.964Z,0.00
2022-09-23T00:53:27.983Z,0.00
2022-09-23T00:54:28.635Z,0.00
2022-09-23T00:55:28.624Z,0.00
2022-09-23T00:56:29.073Z,0.00
2022-09-23T00:57:28.598Z,0.00
2022-09-23T00:58:29.346Z,0.00
2022-09-23T00:59:27.929Z,0.00
2022-09-23T01:00:27.975Z,0.00
2022-09-23T01:01:29.006Z,0.00
2022-09-23T01:02:28.627Z,0.00
2022-09-23T01:03:29.313Z,0.00
2022-09-23T01:04:27.828Z,0.00
2022-09-23T01:05:27.837Z,0.00
2022-09-23T01:06:27.859Z,0.00
2022-09-23T01:07:28.497Z,0.00
2022-09-23T01:08:28.488Z,0.00
2022-09-23T01:09:28.479Z,0.00
2022-09-23T01:10:28.457Z,0.00
2022-09-23T01:11:27.769Z,0.00
2022-09-23T01:12:28.438Z,0.00
2022-09-23T01:13:28.678Z,0.00
2022-09-23T01:14:27.789Z,0.00
2022-09-23T01:15:27.828Z,0.00
2022-09-23T01:16:28.417Z,0.00
2022-09-23T01:17:27.743Z,0.00
2022-09-23T01:18:27.695Z,0.00
2022-09-23T01:19:27.685Z,0.00
2022-09-23T01:20:27.745Z,0.00
2022-09-23T01:21:27.741Z,0.00
2022-09-23T01:22:27.658Z,0.00
2022-09-23T01:23:27.652Z,0.00
2022-09-23T01:24:27.634Z,0.00
2022-09-23T01:25:27.647Z,0.00
2022-09-23T01:26:27.642Z,0.00
2022-09-23T01:27:29.081Z,0.00
2022-09-23T01:28:27.593Z,0.00
2022-09-23T01:29:27.640Z,0.00
2022-09-23T01:30:28.313Z,0.00
2022-09-23T01:31:27.773Z,0.00
2022-09-23T01:32:27.615Z,0.00
2022-09-23T01:33:27.762Z,0.00
2022-09-23T01:34:27.706Z,0.00
2022-09-23T01:35:28.193Z,0.00
2022-09-23T01:36:27.533Z,0.00
2022-09-23T01:37:28.163Z,0.00
2022-09-23T01:38:28.156Z,0.00
2022-09-23T01:39:28.134Z,0.00
2022-09-23T01:40:27.492Z,0.00
2022-09-23T01:41:28.124Z,0.00
2022-09-23T01:42:27.660Z,0.00
2022-09-23T01:43:28.098Z,0.00
2022-09-23T01:44:27.413Z,0.00
2022-09-23T01:45:27.433Z,0.00
2022-09-23T01:46:27.426Z,0.00
2022-09-23T01:47:28.075Z,0.00
2022-09-23T01:48:27.548Z,0.00
2022-09-23T01:49:28.035Z,0.00
2022-09-23T01:50:27.366Z,0.00
2022-09-23T01:51:28.031Z,0.00
2022-09-23T01:52:27.346Z,0.00
2022-09-23T01:53:27.987Z,0.00
2022-09-23T01:54:27.984Z,0.00
2022-09-23T01:55:27.967Z,0.00
2022-09-23T01:56:27.278Z,0.00
2022-09-23T01:57:27.386Z,0.00
2022-09-23T01:58:27.947Z,0.00
2022-09-23T01:59:27.927Z,0.00
2022-09-23T02:00:27.916Z,0.00
2022-09-23T02:01:27.946Z,0.00
2022-09-23T02:02:27.246Z,0.00
2022-09-23T02:03:27.239Z,0.00
2022-09-23T02:04:27.871Z,0.00
2022-09-23T02:05:27.196Z,0.00
2022-09-23T02:06:27.151Z,0.00
2022-09-23T02:07:27.151Z,0.00
2022-09-23T02:08:27.826Z,0.00
2022-09-23T02:09:27.183Z,0.00
2022-09-23T02:10:27.137Z,0.00
2022-09-23T02:11:27.803Z,0.00
2022-09-23T02:12:27.104Z,0.00
2022-09-23T02:13:27.090Z,0.00
2022-09-23T02:14:27.113Z,0.00
2022-09-23T02:15:27.834Z,0.00
2022-09-23T02:16:27.786Z,0.00
2022-09-23T02:17:27.391Z,0.00
2022-09-23T02:18:27.032Z,0.00
2022-09-23T02:19:27.035Z,0.00
2022-09-23T02:20:27.702Z,0.00
2022-09-23T02:21:27.136Z,0.00
2022-09-23T02:22:27.679Z,0.00
2022-09-23T02:23:27.670Z,0.00
2022-09-23T02:24:26.967Z,0.00
2022-09-23T02:25:26.972Z,0.00
2022-09-23T02:26:27.642Z,0.00
2022-09-23T02:27:26.958Z,0.00
2022-09-23T02:28:26.924Z,0.00
2022-09-23T02:29:26.918Z,0.00
2022-09-23T02:30:26.923Z,0.00
2022-09-23T02:31:27.617Z,0.00
2022-09-23T02:32:27.566Z,0.00
2022-09-23T02:33:27.060Z,0.00
2022-09-23T02:34:27.545Z,0.00
2022-09-23T02:35:26.849Z,0.00
2022-09-23T02:36:26.839Z,0.00
2022-09-23T02:37:26.857Z,0.00
2022-09-23T02:38:27.506Z,0.00
2022-09-23T02:39:28.276Z,0.00
2022-09-23T02:40:27.545Z,0.00
2022-09-23T02:41:27.465Z,0.00
2022-09-23T02:42:26.784Z,0.00
2022-09-23T02:43:27.725Z,0.00
2022-09-23T02:44:27.436Z,0.00
2022-09-23T02:45:27.473Z,0.00
2022-09-23T02:46:27.419Z,0.00
2022-09-23T02:47:27.159Z,0.00
2022-09-23T02:48:27.367Z,0.00
2022-09-23T02:49:27.626Z,0.00
2022-09-23T02:50:27.377Z,0.00
2022-09-23T02:51:26.720Z,0.00
2022-09-23T02:52:26.650Z,0.00
2022-09-23T02:53:26.669Z,0.00
2022-09-23T02:54:26.641Z,0.00
2022-09-23T02:55:27.320Z,0.00
2022-09-23T02:56:27.309Z,0.00
2022-09-23T02:57:27.300Z,0.00
2022-09-23T02:58:27.286Z,0.00
2022-09-23T02:59:26.599Z,0.00
2022-09-23T03:00:26.590Z,0.00
2022-09-23T03:01:26.661Z,0.00
2022-09-23T03:02:28.551Z,0.00
2022-09-23T03:03:27.220Z,0.00
2022-09-23T03:04:28.037Z,0.00
2022-09-23T03:05:28.601Z,0.00
2022-09-23T03:06:26.510Z,0.00
2022-09-23T03:07:26.749Z,0.00
2022-09-23T03:08:27.183Z,0.00
2022-09-23T03:09:26.615Z,0.00
2022-09-23T03:10:26.463Z,0.00
2022-09-23T03:11:26.460Z,0.00
2022-09-23T03:12:26.459Z,0.00
2022-09-23T03:13:29.350Z,0.00
2022-09-23T03:14:27.128Z,0.00
2022-09-23T03:15:27.116Z,0.00
2022-09-23T03:16:27.119Z,0.00
2022-09-23T03:17:27.083Z,0.00
2022-09-23T03:18:26.582Z,0.00
2022-09-23T03:19:27.065Z,0.00
2022-09-23T03:20:26.343Z,0.00
2022-09-23T03:21:27.024Z,0.00
2022-09-23T03:22:26.346Z,0.00
2022-09-23T03:23:27.025Z,0.00
2022-09-23T03:24:26.315Z,0.00
2022-09-23T03:25:26.997Z,0.00
2022-09-23T03:26:26.346Z,0.00
2022-09-23T03:27:26.334Z,0.00
2022-09-23T03:28:26.383Z,0.00
2022-09-23T03:29:26.960Z,0.00
2022-09-23T03:30:26.375Z,0.00
2022-09-23T03:31:26.397Z,0.00
2022-09-23T03:32:26.483Z,0.00
2022-09-23T03:33:28.652Z,0.00
2022-09-23T03:34:26.237Z,0.00
2022-09-23T03:35:26.236Z,0.00
2022-09-23T03:36:28.137Z,0.00
2022-09-23T03:37:26.428Z,0.00
2022-09-23T03:38:26.848Z,0.00
2022-09-23T03:39:26.442Z,0.00
2022-09-23T03:40:26.245Z,0.00
2022-09-23T03:41:26.207Z,0.00
2022-09-23T03:42:26.173Z,0.00
2022-09-23T03:43:26.098Z,0.00
2022-09-23T03:44:26.108Z,0.00
2022-09-23T03:45:26.154Z,0.00
2022-09-23T03:46:26.758Z,0.00
2022-09-23T03:47:26.886Z,0.00
2022-09-23T03:48:27.988Z,0.00
2022-09-23T03:49:26.730Z,0.00
2022-09-23T03:50:26.019Z,0.00
2022-09-23T03:51:26.070Z,0.00
2022-09-23T03:52:26.049Z,0.00
2022-09-23T03:53:26.019Z,0.00
2022-09-23T03:54:26.000Z,0.00
2022-09-23T03:55:26.009Z,0.00
2022-09-23T03:56:26.662Z,0.00
2022-09-23T03:57:25.989Z,0.00
2022-09-23T03:58:26.798Z,0.00
2022-09-23T03:59:26.064Z,0.00
2022-09-23T04:00:26.860Z,0.00
2022-09-23T04:01:25.959Z,0.00
2022-09-23T04:02:26.014Z,0.00
2022-09-23T04:03:26.002Z,0.00
2022-09-23T04:04:26.577Z,0.00
2022-09-23T04:05:26.102Z,0.00
2022-09-23T04:06:26.882Z,0.00
2022-09-23T04:07:26.813Z,0.00
2022-09-23T04:08:25.872Z,0.00
2022-09-23T04:09:25.854Z,0.00
2022-09-23T04:10:26.503Z,0.00
2022-09-23T04:11:26.495Z,0.00
2022-09-23T04:12:25.826Z,0.00
2022-09-23T04:13:25.810Z,0.00
2022-09-23T04:14:25.803Z,0.00
2022-09-23T04:15:25.831Z,0.00
2022-09-23T04:16:26.506Z,0.00
2022-09-23T04:17:26.421Z,0.00
2022-09-23T04:18:25.741Z,0.00
2022-09-23T04:19:25.755Z,0.00
2022-09-23T04:20:25.740Z,0.00
2022-09-23T04:21:26.715Z,0.00
2022-09-23T04:22:26.377Z,0.00
2022-09-23T04:23:25.678Z,0.00
2022-09-23T04:24:26.358Z,0.00
2022-09-23T04:25:25.695Z,0.00
2022-09-23T04:26:26.342Z,0.00
2022-09-23T04:27:26.316Z,0.00
2022-09-23T04:28:26.308Z,0.00
2022-09-23T04:29:25.703Z,0.00
2022-09-23T04:30:26.299Z,0.00
2022-09-23T04:31:25.643Z,0.00
2022-09-23T04:32:25.577Z,0.00
2022-09-23T04:33:26.234Z,0.00
2022-09-23T04:34:25.568Z,0.00
2022-09-23T04:35:25.549Z,0.00
2022-09-23T04:36:26.230Z,0.00
2022-09-23T04:37:25.528Z,0.00
2022-09-23T04:38:25.527Z,0.00
2022-09-23T04:39:25.618Z,0.00
2022-09-23T04:40:25.529Z,0.00
2022-09-23T04:41:25.482Z,0.00
2022-09-23T04:42:25.537Z,0.00
2022-09-23T04:43:25.521Z,0.00
2022-09-23T04:44:25.498Z,0.00
2022-09-23T04:45:25.579Z,0.00
2022-09-23T04:46:26.164Z,4.00
2022-09-23T04:47:26.108Z,4.00
2022-09-23T04:48:25.498Z,0.00
2022-09-23T04:49:25.591Z,0.00
2022-09-23T04:50:25.427Z,4.00
2022-09-23T04:51:25.501Z,0.00
2022-09-23T04:52:25.633Z,4.00
2022-09-23T04:53:25.620Z,4.00
2022-09-23T04:54:25.534Z,4.00
2022-09-23T04:55:26.024Z,8.00
2022-09-23T04:56:26.014Z,8.00
2022-09-23T04:57:26.092Z,8.00
2022-09-23T04:58:25.302Z,12.00
2022-09-23T04:59:25.354Z,12.00
2022-09-23T05:00:25.971Z,16.00
2022-09-23T05:01:26.005Z,16.00
2022-09-23T05:02:25.351Z,20.00
2022-09-23T05:03:26.172Z,20.00
2022-09-23T05:04:25.922Z,24.00
2022-09-23T05:05:25.223Z,32.00
2022-09-23T05:06:25.226Z,36.00
2022-09-23T05:07:25.907Z,44.00
2022-09-23T05:08:25.893Z,48.00
2022-09-23T05:09:25.957Z,52.00
2022-09-23T05:10:25.166Z,60.00
2022-09-23T05:11:25.164Z,68.00
2022-09-23T05:12:25.153Z,76.00
2022-09-23T05:13:25.835Z,84.00
2022-09-23T05:14:25.126Z,92.00
2022-09-23T05:15:25.161Z,100.00
2022-09-23T05:16:26.154Z,108.00
2022-09-23T05:17:25.097Z,116.00
2022-09-23T05:18:25.124Z,128.00
2022-09-23T05:19:25.783Z,140.00
2022-09-23T05:20:25.092Z,148.00
2022-09-23T05:21:25.815Z,160.00
2022-09-23T05:22:25.110Z,180.00
2022-09-23T05:23:25.088Z,196.00
2022-09-23T05:24:25.256Z,220.00
2022-09-23T05:25:25.707Z,248.00
2022-09-23T05:26:25.763Z,280.00
2022-09-23T05:27:25.667Z,308.00
2022-09-23T05:28:25.679Z,336.00
2022-09-23T05:29:25.055Z,360.00
2022-09-23T05:30:24.977Z,388.00
2022-09-23T05:31:25.061Z,416.00
2022-09-23T05:32:25.628Z,440.00
2022-09-23T05:33:25.941Z,468.00
2022-09-23T05:34:25.610Z,500.00
2022-09-23T05:35:24.920Z,528.00
2022-09-23T05:36:25.599Z,560.00
2022-09-23T05:37:25.579Z,592.00
2022-09-23T05:38:25.570Z,624.00
2022-09-23T05:39:25.550Z,656.00
2022-09-23T05:40:24.888Z,692.00
2022-09-23T05:41:24.872Z,724.00
2022-09-23T05:42:25.532Z,756.00
2022-09-23T05:43:24.984Z,792.00
2022-09-23T05:44:25.503Z,824.00
2022-09-23T05:45:26.908Z,864.00
2022-09-23T05:46:25.519Z,900.00
2022-09-23T05:47:24.803Z,940.00
2022-09-23T05:48:25.471Z,980.00
2022-09-23T05:49:42.527Z,1020.00
2022-09-23T05:50:25.793Z,1060.00
2022-09-23T05:51:28.831Z,1100.00
2022-09-23T05:52:25.733Z,1148.00
2022-09-23T05:53:25.411Z,1192.00
2022-09-23T05:54:24.740Z,1248.00
2022-09-23T05:55:25.387Z,1304.00
2022-09-23T05:56:24.866Z,1368.00
2022-09-23T05:57:25.364Z,1428.00
2022-09-23T05:58:24.794Z,1500.00
2022-09-23T05:59:24.745Z,1576.00
2022-09-23T06:00:25.333Z,1628.00
2022-09-23T06:01:25.355Z,1660.00
2022-09-23T06:02:24.804Z,1708.00
2022-09-23T06:03:24.724Z,1728.00
2022-09-23T06:04:25.315Z,1740.00
2022-09-23T06:05:25.287Z,1768.00
2022-09-23T06:06:25.274Z,1788.00
2022-09-23T06:07:24.616Z,1804.00
2022-09-23T06:08:24.655Z,1816.00
2022-09-23T06:09:26.047Z,1832.00
2022-09-23T06:10:24.574Z,1816.00
2022-09-23T06:11:25.216Z,1808.00
2022-09-23T06:12:24.556Z,1860.00
2022-09-23T06:13:24.576Z,1864.00
2022-09-23T06:14:24.558Z,1792.00
2022-09-23T06:15:24.517Z,1784.00
2022-09-23T06:16:24.521Z,1800.00
2022-09-23T06:17:24.496Z,1852.00
2022-09-23T06:18:24.521Z,1872.00
2022-09-23T06:19:25.126Z,1892.00
2022-09-23T06:20:26.006Z,1936.00
2022-09-23T06:21:25.107Z,1984.00
2022-09-23T06:22:25.088Z,2056.00
2022-09-23T06:23:26.654Z,2100.00
2022-09-23T06:24:30.745Z,2104.00
2022-09-23T06:25:25.398Z,2184.00
2022-09-23T06:26:25.228Z,2324.00
2022-09-23T06:27:25.195Z,2336.00
2022-09-23T06:28:25.270Z,2396.00
2022-09-23T06:29:25.018Z,2420.00
2022-09-23T06:30:25.258Z,2356.00
2022-09-23T06:31:25.483Z,2412.00
2022-09-23T06:32:25.240Z,2476.00
2022-09-23T06:33:34.834Z,2568.00
2022-09-23T06:34:25.260Z,2744.00
2022-09-23T06:35:27.574Z,2920.00
2022-09-23T06:36:38.926Z,3068.00
2022-09-23T06:37:26.301Z,3448.00
2022-09-23T06:38:24.304Z,4456.00
2022-09-23T06:39:25.180Z,4920.00
2022-09-23T06:40:25.252Z,5128.00
2022-09-23T06:41:24.260Z,5888.00
2022-09-23T06:42:24.885Z,5584.00
2022-09-23T06:43:24.261Z,5460.00
2022-09-23T06:44:24.278Z,5700.00
2022-09-23T06:45:24.614Z,6664.00
2022-09-23T06:46:24.931Z,5836.00
2022-09-23T06:47:24.220Z,5584.00
2022-09-23T06:48:24.203Z,5624.00
2022-09-23T06:49:24.213Z,5868.00
2022-09-23T06:50:24.801Z,5808.00
2022-09-23T06:51:24.174Z,6768.00
2022-09-23T06:52:24.094Z,6824.00
2022-09-23T06:53:24.145Z,5780.00
2022-09-23T06:54:24.138Z,5512.00
2022-09-23T06:55:24.725Z,5364.00
2022-09-23T06:56:24.736Z,5944.00
2022-09-23T06:57:24.056Z,6572.00
2022-09-23T06:58:24.038Z,7036.00
2022-09-23T06:59:24.079Z,7580.00
2022-09-23T07:00:24.829Z,7244.00
2022-09-23T07:01:24.122Z,7052.00
2022-09-23T07:02:24.841Z,6968.00
2022-09-23T07:03:24.004Z,7000.00
2022-09-23T07:04:28.606Z,6100.00
2022-09-23T07:05:24.959Z,6188.00
2022-09-23T07:06:24.625Z,6732.00
2022-09-23T07:07:24.066Z,7008.00
2022-09-23T07:08:24.610Z,8908.00
2022-09-23T07:09:24.597Z,9116.00
2022-09-23T07:10:24.849Z,9004.00
2022-09-23T07:11:24.145Z,8788.00
2022-09-23T07:12:24.001Z,8756.00
2022-09-23T07:13:24.053Z,9380.00
2022-09-23T07:14:25.378Z,9944.00
2022-09-23T07:15:24.799Z,10484.00
2022-09-23T07:16:23.891Z,10788.00
2022-09-23T07:17:25.252Z,10768.00
2022-09-23T07:18:24.498Z,10852.00
2022-09-23T07:19:24.459Z,10760.00
2022-09-23T07:20:24.713Z,10952.00
2022-09-23T07:21:24.459Z,11456.00
2022-09-23T07:22:24.459Z,10728.00
2022-09-23T07:23:23.750Z,11056.00
2022-09-23T07:24:23.761Z,12248.00
2022-09-23T07:25:24.411Z,13048.00
2022-09-23T07:26:24.413Z,14048.00
2022-09-23T07:27:23.716Z,14496.00
2022-09-23T07:28:24.395Z,13628.00
2022-09-23T07:29:24.648Z,11860.00
2022-09-23T07:30:25.633Z,11624.00
2022-09-23T07:31:37.335Z,16160.00
2022-09-23T07:32:27.139Z,17344.00
2022-09-23T07:33:31.468Z,14816.00
2022-09-23T07:34:26.078Z,13300.00
2022-09-23T07:35:24.307Z,12816.00
2022-09-23T07:36:23.630Z,13132.00
2022-09-23T07:37:24.670Z,12408.00
2022-09-23T07:38:25.038Z,11584.00
2022-09-23T07:39:24.265Z,10980.00
2022-09-23T07:40:24.326Z,10952.00
2022-09-23T07:41:23.555Z,10884.00
2022-09-23T07:42:23.566Z,10032.00
2022-09-23T07:43:24.207Z,8364.00
2022-09-23T07:44:23.547Z,12164.00
2022-09-23T07:45:23.565Z,11880.00
2022-09-23T07:46:24.244Z,11920.00
2022-09-23T07:47:23.488Z,12352.00
2022-09-23T07:48:23.518Z,12392.00
2022-09-23T07:49:23.509Z,10148.00
2022-09-23T07:50:24.171Z,12620.00
2022-09-23T07:51:24.142Z,12088.00
2022-09-23T07:52:24.872Z,12776.00
2022-09-23T07:53:23.431Z,12464.00
2022-09-23T07:54:23.429Z,12264.00
2022-09-23T07:55:24.171Z,10836.00
2022-09-23T07:56:24.110Z,9096.00
2022-09-23T07:57:24.082Z,10236.00
2022-09-23T07:58:23.397Z,9952.00
2022-09-23T07:59:23.423Z,12236.00
2022-09-23T08:00:24.782Z,11732.00
2022-09-23T08:01:24.060Z,12884.00
2022-09-23T08:02:24.044Z,13120.00
2022-09-23T08:03:24.025Z,13756.00
2022-09-23T08:04:23.314Z,15052.00
2022-09-23T08:05:23.292Z,16192.00
2022-09-23T08:06:23.986Z,13728.00
2022-09-23T08:07:23.313Z,11748.00
2022-09-23T08:08:23.988Z,9480.00
2022-09-23T08:09:23.255Z,9344.00
2022-09-23T08:10:23.374Z,8912.00
2022-09-23T08:11:23.926Z,7292.00
2022-09-23T08:12:23.285Z,6380.00
2022-09-23T08:13:23.250Z,6244.00
2022-09-23T08:14:23.894Z,6676.00
2022-09-23T08:15:23.897Z,7348.00
2022-09-23T08:16:24.683Z,8052.00
2022-09-23T08:17:23.860Z,8712.00
2022-09-23T08:18:23.851Z,9500.00
2022-09-23T08:19:23.861Z,9872.00
2022-09-23T08:20:24.558Z,11220.00
2022-09-23T08:21:23.120Z,11264.00
2022-09-23T08:22:23.119Z,12324.00
2022-09-23T08:23:23.800Z,12488.00
2022-09-23T08:24:23.792Z,12652.00
2022-09-23T08:25:23.102Z,12800.00
2022-09-23T08:26:24.499Z,13676.00
2022-09-23T08:27:23.750Z,12944.00
2022-09-23T08:28:23.741Z,11436.00
2022-09-23T08:29:23.732Z,12720.00
2022-09-23T08:30:23.111Z,13676.00
2022-09-23T08:31:23.849Z,13236.00
2022-09-23T08:32:23.013Z,14144.00
2022-09-23T08:33:23.729Z,13296.00
2022-09-23T08:34:23.681Z,13228.00
2022-09-23T08:35:23.677Z,12736.00
2022-09-23T08:36:23.663Z,12888.00
2022-09-23T08:37:23.631Z,12676.00
2022-09-23T08:38:23.638Z,12316.00
2022-09-23T08:39:23.624Z,13388.00
2022-09-23T08:40:24.406Z,14544.00
2022-09-23T08:41:23.595Z,13288.00
2022-09-23T08:42:22.936Z,13496.00
2022-09-23T08:43:23.567Z,13544.00
2022-09-23T08:44:22.878Z,12520.00
2022-09-23T08:45:22.930Z,12368.00
2022-09-23T08:46:23.609Z,12184.00
2022-09-23T08:47:23.532Z,12784.00
2022-09-23T08:48:23.533Z,13200.00
2022-09-23T08:49:22.938Z,13032.00
2022-09-23T08:50:23.500Z,13544.00
2022-09-23T08:51:23.487Z,13732.00
2022-09-23T08:52:23.490Z,12884.00
2022-09-23T08:53:22.777Z,12572.00
2022-09-23T08:54:23.458Z,12376.00
2022-09-23T08:55:23.448Z,12084.00
2022-09-23T08:56:23.438Z,12156.00
2022-09-23T08:57:23.431Z,11384.00
2022-09-23T08:58:25.593Z,10340.00
2022-09-23T08:59:23.400Z,10512.00
2022-09-23T09:00:23.394Z,10524.00
2022-09-23T09:01:23.394Z,10256.00
2022-09-23T09:02:23.401Z,7980.00
2022-09-23T09:03:23.361Z,7228.00
2022-09-23T09:04:23.349Z,6540.00
2022-09-23T09:05:23.334Z,5960.00
2022-09-23T09:06:23.323Z,5556.00
2022-09-23T09:07:38.798Z,5564.00
2022-09-23T09:08:24.310Z,5564.00
2022-09-23T09:09:23.291Z,5412.00
2022-09-23T09:10:23.292Z,5344.00
2022-09-23T09:11:24.024Z,5292.00
2022-09-23T09:12:23.263Z,5280.00
2022-09-23T09:13:23.244Z,5300.00
2022-09-23T09:14:22.632Z,5340.00
2022-09-23T09:15:24.614Z,5320.00
2022-09-23T09:16:41.862Z,5340.00
2022-09-23T09:17:24.945Z,5332.00
2022-09-23T09:18:23.946Z,5272.00
2022-09-23T09:19:22.521Z,5264.00
2022-09-23T09:20:22.502Z,5316.00
2022-09-23T09:21:23.157Z,5372.00
2022-09-23T09:22:23.150Z,5400.00
2022-09-23T09:23:23.168Z,5412.00
2022-09-23T09:24:23.142Z,5400.00
2022-09-23T09:25:22.460Z,5488.00
2022-09-23T09:26:23.118Z,5536.00
2022-09-23T09:27:22.407Z,5608.00
2022-09-23T09:28:23.842Z,5660.00
2022-09-23T09:29:34.978Z,5692.00
2022-09-23T09:30:24.840Z,5684.00
2022-09-23T09:31:23.113Z,5676.00
2022-09-23T09:32:23.050Z,5712.00
2022-09-23T09:33:23.032Z,5736.00
2022-09-23T09:34:23.281Z,5748.00
2022-09-23T09:35:23.012Z,5740.00
2022-09-23T09:36:22.431Z,5748.00
2022-09-23T09:37:22.310Z,5732.00
2022-09-23T09:38:22.990Z,5748.00
2022-09-23T09:39:26.115Z,5744.00
2022-09-23T09:40:22.993Z,5744.00
2022-09-23T09:41:22.302Z,5708.00
2022-09-23T09:42:22.982Z,5636.00
2022-09-23T09:43:22.941Z,5584.00
2022-09-23T09:44:22.923Z,5572.00
2022-09-23T09:45:22.904Z,5512.00
2022-09-23T09:46:22.720Z,5484.00
2022-09-23T09:47:22.194Z,5412.00
2022-09-23T09:48:22.855Z,5296.00
2022-09-23T09:49:22.867Z,5204.00
2022-09-23T09:50:22.856Z,5160.00
2022-09-23T09:51:22.839Z,5100.00
2022-09-23T09:52:22.835Z,5100.00
2022-09-23T09:53:22.073Z,5116.00
2022-09-23T09:54:22.751Z,5136.00
2022-09-23T09:55:22.759Z,5168.00
2022-09-23T09:56:22.744Z,5208.00
2022-09-23T09:57:22.739Z,5236.00
2022-09-23T09:58:22.043Z,5260.00
2022-09-23T09:59:24.367Z,5308.00
2022-09-23T10:00:22.695Z,5396.00
2022-09-23T10:01:22.060Z,5452.00
2022-09-23T10:02:21.992Z,5508.00
2022-09-23T10:03:22.686Z,5576.00
2022-09-23T10:04:22.693Z,5624.00
2022-09-23T10:05:21.988Z,5640.00
2022-09-23T10:06:22.035Z,5612.00
2022-09-23T10:07:22.613Z,5572.00
2022-09-23T10:08:21.924Z,5564.00
2022-09-23T10:09:23.352Z,5576.00
2022-09-23T10:10:32.481Z,5564.00
2022-09-23T10:11:24.387Z,5520.00
2022-09-23T10:12:21.873Z,5496.00
2022-09-23T10:13:22.566Z,5480.00
2022-09-23T10:14:22.543Z,5472.00
2022-09-23T10:15:21.843Z,5456.00
2022-09-23T10:16:22.862Z,5412.00
2022-09-23T10:17:22.700Z,5400.00
2022-09-23T10:18:23.252Z,5376.00
2022-09-23T10:19:21.803Z,5352.00
2022-09-23T10:20:21.820Z,5316.00
2022-09-23T10:21:25.587Z,5324.00
2022-09-23T10:22:24.272Z,5300.00
2022-09-23T10:23:22.600Z,5272.00
2022-09-23T10:24:21.808Z,5256.00
2022-09-23T10:25:21.785Z,5284.00
2022-09-23T10:26:22.427Z,5320.00
2022-09-23T10:27:21.721Z,5332.00
2022-09-23T10:28:22.404Z,5340.00
2022-09-23T10:29:22.384Z,5324.00
2022-09-23T10:30:22.367Z,5316.00
2022-09-23T10:31:22.353Z,5296.00
2022-09-23T10:32:21.690Z,5276.00
2022-09-23T10:33:22.342Z,5280.00
2022-09-23T10:34:22.343Z,5280.00
2022-09-23T10:35:21.662Z,5308.00
2022-09-23T10:36:21.645Z,5332.00
2022-09-23T10:37:21.623Z,5348.00
2022-09-23T10:38:22.284Z,5372.00
2022-09-23T10:39:21.605Z,5368.00
2022-09-23T10:40:22.305Z,5352.00
2022-09-23T10:41:21.586Z,5304.00
2022-09-23T10:42:21.595Z,5244.00
2022-09-23T10:43:21.555Z,5148.00
2022-09-23T10:44:22.981Z,5068.00
2022-09-23T10:45:22.209Z,4988.00
2022-09-23T10:46:21.608Z,4888.00
2022-09-23T10:47:21.529Z,4768.00
2022-09-23T10:48:21.506Z,4660.00
2022-09-23T10:49:22.181Z,4572.00
2022-09-23T10:50:21.510Z,4516.00
2022-09-23T10:51:26.003Z,4452.00
2022-09-23T10:52:22.466Z,4400.00
2022-09-23T10:53:22.134Z,4344.00
2022-09-23T10:54:21.444Z,4308.00
2022-09-23T10:55:21.416Z,4264.00
2022-09-23T10:56:22.105Z,4220.00
2022-09-23T10:57:22.311Z,4180.00
2022-09-23T10:58:22.173Z,4176.00
2022-09-23T10:59:21.400Z,4168.00
2022-09-23T11:00:22.549Z,4152.00
2022-09-23T11:01:22.096Z,4136.00
2022-09-23T11:02:21.342Z,4140.00
2022-09-23T11:03:22.035Z,4136.00
2022-09-23T11:04:22.309Z,4172.00
2022-09-23T11:05:22.012Z,4236.00
2022-09-23T11:06:22.000Z,4308.00
2022-09-23T11:07:22.723Z,4396.00
2022-09-23T11:08:22.030Z,4464.00
2022-09-23T11:09:21.265Z,4484.00
2022-09-23T11:10:35.416Z,4508.00
2022-09-23T11:11:23.677Z,4544.00
2022-09-23T11:12:21.261Z,4584.00
2022-09-23T11:13:21.929Z,4640.00
2022-09-23T11:14:22.160Z,4696.00
2022-09-23T11:15:21.250Z,4752.00
2022-09-23T11:16:21.910Z,4800.00
2022-09-23T11:17:21.882Z,4828.00
2022-09-23T11:18:21.872Z,4836.00
2022-09-23T11:19:21.176Z,4864.00
2022-09-23T11:20:22.083Z,4900.00
2022-09-23T11:21:21.851Z,4968.00
2022-09-23T11:22:21.835Z,5040.00
2022-09-23T11:23:22.047Z,5092.00
2022-09-23T11:24:21.135Z,5164.00
2022-09-23T11:25:21.132Z,5212.00
2022-09-23T11:26:21.107Z,5236.00
2022-09-23T11:27:21.788Z,5256.00
2022-09-23T11:28:21.131Z,5224.00
2022-09-23T11:29:22.571Z,5208.00
2022-09-23T11:30:21.928Z,5208.00
2022-09-23T11:31:21.102Z,5184.00
2022-09-23T11:32:21.052Z,5124.00
2022-09-23T11:33:21.023Z,5048.00
2022-09-23T11:34:22.020Z,4972.00
2022-09-23T11:35:21.703Z,4936.00
2022-09-23T11:36:21.020Z,4944.00
2022-09-23T11:37:21.666Z,4976.00
2022-09-23T11:38:21.896Z,5028.00
2022-09-23T11:39:20.957Z,5072.00
2022-09-23T11:40:21.140Z,5112.00
2022-09-23T11:41:20.937Z,5180.00
2022-09-23T11:42:20.947Z,5292.00
2022-09-23T11:43:20.967Z,5320.00
2022-09-23T11:44:21.600Z,5312.00
2022-09-23T11:45:21.589Z,5304.00
2022-09-23T11:46:21.027Z,5236.00
2022-09-23T11:47:21.574Z,5168.00
2022-09-23T11:48:20.890Z,5104.00
2022-09-23T11:49:21.549Z,5040.00
2022-09-23T11:50:21.530Z,5004.00
2022-09-23T11:51:21.782Z,4956.00
2022-09-23T11:52:20.961Z,4952.00
2022-09-23T11:53:20.824Z,5044.00
2022-09-23T11:54:21.494Z,5200.00
2022-09-23T11:55:23.199Z,5304.00
2022-09-23T11:56:32.724Z,5388.00
2022-09-23T11:57:23.235Z,5484.00
2022-09-23T11:58:25.600Z,5524.00
2022-09-23T11:59:35.457Z,5552.00
2022-09-23T12:00:21.736Z,5624.00
2022-09-23T12:01:31.180Z,5728.00
2022-09-23T12:02:24.673Z,5808.00
2022-09-23T12:03:25.772Z,5892.00
2022-09-23T12:04:22.208Z,5968.00
2022-09-23T12:05:21.399Z,5992.00
2022-09-23T12:06:20.698Z,6012.00
2022-09-23T12:07:20.658Z,6000.00
2022-09-23T12:08:21.347Z,6000.00
2022-09-23T12:09:35.762Z,6008.00
2022-09-23T12:10:22.555Z,6012.00
2022-09-23T12:11:20.631Z,5924.00
2022-09-23T12:12:26.365Z,5824.00
2022-09-23T12:13:22.309Z,5720.00
2022-09-23T12:14:21.285Z,5624.00
2022-09-23T12:15:20.625Z,5520.00
2022-09-23T12:16:20.636Z,5408.00
2022-09-23T12:17:21.244Z,5312.00
2022-09-23T12:18:23.238Z,5236.00
2022-09-23T12:19:21.954Z,5160.00
2022-09-23T12:20:21.214Z,5144.00
2022-09-23T12:21:39.107Z,5172.00
2022-09-23T12:22:21.536Z,5252.00
2022-09-23T12:23:20.498Z,5316.00
2022-09-23T12:24:21.173Z,5352.00
2022-09-23T12:25:21.184Z,5380.00
2022-09-23T12:26:21.185Z,5372.00
2022-09-23T12:27:21.887Z,5364.00
2022-09-23T12:28:20.452Z,5348.00
2022-09-23T12:29:20.495Z,5296.00
2022-09-23T12:30:21.170Z,5268.00
2022-09-23T12:31:21.850Z,5208.00
2022-09-23T12:32:21.095Z,5156.00