createdAt,value
2017-08-03T00:00:35.831Z,6.53
2017-08-03T00:03:05.803Z,5.22
2017-08-03T00:05:36.402Z,6.55
2017-08-03T00:08:06.469Z,10.50
2017-08-03T00:10:36.515Z,5.60
2017-08-03T00:13:07.026Z,4.62
2017-08-03T00:15:36.970Z,7.43
2017-08-03T00:18:07.434Z,6.63
2017-08-03T00:20:37.503Z,6.15
2017-08-03T00:23:07.387Z,8.40
2017-08-03T00:25:37.711Z,5.20
2017-08-03T00:28:07.879Z,6.62
2017-08-03T00:30:37.663Z,9.00
2017-08-03T00:33:08.135Z,6.82
2017-08-03T00:35:37.915Z,9.00
2017-08-03T00:38:07.619Z,5.60
2017-08-03T00:40:37.527Z,4.53
2017-08-03T00:43:07.910Z,5.70
2017-08-03T00:45:38.203Z,6.68
2017-08-03T00:48:08.210Z,6.60
2017-08-03T00:50:38.042Z,7.95
2017-08-03T00:53:08.191Z,6.03
2017-08-03T00:55:37.736Z,6.37
2017-08-03T00:58:07.763Z,7.05
2017-08-03T01:00:37.253Z,4.95
2017-08-03T01:03:06.983Z,5.47
2017-08-03T01:05:37.174Z,6.87
2017-08-03T01:08:06.719Z,5.15
2017-08-03T01:10:36.647Z,5.72
2017-08-03T01:13:06.363Z,5.10
2017-08-03T01:15:36.440Z,8.70
2017-08-03T01:18:06.852Z,6.93
2017-08-03T01:20:36.945Z,6.43
2017-08-03T01:23:06.599Z,6.30
2017-08-03T01:25:37.423Z,8.10
2017-08-03T01:28:06.954Z,8.45
2017-08-03T01:30:36.780Z,5.60
2017-08-03T01:33:06.374Z,5.45
2017-08-03T01:35:35.975Z,6.32
2017-08-03T01:38:05.799Z,5.18
2017-08-03T01:40:35.324Z,6.40
2017-08-03T01:43:04.943Z,7.83
2017-08-03T01:45:34.570Z,7.75
2017-08-03T01:48:04.631Z,9.17
2017-08-03T01:50:34.583Z,9.13
2017-08-03T01:53:04.367Z,6.87
2017-08-03T01:55:34.075Z,4.50
2017-08-03T01:58:04.438Z,5.10
2017-08-03T02:00:34.191Z,7.70
2017-08-03T02:03:04.072Z,7.37
2017-08-03T02:05:33.960Z,7.20
2017-08-03T02:08:03.523Z,5.62
2017-08-03T02:10:34.186Z,6.43
2017-08-03T02:13:03.778Z,6.97
2017-08-03T02:15:33.308Z,6.55
2017-08-03T02:18:02.890Z,6.23
2017-08-03T02:20:32.558Z,4.90
2017-08-03T02:23:02.398Z,7.30
2017-08-03T02:25:32.106Z,8.65
2017-08-03T02:28:02.209Z,6.43
2017-08-03T02:30:32.404Z,8.05
2017-08-03T02:33:02.089Z,6.95
2017-08-03T02:35:32.052Z,4.80
2017-08-03T02:38:01.734Z,7.43
2017-08-03T02:40:31.270Z,5.62
2017-08-03T02:43:01.114Z,5.75
2017-08-03T02:45:31.883Z,6.20
2017-08-03T02:48:01.474Z,7.85
2017-08-03T02:50:31.467Z,6.25
2017-08-03T02:53:01.382Z,5.03
2017-08-03T02:55:31.537Z,5.82
2017-08-03T02:58:01.611Z,5.53
2017-08-03T03:00:31.279Z,6.57
2017-08-03T03:03:01.527Z,7.65
2017-08-03T03:05:31.106Z,5.90
2017-08-03T03:08:00.802Z,9.57
2017-08-03T03:10:30.966Z,6.50
2017-08-03T03:13:01.447Z,5.28
2017-08-03T03:15:31.578Z,6.15
2017-08-03T03:18:01.187Z,5.78
2017-08-03T03:20:30.755Z,6.68
2017-08-03T03:23:00.869Z,5.77
2017-08-03T03:25:30.536Z,8.10
2017-08-03T03:28:00.095Z,7.20
2017-08-03T03:30:29.614Z,9.23
2017-08-03T03:32:59.115Z,6.95
2017-08-03T03:35:28.937Z,7.63
2017-08-03T03:37:58.535Z,5.97
2017-08-03T03:40:28.093Z,5.87
2017-08-03T03:42:57.886Z,5.77
2017-08-03T03:45:27.473Z,6.60
2017-08-03T03:47:56.967Z,8.18
2017-08-03T03:50:26.861Z,6.03
2017-08-03T03:52:56.660Z,5.20
2017-08-03T03:55:26.751Z,8.18
2017-08-03T03:57:56.559Z,5.95
2017-08-03T04:00:26.246Z,7.00
2017-08-03T04:02:56.720Z,7.57
2017-08-03T04:05:26.720Z,7.12
2017-08-03T04:07:56.321Z,6.37
2017-08-03T04:10:25.854Z,5.20
2017-08-03T04:12:55.427Z,6.68
2017-08-03T04:15:25.295Z,4.65
2017-08-03T04:17:54.912Z,6.22
2017-08-03T04:20:24.631Z,6.37
2017-08-03T04:22:54.363Z,7.30
2017-08-03T04:25:23.955Z,8.93
2017-08-03T04:27:54.111Z,10.18
2017-08-03T04:30:23.628Z,10.50
2017-08-03T04:32:53.123Z,5.68
2017-08-03T04:35:22.915Z,5.10
2017-08-03T04:37:52.489Z,6.10
2017-08-03T04:40:22.030Z,8.07
2017-08-03T04:42:51.579Z,8.13
2017-08-03T04:45:21.063Z,5.70
2017-08-03T04:47:50.947Z,4.90
2017-08-03T04:50:20.572Z,7.55
2017-08-03T04:52:50.270Z,10.75
2017-08-03T04:55:20.074Z,5.07
2017-08-03T04:57:49.690Z,5.30
2017-08-03T05:00:19.984Z,8.38
2017-08-03T05:02:49.835Z,6.55
2017-08-03T05:05:19.738Z,7.50
2017-08-03T05:07:50.757Z,7.60
2017-08-03T05:10:20.313Z,7.53
2017-08-03T05:12:50.539Z,6.00
2017-08-03T05:15:20.231Z,6.28
2017-08-03T05:17:50.135Z,6.37
2017-08-03T05:20:20.487Z,9.47
2017-08-03T05:22:50.068Z,11.18
2017-08-03T05:25:19.702Z,7.30
2017-08-03T05:27:49.218Z,8.13
2017-08-03T05:30:18.891Z,7.78
2017-08-03T05:32:48.787Z,6.25
2017-08-03T05:35:18.384Z,5.28
2017-08-03T05:37:48.026Z,9.38
2017-08-03T05:40:17.547Z,5.47
2017-08-03T05:42:47.560Z,7.10
2017-08-03T05:45:17.501Z,5.37
2017-08-03T05:47:47.055Z,5.50
2017-08-03T05:50:16.647Z,7.37
2017-08-03T05:52:46.881Z,8.90
2017-08-03T05:55:16.442Z,8.43
2017-08-03T05:57:46.187Z,6.03
2017-08-03T06:00:16.112Z,7.53
2017-08-03T06:02:46.042Z,8.00
2017-08-03T06:05:16.009Z,6.55
2017-08-03T06:07:45.558Z,6.43
2017-08-03T06:10:15.175Z,7.85
2017-08-03T06:12:45.114Z,5.35
2017-08-03T06:15:14.807Z,5.60
2017-08-03T06:17:44.453Z,5.90
2017-08-03T06:20:14.330Z,6.30
2017-08-03T06:22:44.063Z,7.35
2017-08-03T06:25:13.595Z,7.80
2017-08-03T06:27:43.123Z,5.75
2017-08-03T06:30:12.882Z,7.07
2017-08-03T06:32:42.772Z,6.70
2017-08-03T06:35:12.339Z,8.13
2017-08-03T06:37:41.849Z,4.70
2017-08-03T06:40:11.500Z,7.12
2017-08-03T06:42:41.517Z,7.37
2017-08-03T06:45:12.387Z,5.82
2017-08-03T06:47:41.901Z,5.82
2017-08-03T06:50:11.826Z,5.55
2017-08-03T06:52:41.850Z,5.45
2017-08-03T06:55:12.016Z,6.63
2017-08-03T06:57:42.086Z,8.20
2017-08-03T07:00:12.204Z,4.05
2017-08-03T07:02:42.029Z,5.93
2017-08-03T07:05:15.670Z,7.72
2017-08-03T07:07:45.404Z,6.30
2017-08-03T07:10:15.098Z,6.28
2017-08-03T07:12:45.411Z,8.15
2017-08-03T07:15:15.737Z,5.82
2017-08-03T07:17:45.369Z,4.75
2017-08-03T07:20:15.173Z,5.05
2017-08-03T07:22:46.094Z,4.05
2017-08-03T07:25:18.503Z,4.32
2017-08-03T07:27:50.195Z,6.53
2017-08-03T07:30:21.824Z,5.68
2017-08-03T07:32:52.918Z,5.03
2017-08-03T07:35:22.632Z,4.30
2017-08-03T07:37:52.251Z,6.40
2017-08-03T07:40:22.470Z,4.95
2017-08-03T07:42:52.697Z,4.07
2017-08-03T07:45:23.089Z,5.70
2017-08-03T07:47:53.002Z,6.60
2017-08-03T07:50:24.399Z,8.20
2017-08-03T07:52:54.337Z,7.00
2017-08-03T07:55:24.149Z,5.32
2017-08-03T07:57:54.340Z,4.80
2017-08-03T08:00:29.267Z,5.85
2017-08-03T08:02:58.847Z,8.32
2017-08-03T08:05:28.722Z,5.90
2017-08-03T08:07:58.414Z,6.50
2017-08-03T08:10:28.181Z,7.03
2017-08-03T08:12:58.043Z,5.07
2017-08-03T08:15:28.178Z,6.63
2017-08-03T08:17:58.056Z,5.53
2017-08-03T08:20:27.643Z,6.87
2017-08-03T08:22:57.351Z,6.75
2017-08-03T08:25:26.855Z,3.75
2017-08-03T08:27:56.590Z,6.87
2017-08-03T08:30:27.242Z,4.83
2017-08-03T08:32:56.863Z,4.78
2017-08-03T08:35:26.478Z,6.35
2017-08-03T08:37:56.411Z,7.57
2017-08-03T08:40:26.700Z,5.12
2017-08-03T08:42:56.803Z,10.60
2017-08-03T08:45:26.475Z,6.50
2017-08-03T08:47:55.987Z,7.90
2017-08-03T08:50:26.108Z,5.32
2017-08-03T08:52:55.708Z,5.00
2017-08-03T08:55:25.645Z,5.97
2017-08-03T08:57:55.726Z,6.80
2017-08-03T09:00:25.268Z,8.13
2017-08-03T09:02:55.129Z,6.33
2017-08-03T09:05:24.839Z,6.22
2017-08-03T09:07:54.906Z,6.75
2017-08-03T09:10:25.190Z,5.37
2017-08-03T09:12:54.752Z,9.18
2017-08-03T09:15:25.130Z,8.80
2017-08-03T09:17:55.231Z,8.82
2017-08-03T09:20:24.964Z,5.87
2017-08-03T09:22:54.779Z,7.45
2017-08-03T09:25:24.425Z,6.93
2017-08-03T09:27:54.695Z,6.00
2017-08-03T09:30:24.639Z,15.07
2017-08-03T09:32:54.244Z,9.50
2017-08-03T09:35:24.010Z,6.75
2017-08-03T09:37:53.637Z,5.65
2017-08-03T09:40:23.198Z,5.62
2017-08-03T09:42:53.134Z,6.43
2017-08-03T09:45:24.517Z,7.90
2017-08-03T09:47:54.364Z,9.37
2017-08-03T09:50:26.024Z,10.07
2017-08-03T09:53:02.256Z,8.97
2017-08-03T09:55:38.191Z,8.02
2017-08-03T10:00:50.861Z,5.82
2017-08-03T10:03:20.894Z,7.07
2017-08-03T10:05:50.463Z,10.13
2017-08-03T10:08:20.122Z,7.15
2017-08-03T10:10:49.956Z,8.40
2017-08-03T10:13:19.662Z,7.97
2017-08-03T10:15:49.254Z,5.95
2017-08-03T10:18:19.109Z,6.90
2017-08-03T10:20:49.475Z,7.30
2017-08-03T10:23:19.334Z,4.47
2017-08-03T10:25:48.840Z,9.07
2017-08-03T10:28:18.382Z,6.95
2017-08-03T10:30:47.951Z,9.48
2017-08-03T10:33:17.635Z,6.13
2017-08-03T10:35:48.131Z,7.25
2017-08-03T10:38:17.922Z,6.70
2017-08-03T10:40:47.658Z,5.20
2017-08-03T10:43:17.871Z,13.25
2017-08-03T10:45:47.697Z,5.90
2017-08-03T10:48:17.349Z,9.05
2017-08-03T10:50:47.322Z,8.95
2017-08-03T10:53:17.562Z,6.35
2017-08-03T10:55:47.433Z,6.97
2017-08-03T10:58:17.299Z,7.37
2017-08-03T11:00:46.868Z,7.80
2017-08-03T11:03:18.217Z,10.63
2017-08-03T11:05:47.922Z,10.50
2017-08-03T11:08:18.619Z,10.23
2017-08-03T11:10:48.676Z,12.80
2017-08-03T11:13:18.247Z,11.75
2017-08-03T11:15:48.054Z,13.10
2017-08-03T11:18:17.614Z,11.50
2017-08-03T11:20:47.347Z,9.82
2017-08-03T11:23:17.257Z,15.90
2017-08-03T11:25:46.843Z,12.17
2017-08-03T11:28:16.699Z,9.32
2017-08-03T11:30:46.750Z,12.95
2017-08-03T11:33:16.614Z,11.50
2017-08-03T11:35:46.223Z,15.37
2017-08-03T11:39:45.286Z,17.02
2017-08-03T11:42:15.195Z,15.23
2017-08-03T11:44:45.302Z,13.90
2017-08-03T11:47:15.197Z,14.90
2017-08-03T11:49:44.807Z,11.00
2017-08-03T11:52:14.723Z,15.30
2017-08-03T11:54:45.622Z,17.00
2017-08-03T11:57:17.476Z,14.27
2017-08-03T11:59:47.487Z,10.55
2017-08-03T12:02:19.213Z,13.23
2017-08-03T12:04:50.972Z,15.77
2017-08-03T12:07:21.891Z,15.93
2017-08-03T12:09:52.003Z,15.82
2017-08-03T12:12:21.744Z,15.45
2017-08-03T12:14:52.396Z,13.30
2017-08-03T12:17:21.964Z,15.68
2017-08-03T12:19:51.825Z,16.90
2017-08-03T12:22:21.383Z,14.52
2017-08-03T12:24:50.922Z,14.48
2017-08-03T12:27:20.902Z,17.48
2017-08-03T12:29:50.565Z,13.98
2017-08-03T12:32:20.229Z,11.52
2017-08-03T12:34:50.016Z,16.83
2017-08-03T12:37:19.592Z,16.60
2017-08-03T12:39:50.126Z,15.70
2017-08-03T12:42:19.628Z,13.07
2017-08-03T12:44:49.333Z,18.10
2017-08-03T12:47:19.107Z,15.55
2017-08-03T12:49:48.995Z,17.17
2017-08-03T12:52:18.920Z,17.08
2017-08-03T12:54:48.517Z,18.27
2017-08-03T12:57:18.113Z,13.93
2017-08-03T12:59:48.045Z,13.57
2017-08-03T13:02:17.819Z,11.80
2017-08-03T13:04:47.470Z,12.50
2017-08-03T13:07:17.229Z,15.57
2017-08-03T13:09:47.622Z,13.62
2017-08-03T13:12:17.491Z,16.63
2017-08-03T13:14:47.123Z,15.25
2017-08-03T13:17:16.677Z,17.58
2017-08-03T13:19:51.289Z,12.85
2017-08-03T13:22:20.871Z,17.17
2017-08-03T13:24:50.530Z,14.20
2017-08-03T13:27:20.111Z,13.10
2017-08-03T13:29:49.776Z,12.63
2017-08-03T13:32:19.636Z,15.52
2017-08-03T13:34:49.884Z,15.50
2017-08-03T13:37:19.477Z,13.07
2017-08-03T13:39:49.337Z,12.37
2017-08-03T13:42:19.117Z,16.42
2017-08-03T13:44:48.655Z,20.45
2017-08-03T13:47:18.205Z,14.93
2017-08-03T13:49:48.219Z,13.10
2017-08-03T13:55:04.378Z,20.25
2017-08-03T13:57:34.322Z,18.55
2017-08-03T14:00:11.832Z,12.13
2017-08-03T14:05:36.230Z,15.98
2017-08-03T14:08:06.957Z,18.53
2017-08-03T14:10:36.744Z,20.67
2017-08-03T14:13:10.710Z,12.65
2017-08-03T14:15:40.292Z,19.03
2017-08-03T14:18:09.865Z,16.70
2017-08-03T14:20:39.713Z,15.50
2017-08-03T14:23:09.317Z,16.40
2017-08-03T14:25:38.990Z,18.40
2017-08-03T14:28:08.899Z,16.10
2017-08-03T14:30:38.560Z,22.77
2017-08-03T14:33:08.513Z,13.57
2017-08-03T14:35:38.784Z,17.12
2017-08-03T14:38:09.246Z,16.33
2017-08-03T14:40:39.512Z,12.80
2017-08-03T14:43:09.407Z,18.80
2017-08-03T14:45:39.485Z,20.03
2017-08-03T14:48:09.098Z,19.37
2017-08-03T14:50:39.886Z,16.87
2017-08-03T14:53:09.735Z,18.27
2017-08-03T14:55:39.363Z,21.40
2017-08-03T14:58:08.980Z,17.63
2017-08-03T15:00:38.639Z,17.50
2017-08-03T15:03:08.425Z,17.62
2017-08-03T15:05:39.859Z,21.23
2017-08-03T15:08:10.003Z,17.73
2017-08-03T15:10:39.706Z,16.87
2017-08-03T15:13:09.267Z,18.40
2017-08-03T15:15:38.879Z,18.15
2017-08-03T15:18:08.995Z,12.60
2017-08-03T15:20:38.783Z,17.65
2017-08-03T15:23:08.939Z,18.70
2017-08-03T15:25:39.449Z,24.45
2017-08-03T15:28:10.197Z,24.52
2017-08-03T15:30:40.726Z,22.75
2017-08-03T15:33:12.558Z,18.13
2017-08-03T15:35:44.724Z,23.48
2017-08-03T15:38:24.192Z,22.55
2017-08-03T15:40:55.900Z,22.37
2017-08-03T15:43:25.739Z,24.37
2017-08-03T15:45:55.650Z,20.58
2017-08-03T15:48:25.262Z,18.70
2017-08-03T15:50:55.141Z,18.00
2017-08-03T15:53:24.831Z,21.02
2017-08-03T15:55:54.330Z,26.23
2017-08-03T15:58:24.222Z,19.10
2017-08-03T16:00:54.443Z,19.33
2017-08-03T16:03:24.731Z,19.17
2017-08-03T16:05:54.803Z,21.58
2017-08-03T16:08:24.450Z,18.67
2017-08-03T16:10:54.063Z,23.62
2017-08-03T16:13:23.791Z,19.70
2017-08-03T16:15:53.615Z,21.15
2017-08-03T16:18:23.629Z,24.73
2017-08-03T16:20:53.239Z,25.88
2017-08-03T16:23:23.055Z,19.17
2017-08-03T16:25:53.077Z,23.80
2017-08-03T16:28:24.267Z,17.10
2017-08-03T16:30:53.996Z,23.33
2017-08-03T16:33:23.560Z,21.08
2017-08-03T16:35:55.246Z,19.80
2017-08-03T16:38:25.081Z,20.43
2017-08-03T16:40:55.850Z,19.83
2017-08-03T16:43:25.413Z,22.62
2017-08-03T16:45:55.135Z,19.85
2017-08-03T16:48:25.481Z,19.45
2017-08-03T16:50:55.949Z,17.73
2017-08-03T16:53:25.710Z,16.80
2017-08-03T16:55:55.278Z,22.48
2017-08-03T16:58:25.325Z,23.85
2017-08-03T17:00:54.881Z,19.00
2017-08-03T17:03:25.982Z,28.87
2017-08-03T17:07:26.254Z,20.05
2017-08-03T17:09:56.279Z,17.77
2017-08-03T17:12:26.019Z,21.83
2017-08-03T17:14:55.891Z,18.17
2017-08-03T17:17:25.594Z,25.30
2017-08-03T17:19:55.402Z,22.35
2017-08-03T17:22:25.971Z,23.17
2017-08-03T17:24:55.650Z,25.88
2017-08-03T17:27:25.613Z,17.02
2017-08-03T17:29:55.215Z,18.42
2017-08-03T17:32:24.965Z,22.87
2017-08-03T17:34:54.903Z,26.62
2017-08-03T17:37:25.786Z,25.80
2017-08-03T17:39:55.364Z,21.65
2017-08-03T17:42:25.393Z,24.27
2017-08-03T17:45:00.881Z,20.95
2017-08-03T17:47:31.325Z,22.57
2017-08-03T17:50:01.536Z,17.60
2017-08-03T17:52:31.304Z,25.83
2017-08-03T17:55:10.378Z,23.08
2017-08-03T17:57:40.590Z,25.62
2017-08-03T18:00:10.252Z,20.95
2017-08-03T18:02:39.906Z,22.75
2017-08-03T18:05:09.433Z,18.90
2017-08-03T18:07:40.331Z,25.25
2017-08-03T18:10:09.879Z,20.05
2017-08-03T18:12:39.427Z,22.42
2017-08-03T18:15:10.221Z,23.80
2017-08-03T18:17:39.931Z,20.08
2017-08-03T18:20:09.727Z,21.17
2017-08-03T18:22:39.596Z,17.10
2017-08-03T18:25:09.390Z,18.48
2017-08-03T18:27:38.978Z,21.02
2017-08-03T18:30:08.567Z,19.30
2017-08-03T18:32:38.081Z,19.92
2017-08-03T18:35:07.915Z,18.15
2017-08-03T18:37:37.565Z,18.92
2017-08-03T18:40:07.092Z,20.02
2017-08-03T18:42:36.728Z,22.07
2017-08-03T18:45:06.263Z,21.50
2017-08-03T18:47:36.191Z,22.23
2017-08-03T18:50:06.067Z,21.37
2017-08-03T18:52:35.635Z,21.07
2017-08-03T18:55:05.501Z,20.55
2017-08-03T18:57:35.252Z,22.50
2017-08-03T19:00:04.817Z,18.92
2017-08-03T19:02:34.475Z,19.40
2017-08-03T19:05:04.559Z,21.48
2017-08-03T19:07:34.240Z,21.05
2017-08-03T19:10:03.798Z,21.15
2017-08-03T19:12:33.418Z,23.57
2017-08-03T19:15:03.251Z,22.23
2017-08-03T19:17:32.790Z,21.60
2017-08-03T19:20:02.279Z,19.12
2017-08-03T19:22:31.878Z,22.55
2017-08-03T19:25:01.391Z,24.98
2017-08-03T19:27:31.375Z,20.00
2017-08-03T19:30:01.265Z,21.53
2017-08-03T19:32:31.313Z,21.48
2017-08-03T19:35:01.133Z,22.27
2017-08-03T19:37:31.055Z,16.77
2017-08-03T19:40:00.586Z,17.65
2017-08-03T19:42:30.239Z,20.30
2017-08-03T19:44:59.865Z,16.30
2017-08-03T19:47:29.898Z,20.27
2017-08-03T19:49:59.508Z,16.50
2017-08-03T19:52:30.983Z,19.17
2017-08-03T19:55:00.560Z,16.70
2017-08-03T19:57:30.234Z,19.07
2017-08-03T20:00:00.081Z,18.92
2017-08-03T20:02:29.662Z,21.95
2017-08-03T20:04:59.234Z,18.85
2017-08-03T20:07:38.103Z,23.05
2017-08-03T20:10:13.641Z,17.52
2017-08-03T20:12:43.732Z,20.12
2017-08-03T20:15:13.427Z,18.87
2017-08-03T20:17:43.198Z,21.70
2017-08-03T20:20:13.154Z,19.62
2017-08-03T20:22:42.725Z,18.77
2017-08-03T20:25:12.354Z,21.10
2017-08-03T20:27:42.194Z,20.67
2017-08-03T20:30:11.966Z,24.33
2017-08-03T20:32:41.635Z,19.77
2017-08-03T20:35:11.219Z,22.08
2017-08-03T20:37:41.127Z,21.52
2017-08-03T20:40:11.300Z,20.67
2017-08-03T20:42:41.230Z,19.50
2017-08-03T20:45:10.819Z,24.10
2017-08-03T20:47:40.486Z,17.23
2017-08-03T20:50:10.230Z,21.80
2017-08-03T20:52:40.049Z,18.90
2017-08-03T20:55:24.091Z,20.37
2017-08-03T20:57:54.535Z,19.83
2017-08-03T21:00:24.066Z,19.33
2017-08-03T21:02:53.654Z,24.92
2017-08-03T21:05:23.606Z,18.70
2017-08-03T21:07:53.160Z,17.85
2017-08-03T21:10:22.726Z,16.23
2017-08-03T21:12:52.586Z,18.23
2017-08-03T21:15:22.400Z,17.73
2017-08-03T21:17:52.344Z,16.58
2017-08-03T21:20:22.231Z,24.12
2017-08-03T21:22:51.852Z,17.73
2017-08-03T21:25:21.579Z,17.92
2017-08-03T21:27:51.251Z,20.70
2017-08-03T21:30:21.011Z,19.40
2017-08-03T21:32:50.844Z,17.95
2017-08-03T21:35:20.491Z,20.92
2017-08-03T21:37:50.105Z,18.20
2017-08-03T21:40:19.956Z,18.37
2017-08-03T21:42:50.659Z,13.57
2017-08-03T21:45:20.916Z,14.73
2017-08-03T21:47:51.313Z,23.58
2017-08-03T21:50:22.723Z,18.42
2017-08-03T21:52:52.531Z,18.23
2017-08-03T21:55:22.102Z,21.27
2017-08-03T21:57:51.727Z,20.25
2017-08-03T22:00:30.162Z,19.48
2017-08-03T22:02:59.894Z,17.62
2017-08-03T22:05:30.511Z,12.70
2017-08-03T22:08:00.652Z,25.05
2017-08-03T22:10:30.936Z,18.55
2017-08-03T22:13:01.705Z,16.20
2017-08-03T22:15:32.779Z,16.33
2017-08-03T22:18:04.878Z,16.12
2017-08-03T22:20:35.659Z,20.15
2017-08-03T22:23:06.244Z,20.20
2017-08-03T22:25:36.630Z,21.00
2017-08-03T22:28:06.707Z,21.05
2017-08-03T22:30:36.707Z,23.55
2017-08-03T22:33:07.080Z,16.02
2017-08-03T22:35:36.986Z,16.10
2017-08-03T22:38:06.523Z,16.95
2017-08-03T22:40:36.077Z,16.08
2017-08-03T22:43:05.976Z,19.13
2017-08-03T22:45:36.591Z,15.90
2017-08-03T22:48:06.499Z,19.62
2017-08-03T22:50:36.594Z,15.30
2017-08-03T22:53:07.386Z,15.77
2017-08-03T22:55:37.595Z,16.52
2017-08-03T22:58:07.494Z,18.42
2017-08-03T23:00:37.355Z,19.62
2017-08-03T23:03:07.348Z,20.52
2017-08-03T23:05:37.664Z,20.75
2017-08-03T23:08:07.660Z,17.00
2017-08-03T23:10:37.552Z,15.38
2017-08-03T23:13:07.679Z,14.40
2017-08-03T23:15:37.529Z,16.10
2017-08-03T23:18:07.343Z,14.98
2017-08-03T23:20:37.271Z,18.42
2017-08-03T23:23:06.800Z,17.23
2017-08-03T23:25:36.655Z,20.00
2017-08-03T23:28:06.190Z,15.07
2017-08-03T23:30:35.945Z,19.83
2017-08-03T23:33:05.784Z,15.80
2017-08-03T23:35:36.711Z,16.13
2017-08-03T23:38:06.855Z,22.15
2017-08-03T23:40:36.366Z,20.15
2017-08-03T23:43:05.887Z,18.03
2017-08-03T23:45:35.847Z,15.15
2017-08-03T23:48:05.351Z,19.12
2017-08-03T23:50:34.927Z,19.60
2017-08-03T23:53:04.495Z,17.40
2017-08-03T23:55:34.004Z,19.37
2017-08-03T23:58:04.230Z,20.35
