createdAt,value
2019-02-18T00:00:34.566Z,0.00
2019-02-18T00:01:34.527Z,0.00
2019-02-18T00:02:34.497Z,0.00
2019-02-18T00:03:34.492Z,0.00
2019-02-18T00:04:34.423Z,0.00
2019-02-18T00:05:34.403Z,0.00
2019-02-18T00:06:34.361Z,0.00
2019-02-18T00:07:34.323Z,0.00
2019-02-18T00:08:34.306Z,0.00
2019-02-18T00:09:34.251Z,0.00
2019-02-18T00:10:34.256Z,0.00
2019-02-18T00:11:34.218Z,0.00
2019-02-18T00:12:34.156Z,0.00
2019-02-18T00:13:34.136Z,0.00
2019-02-18T00:14:34.077Z,0.00
2019-02-18T00:15:34.039Z,0.00
2019-02-18T00:16:34.034Z,0.00
2019-02-18T00:17:33.973Z,0.00
2019-02-18T00:18:33.980Z,0.00
2019-02-18T00:19:33.900Z,0.00
2019-02-18T00:20:33.871Z,0.00
2019-02-18T00:21:36.597Z,0.00
2019-02-18T00:22:34.601Z,0.00
2019-02-18T00:23:34.138Z,0.00
2019-02-18T00:24:33.733Z,0.00
2019-02-18T00:25:33.691Z,0.00
2019-02-18T00:26:33.661Z,0.00
2019-02-18T00:27:33.637Z,0.00
2019-02-18T00:28:33.643Z,0.00
2019-02-18T00:29:34.503Z,0.00
2019-02-18T00:30:33.571Z,0.00
2019-02-18T00:31:33.493Z,0.00
2019-02-18T00:32:34.105Z,0.00
2019-02-18T00:33:33.441Z,0.00
2019-02-18T00:34:33.381Z,0.00
2019-02-18T00:35:34.101Z,0.00
2019-02-18T00:36:33.318Z,0.00
2019-02-18T00:37:35.008Z,0.00
2019-02-18T00:38:33.271Z,0.00
2019-02-18T00:39:33.204Z,0.00
2019-02-18T00:40:33.266Z,0.00
2019-02-18T00:41:34.099Z,0.00
2019-02-18T00:42:33.102Z,0.00
2019-02-18T00:43:33.600Z,0.00
2019-02-18T00:44:33.060Z,0.00
2019-02-18T00:45:32.996Z,0.00
2019-02-18T00:46:32.958Z,0.00
2019-02-18T00:47:32.929Z,0.00
2019-02-18T00:48:32.892Z,0.00
2019-02-18T00:49:32.893Z,0.00
2019-02-18T00:50:33.611Z,0.00
2019-02-18T00:51:32.793Z,0.00
2019-02-18T00:52:32.752Z,0.00
2019-02-18T00:53:32.717Z,0.00
2019-02-18T00:54:32.704Z,0.00
2019-02-18T00:55:32.651Z,0.00
2019-02-18T00:56:32.616Z,0.00
2019-02-18T00:57:32.594Z,0.00
2019-02-18T00:58:32.563Z,0.00
2019-02-18T00:59:32.651Z,0.00
2019-02-18T01:00:33.101Z,0.00
2019-02-18T01:01:35.006Z,0.00
2019-02-18T01:02:32.508Z,0.00
2019-02-18T01:03:33.100Z,0.00
2019-02-18T01:04:32.369Z,0.00
2019-02-18T01:05:32.364Z,0.00
2019-02-18T01:06:32.273Z,0.00
2019-02-18T01:07:34.679Z,0.00
2019-02-18T01:08:33.052Z,0.00
2019-02-18T01:09:32.195Z,0.00
2019-02-18T01:10:33.101Z,0.00
2019-02-18T01:11:32.084Z,0.00
2019-02-18T01:12:32.070Z,0.00
2019-02-18T01:13:32.082Z,0.00
2019-02-18T01:14:32.001Z,0.00
2019-02-18T01:15:31.961Z,0.00
2019-02-18T01:16:32.628Z,0.00
2019-02-18T01:17:31.878Z,0.00
2019-02-18T01:18:32.619Z,0.00
2019-02-18T01:19:31.851Z,0.00
2019-02-18T01:20:31.774Z,0.00
2019-02-18T01:21:31.734Z,0.00
2019-02-18T01:22:31.698Z,0.00
2019-02-18T01:23:31.668Z,0.00
2019-02-18T01:24:31.654Z,0.00
2019-02-18T01:25:31.592Z,0.00
2019-02-18T01:26:32.102Z,0.00
2019-02-18T01:27:32.115Z,0.00
2019-02-18T01:28:32.106Z,0.00
2019-02-18T01:29:31.476Z,0.00
2019-02-18T01:30:31.417Z,0.00
2019-02-18T01:31:31.382Z,0.00
2019-02-18T01:32:31.343Z,0.00
2019-02-18T01:33:31.342Z,0.00
2019-02-18T01:34:31.343Z,0.00
2019-02-18T01:35:31.241Z,0.00
2019-02-18T01:36:32.108Z,0.00
2019-02-18T01:37:31.172Z,0.00
2019-02-18T01:38:32.114Z,0.00
2019-02-18T01:39:31.120Z,0.00
2019-02-18T01:40:31.071Z,0.00
2019-02-18T01:41:31.601Z,0.00
2019-02-18T01:42:31.602Z,0.00
2019-02-18T01:43:30.982Z,0.00
2019-02-18T01:44:30.946Z,0.00
2019-02-18T01:45:30.908Z,0.00
2019-02-18T01:46:30.862Z,0.00
2019-02-18T01:47:30.847Z,0.00
2019-02-18T01:48:30.776Z,0.00
2019-02-18T01:49:30.808Z,0.00
2019-02-18T01:50:30.705Z,0.00
2019-02-18T01:51:30.674Z,0.00
2019-02-18T01:52:30.635Z,0.00
2019-02-18T01:53:31.114Z,0.00
2019-02-18T01:54:30.594Z,0.00
2019-02-18T01:55:30.562Z,0.00
2019-02-18T01:56:30.496Z,0.00
2019-02-18T01:57:31.108Z,0.00
2019-02-18T01:58:30.428Z,0.00
2019-02-18T01:59:30.413Z,0.00
2019-02-18T02:00:30.356Z,0.00
2019-02-18T02:01:30.315Z,0.00
2019-02-18T02:02:31.124Z,0.00
2019-02-18T02:03:30.264Z,0.00
2019-02-18T02:04:30.210Z,0.00
2019-02-18T02:05:30.196Z,0.00
2019-02-18T02:06:30.153Z,0.00
2019-02-18T02:07:30.107Z,0.00
2019-02-18T02:08:30.086Z,0.00
2019-02-18T02:09:30.031Z,0.00
2019-02-18T02:10:30.024Z,0.00
2019-02-18T02:11:29.963Z,0.00
2019-02-18T02:12:29.928Z,0.00
2019-02-18T02:13:29.890Z,0.00
2019-02-18T02:14:30.512Z,0.00
2019-02-18T02:15:30.138Z,0.00
2019-02-18T02:16:29.787Z,0.00
2019-02-18T02:17:30.620Z,0.00
2019-02-18T02:18:29.722Z,0.00
2019-02-18T02:19:29.679Z,0.00
2019-02-18T02:20:30.141Z,0.00
2019-02-18T02:21:29.640Z,0.00
2019-02-18T02:22:29.573Z,0.00
2019-02-18T02:23:30.105Z,0.00
2019-02-18T02:24:29.515Z,0.00
2019-02-18T02:25:29.646Z,0.00
2019-02-18T02:26:29.433Z,0.00
2019-02-18T02:27:29.397Z,0.00
2019-02-18T02:28:30.111Z,0.00
2019-02-18T02:29:29.327Z,0.00
2019-02-18T02:30:29.643Z,0.00
2019-02-18T02:31:30.115Z,0.00
2019-02-18T02:32:29.221Z,0.00
2019-02-18T02:33:30.120Z,0.00
2019-02-18T02:34:29.195Z,0.00
2019-02-18T02:35:29.138Z,0.00
2019-02-18T02:36:29.075Z,0.00
2019-02-18T02:37:29.040Z,0.00
2019-02-18T02:38:29.036Z,0.00
2019-02-18T02:39:28.969Z,0.00
2019-02-18T02:40:28.958Z,0.00
2019-02-18T02:41:29.609Z,0.00
2019-02-18T02:42:28.863Z,0.00
2019-02-18T02:43:28.825Z,0.00
2019-02-18T02:44:28.796Z,0.00
2019-02-18T02:45:28.781Z,0.00
2019-02-18T02:46:28.719Z,0.00
2019-02-18T02:47:28.683Z,0.00
2019-02-18T02:48:28.653Z,0.00
2019-02-18T02:49:28.611Z,0.00
2019-02-18T02:50:28.608Z,0.00
2019-02-18T02:51:28.539Z,0.00
2019-02-18T02:52:29.123Z,0.00
2019-02-18T02:53:28.471Z,0.00
2019-02-18T02:54:28.491Z,0.00
2019-02-18T02:55:28.402Z,0.00
2019-02-18T02:56:28.396Z,0.00
2019-02-18T02:57:28.329Z,0.00
2019-02-18T02:58:28.295Z,0.00
2019-02-18T02:59:28.266Z,0.00
2019-02-18T03:00:29.107Z,0.00
2019-02-18T03:01:28.641Z,0.00
2019-02-18T03:02:28.149Z,0.00
2019-02-18T03:03:28.133Z,0.00
2019-02-18T03:04:28.613Z,0.00
2019-02-18T03:05:28.041Z,0.00
2019-02-18T03:06:28.142Z,0.00
2019-02-18T03:07:27.965Z,0.00
2019-02-18T03:08:27.934Z,0.00
2019-02-18T03:09:27.911Z,0.00
2019-02-18T03:10:27.860Z,0.00
2019-02-18T03:11:28.143Z,0.00
2019-02-18T03:12:27.789Z,0.00
2019-02-18T03:13:30.613Z,0.00
2019-02-18T03:14:27.715Z,0.00
2019-02-18T03:15:28.610Z,0.00
2019-02-18T03:16:27.670Z,0.00
2019-02-18T03:17:27.650Z,0.00
2019-02-18T03:18:27.621Z,0.00
2019-02-18T03:19:27.538Z,0.00
2019-02-18T03:20:27.516Z,0.00
2019-02-18T03:21:27.498Z,0.00
2019-02-18T03:22:27.427Z,0.00
2019-02-18T03:23:28.119Z,0.00
2019-02-18T03:24:27.356Z,0.00
2019-02-18T03:25:27.324Z,0.00
2019-02-18T03:26:27.648Z,0.00
2019-02-18T03:27:28.118Z,0.00
2019-02-18T03:28:28.111Z,0.00
2019-02-18T03:29:28.179Z,0.00
2019-02-18T03:30:27.142Z,0.00
2019-02-18T03:31:27.147Z,0.00
2019-02-18T03:32:27.075Z,0.00
2019-02-18T03:33:27.048Z,0.00
2019-02-18T03:34:26.998Z,0.00
2019-02-18T03:35:26.964Z,0.00
2019-02-18T03:36:26.956Z,0.00
2019-02-18T03:37:26.890Z,0.00
2019-02-18T03:38:31.404Z,0.00
2019-02-18T03:39:26.819Z,0.00
2019-02-18T03:40:27.610Z,0.00
2019-02-18T03:41:26.778Z,0.00
2019-02-18T03:42:26.709Z,0.00
2019-02-18T03:43:26.672Z,0.00
2019-02-18T03:44:26.638Z,0.00
2019-02-18T03:45:27.115Z,0.00
2019-02-18T03:46:26.662Z,0.00
2019-02-18T03:47:26.577Z,0.00
2019-02-18T03:48:27.114Z,0.00
2019-02-18T03:49:26.461Z,0.00
2019-02-18T03:50:26.421Z,0.00
2019-02-18T03:51:26.422Z,0.00
2019-02-18T03:52:26.350Z,0.00
2019-02-18T03:53:27.156Z,0.00
2019-02-18T03:54:26.279Z,0.00
2019-02-18T03:55:26.247Z,0.00
2019-02-18T03:56:26.662Z,0.00
2019-02-18T03:57:27.122Z,0.00
2019-02-18T03:58:27.120Z,0.00
2019-02-18T03:59:26.107Z,0.00
2019-02-18T04:00:26.621Z,0.00
2019-02-18T04:01:26.036Z,0.00
2019-02-18T04:02:26.048Z,0.00
2019-02-18T04:03:25.956Z,0.00
2019-02-18T04:04:26.614Z,0.00
2019-02-18T04:05:26.657Z,0.00
2019-02-18T04:06:26.636Z,0.00
2019-02-18T04:07:26.613Z,0.00
2019-02-18T04:08:26.523Z,0.00
2019-02-18T04:09:25.738Z,0.00
2019-02-18T04:10:25.728Z,0.00
2019-02-18T04:11:25.699Z,0.00
2019-02-18T04:12:25.663Z,0.00
2019-02-18T04:13:25.592Z,0.00
2019-02-18T04:14:25.558Z,0.00
2019-02-18T04:15:25.520Z,0.00
2019-02-18T04:16:25.512Z,0.00
2019-02-18T04:17:25.485Z,0.00
2019-02-18T04:18:25.414Z,0.00
2019-02-18T04:19:26.118Z,0.00
2019-02-18T04:20:26.113Z,0.00
2019-02-18T04:21:25.305Z,0.00
2019-02-18T04:22:25.647Z,0.00
2019-02-18T04:23:26.115Z,0.00
2019-02-18T04:24:25.214Z,0.00
2019-02-18T04:25:25.163Z,0.00
2019-02-18T04:26:25.125Z,0.00
2019-02-18T04:27:25.112Z,0.00
2019-02-18T04:28:25.052Z,0.00
2019-02-18T04:29:25.022Z,0.00
2019-02-18T04:30:24.984Z,0.00
2019-02-18T04:31:24.942Z,0.00
2019-02-18T04:32:28.022Z,0.00
2019-02-18T04:33:24.869Z,0.00
2019-02-18T04:34:24.912Z,0.00
2019-02-18T04:35:25.639Z,0.00
2019-02-18T04:36:24.765Z,0.00
2019-02-18T04:37:24.749Z,0.00
2019-02-18T04:38:25.622Z,0.00
2019-02-18T04:39:24.651Z,0.00
2019-02-18T04:40:24.613Z,0.00
2019-02-18T04:41:25.116Z,0.00
2019-02-18T04:42:24.659Z,0.00
2019-02-18T04:43:24.509Z,0.00
2019-02-18T04:44:24.466Z,0.00
2019-02-18T04:45:24.434Z,0.00
2019-02-18T04:46:24.394Z,0.00
2019-02-18T04:47:24.651Z,0.00
2019-02-18T04:48:25.117Z,0.00
2019-02-18T04:49:24.299Z,0.00
2019-02-18T04:50:25.129Z,0.00
2019-02-18T04:51:24.215Z,0.00
2019-02-18T04:52:24.656Z,0.00
2019-02-18T04:53:24.144Z,0.00
2019-02-18T04:54:24.108Z,0.00
2019-02-18T04:55:24.106Z,0.00
2019-02-18T04:56:24.055Z,0.00
2019-02-18T04:57:24.025Z,0.00
2019-02-18T04:58:23.990Z,0.00
2019-02-18T04:59:23.922Z,0.00
2019-02-18T05:00:26.630Z,0.00
2019-02-18T05:01:24.627Z,0.00
2019-02-18T05:02:23.830Z,0.00
2019-02-18T05:03:24.620Z,0.00
2019-02-18T05:04:23.736Z,0.00
2019-02-18T05:05:23.706Z,0.00
2019-02-18T05:06:25.466Z,0.00
2019-02-18T05:07:23.671Z,0.00
2019-02-18T05:08:23.628Z,0.00
2019-02-18T05:09:23.563Z,0.00
2019-02-18T05:10:23.524Z,0.00
2019-02-18T05:11:24.125Z,0.00
2019-02-18T05:12:32.156Z,0.00
2019-02-18T05:13:23.460Z,0.00
2019-02-18T05:14:23.381Z,0.00
2019-02-18T05:15:23.338Z,0.00
2019-02-18T05:16:23.320Z,0.00
2019-02-18T05:17:24.143Z,0.00
2019-02-18T05:18:23.251Z,0.00
2019-02-18T05:19:24.055Z,0.00
2019-02-18T05:20:23.158Z,0.00
2019-02-18T05:21:23.113Z,0.00
2019-02-18T05:22:23.076Z,0.00
2019-02-18T05:23:23.175Z,0.00
2019-02-18T05:24:23.639Z,0.00
2019-02-18T05:25:23.640Z,0.00
2019-02-18T05:26:23.666Z,0.00
2019-02-18T05:27:33.057Z,0.00
2019-02-18T05:28:22.882Z,0.00
2019-02-18T05:29:22.823Z,0.00
2019-02-18T05:30:23.640Z,0.00
2019-02-18T05:31:22.752Z,0.00
2019-02-18T05:32:22.725Z,0.00
2019-02-18T05:33:22.694Z,0.00
2019-02-18T05:34:23.150Z,0.00
2019-02-18T05:35:22.633Z,0.00
2019-02-18T05:36:23.144Z,0.00
2019-02-18T05:37:22.566Z,0.00
2019-02-18T05:38:22.513Z,0.00
2019-02-18T05:39:22.475Z,0.00
2019-02-18T05:40:22.414Z,0.00
2019-02-18T05:41:22.388Z,0.00
2019-02-18T05:42:22.422Z,0.00
2019-02-18T05:43:22.329Z,0.00
2019-02-18T05:44:22.293Z,0.00
2019-02-18T05:45:22.239Z,0.00
2019-02-18T05:46:22.197Z,4.00
2019-02-18T05:47:22.164Z,4.00
2019-02-18T05:48:22.155Z,0.00
2019-02-18T05:49:22.090Z,4.00
2019-02-18T05:50:22.055Z,4.00
2019-02-18T05:51:22.035Z,4.00
2019-02-18T05:52:21.984Z,8.00
2019-02-18T05:53:22.002Z,8.00
2019-02-18T05:54:21.902Z,8.00
2019-02-18T05:55:21.870Z,8.00
2019-02-18T05:56:21.921Z,12.00
2019-02-18T05:57:22.955Z,12.00
2019-02-18T05:58:21.808Z,12.00
2019-02-18T05:59:22.674Z,16.00
2019-02-18T06:00:21.678Z,20.00
2019-02-18T06:01:21.645Z,24.00
2019-02-18T06:02:21.605Z,32.00
2019-02-18T06:03:21.676Z,32.00
2019-02-18T06:04:21.533Z,40.00
2019-02-18T06:05:21.491Z,48.00
2019-02-18T06:06:21.462Z,52.00
2019-02-18T06:07:22.150Z,60.00
2019-02-18T06:08:21.406Z,68.00
2019-02-18T06:09:29.162Z,76.00
2019-02-18T06:10:21.311Z,88.00
2019-02-18T06:11:21.273Z,96.00
2019-02-18T06:12:21.263Z,112.00
2019-02-18T06:13:21.221Z,124.00
2019-02-18T06:14:21.165Z,136.00
2019-02-18T06:15:21.141Z,152.00
2019-02-18T06:16:21.094Z,172.00
2019-02-18T06:17:21.058Z,192.00
2019-02-18T06:18:21.036Z,212.00
2019-02-18T06:19:20.978Z,228.00
2019-02-18T06:20:20.939Z,256.00
2019-02-18T06:21:20.912Z,280.00
2019-02-18T06:22:20.867Z,308.00
2019-02-18T06:23:20.858Z,340.00
2019-02-18T06:24:20.795Z,368.00
2019-02-18T06:25:20.774Z,404.00
2019-02-18T06:26:20.719Z,440.00
2019-02-18T06:27:20.692Z,476.00
2019-02-18T06:28:20.671Z,516.00
2019-02-18T06:29:20.611Z,560.00
2019-02-18T06:30:20.583Z,604.00
2019-02-18T06:31:20.538Z,644.00
2019-02-18T06:32:20.502Z,688.00
2019-02-18T06:33:20.466Z,728.00
2019-02-18T06:34:20.450Z,768.00
2019-02-18T06:35:21.147Z,804.00
2019-02-18T06:36:20.351Z,844.00
2019-02-18T06:37:20.318Z,888.00
2019-02-18T06:38:20.276Z,936.00
2019-02-18T06:39:20.263Z,980.00
2019-02-18T06:40:20.203Z,1016.00
2019-02-18T06:41:20.171Z,1064.00
2019-02-18T06:42:20.129Z,1108.00
2019-02-18T06:43:20.089Z,1156.00
2019-02-18T06:44:20.077Z,1200.00
2019-02-18T06:45:20.023Z,1252.00
2019-02-18T06:46:19.979Z,1300.00
2019-02-18T06:47:19.947Z,1348.00
2019-02-18T06:48:20.646Z,1392.00
2019-02-18T06:49:19.894Z,1440.00
2019-02-18T06:50:19.843Z,1488.00
2019-02-18T06:51:19.793Z,1532.00
2019-02-18T06:52:19.761Z,1568.00
2019-02-18T06:53:19.721Z,1608.00
2019-02-18T06:54:20.677Z,1652.00
2019-02-18T06:55:19.650Z,1700.00
2019-02-18T06:56:19.607Z,1744.00
2019-02-18T06:57:19.594Z,1784.00
2019-02-18T06:58:19.535Z,1828.00
2019-02-18T06:59:19.529Z,1864.00
2019-02-18T07:00:19.466Z,1892.00
2019-02-18T07:01:19.421Z,1924.00
2019-02-18T07:02:20.147Z,1940.00
2019-02-18T07:03:19.353Z,1944.00
2019-02-18T07:04:19.686Z,1972.00
2019-02-18T07:05:20.155Z,2016.00
2019-02-18T07:06:20.150Z,2068.00
2019-02-18T07:07:19.204Z,2124.00
2019-02-18T07:08:19.173Z,2168.00
2019-02-18T07:09:19.161Z,2200.00
2019-02-18T07:10:19.120Z,2228.00
2019-02-18T07:11:19.652Z,2260.00
2019-02-18T07:12:19.031Z,2292.00
2019-02-18T07:13:18.989Z,2324.00
2019-02-18T07:14:18.950Z,2352.00
2019-02-18T07:15:18.939Z,2376.00
2019-02-18T07:16:18.881Z,2416.00
2019-02-18T07:17:18.841Z,2444.00
2019-02-18T07:18:18.807Z,2464.00
2019-02-18T07:19:18.779Z,2500.00
2019-02-18T07:20:18.755Z,2520.00
2019-02-18T07:21:18.701Z,2536.00
2019-02-18T07:22:18.683Z,2556.00
2019-02-18T07:23:18.621Z,2580.00
2019-02-18T07:24:18.599Z,2604.00
2019-02-18T07:25:18.583Z,2624.00
2019-02-18T07:26:18.513Z,2648.00
2019-02-18T07:27:18.478Z,2668.00
2019-02-18T07:28:18.487Z,2688.00
2019-02-18T07:29:18.405Z,2708.00
2019-02-18T07:30:18.393Z,2732.00
2019-02-18T07:31:18.405Z,2748.00
2019-02-18T07:32:18.296Z,2768.00
2019-02-18T07:33:19.159Z,2788.00
2019-02-18T07:34:18.224Z,2808.00
2019-02-18T07:35:18.208Z,2824.00
2019-02-18T07:36:18.152Z,2840.00
2019-02-18T07:37:18.113Z,2860.00
2019-02-18T07:38:18.079Z,2876.00
2019-02-18T07:39:18.045Z,2892.00
2019-02-18T07:40:18.035Z,2908.00
2019-02-18T07:41:17.976Z,2928.00
2019-02-18T07:42:17.937Z,2944.00
2019-02-18T07:43:17.895Z,2956.00
2019-02-18T07:44:17.875Z,2972.00
2019-02-18T07:45:17.860Z,2988.00
2019-02-18T07:46:17.789Z,3000.00
2019-02-18T07:47:17.762Z,3012.00
2019-02-18T07:48:17.718Z,3028.00
2019-02-18T07:49:17.681Z,3040.00
2019-02-18T07:50:20.713Z,3056.00
2019-02-18T07:51:17.606Z,3072.00
2019-02-18T07:52:17.574Z,3080.00
2019-02-18T07:53:17.545Z,3096.00
2019-02-18T07:54:17.502Z,3112.00
2019-02-18T07:55:17.492Z,3120.00
2019-02-18T07:56:17.435Z,3132.00
2019-02-18T07:57:17.405Z,3144.00
2019-02-18T07:58:17.366Z,3152.00
2019-02-18T07:59:17.336Z,3164.00
2019-02-18T08:00:17.344Z,3176.00
2019-02-18T08:01:17.254Z,3192.00
2019-02-18T08:02:17.228Z,3204.00
2019-02-18T08:03:17.182Z,3212.00
2019-02-18T08:04:17.150Z,3224.00
2019-02-18T08:05:17.127Z,3236.00
2019-02-18T08:06:17.194Z,3252.00
2019-02-18T08:07:17.047Z,3260.00
2019-02-18T08:08:17.011Z,3276.00
2019-02-18T08:09:16.978Z,3280.00
2019-02-18T08:10:16.940Z,3292.00
2019-02-18T08:11:16.936Z,3304.00
2019-02-18T08:12:16.865Z,3312.00
2019-02-18T08:13:16.840Z,3324.00
2019-02-18T08:14:16.807Z,3328.00
2019-02-18T08:15:16.784Z,3340.00
2019-02-18T08:16:16.765Z,3348.00
2019-02-18T08:17:17.657Z,3356.00
2019-02-18T08:18:16.660Z,3364.00
2019-02-18T08:19:16.688Z,3372.00
2019-02-18T08:20:16.590Z,3388.00
2019-02-18T08:21:16.577Z,3396.00
2019-02-18T08:22:16.517Z,3408.00
2019-02-18T08:23:16.489Z,3416.00
2019-02-18T08:24:17.169Z,3424.00
2019-02-18T08:25:16.412Z,3436.00
2019-02-18T08:26:16.401Z,3440.00
2019-02-18T08:27:17.168Z,3452.00
2019-02-18T08:28:16.315Z,3456.00
2019-02-18T08:29:16.314Z,3464.00
2019-02-18T08:30:16.246Z,3472.00
2019-02-18T08:31:16.688Z,3480.00
2019-02-18T08:32:16.177Z,3480.00
2019-02-18T08:33:16.651Z,3492.00
2019-02-18T08:34:16.648Z,3496.00
2019-02-18T08:35:16.069Z,3508.00
2019-02-18T08:36:16.185Z,3520.00
2019-02-18T08:37:16.024Z,3524.00
2019-02-18T08:38:15.972Z,3536.00
2019-02-18T08:39:15.952Z,3544.00
2019-02-18T08:40:22.496Z,3544.00
2019-02-18T08:41:16.187Z,3552.00
2019-02-18T08:42:15.844Z,3560.00
2019-02-18T08:43:15.841Z,3568.00
2019-02-18T08:44:15.773Z,3572.00
2019-02-18T08:45:15.878Z,3580.00
2019-02-18T08:46:15.800Z,3580.00
2019-02-18T08:47:15.684Z,3584.00
2019-02-18T08:48:15.691Z,3588.00
2019-02-18T08:49:15.600Z,3596.00
2019-02-18T08:50:15.580Z,3596.00
2019-02-18T08:51:15.568Z,3604.00
2019-02-18T08:52:15.513Z,3612.00
2019-02-18T08:53:15.485Z,3612.00
2019-02-18T08:54:15.433Z,3616.00
2019-02-18T08:55:15.396Z,3620.00
2019-02-18T08:56:15.373Z,3624.00
2019-02-18T08:57:15.355Z,3636.00
2019-02-18T08:58:15.315Z,3636.00
2019-02-18T08:59:15.263Z,3644.00
2019-02-18T09:00:15.240Z,3652.00
2019-02-18T09:01:15.201Z,3656.00
2019-02-18T09:02:15.186Z,3660.00
2019-02-18T09:03:15.140Z,3672.00
2019-02-18T09:04:15.094Z,3676.00
2019-02-18T09:05:15.188Z,3680.00
2019-02-18T09:06:15.027Z,3680.00
2019-02-18T09:07:15.027Z,3680.00
2019-02-18T09:08:14.963Z,3684.00
2019-02-18T09:09:14.934Z,3688.00
2019-02-18T09:10:14.906Z,3684.00
2019-02-18T09:11:15.735Z,3692.00
2019-02-18T09:12:14.858Z,3692.00
2019-02-18T09:13:15.677Z,3696.00
2019-02-18T09:14:14.769Z,3700.00
2019-02-18T09:15:15.711Z,3704.00
2019-02-18T09:16:14.707Z,3708.00
2019-02-18T09:17:14.699Z,3708.00
2019-02-18T09:18:14.634Z,3712.00
2019-02-18T09:19:14.607Z,3716.00
2019-02-18T09:20:14.576Z,3716.00
2019-02-18T09:21:14.544Z,3716.00
2019-02-18T09:22:14.537Z,3720.00
2019-02-18T09:23:14.474Z,3724.00
2019-02-18T09:24:14.447Z,3728.00
2019-02-18T09:25:14.408Z,3732.00
2019-02-18T09:26:14.380Z,3736.00
2019-02-18T09:27:14.372Z,3736.00
2019-02-18T09:28:14.324Z,3740.00
2019-02-18T09:29:14.279Z,3748.00
2019-02-18T09:30:14.246Z,3748.00
2019-02-18T09:31:14.219Z,3748.00
2019-02-18T09:32:14.212Z,3752.00
2019-02-18T09:33:14.151Z,3752.00
2019-02-18T09:34:14.118Z,3756.00
2019-02-18T09:35:14.082Z,3760.00
2019-02-18T09:36:14.073Z,3760.00
2019-02-18T09:37:14.046Z,3768.00
2019-02-18T09:38:24.287Z,3768.00
2019-02-18T09:39:13.959Z,3768.00
2019-02-18T09:40:13.937Z,3768.00
2019-02-18T09:41:13.900Z,3772.00
2019-02-18T09:42:13.895Z,3772.00
2019-02-18T09:43:13.829Z,3772.00
2019-02-18T09:44:13.800Z,3772.00
2019-02-18T09:45:14.779Z,3776.00
2019-02-18T09:46:14.563Z,3780.00
2019-02-18T09:47:13.730Z,3776.00
2019-02-18T09:48:13.674Z,3776.00
2019-02-18T09:49:13.640Z,3780.00
2019-02-18T09:50:13.695Z,3780.00
2019-02-18T09:51:14.159Z,3788.00
2019-02-18T09:52:13.551Z,3788.00
2019-02-18T09:53:13.538Z,3784.00
2019-02-18T09:54:13.481Z,3792.00
2019-02-18T09:55:13.460Z,3792.00
2019-02-18T09:56:13.427Z,3792.00
2019-02-18T09:57:13.385Z,3796.00
2019-02-18T09:58:13.385Z,3800.00
2019-02-18T09:59:13.328Z,3804.00
2019-02-18T10:00:13.304Z,3808.00
2019-02-18T10:01:13.262Z,3808.00
2019-02-18T10:02:14.159Z,3804.00
2019-02-18T10:03:13.227Z,3804.00
2019-02-18T10:04:14.163Z,3804.00
2019-02-18T10:05:13.661Z,3812.00
2019-02-18T10:06:13.107Z,3820.00
2019-02-18T10:07:13.077Z,3824.00
2019-02-18T10:08:13.074Z,3824.00
2019-02-18T10:09:13.023Z,3828.00
2019-02-18T10:10:12.983Z,3832.00
2019-02-18T10:11:12.951Z,3832.00
2019-02-18T10:12:18.264Z,3840.00
2019-02-18T10:13:12.913Z,3836.00
2019-02-18T10:14:12.857Z,3840.00
2019-02-18T10:15:12.836Z,3836.00
2019-02-18T10:16:12.803Z,3844.00
2019-02-18T10:17:12.766Z,3840.00
2019-02-18T10:18:12.789Z,3844.00
2019-02-18T10:19:12.702Z,3844.00
2019-02-18T10:20:12.678Z,3844.00
2019-02-18T10:21:12.645Z,3844.00
2019-02-18T10:22:12.612Z,3848.00
2019-02-18T10:23:12.604Z,3848.00
2019-02-18T10:24:12.550Z,3848.00
2019-02-18T10:25:12.525Z,3844.00
2019-02-18T10:26:14.077Z,3848.00
2019-02-18T10:27:12.463Z,3844.00
2019-02-18T10:28:12.452Z,3848.00
2019-02-18T10:29:12.397Z,3848.00
2019-02-18T10:30:12.371Z,3848.00
2019-02-18T10:31:12.342Z,3852.00
2019-02-18T10:32:12.306Z,3852.00
2019-02-18T10:33:12.702Z,3852.00
2019-02-18T10:34:12.250Z,3856.00
2019-02-18T10:35:12.216Z,3856.00
2019-02-18T10:36:12.186Z,3860.00
2019-02-18T10:37:12.155Z,3856.00
2019-02-18T10:38:12.165Z,3856.00
2019-02-18T10:39:12.098Z,3856.00
2019-02-18T10:40:12.678Z,3864.00
2019-02-18T10:41:12.030Z,3868.00
2019-02-18T10:42:12.021Z,3868.00
2019-02-18T10:43:12.198Z,3868.00
2019-02-18T10:44:11.944Z,3868.00
2019-02-18T10:45:11.929Z,3868.00
2019-02-18T10:46:11.899Z,3868.00
2019-02-18T10:47:11.855Z,3872.00
2019-02-18T10:48:11.877Z,3880.00
2019-02-18T10:49:19.421Z,3880.00
2019-02-18T10:50:11.763Z,3880.00
2019-02-18T10:51:11.734Z,3880.00
2019-02-18T10:52:11.698Z,3880.00
2019-02-18T10:53:11.762Z,3884.00
2019-02-18T10:54:11.641Z,3884.00
2019-02-18T10:55:11.609Z,3884.00
2019-02-18T10:56:11.581Z,3888.00
2019-02-18T10:57:11.548Z,3888.00
2019-02-18T10:58:11.516Z,3892.00
2019-02-18T10:59:11.512Z,3892.00
2019-02-18T11:00:11.480Z,3892.00
2019-02-18T11:01:11.427Z,3892.00
2019-02-18T11:02:12.175Z,3896.00
2019-02-18T11:03:11.372Z,3900.00
2019-02-18T11:04:11.373Z,3896.00
2019-02-18T11:05:11.318Z,3896.00
2019-02-18T11:06:11.282Z,3896.00
2019-02-18T11:07:11.246Z,3896.00
2019-02-18T11:08:11.218Z,3892.00
2019-02-18T11:09:11.215Z,3892.00
2019-02-18T11:10:11.162Z,3892.00
2019-02-18T11:11:16.919Z,3888.00
2019-02-18T11:12:11.111Z,3888.00
2019-02-18T11:13:18.109Z,3888.00
2019-02-18T11:14:11.068Z,3892.00
2019-02-18T11:15:11.011Z,3892.00
2019-02-18T11:16:10.986Z,3896.00
2019-02-18T11:17:10.951Z,3900.00
2019-02-18T11:18:10.919Z,3896.00
2019-02-18T11:19:10.914Z,3896.00
2019-02-18T11:20:10.866Z,3892.00
2019-02-18T11:21:10.831Z,3892.00
2019-02-18T11:22:10.801Z,3888.00
2019-02-18T11:23:11.683Z,3888.00
2019-02-18T11:24:11.218Z,3892.00
2019-02-18T11:25:10.713Z,3892.00
2019-02-18T11:26:11.185Z,3892.00
2019-02-18T11:27:10.654Z,3896.00
2019-02-18T11:28:10.628Z,3896.00
2019-02-18T11:29:10.652Z,3896.00
2019-02-18T11:30:10.571Z,3896.00
2019-02-18T11:31:10.539Z,3896.00
2019-02-18T11:32:10.508Z,3900.00
2019-02-18T11:33:11.192Z,3900.00
2019-02-18T11:34:10.492Z,3900.00
2019-02-18T11:35:10.431Z,3904.00
2019-02-18T11:36:10.392Z,3904.00
2019-02-18T11:37:10.361Z,3904.00
2019-02-18T11:38:10.382Z,3908.00
2019-02-18T11:39:10.302Z,3908.00
2019-02-18T11:40:10.315Z,3908.00
2019-02-18T11:41:10.245Z,3912.00
2019-02-18T11:42:10.221Z,3916.00
2019-02-18T11:43:10.185Z,3916.00
2019-02-18T11:44:10.201Z,3920.00
2019-02-18T11:45:10.131Z,3920.00
2019-02-18T11:46:10.097Z,3924.00
2019-02-18T11:47:10.070Z,3924.00
2019-02-18T11:48:10.038Z,3924.00
2019-02-18T11:49:10.055Z,3932.00
2019-02-18T11:50:09.996Z,3932.00
2019-02-18T11:51:09.950Z,3932.00
2019-02-18T11:52:09.933Z,3936.00
2019-02-18T11:53:09.952Z,3940.00
2019-02-18T11:54:09.869Z,3936.00
2019-02-18T11:55:09.834Z,3936.00
2019-02-18T11:56:09.816Z,3936.00
2019-02-18T11:57:09.775Z,3936.00
2019-02-18T11:58:09.784Z,3940.00
2019-02-18T11:59:09.763Z,3936.00
2019-02-18T12:00:09.690Z,3936.00
2019-02-18T12:01:09.663Z,3936.00
2019-02-18T12:02:09.643Z,3932.00
2019-02-18T12:03:12.470Z,3932.00
2019-02-18T12:04:09.600Z,3928.00
2019-02-18T12:05:09.543Z,3928.00
2019-02-18T12:06:09.516Z,3928.00
2019-02-18T12:07:09.486Z,3924.00
2019-02-18T12:08:09.467Z,3924.00
2019-02-18T12:09:09.473Z,3928.00
2019-02-18T12:10:09.402Z,3928.00
2019-02-18T12:11:09.373Z,3924.00
2019-02-18T12:12:10.196Z,3920.00
2019-02-18T12:13:09.316Z,3916.00
2019-02-18T12:14:09.282Z,3912.00
2019-02-18T12:15:09.282Z,3908.00
2019-02-18T12:16:09.228Z,3908.00
2019-02-18T12:17:09.203Z,3908.00
2019-02-18T12:18:09.173Z,3904.00
2019-02-18T12:19:09.143Z,3904.00
2019-02-18T12:20:09.139Z,3904.00
2019-02-18T12:21:09.083Z,3908.00
2019-02-18T12:22:09.058Z,3904.00
2019-02-18T12:23:09.694Z,3908.00
2019-02-18T12:24:08.996Z,3908.00
2019-02-18T12:25:08.997Z,3904.00
2019-02-18T12:26:08.941Z,3900.00
2019-02-18T12:27:08.914Z,3896.00
2019-02-18T12:28:08.887Z,3892.00
2019-02-18T12:29:08.857Z,3888.00
2019-02-18T12:30:08.881Z,3884.00
2019-02-18T12:31:08.798Z,3880.00
2019-02-18T12:32:08.771Z,3880.00
2019-02-18T12:33:08.744Z,3876.00
2019-02-18T12:34:08.715Z,3872.00
2019-02-18T12:35:08.708Z,3876.00
2019-02-18T12:36:08.655Z,3880.00
2019-02-18T12:37:08.627Z,3880.00
2019-02-18T12:38:08.602Z,3892.00
2019-02-18T12:39:08.571Z,3896.00