createdAt,value
2023-11-04T00:02:03.331Z,11.70
2023-11-04T00:04:30.676Z,11.70
2023-11-04T00:07:01.456Z,11.80
2023-11-04T00:09:41.772Z,11.80
2023-11-04T00:12:14.114Z,11.80
2023-11-04T00:14:43.321Z,11.80
2023-11-04T00:17:10.555Z,11.80
2023-11-04T00:19:37.876Z,11.80
2023-11-04T00:22:05.217Z,11.90
2023-11-04T00:24:34.518Z,11.90
2023-11-04T00:27:02.029Z,11.90
2023-11-04T00:29:36.204Z,11.90
2023-11-04T00:32:03.568Z,12.00
2023-11-04T00:34:30.867Z,12.00
2023-11-04T00:37:00.191Z,12.00
2023-11-04T00:39:27.415Z,12.00
2023-11-04T00:41:57.118Z,12.00
2023-11-04T00:44:24.334Z,12.00
2023-11-04T00:46:54.283Z,12.10
2023-11-04T00:49:22.198Z,12.10
2023-11-04T00:51:54.643Z,12.10
2023-11-04T00:54:26.462Z,12.10
2023-11-04T00:56:57.229Z,12.10
2023-11-04T00:59:24.427Z,12.10
2023-11-04T01:01:51.621Z,12.10
2023-11-04T01:04:19.196Z,12.20
2023-11-04T01:06:46.524Z,12.20
2023-11-04T01:09:16.766Z,12.20
2023-11-04T01:11:46.776Z,12.20
2023-11-04T01:14:14.017Z,12.20
2023-11-04T01:16:43.750Z,12.20
2023-11-04T01:19:15.930Z,12.30
2023-11-04T01:21:47.922Z,12.30
2023-11-04T01:24:22.273Z,12.40
2023-11-04T01:26:54.016Z,12.40
2023-11-04T01:29:21.662Z,12.40
2023-11-04T01:31:49.519Z,12.40
2023-11-04T01:34:16.887Z,12.40
2023-11-04T01:36:44.231Z,12.40
2023-11-04T01:39:15.319Z,12.40
2023-11-04T01:41:47.605Z,12.40
2023-11-04T01:44:15.364Z,12.50
2023-11-04T01:46:43.182Z,12.50
2023-11-04T01:49:13.171Z,12.50
2023-11-04T01:51:40.840Z,12.50
2023-11-04T01:54:08.364Z,12.50
2023-11-04T01:56:40.187Z,12.50
2023-11-04T01:59:10.057Z,12.50
2023-11-04T02:01:38.340Z,12.50
2023-11-04T02:04:06.744Z,12.50
2023-11-04T02:06:34.049Z,12.50
2023-11-04T02:09:07.193Z,12.50
2023-11-04T02:11:36.658Z,12.50
2023-11-04T02:14:05.014Z,12.60
2023-11-04T02:16:32.198Z,12.60
2023-11-04T02:18:59.515Z,12.60
2023-11-04T02:21:29.385Z,12.60
2023-11-04T02:23:56.618Z,12.60
2023-11-04T02:26:24.136Z,12.60
2023-11-04T02:28:51.363Z,12.60
2023-11-04T02:31:21.002Z,12.60
2023-11-04T02:33:48.208Z,12.60
2023-11-04T02:36:18.029Z,12.60
2023-11-04T02:38:47.894Z,12.70
2023-11-04T02:41:15.162Z,12.70
2023-11-04T02:43:44.600Z,12.70
2023-11-04T02:46:13.957Z,12.70
2023-11-04T02:48:43.391Z,12.70
2023-11-04T02:51:12.769Z,12.70
2023-11-04T02:53:40.290Z,12.70
2023-11-04T02:56:08.155Z,12.70
2023-11-04T02:58:37.573Z,12.70
2023-11-04T03:01:05.164Z,12.70
2023-11-04T03:03:37.145Z,12.70
2023-11-04T03:06:04.626Z,12.70
2023-11-04T03:08:32.708Z,12.70
2023-11-04T03:10:59.945Z,12.70
2023-11-04T03:13:27.156Z,12.60
2023-11-04T03:15:54.384Z,12.60
2023-11-04T03:18:21.740Z,12.60
2023-11-04T03:20:49.021Z,12.60
2023-11-04T03:23:16.361Z,12.60
2023-11-04T03:25:48.488Z,12.60
2023-11-04T03:28:16.287Z,12.60
2023-11-04T03:30:45.845Z,12.60
2023-11-04T03:33:13.101Z,12.60
2023-11-04T03:35:40.477Z,12.60
2023-11-04T03:38:07.626Z,12.60
2023-11-04T03:40:39.355Z,12.60
2023-11-04T03:43:09.084Z,12.60
2023-11-04T03:45:41.011Z,12.60
2023-11-04T03:48:11.701Z,12.60
2023-11-04T03:50:38.964Z,12.70
2023-11-04T03:53:06.221Z,12.70
2023-11-04T03:55:33.433Z,12.60
2023-11-04T03:58:00.811Z,12.60
2023-11-04T04:00:30.467Z,12.70
2023-11-04T04:02:57.842Z,12.60
2023-11-04T04:05:25.394Z,12.60
2023-11-04T04:07:57.481Z,12.60
2023-11-04T04:10:26.584Z,12.70
2023-11-04T04:12:54.042Z,12.70
2023-11-04T04:15:21.508Z,12.70
2023-11-04T04:17:49.139Z,12.70
2023-11-04T04:20:19.203Z,12.70
2023-11-04T04:22:46.468Z,12.70
2023-11-04T04:25:15.037Z,12.70
2023-11-04T04:27:47.584Z,12.70
2023-11-04T04:30:19.655Z,12.70
2023-11-04T04:32:50.266Z,12.70
2023-11-04T04:35:17.690Z,12.70
2023-11-04T04:37:47.049Z,12.70
2023-11-04T04:40:14.760Z,12.60
2023-11-04T04:42:44.630Z,12.60
2023-11-04T04:45:12.098Z,12.60
2023-11-04T04:47:41.272Z,12.60
2023-11-04T04:50:11.021Z,12.60
2023-11-04T04:52:38.274Z,12.60
2023-11-04T04:55:08.930Z,12.60
2023-11-04T04:57:36.844Z,12.60
2023-11-04T05:00:10.666Z,12.60
2023-11-04T05:02:40.380Z,12.50
2023-11-04T05:05:11.723Z,12.50
2023-11-04T05:07:39.372Z,12.50
2023-11-04T05:10:06.950Z,12.50
2023-11-04T05:12:36.468Z,12.50
2023-11-04T05:15:06.274Z,12.50
2023-11-04T05:17:35.708Z,12.50
2023-11-04T05:20:05.307Z,12.40
2023-11-04T05:22:32.584Z,12.40
2023-11-04T05:24:59.984Z,12.40
2023-11-04T05:27:27.316Z,12.40
2023-11-04T05:29:56.771Z,12.30
2023-11-04T05:32:26.410Z,12.30
2023-11-04T05:34:53.616Z,12.30
2023-11-04T05:37:23.662Z,12.30
2023-11-04T05:39:50.838Z,12.30
2023-11-04T05:42:18.626Z,12.30
2023-11-04T05:44:48.114Z,12.20
2023-11-04T05:47:15.260Z,12.20
2023-11-04T05:49:44.766Z,12.20
2023-11-04T05:52:12.146Z,12.20
2023-11-04T05:54:39.517Z,12.10
2023-11-04T05:57:06.776Z,12.10
2023-11-04T05:59:33.935Z,12.10
2023-11-04T06:02:01.121Z,12.00
2023-11-04T06:04:31.318Z,12.00
2023-11-04T06:07:01.144Z,12.00
2023-11-04T06:09:29.187Z,12.00
2023-11-04T06:12:01.168Z,11.90
2023-11-04T06:14:33.029Z,11.90
2023-11-04T06:17:00.238Z,11.90
2023-11-04T06:19:27.724Z,11.90
2023-11-04T06:21:57.540Z,11.90
2023-11-04T06:24:24.871Z,11.80
2023-11-04T06:26:52.060Z,11.80
2023-11-04T06:29:19.267Z,11.80
2023-11-04T06:31:46.593Z,11.80
2023-11-04T06:34:17.292Z,11.80
2023-11-04T06:36:44.639Z,11.80
2023-11-04T06:39:13.921Z,11.70
2023-11-04T06:41:41.829Z,11.70
2023-11-04T06:44:11.162Z,11.70
2023-11-04T06:46:41.154Z,11.70
2023-11-04T06:49:10.160Z,11.70
2023-11-04T06:51:39.876Z,11.60
2023-11-04T06:54:07.336Z,11.60
2023-11-04T06:56:34.783Z,11.60
2023-11-04T06:59:02.095Z,11.60
2023-11-04T07:01:29.863Z,11.60
2023-11-04T07:03:59.258Z,11.60
2023-11-04T07:06:29.514Z,11.50
2023-11-04T07:09:01.519Z,11.50
2023-11-04T07:11:28.733Z,11.50
2023-11-04T07:13:55.978Z,11.50
2023-11-04T07:16:23.280Z,11.50
2023-11-04T07:18:52.613Z,11.50
2023-11-04T07:21:20.468Z,11.50
2023-11-04T07:23:50.104Z,11.50
2023-11-04T07:26:19.767Z,11.50
2023-11-04T07:28:47.716Z,11.50
2023-11-04T07:31:19.703Z,11.50
2023-11-04T07:33:46.965Z,11.50
2023-11-04T07:36:25.116Z,11.50
2023-11-04T07:38:54.710Z,11.50
2023-11-04T07:41:22.002Z,11.60
2023-11-04T07:43:51.980Z,11.60
2023-11-04T07:46:19.170Z,11.60
2023-11-04T07:48:48.783Z,11.60
2023-11-04T07:51:16.669Z,11.70
2023-11-04T07:53:45.911Z,11.70
2023-11-04T07:56:15.791Z,11.70
2023-11-04T07:58:45.078Z,11.70
2023-11-04T08:01:22.556Z,11.80
2023-11-04T08:03:49.767Z,11.80
2023-11-04T08:06:20.246Z,11.80
2023-11-04T08:08:47.503Z,11.80
2023-11-04T08:11:17.139Z,11.90
2023-11-04T08:13:44.337Z,11.90
2023-11-04T08:16:11.670Z,11.90
2023-11-04T08:18:39.021Z,12.00
2023-11-04T08:21:11.013Z,12.00
2023-11-04T08:23:38.289Z,12.00
2023-11-04T08:26:05.708Z,12.10
2023-11-04T08:28:35.554Z,12.10
2023-11-04T08:31:02.821Z,12.10
2023-11-04T08:33:30.124Z,12.20
2023-11-04T08:35:57.623Z,12.20
2023-11-04T08:38:25.186Z,12.30
2023-11-04T08:40:56.972Z,12.30
2023-11-04T08:43:26.339Z,12.30
2023-11-04T08:45:55.821Z,12.40
2023-11-04T08:48:25.289Z,12.40
2023-11-04T08:50:57.801Z,12.40
2023-11-04T08:53:25.039Z,12.40
2023-11-04T08:55:52.240Z,12.50
2023-11-04T08:58:19.377Z,12.50
2023-11-04T09:00:48.213Z,12.50
2023-11-04T09:03:16.248Z,12.60
2023-11-04T09:05:43.683Z,12.60
2023-11-04T09:08:13.524Z,12.60
2023-11-04T09:10:43.488Z,12.70
2023-11-04T09:13:12.829Z,12.70
2023-11-04T09:15:40.411Z,12.70
2023-11-04T09:18:12.408Z,12.70
2023-11-04T09:20:39.687Z,12.70
2023-11-04T09:23:07.036Z,12.70
2023-11-04T09:25:37.957Z,12.70
2023-11-04T09:28:05.405Z,12.70
2023-11-04T09:30:34.254Z,12.70
2023-11-04T09:33:01.555Z,12.70
2023-11-04T09:35:31.404Z,12.70
2023-11-04T09:37:58.674Z,12.70
2023-11-04T09:40:26.018Z,12.70
2023-11-04T09:42:54.048Z,12.80
2023-11-04T09:45:24.908Z,12.80
2023-11-04T09:47:53.675Z,12.80
2023-11-04T09:50:20.946Z,12.80
2023-11-04T09:52:53.616Z,12.80
2023-11-04T09:55:24.998Z,12.80
2023-11-04T09:57:54.458Z,12.80
2023-11-04T10:00:27.138Z,12.80
2023-11-04T10:03:05.040Z,12.80
2023-11-04T10:05:32.781Z,12.80
2023-11-04T10:08:00.117Z,12.80
2023-11-04T10:10:29.594Z,12.80
2023-11-04T10:12:57.909Z,12.80
2023-11-04T10:15:25.533Z,12.80
2023-11-04T10:17:58.329Z,12.80
2023-11-04T10:20:25.614Z,12.80
2023-11-04T10:22:55.129Z,12.80
2023-11-04T10:25:22.366Z,12.80
2023-11-04T10:27:50.162Z,12.80
2023-11-04T10:30:19.763Z,12.80
2023-11-04T10:32:50.358Z,12.80
2023-11-04T10:35:19.635Z,12.80
2023-11-04T10:37:51.391Z,12.90
2023-11-04T10:40:19.329Z,12.90
2023-11-04T10:42:50.683Z,12.90
2023-11-04T10:45:25.074Z,12.90
2023-11-04T10:48:06.370Z,12.90
2023-11-04T10:50:36.902Z,12.90
2023-11-04T10:53:12.911Z,12.90
2023-11-04T10:55:52.224Z,12.90
2023-11-04T10:58:26.263Z,12.90
2023-11-04T11:00:54.571Z,12.90
2023-11-04T11:03:25.099Z,12.90
2023-11-04T11:05:58.642Z,12.90
2023-11-04T11:08:28.754Z,13.00
2023-11-04T11:11:11.900Z,13.00
2023-11-04T11:13:41.382Z,13.00
2023-11-04T11:16:09.680Z,13.00
2023-11-04T11:18:39.879Z,13.00
2023-11-04T11:21:11.591Z,13.00
2023-11-04T11:23:41.011Z,13.00
2023-11-04T11:26:12.269Z,13.00
2023-11-04T11:28:43.328Z,13.00
2023-11-04T11:31:14.900Z,13.00
2023-11-04T11:33:45.653Z,13.10
2023-11-04T11:36:16.585Z,13.10
2023-11-04T11:38:47.048Z,13.10
2023-11-04T11:41:18.601Z,13.10
2023-11-04T11:43:48.381Z,13.10
2023-11-04T11:46:17.894Z,13.20
2023-11-04T11:48:47.765Z,13.10
2023-11-04T11:51:15.682Z,13.20
2023-11-04T11:53:47.042Z,13.20
2023-11-04T11:56:14.701Z,13.10
2023-11-04T11:58:42.113Z,13.20
2023-11-04T12:01:12.650Z,13.20
2023-11-04T12:03:40.384Z,13.10
2023-11-04T12:06:10.287Z,13.10
2023-11-04T12:08:42.156Z,13.10
2023-11-04T12:11:09.771Z,13.10
2023-11-04T12:13:38.472Z,13.10
2023-11-04T12:16:10.200Z,13.10
2023-11-04T12:18:42.974Z,13.10
2023-11-04T12:21:11.913Z,13.10
2023-11-04T12:23:42.248Z,13.10
2023-11-04T12:26:11.573Z,13.10
2023-11-04T12:28:48.620Z,13.10
2023-11-04T12:31:16.747Z,13.10
2023-11-04T12:33:46.368Z,13.10
2023-11-04T12:36:16.267Z,13.20
2023-11-04T12:38:46.164Z,13.20
2023-11-04T12:41:15.532Z,13.20
2023-11-04T12:43:44.960Z,13.20
2023-11-04T12:46:13.143Z,13.20
2023-11-04T12:48:42.832Z,13.20
2023-11-04T12:51:12.385Z,13.20
2023-11-04T12:53:41.276Z,13.30
2023-11-04T12:56:09.027Z,13.30
2023-11-04T12:58:36.241Z,13.30
2023-11-04T13:01:06.241Z,13.40
2023-11-04T13:03:33.526Z,13.40
2023-11-04T13:06:01.054Z,13.40
2023-11-04T13:08:31.301Z,13.40
2023-11-04T13:10:59.844Z,13.50
2023-11-04T13:13:27.215Z,13.50
2023-11-04T13:15:56.752Z,13.50
2023-11-04T13:18:24.367Z,13.50
2023-11-04T13:20:56.010Z,13.50
2023-11-04T13:23:23.188Z,13.50
2023-11-04T13:25:50.359Z,13.60
2023-11-04T13:28:17.657Z,13.60
2023-11-04T13:30:45.131Z,13.60
2023-11-04T13:33:12.499Z,13.60
2023-11-04T13:35:39.903Z,13.60
2023-11-04T13:38:07.184Z,13.70
2023-11-04T13:40:34.433Z,13.70
2023-11-04T13:43:01.671Z,13.70
2023-11-04T13:45:31.304Z,13.70
2023-11-04T13:47:58.506Z,13.70
2023-11-04T13:50:28.227Z,13.70
2023-11-04T13:52:55.573Z,13.70
2023-11-04T13:55:22.877Z,13.80
2023-11-04T13:57:53.380Z,13.80
2023-11-04T14:00:20.719Z,13.80
2023-11-04T14:02:48.006Z,13.80
2023-11-04T14:05:17.806Z,13.80
2023-11-04T14:07:47.440Z,13.80
2023-11-04T14:10:17.162Z,13.90
2023-11-04T14:12:44.459Z,13.90
2023-11-04T14:15:13.900Z,13.90
2023-11-04T14:17:43.419Z,14.00
2023-11-04T14:20:13.772Z,14.00
2023-11-04T14:22:43.520Z,14.00
2023-11-04T14:25:15.798Z,14.10
2023-11-04T14:27:43.126Z,14.10
2023-11-04T14:30:12.352Z,14.10
2023-11-04T14:32:42.284Z,14.10
2023-11-04T14:35:10.993Z,14.20
2023-11-04T14:37:38.278Z,14.20
2023-11-04T14:40:17.469Z,14.20
2023-11-04T14:42:47.642Z,14.30
2023-11-04T14:45:17.715Z,14.30
2023-11-04T14:47:44.901Z,14.30
2023-11-04T14:50:12.595Z,14.30
2023-11-04T14:52:40.012Z,14.30
2023-11-04T14:55:12.415Z,14.30
2023-11-04T14:57:42.355Z,14.30
2023-11-04T15:00:10.937Z,14.30
2023-11-04T15:02:41.771Z,14.30
2023-11-04T15:05:11.290Z,14.30
2023-11-04T15:07:41.026Z,14.30
2023-11-04T15:10:11.446Z,14.40
2023-11-04T15:12:41.500Z,14.30
2023-11-04T15:15:09.117Z,14.40
2023-11-04T15:17:36.529Z,14.40
2023-11-04T15:20:06.158Z,14.40
2023-11-04T15:22:35.676Z,14.40
2023-11-04T15:25:07.920Z,14.40
2023-11-04T15:27:35.261Z,14.40
2023-11-04T15:30:02.544Z,14.40
2023-11-04T15:32:29.719Z,14.40
2023-11-04T15:34:57.130Z,14.40
2023-11-04T15:37:24.380Z,14.40
2023-11-04T15:39:52.856Z,14.40
2023-11-04T15:42:20.636Z,14.40
2023-11-04T15:44:47.896Z,14.40
2023-11-04T15:47:15.132Z,14.40
2023-11-04T15:49:44.628Z,14.40
2023-11-04T15:52:15.453Z,14.50
2023-11-04T15:54:43.307Z,14.50
2023-11-04T15:57:10.590Z,14.50
2023-11-04T15:59:39.236Z,14.50
2023-11-04T16:02:10.932Z,14.50
2023-11-04T16:04:43.080Z,14.50
2023-11-04T16:07:10.698Z,14.50
2023-11-04T16:09:38.420Z,14.50
2023-11-04T16:12:07.495Z,14.40
2023-11-04T16:14:37.267Z,14.40
2023-11-04T16:17:06.804Z,14.40
2023-11-04T16:19:36.755Z,14.40
2023-11-04T16:22:05.211Z,14.40
2023-11-04T16:24:35.068Z,14.40
2023-11-04T16:27:04.980Z,14.40
2023-11-04T16:29:32.244Z,14.40
2023-11-04T16:31:59.527Z,14.40
2023-11-04T16:34:26.821Z,14.40
2023-11-04T16:36:54.112Z,14.50
2023-11-04T16:39:21.891Z,14.50
2023-11-04T16:41:51.335Z,14.40
2023-11-04T16:44:19.263Z,14.40
2023-11-04T16:46:48.973Z,14.40
2023-11-04T16:49:21.028Z,14.40
2023-11-04T16:51:50.487Z,14.40
2023-11-04T16:54:17.716Z,14.40
2023-11-04T16:56:50.975Z,14.30
2023-11-04T16:59:23.172Z,14.30
2023-11-04T17:01:50.838Z,14.30
2023-11-04T17:04:20.911Z,14.30
2023-11-04T17:06:50.451Z,14.30
2023-11-04T17:09:18.602Z,14.30
2023-11-04T17:11:48.261Z,14.30
2023-11-04T17:14:15.480Z,14.30
2023-11-04T17:16:42.726Z,14.30
2023-11-04T17:19:14.524Z,14.30
2023-11-04T17:21:41.784Z,14.20
2023-11-04T17:24:11.995Z,14.30
2023-11-04T17:26:39.402Z,14.20
2023-11-04T17:29:06.670Z,14.20
2023-11-04T17:31:33.924Z,14.20
2023-11-04T17:34:01.233Z,14.20
2023-11-04T17:36:30.889Z,14.20
2023-11-04T17:38:58.189Z,14.20
2023-11-04T17:41:27.558Z,14.20
2023-11-04T17:43:57.660Z,14.20
2023-11-04T17:46:25.047Z,14.20
2023-11-04T17:48:54.917Z,14.20
2023-11-04T17:51:25.246Z,14.20
2023-11-04T17:53:55.061Z,14.20
2023-11-04T17:56:24.865Z,14.20
2023-11-04T17:58:52.221Z,14.20
2023-11-04T18:01:19.508Z,14.20
2023-11-04T18:03:49.361Z,14.20
2023-11-04T18:06:20.088Z,14.10
2023-11-04T18:08:47.255Z,14.20
2023-11-04T18:11:14.505Z,14.20
2023-11-04T18:13:44.236Z,14.20
2023-11-04T18:16:11.480Z,14.20
2023-11-04T18:18:41.075Z,14.20
2023-11-04T18:21:08.474Z,14.10
2023-11-04T18:23:35.937Z,14.10
2023-11-04T18:26:04.215Z,14.10
2023-11-04T18:28:31.458Z,14.10
2023-11-04T18:30:58.768Z,14.00
2023-11-04T18:33:28.543Z,14.00
2023-11-04T18:35:59.983Z,14.00
2023-11-04T18:38:27.390Z,13.90
2023-11-04T18:40:54.735Z,13.90
2023-11-04T18:43:24.179Z,13.90
2023-11-04T18:45:53.511Z,13.80
2023-11-04T18:48:20.930Z,13.80
2023-11-04T18:50:51.007Z,13.70
2023-11-04T18:53:18.476Z,13.70
2023-11-04T18:55:45.754Z,13.70
2023-11-04T18:58:13.055Z,13.60
2023-11-04T19:00:42.609Z,13.60
2023-11-04T19:03:12.435Z,13.60
2023-11-04T19:05:39.788Z,13.60
2023-11-04T19:08:07.154Z,13.50
2023-11-04T19:10:36.841Z,13.50
2023-11-04T19:13:04.565Z,13.40
2023-11-04T19:15:34.740Z,13.40
2023-11-04T19:18:09.421Z,13.40
2023-11-04T19:20:39.388Z,13.40
2023-11-04T19:23:06.719Z,13.30
2023-11-04T19:25:36.284Z,13.30
2023-11-04T19:28:05.684Z,13.30
2023-11-04T19:30:33.953Z,13.30
2023-11-04T19:33:06.078Z,13.30
2023-11-04T19:35:36.028Z,13.20
2023-11-04T19:38:03.471Z,13.20
2023-11-04T19:40:36.911Z,13.20
2023-11-04T19:43:07.068Z,13.20
2023-11-04T19:45:34.768Z,13.20
2023-11-04T19:48:02.424Z,13.10
2023-11-04T19:50:29.713Z,13.10
2023-11-04T19:52:56.954Z,13.10
2023-11-04T19:55:26.523Z,13.10
2023-11-04T19:57:56.410Z,13.10
2023-11-04T20:00:29.368Z,13.10
2023-11-04T20:02:59.132Z,13.10
2023-11-04T20:05:28.140Z,13.00
2023-11-04T20:08:02.229Z,13.00
2023-11-04T20:10:31.542Z,13.00
2023-11-04T20:13:00.972Z,13.00
2023-11-04T20:15:31.461Z,13.00
2023-11-04T20:18:00.934Z,13.00
2023-11-04T20:20:30.277Z,13.00
2023-11-04T20:22:59.758Z,13.00
2023-11-04T20:25:27.074Z,13.00
2023-11-04T20:27:57.010Z,13.00
2023-11-04T20:30:26.548Z,13.00
2023-11-04T20:32:59.868Z,13.00
2023-11-04T20:35:27.533Z,12.90
2023-11-04T20:37:56.895Z,12.90
2023-11-04T20:40:28.497Z,12.90
2023-11-04T20:42:58.247Z,12.90
2023-11-04T20:45:29.995Z,13.00
2023-11-04T20:48:02.228Z,12.90
2023-11-04T20:50:30.593Z,12.90
2023-11-04T20:52:58.028Z,12.90
2023-11-04T20:55:25.953Z,12.90
2023-11-04T20:57:57.580Z,12.90
2023-11-04T21:00:24.954Z,12.90
2023-11-04T21:02:52.146Z,12.90
2023-11-04T21:05:19.470Z,12.90
2023-11-04T21:07:48.911Z,12.90
2023-11-04T21:10:16.225Z,12.90
2023-11-04T21:12:44.315Z,12.90
2023-11-04T21:15:11.936Z,12.90
2023-11-04T21:17:39.407Z,12.90
2023-11-04T21:20:09.572Z,12.90
2023-11-04T21:22:42.363Z,12.90
2023-11-04T21:25:12.139Z,13.00
2023-11-04T21:27:39.667Z,12.90
2023-11-04T21:30:08.169Z,13.00
2023-11-04T21:32:37.702Z,13.00
2023-11-04T21:35:10.583Z,13.00
2023-11-04T21:37:38.084Z,13.00
2023-11-04T21:40:06.005Z,13.00
2023-11-04T21:42:35.582Z,13.00
2023-11-04T21:45:10.738Z,13.00
2023-11-04T21:47:38.103Z,13.00
2023-11-04T21:50:05.802Z,13.00
2023-11-04T21:52:35.326Z,13.00
2023-11-04T21:55:05.325Z,13.00
2023-11-04T21:57:32.845Z,13.00
2023-11-04T22:00:00.133Z,13.00
2023-11-04T22:02:29.751Z,13.00
2023-11-04T22:04:57.091Z,13.00
2023-11-04T22:07:24.589Z,13.10
2023-11-04T22:09:54.559Z,13.10
2023-11-04T22:12:21.791Z,13.10
2023-11-04T22:14:51.172Z,13.10
2023-11-04T22:17:23.686Z,13.10
2023-11-04T22:19:51.168Z,13.10
2023-11-04T22:22:18.404Z,13.10
2023-11-04T22:24:48.086Z,13.10
2023-11-04T22:27:15.313Z,13.10
2023-11-04T22:29:42.654Z,13.10
2023-11-04T22:32:09.943Z,13.10
2023-11-04T22:34:38.134Z,13.10
2023-11-04T22:37:06.222Z,13.10
2023-11-04T22:39:38.518Z,13.10
2023-11-04T22:42:06.048Z,13.10
2023-11-04T22:44:35.717Z,13.10
2023-11-04T22:47:02.976Z,13.10
2023-11-04T22:49:32.567Z,13.10
2023-11-04T22:51:59.819Z,13.10
2023-11-04T22:54:27.081Z,13.10
2023-11-04T22:56:54.249Z,13.10
2023-11-04T22:59:21.478Z,13.10
2023-11-04T23:01:48.731Z,13.10
2023-11-04T23:04:16.227Z,13.10
2023-11-04T23:06:43.580Z,13.10
2023-11-04T23:09:16.108Z,13.20
2023-11-04T23:11:43.348Z,13.20
2023-11-04T23:14:12.395Z,13.20
2023-11-04T23:16:45.146Z,13.20
2023-11-04T23:19:12.635Z,13.20
2023-11-04T23:21:39.869Z,13.20
2023-11-04T23:24:07.643Z,13.20
2023-11-04T23:26:37.327Z,13.30
2023-11-04T23:29:04.920Z,13.30
2023-11-04T23:31:32.163Z,13.30
2023-11-04T23:33:59.494Z,13.30
2023-11-04T23:36:31.408Z,13.30
2023-11-04T23:38:58.582Z,13.30
2023-11-04T23:41:25.815Z,13.30
2023-11-04T23:43:53.033Z,13.30
2023-11-04T23:46:25.064Z,13.30
2023-11-04T23:48:54.380Z,13.40
2023-11-04T23:51:23.843Z,13.40
2023-11-04T23:53:53.115Z,13.40
2023-11-04T23:56:22.736Z,13.40
2023-11-04T23:58:49.961Z,13.40
