createdAt,value
2019-05-07T00:00:57.370Z,36.08
2019-05-07T00:03:26.803Z,35.33
2019-05-07T00:05:56.160Z,34.95
2019-05-07T00:08:25.469Z,37.23
2019-05-07T00:10:54.840Z,35.30
2019-05-07T00:13:24.140Z,35.40
2019-05-07T00:15:53.444Z,37.70
2019-05-07T00:18:23.082Z,36.98
2019-05-07T00:20:53.010Z,35.68
2019-05-07T00:23:23.398Z,36.68
2019-05-07T00:25:53.016Z,39.85
2019-05-07T00:28:23.102Z,39.65
2019-05-07T00:30:52.604Z,38.92
2019-05-07T00:33:23.528Z,37.57
2019-05-07T00:35:57.165Z,43.07
2019-05-07T00:38:28.103Z,40.78
2019-05-07T00:40:59.046Z,41.20
2019-05-07T00:46:02.560Z,40.38
2019-05-07T00:48:32.825Z,39.92
2019-05-07T00:51:22.474Z,41.50
2019-05-07T00:53:52.078Z,43.42
2019-05-07T00:56:22.359Z,37.00
2019-05-07T00:58:52.706Z,36.43
2019-05-07T01:01:22.830Z,43.20
2019-05-07T01:03:53.348Z,25.47
2019-05-07T01:06:26.379Z,40.15
2019-05-07T01:08:54.268Z,37.08
2019-05-07T01:11:23.586Z,41.00
2019-05-07T01:13:52.890Z,40.20
2019-05-07T01:16:22.379Z,35.98
2019-05-07T01:18:53.751Z,41.63
2019-05-07T01:21:22.840Z,35.30
2019-05-07T01:23:52.367Z,37.27
2019-05-07T01:26:22.133Z,35.85
2019-05-07T01:29:02.950Z,40.50
2019-05-07T01:32:03.193Z,36.57
2019-05-07T01:34:49.464Z,38.17
2019-05-07T01:37:18.871Z,32.95
2019-05-07T01:39:48.223Z,42.83
2019-05-07T01:42:17.536Z,42.23
2019-05-07T01:44:46.933Z,40.90
2019-05-07T01:47:16.273Z,38.48
2019-05-07T01:49:45.587Z,35.88
2019-05-07T01:52:14.925Z,38.58
2019-05-07T01:54:47.174Z,39.70
2019-05-07T01:59:43.737Z,43.05
2019-05-07T02:02:14.737Z,45.33
2019-05-07T02:04:48.614Z,37.63
2019-05-07T02:07:22.681Z,49.48
2019-05-07T02:10:05.853Z,41.74
2019-05-07T02:12:36.879Z,41.08
2019-05-07T02:15:08.270Z,50.55
2019-05-07T02:17:37.590Z,38.02
2019-05-07T02:20:07.144Z,41.25
2019-05-07T02:22:36.491Z,35.92
2019-05-07T02:25:06.880Z,40.38
2019-05-07T02:27:36.202Z,42.33
2019-05-07T02:30:06.148Z,44.67
2019-05-07T02:32:35.455Z,44.20
2019-05-07T02:35:05.766Z,40.20
2019-05-07T02:37:48.691Z,43.25
2019-05-07T02:40:22.957Z,45.23
2019-05-07T02:42:54.034Z,48.63
2019-05-07T02:45:25.403Z,52.98
2019-05-07T02:47:54.751Z,47.35
2019-05-07T02:50:32.901Z,50.65
2019-05-07T02:53:04.454Z,52.95
2019-05-07T02:55:35.454Z,48.80
2019-05-07T02:58:04.925Z,51.28
2019-05-07T03:00:34.475Z,50.63
2019-05-07T03:03:04.479Z,54.20
2019-05-07T03:05:35.146Z,56.07
2019-05-07T03:08:05.567Z,52.43
2019-05-07T03:10:34.906Z,49.98
2019-05-07T03:13:04.579Z,54.03
2019-05-07T03:15:34.244Z,53.85
2019-05-07T03:18:03.805Z,50.00
2019-05-07T03:20:43.004Z,47.17
2019-05-07T03:23:14.074Z,50.52
2019-05-07T03:28:35.283Z,52.67
2019-05-07T03:31:16.679Z,52.73
2019-05-07T03:33:48.040Z,51.63
2019-05-07T03:36:17.895Z,58.13
2019-05-07T03:38:47.237Z,48.05
2019-05-07T03:41:16.569Z,54.42
2019-05-07T03:43:45.887Z,53.98
2019-05-07T03:46:16.855Z,62.62
2019-05-07T03:48:46.983Z,55.63
2019-05-07T03:51:16.356Z,58.27
2019-05-07T03:53:45.682Z,53.35
2019-05-07T03:56:15.069Z,55.80
2019-05-07T03:58:44.398Z,52.78
2019-05-07T04:01:14.255Z,51.90
2019-05-07T04:03:45.013Z,52.53
2019-05-07T04:06:14.488Z,48.73
2019-05-07T04:08:44.865Z,56.93
2019-05-07T04:11:14.447Z,54.08
2019-05-07T04:13:44.591Z,54.10
2019-05-07T04:16:14.511Z,56.85
2019-05-07T04:18:44.441Z,50.00
2019-05-07T04:21:14.512Z,57.40
2019-05-07T04:23:44.534Z,62.67
2019-05-07T04:26:16.235Z,64.97
2019-05-07T04:28:49.939Z,70.22
2019-05-07T04:31:19.274Z,62.10
2019-05-07T04:33:48.590Z,65.85
2019-05-07T04:36:22.765Z,66.70
2019-05-07T04:38:53.156Z,69.30
2019-05-07T04:41:23.306Z,60.25
2019-05-07T04:43:54.080Z,66.60
2019-05-07T04:46:23.930Z,57.98
2019-05-07T04:48:53.353Z,62.55
2019-05-07T04:51:24.327Z,63.23
2019-05-07T04:53:54.338Z,55.90
2019-05-07T04:56:24.120Z,50.20
2019-05-07T04:58:53.485Z,58.23
2019-05-07T05:01:24.825Z,53.37
2019-05-07T05:03:54.327Z,60.38
2019-05-07T05:06:24.305Z,51.00
2019-05-07T05:08:56.180Z,47.37
2019-05-07T05:11:24.956Z,48.90
2019-05-07T05:13:54.296Z,51.00
2019-05-07T05:16:24.814Z,47.13
2019-05-07T05:18:56.334Z,50.63
2019-05-07T05:21:43.819Z,48.68
2019-05-07T05:24:14.774Z,43.42
2019-05-07T05:26:44.156Z,47.45
2019-05-07T05:29:13.519Z,45.25
2019-05-07T05:31:42.852Z,46.83
2019-05-07T05:34:13.075Z,41.65
2019-05-07T05:36:42.732Z,41.40
2019-05-07T05:39:13.137Z,40.20
2019-05-07T05:41:44.840Z,42.93
2019-05-07T05:46:44.334Z,41.05
2019-05-07T05:49:13.617Z,42.85
2019-05-07T05:51:47.039Z,39.80
2019-05-07T05:54:33.954Z,39.88
2019-05-07T05:57:16.850Z,39.90
2019-05-07T05:59:51.786Z,41.23
2019-05-07T06:02:32.531Z,42.75
2019-05-07T06:05:03.680Z,43.28
2019-05-07T06:07:34.722Z,43.48
2019-05-07T06:10:09.569Z,39.20
2019-05-07T06:12:42.627Z,44.45
2019-05-07T06:15:16.376Z,47.38
2019-05-07T06:17:59.362Z,43.48
2019-05-07T06:20:32.094Z,43.10
2019-05-07T06:23:15.237Z,40.73
2019-05-07T06:25:46.332Z,47.13
2019-05-07T06:28:15.743Z,49.90
2019-05-07T06:30:45.095Z,51.33
2019-05-07T06:33:14.569Z,46.53
2019-05-07T06:35:43.927Z,48.33
2019-05-07T06:38:14.275Z,48.85
2019-05-07T06:40:48.075Z,54.23
2019-05-07T06:43:19.140Z,51.33
2019-05-07T06:45:52.896Z,49.30
2019-05-07T06:48:34.634Z,53.28
2019-05-07T06:50:57.280Z,53.45
2019-05-07T06:53:33.262Z,50.40
2019-05-07T06:56:03.200Z,53.92
2019-05-07T06:58:48.898Z,51.33
2019-05-07T07:01:22.824Z,47.13
2019-05-07T07:04:02.383Z,47.03
2019-05-07T07:06:47.863Z,48.38
2019-05-07T07:09:34.793Z,44.45
2019-05-07T07:12:08.545Z,45.70
2019-05-07T07:14:37.892Z,39.15
2019-05-07T07:17:07.285Z,35.73
2019-05-07T07:19:36.695Z,32.80
2019-05-07T07:22:06.141Z,34.38
2019-05-07T07:24:35.462Z,37.95
2019-05-07T07:27:04.863Z,36.20
2019-05-07T07:29:52.353Z,35.00
2019-05-07T07:32:23.525Z,36.70
2019-05-07T07:37:35.999Z,34.70
2019-05-07T07:40:12.859Z,29.45
2019-05-07T07:42:42.702Z,33.58
2019-05-07T07:45:18.796Z,36.53
2019-05-07T07:47:48.238Z,30.20
2019-05-07T07:50:17.750Z,31.52
2019-05-07T07:52:47.115Z,32.50
2019-05-07T07:55:18.193Z,31.70
2019-05-07T07:58:02.759Z,28.60
2019-05-07T08:00:42.880Z,31.87
2019-05-07T08:03:09.194Z,29.48
2019-05-07T08:05:38.551Z,24.75
2019-05-07T08:08:08.880Z,29.23
2019-05-07T08:10:38.264Z,32.20
2019-05-07T08:13:07.678Z,28.60
2019-05-07T08:15:37.051Z,28.30
2019-05-07T08:18:06.377Z,28.27
2019-05-07T08:20:35.734Z,25.65
2019-05-07T08:23:05.113Z,26.62
2019-05-07T08:25:49.515Z,26.23
2019-05-07T08:28:20.015Z,26.23
2019-05-07T08:30:59.764Z,28.60
2019-05-07T08:33:32.258Z,24.47
2019-05-07T08:36:14.293Z,26.80
2019-05-07T08:38:52.766Z,27.42
2019-05-07T08:41:24.188Z,26.30
2019-05-07T08:44:08.289Z,25.30
2019-05-07T08:46:44.531Z,23.32
2019-05-07T08:49:15.513Z,25.27
2019-05-07T08:51:46.498Z,29.95
2019-05-07T08:54:15.826Z,22.55
2019-05-07T08:56:45.187Z,23.00
2019-05-07T08:59:14.705Z,22.50
2019-05-07T09:01:44.048Z,26.27
2019-05-07T09:04:13.993Z,27.27
2019-05-07T09:06:43.319Z,27.65
2019-05-07T09:09:14.391Z,24.47
2019-05-07T09:14:12.776Z,23.20
2019-05-07T09:16:42.889Z,25.85
2019-05-07T09:19:13.119Z,22.45
2019-05-07T09:21:43.014Z,23.67
2019-05-07T09:24:13.492Z,25.55
2019-05-07T09:27:02.922Z,24.17
2019-05-07T09:29:48.879Z,23.77
2019-05-07T09:32:22.619Z,23.60
2019-05-07T09:34:55.354Z,22.45
2019-05-07T09:37:26.316Z,22.22
2019-05-07T09:39:55.759Z,25.77
2019-05-07T09:42:25.158Z,23.12
2019-05-07T09:44:54.489Z,23.90
2019-05-07T09:47:23.952Z,21.57
2019-05-07T09:50:03.896Z,24.90
2019-05-07T09:52:24.344Z,22.40
2019-05-07T09:54:53.690Z,24.72
2019-05-07T09:57:30.925Z,23.92
2019-05-07T09:59:54.132Z,23.65
2019-05-07T10:02:24.704Z,27.83
2019-05-07T10:04:54.143Z,23.75
2019-05-07T10:07:23.560Z,22.98
2019-05-07T10:09:53.063Z,25.17
2019-05-07T10:12:24.075Z,28.27
2019-05-07T10:14:53.450Z,25.02
2019-05-07T10:17:40.860Z,28.38
2019-05-07T10:20:19.153Z,28.07
2019-05-07T10:22:43.200Z,25.92
2019-05-07T10:25:12.885Z,22.80
2019-05-07T10:27:43.357Z,26.30
2019-05-07T10:30:13.315Z,23.12
2019-05-07T10:32:42.757Z,22.75
2019-05-07T10:35:13.077Z,25.80
2019-05-07T10:37:42.556Z,24.85
2019-05-07T10:40:13.833Z,27.73
2019-05-07T10:42:44.645Z,30.63
2019-05-07T10:45:33.853Z,25.95
2019-05-07T10:48:11.675Z,28.35
2019-05-07T10:50:44.195Z,33.65
2019-05-07T10:53:13.667Z,30.62
2019-05-07T10:55:45.519Z,29.20
2019-05-07T10:58:14.124Z,31.55
2019-05-07T11:00:43.446Z,30.27
2019-05-07T11:05:42.968Z,32.33
2019-05-07T11:08:12.326Z,27.90
2019-05-07T11:10:43.304Z,31.60
2019-05-07T11:13:12.957Z,27.95
2019-05-07T11:15:44.129Z,30.95
2019-05-07T11:20:50.273Z,25.15
2019-05-07T11:23:17.616Z,23.73
2019-05-07T11:25:46.938Z,27.95
2019-05-07T11:28:16.330Z,22.00
2019-05-07T11:30:45.743Z,22.48
2019-05-07T11:33:15.059Z,20.23
2019-05-07T11:35:44.393Z,23.67
2019-05-07T11:38:20.774Z,22.67
2019-05-07T11:40:44.804Z,17.45
2019-05-07T11:43:18.440Z,19.37
2019-05-07T11:45:49.459Z,17.15
2019-05-07T11:48:21.990Z,17.85
2019-05-07T11:51:03.359Z,17.60
2019-05-07T11:53:32.550Z,13.25
2019-05-07T11:56:02.653Z,14.13
2019-05-07T11:58:32.628Z,14.05
2019-05-07T12:01:12.308Z,16.00
2019-05-07T12:03:42.907Z,14.63
2019-05-07T12:06:12.543Z,17.67
2019-05-07T12:08:49.783Z,15.35
2019-05-07T12:11:12.998Z,16.60
2019-05-07T12:13:42.751Z,16.40
2019-05-07T12:16:14.207Z,19.17
2019-05-07T12:18:44.990Z,18.70
2019-05-07T12:21:20.739Z,17.73
2019-05-07T12:23:45.352Z,17.77
2019-05-07T12:26:14.852Z,18.12
2019-05-07T12:28:44.217Z,19.02
2019-05-07T12:31:27.052Z,18.00
2019-05-07T12:34:11.694Z,20.80
2019-05-07T12:36:40.820Z,22.80
2019-05-07T12:39:12.561Z,18.27
2019-05-07T12:41:43.373Z,20.02
2019-05-07T12:44:13.488Z,19.87
2019-05-07T12:46:43.630Z,20.37
2019-05-07T12:49:13.905Z,16.25
2019-05-07T12:51:45.727Z,17.75
2019-05-07T12:54:22.753Z,16.65
2019-05-07T12:56:52.148Z,18.82
2019-05-07T12:59:21.832Z,17.67
2019-05-07T13:01:56.034Z,18.15
2019-05-07T13:04:27.010Z,18.75
2019-05-07T13:07:16.354Z,17.67
2019-05-07T13:09:45.708Z,18.65
2019-05-07T13:12:15.451Z,19.07
2019-05-07T13:14:45.423Z,19.85
2019-05-07T13:17:15.698Z,18.67
2019-05-07T13:19:45.769Z,20.68
2019-05-07T13:22:16.096Z,17.07
2019-05-07T13:24:46.066Z,19.90
2019-05-07T13:27:16.230Z,17.12
2019-05-07T13:29:46.659Z,18.80
2019-05-07T13:32:17.701Z,23.30
2019-05-07T13:34:47.241Z,17.37
2019-05-07T13:37:25.054Z,19.98
2019-05-07T13:40:05.768Z,24.50
2019-05-07T13:45:28.863Z,21.27
2019-05-07T13:48:02.726Z,21.70
2019-05-07T13:50:32.566Z,25.25
2019-05-07T13:55:32.387Z,19.23
2019-05-07T13:58:01.918Z,18.73
2019-05-07T14:00:33.873Z,16.02
2019-05-07T14:03:03.403Z,21.77
2019-05-07T14:05:32.819Z,20.52
2019-05-07T14:08:04.545Z,18.27
2019-05-07T14:10:33.837Z,19.77
2019-05-07T14:13:12.625Z,20.27
2019-05-07T14:15:35.017Z,22.13
2019-05-07T14:18:04.726Z,22.02
2019-05-07T14:20:34.069Z,19.30
2019-05-07T14:23:03.409Z,17.90
2019-05-07T14:25:32.755Z,16.17
2019-05-07T14:28:02.352Z,15.65
2019-05-07T14:30:32.779Z,15.75
2019-05-07T14:33:06.026Z,17.85
2019-05-07T14:35:53.861Z,18.48
2019-05-07T14:38:27.500Z,18.75
2019-05-07T14:40:56.838Z,14.30
2019-05-07T14:43:32.388Z,16.57
2019-05-07T14:46:02.861Z,16.70
2019-05-07T14:48:32.327Z,13.22
2019-05-07T14:51:02.232Z,14.78
2019-05-07T14:53:32.810Z,13.78
2019-05-07T14:56:02.439Z,18.30
2019-05-07T14:58:31.973Z,20.05
2019-05-07T15:01:02.484Z,16.90
2019-05-07T15:03:32.243Z,14.45
2019-05-07T15:06:02.218Z,11.28
2019-05-07T15:08:32.532Z,10.35
2019-05-07T15:11:02.766Z,11.30
2019-05-07T15:13:32.432Z,13.83
2019-05-07T15:16:03.078Z,11.90
2019-05-07T15:18:42.807Z,11.40
2019-05-07T15:21:13.036Z,13.78
2019-05-07T15:23:42.616Z,15.78
2019-05-07T15:26:12.835Z,11.48
2019-05-07T15:28:44.008Z,12.40
2019-05-07T15:33:46.170Z,14.23
2019-05-07T15:36:15.579Z,15.43
2019-05-07T15:38:44.979Z,15.68
2019-05-07T15:41:14.567Z,17.70
2019-05-07T15:43:46.221Z,15.18
2019-05-07T15:46:15.036Z,16.60
2019-05-07T15:48:44.434Z,18.70
2019-05-07T15:51:16.660Z,17.40
2019-05-07T15:53:51.900Z,21.02
2019-05-07T15:56:21.889Z,17.52
2019-05-07T15:58:51.742Z,19.52
2019-05-07T16:01:22.162Z,16.02
2019-05-07T16:03:54.879Z,23.87
2019-05-07T16:06:22.896Z,17.25
2019-05-07T16:08:53.874Z,17.32
2019-05-07T16:11:23.396Z,16.75
2019-05-07T16:14:06.679Z,18.70
2019-05-07T16:16:40.245Z,18.60
2019-05-07T16:19:14.056Z,15.65
2019-05-07T16:21:43.456Z,18.17
2019-05-07T16:24:12.830Z,18.50
2019-05-07T16:26:42.639Z,15.65
2019-05-07T16:29:13.216Z,17.87
2019-05-07T16:34:13.010Z,18.87
2019-05-07T16:36:42.729Z,15.10
2019-05-07T16:39:12.268Z,18.27
2019-05-07T16:41:42.320Z,16.02
2019-05-07T16:44:12.267Z,17.03
2019-05-07T16:49:12.294Z,14.98
2019-05-07T16:51:44.573Z,16.30
2019-05-07T16:54:13.517Z,13.08
2019-05-07T16:57:02.952Z,14.47
2019-05-07T16:59:32.450Z,14.40
2019-05-07T17:02:03.614Z,15.83
2019-05-07T17:07:03.064Z,15.93
2019-05-07T17:09:35.207Z,14.43
2019-05-07T17:14:33.528Z,12.98
2019-05-07T17:17:03.555Z,15.48
2019-05-07T17:19:32.884Z,13.78
2019-05-07T17:22:02.820Z,13.28
2019-05-07T17:24:33.296Z,14.85
2019-05-07T17:27:02.618Z,20.35
2019-05-07T17:29:32.195Z,17.98
2019-05-07T17:32:02.665Z,17.87
2019-05-07T17:34:32.004Z,15.25
2019-05-07T17:37:02.056Z,15.50
2019-05-07T17:39:32.539Z,15.93
2019-05-07T17:42:02.474Z,13.55
2019-05-07T17:44:32.541Z,17.80
2019-05-07T17:47:02.502Z,12.06
2019-05-07T17:49:34.935Z,14.54
2019-05-07T17:52:03.914Z,17.50
2019-05-07T17:54:34.300Z,14.30
2019-05-07T17:57:03.625Z,16.30
2019-05-07T17:59:33.223Z,14.58
2019-05-07T18:02:22.027Z,15.72
2019-05-07T18:04:54.525Z,14.83
2019-05-07T18:07:22.606Z,15.70
2019-05-07T18:09:53.099Z,15.90
2019-05-07T18:12:22.631Z,15.03
2019-05-07T18:14:52.802Z,19.20
2019-05-07T18:17:30.122Z,13.60
2019-05-07T18:19:59.437Z,14.05
2019-05-07T18:22:28.796Z,17.17
2019-05-07T18:24:58.205Z,19.98
2019-05-07T18:27:27.622Z,13.45
2019-05-07T18:29:57.004Z,17.65
2019-05-07T18:32:28.082Z,16.27
2019-05-07T18:34:57.457Z,14.93
2019-05-07T18:37:26.810Z,15.03
2019-05-07T18:39:56.223Z,13.83
2019-05-07T18:42:25.539Z,20.92
2019-05-07T18:44:54.887Z,13.35
2019-05-07T18:47:24.284Z,15.88
2019-05-07T18:49:53.635Z,15.48
2019-05-07T18:52:23.118Z,15.80
2019-05-07T18:54:52.462Z,14.75
2019-05-07T18:57:22.336Z,19.07
2019-05-07T18:59:53.118Z,16.37
2019-05-07T19:02:22.985Z,17.17
2019-05-07T19:04:52.313Z,15.00
2019-05-07T19:07:23.107Z,14.93
2019-05-07T19:12:22.955Z,15.63
2019-05-07T19:14:52.363Z,15.05
2019-05-07T19:17:21.925Z,16.62
2019-05-07T19:19:53.758Z,20.62
2019-05-07T19:22:23.126Z,26.27
2019-05-07T19:24:52.817Z,17.17
2019-05-07T19:27:22.256Z,15.72
2019-05-07T19:29:51.571Z,17.75
2019-05-07T19:32:40.223Z,16.67
2019-05-07T19:35:09.617Z,17.92
2019-05-07T19:37:39.018Z,17.00
2019-05-07T19:40:09.321Z,15.93
2019-05-07T19:42:39.324Z,15.98
2019-05-07T19:45:09.702Z,20.25
2019-05-07T19:47:39.568Z,17.70
2019-05-07T19:50:12.422Z,17.85
2019-05-07T19:52:42.618Z,21.23
2019-05-07T19:57:42.687Z,17.60
2019-05-07T20:00:12.531Z,20.62
2019-05-07T20:02:45.004Z,19.07
2019-05-07T20:05:14.380Z,19.20
2019-05-07T20:07:43.739Z,17.35
2019-05-07T20:10:14.815Z,18.57
2019-05-07T20:12:44.147Z,21.52
2019-05-07T20:15:14.594Z,21.83
2019-05-07T20:17:43.901Z,21.93
2019-05-07T20:20:13.309Z,22.90
2019-05-07T20:22:42.695Z,23.98
2019-05-07T20:25:18.671Z,20.05
2019-05-07T20:27:43.215Z,19.55
2019-05-07T20:30:12.730Z,23.83
2019-05-07T20:32:42.887Z,24.17
2019-05-07T20:35:12.419Z,21.00
2019-05-07T20:37:42.565Z,22.52
2019-05-07T20:40:12.791Z,21.80
2019-05-07T20:42:42.957Z,24.23
2019-05-07T20:45:13.100Z,28.00
2019-05-07T20:47:43.234Z,23.48
2019-05-07T20:50:13.497Z,22.70
2019-05-07T20:52:43.553Z,25.00
2019-05-07T20:55:34.173Z,22.13
2019-05-07T20:58:03.643Z,21.68
2019-05-07T21:00:32.947Z,23.47
2019-05-07T21:03:20.546Z,22.85
2019-05-07T21:05:52.909Z,22.98
2019-05-07T21:08:23.075Z,19.50
2019-05-07T21:10:53.640Z,24.05
2019-05-07T21:13:30.816Z,26.12
2019-05-07T21:18:23.439Z,23.37
2019-05-07T21:20:53.199Z,23.63
2019-05-07T21:23:23.239Z,24.80
2019-05-07T21:25:53.179Z,26.13
2019-05-07T21:28:23.654Z,26.85
2019-05-07T21:30:52.976Z,22.65
2019-05-07T21:33:23.039Z,23.50
2019-05-07T21:35:52.590Z,20.90
2019-05-07T21:38:22.545Z,26.60
2019-05-07T21:40:52.040Z,27.20
2019-05-07T21:43:22.122Z,25.32
2019-05-07T21:45:52.940Z,25.37
2019-05-07T21:48:22.554Z,24.47
2019-05-07T21:50:52.101Z,28.07
2019-05-07T21:53:23.139Z,31.37
2019-05-07T21:56:01.916Z,23.95
2019-05-07T21:58:39.655Z,24.57
2019-05-07T22:01:12.519Z,24.75
2019-05-07T22:03:45.883Z,24.30
2019-05-07T22:06:15.228Z,25.97
2019-05-07T22:08:44.524Z,32.00
2019-05-07T22:11:13.829Z,25.70
2019-05-07T22:13:43.645Z,24.47
2019-05-07T22:16:13.281Z,26.57
2019-05-07T22:18:42.865Z,28.10
2019-05-07T22:21:12.644Z,27.57
2019-05-07T22:23:42.885Z,27.75
2019-05-07T22:26:23.183Z,24.97
2019-05-07T22:28:43.501Z,22.27
2019-05-07T22:31:16.904Z,23.40
2019-05-07T22:34:02.023Z,24.80
2019-05-07T22:36:32.699Z,21.50
2019-05-07T22:39:09.502Z,20.08
2019-05-07T22:41:42.331Z,24.92
2019-05-07T22:44:12.129Z,26.77
2019-05-07T22:46:42.133Z,24.77
2019-05-07T22:49:12.229Z,20.45
2019-05-07T22:51:41.767Z,27.05
2019-05-07T22:54:11.819Z,23.02
2019-05-07T22:56:57.876Z,19.82
2019-05-07T22:59:27.173Z,22.20
2019-05-07T23:01:56.473Z,20.12
2019-05-07T23:04:25.803Z,20.62
2019-05-07T23:06:55.163Z,18.90
2019-05-07T23:09:25.523Z,18.20
2019-05-07T23:11:55.038Z,17.15
2019-05-07T23:14:24.397Z,18.62
2019-05-07T23:16:55.360Z,17.40
2019-05-07T23:19:24.897Z,16.12
2019-05-07T23:21:54.195Z,21.37
2019-05-07T23:24:24.968Z,14.50
2019-05-07T23:26:54.521Z,18.23
2019-05-07T23:29:23.816Z,17.25
2019-05-07T23:31:55.323Z,18.12
2019-05-07T23:34:24.606Z,18.48
2019-05-07T23:36:53.980Z,14.80
2019-05-07T23:39:25.762Z,17.07
2019-05-07T23:41:56.703Z,18.30
2019-05-07T23:44:25.990Z,16.48
2019-05-07T23:46:55.302Z,16.17
2019-05-07T23:49:24.733Z,21.20
2019-05-07T23:51:54.858Z,13.55
2019-05-07T23:54:25.059Z,14.70
2019-05-07T23:57:06.025Z,15.10
2019-05-07T23:59:26.207Z,14.05
