createdAt,value
2018-07-25T00:01:49.234Z,101441.15
2018-07-25T00:04:18.120Z,101442.16
2018-07-25T00:06:47.030Z,101440.84
2018-07-25T00:09:15.908Z,101442.47
2018-07-25T00:11:45.795Z,101447.83
2018-07-25T00:14:14.678Z,101450.50
2018-07-25T00:16:43.578Z,101450.69
2018-07-25T00:19:12.501Z,101448.47
2018-07-25T00:21:41.400Z,101463.15
2018-07-25T00:24:10.306Z,101451.60
2018-07-25T00:26:39.200Z,101444.81
2018-07-25T00:29:08.059Z,101439.70
2018-07-25T00:35:08.470Z,101439.70
2018-07-25T00:37:37.404Z,101438.33
2018-07-25T00:40:06.307Z,101440.94
2018-07-25T00:42:35.257Z,101445.14
2018-07-25T00:45:04.152Z,101445.66
2018-07-25T00:47:33.072Z,101443.63
2018-07-25T00:50:01.998Z,101451.02
2018-07-25T00:52:30.894Z,101445.08
2018-07-25T00:54:59.832Z,101448.98
2018-07-25T00:57:28.699Z,101442.47
2018-07-25T00:59:57.588Z,101452.21
2018-07-25T01:02:26.667Z,101448.86
2018-07-25T01:04:55.582Z,101443.11
2018-07-25T01:07:24.471Z,101436.31
2018-07-25T01:09:53.564Z,101441.58
2018-07-25T01:12:22.511Z,101440.72
2018-07-25T01:14:51.441Z,101437.61
2018-07-25T01:17:20.380Z,101442.95
2018-07-25T01:19:49.258Z,101438.25
2018-07-25T01:22:18.132Z,101439.25
2018-07-25T01:24:47.311Z,101441.55
2018-07-25T01:27:16.218Z,101436.63
2018-07-25T01:29:45.095Z,101434.54
2018-07-25T01:32:13.999Z,101438.28
2018-07-25T01:34:42.901Z,101431.08
2018-07-25T01:37:11.776Z,101431.47
2018-07-25T01:39:40.687Z,101427.20
2018-07-25T01:42:09.709Z,101438.14
2018-07-25T01:44:38.571Z,101438.09
2018-07-25T01:47:07.432Z,101439.84
2018-07-25T01:49:36.347Z,101436.70
2018-07-25T01:52:05.262Z,101435.33
2018-07-25T01:54:34.195Z,101433.73
2018-07-25T01:57:03.067Z,101432.30
2018-07-25T01:59:31.940Z,101435.92
2018-07-25T02:02:00.844Z,101440.98
2018-07-25T02:04:29.777Z,101442.22
2018-07-25T02:07:01.151Z,101442.63
2018-07-25T02:09:30.071Z,101437.63
2018-07-25T02:11:59.009Z,101432.55
2018-07-25T02:14:27.900Z,101442.58
2018-07-25T02:16:56.744Z,101443.33
2018-07-25T02:19:25.701Z,101446.36
2018-07-25T02:21:54.635Z,101444.03
2018-07-25T02:24:23.550Z,101438.36
2018-07-25T02:26:52.465Z,101442.14
2018-07-25T02:29:21.341Z,101438.33
2018-07-25T02:31:50.245Z,101442.50
2018-07-25T02:34:20.512Z,101440.28
2018-07-25T02:36:50.172Z,101440.39
2018-07-25T02:39:19.103Z,101443.73
2018-07-25T02:41:48.069Z,101446.98
2018-07-25T02:44:16.979Z,101442.31
2018-07-25T02:46:45.858Z,101440.66
2018-07-25T02:49:14.767Z,101443.31
2018-07-25T02:51:50.176Z,101448.44
2018-07-25T02:54:19.068Z,101446.69
2018-07-25T02:56:48.063Z,101446.02
2018-07-25T02:59:16.927Z,101455.45
2018-07-25T03:01:45.851Z,101450.94
2018-07-25T03:04:19.082Z,101454.59
2018-07-25T03:06:47.947Z,101450.42
2018-07-25T03:09:16.887Z,101453.13
2018-07-25T03:11:45.781Z,101454.20
2018-07-25T03:14:14.695Z,101448.28
2018-07-25T03:16:43.666Z,101450.36
2018-07-25T03:19:12.523Z,101444.81
2018-07-25T03:21:41.723Z,101448.98
2018-07-25T03:24:12.054Z,101445.03
2018-07-25T03:26:40.973Z,101452.77
2018-07-25T03:29:09.826Z,101452.10
2018-07-25T03:31:38.789Z,101449.02
2018-07-25T03:34:07.601Z,101448.21
2018-07-25T03:36:36.466Z,101450.72
2018-07-25T03:39:07.026Z,101450.47
2018-07-25T03:41:35.904Z,101455.09
2018-07-25T03:44:04.808Z,101458.84
2018-07-25T03:46:33.691Z,101463.22
2018-07-25T03:49:02.579Z,101469.84
2018-07-25T03:51:36.995Z,101481.03
2018-07-25T03:54:05.935Z,101487.77
2018-07-25T03:56:34.859Z,101493.80
2018-07-25T03:59:03.792Z,101498.13
2018-07-25T04:01:32.731Z,101500.78
2018-07-25T04:04:01.630Z,101497.58
2018-07-25T04:07:34.113Z,101499.98
2018-07-25T04:10:03.050Z,101521.56
2018-07-25T04:12:31.937Z,101535.72
2018-07-25T04:15:00.834Z,101547.58
2018-07-25T04:17:41.480Z,101548.26
2018-07-25T04:20:10.422Z,101536.09
2018-07-25T04:22:39.340Z,101529.64
2018-07-25T04:25:08.762Z,101541.80
2018-07-25T04:27:38.862Z,101546.09
2018-07-25T04:30:09.092Z,101551.30
2018-07-25T04:32:38.474Z,101542.77
2018-07-25T04:35:08.262Z,101538.70
2018-07-25T04:37:37.159Z,101549.24
2018-07-25T04:40:06.396Z,101562.40
2018-07-25T04:42:35.440Z,101556.28
2018-07-25T04:45:05.107Z,101550.47
2018-07-25T04:47:33.999Z,101552.70
2018-07-25T04:50:02.910Z,101554.28
2018-07-25T04:52:31.920Z,101558.95
2018-07-25T04:55:00.779Z,101562.65
2018-07-25T04:57:29.693Z,101562.13
2018-07-25T04:59:58.611Z,101562.44
2018-07-25T05:02:27.532Z,101565.92
2018-07-25T05:04:56.555Z,101564.40
2018-07-25T05:07:25.449Z,101569.55
2018-07-25T05:09:54.371Z,101570.25
2018-07-25T05:12:23.283Z,101578.58
2018-07-25T05:14:52.255Z,101579.20
2018-07-25T05:17:21.103Z,101571.52
2018-07-25T05:19:49.996Z,101571.20
2018-07-25T05:22:19.071Z,101567.66
2018-07-25T05:24:48.094Z,101559.31
2018-07-25T05:27:16.979Z,101558.87
2018-07-25T05:29:51.535Z,101558.47
2018-07-25T05:32:20.519Z,101557.81
2018-07-25T05:34:50.119Z,101558.41
2018-07-25T05:37:18.990Z,101556.18
2018-07-25T05:39:48.007Z,101555.53
2018-07-25T05:42:17.020Z,101553.67
2018-07-25T05:44:45.997Z,101548.91
2018-07-25T05:47:14.916Z,101550.73
2018-07-25T05:49:43.897Z,101555.39
2018-07-25T05:52:12.809Z,101562.09
2018-07-25T05:54:41.652Z,101564.42
2018-07-25T05:57:10.522Z,101563.80
2018-07-25T05:59:39.474Z,101568.38
2018-07-25T06:02:08.687Z,101566.75
2018-07-25T06:04:37.692Z,101562.19
2018-07-25T06:07:06.608Z,101569.13
2018-07-25T06:09:37.016Z,101577.14
2018-07-25T06:12:06.020Z,101579.30
2018-07-25T06:14:35.004Z,101580.54
2018-07-25T06:17:03.902Z,101579.94
2018-07-25T06:19:32.846Z,101592.33
2018-07-25T06:22:01.745Z,101591.67
2018-07-25T06:24:30.682Z,101595.41
2018-07-25T06:26:59.568Z,101592.83
2018-07-25T06:29:28.676Z,101599.18
2018-07-25T06:31:57.662Z,101603.29
2018-07-25T06:34:26.568Z,101602.01
2018-07-25T06:36:55.558Z,101605.91
2018-07-25T06:39:24.452Z,101610.44
2018-07-25T06:41:53.348Z,101607.44
2018-07-25T06:44:22.386Z,101611.70
2018-07-25T06:46:51.378Z,101615.33
2018-07-25T06:49:25.979Z,101624.74
2018-07-25T06:51:54.992Z,101629.89
2018-07-25T06:54:23.912Z,101631.34
2018-07-25T06:56:52.811Z,101636.62
2018-07-25T06:59:21.751Z,101635.06
2018-07-25T07:01:50.701Z,101630.76
2018-07-25T07:04:19.597Z,101635.81
2018-07-25T07:06:48.675Z,101633.95
2018-07-25T07:09:17.644Z,101631.11
2018-07-25T07:11:46.572Z,101637.63
2018-07-25T07:14:15.461Z,101635.45
2018-07-25T07:16:44.425Z,101632.97
2018-07-25T07:19:13.344Z,101642.63
2018-07-25T07:21:42.292Z,101640.63
2018-07-25T07:24:11.377Z,101640.85
2018-07-25T07:26:40.268Z,101649.27
2018-07-25T07:29:09.385Z,101644.08
2018-07-25T07:31:38.352Z,101638.34
2018-07-25T07:34:07.327Z,101637.86
2018-07-25T07:36:36.315Z,101640.59
2018-07-25T07:39:08.726Z,101643.27
2018-07-25T07:41:37.873Z,101640.05
2018-07-25T07:44:07.695Z,101639.20
2018-07-25T07:46:37.088Z,101649.53
2018-07-25T07:49:06.088Z,101643.97
2018-07-25T07:51:34.988Z,101640.19
2018-07-25T07:54:04.018Z,101645.86
2018-07-25T07:56:32.887Z,101638.00
2018-07-25T07:59:01.892Z,101641.27
2018-07-25T08:01:31.992Z,101641.38
2018-07-25T08:04:00.922Z,101644.19
2018-07-25T08:06:29.940Z,101645.56
2018-07-25T08:08:59.679Z,101651.27
2018-07-25T08:11:28.773Z,101649.72
2018-07-25T08:13:57.699Z,101644.87
2018-07-25T08:16:26.657Z,101646.49
2018-07-25T08:18:55.665Z,101649.83
2018-07-25T08:21:24.632Z,101642.92
2018-07-25T08:23:53.536Z,101639.77
2018-07-25T08:26:22.430Z,101632.75
2018-07-25T08:28:51.444Z,101628.60
2018-07-25T08:31:20.320Z,101626.08
2018-07-25T08:33:49.298Z,101623.17
2018-07-25T08:36:18.500Z,101608.17
2018-07-25T08:38:47.665Z,101622.00
2018-07-25T08:41:17.673Z,101617.00
2018-07-25T08:43:46.597Z,101620.77
2018-07-25T08:46:15.487Z,101619.12
2018-07-25T08:48:44.413Z,101619.68
2018-07-25T08:51:13.302Z,101619.63
2018-07-25T08:53:42.286Z,101618.11
2018-07-25T08:56:11.308Z,101630.23
2018-07-25T08:58:40.246Z,101625.47
2018-07-25T09:01:09.313Z,101628.91
2018-07-25T09:03:38.248Z,101628.45
2018-07-25T09:06:07.254Z,101629.78
2018-07-25T09:08:36.246Z,101639.83
2018-07-25T09:11:05.251Z,101640.25
2018-07-25T09:13:34.178Z,101642.98
2018-07-25T09:16:03.108Z,101636.98
2018-07-25T09:18:32.026Z,101631.95
2018-07-25T09:21:00.996Z,101636.62
2018-07-25T09:23:29.942Z,101638.70
2018-07-25T09:25:58.867Z,101639.48
2018-07-25T09:28:27.779Z,101645.52
2018-07-25T09:30:56.797Z,101647.23
2018-07-25T09:33:25.821Z,101646.30
2018-07-25T09:35:54.736Z,101644.76
2018-07-25T09:38:23.691Z,101648.46
2018-07-25T09:40:52.720Z,101650.75
2018-07-25T09:43:21.700Z,101651.31
2018-07-25T09:45:50.838Z,101651.23
2018-07-25T09:48:19.941Z,101648.98
2018-07-25T09:50:48.921Z,101647.09
2018-07-25T09:53:17.921Z,101639.20
2018-07-25T09:55:47.931Z,101645.18
2018-07-25T09:58:16.807Z,101635.69
2018-07-25T10:00:48.489Z,101642.09
2018-07-25T10:03:18.032Z,101644.84
2018-07-25T10:05:47.113Z,101641.78
2018-07-25T10:08:16.734Z,101637.45
2018-07-25T10:10:45.937Z,101630.48
2018-07-25T10:13:14.925Z,101630.22
2018-07-25T10:15:44.902Z,101632.59
2018-07-25T10:18:13.880Z,101632.52
2018-07-25T10:20:42.943Z,101628.12
2018-07-25T10:23:11.898Z,101629.48
2018-07-25T10:25:40.841Z,101631.70
2018-07-25T10:28:09.877Z,101627.58
2018-07-25T10:30:38.895Z,101627.72
2018-07-25T10:33:07.817Z,101620.70
2018-07-25T10:35:36.776Z,101631.23
2018-07-25T10:38:05.769Z,101621.32
2018-07-25T10:40:34.769Z,101625.13
2018-07-25T10:43:03.743Z,101618.94
2018-07-25T10:45:32.736Z,101626.20
2018-07-25T10:48:01.718Z,101625.52
2018-07-25T10:50:30.682Z,101623.14
2018-07-25T10:52:59.737Z,101626.95
2018-07-25T10:55:28.686Z,101626.56
2018-07-25T10:57:57.699Z,101631.39
2018-07-25T11:00:26.672Z,101627.59
2018-07-25T11:02:55.698Z,101627.52
2018-07-25T11:05:24.613Z,101634.84
2018-07-25T11:07:53.493Z,101628.38
2018-07-25T11:10:22.471Z,101631.85
2018-07-25T11:12:51.461Z,101630.69
2018-07-25T11:15:20.375Z,101635.71
2018-07-25T11:17:49.326Z,101631.94
2018-07-25T11:20:18.354Z,101624.23
2018-07-25T11:22:47.259Z,101635.55
2018-07-25T11:25:17.245Z,101629.83
2018-07-25T11:27:46.189Z,101632.91
2018-07-25T11:30:15.111Z,101629.11
2018-07-25T11:32:44.302Z,101626.88
2018-07-25T11:35:13.067Z,101630.03
2018-07-25T11:37:41.959Z,101633.13
2018-07-25T11:40:11.014Z,101631.11
2018-07-25T11:42:40.285Z,101632.65
2018-07-25T11:45:09.341Z,101629.55
2018-07-25T11:47:38.459Z,101632.83
2018-07-25T11:50:07.670Z,101626.78
2018-07-25T11:52:36.983Z,101639.36
2018-07-25T11:55:07.370Z,101626.08
2018-07-25T11:57:36.548Z,101629.91
2018-07-25T12:00:06.302Z,101634.34
2018-07-25T12:02:35.507Z,101634.04
2018-07-25T12:05:04.936Z,101633.02
2018-07-25T12:07:34.201Z,101626.93
2018-07-25T12:10:03.268Z,101624.39
2018-07-25T12:12:32.262Z,101627.49
2018-07-25T12:15:01.458Z,101631.61
2018-07-25T12:17:30.574Z,101631.46
2018-07-25T12:19:59.777Z,101618.35
2018-07-25T12:22:29.764Z,101626.11
2018-07-25T12:24:58.807Z,101619.39
2018-07-25T12:27:27.952Z,101627.14
2018-07-25T12:29:57.137Z,101625.58
2018-07-25T12:32:26.088Z,101623.17
2018-07-25T12:34:55.063Z,101619.72
2018-07-25T12:37:24.080Z,101611.66
2018-07-25T12:39:53.037Z,101617.86
2018-07-25T12:42:22.000Z,101615.08
2018-07-25T12:44:51.075Z,101610.44
2018-07-25T12:47:20.093Z,101614.06
2018-07-25T12:49:49.025Z,101614.22
2018-07-25T12:52:18.047Z,101611.47
2018-07-25T12:54:47.011Z,101608.52
2018-07-25T12:57:15.886Z,101608.88
2018-07-25T12:59:45.823Z,101610.75
2018-07-25T13:02:14.863Z,101607.64
2018-07-25T13:04:43.795Z,101613.34
2018-07-25T13:07:12.821Z,101619.03
2018-07-25T13:09:41.819Z,101613.20
2018-07-25T13:12:10.902Z,101615.42
2018-07-25T13:14:40.853Z,101619.53
2018-07-25T13:17:09.831Z,101618.85
2018-07-25T13:19:44.373Z,101618.48
2018-07-25T13:22:13.360Z,101623.85
2018-07-25T13:24:42.308Z,101613.87
2018-07-25T13:27:11.363Z,101609.87
2018-07-25T13:29:40.299Z,101610.52
2018-07-25T13:32:14.506Z,101601.95
2018-07-25T13:34:43.531Z,101606.28
2018-07-25T13:37:13.543Z,101604.38
2018-07-25T13:39:42.548Z,101608.09
2018-07-25T13:42:11.592Z,101610.67
2018-07-25T13:44:40.530Z,101607.44
2018-07-25T13:47:09.539Z,101616.17
2018-07-25T13:49:38.505Z,101605.41
2018-07-25T13:52:07.489Z,101601.69
2018-07-25T13:54:36.459Z,101599.53
2018-07-25T13:57:05.394Z,101601.17
2018-07-25T13:59:34.459Z,101587.03
2018-07-25T14:02:03.508Z,101588.41
2018-07-25T14:04:32.529Z,101591.04
2018-07-25T14:07:02.511Z,101596.33
2018-07-25T14:09:35.262Z,101597.63
2018-07-25T14:12:05.273Z,101597.69
2018-07-25T14:14:34.163Z,101586.70
2018-07-25T14:17:05.134Z,101589.42
2018-07-25T14:19:34.101Z,101590.80
2018-07-25T14:22:03.061Z,101594.53
2018-07-25T14:24:32.039Z,101590.47
2018-07-25T14:27:02.057Z,101598.36
2018-07-25T14:29:31.030Z,101588.03
2018-07-25T14:31:59.934Z,101582.02
2018-07-25T14:34:28.911Z,101584.66
2018-07-25T14:36:57.867Z,101580.09
2018-07-25T14:39:27.861Z,101580.73
2018-07-25T14:41:58.840Z,101586.20
2018-07-25T14:44:27.867Z,101583.64
2018-07-25T14:46:57.018Z,101597.99
2018-07-25T14:49:25.808Z,101586.23
2018-07-25T14:51:54.815Z,101588.12
2018-07-25T14:54:23.781Z,101581.06
2018-07-25T14:56:52.801Z,101576.25
2018-07-25T14:59:21.738Z,101581.95
2018-07-25T15:01:50.799Z,101576.42
2018-07-25T15:04:19.780Z,101588.11
2018-07-25T15:06:48.741Z,101575.93
2018-07-25T15:09:17.674Z,101575.05
2018-07-25T15:11:47.645Z,101569.47
2018-07-25T15:14:16.584Z,101559.92
2018-07-25T15:16:45.584Z,101557.52
2018-07-25T15:19:14.605Z,101567.09
2018-07-25T15:21:43.536Z,101565.93
2018-07-25T15:24:12.564Z,101555.07
2018-07-25T15:26:41.534Z,101563.05
2018-07-25T15:29:10.553Z,101557.41
2018-07-25T15:31:41.468Z,101565.01
2018-07-25T15:34:10.479Z,101557.41
2018-07-25T15:36:45.080Z,101552.28
2018-07-25T15:39:17.438Z,101551.67
2018-07-25T15:41:47.529Z,101551.61
2018-07-25T15:44:17.108Z,101550.54
2018-07-25T15:46:46.088Z,101555.20
2018-07-25T15:49:15.034Z,101545.30
2018-07-25T15:51:44.043Z,101540.05
2018-07-25T15:54:13.089Z,101551.27
2018-07-25T15:56:42.150Z,101549.08
2018-07-25T15:59:11.059Z,101535.72
2018-07-25T16:01:40.090Z,101538.43
2018-07-25T16:04:09.238Z,101532.03
2018-07-25T16:06:38.264Z,101526.39
2018-07-25T16:09:08.456Z,101533.08
2018-07-25T16:11:37.703Z,101529.72
2018-07-25T16:14:06.710Z,101536.61
2018-07-25T16:16:35.667Z,101522.86
2018-07-25T16:19:04.543Z,101525.52
2018-07-25T16:21:33.467Z,101509.27
2018-07-25T16:24:02.418Z,101513.34
2018-07-25T16:26:31.273Z,101516.54
2018-07-25T16:29:01.632Z,101515.25
2018-07-25T16:31:30.613Z,101516.01
2018-07-25T16:33:59.709Z,101508.56
2018-07-25T16:36:28.701Z,101510.75
2018-07-25T16:38:57.729Z,101513.16
2018-07-25T16:41:26.682Z,101523.88
2018-07-25T16:43:55.681Z,101507.94
2018-07-25T16:46:24.602Z,101491.00
2018-07-25T16:48:53.527Z,101504.51
2018-07-25T16:51:23.443Z,101510.80
2018-07-25T16:53:52.402Z,101519.38
2018-07-25T16:56:21.384Z,101517.20
2018-07-25T16:58:50.275Z,101517.28
2018-07-25T17:01:19.213Z,101521.64
2018-07-25T17:03:48.218Z,101524.54
2018-07-25T17:06:17.099Z,101522.36
2018-07-25T17:08:46.026Z,101523.62
2018-07-25T17:11:14.935Z,101510.86
2018-07-25T17:13:43.848Z,101519.28
2018-07-25T17:16:12.961Z,101510.33
2018-07-25T17:18:42.069Z,101509.13
2018-07-25T17:21:12.045Z,101503.08
2018-07-25T17:23:41.007Z,101499.30
2018-07-25T17:26:10.168Z,101504.50
2018-07-25T17:28:39.069Z,101498.31
2018-07-25T17:31:07.967Z,101496.62
2018-07-25T17:33:37.057Z,101493.86
2018-07-25T17:36:05.952Z,101493.19
2018-07-25T17:38:34.860Z,101497.04
2018-07-25T17:41:03.901Z,101500.47
2018-07-25T17:43:32.854Z,101494.95
2018-07-25T17:46:01.797Z,101498.39
2018-07-25T17:48:30.739Z,101494.21
2018-07-25T17:50:59.638Z,101496.33
2018-07-25T17:53:28.581Z,101504.92
2018-07-25T17:55:57.529Z,101504.05
2018-07-25T17:58:26.476Z,101501.95
2018-07-25T18:00:55.404Z,101507.97
2018-07-25T18:03:24.349Z,101512.81
2018-07-25T18:05:53.275Z,101518.02
2018-07-25T18:08:22.315Z,101525.08
2018-07-25T18:10:51.294Z,101522.33
2018-07-25T18:13:25.381Z,101531.63
2018-07-25T18:15:54.391Z,101529.72
2018-07-25T18:18:23.194Z,101529.53
2018-07-25T18:20:52.104Z,101530.74
2018-07-25T18:23:20.967Z,101535.23
2018-07-25T18:25:49.856Z,101539.89
2018-07-25T18:28:18.755Z,101543.56
2018-07-25T18:30:47.691Z,101554.45
2018-07-25T18:33:16.662Z,101552.95
2018-07-25T18:35:45.802Z,101549.86
2018-07-25T18:38:14.808Z,101552.27
2018-07-25T18:40:43.748Z,101559.71
2018-07-25T18:43:12.639Z,101561.28
2018-07-25T18:45:41.677Z,101558.20
2018-07-25T18:48:10.990Z,101559.27
2018-07-25T18:50:39.956Z,101571.48
2018-07-25T18:53:09.177Z,101576.83
2018-07-25T18:55:38.371Z,101574.79
2018-07-25T18:58:07.384Z,101577.02
2018-07-25T19:00:37.170Z,101575.33
2018-07-25T19:03:06.784Z,101577.55
2018-07-25T19:05:35.713Z,101580.34
2018-07-25T19:08:04.683Z,101580.84
2018-07-25T19:10:33.960Z,101585.50
2018-07-25T19:13:05.086Z,101584.81
2018-07-25T19:15:34.405Z,101579.67
2018-07-25T19:18:03.416Z,101593.78
2018-07-25T19:20:32.422Z,101584.27
2018-07-25T19:23:01.694Z,101591.67
2018-07-25T19:25:30.711Z,101590.30
2018-07-25T19:27:59.921Z,101588.93
2018-07-25T19:30:29.216Z,101589.23
2018-07-25T19:32:58.266Z,101593.37
2018-07-25T19:35:27.223Z,101587.52
2018-07-25T19:37:56.476Z,101587.70
2018-07-25T19:40:25.500Z,101587.84
2018-07-25T19:42:54.782Z,101579.95
2018-07-25T19:45:23.788Z,101593.87
2018-07-25T19:47:53.270Z,101585.09
2018-07-25T19:50:22.383Z,101587.84
2018-07-25T19:52:52.404Z,101584.41
2018-07-25T19:55:21.683Z,101585.94
2018-07-25T19:57:50.694Z,101583.03
2018-07-25T20:00:19.958Z,101585.75
2018-07-25T20:02:49.198Z,101591.64
2018-07-25T20:05:18.501Z,101591.80
2018-07-25T20:07:47.628Z,101591.97
2018-07-25T20:10:16.754Z,101589.55
2018-07-25T20:12:46.260Z,101590.40
2018-07-25T20:15:20.654Z,101591.97
2018-07-25T20:17:50.023Z,101587.13
2018-07-25T20:20:19.375Z,101582.34
2018-07-25T20:22:48.720Z,101584.73
2018-07-25T20:25:18.208Z,101582.42
2018-07-25T20:27:47.298Z,101583.95
2018-07-25T20:30:16.554Z,101580.48
2018-07-25T20:32:45.756Z,101576.19
2018-07-25T20:35:14.690Z,101579.78
2018-07-25T20:37:43.742Z,101577.66
2018-07-25T20:40:12.868Z,101584.38
2018-07-25T20:42:41.826Z,101579.72
2018-07-25T20:45:11.006Z,101579.25
2018-07-25T20:47:39.964Z,101568.09
2018-07-25T20:50:09.115Z,101570.48
2018-07-25T20:52:38.468Z,101568.78
2018-07-25T20:55:07.820Z,101569.47
2018-07-25T20:57:36.894Z,101560.48
2018-07-25T21:00:07.164Z,101567.55
2018-07-25T21:02:36.433Z,101566.67
2018-07-25T21:05:05.458Z,101564.97
2018-07-25T21:07:34.421Z,101562.86
2018-07-25T21:10:04.471Z,101568.34
2018-07-25T21:12:33.386Z,101563.52
2018-07-25T21:15:02.340Z,101559.13
2018-07-25T21:17:31.308Z,101567.38
2018-07-25T21:20:00.250Z,101562.04
2018-07-25T21:22:29.136Z,101563.94
2018-07-25T21:24:58.042Z,101567.02
2018-07-25T21:27:26.930Z,101559.66
2018-07-25T21:29:55.913Z,101564.80
2018-07-25T21:32:24.916Z,101560.50
2018-07-25T21:34:54.006Z,101556.14
2018-07-25T21:37:23.100Z,101561.94
2018-07-25T21:39:52.517Z,101560.05
2018-07-25T21:42:21.500Z,101555.06
2018-07-25T21:44:50.580Z,101550.05
2018-07-25T21:47:19.588Z,101552.23
2018-07-25T21:49:48.578Z,101559.12
2018-07-25T21:52:17.469Z,101549.17
2018-07-25T21:54:47.409Z,101549.47
2018-07-25T21:57:16.380Z,101552.55
2018-07-25T21:59:46.366Z,101551.94
2018-07-25T22:02:15.288Z,101554.01
2018-07-25T22:04:44.344Z,101560.77
2018-07-25T22:07:13.260Z,101564.26
2018-07-25T22:09:42.310Z,101559.47
2018-07-25T22:12:11.355Z,101551.25
2018-07-25T22:14:40.371Z,101552.02
2018-07-25T22:17:09.331Z,101554.39
2018-07-25T22:19:38.359Z,101553.62
2018-07-25T22:22:07.513Z,101557.03
2018-07-25T22:24:36.440Z,101561.15
2018-07-25T22:27:05.471Z,101552.47
2018-07-25T22:29:34.415Z,101562.72
2018-07-25T22:32:03.544Z,101556.58
2018-07-25T22:34:32.506Z,101562.72
2018-07-25T22:37:01.497Z,101566.59
2018-07-25T22:39:30.483Z,101568.69
2018-07-25T22:41:59.524Z,101570.20
2018-07-25T22:44:28.543Z,101562.58
2018-07-25T22:46:57.498Z,101563.78
2018-07-25T22:49:26.462Z,101563.85
2018-07-25T22:51:55.496Z,101568.13
2018-07-25T22:54:24.436Z,101570.30
2018-07-25T22:56:53.501Z,101564.04
2018-07-25T22:59:22.556Z,101568.64
2018-07-25T23:01:51.616Z,101570.25
2018-07-25T23:04:20.608Z,101567.38
2018-07-25T23:06:49.606Z,101565.10
2018-07-25T23:09:18.682Z,101563.08
2018-07-25T23:11:47.618Z,101569.11
2018-07-25T23:14:16.575Z,101578.31
2018-07-25T23:16:45.477Z,101572.52
2018-07-25T23:19:14.446Z,101572.50
2018-07-25T23:21:44.421Z,101570.76
2018-07-25T23:24:13.398Z,101570.84
2018-07-25T23:26:42.447Z,101575.12
2018-07-25T23:29:11.595Z,101570.30
2018-07-25T23:31:40.454Z,101572.80
2018-07-25T23:34:09.377Z,101572.77
2018-07-25T23:36:38.290Z,101569.75
2018-07-25T23:39:08.966Z,101573.41
2018-07-25T23:41:38.031Z,101574.14
2018-07-25T23:44:07.071Z,101566.46
2018-07-25T23:46:36.076Z,101569.30
2018-07-25T23:49:05.006Z,101569.23
2018-07-25T23:51:33.994Z,101569.52
2018-07-25T23:54:03.239Z,101563.69
2018-07-25T23:56:32.229Z,101571.94
2018-07-25T23:59:01.220Z,101569.02
