createdAt,value
2022-10-12T00:01:05.721Z,5.23
2022-10-12T00:03:32.655Z,4.17
2022-10-12T00:06:11.362Z,3.97
2022-10-12T00:08:39.611Z,5.10
2022-10-12T00:11:07.782Z,5.10
2022-10-12T00:13:34.644Z,5.70
2022-10-12T00:16:05.512Z,4.33
2022-10-12T00:18:33.834Z,2.83
2022-10-12T00:21:15.158Z,5.47
2022-10-12T00:23:43.283Z,4.00
2022-10-12T00:26:16.137Z,4.00
2022-10-12T00:28:42.908Z,6.83
2022-10-12T00:31:13.171Z,4.07
2022-10-12T00:33:40.199Z,5.37
2022-10-12T00:36:16.157Z,6.57
2022-10-12T00:38:43.231Z,4.47
2022-10-12T00:41:10.579Z,7.00
2022-10-12T00:43:41.819Z,4.90
2022-10-12T00:46:20.671Z,7.97
2022-10-12T00:48:53.366Z,6.03
2022-10-12T00:51:21.632Z,6.03
2022-10-12T00:53:54.963Z,8.53
2022-10-12T00:56:25.463Z,4.57
2022-10-12T00:58:54.837Z,4.73
2022-10-12T01:01:22.870Z,6.87
2022-10-12T01:03:50.278Z,6.90
2022-10-12T01:06:17.934Z,7.37
2022-10-12T01:08:45.151Z,5.80
2022-10-12T01:11:11.723Z,6.93
2022-10-12T01:13:38.436Z,8.70
2022-10-12T01:16:22.500Z,7.20
2022-10-12T01:19:10.060Z,8.27
2022-10-12T01:21:44.733Z,5.07
2022-10-12T01:24:43.642Z,5.97
2022-10-12T01:27:27.718Z,7.80
2022-10-12T01:30:00.206Z,8.77
2022-10-12T01:32:44.994Z,8.13
2022-10-12T01:35:18.892Z,6.90
2022-10-12T01:38:26.702Z,5.60
2022-10-12T01:41:09.068Z,5.83
2022-10-12T01:43:38.686Z,7.33
2022-10-12T01:46:26.710Z,8.27
2022-10-12T01:48:59.405Z,6.57
2022-10-12T01:51:57.984Z,4.50
2022-10-12T01:54:47.483Z,5.60
2022-10-12T01:57:17.002Z,7.90
2022-10-12T02:00:10.540Z,6.07
2022-10-12T02:03:03.168Z,6.03
2022-10-12T02:05:44.225Z,8.07
2022-10-12T02:08:23.637Z,5.70
2022-10-12T02:11:02.826Z,4.13
2022-10-12T02:13:34.376Z,6.73
2022-10-12T02:16:04.197Z,5.63
2022-10-12T02:18:32.443Z,5.67
2022-10-12T02:21:00.975Z,5.17
2022-10-12T02:23:28.258Z,5.10
2022-10-12T02:25:58.726Z,5.70
2022-10-12T02:28:28.822Z,7.23
2022-10-12T02:31:29.939Z,4.57
2022-10-12T02:34:23.462Z,5.60
2022-10-12T02:37:02.103Z,7.33
2022-10-12T02:39:32.872Z,5.93
2022-10-12T02:42:08.208Z,8.43
2022-10-12T02:44:38.998Z,7.83
2022-10-12T02:47:08.077Z,7.97
2022-10-12T02:49:36.163Z,6.43
2022-10-12T02:52:05.758Z,6.07
2022-10-12T02:54:32.414Z,7.43
2022-10-12T02:56:58.913Z,10.70
2022-10-12T02:59:25.465Z,7.47
2022-10-12T03:01:51.949Z,8.87
2022-10-12T03:04:18.521Z,7.93
2022-10-12T03:06:45.093Z,10.33
2022-10-12T03:09:11.693Z,8.10
2022-10-12T03:11:38.252Z,11.20
2022-10-12T03:14:04.863Z,14.10
2022-10-12T03:16:31.361Z,10.33
2022-10-12T03:18:58.644Z,8.17
2022-10-12T03:21:25.138Z,12.60
2022-10-12T03:23:51.618Z,8.63
2022-10-12T03:26:18.124Z,8.27
2022-10-12T03:28:44.667Z,11.10
2022-10-12T03:31:11.207Z,10.40
2022-10-12T03:33:37.753Z,11.07
2022-10-12T03:36:04.758Z,16.77
2022-10-12T03:38:31.279Z,9.73
2022-10-12T03:40:59.921Z,10.43
2022-10-12T03:43:28.314Z,10.50
2022-10-12T03:45:54.811Z,10.77
2022-10-12T03:48:21.537Z,9.57
2022-10-12T03:50:52.345Z,10.27
2022-10-12T03:53:19.850Z,9.30
2022-10-12T03:55:46.833Z,8.10
2022-10-12T03:58:14.020Z,10.70
2022-10-12T04:00:40.572Z,11.43
2022-10-12T04:03:07.098Z,10.33
2022-10-12T04:05:33.665Z,8.50
2022-10-12T04:08:00.156Z,10.07
2022-10-12T04:10:26.756Z,11.50
2022-10-12T04:12:53.410Z,11.57
2022-10-12T04:15:20.170Z,8.13
2022-10-12T04:17:46.954Z,11.10
2022-10-12T04:20:13.544Z,8.17
2022-10-12T04:22:40.156Z,10.03
2022-10-12T04:25:07.069Z,7.03
2022-10-12T04:27:33.594Z,5.37
2022-10-12T04:30:00.096Z,8.47
2022-10-12T04:32:27.121Z,11.27
2022-10-12T04:34:53.663Z,8.93
2022-10-12T04:37:20.169Z,7.53
2022-10-12T04:39:46.842Z,6.07
2022-10-12T04:42:13.353Z,7.23
2022-10-12T04:44:40.296Z,5.50
2022-10-12T04:47:07.276Z,4.13
2022-10-12T04:49:33.799Z,6.53
2022-10-12T04:52:00.274Z,6.80
2022-10-12T04:54:26.792Z,9.40
2022-10-12T04:56:53.286Z,9.13
2022-10-12T04:59:19.854Z,6.47
2022-10-12T05:01:46.434Z,6.33
2022-10-12T05:04:12.962Z,9.60
2022-10-12T05:06:39.470Z,8.57
2022-10-12T05:09:06.336Z,8.20
2022-10-12T05:11:32.915Z,7.47
2022-10-12T05:13:59.431Z,6.67
2022-10-12T05:16:26.108Z,7.83
2022-10-12T05:18:52.688Z,10.53
2022-10-12T05:21:19.213Z,6.10
2022-10-12T05:23:50.957Z,7.67
2022-10-12T05:26:18.000Z,8.40
2022-10-12T05:28:45.049Z,6.80
2022-10-12T05:31:11.722Z,4.73
2022-10-12T05:33:38.546Z,6.67
2022-10-12T05:36:05.316Z,5.77
2022-10-12T05:38:31.801Z,7.83
2022-10-12T05:41:00.683Z,6.07
2022-10-12T05:43:28.587Z,6.33
2022-10-12T05:45:55.339Z,8.23
2022-10-12T05:48:21.829Z,7.80
2022-10-12T05:50:48.397Z,6.07
2022-10-12T05:53:14.895Z,7.30
2022-10-12T05:55:51.841Z,7.00
2022-10-12T05:58:18.325Z,6.40
2022-10-12T06:00:44.912Z,6.67
2022-10-12T06:03:11.422Z,6.00
2022-10-12T06:05:37.940Z,6.17
2022-10-12T06:08:04.638Z,9.40
2022-10-12T06:10:32.215Z,5.87
2022-10-12T06:12:58.795Z,5.30
2022-10-12T06:15:25.357Z,6.20
2022-10-12T06:17:51.866Z,8.03
2022-10-12T06:20:18.392Z,5.53
2022-10-12T06:22:44.870Z,5.00
2022-10-12T06:25:11.416Z,6.73
2022-10-12T06:27:38.056Z,6.57
2022-10-12T06:30:05.261Z,8.90
2022-10-12T06:32:31.853Z,8.93
2022-10-12T06:34:58.623Z,8.07
2022-10-12T06:37:48.538Z,11.30
2022-10-12T06:40:12.296Z,7.63
2022-10-12T06:42:39.309Z,10.07
2022-10-12T06:45:06.758Z,11.80
2022-10-12T06:47:33.347Z,11.13
2022-10-12T06:49:59.932Z,17.77
2022-10-12T06:52:26.535Z,11.37
2022-10-12T06:54:53.157Z,11.63
2022-10-12T06:57:19.671Z,13.60
2022-10-12T06:59:46.197Z,17.67
2022-10-12T07:02:12.727Z,14.83
2022-10-12T07:04:39.191Z,11.07
2022-10-12T07:07:05.718Z,15.10
2022-10-12T07:09:32.280Z,8.00
2022-10-12T07:11:58.925Z,8.77
2022-10-12T07:14:25.418Z,11.50
2022-10-12T07:16:55.255Z,13.00
2022-10-12T07:19:22.139Z,11.70
2022-10-12T07:21:48.685Z,15.30
2022-10-12T07:24:15.244Z,12.70
2022-10-12T07:26:41.744Z,17.93
2022-10-12T07:29:08.277Z,13.57
2022-10-12T07:31:34.824Z,14.60
2022-10-12T07:34:01.319Z,16.93
2022-10-12T07:36:47.338Z,19.73
2022-10-12T07:39:14.124Z,14.97
2022-10-12T07:41:40.616Z,14.40
2022-10-12T07:44:07.196Z,14.00
2022-10-12T07:46:33.913Z,14.00
2022-10-12T07:49:00.430Z,12.57
2022-10-12T07:51:28.097Z,20.23
2022-10-12T07:53:54.614Z,33.30
2022-10-12T07:56:21.175Z,68.07
2022-10-12T07:58:53.175Z,42.67
2022-10-12T08:01:21.890Z,29.90
2022-10-12T08:03:49.556Z,31.17
2022-10-12T08:06:18.637Z,25.07
2022-10-12T08:08:45.767Z,11.13
2022-10-12T08:11:13.221Z,18.63
2022-10-12T08:13:40.542Z,13.90
2022-10-12T08:16:10.985Z,15.73
2022-10-12T08:18:37.664Z,20.37
2022-10-12T08:21:05.662Z,16.67
2022-10-12T08:23:32.589Z,11.90
2022-10-12T08:25:59.118Z,13.67
2022-10-12T08:28:25.737Z,11.93
2022-10-12T08:30:52.738Z,9.13
2022-10-12T08:33:19.956Z,9.57
2022-10-12T08:35:50.646Z,17.27
2022-10-12T08:38:17.187Z,10.73
2022-10-12T08:40:53.752Z,11.03
2022-10-12T08:43:23.180Z,11.77
2022-10-12T08:46:01.233Z,11.77
2022-10-12T08:48:39.238Z,13.30
2022-10-12T08:51:11.387Z,10.20
2022-10-12T08:53:52.591Z,17.07
2022-10-12T08:56:20.793Z,14.67
2022-10-12T08:58:48.857Z,16.87
2022-10-12T09:01:31.022Z,13.53
2022-10-12T09:04:34.991Z,12.97
2022-10-12T09:07:12.474Z,12.23
2022-10-12T09:10:06.352Z,10.47
2022-10-12T09:13:09.749Z,17.63
2022-10-12T09:15:53.832Z,13.70
2022-10-12T09:18:44.751Z,15.13
2022-10-12T09:21:17.663Z,14.23
2022-10-12T09:23:44.662Z,13.67
2022-10-12T09:26:29.978Z,10.37
2022-10-12T09:28:58.333Z,24.90
2022-10-12T09:31:40.022Z,13.80
2022-10-12T09:34:09.119Z,10.63
2022-10-12T09:36:39.402Z,12.80
2022-10-12T09:39:18.054Z,9.50
2022-10-12T09:41:47.177Z,14.03
2022-10-12T09:44:23.134Z,9.30
2022-10-12T09:46:59.407Z,10.83
2022-10-12T09:49:46.782Z,13.90
2022-10-12T09:52:17.844Z,10.87
2022-10-12T09:55:22.957Z,13.33
2022-10-12T09:57:56.795Z,14.23
2022-10-12T10:00:23.458Z,11.17
2022-10-12T10:02:52.073Z,9.30
2022-10-12T10:05:32.622Z,11.87
2022-10-12T10:08:14.554Z,13.73
2022-10-12T10:10:53.124Z,11.83
2022-10-12T10:13:21.996Z,13.03
2022-10-12T10:15:51.862Z,12.47
2022-10-12T10:18:34.913Z,7.23
2022-10-12T10:21:04.170Z,13.33
2022-10-12T10:23:42.699Z,15.50
2022-10-12T10:28:56.474Z,10.63
2022-10-12T10:31:27.714Z,11.23
2022-10-12T10:34:18.988Z,13.97
2022-10-12T10:36:56.325Z,12.00
2022-10-12T10:39:44.402Z,12.33
2022-10-12T10:42:25.171Z,10.13
2022-10-12T10:44:57.371Z,12.83
2022-10-12T10:47:24.378Z,6.33
2022-10-12T10:50:02.213Z,11.07
2022-10-12T10:52:31.471Z,14.40
2022-10-12T10:55:45.853Z,12.47
2022-10-12T10:58:22.232Z,11.97
2022-10-12T11:00:51.385Z,6.60
2022-10-12T11:03:23.858Z,8.00
2022-10-12T11:06:08.959Z,8.90
2022-10-12T11:08:36.879Z,9.43
2022-10-12T11:11:15.246Z,9.80
2022-10-12T11:13:56.613Z,9.53
2022-10-12T11:16:37.903Z,9.40
2022-10-12T11:19:26.723Z,6.63
2022-10-12T11:21:57.939Z,9.07
2022-10-12T11:24:31.730Z,8.57
2022-10-12T11:27:08.126Z,7.00
2022-10-12T11:29:36.694Z,8.87
2022-10-12T11:32:08.320Z,9.20
2022-10-12T11:34:58.332Z,8.97
2022-10-12T11:37:32.309Z,5.63
2022-10-12T11:40:01.610Z,6.07
2022-10-12T11:42:32.807Z,7.60
2022-10-12T11:45:05.596Z,7.40
2022-10-12T11:47:37.545Z,7.10
2022-10-12T11:50:06.678Z,7.17
2022-10-12T11:52:41.126Z,6.97
2022-10-12T11:55:24.504Z,5.03
2022-10-12T11:57:52.524Z,5.10
2022-10-12T12:01:03.230Z,8.20
2022-10-12T12:03:44.913Z,9.47
2022-10-12T12:06:30.003Z,7.10
2022-10-12T12:09:03.414Z,8.53
2022-10-12T12:11:33.001Z,6.57
2022-10-12T12:14:21.293Z,6.57
2022-10-12T12:16:49.596Z,5.43
2022-10-12T12:19:38.748Z,8.93
2022-10-12T12:22:32.755Z,2.80
2022-10-12T12:25:11.044Z,6.37
2022-10-12T12:27:46.543Z,8.00
2022-10-12T12:30:18.924Z,6.60
2022-10-12T12:32:57.888Z,5.87
2022-10-12T12:35:36.090Z,6.30
2022-10-12T12:38:05.269Z,7.17
2022-10-12T12:40:32.624Z,5.07
2022-10-12T12:43:22.272Z,5.77
2022-10-12T12:46:05.599Z,5.47
2022-10-12T12:48:52.310Z,6.93
2022-10-12T12:51:23.621Z,8.23
2022-10-12T12:54:00.435Z,6.10
2022-10-12T12:56:37.246Z,7.73
2022-10-12T12:59:40.165Z,7.97
2022-10-12T13:02:25.154Z,4.90
2022-10-12T13:05:15.936Z,6.03
2022-10-12T13:07:51.095Z,6.73
2022-10-12T13:11:00.007Z,6.23
2022-10-12T13:13:38.106Z,6.77
2022-10-12T13:17:23.427Z,5.53
2022-10-12T13:19:21.345Z,7.83
2022-10-12T13:21:51.255Z,5.57
2022-10-12T13:24:27.753Z,4.80
2022-10-12T13:27:18.550Z,6.67
2022-10-12T13:29:59.391Z,5.37
2022-10-12T13:32:54.242Z,5.40
2022-10-12T13:35:42.643Z,5.97
2022-10-12T13:38:15.170Z,5.27
2022-10-12T13:40:51.839Z,5.73
2022-10-12T13:43:21.014Z,5.67
2022-10-12T13:45:48.282Z,6.67
2022-10-12T13:48:39.794Z,6.87
2022-10-12T13:51:22.949Z,6.60
2022-10-12T13:53:49.813Z,9.43
2022-10-12T13:56:36.557Z,8.23
2022-10-12T13:59:06.873Z,6.00
2022-10-12T14:01:48.682Z,5.00
2022-10-12T14:04:15.184Z,3.03
2022-10-12T14:06:41.700Z,4.97
2022-10-12T14:09:17.504Z,5.17
2022-10-12T14:11:45.343Z,5.00
2022-10-12T14:14:41.269Z,6.33
2022-10-12T14:17:07.817Z,3.40
2022-10-12T14:19:40.083Z,5.43
2022-10-12T14:22:07.375Z,4.00
2022-10-12T14:24:36.970Z,4.20
2022-10-12T14:27:06.592Z,4.27
2022-10-12T14:29:43.385Z,6.57
2022-10-12T14:32:12.921Z,4.57
2022-10-12T14:34:48.272Z,8.53
2022-10-12T14:37:14.761Z,5.37
2022-10-12T14:39:43.018Z,4.57
2022-10-12T14:42:27.258Z,4.93
2022-10-12T14:44:54.664Z,5.03
2022-10-12T14:47:23.678Z,4.70
2022-10-12T14:49:52.795Z,4.87
2022-10-12T14:52:43.135Z,7.73
2022-10-12T14:55:14.929Z,3.43
2022-10-12T14:57:41.800Z,5.03
2022-10-12T15:00:09.015Z,5.73
2022-10-12T15:02:38.945Z,8.30
2022-10-12T15:05:05.789Z,4.83
2022-10-12T15:07:34.008Z,5.40
2022-10-12T15:10:01.173Z,5.50
2022-10-12T15:12:31.632Z,5.30
2022-10-12T15:15:11.106Z,2.33
2022-10-12T15:17:37.674Z,4.17
2022-10-12T15:20:04.516Z,5.17
2022-10-12T15:22:31.082Z,3.33
2022-10-12T15:24:57.602Z,5.47
2022-10-12T15:27:24.086Z,5.37
2022-10-12T15:29:50.645Z,4.13
2022-10-12T15:32:18.730Z,4.23
2022-10-12T15:34:45.780Z,13.83
2022-10-12T15:37:12.344Z,4.40
2022-10-12T15:39:39.039Z,4.43
2022-10-12T15:42:05.617Z,4.10
2022-10-12T15:44:38.523Z,4.67
2022-10-12T15:47:05.096Z,3.27
2022-10-12T15:49:31.606Z,3.13
2022-10-12T15:51:58.149Z,4.10
2022-10-12T15:54:24.686Z,6.47
2022-10-12T15:56:51.357Z,2.80
2022-10-12T15:59:17.861Z,5.50
2022-10-12T16:01:44.872Z,6.97
2022-10-12T16:04:14.646Z,3.27
2022-10-12T16:09:08.452Z,5.10
2022-10-12T16:11:34.939Z,4.30
2022-10-12T16:14:01.992Z,4.83
2022-10-12T16:16:30.138Z,3.67
2022-10-12T16:18:56.912Z,6.80
2022-10-12T16:21:23.426Z,3.83
2022-10-12T16:23:49.994Z,6.10
2022-10-12T16:26:16.791Z,3.80
2022-10-12T16:28:43.483Z,5.53
2022-10-12T16:31:12.392Z,4.33
2022-10-12T16:33:41.397Z,3.60
2022-10-12T16:36:13.419Z,3.43
2022-10-12T16:38:40.283Z,3.67
2022-10-12T16:41:15.541Z,3.77
2022-10-12T16:43:42.990Z,4.00
2022-10-12T16:46:09.643Z,3.67
2022-10-12T16:48:36.377Z,4.17
2022-10-12T16:51:10.574Z,4.77
2022-10-12T16:53:37.316Z,4.37
2022-10-12T16:56:04.645Z,6.63
2022-10-12T16:58:31.550Z,6.03
2022-10-12T17:00:58.270Z,6.43
2022-10-12T17:03:25.078Z,5.10
2022-10-12T17:06:00.997Z,7.10
2022-10-12T17:08:27.804Z,9.93
2022-10-12T17:10:55.316Z,7.50
2022-10-12T17:13:21.797Z,7.63
2022-10-12T17:15:48.490Z,5.37
2022-10-12T17:18:14.995Z,4.90
2022-10-12T17:20:41.527Z,4.17
2022-10-12T17:23:08.093Z,6.67
2022-10-12T17:25:34.727Z,4.37
2022-10-12T17:28:01.822Z,4.13
2022-10-12T17:30:28.879Z,5.53
2022-10-12T17:32:55.378Z,7.57
2022-10-12T17:35:21.881Z,7.43
2022-10-12T17:37:48.373Z,3.63
2022-10-12T17:40:14.955Z,10.33
2022-10-12T17:42:41.427Z,3.40
2022-10-12T17:45:08.372Z,8.57
2022-10-12T17:47:34.864Z,4.27
2022-10-12T17:50:01.376Z,5.50
2022-10-12T17:52:27.977Z,7.83
2022-10-12T17:54:54.536Z,4.53
2022-10-12T17:57:21.340Z,7.57
2022-10-12T17:59:47.970Z,10.73
2022-10-12T18:02:14.507Z,3.70
2022-10-12T18:04:41.019Z,4.83
2022-10-12T18:07:07.509Z,8.73
2022-10-12T18:09:34.077Z,6.63
2022-10-12T18:12:00.637Z,5.97
2022-10-12T18:14:27.174Z,6.10
2022-10-12T18:16:54.597Z,5.53
2022-10-12T18:19:21.242Z,7.03
2022-10-12T18:21:47.752Z,4.87
2022-10-12T18:24:17.746Z,6.13
2022-10-12T18:26:47.036Z,4.17
2022-10-12T18:29:13.594Z,5.93
2022-10-12T18:31:40.394Z,3.73
2022-10-12T18:34:07.244Z,5.53
2022-10-12T18:36:34.210Z,7.17
2022-10-12T18:39:02.372Z,5.33
2022-10-12T18:41:29.163Z,4.67
2022-10-12T18:44:00.114Z,6.93
2022-10-12T18:46:29.383Z,6.07
2022-10-12T18:48:56.527Z,6.00
2022-10-12T18:51:23.020Z,7.17
2022-10-12T18:53:49.885Z,6.40
2022-10-12T18:56:17.477Z,7.63
2022-10-12T18:58:44.265Z,7.40
2022-10-12T19:01:17.724Z,5.43
2022-10-12T19:03:44.944Z,6.87
2022-10-12T19:06:21.398Z,6.07
2022-10-12T19:08:48.908Z,7.50
2022-10-12T19:11:17.991Z,6.73
2022-10-12T19:13:50.899Z,7.73
2022-10-12T19:16:18.150Z,3.30
2022-10-12T19:18:45.026Z,4.33
2022-10-12T19:21:14.626Z,5.57
2022-10-12T19:23:41.546Z,9.73
2022-10-12T19:26:12.173Z,5.30
2022-10-12T19:28:39.180Z,4.47
2022-10-12T19:31:15.009Z,7.43
2022-10-12T19:33:42.023Z,5.50
2022-10-12T19:36:10.791Z,4.93
2022-10-12T19:38:37.633Z,5.53
2022-10-12T19:41:04.346Z,3.73
2022-10-12T19:43:33.102Z,7.30
2022-10-12T19:46:08.745Z,5.40
2022-10-12T19:48:36.132Z,4.67
2022-10-12T19:51:06.237Z,4.97
2022-10-12T19:53:33.489Z,5.43
2022-10-12T19:56:10.403Z,8.57
2022-10-12T19:58:37.504Z,5.87
2022-10-12T20:01:09.217Z,4.83
2022-10-12T20:03:36.444Z,6.53
2022-10-12T20:06:07.804Z,6.60
2022-10-12T20:08:34.628Z,4.57
2022-10-12T20:11:01.309Z,3.40
2022-10-12T20:13:28.035Z,6.63
2022-10-12T20:15:56.345Z,7.73
2022-10-12T20:18:24.443Z,5.40
2022-10-12T20:20:51.331Z,3.43
2022-10-12T20:23:18.816Z,7.17
2022-10-12T20:25:47.969Z,3.83
2022-10-12T20:28:15.446Z,6.20
2022-10-12T20:30:42.720Z,5.33
2022-10-12T20:33:10.419Z,6.47
2022-10-12T20:35:37.170Z,5.73
2022-10-12T20:38:04.178Z,5.20
2022-10-12T20:40:30.708Z,8.03
2022-10-12T20:42:57.197Z,6.00
2022-10-12T20:45:23.714Z,4.80
2022-10-12T20:47:50.282Z,8.40
2022-10-12T20:50:16.997Z,4.60
2022-10-12T20:52:44.000Z,4.80
2022-10-12T20:55:11.091Z,7.97
2022-10-12T20:57:37.630Z,4.63
2022-10-12T21:00:04.873Z,5.30
2022-10-12T21:02:31.638Z,6.87
2022-10-12T21:04:58.121Z,9.40
2022-10-12T21:07:24.656Z,6.57
2022-10-12T21:09:51.363Z,4.67
2022-10-12T21:12:18.035Z,4.70
2022-10-12T21:14:44.684Z,4.73
2022-10-12T21:17:11.248Z,4.80
2022-10-12T21:19:37.721Z,6.13
2022-10-12T21:22:04.244Z,4.83
2022-10-12T21:24:30.850Z,6.67
2022-10-12T21:26:57.390Z,7.80
2022-10-12T21:29:23.973Z,9.00
2022-10-12T21:31:50.790Z,10.20
2022-10-12T21:34:17.499Z,5.83
2022-10-12T21:36:44.102Z,7.67
2022-10-12T21:39:15.453Z,5.00
2022-10-12T21:41:42.410Z,3.00
2022-10-12T21:44:10.546Z,8.10
2022-10-12T21:46:37.547Z,4.50
2022-10-12T21:49:07.891Z,7.63
2022-10-12T21:51:36.758Z,5.80
2022-10-12T21:54:04.896Z,8.77
2022-10-12T21:56:33.580Z,4.53
2022-10-12T21:59:01.616Z,4.10
2022-10-12T22:01:31.036Z,4.53
2022-10-12T22:03:59.535Z,4.60
2022-10-12T22:06:28.328Z,6.70
2022-10-12T22:08:57.927Z,5.00
2022-10-12T22:11:27.236Z,3.97
2022-10-12T22:13:59.180Z,5.70
2022-10-12T22:16:25.792Z,4.90
2022-10-12T22:18:52.265Z,5.90
2022-10-12T22:21:19.211Z,8.40
2022-10-12T22:23:46.226Z,6.17
2022-10-12T22:26:18.852Z,4.93
2022-10-12T22:28:45.616Z,4.07
2022-10-12T22:31:14.042Z,6.77
2022-10-12T22:33:41.114Z,5.63
2022-10-12T22:36:08.453Z,7.33
2022-10-12T22:38:35.240Z,9.13
2022-10-12T22:41:03.204Z,7.03
2022-10-12T22:43:30.383Z,5.63
2022-10-12T22:45:57.914Z,6.33
2022-10-12T22:48:25.541Z,3.50
2022-10-12T22:50:52.938Z,5.47
2022-10-12T22:53:20.799Z,8.17
2022-10-12T22:55:48.408Z,4.67
2022-10-12T22:58:15.373Z,6.00
2022-10-12T23:00:42.057Z,5.83
2022-10-12T23:03:08.612Z,5.80
2022-10-12T23:05:35.127Z,4.43
2022-10-12T23:08:01.673Z,5.80
2022-10-12T23:10:28.176Z,4.07
2022-10-12T23:12:54.787Z,6.87
2022-10-12T23:15:21.325Z,3.80
2022-10-12T23:17:47.826Z,8.60
2022-10-12T23:20:14.323Z,8.27
2022-10-12T23:22:40.822Z,5.83
2022-10-12T23:25:07.609Z,7.90
2022-10-12T23:27:34.158Z,6.43
2022-10-12T23:30:00.658Z,10.90
2022-10-12T23:32:29.529Z,6.03
2022-10-12T23:34:56.005Z,7.97
2022-10-12T23:37:22.496Z,5.87
2022-10-12T23:39:49.061Z,5.13
2022-10-12T23:42:15.965Z,6.77
2022-10-12T23:44:42.656Z,8.50
2022-10-12T23:47:09.150Z,4.03
2022-10-12T23:49:35.684Z,4.43
2022-10-12T23:52:02.190Z,4.77
2022-10-12T23:54:28.711Z,5.07
2022-10-12T23:56:55.420Z,6.30
2022-10-12T23:59:21.902Z,5.87
