createdAt,value
2023-04-25T00:00:33.166Z,18.08
2023-04-25T00:01:33.144Z,18.10
2023-04-25T00:02:33.302Z,18.02
2023-04-25T00:03:33.325Z,18.03
2023-04-25T00:04:33.414Z,18.15
2023-04-25T00:05:33.194Z,18.03
2023-04-25T00:06:33.146Z,18.08
2023-04-25T00:07:33.126Z,18.02
2023-04-25T00:08:33.114Z,18.14
2023-04-25T00:09:33.134Z,18.05
2023-04-25T00:10:33.129Z,17.99
2023-04-25T00:11:33.114Z,18.00
2023-04-25T00:12:33.113Z,18.02
2023-04-25T00:13:33.096Z,18.08
2023-04-25T00:14:33.092Z,18.05
2023-04-25T00:15:34.510Z,18.10
2023-04-25T00:16:33.222Z,18.03
2023-04-25T00:17:33.118Z,18.08
2023-04-25T00:18:33.093Z,18.03
2023-04-25T00:19:33.306Z,18.02
2023-04-25T00:20:33.066Z,18.00
2023-04-25T00:21:33.072Z,18.05
2023-04-25T00:22:33.092Z,18.07
2023-04-25T00:23:33.064Z,18.08
2023-04-25T00:24:33.077Z,18.03
2023-04-25T00:25:33.041Z,18.02
2023-04-25T00:26:33.261Z,18.00
2023-04-25T00:27:33.053Z,18.02
2023-04-25T00:28:33.048Z,18.02
2023-04-25T00:29:33.041Z,18.00
2023-04-25T00:30:33.034Z,18.08
2023-04-25T00:31:33.091Z,18.10
2023-04-25T00:32:33.073Z,17.99
2023-04-25T00:33:33.017Z,18.03
2023-04-25T00:34:33.029Z,17.96
2023-04-25T00:35:33.018Z,18.00
2023-04-25T00:36:33.003Z,17.99
2023-04-25T00:37:33.041Z,18.05
2023-04-25T00:38:33.019Z,18.02
2023-04-25T00:39:32.982Z,18.00
2023-04-25T00:40:33.031Z,18.00
2023-04-25T00:41:33.007Z,17.99
2023-04-25T00:42:33.013Z,17.96
2023-04-25T00:43:33.193Z,17.93
2023-04-25T00:44:32.981Z,17.97
2023-04-25T00:45:33.226Z,17.97
2023-04-25T00:46:33.014Z,17.95
2023-04-25T00:47:32.998Z,18.02
2023-04-25T00:48:32.985Z,17.99
2023-04-25T00:49:33.198Z,17.97
2023-04-25T00:50:32.958Z,17.95
2023-04-25T00:51:32.961Z,17.95
2023-04-25T00:52:32.972Z,17.97
2023-04-25T00:53:32.956Z,17.95
2023-04-25T00:54:32.952Z,17.99
2023-04-25T00:55:32.955Z,17.96
2023-04-25T00:56:32.945Z,17.99
2023-04-25T00:57:32.939Z,18.02
2023-04-25T00:58:32.936Z,17.96
2023-04-25T00:59:33.149Z,17.99
2023-04-25T01:00:32.991Z,17.97
2023-04-25T01:01:33.273Z,18.03
2023-04-25T01:02:33.010Z,18.02
2023-04-25T01:03:33.044Z,17.95
2023-04-25T01:04:32.956Z,17.99
2023-04-25T01:05:32.908Z,17.96
2023-04-25T01:06:32.897Z,17.97
2023-04-25T01:07:32.889Z,18.00
2023-04-25T01:08:32.899Z,17.97
2023-04-25T01:09:32.894Z,18.03
2023-04-25T01:10:32.892Z,17.96
2023-04-25T01:11:32.878Z,18.02
2023-04-25T01:12:32.891Z,17.96
2023-04-25T01:13:32.891Z,18.05
2023-04-25T01:14:32.853Z,17.95
2023-04-25T01:15:32.860Z,17.96
2023-04-25T01:16:32.903Z,17.95
2023-04-25T01:17:32.920Z,17.89
2023-04-25T01:18:32.864Z,17.87
2023-04-25T01:19:32.842Z,18.02
2023-04-25T01:20:32.898Z,17.97
2023-04-25T01:21:32.835Z,17.87
2023-04-25T01:22:32.854Z,17.87
2023-04-25T01:23:32.843Z,17.90
2023-04-25T01:24:32.833Z,18.03
2023-04-25T01:25:32.852Z,17.92
2023-04-25T01:26:32.822Z,17.90
2023-04-25T01:27:32.828Z,17.90
2023-04-25T01:28:32.828Z,17.89
2023-04-25T01:29:32.815Z,17.95
2023-04-25T01:30:32.809Z,18.02
2023-04-25T01:31:32.807Z,17.89
2023-04-25T01:32:32.824Z,17.97
2023-04-25T01:33:32.812Z,17.90
2023-04-25T01:34:32.798Z,17.90
2023-04-25T01:35:32.787Z,17.89
2023-04-25T01:36:32.787Z,17.92
2023-04-25T01:37:35.407Z,17.92
2023-04-25T01:38:32.790Z,17.93
2023-04-25T01:39:35.411Z,17.86
2023-04-25T01:40:32.774Z,17.89
2023-04-25T01:41:32.790Z,17.93
2023-04-25T01:42:32.770Z,17.87
2023-04-25T01:43:32.741Z,17.97
2023-04-25T01:44:32.749Z,17.97
2023-04-25T01:45:32.735Z,17.87
2023-04-25T01:46:32.793Z,17.93
2023-04-25T01:47:33.225Z,17.90
2023-04-25T01:48:32.746Z,17.89
2023-04-25T01:49:32.738Z,17.90
2023-04-25T01:50:32.723Z,17.87
2023-04-25T01:51:32.731Z,17.93
2023-04-25T01:52:32.735Z,17.90
2023-04-25T01:53:32.731Z,17.93
2023-04-25T01:54:32.737Z,17.84
2023-04-25T01:55:32.722Z,17.86
2023-04-25T01:57:15.209Z,17.90
2023-04-25T01:58:15.186Z,17.86
2023-04-25T01:59:15.172Z,17.89
2023-04-25T02:00:15.173Z,17.82
2023-04-25T02:01:15.205Z,17.87
2023-04-25T02:02:15.210Z,17.89
2023-04-25T02:03:15.345Z,17.86
2023-04-25T02:04:15.329Z,17.82
2023-04-25T02:05:15.148Z,17.82
2023-04-25T02:06:15.269Z,17.82
2023-04-25T02:07:18.572Z,17.78
2023-04-25T02:09:01.775Z,17.87
2023-04-25T02:10:01.774Z,17.82
2023-04-25T02:11:01.748Z,17.78
2023-04-25T02:12:01.755Z,17.84
2023-04-25T02:13:01.782Z,17.87
2023-04-25T02:14:01.765Z,17.82
2023-04-25T02:15:01.752Z,17.84
2023-04-25T02:16:01.918Z,17.87
2023-04-25T02:17:02.053Z,17.82
2023-04-25T02:18:01.822Z,17.84
2023-04-25T02:19:01.739Z,17.82
2023-04-25T02:20:01.720Z,17.79
2023-04-25T02:21:01.734Z,17.77
2023-04-25T02:22:01.739Z,17.84
2023-04-25T02:23:01.735Z,17.87
2023-04-25T02:24:01.724Z,17.87
2023-04-25T02:25:01.731Z,17.79
2023-04-25T02:26:01.717Z,17.75
2023-04-25T02:27:01.692Z,17.79
2023-04-25T02:28:01.698Z,17.82
2023-04-25T02:29:01.706Z,17.75
2023-04-25T02:30:01.748Z,17.74
2023-04-25T02:31:01.729Z,17.75
2023-04-25T02:32:01.731Z,17.77
2023-04-25T02:33:01.717Z,17.75
2023-04-25T02:34:01.679Z,17.78
2023-04-25T02:35:01.661Z,17.79
2023-04-25T02:36:01.682Z,17.72
2023-04-25T02:37:01.807Z,17.72
2023-04-25T02:38:01.693Z,17.75
2023-04-25T02:39:01.659Z,17.72
2023-04-25T02:40:01.651Z,17.74
2023-04-25T02:41:01.647Z,17.74
2023-04-25T02:42:01.649Z,17.72
2023-04-25T02:43:01.640Z,17.74
2023-04-25T02:44:01.625Z,17.68
2023-04-25T02:45:01.714Z,17.72
2023-04-25T02:46:01.673Z,17.71
2023-04-25T02:47:01.653Z,17.74
2023-04-25T02:48:01.664Z,17.75
2023-04-25T02:49:01.633Z,17.70
2023-04-25T02:50:01.666Z,17.68
2023-04-25T02:51:01.617Z,17.74
2023-04-25T02:52:01.666Z,17.75
2023-04-25T02:53:01.578Z,17.70
2023-04-25T02:54:01.592Z,17.66
2023-04-25T02:55:01.586Z,17.70
2023-04-25T02:56:01.592Z,17.72
2023-04-25T02:57:01.573Z,17.75
2023-04-25T02:58:01.618Z,17.74
2023-04-25T02:59:01.558Z,17.75
2023-04-25T03:00:01.572Z,17.74
2023-04-25T03:01:01.629Z,17.74
2023-04-25T03:02:01.586Z,17.72
2023-04-25T03:03:01.655Z,17.71
2023-04-25T03:04:01.572Z,17.77
2023-04-25T03:05:01.557Z,17.75
2023-04-25T03:06:01.572Z,17.71
2023-04-25T03:07:01.580Z,17.71
2023-04-25T03:08:01.539Z,17.70
2023-04-25T03:09:01.544Z,17.68
2023-04-25T03:10:01.524Z,17.62
2023-04-25T03:11:01.525Z,17.70
2023-04-25T03:12:01.531Z,17.66
2023-04-25T03:13:01.508Z,17.74
2023-04-25T03:14:01.507Z,17.68
2023-04-25T03:15:01.515Z,17.63
2023-04-25T03:16:01.501Z,17.66
2023-04-25T03:17:01.631Z,17.66
2023-04-25T03:18:01.545Z,17.62
2023-04-25T03:19:01.489Z,17.59
2023-04-25T03:20:01.506Z,17.71
2023-04-25T03:21:01.472Z,17.68
2023-04-25T03:22:01.496Z,17.58
2023-04-25T03:23:01.477Z,17.62
2023-04-25T03:24:01.497Z,17.64
2023-04-25T03:25:01.482Z,17.68
2023-04-25T03:26:01.484Z,17.62
2023-04-25T03:27:01.467Z,17.55
2023-04-25T03:28:01.453Z,17.59
2023-04-25T03:29:01.458Z,17.62
2023-04-25T03:30:01.470Z,17.56
2023-04-25T03:31:01.456Z,17.55
2023-04-25T03:32:01.458Z,17.55
2023-04-25T03:33:01.523Z,17.58
2023-04-25T03:34:01.446Z,17.55
2023-04-25T03:35:01.428Z,17.52
2023-04-25T03:36:01.414Z,17.52
2023-04-25T03:37:01.423Z,17.64
2023-04-25T03:38:01.422Z,17.62
2023-04-25T03:39:01.420Z,17.55
2023-04-25T03:40:01.408Z,17.64
2023-04-25T03:41:01.452Z,17.62
2023-04-25T03:42:01.402Z,17.52
2023-04-25T03:43:01.396Z,17.55
2023-04-25T03:44:01.461Z,17.58
2023-04-25T03:45:01.398Z,17.55
2023-04-25T03:46:01.436Z,17.59
2023-04-25T03:47:01.397Z,17.63
2023-04-25T03:48:01.443Z,17.52
2023-04-25T03:49:01.395Z,17.55
2023-04-25T03:50:01.379Z,17.52
2023-04-25T03:51:01.378Z,17.55
2023-04-25T03:52:01.383Z,17.59
2023-04-25T03:53:01.398Z,17.55
2023-04-25T03:54:01.347Z,17.56
2023-04-25T03:55:01.342Z,17.62
2023-04-25T03:56:01.370Z,17.63
2023-04-25T03:57:01.335Z,17.55
2023-04-25T03:58:01.325Z,17.59
2023-04-25T03:59:01.352Z,17.51
2023-04-25T04:00:01.334Z,17.58
2023-04-25T04:01:01.351Z,17.55
2023-04-25T04:02:01.352Z,17.56
2023-04-25T04:03:01.484Z,17.58
2023-04-25T04:04:01.634Z,17.55
2023-04-25T04:05:01.603Z,17.52
2023-04-25T04:06:01.372Z,17.59
2023-04-25T04:07:01.292Z,17.59
2023-04-25T04:08:01.304Z,17.58
2023-04-25T04:09:01.291Z,17.52
2023-04-25T04:10:01.290Z,17.56
2023-04-25T04:11:01.303Z,17.56
2023-04-25T04:12:01.283Z,17.59
2023-04-25T04:13:01.269Z,17.62
2023-04-25T04:14:01.284Z,17.63
2023-04-25T04:15:01.325Z,17.62
2023-04-25T04:16:01.289Z,17.46
2023-04-25T04:17:01.264Z,17.56
2023-04-25T04:18:01.341Z,17.58
2023-04-25T04:19:01.329Z,17.58
2023-04-25T04:20:01.266Z,17.52
2023-04-25T04:21:01.257Z,17.59
2023-04-25T04:22:01.242Z,17.58
2023-04-25T04:23:01.236Z,17.59
2023-04-25T04:24:01.256Z,17.55
2023-04-25T04:25:01.243Z,17.62
2023-04-25T04:26:01.218Z,17.51
2023-04-25T04:27:01.242Z,17.63
2023-04-25T04:28:01.200Z,17.56
2023-04-25T04:29:01.217Z,17.51
2023-04-25T04:30:01.203Z,17.52
2023-04-25T04:31:01.251Z,17.51
2023-04-25T04:32:01.216Z,17.52
2023-04-25T04:33:01.233Z,17.54
2023-04-25T04:34:01.193Z,17.56
2023-04-25T04:35:01.177Z,17.49
2023-04-25T04:36:01.222Z,17.49
2023-04-25T04:37:01.203Z,17.52
2023-04-25T04:38:01.175Z,17.62
2023-04-25T04:39:01.174Z,17.52
2023-04-25T04:40:01.217Z,17.52
2023-04-25T04:41:01.153Z,17.56
2023-04-25T04:42:01.182Z,17.58
2023-04-25T04:43:01.153Z,17.55
2023-04-25T04:44:01.175Z,17.58
2023-04-25T04:45:01.164Z,17.62
2023-04-25T04:46:01.148Z,17.64
2023-04-25T04:47:01.279Z,17.68
2023-04-25T04:48:01.170Z,17.71
2023-04-25T04:49:01.146Z,17.68
2023-04-25T04:50:01.130Z,17.75
2023-04-25T04:51:01.126Z,17.77
2023-04-25T04:52:01.139Z,17.78
2023-04-25T04:53:01.156Z,17.79
2023-04-25T04:54:01.118Z,17.79
2023-04-25T04:55:01.130Z,17.84
2023-04-25T04:56:03.726Z,17.86
2023-04-25T04:57:04.735Z,17.90
2023-04-25T04:58:04.732Z,17.92
2023-04-25T04:59:01.133Z,17.99
2023-04-25T05:00:01.106Z,18.02
2023-04-25T05:01:01.527Z,17.96
2023-04-25T05:02:01.323Z,17.99
2023-04-25T05:03:01.481Z,18.08
2023-04-25T05:04:01.931Z,18.02
2023-04-25T05:05:01.065Z,18.05
2023-04-25T05:06:01.052Z,18.05
2023-04-25T05:07:01.085Z,18.05
2023-04-25T05:08:01.368Z,18.14
2023-04-25T05:09:04.325Z,18.15
2023-04-25T05:10:01.069Z,18.21
2023-04-25T05:11:01.044Z,18.20
2023-04-25T05:12:01.049Z,18.23
2023-04-25T05:13:01.900Z,18.27
2023-04-25T05:14:01.090Z,18.29
2023-04-25T05:15:01.026Z,18.33
2023-04-25T05:16:01.048Z,18.30
2023-04-25T05:17:01.066Z,18.35
2023-04-25T05:18:01.035Z,18.41
2023-04-25T05:19:01.015Z,18.47
2023-04-25T05:20:01.025Z,18.48
2023-04-25T05:21:01.023Z,18.48
2023-04-25T05:22:01.017Z,18.52
2023-04-25T05:23:01.036Z,18.54
2023-04-25T05:24:01.006Z,18.58
2023-04-25T05:25:01.047Z,18.55
2023-04-25T05:26:00.989Z,18.70
2023-04-25T05:27:00.998Z,18.57
2023-04-25T05:28:04.421Z,18.69
2023-04-25T05:29:01.004Z,18.72
2023-04-25T05:30:00.979Z,18.70
2023-04-25T05:31:00.986Z,18.69
2023-04-25T05:32:01.078Z,18.78
2023-04-25T05:33:00.985Z,18.78
2023-04-25T05:34:00.988Z,18.78
2023-04-25T05:35:01.017Z,18.84
2023-04-25T05:36:00.988Z,18.84
2023-04-25T05:37:00.976Z,18.84
2023-04-25T05:38:00.960Z,18.80
2023-04-25T05:39:00.967Z,18.87
2023-04-25T05:40:00.977Z,18.88
2023-04-25T05:41:00.990Z,18.90
2023-04-25T05:42:00.965Z,18.84
2023-04-25T05:43:00.961Z,18.88
2023-04-25T05:44:00.940Z,18.98
2023-04-25T05:45:00.955Z,18.95
2023-04-25T05:46:00.958Z,18.94
2023-04-25T05:47:00.987Z,18.91
2023-04-25T05:48:00.989Z,18.82
2023-04-25T05:49:00.952Z,18.91
2023-04-25T05:50:00.921Z,18.81
2023-04-25T05:51:00.962Z,18.88
2023-04-25T05:52:00.920Z,18.85
2023-04-25T05:53:00.997Z,18.90
2023-04-25T05:54:00.923Z,18.85
2023-04-25T05:55:00.922Z,18.90
2023-04-25T05:56:00.920Z,18.84
2023-04-25T05:57:00.924Z,18.87
2023-04-25T05:58:00.915Z,18.87
2023-04-25T05:59:00.892Z,18.78
2023-04-25T06:00:00.918Z,18.80
2023-04-25T06:01:00.927Z,18.78
2023-04-25T06:02:00.930Z,18.85
2023-04-25T06:03:01.012Z,18.82
2023-04-25T06:04:01.114Z,18.78
2023-04-25T06:05:01.201Z,18.80
2023-04-25T06:06:00.962Z,18.82
2023-04-25T06:07:00.922Z,18.81
2023-04-25T06:08:00.881Z,18.75
2023-04-25T06:09:00.884Z,18.73
2023-04-25T06:10:00.859Z,18.72
2023-04-25T06:11:00.882Z,18.75
2023-04-25T06:12:00.868Z,18.70
2023-04-25T06:13:00.925Z,18.69
2023-04-25T06:14:00.855Z,18.69
2023-04-25T06:15:00.862Z,18.66
2023-04-25T06:16:00.888Z,18.69
2023-04-25T06:17:01.297Z,18.72
2023-04-25T06:18:01.120Z,18.62
2023-04-25T06:19:04.320Z,18.67
2023-04-25T06:22:37.281Z,18.62
2023-04-25T06:23:37.634Z,18.54
2023-04-25T06:26:07.815Z,18.57
2023-04-25T06:27:07.818Z,18.57
2023-04-25T06:28:07.851Z,18.55
2023-04-25T06:29:07.831Z,18.55
2023-04-25T06:30:07.815Z,18.67
2023-04-25T06:31:07.804Z,18.63
2023-04-25T06:32:07.794Z,18.50
2023-04-25T06:33:07.872Z,18.51
2023-04-25T06:34:07.816Z,18.54
2023-04-25T06:35:07.805Z,18.51
2023-04-25T06:36:07.788Z,18.48
2023-04-25T06:37:07.797Z,18.60
2023-04-25T06:38:07.791Z,18.57
2023-04-25T06:39:07.782Z,18.55
2023-04-25T06:40:07.803Z,18.55
2023-04-25T06:41:07.778Z,18.51
2023-04-25T06:42:07.824Z,18.48
2023-04-25T06:43:07.771Z,18.45
2023-04-25T06:44:07.793Z,18.51
2023-04-25T06:45:07.787Z,18.45
2023-04-25T06:46:07.773Z,18.47
2023-04-25T06:47:08.142Z,18.48
2023-04-25T06:48:07.782Z,18.47
2023-04-25T06:49:07.762Z,18.51
2023-04-25T06:50:07.763Z,18.47
2023-04-25T06:51:07.755Z,18.48
2023-04-25T06:52:07.744Z,18.51
2023-04-25T06:53:07.727Z,18.48
2023-04-25T06:54:07.787Z,18.45
2023-04-25T06:55:07.726Z,18.47
2023-04-25T06:56:07.732Z,18.42
2023-04-25T06:57:07.736Z,18.45
2023-04-25T06:58:07.723Z,18.45
2023-04-25T06:59:07.716Z,18.45
2023-04-25T07:00:07.744Z,18.42
2023-04-25T07:01:07.790Z,18.41
2023-04-25T07:02:07.712Z,18.42
2023-04-25T07:03:07.799Z,18.45
2023-04-25T07:04:08.042Z,18.45
2023-04-25T07:05:07.706Z,18.45
2023-04-25T07:06:07.712Z,18.39
2023-04-25T07:07:07.738Z,18.30
2023-04-25T07:08:07.708Z,18.39
2023-04-25T07:09:07.723Z,18.36
2023-04-25T07:10:07.698Z,18.42
2023-04-25T07:11:07.702Z,18.37
2023-04-25T07:12:07.715Z,18.45
2023-04-25T07:13:07.704Z,18.32
2023-04-25T07:14:07.683Z,18.37
2023-04-25T07:15:07.685Z,18.39
2023-04-25T07:16:07.758Z,18.36
2023-04-25T07:17:07.667Z,18.33
2023-04-25T07:18:07.757Z,18.37
2023-04-25T07:19:07.684Z,18.36
2023-04-25T07:20:07.663Z,18.35
2023-04-25T07:21:07.671Z,18.37
2023-04-25T07:22:07.654Z,18.32
2023-04-25T07:23:07.679Z,18.35
2023-04-25T07:24:07.692Z,18.36
2023-04-25T07:25:07.652Z,18.37
2023-04-25T07:26:07.653Z,18.30
2023-04-25T07:27:07.653Z,18.36
2023-04-25T07:28:07.643Z,18.37
2023-04-25T07:29:07.650Z,18.36
2023-04-25T07:30:07.656Z,18.33
2023-04-25T07:31:07.627Z,18.26
2023-04-25T07:32:07.782Z,18.29
2023-04-25T07:33:07.739Z,18.32
2023-04-25T07:34:07.672Z,18.27
2023-04-25T07:35:07.617Z,18.29
2023-04-25T07:36:07.633Z,18.30
2023-04-25T07:37:07.641Z,18.30
2023-04-25T07:38:07.606Z,18.39
2023-04-25T07:39:07.597Z,18.29
2023-04-25T07:40:07.620Z,18.35
2023-04-25T07:41:07.625Z,18.29
2023-04-25T07:42:07.643Z,18.25
2023-04-25T07:43:07.604Z,18.32
2023-04-25T07:44:07.644Z,18.25
2023-04-25T07:45:07.579Z,18.29
2023-04-25T07:46:07.633Z,18.36
2023-04-25T07:47:07.604Z,18.36
2023-04-25T07:48:07.633Z,18.32
2023-04-25T07:49:07.567Z,18.36
2023-04-25T07:50:07.610Z,18.29
2023-04-25T07:51:07.572Z,18.30
2023-04-25T07:52:07.559Z,18.26
2023-04-25T07:53:07.554Z,18.35
2023-04-25T07:54:07.555Z,18.33
2023-04-25T07:55:07.569Z,18.30
2023-04-25T07:56:07.555Z,18.36
2023-04-25T07:57:07.561Z,18.33
2023-04-25T07:58:07.554Z,18.37
2023-04-25T07:59:07.537Z,18.35
2023-04-25T08:00:07.573Z,18.39
2023-04-25T08:01:07.556Z,18.36
2023-04-25T08:02:07.546Z,18.36
2023-04-25T08:03:07.780Z,18.39
2023-04-25T08:04:07.646Z,18.33
2023-04-25T08:05:07.637Z,18.35
2023-04-25T08:06:08.383Z,18.36
2023-04-25T08:07:07.516Z,18.35
2023-04-25T08:08:07.521Z,18.37
2023-04-25T08:09:07.501Z,18.35
2023-04-25T08:10:07.514Z,18.33
2023-04-25T08:11:07.511Z,18.42
2023-04-25T08:12:07.502Z,18.42
2023-04-25T08:13:07.517Z,18.41
2023-04-25T08:14:07.518Z,18.44
2023-04-25T08:15:07.494Z,18.30
2023-04-25T08:16:07.542Z,18.44
2023-04-25T08:17:07.488Z,18.36
2023-04-25T08:18:07.541Z,18.36
2023-04-25T08:19:07.481Z,18.33
2023-04-25T08:20:07.493Z,18.42
2023-04-25T08:21:07.481Z,18.39
2023-04-25T08:22:07.466Z,18.37
2023-04-25T08:23:07.468Z,18.42
2023-04-25T08:24:07.514Z,18.36
2023-04-25T08:25:07.498Z,18.37
2023-04-25T08:26:07.465Z,18.35
2023-04-25T08:27:07.468Z,18.30
2023-04-25T08:28:07.461Z,18.41
2023-04-25T08:29:07.469Z,18.39
2023-04-25T08:30:07.465Z,18.35
2023-04-25T08:31:07.455Z,18.26
2023-04-25T08:32:07.454Z,18.37
2023-04-25T08:33:07.514Z,18.35
2023-04-25T08:34:07.462Z,18.30
2023-04-25T08:35:07.454Z,18.42
2023-04-25T08:36:07.462Z,18.35
2023-04-25T08:37:07.434Z,18.37
2023-04-25T08:38:07.420Z,18.36
2023-04-25T08:39:07.413Z,18.36
2023-04-25T08:40:07.430Z,18.39
2023-04-25T08:41:07.429Z,18.36
2023-04-25T08:42:07.422Z,18.35
2023-04-25T08:43:07.400Z,18.33
2023-04-25T08:44:07.410Z,18.32
2023-04-25T08:45:07.452Z,18.33
2023-04-25T08:46:07.444Z,18.29
2023-04-25T08:47:07.473Z,18.36
2023-04-25T08:48:07.430Z,18.30
2023-04-25T08:49:07.388Z,18.32
2023-04-25T08:50:07.398Z,18.39
2023-04-25T08:51:07.392Z,18.33
2023-04-25T08:52:07.430Z,18.33
2023-04-25T08:53:07.384Z,18.33
2023-04-25T08:54:12.827Z,18.30
2023-04-25T08:55:07.368Z,18.30
2023-04-25T08:56:07.379Z,18.30
2023-04-25T08:57:07.366Z,18.37
2023-04-25T08:58:07.348Z,18.29
2023-04-25T08:59:07.377Z,18.39
2023-04-25T09:00:07.350Z,18.29
2023-04-25T09:01:07.369Z,18.41
2023-04-25T09:02:07.406Z,18.26
2023-04-25T09:03:07.554Z,18.36
2023-04-25T09:04:07.437Z,18.32
2023-04-25T09:05:07.348Z,18.32
2023-04-25T09:06:07.340Z,18.30
2023-04-25T09:07:07.363Z,18.29
2023-04-25T09:08:07.395Z,18.27
2023-04-25T09:09:07.473Z,18.32
2023-04-25T09:10:07.324Z,18.33
2023-04-25T09:11:07.307Z,18.27
2023-04-25T09:12:07.327Z,18.29
2023-04-25T09:13:07.382Z,18.30
2023-04-25T09:14:07.308Z,18.27
2023-04-25T09:15:07.326Z,18.30
2023-04-25T09:16:07.344Z,18.33
2023-04-25T09:17:07.310Z,18.35
2023-04-25T09:18:07.357Z,18.30
2023-04-25T09:19:07.295Z,18.23
2023-04-25T09:20:07.300Z,18.33
2023-04-25T09:21:13.033Z,18.21
2023-04-25T09:22:07.281Z,18.25
2023-04-25T09:23:07.284Z,18.20
2023-04-25T09:24:07.307Z,18.26
2023-04-25T09:25:07.279Z,18.27
2023-04-25T09:26:07.274Z,18.30
2023-04-25T09:27:07.301Z,18.33
2023-04-25T09:28:07.262Z,18.23
2023-04-25T09:29:07.281Z,18.23
2023-04-25T09:30:07.277Z,18.35
2023-04-25T09:31:07.254Z,18.20
2023-04-25T09:32:07.340Z,18.33
2023-04-25T09:33:07.273Z,18.25
2023-04-25T09:34:07.268Z,18.26
2023-04-25T09:35:07.253Z,18.23
2023-04-25T09:36:07.240Z,18.26
2023-04-25T09:37:07.222Z,18.26
2023-04-25T09:38:07.235Z,18.25
2023-04-25T09:39:07.225Z,18.20
2023-04-25T09:40:07.259Z,18.26
2023-04-25T09:41:07.243Z,18.20
2023-04-25T09:42:07.225Z,18.21
2023-04-25T09:43:07.217Z,18.20
2023-04-25T09:44:07.270Z,18.21
2023-04-25T09:45:07.215Z,18.18
2023-04-25T09:46:07.250Z,18.15
2023-04-25T09:47:07.211Z,18.20
2023-04-25T09:48:07.276Z,18.23
2023-04-25T09:49:07.236Z,18.20
2023-04-25T09:50:07.208Z,18.18
2023-04-25T09:51:07.220Z,18.21
2023-04-25T09:52:07.219Z,18.18
2023-04-25T09:53:07.200Z,18.20
2023-04-25T09:54:07.188Z,18.18
2023-04-25T09:55:07.196Z,18.18
2023-04-25T09:56:07.214Z,18.20
2023-04-25T09:57:07.185Z,18.23
2023-04-25T09:58:07.175Z,18.21
2023-04-25T09:59:07.195Z,18.20
2023-04-25T10:00:07.170Z,18.18
2023-04-25T10:01:07.343Z,18.17
2023-04-25T10:02:07.169Z,18.20
2023-04-25T10:03:07.339Z,18.17
2023-04-25T10:04:07.294Z,18.17
2023-04-25T10:05:07.214Z,18.21
2023-04-25T10:06:07.144Z,18.17
2023-04-25T10:07:07.154Z,18.14
2023-04-25T10:08:07.134Z,18.10
2023-04-25T10:09:07.150Z,18.20
2023-04-25T10:10:07.216Z,18.15
2023-04-25T10:11:07.152Z,18.11
2023-04-25T10:12:07.155Z,18.11
2023-04-25T10:13:07.136Z,18.17
2023-04-25T10:14:07.132Z,18.11
2023-04-25T10:15:07.136Z,18.21
2023-04-25T10:16:07.149Z,18.11
2023-04-25T10:17:07.137Z,18.17
2023-04-25T10:18:07.132Z,18.21
2023-04-25T10:19:07.129Z,18.21
2023-04-25T10:20:07.122Z,18.12
2023-04-25T10:21:07.104Z,18.11
2023-04-25T10:22:07.104Z,18.12
2023-04-25T10:23:07.109Z,18.10
2023-04-25T10:24:07.168Z,18.14
2023-04-25T10:25:07.113Z,18.12
2023-04-25T10:26:07.074Z,18.21
2023-04-25T10:27:07.078Z,18.20
2023-04-25T10:28:07.117Z,18.17
2023-04-25T10:29:07.071Z,18.12
2023-04-25T10:30:07.104Z,18.10
2023-04-25T10:31:07.165Z,18.05
2023-04-25T10:32:07.116Z,18.10
2023-04-25T10:33:07.064Z,18.10
2023-04-25T10:34:07.063Z,18.08
2023-04-25T10:35:07.055Z,18.12
2023-04-25T10:36:07.064Z,18.11
2023-04-25T10:37:07.056Z,18.07
2023-04-25T10:38:07.054Z,18.18
2023-04-25T10:39:07.046Z,18.17
2023-04-25T10:40:07.025Z,18.05
2023-04-25T10:41:07.041Z,18.05
2023-04-25T10:42:07.027Z,18.12
2023-04-25T10:43:07.031Z,18.15
2023-04-25T10:44:07.033Z,18.07
2023-04-25T10:45:07.056Z,18.03
2023-04-25T10:46:07.051Z,18.08
2023-04-25T10:47:07.085Z,18.03
2023-04-25T10:48:07.117Z,18.05
2023-04-25T10:49:06.999Z,18.05
2023-04-25T10:50:07.060Z,18.05
2023-04-25T10:51:06.997Z,18.17
2023-04-25T10:52:07.005Z,18.10
2023-04-25T10:53:06.999Z,18.14
2023-04-25T10:54:06.984Z,18.03
2023-04-25T10:55:07.013Z,18.15
2023-04-25T10:56:08.227Z,18.00
2023-04-25T10:57:07.005Z,18.12
2023-04-25T10:58:06.978Z,18.12
2023-04-25T10:59:06.972Z,18.05
2023-04-25T11:00:07.006Z,18.07
2023-04-25T11:01:07.055Z,18.02
2023-04-25T11:02:07.052Z,18.02
2023-04-25T11:03:07.260Z,18.05
2023-04-25T11:04:07.244Z,18.03
2023-04-25T11:05:06.975Z,18.05
2023-04-25T11:06:06.953Z,18.03
2023-04-25T11:07:08.045Z,18.07
2023-04-25T11:08:08.393Z,18.05
2023-04-25T11:09:06.929Z,18.02
2023-04-25T11:10:06.964Z,18.03
2023-04-25T11:11:06.940Z,18.03
2023-04-25T11:12:06.932Z,18.08
2023-04-25T11:13:06.962Z,18.02
2023-04-25T11:14:06.908Z,18.02
2023-04-25T11:15:06.941Z,18.05
2023-04-25T11:16:12.561Z,18.02
2023-04-25T11:17:06.963Z,18.08
2023-04-25T11:18:08.998Z,18.07
2023-04-25T11:19:06.894Z,18.08
2023-04-25T11:20:06.894Z,18.02
2023-04-25T11:21:06.896Z,17.99
2023-04-25T11:22:06.909Z,18.00
2023-04-25T11:23:06.923Z,18.05
2023-04-25T11:24:06.911Z,18.10
2023-04-25T11:25:06.897Z,18.00
2023-04-25T11:26:06.895Z,18.02
2023-04-25T11:27:07.275Z,18.00
2023-04-25T11:28:06.906Z,18.07
2023-04-25T11:29:06.867Z,17.99
2023-04-25T11:30:06.860Z,18.02
2023-04-25T11:31:06.899Z,18.05
2023-04-25T11:32:07.082Z,18.00
2023-04-25T11:33:06.911Z,17.99
2023-04-25T11:34:06.873Z,18.07
2023-04-25T11:35:06.939Z,17.99
2023-04-25T11:36:06.849Z,17.99
2023-04-25T11:37:06.875Z,18.02
2023-04-25T11:38:06.845Z,17.96
2023-04-25T11:39:06.875Z,18.08
2023-04-25T11:40:06.848Z,18.05
2023-04-25T11:41:06.847Z,18.03
2023-04-25T11:42:14.018Z,18.07
2023-04-25T11:43:06.829Z,18.07
2023-04-25T11:44:06.832Z,18.05
2023-04-25T11:45:06.822Z,17.97
2023-04-25T11:46:06.857Z,18.05
2023-04-25T11:47:06.813Z,18.07
2023-04-25T11:48:06.876Z,18.05
2023-04-25T11:49:06.817Z,17.99
2023-04-25T11:50:06.798Z,17.96
2023-04-25T11:51:06.801Z,18.00
2023-04-25T11:52:06.815Z,18.08
2023-04-25T11:53:06.809Z,18.03
2023-04-25T11:54:06.815Z,18.11
2023-04-25T11:55:08.046Z,18.05
2023-04-25T11:56:06.797Z,18.03
2023-04-25T11:57:06.777Z,18.07
2023-04-25T11:58:06.799Z,18.02
2023-04-25T11:59:18.172Z,18.07
2023-04-25T12:00:06.771Z,17.97
2023-04-25T12:01:06.836Z,17.99
2023-04-25T12:02:06.788Z,17.95
2023-04-25T12:03:06.872Z,17.99
2023-04-25T12:04:06.967Z,17.96
2023-04-25T12:05:21.660Z,18.03
2023-04-25T12:06:07.089Z,18.05
2023-04-25T12:07:06.756Z,18.07
2023-04-25T12:08:06.740Z,18.05
2023-04-25T12:09:06.748Z,17.97
2023-04-25T12:10:06.753Z,18.10
2023-04-25T12:11:06.730Z,18.07
2023-04-25T12:12:06.935Z,18.08
2023-04-25T12:13:06.751Z,17.99
2023-04-25T12:14:06.725Z,17.97
2023-04-25T12:15:06.712Z,17.97
2023-04-25T12:16:06.794Z,17.97
2023-04-25T12:17:06.718Z,17.96
2023-04-25T12:18:06.762Z,18.00
2023-04-25T12:19:06.721Z,17.99
2023-04-25T12:20:06.718Z,17.95
2023-04-25T12:21:06.702Z,17.95
2023-04-25T12:22:06.702Z,18.08
2023-04-25T12:23:06.706Z,18.00
2023-04-25T12:24:06.694Z,17.99
2023-04-25T12:25:06.700Z,17.95
2023-04-25T12:26:06.740Z,18.07
2023-04-25T12:27:06.694Z,18.00
2023-04-25T12:28:06.697Z,17.93
2023-04-25T12:29:06.676Z,17.96
2023-04-25T12:30:06.673Z,17.97
2023-04-25T12:31:06.714Z,17.95
2023-04-25T12:32:06.666Z,17.96
2023-04-25T12:33:06.700Z,18.00
2023-04-25T12:34:06.657Z,17.99
2023-04-25T12:35:06.664Z,17.97
2023-04-25T12:36:06.726Z,17.93
2023-04-25T12:37:06.653Z,17.93
2023-04-25T12:38:06.643Z,17.96
2023-04-25T12:39:06.670Z,17.99
2023-04-25T12:40:06.635Z,17.93
2023-04-25T12:41:06.637Z,17.95
2023-04-25T12:42:09.315Z,17.95
2023-04-25T12:43:06.636Z,17.93
2023-04-25T12:44:06.660Z,17.99
2023-04-25T12:45:06.619Z,17.93
2023-04-25T12:46:06.623Z,17.93
2023-04-25T12:47:06.711Z,17.93
2023-04-25T12:48:06.669Z,17.95
2023-04-25T12:49:17.569Z,18.03
2023-04-25T12:50:06.591Z,17.97
2023-04-25T12:51:06.591Z,17.93
2023-04-25T12:52:06.728Z,17.96
2023-04-25T12:53:06.597Z,17.93
2023-04-25T12:54:06.604Z,18.02
2023-04-25T12:55:06.598Z,17.95
2023-04-25T12:56:06.601Z,17.97
2023-04-25T12:57:06.572Z,17.97
2023-04-25T12:58:06.564Z,18.11