createdAt,value
2018-12-02T00:00:34.604Z,1004.76
2018-12-02T00:01:34.617Z,1004.73
2018-12-02T00:02:34.630Z,1004.69
2018-12-02T00:03:34.655Z,1004.66
2018-12-02T00:04:34.658Z,1004.67
2018-12-02T00:05:34.669Z,1004.67
2018-12-02T00:06:34.683Z,1004.67
2018-12-02T00:07:34.684Z,1004.60
2018-12-02T00:08:34.697Z,1004.57
2018-12-02T00:09:34.711Z,1004.55
2018-12-02T00:10:34.723Z,1004.56
2018-12-02T00:11:34.738Z,1004.54
2018-12-02T00:12:34.750Z,1004.50
2018-12-02T00:13:34.768Z,1004.50
2018-12-02T00:14:34.779Z,1004.51
2018-12-02T00:15:34.796Z,1004.51
2018-12-02T00:16:34.805Z,1004.47
2018-12-02T00:17:34.820Z,1004.45
2018-12-02T00:18:34.821Z,1004.50
2018-12-02T00:19:34.833Z,1004.45
2018-12-02T00:20:34.849Z,1004.44
2018-12-02T00:21:34.874Z,1004.45
2018-12-02T00:22:34.874Z,1004.45
2018-12-02T00:23:34.901Z,1004.46
2018-12-02T00:24:34.902Z,1004.45
2018-12-02T00:25:34.914Z,1004.40
2018-12-02T00:26:34.929Z,1004.40
2018-12-02T00:27:34.943Z,1004.42
2018-12-02T00:28:34.963Z,1004.38
2018-12-02T00:29:34.969Z,1004.38
2018-12-02T00:30:34.971Z,1004.33
2018-12-02T00:31:34.985Z,1004.36
2018-12-02T00:32:34.997Z,1004.33
2018-12-02T00:33:35.011Z,1004.35
2018-12-02T00:34:35.024Z,1004.31
2018-12-02T00:35:35.038Z,1004.29
2018-12-02T00:36:35.051Z,1004.27
2018-12-02T00:37:35.065Z,1004.28
2018-12-02T00:38:35.079Z,1004.18
2018-12-02T00:39:35.094Z,1004.22
2018-12-02T00:40:35.142Z,1004.17
2018-12-02T00:41:35.119Z,1004.19
2018-12-02T00:42:35.132Z,1004.20
2018-12-02T00:43:35.133Z,1004.23
2018-12-02T00:44:35.148Z,1004.19
2018-12-02T00:45:35.160Z,1004.22
2018-12-02T00:46:35.174Z,1004.17
2018-12-02T00:47:35.190Z,1004.24
2018-12-02T00:48:35.202Z,1004.23
2018-12-02T00:49:35.227Z,1004.25
2018-12-02T00:50:35.229Z,1004.22
2018-12-02T00:51:35.245Z,1004.27
2018-12-02T00:52:35.255Z,1004.23
2018-12-02T00:53:35.272Z,1004.21
2018-12-02T00:54:35.283Z,1004.18
2018-12-02T00:55:35.286Z,1004.23
2018-12-02T00:56:35.309Z,1004.20
2018-12-02T00:57:35.310Z,1004.18
2018-12-02T00:58:35.324Z,1004.24
2018-12-02T00:59:35.339Z,1004.23
2018-12-02T01:00:35.351Z,1004.22
2018-12-02T01:01:35.368Z,1004.16
2018-12-02T01:02:35.377Z,1004.18
2018-12-02T01:03:35.393Z,1004.16
2018-12-02T01:04:35.404Z,1004.13
2018-12-02T01:05:35.419Z,1004.19
2018-12-02T01:06:35.432Z,1004.19
2018-12-02T01:07:35.446Z,1004.13
2018-12-02T01:08:35.460Z,1004.15
2018-12-02T01:09:35.473Z,1004.13
2018-12-02T01:10:35.478Z,1004.19
2018-12-02T01:11:35.487Z,1004.10
2018-12-02T01:12:35.504Z,1004.07
2018-12-02T01:13:35.514Z,1004.09
2018-12-02T01:14:35.530Z,1004.07
2018-12-02T01:15:35.541Z,1004.06
2018-12-02T01:16:35.557Z,1004.00
2018-12-02T01:17:35.569Z,1004.03
2018-12-02T01:18:35.582Z,1004.02
2018-12-02T01:19:35.598Z,1004.04
2018-12-02T01:20:35.609Z,1004.03
2018-12-02T01:21:35.623Z,1004.03
2018-12-02T01:22:35.636Z,1003.99
2018-12-02T01:23:35.652Z,1003.99
2018-12-02T01:24:35.663Z,1003.98
2018-12-02T01:25:35.678Z,1003.98
2018-12-02T01:26:35.690Z,1004.01
2018-12-02T01:27:35.690Z,1003.97
2018-12-02T01:28:35.704Z,1003.97
2018-12-02T01:29:35.718Z,1004.05
2018-12-02T01:30:35.732Z,1004.04
2018-12-02T01:31:35.745Z,1004.03
2018-12-02T01:32:35.759Z,1003.98
2018-12-02T01:33:35.773Z,1004.01
2018-12-02T01:34:35.785Z,1003.93
2018-12-02T01:35:35.804Z,1003.96
2018-12-02T01:36:35.815Z,1003.90
2018-12-02T01:37:35.827Z,1003.90
2018-12-02T01:38:35.840Z,1003.86
2018-12-02T01:39:35.854Z,1003.85
2018-12-02T01:40:35.870Z,1003.86
2018-12-02T01:41:35.883Z,1003.83
2018-12-02T01:42:35.907Z,1003.82
2018-12-02T01:43:35.908Z,1003.80
2018-12-02T01:44:35.909Z,1003.77
2018-12-02T01:45:35.922Z,1003.77
2018-12-02T01:46:35.936Z,1003.76
2018-12-02T01:47:35.949Z,1003.73
2018-12-02T01:48:35.963Z,1003.75
2018-12-02T01:49:35.975Z,1003.71
2018-12-02T01:50:35.994Z,1003.71
2018-12-02T01:51:36.004Z,1003.69
2018-12-02T01:52:36.017Z,1003.67
2018-12-02T01:53:36.031Z,1003.63
2018-12-02T01:54:36.045Z,1003.63
2018-12-02T01:55:36.057Z,1003.65
2018-12-02T01:56:36.071Z,1003.60
2018-12-02T01:57:36.084Z,1003.53
2018-12-02T01:58:36.098Z,1003.53
2018-12-02T01:59:36.111Z,1003.53
2018-12-02T02:00:36.128Z,1003.52
2018-12-02T02:01:36.139Z,1003.46
2018-12-02T02:02:36.153Z,1003.43
2018-12-02T02:03:36.154Z,1003.46
2018-12-02T02:04:36.168Z,1003.37
2018-12-02T02:05:36.180Z,1003.41
2018-12-02T02:06:36.193Z,1003.42
2018-12-02T02:07:36.208Z,1003.32
2018-12-02T02:08:36.221Z,1003.31
2018-12-02T02:09:36.236Z,1003.30
2018-12-02T02:10:36.257Z,1003.27
2018-12-02T02:11:36.308Z,1003.26
2018-12-02T02:12:36.275Z,1003.27
2018-12-02T02:13:36.288Z,1003.23
2018-12-02T02:14:36.302Z,1003.20
2018-12-02T02:15:36.316Z,1003.17
2018-12-02T02:16:36.342Z,1003.19
2018-12-02T02:17:36.343Z,1003.18
2018-12-02T02:18:36.355Z,1003.13
2018-12-02T02:19:36.373Z,1003.12
2018-12-02T02:20:36.384Z,1003.10
2018-12-02T02:21:36.404Z,1003.07
2018-12-02T02:22:36.412Z,1003.05
2018-12-02T02:23:36.426Z,1003.08
2018-12-02T02:24:36.438Z,1003.07
2018-12-02T02:25:36.451Z,1003.11
2018-12-02T02:26:36.467Z,1003.09
2018-12-02T02:27:36.478Z,1003.10
2018-12-02T02:28:36.493Z,1003.05
2018-12-02T02:29:36.505Z,1003.02
2018-12-02T02:30:36.518Z,1003.02
2018-12-02T02:31:36.520Z,1003.01
2018-12-02T02:32:36.535Z,1003.02
2018-12-02T02:33:36.548Z,1002.99
2018-12-02T02:34:36.562Z,1002.99
2018-12-02T02:35:36.573Z,1002.95
2018-12-02T02:36:36.588Z,1002.90
2018-12-02T02:37:36.601Z,1002.87
2018-12-02T02:38:36.625Z,1002.75
2018-12-02T02:39:36.630Z,1002.67
2018-12-02T02:40:36.642Z,1002.59
2018-12-02T02:41:36.655Z,1002.61
2018-12-02T02:42:36.669Z,1002.55
2018-12-02T02:43:36.682Z,1002.61
2018-12-02T02:44:36.696Z,1002.56
2018-12-02T02:45:36.711Z,1002.58
2018-12-02T02:46:36.724Z,1002.57
2018-12-02T02:47:36.736Z,1002.50
2018-12-02T02:48:36.751Z,1002.49
2018-12-02T02:49:36.763Z,1002.49
2018-12-02T02:50:36.777Z,1002.49
2018-12-02T02:51:36.792Z,1002.45
2018-12-02T02:52:36.807Z,1002.45
2018-12-02T02:53:36.817Z,1002.44
2018-12-02T02:54:36.837Z,1002.42
2018-12-02T02:55:36.845Z,1002.39
2018-12-02T02:56:36.859Z,1002.43
2018-12-02T02:57:36.871Z,1002.41
2018-12-02T02:58:36.888Z,1002.39
2018-12-02T02:59:36.899Z,1002.41
2018-12-02T03:00:36.914Z,1002.40
2018-12-02T03:01:36.925Z,1002.40
2018-12-02T03:02:36.940Z,1002.41
2018-12-02T03:03:36.952Z,1002.39
2018-12-02T03:04:36.967Z,1002.34
2018-12-02T03:05:36.980Z,1002.35
2018-12-02T03:06:36.994Z,1002.38
2018-12-02T03:07:37.007Z,1002.33
2018-12-02T03:08:37.022Z,1002.33
2018-12-02T03:09:37.034Z,1002.31
2018-12-02T03:10:37.036Z,1002.29
2018-12-02T03:11:37.049Z,1002.28
2018-12-02T03:12:37.066Z,1002.25
2018-12-02T03:13:37.077Z,1002.27
2018-12-02T03:14:37.089Z,1002.22
2018-12-02T03:15:37.103Z,1002.20
2018-12-02T03:16:37.128Z,1002.20
2018-12-02T03:17:37.129Z,1002.22
2018-12-02T03:18:37.144Z,1002.23
2018-12-02T03:19:37.157Z,1002.25
2018-12-02T03:20:37.170Z,1002.19
2018-12-02T03:21:37.185Z,1002.19
2018-12-02T03:22:37.197Z,1002.17
2018-12-02T03:23:37.213Z,1002.18
2018-12-02T03:24:37.224Z,1002.16
2018-12-02T03:25:37.238Z,1002.16
2018-12-02T03:26:37.250Z,1002.14
2018-12-02T03:27:37.266Z,1002.12
2018-12-02T03:28:37.278Z,1002.09
2018-12-02T03:29:37.291Z,1002.09
2018-12-02T03:30:37.318Z,1002.10
2018-12-02T03:31:37.325Z,1002.08
2018-12-02T03:32:37.334Z,1002.05
2018-12-02T03:33:37.354Z,1002.06
2018-12-02T03:34:37.359Z,1002.04
2018-12-02T03:35:37.373Z,1002.05
2018-12-02T03:36:37.386Z,1002.07
2018-12-02T03:37:37.401Z,1002.01
2018-12-02T03:38:37.416Z,1001.98
2018-12-02T03:39:37.427Z,1002.00
2018-12-02T03:40:37.442Z,1001.96
2018-12-02T03:41:37.456Z,1001.91
2018-12-02T03:42:37.467Z,1001.88
2018-12-02T03:43:37.482Z,1001.84
2018-12-02T03:44:37.506Z,1001.85
2018-12-02T03:45:37.508Z,1001.79
2018-12-02T03:46:37.521Z,1001.82
2018-12-02T03:47:37.535Z,1001.76
2018-12-02T03:48:37.548Z,1001.77
2018-12-02T03:49:37.563Z,1001.76
2018-12-02T03:50:37.576Z,1001.75
2018-12-02T03:51:37.590Z,1001.74
2018-12-02T03:52:37.603Z,1001.72
2018-12-02T03:53:37.617Z,1001.77
2018-12-02T03:54:37.629Z,1001.74
2018-12-02T03:55:37.645Z,1001.74
2018-12-02T03:56:37.657Z,1001.76
2018-12-02T03:57:37.670Z,1001.78
2018-12-02T03:58:37.684Z,1001.71
2018-12-02T03:59:37.698Z,1001.72
2018-12-02T04:00:37.715Z,1001.75
2018-12-02T04:01:37.729Z,1001.67
2018-12-02T04:02:37.755Z,1001.60
2018-12-02T04:03:37.752Z,1001.61
2018-12-02T04:04:37.764Z,1001.56
2018-12-02T04:05:37.781Z,1001.46
2018-12-02T04:06:37.798Z,1001.50
2018-12-02T04:07:37.806Z,1001.47
2018-12-02T04:08:37.823Z,1001.46
2018-12-02T04:09:37.837Z,1001.47
2018-12-02T04:10:37.848Z,1001.44
2018-12-02T04:11:37.861Z,1001.42
2018-12-02T04:12:37.874Z,1001.42
2018-12-02T04:13:37.888Z,1001.43
2018-12-02T04:14:37.909Z,1001.41
2018-12-02T04:15:37.917Z,1001.43
2018-12-02T04:16:37.942Z,1001.37
2018-12-02T04:17:37.947Z,1001.32
2018-12-02T04:18:37.955Z,1001.38
2018-12-02T04:19:37.972Z,1001.34
2018-12-02T04:20:37.997Z,1001.32
2018-12-02T04:21:37.997Z,1001.29
2018-12-02T04:22:38.010Z,1001.28
2018-12-02T04:23:38.024Z,1001.34
2018-12-02T04:24:38.037Z,1001.27
2018-12-02T04:25:38.053Z,1001.26
2018-12-02T04:26:38.072Z,1001.27
2018-12-02T04:27:38.078Z,1001.23
2018-12-02T04:28:38.092Z,1001.24
2018-12-02T04:29:38.119Z,1001.18
2018-12-02T04:30:38.131Z,1001.18
2018-12-02T04:31:38.143Z,1001.14
2018-12-02T04:32:38.159Z,1001.10
2018-12-02T04:33:38.171Z,1001.05
2018-12-02T04:34:38.187Z,1001.02
2018-12-02T04:35:38.199Z,1001.00
2018-12-02T04:36:38.242Z,1000.88
2018-12-02T04:37:38.226Z,1000.87
2018-12-02T04:38:38.246Z,1000.83
2018-12-02T04:39:38.253Z,1000.81
2018-12-02T04:40:38.268Z,1000.81
2018-12-02T04:41:38.280Z,1000.76
2018-12-02T04:42:38.294Z,1000.80
2018-12-02T04:43:38.308Z,1000.77
2018-12-02T04:44:38.320Z,1000.75
2018-12-02T04:45:38.333Z,1000.76
2018-12-02T04:46:38.347Z,1000.71
2018-12-02T04:47:38.361Z,1000.67
2018-12-02T04:48:38.377Z,1000.68
2018-12-02T04:49:38.387Z,1000.67
2018-12-02T04:50:38.402Z,1000.66
2018-12-02T04:51:38.416Z,1000.68
2018-12-02T04:52:38.431Z,1000.68
2018-12-02T04:53:38.441Z,1000.69
2018-12-02T04:54:38.456Z,1000.65
2018-12-02T04:55:38.468Z,1000.55
2018-12-02T04:56:38.483Z,1000.46
2018-12-02T04:57:38.513Z,1000.50
2018-12-02T04:58:38.510Z,1000.50
2018-12-02T04:59:38.523Z,1000.49
2018-12-02T05:00:38.538Z,1000.47
2018-12-02T05:01:38.551Z,1000.40
2018-12-02T05:02:38.564Z,1000.42
2018-12-02T05:03:38.578Z,1000.38
2018-12-02T05:04:38.591Z,1000.37
2018-12-02T05:05:38.604Z,1000.38
2018-12-02T05:06:38.618Z,1000.36
2018-12-02T05:07:38.632Z,1000.37
2018-12-02T05:08:38.646Z,1000.33
2018-12-02T05:09:38.659Z,1000.40
2018-12-02T05:10:38.674Z,1000.40
2018-12-02T05:11:38.674Z,1000.33
2018-12-02T05:12:38.688Z,1000.35
2018-12-02T05:13:38.701Z,1000.30
2018-12-02T05:14:38.717Z,1000.27
2018-12-02T05:15:38.729Z,1000.27
2018-12-02T05:16:38.741Z,1000.29
2018-12-02T05:17:38.763Z,1000.35
2018-12-02T05:18:38.779Z,1000.35
2018-12-02T05:19:38.782Z,1000.37
2018-12-02T05:20:38.794Z,1000.34
2018-12-02T05:21:38.811Z,1000.33
2018-12-02T05:22:39.072Z,1000.30
2018-12-02T05:23:38.835Z,1000.29
2018-12-02T05:24:38.849Z,1000.28
2018-12-02T05:25:38.865Z,1000.31
2018-12-02T05:26:38.876Z,1000.28
2018-12-02T05:27:38.890Z,1000.34
2018-12-02T05:28:38.903Z,1000.38
2018-12-02T05:29:38.918Z,1000.34
2018-12-02T05:30:38.930Z,1000.34
2018-12-02T05:31:38.944Z,1000.38
2018-12-02T05:32:38.957Z,1000.37
2018-12-02T05:33:38.970Z,1000.33
2018-12-02T05:34:38.984Z,1000.29
2018-12-02T05:35:38.997Z,1000.30
2018-12-02T05:36:39.011Z,1000.29
2018-12-02T05:37:39.033Z,1000.31
2018-12-02T05:38:39.040Z,1000.33
2018-12-02T05:39:39.041Z,1000.35
2018-12-02T05:40:39.056Z,1000.25
2018-12-02T05:41:39.066Z,1000.30
2018-12-02T05:42:39.079Z,1000.27
2018-12-02T05:43:39.105Z,1000.30
2018-12-02T05:44:39.110Z,1000.26
2018-12-02T05:45:39.122Z,1000.18
2018-12-02T05:46:39.134Z,1000.13
2018-12-02T05:47:39.147Z,1000.11
2018-12-02T05:48:39.161Z,1000.11
2018-12-02T05:49:39.174Z,1000.05
2018-12-02T05:50:39.190Z,1000.02
2018-12-02T05:51:39.201Z,1000.02
2018-12-02T05:52:39.216Z,999.96
2018-12-02T05:53:39.231Z,999.96
2018-12-02T05:54:39.243Z,999.92
2018-12-02T05:55:39.256Z,999.95
2018-12-02T05:56:39.270Z,999.96
2018-12-02T05:57:39.295Z,999.88
2018-12-02T05:58:39.298Z,999.88
2018-12-02T05:59:39.310Z,999.90
2018-12-02T06:00:39.324Z,999.91
2018-12-02T06:01:39.336Z,999.95
2018-12-02T06:02:39.510Z,999.96
2018-12-02T06:03:39.352Z,999.92
2018-12-02T06:04:39.365Z,999.85
2018-12-02T06:05:39.379Z,999.82
2018-12-02T06:06:39.392Z,999.83
2018-12-02T06:07:39.406Z,999.78
2018-12-02T06:08:39.422Z,999.73
2018-12-02T06:09:39.435Z,999.70
2018-12-02T06:10:39.445Z,999.74
2018-12-02T06:11:43.773Z,999.69
2018-12-02T06:12:39.492Z,999.74
2018-12-02T06:13:39.488Z,999.68
2018-12-02T06:14:39.500Z,999.62
2018-12-02T06:15:39.516Z,999.60
2018-12-02T06:16:39.527Z,999.61
2018-12-02T06:17:39.542Z,999.63
2018-12-02T06:18:39.554Z,999.68
2018-12-02T06:19:39.557Z,999.67
2018-12-02T06:20:39.570Z,999.66
2018-12-02T06:21:39.583Z,999.70
2018-12-02T06:22:39.597Z,999.74
2018-12-02T06:23:39.610Z,999.73
2018-12-02T06:24:39.635Z,999.71
2018-12-02T06:25:46.257Z,999.70
2018-12-02T06:26:39.651Z,999.69
2018-12-02T06:27:39.663Z,999.73
2018-12-02T06:28:39.678Z,999.73
2018-12-02T06:29:39.691Z,999.74
2018-12-02T06:30:39.704Z,999.75
2018-12-02T06:31:39.719Z,999.70
2018-12-02T06:32:39.734Z,999.78
2018-12-02T06:33:39.745Z,999.80
2018-12-02T06:34:39.759Z,999.90
2018-12-02T06:35:39.773Z,999.91
2018-12-02T06:36:41.047Z,999.93
2018-12-02T06:37:39.799Z,999.93
2018-12-02T06:38:39.814Z,999.85
2018-12-02T06:39:39.826Z,999.78
2018-12-02T06:40:39.840Z,999.81
2018-12-02T06:41:39.853Z,999.81
2018-12-02T06:42:39.871Z,999.86
2018-12-02T06:43:39.868Z,999.89
2018-12-02T06:44:39.882Z,999.84
2018-12-02T06:45:39.900Z,999.70
2018-12-02T06:46:39.909Z,999.67
2018-12-02T06:47:39.924Z,999.64
2018-12-02T06:48:39.936Z,999.65
2018-12-02T06:49:39.953Z,999.62
2018-12-02T06:50:39.962Z,999.56
2018-12-02T06:51:39.976Z,999.65
2018-12-02T06:52:39.989Z,999.68
2018-12-02T06:53:40.907Z,999.68
2018-12-02T06:54:40.017Z,999.73
2018-12-02T06:55:40.033Z,999.74
2018-12-02T06:56:40.044Z,999.79
2018-12-02T06:57:40.057Z,999.83
2018-12-02T06:58:40.070Z,999.83
2018-12-02T06:59:40.085Z,999.75
2018-12-02T07:00:40.098Z,999.77
2018-12-02T07:01:40.112Z,999.77
2018-12-02T07:02:40.124Z,999.73
2018-12-02T07:03:40.174Z,999.69
2018-12-02T07:04:40.151Z,999.63
2018-12-02T07:05:40.166Z,999.58
2018-12-02T07:06:40.180Z,999.51
2018-12-02T07:07:40.193Z,999.56
2018-12-02T07:08:40.206Z,999.54
2018-12-02T07:09:40.225Z,999.54
2018-12-02T07:10:40.233Z,999.58
2018-12-02T07:11:40.247Z,999.53
2018-12-02T07:12:40.260Z,999.53
2018-12-02T07:13:40.273Z,999.42
2018-12-02T07:14:40.290Z,999.41
2018-12-02T07:15:40.301Z,999.39
2018-12-02T07:16:40.314Z,999.38
2018-12-02T07:17:40.329Z,999.33
2018-12-02T07:18:40.341Z,999.31
2018-12-02T07:19:40.354Z,999.29
2018-12-02T07:20:40.368Z,999.34
2018-12-02T07:21:40.383Z,999.32
2018-12-02T07:22:40.395Z,999.36
2018-12-02T07:23:40.415Z,999.28
2018-12-02T07:24:40.424Z,999.27
2018-12-02T07:25:40.436Z,999.18
2018-12-02T07:26:40.449Z,999.12
2018-12-02T07:27:40.463Z,999.09
2018-12-02T07:28:40.477Z,999.11
2018-12-02T07:29:40.492Z,999.15
2018-12-02T07:30:40.553Z,999.15
2018-12-02T07:31:40.525Z,999.13
2018-12-02T07:32:40.530Z,999.07
2018-12-02T07:33:40.544Z,999.12
2018-12-02T07:34:40.559Z,999.10
2018-12-02T07:35:40.571Z,999.16
2018-12-02T07:36:40.585Z,999.09
2018-12-02T07:37:40.602Z,998.99
2018-12-02T07:38:40.612Z,998.93
2018-12-02T07:39:40.626Z,998.93
2018-12-02T07:40:40.639Z,999.00
2018-12-02T07:41:40.654Z,999.01
2018-12-02T07:42:40.666Z,999.02
2018-12-02T07:43:40.680Z,998.93
2018-12-02T07:44:40.706Z,998.87
2018-12-02T07:45:40.709Z,998.82
2018-12-02T07:46:40.720Z,998.83
2018-12-02T07:47:40.734Z,998.84
2018-12-02T07:48:40.747Z,998.83
2018-12-02T07:49:40.761Z,998.82
2018-12-02T07:50:40.774Z,998.79
2018-12-02T07:51:40.791Z,998.76
2018-12-02T07:52:40.802Z,998.81
2018-12-02T07:53:40.815Z,998.76
2018-12-02T07:54:40.828Z,998.79
2018-12-02T07:55:40.843Z,998.74
2018-12-02T07:56:40.856Z,998.72
2018-12-02T07:57:40.869Z,998.71
2018-12-02T07:58:40.895Z,998.73
2018-12-02T07:59:40.903Z,998.70
2018-12-02T08:00:40.909Z,998.73
2018-12-02T08:01:40.923Z,998.61
2018-12-02T08:02:40.944Z,998.69
2018-12-02T08:03:40.951Z,998.67
2018-12-02T08:04:40.964Z,998.61
2018-12-02T08:05:40.981Z,998.67
2018-12-02T08:06:40.992Z,998.69
2018-12-02T08:07:41.005Z,998.71
2018-12-02T08:08:41.019Z,998.63
2018-12-02T08:09:41.044Z,998.62
2018-12-02T08:10:41.060Z,998.57
2018-12-02T08:11:41.071Z,998.55
2018-12-02T08:12:41.086Z,998.52
2018-12-02T08:13:41.098Z,998.52
2018-12-02T08:14:41.112Z,998.51
2018-12-02T08:15:41.124Z,998.50
2018-12-02T08:16:41.139Z,998.48
2018-12-02T08:17:41.151Z,998.50
2018-12-02T08:18:41.173Z,998.52
2018-12-02T08:19:41.179Z,998.47
2018-12-02T08:20:41.195Z,998.41
2018-12-02T08:21:41.206Z,998.45
2018-12-02T08:22:41.229Z,998.40
2018-12-02T08:23:41.232Z,998.39
2018-12-02T08:24:41.247Z,998.30
2018-12-02T08:25:41.288Z,998.31
2018-12-02T08:26:41.274Z,998.28
2018-12-02T08:27:41.287Z,998.28
2018-12-02T08:28:41.305Z,998.27
2018-12-02T08:29:41.314Z,998.27
2018-12-02T08:30:41.329Z,998.26
2018-12-02T08:31:41.340Z,998.23
2018-12-02T08:32:41.358Z,998.28
2018-12-02T08:33:41.368Z,998.31
2018-12-02T08:34:41.382Z,998.29
2018-12-02T08:35:41.395Z,998.27
2018-12-02T08:36:41.410Z,998.27
2018-12-02T08:37:41.434Z,998.28
2018-12-02T08:38:41.461Z,998.19
2018-12-02T08:39:41.463Z,998.18
2018-12-02T08:40:41.476Z,998.18
2018-12-02T08:41:41.489Z,998.13
2018-12-02T08:42:41.504Z,998.15
2018-12-02T08:43:41.516Z,998.13
2018-12-02T08:44:41.530Z,998.15
2018-12-02T08:45:41.547Z,998.11
2018-12-02T08:46:41.556Z,998.12
2018-12-02T08:47:41.570Z,998.14
2018-12-02T08:48:41.585Z,998.11
2018-12-02T08:49:41.598Z,998.11
2018-12-02T08:50:41.611Z,998.12
2018-12-02T08:51:41.637Z,998.13
2018-12-02T08:52:41.653Z,998.14
2018-12-02T08:53:41.663Z,998.11
2018-12-02T08:54:41.677Z,998.12
2018-12-02T08:55:41.691Z,998.05
2018-12-02T08:56:41.705Z,998.09
2018-12-02T08:57:41.717Z,998.09
2018-12-02T08:58:41.740Z,998.11
2018-12-02T08:59:41.746Z,998.05
2018-12-02T09:00:41.759Z,998.06
2018-12-02T09:01:41.772Z,998.10
2018-12-02T09:02:41.801Z,998.01
2018-12-02T09:03:41.800Z,998.04
2018-12-02T09:04:41.826Z,998.03
2018-12-02T09:05:41.838Z,998.00
2018-12-02T09:06:41.855Z,998.02
2018-12-02T09:07:41.866Z,998.00
2018-12-02T09:08:41.879Z,998.00
2018-12-02T09:09:41.893Z,998.01
2018-12-02T09:10:41.907Z,997.99
2018-12-02T09:11:41.926Z,998.00
2018-12-02T09:12:41.933Z,997.98
2018-12-02T09:13:41.959Z,997.92
2018-12-02T09:14:41.973Z,997.93
2018-12-02T09:15:41.991Z,997.91
2018-12-02T09:16:42.003Z,997.90
2018-12-02T09:17:42.013Z,997.88
2018-12-02T09:18:42.027Z,997.91
2018-12-02T09:19:42.040Z,997.88
2018-12-02T09:20:42.066Z,997.89
2018-12-02T09:21:42.069Z,997.88
2018-12-02T09:22:42.094Z,997.88
2018-12-02T09:23:47.233Z,997.84
2018-12-02T09:24:42.120Z,997.82
2018-12-02T09:25:42.138Z,997.83
2018-12-02T09:26:42.150Z,997.84
2018-12-02T09:27:42.166Z,997.84
2018-12-02T09:28:42.175Z,997.78
2018-12-02T09:29:42.190Z,997.77
2018-12-02T09:30:42.215Z,997.72
2018-12-02T09:31:42.228Z,997.73
2018-12-02T09:32:42.242Z,997.68
2018-12-02T09:33:42.255Z,997.68
2018-12-02T09:34:42.269Z,997.69
2018-12-02T09:35:42.282Z,997.67
2018-12-02T09:36:42.296Z,997.59
2018-12-02T09:37:42.325Z,997.58
2018-12-02T09:38:42.335Z,997.57
2018-12-02T09:39:42.349Z,997.55
2018-12-02T09:40:42.362Z,997.53
2018-12-02T09:41:42.380Z,997.53
2018-12-02T09:42:42.390Z,997.54
2018-12-02T09:43:42.403Z,997.56
2018-12-02T09:44:42.430Z,997.51
2018-12-02T09:45:42.444Z,997.50
2018-12-02T09:46:42.457Z,997.46
2018-12-02T09:47:42.470Z,997.51
2018-12-02T09:48:42.484Z,997.41
2018-12-02T09:49:42.497Z,997.37
2018-12-02T09:50:42.510Z,997.40
2018-12-02T09:51:42.525Z,997.36
2018-12-02T09:52:42.564Z,997.35
2018-12-02T09:53:42.564Z,997.31
2018-12-02T09:54:42.576Z,997.32
2018-12-02T09:55:42.593Z,997.29
2018-12-02T09:56:42.605Z,997.31
2018-12-02T09:57:42.618Z,997.24
2018-12-02T09:58:42.644Z,997.26
2018-12-02T09:59:42.657Z,997.22
2018-12-02T10:00:42.671Z,997.20
2018-12-02T10:01:42.685Z,997.22
2018-12-02T10:02:42.698Z,997.17
2018-12-02T10:03:42.717Z,997.20
2018-12-02T10:04:42.727Z,997.16
2018-12-02T10:05:42.754Z,997.18
2018-12-02T10:06:42.765Z,997.18
2018-12-02T10:07:42.779Z,997.13
2018-12-02T10:08:42.792Z,997.09
2018-12-02T10:09:42.808Z,997.10
2018-12-02T10:10:42.818Z,997.09
2018-12-02T10:11:42.845Z,997.06
2018-12-02T10:12:42.858Z,997.05
2018-12-02T10:13:42.872Z,997.04
2018-12-02T10:14:42.886Z,997.04
2018-12-02T10:15:42.899Z,997.03
2018-12-02T10:16:42.914Z,997.00
2018-12-02T10:17:42.938Z,996.98
2018-12-02T10:18:42.952Z,996.95
2018-12-02T10:19:42.972Z,996.95
2018-12-02T10:20:42.979Z,996.95
2018-12-02T10:21:42.993Z,996.92
2018-12-02T10:22:43.006Z,996.83
2018-12-02T10:23:43.031Z,996.88
2018-12-02T10:24:43.048Z,996.89
2018-12-02T10:25:43.071Z,996.86
2018-12-02T10:26:43.074Z,996.83
2018-12-02T10:27:43.088Z,996.82
2018-12-02T10:28:43.100Z,996.80
2018-12-02T10:29:43.129Z,996.80
2018-12-02T10:30:43.139Z,996.76
2018-12-02T10:31:43.159Z,996.79
2018-12-02T10:32:43.166Z,996.72
2018-12-02T10:33:43.180Z,996.71
2018-12-02T10:34:43.206Z,996.72
2018-12-02T10:35:43.223Z,996.68
2018-12-02T10:36:43.241Z,996.71
2018-12-02T10:37:43.246Z,996.65
2018-12-02T10:38:43.272Z,996.68
2018-12-02T10:39:43.288Z,996.65
2018-12-02T10:40:43.300Z,996.64
2018-12-02T10:41:43.314Z,996.60
2018-12-02T10:42:43.326Z,996.59
2018-12-02T10:43:43.353Z,996.58
2018-12-02T10:44:43.367Z,996.53
2018-12-02T10:45:43.379Z,996.58
2018-12-02T10:46:44.053Z,996.55
2018-12-02T10:47:43.407Z,996.49
2018-12-02T10:48:43.432Z,996.50
2018-12-02T10:49:43.447Z,996.49
2018-12-02T10:50:43.460Z,996.44
2018-12-02T10:51:43.475Z,996.37
2018-12-02T10:52:43.488Z,996.43
2018-12-02T10:53:43.514Z,996.44
2018-12-02T10:54:43.527Z,996.39
2018-12-02T10:55:43.541Z,996.43
2018-12-02T10:56:43.556Z,996.44
2018-12-02T10:57:43.580Z,996.35
2018-12-02T10:58:43.596Z,996.39
2018-12-02T10:59:43.608Z,996.33
2018-12-02T11:00:43.622Z,996.28
2018-12-02T11:01:43.634Z,996.33
2018-12-02T11:02:43.660Z,996.34
2018-12-02T11:03:43.673Z,996.29
2018-12-02T11:04:43.690Z,996.25
2018-12-02T11:05:43.704Z,996.31
2018-12-02T11:06:43.727Z,996.19
2018-12-02T11:07:43.740Z,996.27
2018-12-02T11:08:43.753Z,996.19
2018-12-02T11:09:43.768Z,996.23
2018-12-02T11:10:43.781Z,996.18
2018-12-02T11:11:44.969Z,996.18
2018-12-02T11:12:43.825Z,996.16
2018-12-02T11:13:43.834Z,996.14
2018-12-02T11:14:43.847Z,996.14
2018-12-02T11:15:43.861Z,996.08
2018-12-02T11:16:43.886Z,996.07
2018-12-02T11:17:43.900Z,996.04
2018-12-02T11:18:43.914Z,996.07
2018-12-02T11:19:43.930Z,996.01
2018-12-02T11:20:43.941Z,996.04
2018-12-02T11:21:43.968Z,996.02
2018-12-02T11:22:43.981Z,996.02
2018-12-02T11:23:43.995Z,996.00
2018-12-02T11:24:44.007Z,995.98
2018-12-02T11:25:44.035Z,995.97
2018-12-02T11:26:44.047Z,995.95
2018-12-02T11:27:44.061Z,995.88
2018-12-02T11:28:44.074Z,995.87
2018-12-02T11:29:44.088Z,995.89
2018-12-02T11:30:44.117Z,995.83
2018-12-02T11:31:44.127Z,995.87
2018-12-02T11:32:44.141Z,995.85
2018-12-02T11:33:44.154Z,995.85
2018-12-02T11:34:44.182Z,995.80
2018-12-02T11:35:44.194Z,995.85
2018-12-02T11:36:44.210Z,995.81
2018-12-02T11:37:44.221Z,995.80
2018-12-02T11:38:44.236Z,995.79
2018-12-02T11:39:44.277Z,995.82
2018-12-02T11:40:44.274Z,995.82
2018-12-02T11:41:44.290Z,995.74
2018-12-02T11:42:44.303Z,995.78
2018-12-02T11:43:44.328Z,995.75
2018-12-02T11:44:44.342Z,995.76
2018-12-02T11:45:44.358Z,995.76
2018-12-02T11:46:44.368Z,995.79
2018-12-02T11:47:44.397Z,995.75
2018-12-02T11:48:44.412Z,995.77
2018-12-02T11:49:44.423Z,995.74
2018-12-02T11:50:44.435Z,995.69
2018-12-02T11:51:44.463Z,995.67
2018-12-02T11:52:44.474Z,995.66
2018-12-02T11:53:44.494Z,995.68
2018-12-02T11:54:44.501Z,995.62
2018-12-02T11:55:44.515Z,995.65
2018-12-02T11:56:44.541Z,995.64
2018-12-02T11:57:44.554Z,995.60
2018-12-02T11:58:44.572Z,995.55
2018-12-02T11:59:44.596Z,995.61
2018-12-02T12:00:44.607Z,995.55
2018-12-02T12:01:44.622Z,995.58
2018-12-02T12:02:44.634Z,995.52
2018-12-02T12:03:44.648Z,995.51
2018-12-02T12:04:44.674Z,995.48
2018-12-02T12:05:44.688Z,995.52
2018-12-02T12:06:44.703Z,995.53
2018-12-02T12:07:44.714Z,995.50
2018-12-02T12:08:44.741Z,995.43
2018-12-02T12:09:44.754Z,995.45
2018-12-02T12:10:44.768Z,995.45
2018-12-02T12:11:44.782Z,995.42
2018-12-02T12:12:44.794Z,995.47
2018-12-02T12:13:44.820Z,995.41
2018-12-02T12:14:44.838Z,995.44
2018-12-02T12:15:44.849Z,995.40
2018-12-02T12:16:44.862Z,995.39
2018-12-02T12:17:44.888Z,995.40